createdAt,value
2022-08-19T00:00:22.200Z,99856.75
2022-08-19T00:01:28.855Z,99851.47
2022-08-19T00:02:31.938Z,99849.41
2022-08-19T00:03:33.603Z,99850.06
2022-08-19T00:04:37.677Z,99851.41
2022-08-19T00:05:39.587Z,99844.25
2022-08-19T00:06:43.448Z,99851.25
2022-08-19T00:07:45.126Z,99855.72
2022-08-19T00:08:46.850Z,99854.66
2022-08-19T00:09:48.481Z,99858.59
2022-08-19T00:10:50.386Z,99854.50
2022-08-19T00:11:54.040Z,99846.78
2022-08-19T00:12:55.956Z,99845.38
2022-08-19T00:13:58.194Z,99846.06
2022-08-19T00:14:59.886Z,99854.97
2022-08-19T00:16:02.134Z,99856.34
2022-08-19T00:17:04.438Z,99860.63
2022-08-19T00:18:06.115Z,99870.91
2022-08-19T00:19:08.701Z,99867.41
2022-08-19T00:20:13.647Z,99868.09
2022-08-19T00:21:16.734Z,99873.00
2022-08-19T00:22:19.174Z,99862.75
2022-08-19T00:23:21.205Z,99861.06
2022-08-19T00:24:23.623Z,99861.59
2022-08-19T00:25:30.048Z,99855.44
2022-08-19T00:26:32.640Z,99853.00
2022-08-19T00:27:35.344Z,99856.72
2022-08-19T00:28:37.883Z,99857.84
2022-08-19T00:29:39.763Z,99853.59
2022-08-19T00:30:41.889Z,99856.84
2022-08-19T00:31:44.726Z,99851.63
2022-08-19T00:32:46.799Z,99853.38
2022-08-19T00:33:51.388Z,99852.69
2022-08-19T00:34:53.768Z,99851.84
2022-08-19T00:35:56.362Z,99844.00
2022-08-19T00:36:58.704Z,99850.69
2022-08-19T00:38:00.557Z,99851.28
2022-08-19T00:39:02.287Z,99847.06
2022-08-19T00:40:06.686Z,99856.88
2022-08-19T00:41:09.830Z,99851.38
2022-08-19T00:42:11.728Z,99851.50
2022-08-19T00:43:14.777Z,99852.31
2022-08-19T00:44:27.125Z,99849.63
2022-08-19T00:45:32.641Z,99845.00
2022-08-19T00:46:41.047Z,99848.09
2022-08-19T00:47:42.870Z,99840.63
2022-08-19T00:48:44.637Z,99844.25
2022-08-19T00:49:52.498Z,99844.44
2022-08-19T00:50:55.264Z,99842.69
2022-08-19T00:52:08.226Z,99843.75
2022-08-19T00:53:13.094Z,99839.66
2022-08-19T00:54:16.051Z,99840.88
2022-08-19T00:55:25.107Z,99843.69
2022-08-19T00:56:27.974Z,99848.59
2022-08-19T00:57:42.875Z,99854.25
2022-08-19T00:58:45.883Z,99845.53
2022-08-19T01:00:01.967Z,99845.91
2022-08-19T01:01:06.231Z,99836.00
2022-08-19T01:02:08.016Z,99837.75
2022-08-19T01:03:13.684Z,99838.06
2022-08-19T01:04:15.298Z,99837.22
2022-08-19T01:05:21.951Z,99838.88
2022-08-19T01:06:24.662Z,99835.34
2022-08-19T01:07:26.407Z,99831.88
2022-08-19T01:08:28.053Z,99841.44
2022-08-19T01:09:30.985Z,99830.66
2022-08-19T01:10:40.293Z,99841.88
2022-08-19T01:11:44.977Z,99829.56
2022-08-19T01:12:48.195Z,99827.72
2022-08-19T01:13:53.195Z,99825.22
2022-08-19T01:14:56.389Z,99824.31
2022-08-19T01:16:05.658Z,99827.50
2022-08-19T01:17:11.047Z,99823.13
2022-08-19T01:18:16.277Z,99825.06
2022-08-19T01:19:28.599Z,99827.66
2022-08-19T01:20:30.303Z,99823.44
2022-08-19T01:21:38.733Z,99820.69
2022-08-19T01:22:47.537Z,99819.97
2022-08-19T01:23:49.432Z,99821.81
2022-08-19T01:24:52.812Z,99817.88
2022-08-19T01:25:57.052Z,99825.00
2022-08-19T01:27:00.894Z,99819.59
2022-08-19T01:28:09.890Z,99820.53
2022-08-19T01:29:12.966Z,99822.81
2022-08-19T01:30:23.421Z,99832.66
2022-08-19T01:31:32.559Z,99829.59
2022-08-19T01:32:34.886Z,99828.09
2022-08-19T01:33:36.684Z,99837.16
2022-08-19T01:34:38.679Z,99833.78
2022-08-19T01:35:41.935Z,99837.25
2022-08-19T01:36:50.091Z,99834.00
2022-08-19T01:37:57.615Z,99834.88
2022-08-19T01:39:00.944Z,99832.53
2022-08-19T01:40:07.545Z,99833.41
2022-08-19T01:41:12.996Z,99833.78
2022-08-19T01:42:14.655Z,99834.69
2022-08-19T01:43:16.524Z,99834.72
2022-08-19T01:44:21.192Z,99838.53
2022-08-19T01:45:25.691Z,99840.59
2022-08-19T01:46:28.151Z,99830.53
2022-08-19T01:47:29.857Z,99836.75
2022-08-19T01:48:38.497Z,99837.28
2022-08-19T01:49:40.233Z,99840.56
2022-08-19T01:50:42.681Z,99840.41
2022-08-19T01:51:44.425Z,99836.84
2022-08-19T01:52:46.898Z,99837.69
2022-08-19T01:54:00.939Z,99842.97
2022-08-19T01:55:02.616Z,99850.47
2022-08-19T01:56:05.219Z,99844.13
2022-08-19T01:57:12.141Z,99846.88
2022-08-19T01:58:19.673Z,99838.50
2022-08-19T01:59:23.979Z,99841.91
2022-08-19T02:00:29.026Z,99845.34
2022-08-19T02:01:33.074Z,99842.06
2022-08-19T02:02:34.982Z,99844.06
2022-08-19T02:03:36.718Z,99839.34
2022-08-19T02:04:39.555Z,99843.09
2022-08-19T02:05:42.019Z,99836.69
2022-08-19T02:06:43.827Z,99830.00
2022-08-19T02:07:45.830Z,99830.84
2022-08-19T02:08:48.751Z,99827.09
2022-08-19T02:09:53.056Z,99828.13
2022-08-19T02:10:54.860Z,99831.31
2022-08-19T02:11:57.106Z,99830.59
2022-08-19T02:12:59.111Z,99837.81
2022-08-19T02:14:06.653Z,99833.03
2022-08-19T02:15:08.883Z,99829.94
2022-08-19T02:16:10.885Z,99834.88
2022-08-19T02:17:12.938Z,99837.41
2022-08-19T02:18:15.301Z,99835.34
2022-08-19T02:19:17.208Z,99835.03
2022-08-19T02:20:19.015Z,99834.09
2022-08-19T02:21:22.983Z,99833.03
2022-08-19T02:22:26.692Z,99828.13
2022-08-19T02:23:28.424Z,99834.78
2022-08-19T02:24:30.111Z,99832.00
2022-08-19T02:25:32.055Z,99837.91
2022-08-19T02:26:34.148Z,99826.75
2022-08-19T02:27:35.898Z,99818.34
2022-08-19T02:28:37.574Z,99829.41
2022-08-19T02:29:39.230Z,99823.03
2022-08-19T02:30:43.226Z,99828.81
2022-08-19T02:31:45.458Z,99832.00
2022-08-19T02:32:47.709Z,99837.47
2022-08-19T02:33:49.637Z,99835.66
2022-08-19T02:34:51.498Z,99842.00
2022-08-19T02:35:53.276Z,99833.31
2022-08-19T02:36:55.201Z,99838.28
2022-08-19T02:38:15.577Z,99839.84
2022-08-19T02:39:17.454Z,99842.69
2022-08-19T02:40:19.526Z,99840.03
2022-08-19T02:41:26.755Z,99839.00
2022-08-19T02:42:29.014Z,99836.44
2022-08-19T02:43:34.463Z,99833.78
2022-08-19T02:44:36.311Z,99832.03
2022-08-19T02:45:41.569Z,99830.91
2022-08-19T02:46:45.894Z,99833.16
2022-08-19T02:47:47.726Z,99837.06
2022-08-19T02:48:52.556Z,99834.38
2022-08-19T02:49:54.160Z,99838.53
2022-08-19T02:50:56.384Z,99829.53
2022-08-19T02:51:58.117Z,99837.13
2022-08-19T02:52:59.827Z,99835.53
2022-08-19T02:54:02.430Z,99842.56
2022-08-19T02:55:04.989Z,99843.69
2022-08-19T02:56:08.816Z,99845.97
2022-08-19T02:57:10.753Z,99844.53
2022-08-19T02:58:13.315Z,99845.66
2022-08-19T02:59:15.091Z,99851.44
2022-08-19T03:00:17.488Z,99855.16
2022-08-19T03:01:28.165Z,99856.28
2022-08-19T03:02:29.926Z,99859.75
2022-08-19T03:03:32.401Z,99862.00
2022-08-19T03:04:34.437Z,99862.00
2022-08-19T03:05:48.248Z,99862.16
2022-08-19T03:07:02.565Z,99863.88
2022-08-19T03:08:13.600Z,99860.59
2022-08-19T03:09:15.654Z,99864.88
2022-08-19T03:10:17.804Z,99865.44
2022-08-19T03:11:21.398Z,99868.03
2022-08-19T03:12:23.285Z,99869.91
2022-08-19T03:13:24.991Z,99867.19
2022-08-19T03:14:26.838Z,99861.03
2022-08-19T03:15:28.807Z,99860.75
2022-08-19T03:16:33.147Z,99862.00
2022-08-19T03:17:36.230Z,99867.03
2022-08-19T03:18:38.372Z,99865.31
2022-08-19T03:19:40.355Z,99866.31
2022-08-19T03:20:48.965Z,99860.88
2022-08-19T03:21:51.760Z,99860.56
2022-08-19T03:22:53.569Z,99851.53
2022-08-19T03:23:56.587Z,99861.25
2022-08-19T03:24:58.400Z,99854.81
2022-08-19T03:26:15.984Z,99861.25
2022-08-19T03:27:18.838Z,99861.41
2022-08-19T03:28:22.082Z,99861.16
2022-08-19T03:29:28.349Z,99863.63
2022-08-19T03:30:33.178Z,99870.78
2022-08-19T03:31:44.942Z,99864.91
2022-08-19T03:32:57.051Z,99860.59
2022-08-19T03:33:59.283Z,99867.47
2022-08-19T03:35:01.282Z,99869.19
2022-08-19T03:36:09.341Z,99869.19
2022-08-19T03:37:15.389Z,99873.94
2022-08-19T03:38:17.069Z,99870.78
2022-08-19T03:39:19.253Z,99873.38
2022-08-19T03:40:21.149Z,99873.94
2022-08-19T03:41:27.067Z,99876.81
2022-08-19T03:42:49.427Z,99882.69
2022-08-19T03:43:52.711Z,99882.53
2022-08-19T03:44:54.505Z,99884.00
2022-08-19T03:46:08.069Z,99891.75
2022-08-19T03:47:09.862Z,99889.75
2022-08-19T03:48:11.539Z,99883.75
2022-08-19T03:49:13.961Z,99886.22
2022-08-19T03:50:17.288Z,99879.22
2022-08-19T03:51:30.862Z,99872.03
2022-08-19T03:52:32.956Z,99878.19
2022-08-19T03:53:36.734Z,99873.03
2022-08-19T03:54:39.368Z,99874.19
2022-08-19T03:55:42.756Z,99876.06
2022-08-19T03:56:45.754Z,99880.78
2022-08-19T03:57:49.604Z,99881.94
2022-08-19T03:59:53.365Z,99875.09
2022-08-19T04:00:58.105Z,99871.66
2022-08-19T04:02:02.216Z,99871.06
2022-08-19T04:03:04.256Z,99867.66
2022-08-19T04:04:06.282Z,99863.91
2022-08-19T04:05:09.253Z,99867.91
2022-08-19T04:06:23.852Z,99865.50
2022-08-19T04:07:25.861Z,99879.25
2022-08-19T04:08:27.911Z,99862.31
2022-08-19T04:09:29.888Z,99875.78
2022-08-19T04:10:32.293Z,99871.88
2022-08-19T04:11:44.634Z,99870.72
2022-08-19T04:12:47.346Z,99873.31
2022-08-19T04:13:53.474Z,99866.53
2022-08-19T04:14:55.468Z,99871.75
2022-08-19T04:15:57.549Z,99873.63
2022-08-19T04:17:01.169Z,99875.47
2022-08-19T04:18:03.065Z,99876.88
2022-08-19T04:19:06.030Z,99879.19
2022-08-19T04:20:08.323Z,99881.44
2022-08-19T04:21:17.402Z,99876.28
2022-08-19T04:22:19.603Z,99880.75
2022-08-19T04:23:21.262Z,99872.16
2022-08-19T04:24:23.974Z,99869.19
2022-08-19T04:25:25.615Z,99878.50
2022-08-19T04:26:33.229Z,99871.31
2022-08-19T04:28:37.760Z,99880.06
2022-08-19T04:29:40.500Z,99879.78
2022-08-19T04:30:50.895Z,99875.19
2022-08-19T04:31:54.745Z,99879.63
2022-08-19T04:32:56.363Z,99878.03
2022-08-19T04:34:00.936Z,99885.94
2022-08-19T04:35:16.805Z,99881.72
2022-08-19T04:36:23.037Z,99883.28
2022-08-19T04:37:25.681Z,99895.47
2022-08-19T04:38:27.315Z,99890.44
2022-08-19T04:39:49.884Z,99895.88
2022-08-19T04:41:11.632Z,99891.00
2022-08-19T04:42:33.022Z,99884.13
2022-08-19T04:43:37.224Z,99892.56
2022-08-19T04:44:45.991Z,99886.97
2022-08-19T04:45:48.811Z,99874.13
2022-08-19T04:46:52.134Z,99875.13
2022-08-19T04:48:26.449Z,99877.84
2022-08-19T04:49:23.298Z,99869.53
2022-08-19T04:50:28.478Z,99876.00
2022-08-19T04:51:32.225Z,99866.97
2022-08-19T04:52:34.917Z,99871.19
2022-08-19T04:53:38.507Z,99875.75
2022-08-19T04:54:40.226Z,99872.16
2022-08-19T04:55:43.431Z,99877.00
2022-08-19T04:56:45.225Z,99880.06
2022-08-19T04:57:47.054Z,99876.88
2022-08-19T04:58:51.552Z,99867.66
2022-08-19T04:59:56.925Z,99872.81
2022-08-19T05:01:01.001Z,99870.25
2022-08-19T05:02:03.771Z,99871.97
2022-08-19T05:03:07.780Z,99869.63
2022-08-19T05:04:10.247Z,99871.38
2022-08-19T05:05:12.085Z,99872.13
2022-08-19T05:06:16.418Z,99880.34
2022-08-19T05:07:18.187Z,99881.50
2022-08-19T05:08:30.969Z,99876.50
2022-08-19T05:09:56.728Z,99870.19
2022-08-19T05:10:55.115Z,99869.09
2022-08-19T05:11:56.847Z,99869.66
2022-08-19T05:12:58.639Z,99867.31
2022-08-19T05:14:00.667Z,99864.91
2022-08-19T05:15:04.807Z,99863.03
2022-08-19T05:16:07.609Z,99863.47
2022-08-19T05:17:26.629Z,99865.59
2022-08-19T05:18:47.965Z,99870.84
2022-08-19T05:20:08.206Z,99868.09
2022-08-19T05:21:30.962Z,99868.50
2022-08-19T05:22:35.568Z,99880.81
2022-08-19T05:23:37.339Z,99882.28
2022-08-19T05:24:56.463Z,99895.38
2022-08-19T05:26:01.132Z,99889.09
2022-08-19T05:27:05.379Z,99893.22
2022-08-19T05:28:07.009Z,99891.25
2022-08-19T05:29:10.330Z,99889.69
2022-08-19T05:30:12.845Z,99891.94
2022-08-19T05:31:14.752Z,99885.41
2022-08-19T05:32:17.307Z,99882.69
2022-08-19T05:33:19.564Z,99896.00
2022-08-19T05:34:23.030Z,99900.44
2022-08-19T05:35:25.180Z,99893.69
2022-08-19T05:36:27.957Z,99892.50
2022-08-19T05:37:29.834Z,99898.97
2022-08-19T05:38:31.458Z,99899.06
2022-08-19T05:39:36.520Z,99903.22
2022-08-19T05:40:39.787Z,99903.47
2022-08-19T05:41:47.447Z,99903.31
2022-08-19T05:42:51.381Z,99897.56
2022-08-19T05:43:58.608Z,99898.31
2022-08-19T05:45:00.317Z,99900.66
2022-08-19T05:46:02.604Z,99908.38
2022-08-19T05:47:07.449Z,99914.97
2022-08-19T05:48:12.164Z,99914.13
2022-08-19T05:49:16.647Z,99919.97
2022-08-19T05:50:18.582Z,99922.13
2022-08-19T05:51:20.427Z,99918.09
2022-08-19T05:52:25.781Z,99911.31
2022-08-19T05:53:28.007Z,99911.94
2022-08-19T05:54:29.662Z,99909.06
2022-08-19T05:55:31.940Z,99914.53
2022-08-19T05:56:36.658Z,99919.50
2022-08-19T05:57:38.597Z,99924.56
2022-08-19T05:58:40.350Z,99920.22
2022-08-19T05:59:42.938Z,99926.31
2022-08-19T06:00:46.065Z,99939.91
2022-08-19T06:01:51.478Z,99937.13
2022-08-19T06:02:53.496Z,99936.41
2022-08-19T06:03:55.269Z,99936.63
2022-08-19T06:04:57.014Z,99938.72
2022-08-19T06:06:00.319Z,99939.84
2022-08-19T06:07:12.676Z,99941.09
2022-08-19T06:08:14.864Z,99933.75
2022-08-19T06:09:16.545Z,99935.78
2022-08-19T06:10:18.309Z,99940.41
2022-08-19T06:11:33.657Z,99943.25
2022-08-19T06:12:36.530Z,99935.44
2022-08-19T06:13:38.173Z,99939.47
2022-08-19T06:14:41.875Z,99946.03
2022-08-19T06:15:45.301Z,99954.44
2022-08-19T06:16:47.029Z,99955.38
2022-08-19T06:17:48.956Z,99958.16
2022-08-19T06:18:55.058Z,99952.03
2022-08-19T06:19:57.237Z,99954.13
2022-08-19T06:20:58.996Z,99952.22
2022-08-19T06:22:01.118Z,99946.25
2022-08-19T06:23:04.181Z,99951.00
2022-08-19T06:24:07.681Z,99956.09
2022-08-19T06:25:12.598Z,99951.84
2022-08-19T06:26:16.332Z,99955.25
2022-08-19T06:27:17.942Z,99953.53
2022-08-19T06:28:20.302Z,99951.44
2022-08-19T06:29:25.853Z,99956.38
2022-08-19T06:30:28.119Z,99952.94
2022-08-19T06:31:32.322Z,99951.41
2022-08-19T06:32:34.103Z,99949.63
2022-08-19T06:33:36.736Z,99949.66
2022-08-19T06:34:39.114Z,99952.59
2022-08-19T06:35:42.665Z,99951.94
2022-08-19T06:36:52.161Z,99954.03
2022-08-19T06:37:54.646Z,99958.31
2022-08-19T06:39:00.085Z,99962.53
2022-08-19T06:40:01.885Z,99953.78
2022-08-19T06:41:07.328Z,99964.41
2022-08-19T06:42:12.581Z,99965.03
2022-08-19T06:43:16.528Z,99965.28
2022-08-19T06:44:22.398Z,99974.63
2022-08-19T06:45:34.438Z,99965.81
2022-08-19T06:46:38.826Z,99965.75
2022-08-19T06:47:44.845Z,99971.06
2022-08-19T06:48:47.829Z,99978.03
2022-08-19T06:49:49.781Z,99977.75
2022-08-19T06:50:52.799Z,99978.47
2022-08-19T06:51:54.496Z,99980.03
2022-08-19T06:52:56.509Z,99993.25
2022-08-19T06:53:58.789Z,99991.69
2022-08-19T06:55:01.480Z,99984.53
2022-08-19T06:56:07.808Z,99990.00
2022-08-19T06:57:14.295Z,99989.81
2022-08-19T06:58:16.342Z,99986.41
2022-08-19T06:59:23.886Z,99994.28
2022-08-19T07:00:25.567Z,99995.13
2022-08-19T07:01:27.765Z,99990.16
2022-08-19T07:02:29.767Z,99997.53
2022-08-19T07:03:33.965Z,99997.00
2022-08-19T07:04:42.075Z,99993.25
2022-08-19T07:05:45.797Z,99993.44
2022-08-19T07:06:54.873Z,99998.22
2022-08-19T07:08:01.643Z,100001.47
2022-08-19T07:09:08.217Z,100009.34
2022-08-19T07:10:10.775Z,100008.19
2022-08-19T07:11:14.878Z,100010.31
2022-08-19T07:12:16.565Z,100011.34
2022-08-19T07:13:18.264Z,100008.13
2022-08-19T07:14:22.415Z,100014.13
2022-08-19T07:15:24.511Z,100014.44
2022-08-19T07:16:28.871Z,100018.16
2022-08-19T07:17:31.297Z,100013.38
2022-08-19T07:18:33.185Z,100017.69
2022-08-19T07:19:35.500Z,100017.34
2022-08-19T07:20:38.074Z,100024.88
2022-08-19T07:21:42.374Z,100020.59
2022-08-19T07:22:44.041Z,100013.91
2022-08-19T07:23:46.509Z,100029.31
2022-08-19T07:24:51.118Z,100031.72
2022-08-19T07:25:53.493Z,100036.19
2022-08-19T07:27:02.679Z,100033.75
2022-08-19T07:28:04.916Z,100040.56
2022-08-19T07:29:07.401Z,100031.44
2022-08-19T07:30:14.462Z,100030.72
2022-08-19T07:31:25.486Z,100029.63
2022-08-19T07:32:27.887Z,100024.00
2022-08-19T07:33:33.376Z,100032.09
2022-08-19T07:34:38.516Z,100032.59
2022-08-19T07:35:42.263Z,100038.22
2022-08-19T07:36:44.833Z,100034.25
2022-08-19T07:37:47.155Z,100032.88
2022-08-19T07:38:51.219Z,100033.03
2022-08-19T07:39:52.953Z,100033.19
2022-08-19T07:40:55.163Z,100029.03
2022-08-19T07:41:58.637Z,100032.00
2022-08-19T07:43:00.320Z,100028.25
2022-08-19T07:44:04.817Z,100028.72
2022-08-19T07:45:08.150Z,100022.56
2022-08-19T07:47:47.989Z,100026.25
2022-08-19T07:48:42.438Z,100034.78
2022-08-19T07:49:44.134Z,100035.84
2022-08-19T07:50:46.499Z,100031.72
2022-08-19T07:51:51.521Z,100037.59
2022-08-19T07:52:53.381Z,100039.13
2022-08-19T07:53:55.602Z,100029.31
2022-08-19T07:54:58.379Z,100028.28
2022-08-19T07:56:04.631Z,100034.44
2022-08-19T07:57:07.821Z,100039.09
2022-08-19T07:58:09.862Z,100040.84
2022-08-19T07:59:11.554Z,100045.03
2022-08-19T08:00:13.903Z,100039.50
2022-08-19T08:01:22.316Z,100038.66
2022-08-19T08:02:24.008Z,100045.13
2022-08-19T08:03:46.972Z,100037.47
2022-08-19T08:05:07.031Z,100044.34
2022-08-19T08:06:28.047Z,100052.63
2022-08-19T08:07:48.869Z,100051.91
2022-08-19T08:09:09.257Z,100051.44
2022-08-19T08:10:21.324Z,100054.75
2022-08-19T08:11:24.096Z,100052.53
2022-08-19T08:12:35.026Z,100048.94
2022-08-19T08:13:39.119Z,100050.28
2022-08-19T08:14:48.616Z,100050.63
2022-08-19T08:15:51.654Z,100050.50
2022-08-19T08:16:54.846Z,100053.09
2022-08-19T08:17:58.589Z,100061.50
2022-08-19T08:19:01.281Z,100072.16
2022-08-19T08:20:07.825Z,100072.00
2022-08-19T08:21:09.846Z,100065.13
2022-08-19T08:22:35.263Z,100063.22
2022-08-19T08:23:37.077Z,100067.28
2022-08-19T08:24:41.560Z,100061.56
2022-08-19T08:25:43.253Z,100068.28
2022-08-19T08:26:47.001Z,100068.44
2022-08-19T08:27:55.341Z,100068.78
2022-08-19T08:28:57.510Z,100073.16
2022-08-19T08:29:59.381Z,100072.94
2022-08-19T08:31:09.554Z,100064.97
2022-08-19T08:32:14.184Z,100071.69
2022-08-19T08:33:32.712Z,100069.44
2022-08-19T08:34:37.996Z,100075.75
2022-08-19T08:35:46.513Z,100074.03
2022-08-19T08:36:48.535Z,100067.41
2022-08-19T08:37:53.252Z,100071.03
2022-08-19T08:40:00.241Z,100078.63
2022-08-19T08:41:20.226Z,100084.09
2022-08-19T08:42:55.857Z,100088.88
2022-08-19T08:43:58.231Z,100088.88
2022-08-19T08:45:04.292Z,100097.78
2022-08-19T08:46:08.993Z,100087.69
2022-08-19T08:47:18.164Z,100085.28
2022-08-19T08:48:44.128Z,100081.22
2022-08-19T08:50:05.336Z,100084.53
2022-08-19T08:51:15.181Z,100081.16
2022-08-19T08:52:31.828Z,100080.50
2022-08-19T08:53:40.483Z,100082.00
2022-08-19T08:54:48.776Z,100090.38
2022-08-19T08:55:56.560Z,100079.66
2022-08-19T08:56:58.589Z,100082.00
2022-08-19T08:58:08.590Z,100076.97
2022-08-19T08:59:29.046Z,100075.34
2022-08-19T09:00:37.653Z,100068.72
2022-08-19T09:01:40.496Z,100071.44
2022-08-19T09:02:43.393Z,100071.03
2022-08-19T09:03:46.415Z,100072.66
2022-08-19T09:04:49.580Z,100071.13
2022-08-19T09:06:13.559Z,100081.06
2022-08-19T09:07:35.389Z,100084.75
2022-08-19T09:08:46.447Z,100083.56
2022-08-19T09:09:53.185Z,100079.66
2022-08-19T09:10:58.583Z,100079.13
2022-08-19T09:12:11.982Z,100079.81
2022-08-19T09:13:38.945Z,100075.22
2022-08-19T09:14:52.170Z,100077.81
2022-08-19T09:16:05.561Z,100079.63
2022-08-19T09:17:09.111Z,100076.69
2022-08-19T09:18:15.142Z,100076.91
2022-08-19T09:19:22.355Z,100080.13
2022-08-19T09:20:26.207Z,100076.34
2022-08-19T09:21:34.273Z,100075.00
2022-08-19T09:22:40.532Z,100081.16
2022-08-19T09:23:44.684Z,100078.97
2022-08-19T09:24:46.713Z,100070.66
2022-08-19T09:25:48.427Z,100070.38
2022-08-19T09:26:52.975Z,100065.41
2022-08-19T09:28:03.098Z,100064.72
2022-08-19T09:29:07.804Z,100064.53
2022-08-19T09:30:13.745Z,100062.09
2022-08-19T09:31:19.065Z,100064.91
2022-08-19T09:32:26.816Z,100063.75
2022-08-19T09:33:28.838Z,100067.53
2022-08-19T09:34:37.994Z,100073.25
2022-08-19T09:35:53.030Z,100077.03
2022-08-19T09:36:59.164Z,100087.00
2022-08-19T09:38:01.373Z,100081.84
2022-08-19T09:39:14.821Z,100083.25
2022-08-19T09:40:18.887Z,100092.34
2022-08-19T09:41:22.496Z,100093.88
2022-08-19T09:42:30.287Z,100094.38
2022-08-19T09:43:44.245Z,100093.03
2022-08-19T09:44:46.930Z,100096.31
2022-08-19T09:45:48.889Z,100085.00
2022-08-19T09:46:51.866Z,100087.22
2022-08-19T09:47:55.265Z,100085.84
2022-08-19T09:49:06.039Z,100084.81
2022-08-19T09:50:11.809Z,100092.50
2022-08-19T09:51:22.303Z,100092.34
2022-08-19T09:52:25.067Z,100089.94
2022-08-19T09:53:35.962Z,100088.44
2022-08-19T09:54:40.129Z,100096.50
2022-08-19T09:55:46.202Z,100085.28
2022-08-19T09:56:48.041Z,100094.13
2022-08-19T09:57:49.791Z,100082.66
2022-08-19T09:58:51.746Z,100075.44
2022-08-19T09:59:54.428Z,100082.53
2022-08-19T10:00:57.308Z,100078.88
2022-08-19T10:02:03.653Z,100078.69
2022-08-19T10:03:12.623Z,100071.16
2022-08-19T10:04:14.710Z,100070.13
2022-08-19T10:05:42.475Z,100074.91
2022-08-19T10:06:46.242Z,100084.00
2022-08-19T10:07:48.791Z,100092.22
2022-08-19T10:08:50.753Z,100086.72
2022-08-19T10:09:52.496Z,100088.78
2022-08-19T10:10:56.429Z,100081.94
2022-08-19T10:12:02.559Z,100076.78
2022-08-19T10:13:04.932Z,100078.63
2022-08-19T10:14:07.154Z,100075.00
2022-08-19T10:15:09.333Z,100071.56
2022-08-19T10:16:15.716Z,100072.22
2022-08-19T10:17:20.743Z,100071.75
2022-08-19T10:18:25.642Z,100074.00
2022-08-19T10:19:29.217Z,100078.28
2022-08-19T10:20:31.516Z,100081.50
2022-08-19T10:21:35.350Z,100071.38
2022-08-19T10:22:38.415Z,100078.91
2022-08-19T10:23:46.193Z,100074.97
2022-08-19T10:24:48.012Z,100074.81
2022-08-19T10:25:50.727Z,100079.63
2022-08-19T10:26:57.392Z,100076.72
2022-08-19T10:28:01.517Z,100084.28
2022-08-19T10:29:05.653Z,100084.66
2022-08-19T10:30:09.857Z,100077.59
2022-08-19T10:32:01.216Z,100076.22
2022-08-19T10:32:46.926Z,100075.22
2022-08-19T10:33:53.914Z,100080.88
2022-08-19T10:34:57.407Z,100076.78
2022-08-19T10:36:05.595Z,100076.25
2022-08-19T10:37:10.741Z,100070.59
2022-08-19T10:38:12.556Z,100075.56
2022-08-19T10:39:14.259Z,100085.84
2022-08-19T10:40:16.307Z,100081.22
2022-08-19T10:41:26.424Z,100077.72
2022-08-19T10:42:28.368Z,100084.44
2022-08-19T10:43:29.992Z,100086.13
2022-08-19T10:44:33.195Z,100086.31
2022-08-19T10:45:34.840Z,100097.59
2022-08-19T10:46:45.135Z,100097.00
2022-08-19T10:47:50.261Z,100100.38
2022-08-19T10:48:53.367Z,100104.16
2022-08-19T10:50:14.433Z,100104.75
2022-08-19T10:51:36.088Z,100107.81
2022-08-19T10:52:50.932Z,100112.81
2022-08-19T10:53:52.698Z,100115.00
2022-08-19T10:55:13.318Z,100115.00
2022-08-19T10:56:34.653Z,100125.16
2022-08-19T10:57:59.420Z,100125.97
2022-08-19T10:58:59.105Z,100125.06
2022-08-19T11:00:00.724Z,100132.78
2022-08-19T11:01:02.511Z,100132.91
2022-08-19T11:02:07.486Z,100138.53
2022-08-19T11:03:09.523Z,100138.94
2022-08-19T11:04:14.692Z,100132.31
2022-08-19T11:05:18.122Z,100129.97
2022-08-19T11:06:21.528Z,100130.78
2022-08-19T11:07:26.164Z,100132.97
2022-08-19T11:08:28.536Z,100130.31
2022-08-19T11:09:33.919Z,100130.66
2022-08-19T11:10:37.363Z,100127.59
2022-08-19T11:11:41.777Z,100133.63
2022-08-19T11:12:43.626Z,100132.28
2022-08-19T11:13:47.447Z,100131.09
2022-08-19T11:14:50.900Z,100126.53
2022-08-19T11:16:07.699Z,100124.97
2022-08-19T11:17:10.276Z,100124.00
2022-08-19T11:18:13.326Z,100132.59
2022-08-19T11:19:18.110Z,100134.81
2022-08-19T11:20:19.881Z,100135.69
2022-08-19T11:21:33.145Z,100136.22
2022-08-19T11:22:40.528Z,100142.22
2022-08-19T11:23:44.372Z,100138.09
2022-08-19T11:24:46.006Z,100139.63
2022-08-19T11:25:47.687Z,100139.63
2022-08-19T11:26:51.478Z,100143.75
2022-08-19T11:27:53.489Z,100142.06
2022-08-19T11:28:55.680Z,100144.59
2022-08-19T11:29:57.465Z,100154.06
2022-08-19T11:30:59.179Z,100150.81
2022-08-19T11:32:04.261Z,100150.88
2022-08-19T11:33:05.955Z,100164.88
2022-08-19T11:34:10.728Z,100167.84
2022-08-19T11:35:12.687Z,100166.66
2022-08-19T11:36:15.154Z,100170.78
2022-08-19T11:37:17.045Z,100175.22
2022-08-19T11:38:19.406Z,100172.31
2022-08-19T11:39:23.142Z,100171.94
2022-08-19T11:40:24.875Z,100171.25
2022-08-19T11:41:27.124Z,100174.38
2022-08-19T11:42:47.103Z,100172.50
2022-08-19T11:43:48.880Z,100176.28
2022-08-19T11:44:51.046Z,100173.38
2022-08-19T11:45:52.890Z,100178.66
2022-08-19T11:46:54.741Z,100176.94
2022-08-19T11:47:56.940Z,100166.53
2022-08-19T11:49:00.356Z,100170.44
2022-08-19T11:50:02.340Z,100166.16
2022-08-19T11:51:10.290Z,100166.31
2022-08-19T11:52:12.142Z,100170.41
2022-08-19T11:53:13.810Z,100167.69
2022-08-19T11:54:17.296Z,100172.88
2022-08-19T11:55:20.410Z,100162.75
2022-08-19T11:56:23.169Z,100170.81
2022-08-19T11:57:24.934Z,100188.13
2022-08-19T11:58:26.636Z,100179.22
2022-08-19T11:59:28.434Z,100176.81
2022-08-19T12:00:31.410Z,100181.06
2022-08-19T12:01:33.149Z,100182.75
2022-08-19T12:02:34.922Z,100185.66
2022-08-19T12:03:37.543Z,100186.00
2022-08-19T12:04:39.309Z,100197.31
2022-08-19T12:05:41.690Z,100187.53
2022-08-19T12:06:43.377Z,100185.69
2022-08-19T12:07:45.083Z,100185.34
2022-08-19T12:08:48.443Z,100188.91
2022-08-19T12:09:50.152Z,100184.81
2022-08-19T12:10:52.051Z,100179.69
2022-08-19T12:11:53.807Z,100182.72
2022-08-19T12:12:58.870Z,100180.59
2022-08-19T12:14:00.924Z,100186.09
2022-08-19T12:15:03.271Z,100174.09
2022-08-19T12:16:11.786Z,100184.06
2022-08-19T12:17:14.369Z,100189.41
2022-08-19T12:18:16.119Z,100182.72
2022-08-19T12:19:21.795Z,100185.94
2022-08-19T12:20:25.673Z,100177.19
2022-08-19T12:21:31.560Z,100185.06
2022-08-19T12:22:33.226Z,100193.47
2022-08-19T12:23:34.930Z,100184.28
2022-08-19T12:24:36.829Z,100186.34
2022-08-19T12:25:49.368Z,100191.19
2022-08-19T12:26:52.782Z,100191.34
2022-08-19T12:27:57.449Z,100188.91
2022-08-19T12:29:00.494Z,100185.25
2022-08-19T12:30:06.270Z,100185.94
2022-08-19T12:31:09.121Z,100183.25
2022-08-19T12:32:12.192Z,100184.81
2022-08-19T12:33:15.047Z,100194.03
2022-08-19T12:34:17.166Z,100193.69
2022-08-19T12:35:20.934Z,100192.16
2022-08-19T12:36:24.231Z,100185.31
2022-08-19T12:37:26.088Z,100179.44
2022-08-19T12:38:28.168Z,100179.13