createdAt,value
2022-08-03T00:00:29.614Z,1012.18
2022-08-03T00:01:29.619Z,1012.18
2022-08-03T00:02:29.622Z,1012.21
2022-08-03T00:03:29.680Z,1012.20
2022-08-03T00:04:33.655Z,1012.21
2022-08-03T00:05:29.646Z,1012.20
2022-08-03T00:06:32.662Z,1012.20
2022-08-03T00:07:29.651Z,1012.17
2022-08-03T00:08:29.668Z,1012.18
2022-08-03T00:09:35.855Z,1012.16
2022-08-03T00:10:29.674Z,1012.16
2022-08-03T00:11:29.654Z,1012.12
2022-08-03T00:12:29.670Z,1012.13
2022-08-03T00:13:29.677Z,1012.11
2022-08-03T00:14:29.702Z,1012.14
2022-08-03T00:15:29.673Z,1012.09
2022-08-03T00:16:29.698Z,1012.13
2022-08-03T00:17:29.693Z,1012.12
2022-08-03T00:18:29.712Z,1012.08
2022-08-03T00:19:29.704Z,1012.10
2022-08-03T00:20:29.723Z,1012.08
2022-08-03T00:21:29.715Z,1012.08
2022-08-03T00:22:29.720Z,1012.10
2022-08-03T00:23:50.873Z,1012.11
2022-08-03T00:24:29.737Z,1012.09
2022-08-03T00:25:29.736Z,1012.07
2022-08-03T00:26:29.743Z,1012.07
2022-08-03T00:27:29.745Z,1012.07
2022-08-03T00:28:29.744Z,1012.05
2022-08-03T00:29:29.764Z,1012.06
2022-08-03T00:30:30.906Z,1012.02
2022-08-03T00:31:44.963Z,1012.03
2022-08-03T00:32:29.764Z,1012.00
2022-08-03T00:33:29.767Z,1012.02
2022-08-03T00:34:36.486Z,1012.01
2022-08-03T00:35:43.268Z,1012.01
2022-08-03T00:36:29.821Z,1011.98
2022-08-03T00:37:40.705Z,1011.96
2022-08-03T00:38:29.805Z,1011.97
2022-08-03T00:39:29.809Z,1011.97
2022-08-03T00:40:29.812Z,1011.95
2022-08-03T00:41:29.804Z,1011.92
2022-08-03T00:42:29.837Z,1011.91
2022-08-03T00:43:29.839Z,1011.96
2022-08-03T00:44:29.832Z,1011.92
2022-08-03T00:45:29.863Z,1011.89
2022-08-03T00:46:29.836Z,1011.91
2022-08-03T00:47:29.832Z,1011.88
2022-08-03T00:48:33.614Z,1011.88
2022-08-03T00:49:29.874Z,1011.90
2022-08-03T00:50:29.853Z,1011.90
2022-08-03T00:51:29.864Z,1011.88
2022-08-03T00:52:29.861Z,1011.93
2022-08-03T00:53:29.898Z,1011.87
2022-08-03T00:54:29.868Z,1011.88
2022-08-03T00:55:29.880Z,1011.82
2022-08-03T00:56:29.887Z,1011.85
2022-08-03T00:57:29.883Z,1011.80
2022-08-03T00:58:29.887Z,1011.84
2022-08-03T00:59:29.903Z,1011.80
2022-08-03T01:00:29.914Z,1011.79
2022-08-03T01:01:30.665Z,1011.79
2022-08-03T01:02:29.905Z,1011.79
2022-08-03T01:03:29.905Z,1011.75
2022-08-03T01:04:29.931Z,1011.81
2022-08-03T01:05:29.918Z,1011.76
2022-08-03T01:06:29.927Z,1011.81
2022-08-03T01:07:29.933Z,1011.80
2022-08-03T01:08:29.954Z,1011.81
2022-08-03T01:09:29.962Z,1011.81
2022-08-03T01:10:31.568Z,1011.81
2022-08-03T01:11:29.969Z,1011.81
2022-08-03T01:12:29.960Z,1011.81
2022-08-03T01:14:03.641Z,1011.80
2022-08-03T01:14:29.974Z,1011.79
2022-08-03T01:15:29.973Z,1011.79
2022-08-03T01:16:37.074Z,1011.75
2022-08-03T01:17:29.985Z,1011.71
2022-08-03T01:18:29.990Z,1011.73
2022-08-03T01:19:29.989Z,1011.71
2022-08-03T01:20:29.997Z,1011.73
2022-08-03T01:21:29.990Z,1011.73
2022-08-03T01:22:30.019Z,1011.75
2022-08-03T01:23:30.013Z,1011.75
2022-08-03T01:24:30.018Z,1011.75
2022-08-03T01:25:30.021Z,1011.73
2022-08-03T01:26:30.033Z,1011.71
2022-08-03T01:27:30.039Z,1011.73
2022-08-03T01:28:30.027Z,1011.73
2022-08-03T01:29:30.048Z,1011.71
2022-08-03T01:30:30.043Z,1011.72
2022-08-03T01:31:30.049Z,1011.71
2022-08-03T01:32:58.411Z,1011.71
2022-08-03T01:33:30.071Z,1011.68
2022-08-03T01:34:30.050Z,1011.67
2022-08-03T01:35:30.081Z,1011.63
2022-08-03T01:36:30.071Z,1011.63
2022-08-03T01:37:30.068Z,1011.65
2022-08-03T01:38:30.087Z,1011.64
2022-08-03T01:39:30.104Z,1011.62
2022-08-03T01:40:30.088Z,1011.60
2022-08-03T01:41:30.101Z,1011.62
2022-08-03T01:42:30.106Z,1011.58
2022-08-03T01:44:28.126Z,1011.60
2022-08-03T01:44:31.012Z,1011.61
2022-08-03T01:45:30.130Z,1011.62
2022-08-03T01:46:30.128Z,1011.64
2022-08-03T01:47:30.124Z,1011.59
2022-08-03T01:48:30.131Z,1011.59
2022-08-03T01:49:30.186Z,1011.56
2022-08-03T01:50:30.133Z,1011.58
2022-08-03T01:51:58.015Z,1011.53
2022-08-03T01:52:30.157Z,1011.58
2022-08-03T01:53:30.142Z,1011.52
2022-08-03T01:54:30.157Z,1011.52
2022-08-03T01:55:30.145Z,1011.53
2022-08-03T01:56:30.151Z,1011.51
2022-08-03T01:57:30.176Z,1011.54
2022-08-03T01:58:30.181Z,1011.59
2022-08-03T01:59:30.168Z,1011.55
2022-08-03T02:00:30.204Z,1011.57
2022-08-03T02:02:16.091Z,1011.56
2022-08-03T02:02:34.184Z,1011.56
2022-08-03T02:03:30.206Z,1011.58
2022-08-03T02:04:30.199Z,1011.62
2022-08-03T02:05:30.188Z,1011.60
2022-08-03T02:07:01.755Z,1011.55
2022-08-03T02:07:30.221Z,1011.59
2022-08-03T02:08:30.205Z,1011.50
2022-08-03T02:09:30.216Z,1011.53
2022-08-03T02:10:35.593Z,1011.56
2022-08-03T02:11:30.233Z,1011.58
2022-08-03T02:12:30.243Z,1011.56
2022-08-03T02:13:30.241Z,1011.55
2022-08-03T02:14:30.280Z,1011.51
2022-08-03T02:15:30.261Z,1011.54
2022-08-03T02:16:30.264Z,1011.52
2022-08-03T02:17:39.124Z,1011.56
2022-08-03T02:18:30.279Z,1011.53
2022-08-03T02:19:35.260Z,1011.50
2022-08-03T02:20:30.270Z,1011.51
2022-08-03T02:21:56.766Z,1011.52
2022-08-03T02:22:30.280Z,1011.58
2022-08-03T02:23:30.278Z,1011.55
2022-08-03T02:24:30.290Z,1011.51
2022-08-03T02:25:30.302Z,1011.55
2022-08-03T02:26:30.292Z,1011.51
2022-08-03T02:27:30.314Z,1011.50
2022-08-03T02:28:30.321Z,1011.54
2022-08-03T02:29:39.331Z,1011.53
2022-08-03T02:30:30.330Z,1011.50
2022-08-03T02:31:30.324Z,1011.54
2022-08-03T02:32:30.320Z,1011.54
2022-08-03T02:33:30.356Z,1011.58
2022-08-03T02:34:30.338Z,1011.57
2022-08-03T02:35:30.326Z,1011.55
2022-08-03T02:36:31.416Z,1011.57
2022-08-03T02:37:30.336Z,1011.57
2022-08-03T02:38:30.375Z,1011.58
2022-08-03T02:39:30.341Z,1011.54
2022-08-03T02:40:30.394Z,1011.50
2022-08-03T02:41:30.365Z,1011.48
2022-08-03T02:42:30.384Z,1011.51
2022-08-03T02:43:30.370Z,1011.49
2022-08-03T02:44:30.409Z,1011.50
2022-08-03T02:45:30.386Z,1011.50
2022-08-03T02:46:30.393Z,1011.55
2022-08-03T02:47:53.417Z,1011.52
2022-08-03T02:48:30.384Z,1011.51
2022-08-03T02:49:49.501Z,1011.53
2022-08-03T02:50:30.421Z,1011.52
2022-08-03T02:51:30.412Z,1011.53
2022-08-03T02:52:30.401Z,1011.54
2022-08-03T02:53:30.413Z,1011.57
2022-08-03T02:54:30.433Z,1011.57
2022-08-03T02:55:30.436Z,1011.57
2022-08-03T02:56:30.438Z,1011.56
2022-08-03T02:57:30.446Z,1011.54
2022-08-03T02:58:30.441Z,1011.55
2022-08-03T02:59:30.436Z,1011.57
2022-08-03T03:00:30.458Z,1011.58
2022-08-03T03:01:30.529Z,1011.61
2022-08-03T03:02:30.462Z,1011.58
2022-08-03T03:03:30.644Z,1011.62
2022-08-03T03:04:33.078Z,1011.60
2022-08-03T03:05:54.865Z,1011.61
2022-08-03T03:06:30.490Z,1011.60
2022-08-03T03:07:31.309Z,1011.63
2022-08-03T03:08:30.487Z,1011.63
2022-08-03T03:09:40.294Z,1011.62
2022-08-03T03:10:30.505Z,1011.64
2022-08-03T03:11:30.491Z,1011.67
2022-08-03T03:12:30.514Z,1011.63
2022-08-03T03:13:30.545Z,1011.63
2022-08-03T03:14:33.912Z,1011.64
2022-08-03T03:15:30.530Z,1011.60
2022-08-03T03:16:30.518Z,1011.64
2022-08-03T03:17:30.518Z,1011.65
2022-08-03T03:18:30.544Z,1011.62
2022-08-03T03:19:30.528Z,1011.61
2022-08-03T03:20:30.729Z,1011.59
2022-08-03T03:21:30.535Z,1011.67
2022-08-03T03:22:30.549Z,1011.58
2022-08-03T03:23:30.655Z,1011.58
2022-08-03T03:24:30.557Z,1011.62
2022-08-03T03:25:30.556Z,1011.60
2022-08-03T03:26:30.561Z,1011.61
2022-08-03T03:27:30.580Z,1011.62
2022-08-03T03:28:30.563Z,1011.60
2022-08-03T03:29:30.570Z,1011.56
2022-08-03T03:30:30.572Z,1011.59
2022-08-03T03:31:30.582Z,1011.60
2022-08-03T03:32:30.615Z,1011.60
2022-08-03T03:33:30.599Z,1011.62
2022-08-03T03:34:30.621Z,1011.64
2022-08-03T03:35:30.606Z,1011.62
2022-08-03T03:36:30.623Z,1011.59
2022-08-03T03:37:31.622Z,1011.62
2022-08-03T03:38:30.611Z,1011.59
2022-08-03T03:39:30.631Z,1011.62
2022-08-03T03:40:30.630Z,1011.60
2022-08-03T03:41:30.648Z,1011.62
2022-08-03T03:42:30.626Z,1011.58
2022-08-03T03:43:30.660Z,1011.60
2022-08-03T03:44:30.647Z,1011.61
2022-08-03T03:45:30.648Z,1011.59
2022-08-03T03:46:30.668Z,1011.59
2022-08-03T03:47:32.321Z,1011.60
2022-08-03T03:48:30.659Z,1011.62
2022-08-03T03:49:30.738Z,1011.60
2022-08-03T03:50:30.722Z,1011.61
2022-08-03T03:51:30.708Z,1011.60
2022-08-03T03:52:30.700Z,1011.53
2022-08-03T03:53:30.695Z,1011.54
2022-08-03T03:54:30.708Z,1011.53
2022-08-03T03:55:30.683Z,1011.52
2022-08-03T03:56:30.691Z,1011.49
2022-08-03T03:57:30.730Z,1011.49
2022-08-03T03:58:30.695Z,1011.49
2022-08-03T03:59:30.708Z,1011.50
2022-08-03T04:00:30.720Z,1011.46
2022-08-03T04:01:30.721Z,1011.56
2022-08-03T04:02:30.762Z,1011.56
2022-08-03T04:03:30.746Z,1011.56
2022-08-03T04:04:30.725Z,1011.51
2022-08-03T04:05:30.725Z,1011.52
2022-08-03T04:06:30.757Z,1011.49
2022-08-03T04:07:30.744Z,1011.49
2022-08-03T04:08:30.741Z,1011.46
2022-08-03T04:09:30.776Z,1011.54
2022-08-03T04:10:30.760Z,1011.51
2022-08-03T04:13:09.677Z,1011.52
2022-08-03T04:14:09.659Z,1011.56
2022-08-03T04:15:09.685Z,1011.50
2022-08-03T04:16:09.665Z,1011.54
2022-08-03T04:17:09.684Z,1011.48
2022-08-03T04:18:09.678Z,1011.55
2022-08-03T04:19:09.680Z,1011.54
2022-08-03T04:20:09.701Z,1011.51
2022-08-03T04:21:09.704Z,1011.55
2022-08-03T04:22:09.733Z,1011.54
2022-08-03T04:23:12.828Z,1011.52
2022-08-03T04:24:09.709Z,1011.53
2022-08-03T04:25:09.733Z,1011.53
2022-08-03T04:26:09.714Z,1011.57
2022-08-03T04:27:09.724Z,1011.56
2022-08-03T04:28:31.088Z,1011.56
2022-08-03T04:29:09.734Z,1011.58
2022-08-03T04:30:09.731Z,1011.59
2022-08-03T04:31:09.757Z,1011.59
2022-08-03T04:32:09.786Z,1011.60
2022-08-03T04:33:09.749Z,1011.62
2022-08-03T04:34:09.743Z,1011.65
2022-08-03T04:35:09.751Z,1011.66
2022-08-03T04:36:09.795Z,1011.70
2022-08-03T04:37:09.775Z,1011.69
2022-08-03T04:38:09.757Z,1011.72
2022-08-03T04:39:09.776Z,1011.73
2022-08-03T04:40:09.765Z,1011.74
2022-08-03T04:41:09.794Z,1011.71
2022-08-03T04:42:09.854Z,1011.72
2022-08-03T04:43:09.790Z,1011.70
2022-08-03T04:44:09.783Z,1011.70
2022-08-03T04:45:09.794Z,1011.75
2022-08-03T04:46:09.789Z,1011.76
2022-08-03T04:47:09.806Z,1011.75
2022-08-03T04:48:09.848Z,1011.76
2022-08-03T04:49:09.842Z,1011.73
2022-08-03T04:50:12.972Z,1011.77
2022-08-03T04:51:09.832Z,1011.76
2022-08-03T04:52:10.096Z,1011.74
2022-08-03T04:53:09.857Z,1011.75
2022-08-03T04:54:09.841Z,1011.75
2022-08-03T04:55:09.833Z,1011.74
2022-08-03T04:56:09.837Z,1011.74
2022-08-03T04:57:09.858Z,1011.75
2022-08-03T04:58:09.888Z,1011.75
2022-08-03T04:59:09.864Z,1011.72
2022-08-03T05:00:09.855Z,1011.77
2022-08-03T05:01:09.871Z,1011.74
2022-08-03T05:02:09.944Z,1011.76
2022-08-03T05:03:20.414Z,1011.75
2022-08-03T05:04:09.884Z,1011.69
2022-08-03T05:05:09.888Z,1011.73
2022-08-03T05:06:11.502Z,1011.73
2022-08-03T05:07:11.562Z,1011.74
2022-08-03T05:08:11.199Z,1011.73
2022-08-03T05:09:09.894Z,1011.70
2022-08-03T05:10:15.186Z,1011.73
2022-08-03T05:11:09.926Z,1011.71
2022-08-03T05:12:09.971Z,1011.77
2022-08-03T05:13:09.937Z,1011.75
2022-08-03T05:14:09.924Z,1011.77
2022-08-03T05:15:09.935Z,1011.75
2022-08-03T05:16:09.934Z,1011.76
2022-08-03T05:17:09.940Z,1011.75
2022-08-03T05:18:13.868Z,1011.74
2022-08-03T05:19:09.964Z,1011.76
2022-08-03T05:20:09.942Z,1011.76
2022-08-03T05:21:09.993Z,1011.77
2022-08-03T05:22:10.044Z,1011.77
2022-08-03T05:23:09.967Z,1011.80
2022-08-03T05:24:09.963Z,1011.80
2022-08-03T05:25:09.976Z,1011.84
2022-08-03T05:26:09.986Z,1011.80
2022-08-03T05:27:09.987Z,1011.79
2022-08-03T05:28:09.982Z,1011.77
2022-08-03T05:29:09.991Z,1011.77
2022-08-03T05:30:30.839Z,1011.80
2022-08-03T05:31:10.007Z,1011.78
2022-08-03T05:32:10.112Z,1011.83
2022-08-03T05:33:10.004Z,1011.82
2022-08-03T05:34:10.017Z,1011.89
2022-08-03T05:35:57.413Z,1011.82
2022-08-03T05:36:10.014Z,1011.88
2022-08-03T05:37:10.032Z,1011.87
2022-08-03T05:38:10.023Z,1011.89
2022-08-03T05:39:10.019Z,1011.89
2022-08-03T05:40:10.055Z,1011.92
2022-08-03T05:41:22.474Z,1011.91
2022-08-03T05:42:10.097Z,1011.89
2022-08-03T05:43:10.043Z,1011.92
2022-08-03T05:44:10.069Z,1011.95
2022-08-03T05:45:10.062Z,1011.96
2022-08-03T05:46:12.455Z,1011.95
2022-08-03T05:47:10.072Z,1011.94
2022-08-03T05:48:10.066Z,1011.94
2022-08-03T05:49:10.167Z,1011.94
2022-08-03T05:50:10.089Z,1012.00
2022-08-03T05:51:10.087Z,1012.00
2022-08-03T05:52:12.106Z,1011.97
2022-08-03T05:53:10.095Z,1011.97
2022-08-03T05:54:10.116Z,1011.97
2022-08-03T05:55:10.105Z,1012.01
2022-08-03T05:56:14.950Z,1011.97
2022-08-03T05:57:10.110Z,1012.03
2022-08-03T05:58:10.160Z,1012.00
2022-08-03T05:59:35.733Z,1011.98
2022-08-03T06:00:10.141Z,1011.98
2022-08-03T06:01:10.190Z,1011.94
2022-08-03T06:02:10.183Z,1012.02
2022-08-03T06:03:10.132Z,1012.01
2022-08-03T06:04:10.164Z,1011.98
2022-08-03T06:05:10.153Z,1012.02
2022-08-03T06:06:10.153Z,1011.99
2022-08-03T06:07:10.154Z,1012.01
2022-08-03T06:08:10.170Z,1012.06
2022-08-03T06:09:10.173Z,1012.05
2022-08-03T06:10:35.573Z,1012.08
2022-08-03T06:11:10.187Z,1012.03
2022-08-03T06:12:14.095Z,1012.05
2022-08-03T06:13:10.208Z,1012.04
2022-08-03T06:14:10.386Z,1012.06
2022-08-03T06:15:11.302Z,1012.03
2022-08-03T06:16:10.218Z,1012.03
2022-08-03T06:17:10.208Z,1012.06
2022-08-03T06:18:10.217Z,1012.03
2022-08-03T06:19:10.234Z,1012.00
2022-08-03T06:20:10.228Z,1012.02
2022-08-03T06:21:15.713Z,1011.98
2022-08-03T06:22:10.294Z,1012.03
2022-08-03T06:23:15.223Z,1011.98
2022-08-03T06:24:10.257Z,1011.97
2022-08-03T06:25:12.838Z,1011.94
2022-08-03T06:26:10.296Z,1011.95
2022-08-03T06:27:10.245Z,1011.92
2022-08-03T06:28:19.135Z,1011.95
2022-08-03T06:29:10.280Z,1011.95
2022-08-03T06:30:10.270Z,1011.96
2022-08-03T06:31:10.276Z,1011.93
2022-08-03T06:32:10.328Z,1011.95
2022-08-03T06:33:10.291Z,1011.91
2022-08-03T06:34:32.395Z,1011.92
2022-08-03T06:35:10.287Z,1011.95
2022-08-03T06:36:10.308Z,1011.94
2022-08-03T06:37:10.330Z,1011.96
2022-08-03T06:38:10.344Z,1011.91
2022-08-03T06:39:10.314Z,1011.88
2022-08-03T06:40:10.333Z,1011.96
2022-08-03T06:41:10.331Z,1011.99
2022-08-03T06:42:10.365Z,1011.96
2022-08-03T06:43:12.638Z,1011.97
2022-08-03T06:44:10.466Z,1011.96
2022-08-03T06:45:10.361Z,1012.01
2022-08-03T06:46:10.379Z,1011.99
2022-08-03T06:47:10.374Z,1011.95
2022-08-03T06:48:10.376Z,1011.99
2022-08-03T06:49:10.464Z,1011.94
2022-08-03T06:50:17.020Z,1011.98
2022-08-03T06:51:10.385Z,1011.95
2022-08-03T06:52:10.398Z,1011.94
2022-08-03T06:53:19.246Z,1011.90
2022-08-03T06:54:10.412Z,1011.93
2022-08-03T06:55:10.431Z,1011.92
2022-08-03T06:56:10.433Z,1011.95
2022-08-03T06:57:10.445Z,1011.90
2022-08-03T06:58:10.451Z,1011.92
2022-08-03T06:59:10.452Z,1011.91
2022-08-03T07:00:12.290Z,1011.98
2022-08-03T07:01:10.507Z,1011.93
2022-08-03T07:02:10.556Z,1011.92
2022-08-03T07:03:10.464Z,1011.93
2022-08-03T07:04:10.462Z,1011.95
2022-08-03T07:05:10.469Z,1011.97
2022-08-03T07:06:10.476Z,1011.99
2022-08-03T07:07:10.488Z,1011.98
2022-08-03T07:08:10.529Z,1011.97
2022-08-03T07:09:10.512Z,1011.96
2022-08-03T07:10:10.501Z,1011.92
2022-08-03T07:11:10.519Z,1011.92
2022-08-03T07:12:10.613Z,1011.91
2022-08-03T07:13:10.562Z,1011.95
2022-08-03T07:14:10.540Z,1011.97
2022-08-03T07:15:20.537Z,1011.92
2022-08-03T07:16:10.558Z,1011.92
2022-08-03T07:17:11.948Z,1011.95
2022-08-03T07:18:10.575Z,1011.94
2022-08-03T07:19:10.585Z,1011.97
2022-08-03T07:20:10.596Z,1011.97
2022-08-03T07:21:10.578Z,1011.96
2022-08-03T07:22:10.580Z,1011.96
2022-08-03T07:23:18.860Z,1012.01
2022-08-03T07:24:10.601Z,1011.93
2022-08-03T07:25:10.634Z,1011.94
2022-08-03T07:26:10.605Z,1011.94
2022-08-03T07:27:10.626Z,1011.91
2022-08-03T07:28:10.638Z,1011.91
2022-08-03T07:29:15.170Z,1011.90
2022-08-03T07:30:10.632Z,1011.95
2022-08-03T07:31:10.666Z,1011.95
2022-08-03T07:32:10.669Z,1011.96
2022-08-03T07:33:10.665Z,1011.95
2022-08-03T07:34:10.665Z,1011.99
2022-08-03T07:35:24.505Z,1011.99
2022-08-03T07:36:10.697Z,1011.99
2022-08-03T07:37:10.704Z,1012.00
2022-08-03T07:38:10.690Z,1012.01
2022-08-03T07:39:15.806Z,1011.99
2022-08-03T07:40:10.725Z,1011.98
2022-08-03T07:41:10.704Z,1012.00
2022-08-03T07:42:10.807Z,1012.01
2022-08-03T07:43:10.737Z,1011.99
2022-08-03T07:44:10.750Z,1012.02
2022-08-03T07:45:16.704Z,1012.00
2022-08-03T07:46:10.758Z,1012.01
2022-08-03T07:47:10.779Z,1012.01
2022-08-03T07:48:12.573Z,1011.99
2022-08-03T07:49:10.824Z,1012.01
2022-08-03T07:50:10.798Z,1011.98
2022-08-03T07:51:10.790Z,1011.99
2022-08-03T07:52:10.892Z,1012.01
2022-08-03T07:53:10.807Z,1012.03
2022-08-03T07:54:10.806Z,1012.03
2022-08-03T07:55:10.844Z,1012.04
2022-08-03T07:56:10.817Z,1012.05
2022-08-03T07:57:10.844Z,1011.99
2022-08-03T07:58:10.860Z,1012.01
2022-08-03T07:59:10.856Z,1012.01
2022-08-03T08:00:10.857Z,1011.96
2022-08-03T08:01:10.934Z,1012.01
2022-08-03T08:02:10.917Z,1011.99
2022-08-03T08:03:10.869Z,1011.98
2022-08-03T08:04:10.894Z,1012.03
2022-08-03T08:05:10.911Z,1012.01
2022-08-03T08:06:10.916Z,1011.98
2022-08-03T08:07:10.911Z,1011.95
2022-08-03T08:08:10.921Z,1011.98
2022-08-03T08:09:10.942Z,1011.93
2022-08-03T08:10:10.939Z,1012.03
2022-08-03T08:11:10.966Z,1011.95
2022-08-03T08:12:15.288Z,1011.97
2022-08-03T08:13:10.954Z,1011.96
2022-08-03T08:14:10.968Z,1011.99
2022-08-03T08:15:11.001Z,1012.00
2022-08-03T08:16:10.999Z,1012.02
2022-08-03T08:17:10.989Z,1011.98
2022-08-03T08:18:11.000Z,1012.02
2022-08-03T08:19:11.011Z,1011.98
2022-08-03T08:20:11.053Z,1012.01
2022-08-03T08:21:11.022Z,1012.03
2022-08-03T08:22:11.038Z,1012.02
2022-08-03T08:23:42.353Z,1012.03
2022-08-03T08:24:11.072Z,1012.03
2022-08-03T08:25:11.055Z,1012.05
2022-08-03T08:26:11.066Z,1012.02
2022-08-03T08:27:11.069Z,1012.06
2022-08-03T08:28:31.449Z,1012.06
2022-08-03T08:29:11.091Z,1012.01
2022-08-03T08:30:13.883Z,1012.02
2022-08-03T08:31:11.100Z,1011.98
2022-08-03T08:32:11.101Z,1012.04
2022-08-03T08:33:22.464Z,1012.00
2022-08-03T08:34:11.135Z,1012.02
2022-08-03T08:35:11.147Z,1012.08
2022-08-03T08:36:15.216Z,1012.06
2022-08-03T08:37:11.148Z,1012.00
2022-08-03T08:38:11.165Z,1012.00
2022-08-03T08:39:11.153Z,1011.96
2022-08-03T08:40:11.169Z,1011.95
2022-08-03T08:41:11.172Z,1011.92
2022-08-03T08:42:11.200Z,1011.91
2022-08-03T08:43:11.207Z,1011.96
2022-08-03T08:44:11.212Z,1011.97
2022-08-03T08:45:11.218Z,1011.96
2022-08-03T08:46:11.226Z,1012.01
2022-08-03T08:47:11.240Z,1012.00
2022-08-03T08:48:11.234Z,1011.93
2022-08-03T08:49:11.290Z,1011.92
2022-08-03T08:50:16.578Z,1011.92
2022-08-03T08:51:11.270Z,1011.93
2022-08-03T08:52:25.034Z,1012.01
2022-08-03T08:53:17.357Z,1011.99
2022-08-03T08:54:11.296Z,1011.96
2022-08-03T08:55:11.315Z,1012.02
2022-08-03T08:56:11.309Z,1011.95
2022-08-03T08:57:33.047Z,1011.99
2022-08-03T08:58:11.327Z,1012.00
2022-08-03T08:59:11.319Z,1011.93
2022-08-03T09:00:11.370Z,1011.97
2022-08-03T09:01:11.401Z,1011.99
2022-08-03T09:02:11.364Z,1011.95
2022-08-03T09:03:11.950Z,1011.94
2022-08-03T09:04:11.380Z,1011.92
2022-08-03T09:05:11.382Z,1011.87
2022-08-03T09:06:11.463Z,1011.89
2022-08-03T09:07:20.045Z,1011.89
2022-08-03T09:08:11.410Z,1011.90
2022-08-03T09:09:11.408Z,1011.95
2022-08-03T09:10:13.700Z,1011.94
2022-08-03T09:11:12.214Z,1011.96
2022-08-03T09:12:37.502Z,1011.93
2022-08-03T09:13:11.443Z,1011.92
2022-08-03T09:14:11.451Z,1011.92
2022-08-03T09:15:17.049Z,1011.87
2022-08-03T09:16:11.489Z,1011.82
2022-08-03T09:17:17.529Z,1011.86
2022-08-03T09:18:11.494Z,1011.83
2022-08-03T09:19:11.497Z,1011.85
2022-08-03T09:20:11.500Z,1011.84
2022-08-03T09:21:30.216Z,1011.81
2022-08-03T09:22:11.521Z,1011.80
2022-08-03T09:23:51.748Z,1011.79
2022-08-03T09:24:25.717Z,1011.79
2022-08-03T09:25:26.357Z,1011.84
2022-08-03T09:26:11.575Z,1011.86
2022-08-03T09:27:11.560Z,1011.86
2022-08-03T09:28:11.587Z,1011.80
2022-08-03T09:29:14.862Z,1011.83
2022-08-03T09:30:33.471Z,1011.81
2022-08-03T09:31:11.642Z,1011.78
2022-08-03T09:32:11.615Z,1011.81
2022-08-03T09:33:11.617Z,1011.79
2022-08-03T09:34:11.620Z,1011.77
2022-08-03T09:35:11.852Z,1011.75
2022-08-03T09:36:11.667Z,1011.77
2022-08-03T09:37:11.672Z,1011.83
2022-08-03T09:38:13.592Z,1011.75
2022-08-03T09:39:11.668Z,1011.75
2022-08-03T09:40:11.696Z,1011.74
2022-08-03T09:41:11.699Z,1011.78
2022-08-03T09:42:11.708Z,1011.79
2022-08-03T09:43:11.726Z,1011.80
2022-08-03T09:44:25.407Z,1011.79
2022-08-03T09:45:11.731Z,1011.81
2022-08-03T09:46:11.730Z,1011.76
2022-08-03T09:47:11.755Z,1011.78
2022-08-03T09:48:11.755Z,1011.76
2022-08-03T09:49:12.047Z,1011.75
2022-08-03T09:50:11.777Z,1011.75
2022-08-03T09:51:32.325Z,1011.78
2022-08-03T09:52:38.867Z,1011.83
2022-08-03T09:53:11.847Z,1011.78
2022-08-03T09:54:18.880Z,1011.79
2022-08-03T09:55:23.667Z,1011.85
2022-08-03T09:56:34.480Z,1011.81
2022-08-03T09:57:11.847Z,1011.84
2022-08-03T09:58:11.850Z,1011.78
2022-08-03T09:59:11.853Z,1011.77
2022-08-03T10:00:11.863Z,1011.69
2022-08-03T10:01:24.019Z,1011.73
2022-08-03T10:02:11.874Z,1011.73
2022-08-03T10:03:11.912Z,1011.74
2022-08-03T10:04:11.893Z,1011.72
2022-08-03T10:05:19.664Z,1011.75
2022-08-03T10:06:11.917Z,1011.66
2022-08-03T10:07:11.913Z,1011.61
2022-08-03T10:08:11.958Z,1011.63
2022-08-03T10:09:11.948Z,1011.61
2022-08-03T10:10:30.346Z,1011.66
2022-08-03T10:11:11.955Z,1011.58
2022-08-03T10:12:11.986Z,1011.60
2022-08-03T10:13:11.986Z,1011.56
2022-08-03T10:14:12.031Z,1011.61
2022-08-03T10:16:21.915Z,1011.59
2022-08-03T10:16:22.183Z,1011.60
2022-08-03T10:17:12.019Z,1011.58
2022-08-03T10:18:12.024Z,1011.55
2022-08-03T10:19:12.055Z,1011.65
2022-08-03T10:20:12.117Z,1011.61
2022-08-03T10:21:12.068Z,1011.59
2022-08-03T10:22:12.071Z,1011.55
2022-08-03T10:23:12.075Z,1011.54
2022-08-03T10:24:12.081Z,1011.60
2022-08-03T10:25:12.084Z,1011.56
2022-08-03T10:26:12.122Z,1011.53
2022-08-03T10:27:12.114Z,1011.55
2022-08-03T10:28:12.124Z,1011.56
2022-08-03T10:29:12.377Z,1011.55
2022-08-03T10:30:12.156Z,1011.52
2022-08-03T10:31:12.154Z,1011.53
2022-08-03T10:32:12.178Z,1011.48
2022-08-03T10:33:50.369Z,1011.48
2022-08-03T10:34:12.189Z,1011.47
2022-08-03T10:35:20.658Z,1011.48
2022-08-03T10:36:12.205Z,1011.51
2022-08-03T10:37:12.227Z,1011.61
2022-08-03T10:38:12.217Z,1011.63
2022-08-03T10:39:16.076Z,1011.56
2022-08-03T10:40:16.217Z,1011.61
2022-08-03T10:41:12.265Z,1011.52
2022-08-03T10:42:14.648Z,1011.47
2022-08-03T10:43:12.278Z,1011.44
2022-08-03T10:44:12.295Z,1011.46
2022-08-03T10:45:12.304Z,1011.46
2022-08-03T10:46:12.338Z,1011.49
2022-08-03T10:47:12.312Z,1011.50
2022-08-03T10:48:12.354Z,1011.52
2022-08-03T10:49:12.409Z,1011.52
2022-08-03T10:50:12.366Z,1011.55
2022-08-03T10:51:12.376Z,1011.51
2022-08-03T10:52:13.758Z,1011.59
2022-08-03T10:53:12.789Z,1011.58
2022-08-03T10:54:12.426Z,1011.54
2022-08-03T10:55:12.434Z,1011.52
2022-08-03T10:56:12.455Z,1011.57
2022-08-03T10:57:13.820Z,1011.53
2022-08-03T10:58:12.497Z,1011.58
2022-08-03T10:59:12.503Z,1011.57
2022-08-03T11:00:12.522Z,1011.55
2022-08-03T11:01:12.614Z,1011.58
2022-08-03T11:02:12.559Z,1011.58
2022-08-03T11:03:12.579Z,1011.56
2022-08-03T11:04:16.669Z,1011.57
2022-08-03T11:05:12.611Z,1011.55
2022-08-03T11:06:12.660Z,1011.59
2022-08-03T11:07:12.700Z,1011.58
2022-08-03T11:08:12.649Z,1011.58
2022-08-03T11:09:12.698Z,1011.53
2022-08-03T11:10:12.687Z,1011.53
2022-08-03T11:11:12.757Z,1011.53
2022-08-03T11:12:12.738Z,1011.55
2022-08-03T11:13:12.758Z,1011.49
2022-08-03T11:14:12.764Z,1011.55
2022-08-03T11:15:12.791Z,1011.51
2022-08-03T11:16:18.335Z,1011.52
2022-08-03T11:17:14.512Z,1011.49
2022-08-03T11:18:12.891Z,1011.50
2022-08-03T11:19:12.870Z,1011.51
2022-08-03T11:20:12.887Z,1011.47
2022-08-03T11:21:12.917Z,1011.48
2022-08-03T11:22:12.925Z,1011.45
2022-08-03T11:23:12.989Z,1011.45
2022-08-03T11:24:12.979Z,1011.43
2022-08-03T11:25:54.054Z,1011.47
2022-08-03T11:26:13.014Z,1011.42
2022-08-03T11:27:13.044Z,1011.39
2022-08-03T11:28:13.056Z,1011.39
2022-08-03T11:29:13.082Z,1011.43
2022-08-03T11:30:13.086Z,1011.45
2022-08-03T11:31:32.711Z,1011.45
2022-08-03T11:32:16.686Z,1011.49
2022-08-03T11:33:13.148Z,1011.45
2022-08-03T11:34:13.205Z,1011.43
2022-08-03T11:35:13.194Z,1011.41
2022-08-03T11:36:13.218Z,1011.38
2022-08-03T11:37:13.233Z,1011.40
2022-08-03T11:38:13.261Z,1011.41
2022-08-03T11:39:13.278Z,1011.46
2022-08-03T11:40:13.294Z,1011.43
2022-08-03T11:41:13.311Z,1011.34
2022-08-03T11:42:13.320Z,1011.33
2022-08-03T11:43:13.337Z,1011.34
2022-08-03T11:44:13.339Z,1011.34
2022-08-03T11:45:13.389Z,1011.30
2022-08-03T11:46:13.397Z,1011.38
2022-08-03T11:47:13.428Z,1011.37
2022-08-03T11:48:13.439Z,1011.37
2022-08-03T11:49:13.460Z,1011.30
2022-08-03T11:50:13.454Z,1011.29
2022-08-03T11:51:13.475Z,1011.25
2022-08-03T11:52:13.478Z,1011.28
2022-08-03T11:53:13.494Z,1011.25
2022-08-03T11:54:13.524Z,1011.25
2022-08-03T11:55:13.534Z,1011.18
2022-08-03T11:56:13.558Z,1011.23
2022-08-03T11:57:13.569Z,1011.24
2022-08-03T11:59:10.651Z,1011.24
2022-08-03T11:59:20.293Z,1011.26
2022-08-03T12:00:13.620Z,1011.21
2022-08-03T12:01:13.627Z,1011.24
2022-08-03T12:02:13.644Z,1011.28
2022-08-03T12:03:13.768Z,1011.21
2022-08-03T12:04:13.676Z,1011.13
2022-08-03T12:05:13.699Z,1011.17
2022-08-03T12:06:13.728Z,1011.14
2022-08-03T12:07:13.767Z,1011.10