createdAt,value
2022-09-24T00:01:34.674Z,98746.72
2022-09-24T00:04:03.038Z,98748.72
2022-09-24T00:06:33.673Z,98753.38
2022-09-24T00:09:00.268Z,98742.47
2022-09-24T00:11:28.743Z,98741.03
2022-09-24T00:13:57.067Z,98743.22
2022-09-24T00:16:25.831Z,98747.66
2022-09-24T00:18:54.032Z,98743.47
2022-09-24T00:21:24.118Z,98749.97
2022-09-24T00:23:53.527Z,98740.59
2022-09-24T00:26:39.869Z,98739.16
2022-09-24T00:29:08.201Z,98738.81
2022-09-24T00:31:34.993Z,98739.19
2022-09-24T00:34:02.049Z,98734.28
2022-09-24T00:36:28.954Z,98731.94
2022-09-24T00:38:58.052Z,98734.09
2022-09-24T00:41:28.978Z,98732.69
2022-09-24T00:43:55.945Z,98728.56
2022-09-24T00:46:44.159Z,98728.94
2022-09-24T00:49:13.570Z,98727.53
2022-09-24T00:51:42.698Z,98731.34
2022-09-24T00:54:14.795Z,98725.69
2022-09-24T00:56:44.356Z,98726.78
2022-09-24T00:59:16.976Z,98726.53
2022-09-24T01:01:46.530Z,98723.44
2022-09-24T01:04:13.900Z,98725.47
2022-09-24T01:06:40.739Z,98725.69
2022-09-24T01:09:08.543Z,98722.31
2022-09-24T01:11:46.417Z,98724.25
2022-09-24T01:14:21.685Z,98729.75
2022-09-24T01:17:01.191Z,98731.69
2022-09-24T01:19:46.396Z,98725.22
2022-09-24T01:22:23.758Z,98718.00
2022-09-24T01:24:56.681Z,98718.00
2022-09-24T01:27:46.227Z,98715.13
2022-09-24T01:30:15.284Z,98720.34
2022-09-24T01:32:55.584Z,98717.97
2022-09-24T01:35:34.404Z,98718.91
2022-09-24T01:38:06.878Z,98711.47
2022-09-24T01:40:34.369Z,98707.25
2022-09-24T01:43:04.431Z,98713.63
2022-09-24T01:45:32.593Z,98706.88
2022-09-24T01:48:03.227Z,98705.22
2022-09-24T01:50:33.450Z,98707.13
2022-09-24T01:53:06.644Z,98708.31
2022-09-24T01:55:38.496Z,98699.88
2022-09-24T01:58:12.049Z,98706.13
2022-09-24T02:00:44.223Z,98706.13
2022-09-24T02:03:27.240Z,98699.16
2022-09-24T02:06:08.673Z,98706.34
2022-09-24T02:08:41.105Z,98702.13
2022-09-24T02:11:14.809Z,98695.81
2022-09-24T02:13:47.879Z,98699.63
2022-09-24T02:16:18.517Z,98692.88
2022-09-24T02:18:48.704Z,98691.22
2022-09-24T02:21:16.931Z,98693.13
2022-09-24T02:23:50.674Z,98684.47
2022-09-24T02:26:17.479Z,98687.13
2022-09-24T02:28:44.124Z,98687.38
2022-09-24T02:31:14.762Z,98683.03
2022-09-24T02:34:07.631Z,98682.41
2022-09-24T02:36:35.152Z,98677.97
2022-09-24T02:39:03.120Z,98676.53
2022-09-24T02:41:30.998Z,98669.56
2022-09-24T02:43:58.320Z,98674.84
2022-09-24T02:46:25.040Z,98675.69
2022-09-24T02:48:51.596Z,98671.47
2022-09-24T02:51:18.177Z,98666.22
2022-09-24T02:53:44.706Z,98661.91
2022-09-24T02:56:11.285Z,98662.88
2022-09-24T02:58:37.876Z,98652.44
2022-09-24T03:01:05.799Z,98645.38
2022-09-24T03:03:32.713Z,98647.91
2022-09-24T03:05:59.565Z,98641.78
2022-09-24T03:08:26.291Z,98645.25
2022-09-24T03:10:52.886Z,98642.84
2022-09-24T03:13:19.624Z,98634.09
2022-09-24T03:15:46.716Z,98638.66
2022-09-24T03:18:14.557Z,98636.03
2022-09-24T03:20:41.607Z,98643.94
2022-09-24T03:23:08.332Z,98647.50
2022-09-24T03:25:34.872Z,98650.03
2022-09-24T03:28:01.699Z,98647.50
2022-09-24T03:30:46.752Z,98640.31
2022-09-24T03:33:13.891Z,98655.31
2022-09-24T03:35:40.516Z,98640.31
2022-09-24T03:38:07.131Z,98642.00
2022-09-24T03:40:33.991Z,98636.72
2022-09-24T03:43:00.666Z,98643.78
2022-09-24T03:45:27.230Z,98650.03
2022-09-24T03:47:53.827Z,98638.66
2022-09-24T03:50:20.363Z,98643.94
2022-09-24T03:52:46.945Z,98636.03
2022-09-24T03:55:13.500Z,98636.03
2022-09-24T03:57:40.122Z,98628.13
2022-09-24T04:00:07.161Z,98625.34
2022-09-24T04:02:33.819Z,98626.91
2022-09-24T04:05:00.416Z,98622.38
2022-09-24T04:07:27.029Z,98626.91
2022-09-24T04:09:53.555Z,98628.81
2022-09-24T04:12:20.695Z,98630.41
2022-09-24T04:14:47.297Z,98638.31
2022-09-24T04:17:15.013Z,98636.50
2022-09-24T04:19:41.601Z,98639.16
2022-09-24T04:22:08.447Z,98645.13
2022-09-24T04:24:34.986Z,98639.75
2022-09-24T04:27:01.650Z,98639.75
2022-09-24T04:29:28.258Z,98649.44
2022-09-24T04:31:54.985Z,98643.47
2022-09-24T04:34:21.604Z,98640.94
2022-09-24T04:36:48.180Z,98649.78
2022-09-24T04:39:15.692Z,98657.59
2022-09-24T04:41:42.305Z,98651.59
2022-09-24T04:44:08.961Z,98654.22
2022-09-24T04:46:35.601Z,98660.34
2022-09-24T04:49:02.239Z,98657.59
2022-09-24T04:51:28.857Z,98653.16
2022-09-24T04:53:55.464Z,98651.47
2022-09-24T04:56:22.213Z,98661.91
2022-09-24T04:58:51.839Z,98659.28
2022-09-24T05:01:20.396Z,98660.22
2022-09-24T05:03:47.024Z,98654.97
2022-09-24T05:06:13.788Z,98660.94
2022-09-24T05:08:40.433Z,98659.16
2022-09-24T05:11:07.743Z,98647.06
2022-09-24T05:13:35.895Z,98652.53
2022-09-24T05:16:03.539Z,98655.41
2022-09-24T05:18:30.287Z,98655.16
2022-09-24T05:20:56.867Z,98660.34
2022-09-24T05:23:23.417Z,98658.75
2022-09-24T05:26:08.490Z,98644.53
2022-09-24T07:25:58.534Z,98642.31
2022-09-24T07:28:25.347Z,98658.13
2022-09-24T07:31:00.049Z,98657.06
2022-09-24T07:33:26.801Z,98661.84
2022-09-24T07:35:53.462Z,98665.19
2022-09-24T07:38:19.996Z,98664.88
2022-09-24T07:40:46.656Z,98668.25
2022-09-24T07:43:14.276Z,98664.03
2022-09-24T07:45:42.221Z,98662.84
2022-09-24T07:48:10.579Z,98656.03
2022-09-24T07:50:41.514Z,98668.53
2022-09-24T07:53:10.957Z,98659.03
2022-09-24T07:55:40.593Z,98660.44
2022-09-24T07:58:14.461Z,98657.69
2022-09-24T08:00:41.253Z,98660.31
2022-09-24T08:03:07.883Z,98652.38
2022-09-24T08:05:34.680Z,98656.28
2022-09-24T08:08:01.518Z,98648.47
2022-09-24T08:10:28.627Z,98645.13
2022-09-24T08:12:57.108Z,98644.56
2022-09-24T08:15:23.730Z,98641.38
2022-09-24T08:17:50.698Z,98643.75
2022-09-24T08:20:17.417Z,98650.44
2022-09-24T08:22:44.032Z,98646.25
2022-09-24T08:25:10.909Z,98640.66
2022-09-24T08:27:37.612Z,98639.66
2022-09-24T08:30:05.828Z,98641.19
2022-09-24T08:32:32.666Z,98640.91
2022-09-24T08:34:59.488Z,98649.28
2022-09-24T08:37:28.426Z,98644.13
2022-09-24T08:39:55.319Z,98643.69
2022-09-24T08:42:34.227Z,98629.69
2022-09-24T08:45:21.313Z,98627.44
2022-09-24T08:47:55.082Z,98625.16
2022-09-24T08:50:29.290Z,98640.53
2022-09-24T08:53:23.656Z,98631.00
2022-09-24T08:55:58.399Z,98630.44
2022-09-24T08:58:47.095Z,98633.09
2022-09-24T09:01:30.375Z,98627.06
2022-09-24T09:04:03.584Z,98620.72
2022-09-24T09:06:42.255Z,98626.13
2022-09-24T09:09:20.336Z,98625.22
2022-09-24T09:11:51.337Z,98626.88
2022-09-24T09:14:43.501Z,98623.44
2022-09-24T09:17:37.990Z,98620.59
2022-09-24T09:20:11.581Z,98626.66
2022-09-24T09:22:44.116Z,98627.97
2022-09-24T09:25:21.868Z,98620.59
2022-09-24T09:28:15.655Z,98627.50
2022-09-24T09:31:00.405Z,98625.75
2022-09-24T09:33:54.195Z,98635.88
2022-09-24T09:36:26.741Z,98625.28
2022-09-24T09:39:16.532Z,98621.56
2022-09-24T09:42:15.116Z,98624.78
2022-09-24T09:44:43.752Z,98622.56
2022-09-24T09:47:21.942Z,98620.44
2022-09-24T09:49:52.270Z,98628.66
2022-09-24T09:52:21.792Z,98623.06
2022-09-24T09:54:48.795Z,98625.13
2022-09-24T09:57:24.337Z,98612.00
2022-09-24T09:59:53.432Z,98617.38
2022-09-24T10:02:28.302Z,98618.16
2022-09-24T10:04:57.901Z,98619.00
2022-09-24T10:07:24.419Z,98621.03
2022-09-24T10:10:17.351Z,98621.00
2022-09-24T10:12:43.881Z,98615.34
2022-09-24T10:15:22.393Z,98603.66
2022-09-24T10:17:52.487Z,98611.47
2022-09-24T10:20:27.553Z,98608.81
2022-09-24T10:23:01.184Z,98600.94
2022-09-24T10:25:30.462Z,98603.06
2022-09-24T10:28:21.888Z,98603.88
2022-09-24T10:31:00.401Z,98599.16
2022-09-24T10:33:35.808Z,98593.59
2022-09-24T10:36:08.512Z,98591.69
2022-09-24T10:38:35.250Z,98592.63
2022-09-24T10:41:02.121Z,98592.13
2022-09-24T10:43:29.012Z,98591.41
2022-09-24T10:46:08.330Z,98590.38
2022-09-24T10:49:01.109Z,98597.25
2022-09-24T10:51:46.765Z,98596.19
2022-09-24T10:54:37.695Z,98593.47
2022-09-24T10:57:28.636Z,98597.84
2022-09-24T11:00:07.975Z,98585.72
2022-09-24T11:02:34.458Z,98590.91
2022-09-24T11:05:45.149Z,98585.28
2022-09-24T11:08:30.707Z,98598.25
2022-09-24T11:11:16.100Z,98590.16
2022-09-24T11:14:00.049Z,98589.06
2022-09-24T11:16:45.432Z,98587.41
2022-09-24T11:19:27.115Z,98594.34
2022-09-24T11:22:08.943Z,98588.53
2022-09-24T11:24:46.139Z,98594.09
2022-09-24T11:27:24.804Z,98587.19
2022-09-24T11:30:18.735Z,98587.19
2022-09-24T11:33:06.479Z,98588.25
2022-09-24T11:35:55.700Z,98585.00
2022-09-24T11:38:41.577Z,98579.47
2022-09-24T11:41:12.906Z,98571.31
2022-09-24T11:44:01.255Z,98575.28
2022-09-24T11:46:38.419Z,98572.97
2022-09-24T11:49:32.941Z,98564.91
2022-09-24T11:52:38.088Z,98562.88
2022-09-24T11:55:15.424Z,98558.53
2022-09-24T11:58:10.671Z,98558.44
2022-09-24T12:00:44.125Z,98551.66
2022-09-24T12:04:02.565Z,98561.66
2022-09-24T12:06:42.258Z,98560.53
2022-09-24T12:09:23.386Z,98558.03
2022-09-24T12:12:06.242Z,98552.38
2022-09-24T12:15:01.776Z,98551.72
2022-09-24T12:17:49.045Z,98553.19
2022-09-24T12:20:21.582Z,98537.22
2022-09-24T12:23:08.034Z,98544.50
2022-09-24T12:25:41.105Z,98538.41
2022-09-24T12:28:12.172Z,98547.28
2022-09-24T12:31:12.024Z,98535.94
2022-09-24T12:33:58.031Z,98541.94
2022-09-24T12:36:32.060Z,98533.41
2022-09-24T12:39:10.761Z,98541.34
2022-09-24T12:41:43.931Z,98531.88
2022-09-24T12:44:10.561Z,98542.69
2022-09-24T12:46:46.069Z,98545.41
2022-09-24T12:49:24.909Z,98547.94
2022-09-24T12:51:57.188Z,98542.19
2022-09-24T12:54:29.563Z,98535.59
2022-09-24T12:57:25.345Z,98532.84
2022-09-24T12:59:58.065Z,98537.16
2022-09-24T13:02:44.036Z,98529.50
2022-09-24T13:05:40.859Z,98531.03
2022-09-24T13:08:07.392Z,98529.25
2022-09-24T13:10:36.569Z,98525.16
2022-09-24T13:13:15.973Z,98525.56
2022-09-24T13:15:42.824Z,98523.31
2022-09-24T13:18:10.184Z,98524.16
2022-09-24T13:20:40.190Z,98531.16
2022-09-24T13:23:43.187Z,98530.50
2022-09-24T13:26:14.039Z,98514.53
2022-09-24T13:29:00.970Z,98513.34
2022-09-24T13:31:27.528Z,98518.16
2022-09-24T13:34:17.439Z,98520.63
2022-09-24T13:37:02.411Z,98521.31
2022-09-24T13:39:50.555Z,98517.88
2022-09-24T13:42:24.556Z,98514.22
2022-09-24T13:45:11.913Z,98512.59
2022-09-24T13:47:50.705Z,98522.22
2022-09-24T13:50:22.675Z,98512.03
2022-09-24T13:53:02.663Z,98511.50
2022-09-24T13:55:31.466Z,98510.31
2022-09-24T13:57:58.184Z,98511.56
2022-09-24T14:00:27.690Z,98510.06
2022-09-24T14:03:04.489Z,98503.53
2022-09-24T14:05:37.005Z,98507.97
2022-09-24T14:08:12.672Z,98497.81
2022-09-24T14:10:40.455Z,98498.47
2022-09-24T14:13:17.673Z,98499.28
2022-09-24T14:15:54.977Z,98504.63
2022-09-24T14:18:22.410Z,98509.22
2022-09-24T14:21:07.449Z,98499.28
2022-09-24T14:23:42.148Z,98496.75
2022-09-24T14:26:22.916Z,98499.03
2022-09-24T14:28:49.763Z,98503.09
2022-09-24T14:31:16.887Z,98496.38
2022-09-24T14:33:43.675Z,98498.47
2022-09-24T14:36:14.607Z,98496.38
2022-09-24T14:38:58.064Z,98486.59
2022-09-24T14:41:33.236Z,98494.91
2022-09-24T14:44:12.512Z,98501.47
2022-09-24T14:46:48.793Z,98493.81
2022-09-24T14:49:22.326Z,98490.50
2022-09-24T14:51:51.920Z,98491.56
2022-09-24T14:54:35.477Z,98480.81
2022-09-24T14:57:17.191Z,98489.50
2022-09-24T14:59:44.951Z,98484.13
2022-09-24T15:02:22.727Z,98480.50
2022-09-24T15:04:59.707Z,98479.91
2022-09-24T15:07:29.832Z,98481.91
2022-09-24T15:09:59.670Z,98470.34
2022-09-24T15:12:31.087Z,98486.72
2022-09-24T15:15:25.488Z,98481.72
2022-09-24T15:17:52.107Z,98490.38
2022-09-24T15:20:18.652Z,98484.31
2022-09-24T15:22:47.061Z,98490.72
2022-09-24T15:25:14.688Z,98488.09
2022-09-24T15:27:44.801Z,98485.00
2022-09-24T15:30:17.727Z,98487.03
2022-09-24T15:32:44.295Z,98487.81
2022-09-24T15:35:15.013Z,98498.66
2022-09-24T15:37:42.263Z,98494.75
2022-09-24T15:40:15.850Z,98490.81
2022-09-24T15:42:42.508Z,98490.53
2022-09-24T15:45:16.409Z,98488.59
2022-09-24T15:47:43.031Z,98484.00
2022-09-24T15:50:11.036Z,98486.88
2022-09-24T15:52:44.661Z,98487.22
2022-09-24T15:55:17.357Z,98484.84
2022-09-24T15:57:44.616Z,98485.38
2022-09-24T16:00:20.380Z,98483.00
2022-09-24T16:02:52.901Z,98481.47
2022-09-24T16:05:19.972Z,98488.44
2022-09-24T16:07:47.035Z,98493.75
2022-09-24T16:10:14.916Z,98482.84
2022-09-24T16:12:42.870Z,98483.44
2022-09-24T16:15:14.365Z,98495.03
2022-09-24T16:17:41.156Z,98491.63
2022-09-24T16:20:09.731Z,98495.72
2022-09-24T16:22:36.317Z,98499.91
2022-09-24T16:25:03.109Z,98496.94
2022-09-24T16:27:29.855Z,98497.31
2022-09-24T16:29:56.439Z,98504.09
2022-09-24T16:32:23.036Z,98510.16
2022-09-24T16:34:49.644Z,98508.22
2022-09-24T16:37:18.397Z,98512.38
2022-09-24T16:39:45.046Z,98521.25
2022-09-24T16:42:11.643Z,98520.03
2022-09-24T16:44:38.252Z,98522.16
2022-09-24T16:47:04.896Z,98526.19
2022-09-24T16:49:31.561Z,98516.50
2022-09-24T16:51:58.097Z,98520.94
2022-09-24T16:54:25.386Z,98522.66
2022-09-24T16:56:52.282Z,98528.91
2022-09-24T16:59:19.137Z,98521.44
2022-09-24T17:01:45.788Z,98529.81
2022-09-24T17:04:12.588Z,98530.91
2022-09-24T17:06:39.378Z,98536.66
2022-09-24T17:09:25.239Z,98531.47
2022-09-24T17:11:51.856Z,98530.00
2022-09-24T17:14:18.836Z,98529.72
2022-09-24T17:16:45.724Z,98529.41
2022-09-24T17:19:12.911Z,98528.13
2022-09-24T17:21:42.397Z,98532.69
2022-09-24T17:24:09.681Z,98528.13
2022-09-24T17:26:37.673Z,98532.97
2022-09-24T17:29:04.540Z,98536.72
2022-09-24T17:31:31.770Z,98541.09
2022-09-24T17:34:00.757Z,98536.25
2022-09-24T17:36:29.087Z,98543.31
2022-09-24T17:38:57.012Z,98544.16
2022-09-24T17:41:23.816Z,98543.81
2022-09-24T17:43:51.663Z,98545.13
2022-09-24T17:46:23.085Z,98547.84
2022-09-24T17:48:52.592Z,98550.19
2022-09-24T17:51:20.362Z,98553.22
2022-09-24T17:53:47.313Z,98559.22
2022-09-24T17:56:15.186Z,98559.75
2022-09-24T17:58:44.472Z,98559.91
2022-09-24T18:01:13.514Z,98565.91
2022-09-24T18:03:40.948Z,98567.28
2022-09-24T18:06:10.846Z,98568.47
2022-09-24T18:08:42.992Z,98577.28
2022-09-24T18:11:16.153Z,98582.31
2022-09-24T18:13:42.958Z,98583.47
2022-09-24T18:16:15.000Z,98581.44
2022-09-24T18:18:42.858Z,98587.28
2022-09-24T18:21:13.254Z,98578.91
2022-09-24T18:23:40.729Z,98584.91
2022-09-24T18:26:24.505Z,98596.25
2022-09-24T18:28:57.881Z,98592.94
2022-09-24T18:31:28.222Z,98591.94
2022-09-24T18:33:56.820Z,98592.94
2022-09-24T18:36:25.878Z,98590.56
2022-09-24T18:38:53.153Z,98589.38
2022-09-24T18:41:23.094Z,98585.22
2022-09-24T18:43:51.222Z,98592.84
2022-09-24T18:46:19.603Z,98586.03
2022-09-24T18:48:49.766Z,98593.50
2022-09-24T18:51:18.410Z,98591.16
2022-09-24T18:53:50.093Z,98594.47
2022-09-24T18:56:16.656Z,98591.63
2022-09-24T18:58:43.559Z,98596.63
2022-09-24T19:01:10.348Z,98596.91
2022-09-24T19:03:39.620Z,98602.75
2022-09-24T19:06:08.163Z,98599.03
2022-09-24T19:08:35.422Z,98604.03
2022-09-24T19:11:11.051Z,98602.50
2022-09-24T19:13:39.163Z,98603.66
2022-09-24T19:16:09.137Z,98605.94
2022-09-24T19:18:36.795Z,98603.91
2022-09-24T19:21:08.176Z,98597.25
2022-09-24T19:23:44.546Z,98600.25
2022-09-24T19:26:13.263Z,98602.53
2022-09-24T19:28:41.671Z,98601.19
2022-09-24T19:31:19.114Z,98600.97
2022-09-24T19:33:47.000Z,98601.28
2022-09-24T19:36:13.862Z,98606.09
2022-09-24T19:38:41.679Z,98602.06
2022-09-24T19:41:21.261Z,98607.84
2022-09-24T19:43:49.453Z,98605.00
2022-09-24T19:46:17.268Z,98609.78
2022-09-24T19:48:45.944Z,98616.38
2022-09-24T19:51:15.662Z,98614.50
2022-09-24T19:53:43.679Z,98614.50
2022-09-24T19:56:11.455Z,98610.91
2022-09-24T19:58:38.200Z,98609.72
2022-09-24T20:01:06.944Z,98619.00
2022-09-24T20:03:35.203Z,98615.28
2022-09-24T20:06:07.781Z,98609.56
2022-09-24T20:08:34.563Z,98619.00
2022-09-24T20:11:06.320Z,98616.78
2022-09-24T20:13:33.831Z,98617.94
2022-09-24T20:16:02.900Z,98612.06
2022-09-24T20:18:33.035Z,98613.38
2022-09-24T20:21:05.207Z,98611.03
2022-09-24T20:23:32.154Z,98616.50
2022-09-24T20:26:17.331Z,98611.03
2022-09-24T20:28:44.134Z,98605.00
2022-09-24T20:31:12.648Z,98613.97
2022-09-24T20:33:42.521Z,98614.13
2022-09-24T20:36:16.505Z,98621.72
2022-09-24T20:38:47.359Z,98621.44
2022-09-24T20:41:20.221Z,98621.44
2022-09-24T20:43:47.084Z,98613.44
2022-09-24T20:46:26.494Z,98616.94
2022-09-24T20:48:53.979Z,98613.88
2022-09-24T20:51:21.817Z,98622.84
2022-09-24T20:53:49.689Z,98622.84
2022-09-24T20:56:18.019Z,98615.88
2022-09-24T20:58:45.358Z,98622.84
2022-09-24T21:01:12.157Z,98623.53
2022-09-24T21:03:44.484Z,98628.84
2022-09-24T21:06:12.600Z,98624.53
2022-09-24T21:08:41.491Z,98625.34
2022-09-24T21:11:10.682Z,98629.00
2022-09-24T21:13:42.465Z,98619.50
2022-09-24T21:16:10.179Z,98620.63
2022-09-24T21:18:40.346Z,98620.78
2022-09-24T21:21:15.458Z,98619.78
2022-09-24T21:23:47.854Z,98621.63
2022-09-24T21:26:24.528Z,98626.78
2022-09-24T21:28:53.866Z,98619.97
2022-09-24T21:31:26.692Z,98617.13
2022-09-24T21:33:53.715Z,98621.63
2022-09-24T21:36:26.559Z,98624.44
2022-09-24T21:39:01.523Z,98625.72
2022-09-24T21:41:31.411Z,98627.72
2022-09-24T21:43:58.560Z,98625.72
2022-09-24T21:46:26.699Z,98626.56
2022-09-24T21:48:54.082Z,98629.06
2022-09-24T21:51:22.209Z,98626.56
2022-09-24T21:53:50.414Z,98624.88
2022-09-24T21:56:18.931Z,98624.88
2022-09-24T21:58:50.213Z,98627.72
2022-09-24T22:01:19.880Z,98628.84
2022-09-24T22:03:47.439Z,98628.00
2022-09-24T22:06:15.167Z,98630.50
2022-09-24T22:08:41.816Z,98633.31
2022-09-24T22:11:10.188Z,98624.50
2022-09-24T22:13:38.339Z,98638.94
2022-09-24T22:16:11.479Z,98638.84
2022-09-24T22:18:38.749Z,98636.31
2022-09-24T22:21:11.407Z,98635.47
2022-09-24T22:23:38.657Z,98627.50
2022-09-24T22:26:06.086Z,98629.19
2022-09-24T22:28:32.931Z,98628.34
2022-09-24T22:31:04.355Z,98627.50
2022-09-24T22:33:50.391Z,98626.97
2022-09-24T22:36:17.119Z,98629.78
2022-09-24T22:38:43.873Z,98631.72
2022-09-24T22:41:12.111Z,98626.72
2022-09-24T22:43:39.604Z,98639.03
2022-09-24T22:46:12.358Z,98639.03
2022-09-24T22:48:39.973Z,98628.41
2022-09-24T22:51:08.039Z,98639.03
2022-09-24T22:53:38.649Z,98632.03
2022-09-24T22:56:06.654Z,98634.00
2022-09-24T22:58:34.620Z,98631.47
2022-09-24T23:01:20.134Z,98637.94
2022-09-24T23:03:46.773Z,98636.25
2022-09-24T23:06:13.438Z,98632.78
2022-09-24T23:08:41.191Z,98626.22
2022-09-24T23:11:21.351Z,98622.03
2022-09-24T23:13:53.057Z,98623.19
2022-09-24T23:16:22.345Z,98616.75
2022-09-24T23:18:52.483Z,98617.31
2022-09-24T23:21:20.041Z,98613.44
2022-09-24T23:23:47.224Z,98614.00
2022-09-24T23:26:17.187Z,98619.06
2022-09-24T23:28:52.931Z,98624.13
2022-09-24T23:31:22.401Z,98617.41
2022-09-24T23:33:50.013Z,98615.88
2022-09-24T23:36:19.527Z,98618.22
2022-09-24T23:38:46.099Z,98612.66
2022-09-24T23:41:13.710Z,98610.75
2022-09-24T23:43:41.643Z,98615.34
2022-09-24T23:46:10.224Z,98614.09
2022-09-24T23:48:37.544Z,98615.53
2022-09-24T23:51:05.027Z,98622.25
2022-09-24T23:53:33.811Z,98613.69
2022-09-24T23:56:01.467Z,98627.53
2022-09-24T23:58:28.706Z,98625.44
