createdAt,value
2022-10-12T00:01:46.628Z,5.63
2022-10-12T00:04:33.155Z,4.70
2022-10-12T00:07:19.404Z,5.20
2022-10-12T00:10:05.374Z,4.40
2022-10-12T00:12:51.490Z,4.37
2022-10-12T00:15:39.013Z,4.77
2022-10-12T00:18:25.866Z,5.10
2022-10-12T00:21:13.335Z,4.93
2022-10-12T00:24:00.021Z,4.47
2022-10-12T00:26:45.505Z,4.70
2022-10-12T00:29:31.614Z,6.07
2022-10-12T00:32:18.893Z,5.33
2022-10-12T00:35:04.886Z,4.93
2022-10-12T00:37:57.287Z,5.43
2022-10-12T00:40:43.566Z,4.60
2022-10-12T00:43:34.617Z,4.60
2022-10-12T00:46:20.687Z,4.30
2022-10-12T00:49:12.052Z,4.50
2022-10-12T00:52:01.221Z,4.33
2022-10-12T00:54:49.212Z,4.13
2022-10-12T00:57:35.135Z,5.47
2022-10-12T01:00:23.587Z,6.37
2022-10-12T01:03:11.091Z,5.97
2022-10-12T01:05:57.204Z,4.83
2022-10-12T01:08:43.765Z,4.63
2022-10-12T01:11:29.617Z,5.10
2022-10-12T01:14:16.231Z,4.00
2022-10-12T01:17:02.059Z,6.23
2022-10-12T01:20:00.021Z,3.97
2022-10-12T01:22:50.394Z,4.13
2022-10-12T01:25:50.602Z,4.37
2022-10-12T01:28:46.601Z,5.40
2022-10-12T01:31:39.675Z,3.90
2022-10-12T01:34:37.443Z,4.03
2022-10-12T01:37:26.418Z,4.07
2022-10-12T01:40:16.012Z,4.60
2022-10-12T01:43:02.158Z,5.03
2022-10-12T01:45:48.142Z,4.80
2022-10-12T01:48:34.274Z,4.67
2022-10-12T01:51:24.229Z,3.93
2022-10-12T01:54:13.325Z,4.17
2022-10-12T01:57:13.042Z,4.33
2022-10-12T02:00:02.156Z,4.20
2022-10-12T02:03:07.687Z,4.30
2022-10-12T02:05:57.978Z,5.10
2022-10-12T02:08:58.814Z,4.50
2022-10-12T02:11:46.443Z,4.60
2022-10-12T02:14:35.631Z,4.63
2022-10-12T02:17:23.174Z,4.60
2022-10-12T02:20:10.068Z,5.30
2022-10-12T02:22:56.455Z,4.73
2022-10-12T02:25:43.165Z,3.90
2022-10-12T02:28:30.405Z,4.07
2022-10-12T02:31:25.506Z,4.17
2022-10-12T02:34:14.067Z,5.43
2022-10-12T02:37:09.443Z,4.50
2022-10-12T02:39:56.002Z,4.57
2022-10-12T02:43:09.398Z,4.13
2022-10-12T02:45:54.093Z,3.97
2022-10-12T02:48:41.269Z,4.73
2022-10-12T02:51:28.800Z,4.13
2022-10-12T02:54:14.477Z,4.30
2022-10-12T02:57:00.254Z,4.13
2022-10-12T02:59:46.019Z,4.80
2022-10-12T03:02:31.946Z,4.33
2022-10-12T03:05:17.590Z,5.23
2022-10-12T03:08:03.544Z,4.60
2022-10-12T03:10:49.476Z,6.73
2022-10-12T03:13:38.206Z,4.27
2022-10-12T03:16:24.940Z,4.20
2022-10-12T03:19:10.610Z,5.27
2022-10-12T03:21:56.491Z,5.37
2022-10-12T03:24:42.323Z,5.13
2022-10-12T03:27:28.061Z,5.07
2022-10-12T03:30:14.895Z,4.27
2022-10-12T03:33:00.614Z,5.00
2022-10-12T03:35:46.575Z,5.00
2022-10-12T03:38:32.490Z,5.27
2022-10-12T03:41:18.373Z,5.60
2022-10-12T03:44:03.999Z,5.13
2022-10-12T03:46:49.835Z,4.70
2022-10-12T03:49:35.352Z,4.70
2022-10-12T03:52:21.233Z,4.53
2022-10-12T03:55:07.255Z,4.50
2022-10-12T03:57:52.740Z,5.10
2022-10-12T04:00:38.719Z,5.20
2022-10-12T04:03:24.195Z,6.40
2022-10-12T04:06:10.066Z,5.73
2022-10-12T04:08:56.165Z,5.20
2022-10-12T04:11:41.983Z,5.47
2022-10-12T04:14:27.573Z,6.00
2022-10-12T04:17:13.215Z,5.40
2022-10-12T04:19:59.086Z,4.17
2022-10-12T04:22:45.029Z,5.57
2022-10-12T04:25:30.836Z,6.67
2022-10-12T04:28:16.478Z,5.30
2022-10-12T04:31:02.115Z,4.90
2022-10-12T04:33:47.650Z,5.50
2022-10-12T04:36:35.834Z,5.30
2022-10-12T04:39:22.516Z,5.10
2022-10-12T04:42:08.265Z,5.37
2022-10-12T04:44:54.269Z,5.57
2022-10-12T04:47:40.491Z,5.10
2022-10-12T04:50:29.822Z,4.83
2022-10-12T04:53:15.843Z,4.87
2022-10-12T04:56:05.526Z,5.40
2022-10-12T04:58:51.832Z,5.53
2022-10-12T05:01:37.512Z,6.33
2022-10-12T05:04:23.287Z,5.63
2022-10-12T05:07:09.637Z,6.77
2022-10-12T05:09:55.418Z,7.03
2022-10-12T05:12:42.527Z,7.20
2022-10-12T05:15:28.083Z,6.13
2022-10-12T05:18:14.187Z,6.07
2022-10-12T05:21:00.021Z,5.80
2022-10-12T05:23:51.113Z,7.33
2022-10-12T05:26:36.719Z,6.50
2022-10-12T05:29:22.528Z,6.27
2022-10-12T05:32:08.270Z,5.60
2022-10-12T05:34:55.088Z,6.33
2022-10-12T05:37:41.284Z,6.33
2022-10-12T05:40:27.930Z,7.50
2022-10-12T05:43:14.788Z,6.53
2022-10-12T05:46:00.768Z,6.23
2022-10-12T05:48:46.641Z,5.20
2022-10-12T05:51:32.634Z,6.13
2022-10-12T05:54:18.415Z,7.00
2022-10-12T05:57:05.527Z,6.30
2022-10-12T05:59:51.248Z,5.37
2022-10-12T06:02:37.394Z,6.97
2022-10-12T06:05:23.559Z,5.80
2022-10-12T06:08:10.377Z,6.17
2022-10-12T06:10:56.116Z,6.80
2022-10-12T06:13:42.116Z,5.77
2022-10-12T06:16:28.110Z,5.53
2022-10-12T06:19:14.046Z,5.47
2022-10-12T06:22:02.088Z,5.20
2022-10-12T06:24:47.881Z,6.00
2022-10-12T06:27:35.006Z,5.77
2022-10-12T06:30:24.948Z,5.27
2022-10-12T06:33:10.931Z,6.40
2022-10-12T06:36:00.818Z,6.20
2022-10-12T06:38:46.488Z,6.07
2022-10-12T06:41:32.451Z,6.00
2022-10-12T06:44:17.952Z,7.17
2022-10-12T06:47:04.757Z,7.73
2022-10-12T06:49:50.593Z,6.20
2022-10-12T06:52:36.715Z,7.03
2022-10-12T06:55:22.850Z,6.53
2022-10-12T06:58:08.716Z,7.27
2022-10-12T07:00:55.209Z,8.07
2022-10-12T07:03:41.102Z,7.00
2022-10-12T07:06:26.876Z,6.47
2022-10-12T07:09:12.666Z,6.93
2022-10-12T07:11:58.511Z,6.20
2022-10-12T07:14:44.363Z,6.50
2022-10-12T07:17:30.136Z,5.50
2022-10-12T07:20:15.963Z,5.03
2022-10-12T07:23:01.672Z,6.70
2022-10-12T07:25:52.185Z,5.90
2022-10-12T07:28:38.345Z,6.00
2022-10-12T07:31:23.847Z,6.20
2022-10-12T07:34:09.668Z,5.70
2022-10-12T07:36:59.392Z,6.60
2022-10-12T07:39:45.261Z,6.93
2022-10-12T07:42:31.119Z,5.47
2022-10-12T07:45:16.700Z,5.60
2022-10-12T07:48:02.853Z,6.13
2022-10-12T07:50:50.233Z,5.77
2022-10-12T07:53:36.725Z,5.63
2022-10-12T07:56:22.584Z,5.87
2022-10-12T07:59:09.090Z,5.80
2022-10-12T08:01:54.965Z,6.40
2022-10-12T08:04:40.688Z,6.13
2022-10-12T08:07:28.046Z,5.47
2022-10-12T08:10:14.104Z,6.23
2022-10-12T08:13:00.831Z,6.33
2022-10-12T08:15:50.546Z,6.27
2022-10-12T08:18:36.428Z,6.20
2022-10-12T08:21:22.421Z,6.20
2022-10-12T08:24:08.790Z,6.23
2022-10-12T08:26:57.913Z,6.10
2022-10-12T08:29:46.290Z,6.10
2022-10-12T08:32:32.472Z,5.63
2022-10-12T08:35:18.050Z,6.50
2022-10-12T08:38:03.876Z,6.20
2022-10-12T08:41:06.849Z,6.07
2022-10-12T08:44:11.627Z,5.70
2022-10-12T08:46:59.499Z,6.20
2022-10-12T08:49:49.947Z,6.73
2022-10-12T08:52:38.265Z,6.20
2022-10-12T08:55:24.240Z,6.40
2022-10-12T08:58:16.324Z,6.83
2022-10-12T09:01:20.316Z,6.60
2022-10-12T09:04:25.633Z,6.60
2022-10-12T09:07:15.588Z,6.97
2022-10-12T09:10:20.479Z,7.10
2022-10-12T09:13:06.036Z,7.23
2022-10-12T09:15:54.728Z,7.30
2022-10-12T09:18:42.094Z,7.90
2022-10-12T09:21:29.299Z,6.97
2022-10-12T09:24:24.806Z,6.67
2022-10-12T09:27:15.432Z,7.13
2022-10-12T09:30:03.275Z,7.17
2022-10-12T09:33:10.353Z,7.77
2022-10-12T09:35:56.826Z,7.40
2022-10-12T09:38:42.546Z,8.13
2022-10-12T09:41:34.868Z,7.90
2022-10-12T09:44:27.976Z,7.60
2022-10-12T09:47:40.025Z,9.00
2022-10-12T09:50:38.570Z,8.80
2022-10-12T09:53:29.973Z,8.43
2022-10-12T09:56:32.481Z,8.00
2022-10-12T09:59:21.645Z,8.93
2022-10-12T10:02:11.112Z,8.17
2022-10-12T10:04:56.715Z,8.20
2022-10-12T10:07:43.193Z,8.73
2022-10-12T10:10:30.764Z,8.90
2022-10-12T10:13:17.646Z,9.00
2022-10-12T10:16:12.611Z,8.40
2022-10-12T10:19:00.219Z,7.90
2022-10-12T10:21:46.172Z,9.80
2022-10-12T10:24:32.797Z,8.17
2022-10-12T10:27:37.452Z,9.03
2022-10-12T10:30:33.849Z,8.53
2022-10-12T10:33:23.687Z,8.70
2022-10-12T10:36:23.886Z,11.57
2022-10-12T10:39:16.951Z,9.53
2022-10-12T10:42:12.856Z,8.80
2022-10-12T10:45:01.124Z,8.53
2022-10-12T10:47:46.902Z,8.50
2022-10-12T10:50:35.161Z,7.67
2022-10-12T10:53:26.494Z,10.77
2022-10-12T10:56:15.170Z,8.40
2022-10-12T10:59:09.784Z,8.27
2022-10-12T11:01:57.169Z,8.10
2022-10-12T11:04:44.794Z,10.00
2022-10-12T11:07:34.140Z,9.10
2022-10-12T11:10:30.581Z,10.30
2022-10-12T11:13:26.469Z,10.10
2022-10-12T11:16:31.087Z,10.30
2022-10-12T11:19:23.738Z,9.20
2022-10-12T11:22:12.742Z,8.90
2022-10-12T11:25:04.013Z,11.23
2022-10-12T11:27:53.708Z,9.40
2022-10-12T11:30:41.737Z,10.13
2022-10-12T11:33:35.353Z,10.43
2022-10-12T11:36:25.914Z,10.63
2022-10-12T11:39:29.033Z,9.47
2022-10-12T11:42:21.853Z,10.77
2022-10-12T11:45:18.294Z,9.63
2022-10-12T11:48:12.225Z,9.80
2022-10-12T11:51:04.122Z,10.80
2022-10-12T11:54:09.369Z,10.43
2022-10-12T11:56:56.867Z,11.47
2022-10-12T11:59:53.339Z,11.20
2022-10-12T12:02:40.601Z,10.33
2022-10-12T12:05:31.192Z,10.30
2022-10-12T12:08:35.952Z,11.67
2022-10-12T12:11:29.481Z,9.67
2022-10-12T12:14:27.185Z,9.80
2022-10-12T12:17:19.023Z,10.03
2022-10-12T12:20:24.917Z,9.87
2022-10-12T12:23:28.114Z,10.10
2022-10-12T12:26:17.137Z,11.73
2022-10-12T12:29:18.298Z,10.20
2022-10-12T12:32:04.358Z,10.50
2022-10-12T12:35:00.674Z,10.10
2022-10-12T12:37:47.821Z,11.13
2022-10-12T12:40:33.758Z,11.87
2022-10-12T12:43:31.783Z,11.27
2022-10-12T12:46:17.769Z,10.50
2022-10-12T12:49:03.687Z,11.30
2022-10-12T12:51:52.773Z,11.50
2022-10-12T12:54:50.656Z,10.63
2022-10-12T12:57:45.353Z,12.30
2022-10-12T13:00:35.412Z,11.10
2022-10-12T13:03:28.005Z,10.87
2022-10-12T13:06:22.121Z,11.60
2022-10-12T13:09:17.555Z,10.80
2022-10-12T13:12:23.623Z,11.27
2022-10-12T13:15:21.943Z,12.20
2022-10-12T13:18:45.224Z,11.83
2022-10-12T13:21:27.651Z,11.47
2022-10-12T13:24:24.848Z,10.53
2022-10-12T13:27:18.619Z,11.33
2022-10-12T13:30:13.870Z,11.30
2022-10-12T13:33:03.830Z,10.97
2022-10-12T13:36:09.485Z,12.13
2022-10-12T13:38:59.273Z,12.00
2022-10-12T13:41:45.493Z,12.57
2022-10-12T13:44:35.466Z,12.10
2022-10-12T13:47:23.254Z,12.63
2022-10-12T13:50:17.375Z,11.80
2022-10-12T13:53:03.246Z,10.80
2022-10-12T13:55:55.629Z,11.50
2022-10-12T13:58:41.394Z,10.50
2022-10-12T14:01:27.191Z,11.40
2022-10-12T14:04:13.275Z,9.97
2022-10-12T14:07:07.127Z,11.20
2022-10-12T14:09:56.322Z,11.67
2022-10-12T14:12:43.154Z,11.07
2022-10-12T14:15:32.422Z,11.17
2022-10-12T14:18:37.156Z,13.70
2022-10-12T14:21:23.836Z,10.80
2022-10-12T14:24:10.165Z,10.27
2022-10-12T14:26:57.632Z,11.83
2022-10-12T14:29:44.742Z,13.27
2022-10-12T14:32:38.866Z,11.03
2022-10-12T14:35:27.288Z,12.57
2022-10-12T14:38:31.444Z,10.50
2022-10-12T14:41:35.071Z,10.83
2022-10-12T14:44:21.796Z,11.30
2022-10-12T14:47:14.250Z,11.47
2022-10-12T14:50:07.718Z,10.47
2022-10-12T14:52:55.663Z,11.00
2022-10-12T14:55:41.634Z,11.50
2022-10-12T14:58:27.480Z,9.10
2022-10-12T15:01:13.455Z,10.93
2022-10-12T15:03:59.387Z,9.97
2022-10-12T15:06:50.502Z,10.83
2022-10-12T15:09:36.753Z,11.27
2022-10-12T15:12:24.467Z,10.50
2022-10-12T15:15:18.317Z,10.77
2022-10-12T15:18:04.113Z,9.87
2022-10-12T15:20:50.208Z,10.57
2022-10-12T15:23:35.950Z,10.07
2022-10-12T15:26:22.764Z,11.73
2022-10-12T15:29:09.900Z,12.00
2022-10-12T15:31:56.072Z,12.00
2022-10-12T15:34:44.379Z,11.20
2022-10-12T15:37:31.931Z,11.23
2022-10-12T15:40:18.976Z,11.60
2022-10-12T15:43:04.544Z,12.77
2022-10-12T15:45:51.843Z,11.97
2022-10-12T15:48:40.731Z,13.50
2022-10-12T15:51:26.892Z,12.40
2022-10-12T15:54:13.042Z,12.60
2022-10-12T15:56:58.875Z,12.93
2022-10-12T15:59:47.268Z,11.53
2022-10-12T16:02:33.989Z,12.87
2022-10-12T16:05:22.161Z,12.77
2022-10-12T16:08:08.367Z,13.00
2022-10-12T16:10:54.121Z,11.90
2022-10-12T16:13:46.849Z,15.10
2022-10-12T16:16:35.824Z,13.10
2022-10-12T16:19:21.768Z,14.50
2022-10-12T16:22:07.481Z,13.90
2022-10-12T16:24:53.399Z,13.37
2022-10-12T16:27:39.298Z,12.53
2022-10-12T16:30:25.922Z,13.50
2022-10-12T16:33:11.996Z,21.10
2022-10-12T16:35:57.821Z,12.43
2022-10-12T16:38:44.078Z,14.53
2022-10-12T16:41:33.211Z,12.77
2022-10-12T16:44:20.012Z,45.03
2022-10-12T16:47:05.993Z,55.23
2022-10-12T16:49:53.660Z,24.20
2022-10-12T16:52:40.355Z,27.80
2022-10-12T16:55:26.311Z,27.23
2022-10-12T16:58:12.267Z,16.60
2022-10-12T17:00:58.684Z,13.70
2022-10-12T17:03:44.301Z,12.77
2022-10-12T17:06:30.422Z,13.40
2022-10-12T17:09:16.771Z,13.40
2022-10-12T17:12:02.717Z,13.30
2022-10-12T17:14:50.652Z,12.83
2022-10-12T17:17:36.436Z,12.17
2022-10-12T17:20:22.476Z,13.67
2022-10-12T17:23:08.725Z,13.87
2022-10-12T17:25:59.333Z,14.47
2022-10-12T17:28:44.976Z,14.47
2022-10-12T17:31:30.839Z,14.30
2022-10-12T17:34:21.297Z,15.23
2022-10-12T17:37:10.972Z,14.30
2022-10-12T17:39:56.696Z,13.77
2022-10-12T17:42:42.825Z,14.57
2022-10-12T17:45:28.491Z,13.90
2022-10-12T17:48:15.302Z,14.23
2022-10-12T17:51:09.793Z,13.43
2022-10-12T17:53:55.308Z,15.00
2022-10-12T17:56:41.116Z,16.30
2022-10-12T17:59:26.821Z,16.00
2022-10-12T18:02:12.788Z,14.33
2022-10-12T18:04:58.573Z,15.80
2022-10-12T18:07:44.426Z,14.43
2022-10-12T18:10:30.446Z,16.80
2022-10-12T18:13:16.177Z,14.50
2022-10-12T18:16:02.838Z,15.27
2022-10-12T18:18:50.672Z,14.60
2022-10-12T18:21:40.178Z,16.00
2022-10-12T18:24:26.118Z,15.60
2022-10-12T18:27:11.979Z,14.23
2022-10-12T18:29:57.815Z,15.00
2022-10-12T18:32:44.578Z,15.43
2022-10-12T18:35:31.266Z,15.27
2022-10-12T18:38:17.489Z,14.00
2022-10-12T18:41:08.608Z,15.70
2022-10-12T18:43:57.832Z,15.60
2022-10-12T18:46:47.674Z,15.70
2022-10-12T18:49:33.433Z,17.90
2022-10-12T18:52:21.233Z,18.03
2022-10-12T18:55:09.848Z,18.60
2022-10-12T18:57:55.551Z,22.10
2022-10-12T19:00:41.590Z,23.07
2022-10-12T19:03:27.586Z,20.70
2022-10-12T19:06:14.708Z,18.60
2022-10-12T19:09:04.181Z,19.60
2022-10-12T19:11:49.948Z,18.03
2022-10-12T19:14:35.826Z,19.80
2022-10-12T19:17:22.038Z,20.20
2022-10-12T19:20:08.354Z,17.83
2022-10-12T19:22:54.146Z,17.83
2022-10-12T19:25:41.377Z,18.47
2022-10-12T19:28:26.821Z,18.70
2022-10-12T19:31:13.874Z,17.97
2022-10-12T19:34:00.570Z,20.27
2022-10-12T19:36:46.784Z,20.90
2022-10-12T19:39:32.949Z,20.37
2022-10-12T19:42:19.916Z,18.43
2022-10-12T19:45:06.304Z,19.90
2022-10-12T19:47:51.733Z,16.67
2022-10-12T19:50:37.961Z,18.70
2022-10-12T19:53:24.479Z,19.93
2022-10-12T19:56:11.973Z,18.23
2022-10-12T19:58:58.043Z,18.03
2022-10-12T20:01:47.866Z,18.43
2022-10-12T20:04:33.809Z,17.30
2022-10-12T20:07:19.779Z,16.37
2022-10-12T20:10:06.986Z,17.07
2022-10-12T20:12:52.479Z,17.60
2022-10-12T20:15:38.253Z,17.13
2022-10-12T20:18:24.397Z,16.00
2022-10-12T20:21:10.445Z,17.70
2022-10-12T20:23:56.294Z,19.20
2022-10-12T20:26:42.381Z,17.47
2022-10-12T20:29:28.305Z,18.87
2022-10-12T20:32:14.205Z,17.53
2022-10-12T20:35:00.709Z,18.60
2022-10-12T20:37:46.235Z,19.13
2022-10-12T20:40:32.699Z,18.73
2022-10-12T20:43:18.481Z,19.70
2022-10-12T20:46:04.879Z,18.10
2022-10-12T20:48:53.545Z,18.63
2022-10-12T20:51:44.633Z,17.57
2022-10-12T20:54:30.408Z,19.30
2022-10-12T20:57:16.328Z,17.27
2022-10-12T21:00:02.510Z,18.50
2022-10-12T21:02:48.521Z,18.80
2022-10-12T21:05:37.667Z,17.30
2022-10-12T21:08:23.491Z,17.67
2022-10-12T21:11:10.340Z,20.33
2022-10-12T21:13:56.133Z,17.63
2022-10-12T21:16:43.301Z,18.97
2022-10-12T21:19:29.874Z,18.73
2022-10-12T21:22:15.947Z,19.20
2022-10-12T21:25:01.695Z,20.00
2022-10-12T21:27:48.100Z,19.10
2022-10-12T21:30:34.036Z,18.33
2022-10-12T21:33:19.918Z,20.40
2022-10-12T21:36:13.388Z,18.87
2022-10-12T21:38:58.987Z,20.10
2022-10-12T21:41:44.881Z,23.17
2022-10-12T21:44:30.452Z,24.60
2022-10-12T21:47:18.307Z,23.30
2022-10-12T21:50:09.110Z,19.57
2022-10-12T21:53:00.039Z,18.87
2022-10-12T21:55:46.016Z,18.53
2022-10-12T21:58:31.867Z,18.87
2022-10-12T22:01:19.528Z,19.80
2022-10-12T22:04:07.926Z,17.70
2022-10-12T22:06:58.315Z,17.90
2022-10-12T22:09:46.459Z,20.53
2022-10-12T22:12:32.459Z,20.20
2022-10-12T22:15:18.485Z,19.33
2022-10-12T22:18:04.302Z,18.90
2022-10-12T22:20:50.140Z,18.83
2022-10-12T22:23:37.153Z,17.80
2022-10-12T22:26:24.147Z,18.03
2022-10-12T22:29:14.333Z,18.63
2022-10-12T22:32:00.835Z,25.70
2022-10-12T22:34:47.079Z,20.20
2022-10-12T22:37:33.328Z,20.37
2022-10-12T22:40:19.117Z,20.50
2022-10-12T22:43:04.725Z,20.23
2022-10-12T22:45:51.706Z,21.83
2022-10-12T22:48:38.192Z,22.07
2022-10-12T22:51:35.896Z,19.70
2022-10-12T22:54:21.920Z,22.30
2022-10-12T22:57:10.465Z,21.33
2022-10-12T22:59:56.451Z,18.60
2022-10-12T23:02:42.383Z,20.13
2022-10-12T23:05:28.458Z,20.00
2022-10-12T23:08:15.328Z,21.03
2022-10-12T23:11:05.351Z,20.30
2022-10-12T23:13:54.002Z,21.30
2022-10-12T23:16:40.163Z,21.10
2022-10-12T23:19:26.307Z,20.87
2022-10-12T23:22:12.329Z,19.20
2022-10-12T23:24:59.144Z,19.40
2022-10-12T23:27:45.228Z,21.60
2022-10-12T23:30:31.040Z,21.80
2022-10-12T23:33:17.561Z,19.43
2022-10-12T23:36:05.603Z,19.60
2022-10-12T23:38:52.499Z,20.10
2022-10-12T23:41:38.138Z,19.63
2022-10-12T23:44:26.188Z,19.37
2022-10-12T23:47:12.142Z,21.37
2022-10-12T23:50:00.428Z,19.80
2022-10-12T23:52:46.940Z,20.73
2022-10-12T23:55:33.394Z,20.73
2022-10-12T23:58:19.736Z,21.23
