createdAt,value
2022-10-04T00:01:51.548Z,22.98
2022-10-04T00:04:27.512Z,25.92
2022-10-04T00:06:57.529Z,18.92
2022-10-04T00:09:30.075Z,23.00
2022-10-04T00:11:57.791Z,25.02
2022-10-04T00:14:39.416Z,25.42
2022-10-04T00:17:12.205Z,23.30
2022-10-04T00:19:45.082Z,30.55
2022-10-04T00:22:20.099Z,28.65
2022-10-04T00:25:01.323Z,26.88
2022-10-04T00:27:29.171Z,27.67
2022-10-04T00:30:01.858Z,24.42
2022-10-04T00:32:40.272Z,21.95
2022-10-04T00:35:25.553Z,30.95
2022-10-04T00:37:58.650Z,30.75
2022-10-04T00:40:30.265Z,24.67
2022-10-04T00:43:17.224Z,23.60
2022-10-04T00:46:05.028Z,30.52
2022-10-04T00:48:43.790Z,27.45
2022-10-04T00:51:18.515Z,26.10
2022-10-04T00:53:57.619Z,26.60
2022-10-04T00:56:35.346Z,24.08
2022-10-04T00:59:20.854Z,29.48
2022-10-04T01:01:52.934Z,25.27
2022-10-04T01:04:36.839Z,30.05
2022-10-04T01:07:06.048Z,28.55
2022-10-04T01:09:40.026Z,25.35
2022-10-04T01:12:57.315Z,24.63
2022-10-04T01:18:20.922Z,26.38
2022-10-04T01:21:02.992Z,25.90
2022-10-04T01:23:44.866Z,29.10
2022-10-04T01:26:26.987Z,23.75
2022-10-04T01:28:58.998Z,28.15
2022-10-04T01:31:31.139Z,25.90
2022-10-04T01:33:59.596Z,24.13
2022-10-04T01:36:27.777Z,27.27
2022-10-04T01:38:55.540Z,30.30
2022-10-04T01:41:55.542Z,29.67
2022-10-04T01:44:41.336Z,32.75
2022-10-04T01:47:19.720Z,25.27
2022-10-04T01:49:48.529Z,27.95
2022-10-04T01:52:18.297Z,26.00
2022-10-04T01:54:50.634Z,23.52
2022-10-04T01:57:22.820Z,23.88
2022-10-04T02:00:18.514Z,24.48
2022-10-04T02:03:08.366Z,24.58
2022-10-04T02:05:42.666Z,31.40
2022-10-04T02:08:14.038Z,30.52
2022-10-04T02:10:43.732Z,29.17
2022-10-04T02:13:15.371Z,26.92
2022-10-04T02:15:43.319Z,25.70
2022-10-04T02:18:17.193Z,26.38
2022-10-04T02:20:45.545Z,30.63
2022-10-04T02:23:13.267Z,31.63
2022-10-04T02:25:40.386Z,27.17
2022-10-04T02:28:11.211Z,26.08
2022-10-04T02:30:40.254Z,25.70
2022-10-04T02:33:07.399Z,28.30
2022-10-04T02:35:44.881Z,30.55
2022-10-04T02:38:38.065Z,28.58
2022-10-04T02:41:20.572Z,26.00
2022-10-04T02:43:59.966Z,27.88
2022-10-04T02:46:50.559Z,27.55
2022-10-04T02:49:23.747Z,27.00
2022-10-04T02:51:57.704Z,25.25
2022-10-04T02:54:33.728Z,30.65
2022-10-04T02:57:01.305Z,24.45
2022-10-04T02:59:34.722Z,25.92
2022-10-04T03:02:02.939Z,31.05
2022-10-04T03:04:39.418Z,30.80
2022-10-04T03:07:09.007Z,24.88
2022-10-04T03:09:37.927Z,25.23
2022-10-04T03:12:06.065Z,23.48
2022-10-04T03:14:33.570Z,24.27
2022-10-04T03:17:04.220Z,27.85
2022-10-04T03:19:33.280Z,22.05
2022-10-04T03:22:07.646Z,29.08
2022-10-04T03:24:46.985Z,22.55
2022-10-04T03:27:26.394Z,24.95
2022-10-04T03:29:58.916Z,24.40
2022-10-04T03:32:30.389Z,23.77
2022-10-04T03:34:59.817Z,24.08
2022-10-04T03:37:29.461Z,22.90
2022-10-04T03:39:57.882Z,20.75
2022-10-04T03:42:36.275Z,25.35
2022-10-04T03:45:15.673Z,22.30
2022-10-04T03:47:46.749Z,23.45
2022-10-04T03:50:29.179Z,21.70
2022-10-04T03:53:07.965Z,21.15
2022-10-04T03:55:39.803Z,26.65
2022-10-04T03:58:11.182Z,23.17
2022-10-04T04:00:44.867Z,19.67
2022-10-04T04:03:20.355Z,27.48
2022-10-04T04:05:54.475Z,22.33
2022-10-04T04:08:37.080Z,22.60
2022-10-04T04:11:07.298Z,23.02
2022-10-04T04:13:56.925Z,24.17
2022-10-04T04:16:28.370Z,24.30
2022-10-04T04:18:59.864Z,26.45
2022-10-04T04:21:28.088Z,23.92
2022-10-04T04:24:18.980Z,23.90
2022-10-04T04:26:50.023Z,23.20
2022-10-04T04:29:50.207Z,24.73
2022-10-04T04:32:25.091Z,24.83
2022-10-04T04:34:54.049Z,22.65
2022-10-04T04:37:21.039Z,23.17
2022-10-04T04:39:55.362Z,23.70
2022-10-04T04:42:33.179Z,24.10
2022-10-04T04:45:17.287Z,28.27
2022-10-04T04:47:53.286Z,27.00
2022-10-04T04:50:31.047Z,25.73
2022-10-04T04:53:12.708Z,26.88
2022-10-04T04:56:03.432Z,24.98
2022-10-04T04:58:38.726Z,25.52
2022-10-04T05:01:22.766Z,23.80
2022-10-04T05:04:26.813Z,26.27
2022-10-04T05:07:19.609Z,27.15
2022-10-04T05:09:46.618Z,26.88
2022-10-04T05:12:21.392Z,29.45
2022-10-04T05:14:53.608Z,21.77
2022-10-04T05:17:27.688Z,26.67
2022-10-04T05:19:58.701Z,25.67
2022-10-04T05:22:27.239Z,29.50
2022-10-04T05:25:02.552Z,27.38
2022-10-04T05:27:42.763Z,26.17
2022-10-04T05:30:12.962Z,26.10
2022-10-04T05:33:00.953Z,22.45
2022-10-04T05:35:29.905Z,24.08
2022-10-04T05:38:16.543Z,23.20
2022-10-04T05:41:24.195Z,33.08
2022-10-04T05:43:51.857Z,26.63
2022-10-04T05:46:21.675Z,22.17
2022-10-04T05:48:59.622Z,26.45
2022-10-04T05:51:37.577Z,22.13
2022-10-04T05:54:05.221Z,25.17
2022-10-04T05:56:51.223Z,23.10
2022-10-04T06:02:00.402Z,20.00
2022-10-04T06:04:53.456Z,20.05
2022-10-04T06:07:30.206Z,16.42
2022-10-04T06:10:28.283Z,19.67
2022-10-04T06:13:15.350Z,19.83
2022-10-04T06:15:51.563Z,19.50
2022-10-04T06:18:30.509Z,18.85
2022-10-04T06:21:24.406Z,19.33
2022-10-04T06:24:06.009Z,18.77
2022-10-04T06:26:48.217Z,16.63
2022-10-04T06:29:20.768Z,20.10
2022-10-04T06:32:09.075Z,17.83
2022-10-04T06:34:44.752Z,20.92
2022-10-04T06:37:32.615Z,18.98
2022-10-04T06:40:27.201Z,23.05
2022-10-04T06:43:21.699Z,16.63
2022-10-04T06:46:10.049Z,17.65
2022-10-04T06:49:20.032Z,17.52
2022-10-04T06:52:05.000Z,18.38
2022-10-04T06:54:54.139Z,18.30
2022-10-04T06:57:22.278Z,20.40
2022-10-04T07:00:00.028Z,38.80
2022-10-04T07:02:34.250Z,17.30
2022-10-04T07:05:11.958Z,26.58
2022-10-04T07:07:42.095Z,18.20
2022-10-04T07:10:23.663Z,17.38
2022-10-04T07:13:06.592Z,20.05
2022-10-04T07:16:01.608Z,16.42
2022-10-04T07:18:32.791Z,20.77
2022-10-04T07:21:11.773Z,19.27
2022-10-04T07:23:57.546Z,19.38
2022-10-04T07:26:36.103Z,17.98
2022-10-04T07:29:22.289Z,19.88
2022-10-04T07:32:08.792Z,18.63
2022-10-04T07:34:43.227Z,15.27
2022-10-04T07:37:14.990Z,15.20
2022-10-04T07:40:01.388Z,16.85
2022-10-04T07:42:40.607Z,43.70
2022-10-04T07:45:32.963Z,24.48
2022-10-04T07:48:15.905Z,24.10
2022-10-04T07:50:52.773Z,18.60
2022-10-04T07:53:32.066Z,23.25
2022-10-04T07:56:10.724Z,19.52
2022-10-04T07:58:58.044Z,22.30
2022-10-04T08:02:12.875Z,23.33
2022-10-04T08:04:56.391Z,23.45
2022-10-04T08:07:49.555Z,24.63
2022-10-04T08:10:36.733Z,26.52
2022-10-04T08:13:37.495Z,19.95
2022-10-04T08:16:17.592Z,22.05
2022-10-04T08:19:08.620Z,24.23
2022-10-04T08:21:52.720Z,24.85
2022-10-04T08:24:36.735Z,22.10
2022-10-04T08:28:04.661Z,21.05
2022-10-04T08:31:11.521Z,18.20
2022-10-04T08:33:56.551Z,20.23
2022-10-04T08:36:42.950Z,19.37
2022-10-04T08:39:20.379Z,22.00
2022-10-04T08:41:59.218Z,17.05
2022-10-04T08:44:29.182Z,18.05
2022-10-04T08:47:18.748Z,18.27
2022-10-04T08:49:58.059Z,21.00
2022-10-04T08:52:57.181Z,20.48
2022-10-04T08:55:58.793Z,18.63
2022-10-04T08:58:34.794Z,19.58
2022-10-04T09:01:23.780Z,17.80
2022-10-04T09:04:34.180Z,17.40
2022-10-04T09:07:26.075Z,20.90
2022-10-04T09:10:31.387Z,16.08
2022-10-04T09:13:13.586Z,19.58
2022-10-04T09:15:56.233Z,19.88
2022-10-04T09:18:29.355Z,15.30
2022-10-04T09:21:10.733Z,20.02
2022-10-04T09:23:56.499Z,17.65
2022-10-04T09:26:33.182Z,16.80
2022-10-04T09:29:15.189Z,18.65
2022-10-04T09:31:42.075Z,18.60
2022-10-04T09:34:30.056Z,23.65
2022-10-04T09:37:20.234Z,18.60
2022-10-04T09:39:59.075Z,12.13
2022-10-04T09:42:40.684Z,11.38
2022-10-04T09:45:27.576Z,10.90
2022-10-04T09:48:25.567Z,14.73
2022-10-04T09:51:19.914Z,11.98
2022-10-04T09:53:54.464Z,14.52
2022-10-04T09:56:27.304Z,17.40
2022-10-04T09:59:07.281Z,15.10
2022-10-04T10:02:03.166Z,15.07
2022-10-04T10:05:15.815Z,17.23
2022-10-04T10:07:54.597Z,18.08
2022-10-04T10:11:02.890Z,20.13
2022-10-04T10:14:01.632Z,22.23
2022-10-04T10:16:33.167Z,17.38
2022-10-04T10:19:11.462Z,16.90
2022-10-04T10:22:04.422Z,18.52
2022-10-04T10:24:56.184Z,17.95
2022-10-04T10:27:46.772Z,18.10
2022-10-04T10:30:18.862Z,19.73
2022-10-04T10:33:04.317Z,23.10
2022-10-04T10:36:08.755Z,18.42
2022-10-04T10:38:56.636Z,21.30
2022-10-04T10:41:39.217Z,21.83
2022-10-04T10:44:19.908Z,20.77
2022-10-04T10:46:47.204Z,19.90
2022-10-04T10:49:37.645Z,23.13
2022-10-04T10:52:42.386Z,18.48
2022-10-04T10:55:41.163Z,21.60
2022-10-04T10:58:35.836Z,19.73
2022-10-04T11:01:53.997Z,20.15
2022-10-04T11:04:44.403Z,22.95
2022-10-04T11:07:42.033Z,22.77
2022-10-04T11:10:41.712Z,21.13
2022-10-04T11:13:14.504Z,20.92
2022-10-04T11:16:08.020Z,23.20
2022-10-04T11:18:46.909Z,20.25
2022-10-04T11:21:51.315Z,19.98
2022-10-04T11:24:45.001Z,25.15
2022-10-04T11:27:28.579Z,23.38
2022-10-04T11:30:16.896Z,21.90
2022-10-04T11:33:17.309Z,23.23
2022-10-04T11:35:55.504Z,22.48
2022-10-04T11:39:04.625Z,21.35
2022-10-04T11:42:00.623Z,24.02
2022-10-04T11:44:57.116Z,25.13
2022-10-04T11:48:02.083Z,23.08
2022-10-04T11:50:54.700Z,23.02
2022-10-04T11:54:13.166Z,24.55
2022-10-04T11:57:15.924Z,23.15
2022-10-04T11:59:56.340Z,25.38
2022-10-04T12:02:51.118Z,22.98
2022-10-04T12:05:26.996Z,24.27
2022-10-04T12:08:22.882Z,21.83
2022-10-04T12:11:23.494Z,24.73
2022-10-04T12:14:03.923Z,26.23
2022-10-04T12:17:02.187Z,24.52
2022-10-04T12:19:52.306Z,29.83
2022-10-04T12:22:40.897Z,26.20
2022-10-04T12:25:32.793Z,27.88
2022-10-04T12:28:26.178Z,26.27
2022-10-04T12:31:11.205Z,29.42
2022-10-04T12:33:56.338Z,28.58
2022-10-04T12:36:33.388Z,26.37
2022-10-04T12:39:06.191Z,29.77
2022-10-04T12:41:48.043Z,27.13
2022-10-04T12:44:42.863Z,25.77
2022-10-04T12:47:31.231Z,29.83
2022-10-04T12:50:15.156Z,31.02
2022-10-04T12:52:53.728Z,27.60
2022-10-04T12:56:00.984Z,28.88
2022-10-04T12:58:51.066Z,30.05
2022-10-04T13:01:26.811Z,33.95
2022-10-04T13:04:05.261Z,33.17
2022-10-04T13:06:43.267Z,34.50
2022-10-04T13:09:16.837Z,35.50
2022-10-04T13:11:52.376Z,33.92
2022-10-04T13:14:53.151Z,36.08
2022-10-04T13:18:02.184Z,35.50
2022-10-04T13:20:40.216Z,33.13
2022-10-04T13:23:45.717Z,34.65
2022-10-04T13:26:23.678Z,36.88
2022-10-04T13:28:53.405Z,39.70
2022-10-04T13:31:49.658Z,37.05
2022-10-04T13:34:51.062Z,38.42
2022-10-04T13:38:05.585Z,34.65
2022-10-04T13:41:16.137Z,35.13
2022-10-04T13:43:54.791Z,37.83
2022-10-04T13:46:36.961Z,39.67
2022-10-04T13:49:22.407Z,40.28
2022-10-04T13:52:49.865Z,38.20
2022-10-04T13:58:26.093Z,37.20
2022-10-04T14:01:20.980Z,35.70
2022-10-04T14:04:14.406Z,34.20
2022-10-04T14:06:44.471Z,33.55
2022-10-04T14:09:11.410Z,34.30
2022-10-04T14:11:50.544Z,38.25
2022-10-04T14:14:39.683Z,37.53
2022-10-04T14:17:34.944Z,38.47
2022-10-04T14:20:10.719Z,37.73
2022-10-04T14:23:00.602Z,36.92
2022-10-04T14:25:58.710Z,38.70
2022-10-04T14:28:44.501Z,33.60
2022-10-04T14:34:12.296Z,36.65
2022-10-04T14:37:01.500Z,34.38
2022-10-04T14:39:58.649Z,33.80
2022-10-04T14:43:06.806Z,32.95
2022-10-04T14:46:07.469Z,31.40
2022-10-04T14:48:59.186Z,36.85
2022-10-04T14:51:50.672Z,32.25
2022-10-04T14:54:25.593Z,36.65
2022-10-04T14:57:01.004Z,32.75
2022-10-04T14:59:46.371Z,35.10
2022-10-04T15:02:34.482Z,32.38
2022-10-04T15:05:37.787Z,31.35
2022-10-04T15:08:25.619Z,33.35
2022-10-04T15:10:57.850Z,31.73
2022-10-04T15:13:58.634Z,30.58
2022-10-04T15:16:55.248Z,32.30
2022-10-04T15:19:22.113Z,33.38
2022-10-04T15:21:54.868Z,29.90
2022-10-04T15:24:30.956Z,32.40
2022-10-04T15:27:26.065Z,35.92
2022-10-04T15:30:09.805Z,35.38
2022-10-04T15:32:55.684Z,31.00
2022-10-04T15:35:41.404Z,31.60
2022-10-04T15:41:13.967Z,33.30
2022-10-04T15:44:02.507Z,31.63
2022-10-04T15:47:07.499Z,32.53
2022-10-04T15:49:59.184Z,30.67
2022-10-04T15:52:41.048Z,27.98
2022-10-04T15:55:21.760Z,31.27
2022-10-04T15:57:51.621Z,34.55
2022-10-04T16:00:41.155Z,38.58
2022-10-04T16:03:42.150Z,34.95
2022-10-04T16:06:22.703Z,30.83
2022-10-04T16:09:09.689Z,29.98
2022-10-04T16:12:05.144Z,30.15
2022-10-04T16:14:35.390Z,30.83
2022-10-04T16:17:20.141Z,25.90
2022-10-04T16:20:13.246Z,25.98
2022-10-04T16:22:41.147Z,27.63
2022-10-04T16:25:26.383Z,28.95
2022-10-04T16:27:56.376Z,27.10
2022-10-04T16:30:28.647Z,29.50
2022-10-04T16:32:58.783Z,26.35
2022-10-04T16:35:25.772Z,25.40
2022-10-04T16:38:07.627Z,27.23
2022-10-04T16:40:52.937Z,25.58
2022-10-04T16:43:19.877Z,28.83
2022-10-04T16:45:50.446Z,27.02
2022-10-04T16:48:41.234Z,28.10
2022-10-04T16:51:40.517Z,27.77
2022-10-04T16:54:45.178Z,25.90
2022-10-04T16:57:22.348Z,26.80
2022-10-04T16:59:57.038Z,27.45
2022-10-04T17:02:27.025Z,28.63
2022-10-04T17:05:18.304Z,31.25
2022-10-04T17:08:04.791Z,27.75
2022-10-04T17:11:06.859Z,29.58
2022-10-04T17:13:47.818Z,29.58
2022-10-04T17:16:30.986Z,25.08
2022-10-04T17:19:12.975Z,26.40
2022-10-04T17:21:52.349Z,28.73
2022-10-04T17:24:31.555Z,30.55
2022-10-04T17:27:06.803Z,26.75
2022-10-04T17:30:03.380Z,26.05
2022-10-04T17:32:58.205Z,31.83
2022-10-04T17:35:47.119Z,27.65
2022-10-04T17:38:24.247Z,25.60
2022-10-04T17:40:57.027Z,31.45
2022-10-04T17:44:06.815Z,27.15
2022-10-04T17:46:58.706Z,30.15
2022-10-04T17:50:13.540Z,27.00
2022-10-04T17:53:28.649Z,29.92
2022-10-04T17:55:58.577Z,30.90
2022-10-04T17:58:41.977Z,31.83
2022-10-04T18:01:25.443Z,29.08
2022-10-04T18:03:58.731Z,26.85
2022-10-04T18:06:43.680Z,27.42
2022-10-04T18:09:28.413Z,27.63
2022-10-04T18:12:06.050Z,29.73
2022-10-04T18:14:35.985Z,27.50
2022-10-04T18:17:12.012Z,33.85
2022-10-04T18:19:50.424Z,29.73
2022-10-04T18:22:20.743Z,28.15
2022-10-04T18:25:03.607Z,35.47
2022-10-04T18:27:30.830Z,30.42
2022-10-04T18:30:00.752Z,31.25
2022-10-04T18:32:27.684Z,31.40
2022-10-04T18:35:18.949Z,30.38
2022-10-04T18:37:46.127Z,33.28
2022-10-04T18:40:19.912Z,31.02
2022-10-04T18:43:03.388Z,34.05
2022-10-04T18:45:34.229Z,38.20
2022-10-04T18:48:17.585Z,35.05
2022-10-04T18:50:47.587Z,31.92
2022-10-04T18:53:25.317Z,35.05
2022-10-04T18:56:06.549Z,37.80
2022-10-04T18:59:13.926Z,35.20
2022-10-04T19:02:01.467Z,35.45
2022-10-04T19:05:07.372Z,37.10
2022-10-04T19:07:43.786Z,38.37
2022-10-04T19:10:31.863Z,27.80
2022-10-04T19:13:22.649Z,31.63
2022-10-04T19:16:29.689Z,37.00
2022-10-04T19:19:14.534Z,33.08
2022-10-04T19:22:02.757Z,35.70
2022-10-04T19:24:36.466Z,38.30
2022-10-04T19:27:31.516Z,35.88
2022-10-04T19:30:20.802Z,38.15
2022-10-04T19:32:51.114Z,38.47
2022-10-04T19:35:38.022Z,43.00
2022-10-04T19:38:05.192Z,43.10
2022-10-04T19:40:32.053Z,43.35
2022-10-04T19:43:10.478Z,41.90
2022-10-04T19:46:17.948Z,40.65
2022-10-04T19:48:50.637Z,44.70
2022-10-04T19:51:37.722Z,32.35
2022-10-04T19:54:15.961Z,35.72
2022-10-04T19:56:50.284Z,38.53
2022-10-04T19:59:41.204Z,43.90
2022-10-04T20:02:13.214Z,46.92
2022-10-04T20:04:44.225Z,38.63
2022-10-04T20:07:15.013Z,38.58
2022-10-04T20:09:48.464Z,41.63
2022-10-04T20:12:28.187Z,40.58
2022-10-04T20:15:17.868Z,36.15
2022-10-04T20:17:47.994Z,36.45
2022-10-04T20:20:37.112Z,43.50
2022-10-04T20:23:09.891Z,47.30
2022-10-04T20:25:46.530Z,47.13
2022-10-04T20:28:36.040Z,45.72
2022-10-04T20:31:06.525Z,41.42
2022-10-04T20:33:37.299Z,41.88
2022-10-04T20:36:29.816Z,38.35
2022-10-04T20:39:01.278Z,38.28
2022-10-04T20:41:28.686Z,40.33
2022-10-04T20:43:56.915Z,51.38
2022-10-04T20:46:25.957Z,45.55
2022-10-04T20:48:56.169Z,45.38
2022-10-04T20:51:24.108Z,40.72
2022-10-04T20:53:51.158Z,41.65
2022-10-04T20:56:19.033Z,51.75
2022-10-04T20:58:51.800Z,49.22
2022-10-04T21:01:45.766Z,50.28
2022-10-04T21:04:29.767Z,41.47
2022-10-04T21:07:05.973Z,47.78
2022-10-04T21:09:35.200Z,45.20
2022-10-04T21:12:04.036Z,51.35
2022-10-04T21:14:36.110Z,51.25
2022-10-04T21:17:29.095Z,44.60
2022-10-04T21:19:56.220Z,44.78
2022-10-04T21:22:26.129Z,52.72
2022-10-04T21:24:54.311Z,46.28
2022-10-04T21:27:33.392Z,46.03
2022-10-04T21:30:01.967Z,50.53
2022-10-04T21:32:34.708Z,44.33
2022-10-04T21:35:03.609Z,43.28
2022-10-04T21:37:31.179Z,49.63
2022-10-04T21:39:58.213Z,55.05
2022-10-04T21:42:25.239Z,56.78
2022-10-04T21:44:52.581Z,54.88
2022-10-04T21:47:22.983Z,45.88
2022-10-04T21:49:53.844Z,47.40
2022-10-04T21:52:21.244Z,56.88
2022-10-04T21:54:48.167Z,60.13
2022-10-04T21:57:15.144Z,52.40
2022-10-04T21:59:42.108Z,43.75
2022-10-04T22:02:09.312Z,45.83
2022-10-04T22:04:38.081Z,48.28
2022-10-04T22:07:05.082Z,47.22
2022-10-04T22:09:33.193Z,55.80
2022-10-04T22:12:00.467Z,60.30
2022-10-04T22:14:27.720Z,48.90
2022-10-04T22:16:54.704Z,60.42
2022-10-04T22:19:21.737Z,51.60
2022-10-04T22:21:48.681Z,50.55
2022-10-04T22:24:18.899Z,53.30
2022-10-04T22:26:46.377Z,46.60
2022-10-04T22:29:16.031Z,53.72
2022-10-04T22:31:49.384Z,44.80
2022-10-04T22:34:19.407Z,53.00
2022-10-04T22:36:48.695Z,50.22
2022-10-04T22:39:18.815Z,49.20
2022-10-04T22:41:54.176Z,61.92
2022-10-04T22:44:28.567Z,52.95
2022-10-04T22:47:01.020Z,50.70
2022-10-04T22:49:34.630Z,59.72
2022-10-04T22:52:06.241Z,59.17
2022-10-04T22:54:35.575Z,59.35
2022-10-04T22:57:02.644Z,59.55
2022-10-04T22:59:37.684Z,62.88
2022-10-04T23:02:15.044Z,52.08
2022-10-04T23:05:14.448Z,49.70
2022-10-04T23:07:45.761Z,54.60
2022-10-04T23:10:14.349Z,57.80
2022-10-04T23:12:45.314Z,53.75
2022-10-04T23:15:20.805Z,50.92
2022-10-04T23:20:23.463Z,52.97
2022-10-04T23:22:53.116Z,58.47
2022-10-04T23:25:27.137Z,52.72
2022-10-04T23:27:59.457Z,46.70
2022-10-04T23:30:27.346Z,52.25
2022-10-04T23:33:00.043Z,50.10
2022-10-04T23:35:32.566Z,60.45
2022-10-04T23:38:03.603Z,49.38
2022-10-04T23:40:30.895Z,54.17
2022-10-04T23:43:04.077Z,55.95
2022-10-04T23:45:31.115Z,59.75
2022-10-04T23:48:01.241Z,57.20
2022-10-04T23:50:36.146Z,56.08
2022-10-04T23:53:06.434Z,52.08
2022-10-04T23:55:39.865Z,58.10
2022-10-04T23:58:15.130Z,61.13
