createdAt,value
2019-01-29T00:01:23.695Z,57.32
2019-01-29T00:03:51.377Z,57.24
2019-01-29T00:06:18.258Z,57.47
2019-01-29T00:08:44.955Z,57.59
2019-01-29T00:11:11.810Z,57.20
2019-01-29T00:13:38.637Z,56.95
2019-01-29T00:16:05.303Z,56.81
2019-01-29T00:18:31.996Z,57.03
2019-01-29T00:20:58.676Z,57.08
2019-01-29T00:23:25.316Z,57.33
2019-01-29T00:25:52.225Z,57.54
2019-01-29T00:28:18.996Z,57.60
2019-01-29T00:30:46.939Z,57.54
2019-01-29T00:33:14.139Z,57.33
2019-01-29T00:35:41.846Z,57.07
2019-01-29T00:38:11.145Z,56.58
2019-01-29T00:40:39.367Z,56.62
2019-01-29T00:43:06.196Z,56.39
2019-01-29T00:45:33.039Z,56.18
2019-01-29T00:47:59.642Z,56.45
2019-01-29T00:50:26.363Z,56.85
2019-01-29T00:52:53.313Z,56.97
2019-01-29T00:55:20.023Z,56.71
2019-01-29T00:57:46.710Z,57.31
2019-01-29T01:00:13.323Z,56.36
2019-01-29T01:02:41.226Z,56.83
2019-01-29T01:05:07.945Z,57.17
2019-01-29T01:07:34.754Z,56.92
2019-01-29T01:10:01.415Z,56.60
2019-01-29T01:12:29.080Z,56.72
2019-01-29T01:14:55.761Z,56.82
2019-01-29T01:17:22.724Z,57.13
2019-01-29T01:19:49.441Z,57.25
2019-01-29T01:22:16.109Z,56.91
2019-01-29T01:24:42.826Z,56.54
2019-01-29T01:27:09.701Z,56.57
2019-01-29T01:29:36.324Z,56.78
2019-01-29T01:32:02.986Z,56.83
2019-01-29T01:34:29.632Z,57.39
2019-01-29T01:36:57.582Z,57.57
2019-01-29T01:39:24.570Z,57.74
2019-01-29T01:41:51.201Z,57.50
2019-01-29T01:44:17.841Z,57.64
2019-01-29T01:46:44.849Z,57.71
2019-01-29T01:49:13.344Z,57.43
2019-01-29T01:51:40.079Z,57.04
2019-01-29T01:54:07.509Z,56.89
2019-01-29T01:56:37.488Z,57.10
2019-01-29T01:59:04.260Z,56.96
2019-01-29T02:01:30.919Z,57.06
2019-01-29T02:03:57.596Z,57.20
2019-01-29T02:06:24.557Z,57.03
2019-01-29T02:08:51.200Z,57.13
2019-01-29T02:11:17.989Z,57.70
2019-01-29T02:13:44.899Z,58.16
2019-01-29T02:16:11.551Z,57.80
2019-01-29T02:18:38.169Z,56.87
2019-01-29T02:21:05.350Z,57.15
2019-01-29T02:23:32.278Z,57.20
2019-01-29T02:25:58.936Z,56.54
2019-01-29T02:28:25.778Z,56.30
2019-01-29T02:30:52.709Z,57.00
2019-01-29T02:33:19.601Z,57.17
2019-01-29T02:35:46.549Z,57.60
2019-01-29T02:43:38.157Z,57.95
2019-01-29T02:46:09.703Z,58.41
2019-01-29T02:48:36.427Z,57.74
2019-01-29T02:51:03.260Z,57.72
2019-01-29T02:53:33.122Z,57.93
2019-01-29T02:56:00.834Z,58.03
2019-01-29T02:58:27.678Z,58.02
2019-01-29T03:00:54.935Z,57.85
2019-01-29T03:03:24.512Z,57.92
2019-01-29T03:05:52.882Z,57.59
2019-01-29T03:08:19.906Z,57.29
2019-01-29T03:10:46.859Z,56.70
2019-01-29T03:13:18.098Z,56.42
2019-01-29T03:15:46.403Z,56.56
2019-01-29T03:18:13.035Z,56.73
2019-01-29T03:20:42.920Z,57.09
2019-01-29T03:23:13.722Z,56.91
2019-01-29T03:25:43.169Z,57.43
2019-01-29T03:28:12.086Z,57.68
2019-01-29T03:30:41.154Z,57.94
2019-01-29T03:33:12.346Z,57.97
2019-01-29T03:35:46.917Z,58.09
2019-01-29T03:38:12.416Z,57.86
2019-01-29T03:40:39.870Z,57.71
2019-01-29T03:43:09.502Z,58.10
2019-01-29T03:45:36.322Z,58.69
2019-01-29T03:48:05.849Z,58.21
2019-01-29T03:50:33.600Z,57.91
2019-01-29T03:53:03.551Z,57.60
2019-01-29T03:55:30.489Z,57.68
2019-01-29T03:57:57.262Z,57.76
2019-01-29T04:00:25.232Z,57.95
2019-01-29T04:02:53.956Z,57.53
2019-01-29T04:05:22.124Z,57.23
2019-01-29T04:07:48.859Z,56.98
2019-01-29T04:10:19.252Z,56.89
2019-01-29T04:12:50.575Z,56.50
2019-01-29T04:15:19.679Z,56.77
2019-01-29T04:17:49.651Z,56.64
2019-01-29T04:20:20.952Z,56.65
2019-01-29T04:22:54.473Z,56.42
2019-01-29T04:25:22.584Z,56.33
2019-01-29T04:27:51.458Z,56.52
2019-01-29T04:30:21.268Z,56.60
2019-01-29T04:32:50.525Z,56.76
2019-01-29T04:35:18.362Z,56.58
2019-01-29T04:37:46.704Z,56.63
2019-01-29T04:40:13.373Z,56.50
2019-01-29T04:42:40.017Z,56.38
2019-01-29T04:45:06.704Z,56.47
2019-01-29T04:47:33.343Z,56.48
2019-01-29T04:50:00.234Z,56.39
2019-01-29T04:52:27.171Z,57.10
2019-01-29T04:54:54.037Z,57.90
2019-01-29T04:57:20.793Z,58.08
2019-01-29T04:59:47.751Z,57.20
2019-01-29T05:02:14.409Z,56.82
2019-01-29T05:04:41.421Z,56.65
2019-01-29T05:07:08.311Z,56.96
2019-01-29T05:09:35.557Z,57.37
2019-01-29T05:12:02.553Z,57.63
2019-01-29T05:14:29.145Z,57.65
2019-01-29T05:16:55.798Z,57.35
2019-01-29T05:19:22.760Z,57.25
2019-01-29T05:21:49.715Z,57.62
2019-01-29T05:24:18.136Z,57.33
2019-01-29T05:26:44.852Z,57.15
2019-01-29T05:29:11.789Z,57.45
2019-01-29T05:31:38.432Z,57.50
2019-01-29T05:34:05.324Z,57.94
2019-01-29T05:36:31.926Z,57.86
2019-01-29T05:38:58.642Z,58.22
2019-01-29T05:41:25.373Z,58.12
2019-01-29T05:43:52.266Z,58.52
2019-01-29T05:46:18.904Z,58.15
2019-01-29T05:48:45.824Z,57.79
2019-01-29T05:51:12.471Z,57.77
2019-01-29T05:53:39.126Z,57.43
2019-01-29T05:56:06.291Z,57.53
2019-01-29T05:58:33.129Z,57.18
2019-01-29T06:01:00.142Z,57.39
2019-01-29T06:03:27.153Z,57.14
2019-01-29T06:05:54.103Z,57.63
2019-01-29T06:08:21.550Z,58.02
2019-01-29T06:10:48.320Z,58.07
2019-01-29T06:13:15.081Z,59.35
2019-01-29T06:15:41.703Z,59.64
2019-01-29T06:18:08.463Z,59.59
2019-01-29T06:20:35.424Z,59.00
2019-01-29T06:23:02.198Z,58.57
2019-01-29T06:25:28.928Z,58.85
2019-01-29T06:27:55.892Z,59.03
2019-01-29T06:30:22.853Z,58.80
2019-01-29T06:32:49.466Z,58.74
2019-01-29T06:35:16.079Z,58.36
2019-01-29T06:37:43.009Z,58.91
2019-01-29T06:40:11.373Z,59.21
2019-01-29T06:42:38.145Z,59.29
2019-01-29T06:45:08.794Z,58.98
2019-01-29T06:47:37.385Z,58.81
2019-01-29T06:50:05.701Z,58.69
2019-01-29T06:52:32.783Z,58.55
2019-01-29T06:55:01.318Z,58.65
2019-01-29T06:57:32.612Z,58.49
2019-01-29T06:59:59.850Z,58.57
2019-01-29T07:02:27.753Z,58.58
2019-01-29T07:04:54.389Z,58.38
2019-01-29T07:07:23.626Z,58.47
2019-01-29T07:09:53.181Z,58.37
2019-01-29T07:12:19.861Z,58.55
2019-01-29T07:14:46.960Z,58.39
2019-01-29T07:17:13.835Z,58.31
2019-01-29T07:19:43.528Z,58.10
2019-01-29T07:22:14.708Z,58.52
2019-01-29T07:24:44.247Z,58.69
2019-01-29T07:27:13.670Z,58.08
2019-01-29T07:29:40.649Z,58.36
2019-01-29T07:32:09.823Z,58.38
2019-01-29T07:34:38.666Z,57.86
2019-01-29T07:37:09.124Z,57.86
2019-01-29T07:39:39.642Z,57.84
2019-01-29T07:42:09.316Z,57.58
2019-01-29T07:44:39.723Z,57.30
2019-01-29T07:47:09.629Z,57.08
2019-01-29T07:49:38.473Z,56.30
2019-01-29T07:52:05.536Z,55.77
2019-01-29T07:54:35.127Z,55.82
2019-01-29T07:57:02.170Z,55.67
2019-01-29T07:59:33.193Z,55.40
2019-01-29T08:01:58.230Z,55.69
2019-01-29T08:04:25.401Z,55.65
2019-01-29T08:06:52.232Z,54.63
2019-01-29T08:09:19.888Z,55.54
2019-01-29T08:11:46.630Z,55.07
2019-01-29T08:14:13.525Z,54.66
2019-01-29T08:16:41.417Z,54.44
2019-01-29T08:19:08.944Z,53.99
2019-01-29T08:21:35.652Z,54.02
2019-01-29T08:24:02.561Z,53.25
2019-01-29T08:26:29.611Z,51.98
2019-01-29T08:28:56.217Z,52.42
2019-01-29T08:31:23.085Z,52.89
2019-01-29T08:33:51.798Z,53.12
2019-01-29T08:36:20.325Z,52.00
2019-01-29T08:38:47.095Z,52.04
2019-01-29T08:41:14.048Z,52.18
2019-01-29T08:43:40.844Z,51.76
2019-01-29T08:46:07.879Z,52.16
2019-01-29T08:48:34.745Z,51.79
2019-01-29T08:51:01.497Z,51.41
2019-01-29T08:53:28.226Z,51.18
2019-01-29T08:55:55.058Z,51.29
2019-01-29T08:58:26.948Z,50.95
2019-01-29T09:00:50.549Z,50.73
2019-01-29T09:03:17.263Z,50.07
2019-01-29T09:05:44.054Z,49.95
2019-01-29T09:08:13.069Z,49.39
2019-01-29T09:10:39.592Z,49.24
2019-01-29T09:13:06.277Z,49.56
2019-01-29T09:15:33.280Z,49.23
2019-01-29T09:18:00.188Z,48.78
2019-01-29T09:20:26.854Z,46.23
2019-01-29T09:22:53.460Z,46.62
2019-01-29T09:25:22.666Z,46.23
2019-01-29T09:27:50.602Z,45.54
2019-01-29T09:30:17.339Z,44.66
2019-01-29T09:32:44.277Z,41.68
2019-01-29T09:35:10.947Z,37.61
2019-01-29T09:37:37.643Z,39.95
2019-01-29T09:40:04.341Z,37.04
2019-01-29T09:42:31.243Z,36.88
2019-01-29T09:44:57.904Z,35.98
2019-01-29T09:47:24.620Z,37.65
2019-01-29T09:49:51.456Z,34.77
2019-01-29T09:52:18.266Z,36.53
2019-01-29T09:54:45.094Z,35.18
2019-01-29T09:57:11.948Z,32.56
2019-01-29T09:59:38.590Z,33.61
2019-01-29T10:02:05.465Z,34.31
2019-01-29T10:04:32.104Z,34.47
2019-01-29T10:06:58.777Z,33.26
2019-01-29T10:09:25.858Z,32.80
2019-01-29T10:11:52.774Z,33.14
2019-01-29T10:14:21.337Z,33.69
2019-01-29T10:16:48.017Z,33.00
2019-01-29T10:19:14.961Z,31.70
2019-01-29T10:21:42.001Z,31.61
2019-01-29T10:24:08.928Z,31.92
2019-01-29T10:26:35.570Z,31.38
2019-01-29T10:29:02.368Z,32.70
2019-01-29T10:31:29.144Z,31.06
2019-01-29T10:33:56.153Z,30.13
2019-01-29T10:36:23.571Z,31.35
2019-01-29T10:38:54.144Z,31.08
2019-01-29T10:41:21.788Z,30.21
2019-01-29T10:43:51.185Z,30.61
2019-01-29T10:46:18.443Z,30.58
2019-01-29T10:48:45.218Z,30.06
2019-01-29T10:51:12.068Z,30.46
2019-01-29T10:53:40.051Z,29.55
2019-01-29T10:56:06.995Z,29.01
2019-01-29T10:58:33.635Z,28.77
2019-01-29T11:01:00.660Z,30.19
2019-01-29T11:03:27.612Z,29.25
2019-01-29T11:05:54.976Z,29.03
2019-01-29T11:08:24.287Z,28.89
2019-01-29T11:10:53.293Z,27.90
2019-01-29T11:13:22.919Z,27.82
2019-01-29T11:15:52.229Z,28.92
2019-01-29T11:18:21.132Z,27.46
2019-01-29T11:20:48.222Z,28.41
2019-01-29T11:23:17.131Z,27.71
2019-01-29T11:25:46.246Z,28.35
2019-01-29T11:28:16.443Z,27.66
2019-01-29T11:30:43.088Z,28.15
2019-01-29T11:33:10.941Z,28.97
2019-01-29T11:35:41.596Z,28.84
2019-01-29T11:38:09.256Z,28.92
2019-01-29T11:40:36.979Z,28.73
2019-01-29T11:43:04.318Z,29.58
2019-01-29T11:45:35.532Z,29.73
2019-01-29T11:48:03.341Z,29.61
2019-01-29T11:50:32.867Z,27.60
2019-01-29T11:53:02.116Z,27.49
2019-01-29T11:55:36.113Z,27.72
2019-01-29T11:58:05.977Z,27.40
2019-01-29T12:00:34.031Z,27.15
2019-01-29T12:03:01.685Z,25.45
2019-01-29T12:05:31.007Z,26.97
2019-01-29T12:07:58.732Z,26.55
2019-01-29T12:10:28.575Z,26.15
2019-01-29T12:12:58.444Z,25.01
2019-01-29T12:15:26.821Z,26.49
2019-01-29T12:17:58.895Z,27.01
2019-01-29T12:20:25.727Z,25.09
2019-01-29T12:22:55.661Z,25.41
2019-01-29T12:25:25.041Z,26.57
2019-01-29T12:27:52.762Z,25.94
2019-01-29T12:30:23.318Z,26.39
2019-01-29T12:33:07.150Z,26.04
2019-01-29T12:35:38.762Z,25.18
2019-01-29T12:38:05.397Z,25.95
2019-01-29T12:40:32.424Z,24.55
2019-01-29T12:42:59.389Z,25.52
2019-01-29T12:45:26.296Z,26.34
2019-01-29T12:47:58.970Z,25.36
2019-01-29T12:50:22.593Z,26.27
2019-01-29T12:52:50.392Z,25.75
2019-01-29T12:55:18.487Z,25.55
2019-01-29T12:57:49.276Z,26.34
2019-01-29T13:00:18.293Z,25.60
2019-01-29T13:02:46.133Z,27.18
2019-01-29T13:05:16.209Z,26.29
2019-01-29T13:07:43.986Z,26.56
2019-01-29T13:10:11.790Z,27.05
2019-01-29T13:12:41.333Z,26.43
2019-01-29T13:15:08.787Z,26.46
2019-01-29T13:17:38.729Z,26.86
2019-01-29T13:20:14.687Z,27.30
2019-01-29T13:22:38.575Z,26.67
2019-01-29T13:25:11.763Z,27.44
2019-01-29T13:27:38.987Z,27.19
2019-01-29T13:30:10.702Z,26.63
2019-01-29T13:32:41.110Z,27.09
2019-01-29T13:35:08.428Z,27.09
2019-01-29T13:37:35.334Z,28.04
2019-01-29T13:40:06.557Z,26.97
2019-01-29T13:42:33.569Z,27.00
2019-01-29T13:45:01.734Z,26.21
2019-01-29T13:47:32.150Z,26.51
2019-01-29T13:49:59.678Z,26.30
2019-01-29T13:52:28.693Z,26.38
2019-01-29T13:54:59.102Z,26.60
2019-01-29T14:00:17.474Z,27.10
2019-01-29T14:05:34.025Z,26.99
2019-01-29T14:08:02.407Z,28.00
2019-01-29T14:10:33.994Z,27.44
2019-01-29T14:13:01.461Z,26.76
2019-01-29T14:15:30.896Z,27.22
2019-01-29T14:18:01.473Z,27.81
2019-01-29T14:20:28.730Z,27.80
2019-01-29T14:22:59.019Z,27.87
2019-01-29T14:25:26.178Z,27.56
2019-01-29T14:27:53.154Z,28.44
2019-01-29T14:30:22.437Z,28.57
2019-01-29T14:32:52.489Z,28.11
2019-01-29T14:35:19.928Z,28.04
2019-01-29T14:37:46.707Z,28.24
2019-01-29T14:40:15.776Z,28.33
2019-01-29T14:42:46.349Z,28.08
2019-01-29T14:45:17.311Z,28.52
2019-01-29T14:47:45.030Z,28.38
2019-01-29T14:50:21.401Z,28.61
2019-01-29T14:52:43.966Z,28.96
2019-01-29T14:55:12.129Z,28.36
2019-01-29T14:57:48.774Z,28.56
2019-01-29T15:00:12.660Z,28.91
2019-01-29T15:02:39.275Z,28.68
2019-01-29T15:05:06.064Z,28.87
2019-01-29T15:07:33.030Z,28.47
2019-01-29T15:10:00.275Z,28.45
2019-01-29T15:12:29.552Z,28.69
2019-01-29T15:14:57.581Z,28.00
2019-01-29T15:17:26.685Z,30.28
2019-01-29T15:20:00.134Z,31.59
2019-01-29T15:22:28.409Z,32.21
2019-01-29T15:24:59.046Z,32.68
2019-01-29T15:27:28.938Z,33.17
2019-01-29T15:32:44.715Z,33.72
2019-01-29T15:35:12.414Z,34.39
2019-01-29T15:37:40.634Z,34.75
2019-01-29T15:40:09.402Z,35.22
2019-01-29T15:45:27.831Z,36.20
2019-01-29T15:48:14.073Z,36.42
2019-01-29T15:50:42.140Z,37.47
2019-01-29T15:53:10.386Z,38.42
2019-01-29T15:55:40.578Z,39.17
2019-01-29T15:58:08.225Z,40.12
2019-01-29T16:00:38.818Z,40.46
2019-01-29T16:03:09.067Z,40.54
2019-01-29T16:05:36.734Z,40.73
2019-01-29T16:08:04.444Z,41.33
2019-01-29T16:10:39.543Z,41.18
2019-01-29T16:13:01.922Z,41.64
2019-01-29T16:15:33.003Z,42.44
2019-01-29T16:18:00.450Z,42.12
2019-01-29T16:20:29.035Z,41.96
2019-01-29T16:22:59.899Z,42.03
2019-01-29T16:25:31.643Z,42.55
2019-01-29T16:27:59.543Z,42.52
2019-01-29T16:30:30.863Z,42.44
2019-01-29T16:32:58.736Z,42.25
2019-01-29T16:35:27.013Z,42.17
2019-01-29T16:37:53.716Z,42.64
2019-01-29T16:40:20.821Z,42.48
2019-01-29T16:42:47.769Z,43.15
2019-01-29T16:45:15.023Z,43.14
2019-01-29T16:47:41.893Z,43.29
2019-01-29T16:50:08.742Z,43.23
2019-01-29T16:52:35.517Z,43.29
2019-01-29T16:55:02.236Z,43.10
2019-01-29T16:57:31.787Z,43.49
2019-01-29T16:59:57.473Z,43.91
2019-01-29T17:02:24.160Z,44.04
2019-01-29T17:04:50.991Z,43.78
2019-01-29T17:07:18.010Z,44.14
2019-01-29T17:09:44.702Z,44.32
2019-01-29T17:12:11.445Z,44.46
2019-01-29T17:14:38.136Z,44.75
2019-01-29T17:17:04.772Z,44.83
2019-01-29T17:19:31.423Z,44.73
2019-01-29T17:21:58.352Z,44.68
2019-01-29T17:24:25.343Z,44.73
2019-01-29T17:26:52.284Z,44.71
2019-01-29T17:29:18.883Z,44.69
2019-01-29T17:31:45.525Z,44.61
2019-01-29T17:34:12.378Z,44.61
2019-01-29T17:36:39.447Z,44.90
2019-01-29T17:39:06.498Z,44.87
2019-01-29T17:41:33.865Z,45.17
2019-01-29T17:44:00.504Z,45.86
2019-01-29T17:46:27.916Z,46.65
2019-01-29T17:48:54.514Z,46.68
2019-01-29T17:51:21.440Z,46.86
2019-01-29T17:53:48.070Z,46.66
2019-01-29T17:56:15.017Z,46.71
2019-01-29T17:58:41.871Z,46.66
2019-01-29T18:01:08.724Z,46.62
2019-01-29T18:03:35.861Z,46.77
2019-01-29T18:06:02.948Z,46.58
2019-01-29T18:08:29.782Z,46.63
2019-01-29T18:10:58.157Z,46.68
2019-01-29T18:13:24.873Z,46.86
2019-01-29T18:15:51.843Z,47.13
2019-01-29T18:18:18.736Z,47.29
2019-01-29T18:20:45.930Z,47.59
2019-01-29T18:23:12.921Z,48.26
2019-01-29T18:25:39.563Z,48.62
2019-01-29T18:28:08.516Z,48.73
2019-01-29T18:30:34.806Z,49.19
2019-01-29T18:33:01.694Z,49.21
2019-01-29T18:35:28.640Z,49.11
2019-01-29T18:37:56.374Z,48.69
2019-01-29T18:40:23.356Z,48.21
2019-01-29T18:43:05.264Z,47.80
2019-01-29T18:48:12.485Z,46.63
2019-01-29T18:50:42.036Z,46.34
2019-01-29T18:53:09.789Z,46.37
2019-01-29T18:55:40.885Z,46.28
2019-01-29T18:58:12.096Z,46.46
2019-01-29T19:00:40.546Z,47.15
2019-01-29T19:03:07.872Z,47.41
2019-01-29T19:05:46.128Z,47.25
2019-01-29T19:08:18.062Z,47.14
2019-01-29T19:10:47.903Z,46.89
2019-01-29T19:13:17.484Z,47.22
2019-01-29T19:15:44.099Z,47.32
2019-01-29T19:18:13.746Z,47.20
2019-01-29T19:20:40.379Z,47.18
2019-01-29T19:23:13.476Z,47.23
2019-01-29T19:25:40.298Z,47.19
2019-01-29T19:28:07.998Z,47.36
2019-01-29T19:33:22.501Z,47.29
2019-01-29T19:35:50.207Z,47.57
2019-01-29T19:38:18.129Z,47.84
2019-01-29T19:40:45.838Z,48.00
2019-01-29T19:43:16.092Z,48.37
2019-01-29T19:45:46.013Z,48.81
2019-01-29T19:48:15.506Z,49.28
2019-01-29T19:50:42.625Z,49.30
2019-01-29T19:53:10.608Z,49.54
2019-01-29T19:55:38.772Z,49.48
2019-01-29T19:58:09.303Z,49.50
2019-01-29T20:00:37.538Z,49.21
2019-01-29T20:03:08.961Z,48.82
2019-01-29T20:05:37.147Z,48.75
2019-01-29T20:08:06.531Z,48.61
2019-01-29T20:10:37.587Z,48.58
2019-01-29T20:13:06.841Z,48.59
2019-01-29T20:15:35.762Z,48.40
2019-01-29T20:18:05.951Z,48.62
2019-01-29T20:20:36.918Z,49.07
2019-01-29T20:23:08.463Z,49.76
2019-01-29T20:25:36.353Z,49.48
2019-01-29T20:28:06.644Z,49.37
2019-01-29T20:30:38.998Z,49.60
2019-01-29T20:33:08.655Z,50.12
2019-01-29T20:35:37.315Z,51.63
2019-01-29T20:40:36.025Z,51.64
2019-01-29T20:45:51.527Z,51.79
2019-01-29T20:48:22.992Z,52.33
2019-01-29T20:50:54.140Z,52.72
2019-01-29T20:53:34.734Z,52.76
2019-01-29T20:56:02.206Z,52.92
2019-01-29T20:58:30.137Z,52.82
2019-01-29T21:01:00.067Z,54.31
2019-01-29T21:03:26.446Z,53.60
2019-01-29T21:05:53.455Z,53.69
2019-01-29T21:08:20.584Z,54.03
2019-01-29T21:10:47.590Z,53.66
2019-01-29T21:13:14.518Z,54.11
2019-01-29T21:15:41.451Z,54.07
2019-01-29T21:18:11.739Z,54.20
2019-01-29T21:20:39.097Z,54.04
2019-01-29T21:23:09.868Z,54.04
2019-01-29T21:25:39.000Z,53.88
2019-01-29T21:28:09.958Z,53.70
2019-01-29T21:30:38.977Z,53.51
2019-01-29T21:33:06.087Z,52.94
2019-01-29T21:35:32.998Z,53.52
2019-01-29T21:37:59.954Z,53.74
2019-01-29T21:40:34.876Z,54.13
2019-01-29T21:43:08.973Z,54.01
2019-01-29T21:48:29.280Z,54.23
2019-01-29T21:50:58.447Z,54.67
2019-01-29T21:56:12.794Z,54.80
2019-01-29T21:58:42.468Z,54.72
2019-01-29T22:01:13.639Z,54.25
2019-01-29T22:03:40.414Z,54.41
2019-01-29T22:06:07.309Z,54.68
2019-01-29T22:08:33.943Z,54.38
2019-01-29T22:11:01.959Z,54.29
2019-01-29T22:13:28.616Z,53.95
2019-01-29T22:15:55.553Z,53.96
2019-01-29T22:18:22.415Z,53.99
2019-01-29T22:20:49.018Z,54.54
2019-01-29T22:23:15.722Z,54.77
2019-01-29T22:25:42.472Z,54.57
2019-01-29T22:28:09.093Z,54.50
2019-01-29T22:30:35.855Z,54.60
2019-01-29T22:33:02.764Z,54.33
2019-01-29T22:35:29.383Z,54.31
2019-01-29T22:37:56.114Z,54.30
2019-01-29T22:40:23.041Z,54.31
2019-01-29T22:42:49.805Z,54.55
2019-01-29T22:45:16.468Z,54.82
2019-01-29T22:47:43.541Z,54.78
2019-01-29T22:50:10.394Z,55.14
2019-01-29T22:52:37.356Z,55.58
2019-01-29T22:55:04.466Z,55.44
2019-01-29T23:00:19.724Z,54.70
2019-01-29T23:02:46.448Z,54.25
2019-01-29T23:05:13.273Z,54.26
2019-01-29T23:07:40.061Z,54.60
2019-01-29T23:10:06.742Z,54.71
2019-01-29T23:12:36.947Z,54.70
2019-01-29T23:15:21.690Z,54.40
2019-01-29T23:17:53.069Z,53.93
2019-01-29T23:20:20.678Z,53.99
2019-01-29T23:22:50.349Z,53.79
2019-01-29T23:25:19.522Z,53.61
2019-01-29T23:27:47.278Z,53.57
2019-01-29T23:30:18.553Z,53.47
2019-01-29T23:32:46.634Z,54.06
2019-01-29T23:35:19.855Z,54.25
2019-01-29T23:37:47.221Z,54.06
2019-01-29T23:40:14.674Z,53.56
2019-01-29T23:42:45.603Z,53.76
2019-01-29T23:45:13.278Z,53.74
2019-01-29T23:47:46.771Z,53.75
2019-01-29T23:53:03.017Z,53.70
2019-01-29T23:55:32.938Z,54.11
2019-01-29T23:58:00.256Z,54.13
