createdAt,value
2018-07-01T00:00:20.027Z,0.00
2018-07-01T00:02:15.315Z,0.00
2018-07-01T00:03:15.265Z,0.00
2018-07-01T00:05:10.552Z,0.00
2018-07-01T00:06:10.439Z,0.00
2018-07-01T00:08:06.598Z,0.00
2018-07-01T00:09:06.471Z,0.00
2018-07-01T00:11:03.294Z,0.00
2018-07-01T00:12:03.209Z,0.00
2018-07-01T00:13:58.518Z,0.00
2018-07-01T00:14:58.404Z,0.00
2018-07-01T00:16:53.681Z,0.00
2018-07-01T00:17:53.609Z,0.00
2018-07-01T00:19:48.922Z,0.00
2018-07-01T00:20:48.814Z,0.00
2018-07-01T00:22:44.100Z,0.00
2018-07-01T00:23:44.026Z,0.00
2018-07-01T00:25:39.335Z,0.00
2018-07-01T00:26:39.233Z,0.00
2018-07-01T00:28:34.508Z,0.00
2018-07-01T00:29:34.423Z,0.00
2018-07-01T00:31:30.549Z,0.00
2018-07-01T00:32:30.450Z,0.00
2018-07-01T00:34:25.770Z,0.00
2018-07-01T00:35:25.660Z,0.00
2018-07-01T00:37:21.027Z,0.00
2018-07-01T00:38:20.866Z,0.00
2018-07-01T00:40:16.149Z,0.00
2018-07-01T00:41:16.068Z,0.00
2018-07-01T00:43:13.751Z,0.00
2018-07-01T00:44:13.635Z,0.00
2018-07-01T00:46:09.020Z,0.00
2018-07-01T00:47:08.835Z,0.00
2018-07-01T00:49:04.163Z,0.00
2018-07-01T00:50:04.055Z,0.00
2018-07-01T00:51:59.346Z,0.00
2018-07-01T00:52:59.253Z,0.00
2018-07-01T00:54:54.561Z,0.00
2018-07-01T00:55:54.462Z,0.00
2018-07-01T00:57:49.780Z,0.00
2018-07-01T00:58:49.676Z,0.00
2018-07-01T01:00:44.945Z,0.00
2018-07-01T01:01:44.874Z,0.00
2018-07-01T01:03:40.191Z,0.00
2018-07-01T01:04:40.073Z,0.00
2018-07-01T01:06:35.382Z,0.00
2018-07-01T01:07:35.350Z,0.00
2018-07-01T01:09:30.621Z,0.00
2018-07-01T01:10:30.512Z,0.00
2018-07-01T01:12:25.807Z,0.00
2018-07-01T01:13:25.726Z,0.00
2018-07-01T01:15:21.033Z,0.00
2018-07-01T01:16:20.931Z,0.00
2018-07-01T01:18:16.210Z,0.00
2018-07-01T01:19:16.110Z,0.00
2018-07-01T01:21:11.453Z,0.00
2018-07-01T01:22:11.331Z,0.00
2018-07-01T01:24:06.613Z,0.00
2018-07-01T01:25:06.551Z,0.00
2018-07-01T01:27:01.895Z,0.00
2018-07-01T01:28:01.774Z,0.00
2018-07-01T01:29:57.080Z,0.00
2018-07-01T01:30:56.962Z,0.00
2018-07-01T01:32:52.274Z,0.00
2018-07-01T01:33:52.170Z,0.00
2018-07-01T01:35:47.477Z,0.00
2018-07-01T01:36:47.372Z,0.00
2018-07-01T01:38:42.649Z,0.00
2018-07-01T01:39:42.570Z,0.00
2018-07-01T01:41:37.882Z,0.00
2018-07-01T01:42:37.806Z,0.00
2018-07-01T01:44:33.054Z,0.00
2018-07-01T01:45:32.980Z,0.00
2018-07-01T01:47:28.296Z,0.00
2018-07-01T01:48:28.203Z,0.00
2018-07-01T01:50:23.493Z,0.00
2018-07-01T01:51:23.378Z,0.00
2018-07-01T01:53:18.671Z,0.00
2018-07-01T01:54:18.584Z,0.00
2018-07-01T01:56:14.512Z,0.00
2018-07-01T01:57:13.808Z,0.00
2018-07-01T01:59:09.149Z,0.00
2018-07-01T02:00:09.042Z,0.00
2018-07-01T02:02:04.294Z,0.00
2018-07-01T02:03:04.213Z,0.00
2018-07-01T02:04:59.610Z,0.00
2018-07-01T02:05:59.424Z,0.00
2018-07-01T02:07:55.557Z,0.00
2018-07-01T02:08:55.484Z,0.00
2018-07-01T02:10:51.593Z,0.00
2018-07-01T02:11:51.481Z,0.00
2018-07-01T02:13:46.828Z,0.00
2018-07-01T02:14:46.704Z,0.00
2018-07-01T02:16:41.988Z,0.00
2018-07-01T02:17:41.911Z,0.00
2018-07-01T02:19:37.236Z,0.00
2018-07-01T02:20:37.118Z,0.00
2018-07-01T02:22:32.437Z,0.00
2018-07-01T02:23:32.336Z,0.00
2018-07-01T02:25:27.637Z,0.00
2018-07-01T02:26:27.548Z,0.00
2018-07-01T02:28:22.850Z,0.00
2018-07-01T02:29:22.739Z,0.00
2018-07-01T02:31:18.057Z,0.00
2018-07-01T02:32:17.952Z,0.00
2018-07-01T02:34:13.260Z,0.00
2018-07-01T02:35:13.178Z,0.00
2018-07-01T02:37:08.475Z,0.00
2018-07-01T02:38:08.395Z,0.00
2018-07-01T02:40:03.698Z,0.00
2018-07-01T02:41:03.586Z,0.00
2018-07-01T02:42:58.884Z,0.00
2018-07-01T02:43:58.791Z,0.00
2018-07-01T02:45:54.126Z,0.00
2018-07-01T02:46:53.987Z,0.00
2018-07-01T02:48:49.285Z,0.00
2018-07-01T02:49:49.207Z,0.00
2018-07-01T02:51:44.531Z,0.00
2018-07-01T02:52:44.428Z,0.00
2018-07-01T02:54:39.697Z,0.00
2018-07-01T02:55:39.629Z,0.00
2018-07-01T02:57:34.947Z,0.00
2018-07-01T02:58:34.843Z,0.00
2018-07-01T03:00:30.117Z,0.00
2018-07-01T03:01:30.020Z,0.00
2018-07-01T03:03:25.347Z,0.00
2018-07-01T03:04:25.229Z,0.00
2018-07-01T03:06:22.015Z,0.00
2018-07-01T03:07:21.938Z,0.00
2018-07-01T03:09:18.092Z,0.00
2018-07-01T03:10:17.985Z,0.00
2018-07-01T03:12:13.304Z,0.00
2018-07-01T03:13:13.192Z,0.00
2018-07-01T03:15:08.473Z,0.00
2018-07-01T03:16:08.411Z,0.00
2018-07-01T03:18:03.715Z,0.00
2018-07-01T03:19:03.604Z,0.00
2018-07-01T03:20:59.784Z,0.00
2018-07-01T03:21:59.668Z,0.00
2018-07-01T03:23:54.964Z,0.00
2018-07-01T03:24:54.890Z,0.00
2018-07-01T03:26:50.201Z,0.00
2018-07-01T03:27:50.079Z,0.00
2018-07-01T03:29:45.372Z,0.00
2018-07-01T03:30:45.301Z,0.00
2018-07-01T03:32:41.464Z,0.00
2018-07-01T03:33:41.343Z,0.00
2018-07-01T03:35:36.629Z,0.00
2018-07-01T03:36:36.552Z,0.00
2018-07-01T03:38:31.869Z,0.00
2018-07-01T03:39:31.820Z,0.00
2018-07-01T03:41:27.083Z,0.00
2018-07-01T03:42:26.983Z,0.00
2018-07-01T03:44:22.334Z,0.00
2018-07-01T03:45:22.229Z,0.00
2018-07-01T03:47:17.521Z,0.00
2018-07-01T03:48:17.450Z,0.00
2018-07-01T03:50:12.761Z,0.00
2018-07-01T03:51:12.653Z,0.00
2018-07-01T03:53:08.769Z,0.00
2018-07-01T03:54:08.695Z,0.00
2018-07-01T03:56:04.006Z,0.00
2018-07-01T03:57:03.905Z,0.00
2018-07-01T03:58:59.227Z,0.00
2018-07-01T03:59:59.113Z,0.00
2018-07-01T04:01:54.416Z,0.00
2018-07-01T04:02:54.308Z,0.00
2018-07-01T04:04:49.588Z,0.00
2018-07-01T04:05:49.512Z,0.00
2018-07-01T04:07:44.839Z,0.00
2018-07-01T04:08:44.744Z,0.00
2018-07-01T04:10:40.044Z,0.00
2018-07-01T04:11:39.929Z,0.00
2018-07-01T04:13:35.224Z,0.00
2018-07-01T04:14:35.152Z,0.00
2018-07-01T04:16:30.453Z,0.00
2018-07-01T04:17:30.352Z,0.00
2018-07-01T04:19:25.675Z,0.00
2018-07-01T04:20:25.550Z,0.00
2018-07-01T04:22:20.918Z,0.00
2018-07-01T04:23:20.763Z,0.00
2018-07-01T04:25:16.056Z,0.00
2018-07-01T04:26:15.982Z,0.00
2018-07-01T04:28:11.389Z,0.00
2018-07-01T04:29:11.191Z,0.00
2018-07-01T04:31:06.655Z,0.00
2018-07-01T04:32:06.450Z,0.00
2018-07-01T04:34:01.729Z,0.00
2018-07-01T04:35:01.626Z,0.00
2018-07-01T04:36:56.927Z,5.63
2018-07-01T04:37:56.856Z,5.63
2018-07-01T04:39:52.176Z,5.63
2018-07-01T04:40:52.068Z,5.63
2018-07-01T04:42:48.240Z,5.63
2018-07-01T04:43:48.129Z,5.63
2018-07-01T04:45:44.217Z,5.63
2018-07-01T04:46:44.153Z,11.25
2018-07-01T04:48:40.284Z,11.25
2018-07-01T04:49:40.179Z,11.25
2018-07-01T04:51:35.488Z,11.25
2018-07-01T04:52:35.410Z,11.25
2018-07-01T04:54:30.714Z,16.88
2018-07-01T04:55:30.605Z,16.88
2018-07-01T04:57:27.450Z,16.88
2018-07-01T04:58:27.333Z,16.88
2018-07-01T05:00:22.652Z,22.50
2018-07-01T05:01:22.550Z,22.50
2018-07-01T05:03:17.833Z,22.50
2018-07-01T05:04:17.752Z,22.50
2018-07-01T05:06:13.890Z,28.13
2018-07-01T05:07:13.787Z,28.13
2018-07-01T05:09:09.888Z,28.13
2018-07-01T05:10:09.808Z,33.75
2018-07-01T05:12:05.122Z,33.75
2018-07-01T05:13:05.009Z,33.75
2018-07-01T05:15:00.328Z,39.38
2018-07-01T05:16:00.220Z,39.38
2018-07-01T05:17:55.507Z,45.00
2018-07-01T05:18:55.426Z,45.00
2018-07-01T05:20:50.737Z,50.63
2018-07-01T05:21:50.617Z,50.63
2018-07-01T05:23:45.906Z,56.25
2018-07-01T05:24:45.836Z,56.25
2018-07-01T05:26:41.154Z,56.25
2018-07-01T05:27:41.093Z,56.25
2018-07-01T05:29:36.352Z,61.88
2018-07-01T05:30:36.252Z,61.88
2018-07-01T05:32:31.553Z,67.50
2018-07-01T05:33:31.447Z,67.50
2018-07-01T05:35:27.563Z,73.13
2018-07-01T05:36:27.487Z,73.13
2018-07-01T05:38:22.811Z,78.75
2018-07-01T05:39:22.709Z,84.38
2018-07-01T05:41:17.987Z,90.00
2018-07-01T05:42:17.912Z,90.00
2018-07-01T05:44:13.211Z,95.63
2018-07-01T05:45:13.098Z,101.25
2018-07-01T05:47:09.947Z,101.25
2018-07-01T05:48:09.811Z,101.25
2018-07-01T05:50:05.097Z,106.88
2018-07-01T05:51:05.023Z,106.88
2018-07-01T05:53:00.343Z,118.13
2018-07-01T05:54:00.208Z,123.75
2018-07-01T05:55:55.488Z,123.75
2018-07-01T05:56:55.403Z,135.00
2018-07-01T05:58:50.734Z,135.00
2018-07-01T05:59:50.639Z,129.38
2018-07-01T06:01:45.960Z,101.25
2018-07-01T06:02:45.846Z,118.13
2018-07-01T06:04:41.111Z,140.63
2018-07-01T06:05:41.032Z,135.00
2018-07-01T06:07:36.335Z,84.38
2018-07-01T06:08:36.257Z,90.00
2018-07-01T06:10:31.627Z,95.63
2018-07-01T06:11:31.509Z,151.88
2018-07-01T06:13:27.606Z,151.88
2018-07-01T06:14:27.515Z,140.63
2018-07-01T06:16:22.884Z,129.38
2018-07-01T06:17:22.724Z,163.13
2018-07-01T06:19:17.992Z,157.50
2018-07-01T06:20:17.929Z,163.13
2018-07-01T06:22:13.264Z,163.13
2018-07-01T06:23:13.109Z,146.25
2018-07-01T06:25:08.401Z,151.88
2018-07-01T06:26:08.321Z,163.13
2018-07-01T06:28:04.435Z,163.13
2018-07-01T06:29:04.324Z,168.75
2018-07-01T06:30:59.659Z,168.75
2018-07-01T06:31:59.541Z,106.88
2018-07-01T06:33:54.817Z,151.88
2018-07-01T06:34:54.744Z,84.38
2018-07-01T06:36:50.873Z,95.63
2018-07-01T06:37:50.769Z,146.25
2018-07-01T06:39:46.097Z,191.25
2018-07-01T06:40:45.999Z,191.25
2018-07-01T06:42:41.269Z,191.25
2018-07-01T06:43:41.249Z,196.88
2018-07-01T06:45:37.333Z,185.63
2018-07-01T06:46:37.229Z,185.63
2018-07-01T06:48:32.532Z,202.50
2018-07-01T06:49:32.538Z,202.50
2018-07-01T06:51:27.751Z,202.50
2018-07-01T06:52:27.651Z,191.25
2018-07-01T06:54:22.958Z,196.88
2018-07-01T06:55:22.878Z,196.88
2018-07-01T06:57:18.184Z,202.50
2018-07-01T06:58:18.074Z,202.50
2018-07-01T07:00:13.363Z,202.50
2018-07-01T07:01:13.287Z,196.88
2018-07-01T07:03:08.614Z,196.88
2018-07-01T07:04:08.496Z,208.13
2018-07-01T07:06:03.796Z,208.13
2018-07-01T07:07:03.714Z,202.50
2018-07-01T07:08:59.038Z,208.13
2018-07-01T07:09:58.937Z,208.13
2018-07-01T07:11:54.257Z,208.13
2018-07-01T07:12:54.167Z,208.13
2018-07-01T07:14:49.472Z,213.75
2018-07-01T07:15:49.374Z,213.75
2018-07-01T07:17:45.571Z,213.75
2018-07-01T07:18:45.459Z,213.75
2018-07-01T07:20:40.786Z,219.38
2018-07-01T07:21:40.680Z,219.38
2018-07-01T07:23:36.801Z,219.38
2018-07-01T07:24:36.751Z,219.38
2018-07-01T07:26:32.035Z,219.38
2018-07-01T07:27:31.934Z,219.38
2018-07-01T07:29:27.200Z,219.38
2018-07-01T07:30:27.131Z,219.38
2018-07-01T07:32:22.471Z,213.75
2018-07-01T07:33:22.363Z,219.38
2018-07-01T07:35:17.716Z,219.38
2018-07-01T07:36:17.594Z,219.38
2018-07-01T07:38:12.925Z,225.00
2018-07-01T07:39:12.816Z,225.00
2018-07-01T07:41:08.108Z,225.00
2018-07-01T07:42:08.032Z,225.00
2018-07-01T07:44:03.341Z,225.00
2018-07-01T07:45:03.271Z,225.00
2018-07-01T07:46:58.552Z,196.88
2018-07-01T07:47:58.433Z,230.63
2018-07-01T07:49:52.775Z,191.25
2018-07-01T07:50:52.672Z,112.50
2018-07-01T07:52:48.003Z,230.63
2018-07-01T07:53:47.926Z,230.63
2018-07-01T07:55:43.239Z,225.00
2018-07-01T07:56:43.140Z,230.63
2018-07-01T07:58:38.572Z,230.63
2018-07-01T07:59:38.370Z,230.63
2018-07-01T08:01:33.705Z,230.63
2018-07-01T08:02:33.620Z,230.63
2018-07-01T08:04:28.945Z,230.63
2018-07-01T08:05:28.843Z,230.63
2018-07-01T08:07:24.191Z,230.63
2018-07-01T08:08:24.079Z,230.63
2018-07-01T08:10:19.386Z,230.63
2018-07-01T08:11:19.278Z,230.63
2018-07-01T08:13:14.542Z,230.63
2018-07-01T08:14:14.479Z,230.63
2018-07-01T08:16:09.894Z,230.63
2018-07-01T08:17:09.697Z,230.63
2018-07-01T08:19:05.010Z,230.63
2018-07-01T08:20:04.881Z,230.63
2018-07-01T08:22:00.273Z,230.63
2018-07-01T08:23:00.124Z,230.63
2018-07-01T08:24:56.931Z,230.63
2018-07-01T08:25:56.850Z,230.63
2018-07-01T08:27:52.175Z,230.63
2018-07-01T08:28:52.084Z,230.63
2018-07-01T08:30:47.397Z,236.25
2018-07-01T08:31:47.295Z,236.25
2018-07-01T08:33:42.619Z,230.63
2018-07-01T08:34:42.515Z,230.63
2018-07-01T08:36:37.816Z,230.63
2018-07-01T08:37:37.748Z,230.63
2018-07-01T08:39:33.044Z,230.63
2018-07-01T08:40:32.927Z,230.63
2018-07-01T08:42:28.212Z,230.63
2018-07-01T08:43:28.142Z,230.63
2018-07-01T08:45:23.458Z,230.63
2018-07-01T08:46:23.423Z,230.63
2018-07-01T08:48:19.460Z,225.00
2018-07-01T08:49:19.387Z,230.63
2018-07-01T08:51:14.712Z,225.00
2018-07-01T08:52:14.597Z,225.00
2018-07-01T08:54:09.877Z,225.00
2018-07-01T08:55:09.782Z,225.00
2018-07-01T08:57:05.215Z,225.00
2018-07-01T08:58:04.998Z,225.00
2018-07-01T09:00:00.322Z,225.00
2018-07-01T09:01:00.240Z,225.00
2018-07-01T09:02:56.373Z,225.00
2018-07-01T09:03:56.262Z,225.00
2018-07-01T09:05:52.378Z,225.00
2018-07-01T09:06:52.290Z,225.00
2018-07-01T09:08:47.675Z,225.00
2018-07-01T09:09:47.507Z,225.00
2018-07-01T09:11:42.845Z,219.38
2018-07-01T09:12:42.706Z,219.38
2018-07-01T09:14:38.050Z,219.38
2018-07-01T09:15:37.923Z,219.38
2018-07-01T09:17:33.262Z,219.38
2018-07-01T09:18:33.148Z,219.38
2018-07-01T09:20:28.515Z,219.38
2018-07-01T09:21:28.430Z,219.38
2018-07-01T09:23:24.620Z,219.38
2018-07-01T09:24:24.505Z,213.75
2018-07-01T09:26:19.823Z,213.75
2018-07-01T09:27:19.723Z,213.75
2018-07-01T09:29:14.999Z,213.75
2018-07-01T09:30:14.946Z,213.75
2018-07-01T09:32:10.276Z,213.75
2018-07-01T09:33:10.157Z,213.75
2018-07-01T09:35:05.469Z,213.75
2018-07-01T09:36:05.386Z,213.75
2018-07-01T09:38:01.479Z,213.75
2018-07-01T09:39:01.409Z,208.13
2018-07-01T09:40:57.546Z,208.13
2018-07-01T09:41:57.437Z,208.13
2018-07-01T09:43:52.730Z,208.13
2018-07-01T09:44:52.650Z,208.13
2018-07-01T09:46:47.971Z,208.13
2018-07-01T09:47:47.868Z,208.13
2018-07-01T09:49:43.183Z,202.50
2018-07-01T09:50:43.092Z,202.50
2018-07-01T09:52:38.404Z,202.50
2018-07-01T09:53:38.302Z,202.50
2018-07-01T09:55:33.630Z,202.50
2018-07-01T09:56:33.520Z,202.50
2018-07-01T09:58:28.860Z,202.50
2018-07-01T09:59:28.743Z,202.50
2018-07-01T10:01:24.080Z,202.50
2018-07-01T10:02:23.979Z,202.50
2018-07-01T10:04:20.111Z,202.50
2018-07-01T10:05:19.979Z,202.50
2018-07-01T10:07:15.269Z,202.50
2018-07-01T10:08:15.186Z,202.50
2018-07-01T10:10:10.498Z,202.50
2018-07-01T10:11:10.391Z,202.50
2018-07-01T10:13:05.683Z,202.50
2018-07-01T10:14:05.595Z,202.50
2018-07-01T10:16:00.981Z,202.50
2018-07-01T10:17:00.784Z,202.50
2018-07-01T10:18:56.196Z,202.50
2018-07-01T10:19:55.994Z,202.50
2018-07-01T10:21:51.325Z,196.88
2018-07-01T10:22:51.210Z,196.88
2018-07-01T10:24:46.551Z,196.88
2018-07-01T10:25:46.437Z,196.88
2018-07-01T10:27:42.644Z,196.88
2018-07-01T10:28:42.536Z,196.88
2018-07-01T10:30:38.644Z,196.88
2018-07-01T10:31:38.561Z,196.88
2018-07-01T10:33:33.883Z,196.88
2018-07-01T10:34:33.782Z,196.88
2018-07-01T10:36:30.222Z,196.88
2018-07-01T10:37:29.829Z,196.88
2018-07-01T10:39:25.122Z,196.88
2018-07-01T10:40:25.024Z,196.88
2018-07-01T10:42:20.334Z,191.25
2018-07-01T10:43:20.253Z,196.88
2018-07-01T10:45:15.582Z,202.50
2018-07-01T10:46:15.461Z,202.50
2018-07-01T10:48:10.756Z,202.50
2018-07-01T10:49:10.695Z,202.50
2018-07-01T10:51:06.025Z,202.50
2018-07-01T10:52:05.912Z,191.25
2018-07-01T10:54:01.278Z,202.50
2018-07-01T10:55:01.166Z,202.50
2018-07-01T10:56:56.498Z,202.50
2018-07-01T10:57:56.376Z,202.50
2018-07-01T10:59:51.701Z,208.13
2018-07-01T11:00:51.589Z,213.75
2018-07-01T11:02:46.908Z,213.75
2018-07-01T11:03:46.833Z,168.75
2018-07-01T11:04:46.773Z,202.50
2018-07-01T11:05:46.710Z,202.50
2018-07-01T11:06:46.664Z,191.25
2018-07-01T11:07:46.596Z,191.25
2018-07-01T11:08:46.543Z,191.25
2018-07-01T11:09:46.489Z,185.63
2018-07-01T11:10:46.416Z,185.63
2018-07-01T11:11:46.437Z,191.25
2018-07-01T11:12:46.317Z,191.25
2018-07-01T11:13:46.271Z,196.88
2018-07-01T11:14:46.199Z,191.25
2018-07-01T11:15:46.150Z,191.25
2018-07-01T11:16:46.089Z,191.25
2018-07-01T11:17:46.018Z,196.88
2018-07-01T11:18:45.987Z,196.88
2018-07-01T11:19:45.914Z,202.50
2018-07-01T11:20:45.869Z,208.13
2018-07-01T11:21:45.806Z,208.13
2018-07-01T11:22:45.744Z,202.50
2018-07-01T11:23:45.686Z,196.88
2018-07-01T11:24:45.631Z,196.88
2018-07-01T11:25:45.584Z,191.25
2018-07-01T11:26:45.584Z,191.25
2018-07-01T11:27:45.489Z,191.25
2018-07-01T11:28:45.414Z,185.63
2018-07-01T11:29:45.362Z,185.63
2018-07-01T11:30:45.301Z,180.00
2018-07-01T11:31:45.243Z,174.38
2018-07-01T11:32:45.234Z,168.75
2018-07-01T11:33:45.126Z,168.75
2018-07-01T11:34:45.069Z,168.75
2018-07-01T11:35:45.016Z,168.75
2018-07-01T11:36:44.945Z,163.13
2018-07-01T11:37:44.908Z,163.13
2018-07-01T11:38:44.845Z,168.75
2018-07-01T11:39:44.775Z,168.75
2018-07-01T11:40:44.738Z,168.75
2018-07-01T11:41:44.658Z,168.75
2018-07-01T11:42:44.604Z,168.75
2018-07-01T11:43:44.556Z,168.75
2018-07-01T11:44:44.506Z,168.75
2018-07-01T11:45:44.441Z,163.13
2018-07-01T11:46:44.368Z,163.13
2018-07-01T11:47:44.320Z,168.75
2018-07-01T11:48:44.275Z,157.50
2018-07-01T11:49:44.217Z,157.50
2018-07-01T11:50:44.153Z,157.50
2018-07-01T11:51:44.091Z,151.88
2018-07-01T11:52:44.046Z,157.50
2018-07-01T11:53:43.975Z,157.50
2018-07-01T11:54:43.933Z,151.88
2018-07-01T11:55:43.867Z,157.50
2018-07-01T11:56:43.802Z,157.50
2018-07-01T11:57:43.749Z,157.50
2018-07-01T11:58:43.700Z,157.50
2018-07-01T11:59:43.641Z,157.50
2018-07-01T12:00:43.579Z,151.88
2018-07-01T12:01:43.524Z,168.75
2018-07-01T12:02:43.466Z,135.00
2018-07-01T12:03:43.409Z,151.88
2018-07-01T12:05:02.954Z,168.75
2018-07-01T12:05:43.328Z,163.13
2018-07-01T12:06:43.244Z,123.75
2018-07-01T12:07:43.178Z,157.50
2018-07-01T12:08:43.123Z,157.50
2018-07-01T12:09:43.074Z,157.50
2018-07-01T12:10:43.005Z,157.50
2018-07-01T12:11:42.946Z,157.50
2018-07-01T12:12:42.909Z,157.50
2018-07-01T12:13:42.833Z,168.75
2018-07-01T12:14:42.790Z,174.38
2018-07-01T12:15:42.723Z,168.75
2018-07-01T12:16:42.657Z,129.38
2018-07-01T12:17:42.619Z,123.75
2018-07-01T12:18:42.543Z,135.00
2018-07-01T12:19:42.503Z,146.25
2018-07-01T12:20:42.445Z,151.88
2018-07-01T12:21:42.386Z,174.38
2018-07-01T12:22:42.315Z,174.38
2018-07-01T12:23:42.296Z,180.00
2018-07-01T12:24:42.200Z,174.38
2018-07-01T12:25:42.154Z,146.25
2018-07-01T12:26:42.101Z,135.00
2018-07-01T12:27:42.029Z,146.25
2018-07-01T12:28:42.030Z,163.13
2018-07-01T12:29:41.913Z,180.00
2018-07-01T12:30:41.854Z,180.00
2018-07-01T12:31:41.798Z,168.75
2018-07-01T12:32:41.791Z,157.50
2018-07-01T12:33:41.689Z,163.13
2018-07-01T12:34:41.684Z,168.75
2018-07-01T12:35:41.572Z,174.38
2018-07-01T12:36:41.513Z,180.00
2018-07-01T12:37:41.457Z,185.63
2018-07-01T12:38:41.410Z,202.50
2018-07-01T12:39:41.363Z,219.38
2018-07-01T12:40:41.288Z,253.13
2018-07-01T12:41:41.233Z,247.50
2018-07-01T12:42:41.168Z,196.88
2018-07-01T12:43:41.115Z,208.13
2018-07-01T12:44:41.078Z,185.63
2018-07-01T12:45:41.005Z,174.38
2018-07-01T12:46:40.977Z,168.75
2018-07-01T12:47:40.952Z,151.88
2018-07-01T12:48:40.875Z,180.00
2018-07-01T12:49:40.769Z,163.13
2018-07-01T12:50:40.721Z,180.00
2018-07-01T12:51:40.670Z,219.38
2018-07-01T12:52:40.612Z,230.63
2018-07-01T12:53:40.545Z,225.00
2018-07-01T12:54:40.502Z,202.50
2018-07-01T12:55:40.452Z,191.25
2018-07-01T12:56:40.381Z,174.38
2018-07-01T12:57:40.320Z,168.75
2018-07-01T12:58:40.302Z,163.13
2018-07-01T12:59:40.210Z,168.75
2018-07-01T13:00:40.177Z,168.75
2018-07-01T13:01:40.094Z,163.13
2018-07-01T13:02:40.043Z,163.13
2018-07-01T13:03:39.981Z,157.50
2018-07-01T13:04:39.925Z,151.88
2018-07-01T13:05:39.863Z,146.25
2018-07-01T13:06:39.803Z,146.25
2018-07-01T13:07:39.763Z,146.25
2018-07-01T13:08:39.805Z,146.25
2018-07-01T13:09:39.643Z,146.25
2018-07-01T13:10:39.598Z,146.25
2018-07-01T13:11:39.527Z,146.25
2018-07-01T13:12:39.481Z,146.25
2018-07-01T13:13:39.408Z,146.25
2018-07-01T13:14:39.372Z,146.25
2018-07-01T13:15:39.310Z,146.25
2018-07-01T13:16:39.260Z,146.25
2018-07-01T13:17:39.211Z,146.25
2018-07-01T13:18:39.140Z,146.25
2018-07-01T13:19:39.078Z,101.25
2018-07-01T13:20:39.018Z,129.38
2018-07-01T13:21:38.975Z,101.25
2018-07-01T13:22:38.911Z,95.63
2018-07-01T13:23:38.844Z,84.38
2018-07-01T13:24:38.792Z,78.75
2018-07-01T13:25:38.741Z,78.75
2018-07-01T13:26:38.677Z,90.00
2018-07-01T13:27:38.627Z,90.00
2018-07-01T13:28:38.572Z,90.00
2018-07-01T13:29:38.515Z,90.00
2018-07-01T13:30:38.457Z,90.00
2018-07-01T13:31:38.392Z,90.00
2018-07-01T13:32:38.343Z,90.00
2018-07-01T13:33:38.279Z,95.63
2018-07-01T13:34:38.243Z,95.63
2018-07-01T13:35:38.159Z,106.88
2018-07-01T13:36:38.112Z,112.50
2018-07-01T13:37:38.064Z,118.13
2018-07-01T13:38:37.989Z,101.25
2018-07-01T13:39:37.939Z,101.25
2018-07-01T13:40:37.871Z,90.00
2018-07-01T13:41:37.830Z,90.00
2018-07-01T13:42:37.776Z,84.38
2018-07-01T13:43:37.718Z,78.75
2018-07-01T13:44:37.649Z,73.13
2018-07-01T13:45:37.599Z,67.50
2018-07-01T13:46:37.524Z,61.88
2018-07-01T13:47:37.490Z,56.25
2018-07-01T13:48:37.432Z,50.63
2018-07-01T13:49:37.379Z,45.00
2018-07-01T13:50:37.321Z,45.00
2018-07-01T13:51:37.257Z,39.38
2018-07-01T13:52:37.198Z,33.75
2018-07-01T13:53:37.132Z,33.75
2018-07-01T13:54:37.094Z,28.13
2018-07-01T13:55:37.022Z,28.13
2018-07-01T13:56:36.970Z,22.50
2018-07-01T13:57:36.900Z,22.50
2018-07-01T13:58:36.884Z,22.50
2018-07-01T13:59:36.789Z,22.50
2018-07-01T14:00:36.741Z,22.50
2018-07-01T14:01:36.683Z,22.50
2018-07-01T14:02:36.637Z,22.50
2018-07-01T14:03:36.561Z,28.13
2018-07-01T14:04:36.514Z,28.13
2018-07-01T14:05:36.450Z,33.75
2018-07-01T14:06:36.425Z,33.75
2018-07-01T14:07:36.333Z,39.38
2018-07-01T14:08:36.296Z,45.00
2018-07-01T14:09:36.260Z,50.63
2018-07-01T14:10:36.161Z,50.63
2018-07-01T14:11:36.118Z,56.25
2018-07-01T14:12:36.045Z,56.25
2018-07-01T14:13:36.001Z,56.25
2018-07-01T14:14:35.939Z,56.25
2018-07-01T14:15:35.873Z,61.88
2018-07-01T14:16:35.832Z,61.88
2018-07-01T14:17:35.756Z,67.50
2018-07-01T14:18:35.703Z,78.75
2018-07-01T14:19:35.659Z,78.75
2018-07-01T14:20:35.598Z,84.38
2018-07-01T14:21:35.540Z,90.00
2018-07-01T14:22:35.467Z,95.63
2018-07-01T14:23:35.468Z,106.88
2018-07-01T14:24:35.359Z,129.38
2018-07-01T14:25:35.303Z,151.88
2018-07-01T14:26:35.248Z,180.00
2018-07-01T14:27:35.186Z,202.50
2018-07-01T14:28:35.127Z,241.88
2018-07-01T14:29:35.073Z,264.38
2018-07-01T14:30:35.036Z,270.00
2018-07-01T14:31:34.966Z,264.38
2018-07-01T14:32:34.911Z,247.50
2018-07-01T14:33:34.851Z,225.00
2018-07-01T14:34:34.798Z,213.75
2018-07-01T14:35:34.794Z,208.13
2018-07-01T14:36:34.686Z,208.13
2018-07-01T14:37:34.644Z,208.13
2018-07-01T14:38:34.562Z,225.00
2018-07-01T14:39:34.507Z,219.38
2018-07-01T14:40:34.464Z,225.00
2018-07-01T14:41:34.416Z,213.75
2018-07-01T14:42:34.348Z,185.63
2018-07-01T14:43:34.302Z,168.75
2018-07-01T14:44:34.225Z,174.38
2018-07-01T14:45:34.179Z,174.38
2018-07-01T14:46:34.115Z,174.38
2018-07-01T14:47:34.066Z,168.75
2018-07-01T14:48:33.999Z,174.38
2018-07-01T14:49:33.960Z,191.25
2018-07-01T14:50:33.899Z,191.25
2018-07-01T14:51:33.838Z,185.63
2018-07-01T14:52:33.786Z,174.38
2018-07-01T14:53:33.718Z,174.38
2018-07-01T14:54:33.667Z,163.13
2018-07-01T14:55:33.607Z,168.75
2018-07-01T14:56:33.559Z,163.13
2018-07-01T14:57:33.500Z,140.63
2018-07-01T14:58:33.433Z,135.00
2018-07-01T14:59:33.396Z,129.38
2018-07-01T15:00:33.336Z,123.75
2018-07-01T15:01:33.271Z,118.13
2018-07-01T15:02:33.213Z,123.75
2018-07-01T15:03:33.161Z,118.13
2018-07-01T15:04:33.101Z,118.13
2018-07-01T15:05:33.054Z,118.13
2018-07-01T15:06:32.991Z,123.75
2018-07-01T15:07:32.942Z,118.13
2018-07-01T15:08:32.894Z,118.13
2018-07-01T15:09:32.830Z,112.50
2018-07-01T15:10:32.778Z,112.50
2018-07-01T15:11:32.718Z,106.88
2018-07-01T15:12:32.659Z,106.88
2018-07-01T15:13:32.594Z,106.88
2018-07-01T15:14:32.540Z,106.88
2018-07-01T15:15:32.483Z,106.88
2018-07-01T15:16:32.448Z,106.88
2018-07-01T15:17:32.359Z,106.88
2018-07-01T15:18:32.325Z,106.88
2018-07-01T15:19:32.269Z,106.88
2018-07-01T15:20:32.205Z,101.25
2018-07-01T15:21:32.150Z,101.25
2018-07-01T15:22:32.081Z,95.63
2018-07-01T15:23:32.038Z,95.63
2018-07-01T15:24:31.987Z,95.63
2018-07-01T15:25:31.913Z,95.63
2018-07-01T15:26:31.868Z,95.63
2018-07-01T15:27:31.807Z,90.00
2018-07-01T15:28:31.744Z,84.38
2018-07-01T15:29:31.683Z,84.38
2018-07-01T15:30:31.644Z,95.63
2018-07-01T15:31:31.577Z,140.63
2018-07-01T15:32:31.514Z,185.63
2018-07-01T15:33:31.459Z,196.88
2018-07-01T15:34:31.414Z,191.25
2018-07-01T15:35:31.354Z,185.63
2018-07-01T15:36:31.304Z,163.13
2018-07-01T15:37:31.220Z,135.00
2018-07-01T15:38:31.176Z,106.88
2018-07-01T15:39:31.122Z,95.63
2018-07-01T15:40:31.069Z,84.38
2018-07-01T15:41:30.996Z,84.38
2018-07-01T15:42:30.938Z,90.00
2018-07-01T15:43:30.882Z,95.63
2018-07-01T15:44:30.829Z,95.63
2018-07-01T15:45:30.774Z,101.25
2018-07-01T15:46:30.713Z,135.00
2018-07-01T15:47:30.661Z,191.25
2018-07-01T15:48:30.604Z,236.25
2018-07-01T15:49:30.554Z,241.88
2018-07-01T15:50:30.479Z,247.50
2018-07-01T15:51:30.434Z,247.50
2018-07-01T15:52:30.369Z,230.63
2018-07-01T15:53:30.321Z,213.75
2018-07-01T15:54:30.269Z,208.13
2018-07-01T15:55:30.205Z,196.88
2018-07-01T15:56:30.152Z,174.38
2018-07-01T15:57:30.081Z,168.75
2018-07-01T15:58:30.033Z,163.13
2018-07-01T15:59:29.995Z,163.13
2018-07-01T16:00:29.927Z,163.13
2018-07-01T16:01:29.862Z,157.50
2018-07-01T16:02:29.842Z,174.38
2018-07-01T16:03:29.737Z,191.25
2018-07-01T16:04:29.690Z,191.25
2018-07-01T16:05:29.631Z,191.25
2018-07-01T16:06:29.577Z,185.63
2018-07-01T16:07:29.513Z,191.25
2018-07-01T16:08:29.461Z,174.38
2018-07-01T16:09:29.390Z,174.38
2018-07-01T16:10:29.342Z,180.00
2018-07-01T16:11:29.298Z,191.25
2018-07-01T16:12:29.216Z,202.50
2018-07-01T16:13:29.156Z,191.25