createdAt,value
2018-02-05T00:00:36.951Z,-5.76
2018-02-05T00:01:37.016Z,-5.67
2018-02-05T00:02:36.952Z,-5.59
2018-02-05T00:03:36.958Z,-5.52
2018-02-05T00:04:37.021Z,-5.49
2018-02-05T00:05:36.952Z,-5.47
2018-02-05T00:06:37.019Z,-5.47
2018-02-05T00:07:37.021Z,-5.54
2018-02-05T00:08:36.957Z,-5.59
2018-02-05T00:09:37.024Z,-5.66
2018-02-05T00:10:36.959Z,-5.76
2018-02-05T00:11:37.031Z,-5.81
2018-02-05T00:12:36.963Z,-5.88
2018-02-05T00:13:37.085Z,-5.87
2018-02-05T00:14:36.960Z,-5.81
2018-02-05T00:15:37.029Z,-5.80
2018-02-05T00:16:36.960Z,-5.83
2018-02-05T00:17:37.024Z,-5.89
2018-02-05T00:18:36.977Z,-5.92
2018-02-05T00:19:36.966Z,-6.00
2018-02-05T00:20:36.964Z,-6.06
2018-02-05T00:21:37.029Z,-6.12
2018-02-05T00:22:37.053Z,-6.16
2018-02-05T00:23:37.031Z,-6.16
2018-02-05T00:24:36.962Z,-6.12
2018-02-05T00:25:37.043Z,-6.12
2018-02-05T00:26:37.032Z,-6.18
2018-02-05T00:27:36.971Z,-6.18
2018-02-05T00:28:36.959Z,-6.10
2018-02-05T00:29:36.905Z,-5.99
2018-02-05T00:30:37.019Z,-5.91
2018-02-05T00:31:36.960Z,-5.83
2018-02-05T00:32:36.998Z,-5.81
2018-02-05T00:33:36.990Z,-5.80
2018-02-05T00:34:36.914Z,-5.88
2018-02-05T00:35:36.991Z,-5.97
2018-02-05T00:36:36.993Z,-6.01
2018-02-05T00:37:37.046Z,-6.10
2018-02-05T00:38:36.922Z,-6.11
2018-02-05T00:39:37.025Z,-6.06
2018-02-05T00:40:37.022Z,-6.07
2018-02-05T00:41:36.927Z,-6.04
2018-02-05T00:42:36.974Z,-6.04
2018-02-05T00:43:36.948Z,-6.06
2018-02-05T00:44:36.949Z,-6.11
2018-02-05T00:45:36.993Z,-6.18
2018-02-05T00:46:36.943Z,-6.22
2018-02-05T00:47:36.917Z,-6.20
2018-02-05T00:48:36.968Z,-6.14
2018-02-05T00:49:36.914Z,-6.11
2018-02-05T00:50:37.032Z,-6.08
2018-02-05T00:51:36.913Z,-6.08
2018-02-05T00:52:36.908Z,-6.12
2018-02-05T00:53:36.980Z,-6.10
2018-02-05T00:54:36.913Z,-6.10
2018-02-05T00:55:36.938Z,-6.12
2018-02-05T00:56:36.994Z,-6.16
2018-02-05T00:57:36.934Z,-6.22
2018-02-05T00:58:36.919Z,-6.29
2018-02-05T00:59:37.040Z,-6.24
2018-02-05T01:00:36.934Z,-6.19
2018-02-05T01:01:36.957Z,-6.18
2018-02-05T01:02:37.049Z,-6.18
2018-02-05T01:03:37.044Z,-6.19
2018-02-05T01:04:37.051Z,-6.27
2018-02-05T01:05:36.964Z,-6.24
2018-02-05T01:06:36.968Z,-6.26
2018-02-05T01:07:37.067Z,-6.26
2018-02-05T01:08:36.992Z,-6.24
2018-02-05T01:09:37.059Z,-6.18
2018-02-05T01:10:37.060Z,-6.11
2018-02-05T01:11:37.061Z,-6.07
2018-02-05T01:12:36.996Z,-6.04
2018-02-05T01:13:37.068Z,-6.01
2018-02-05T01:14:37.064Z,-6.04
2018-02-05T01:15:36.995Z,-6.03
2018-02-05T01:16:37.066Z,-5.97
2018-02-05T01:17:37.011Z,-5.94
2018-02-05T01:18:36.933Z,-5.91
2018-02-05T01:19:36.953Z,-5.92
2018-02-05T01:20:36.961Z,-5.92
2018-02-05T01:21:37.019Z,-5.88
2018-02-05T01:22:36.994Z,-5.74
2018-02-05T01:23:37.048Z,-5.63
2018-02-05T01:24:37.048Z,-5.60
2018-02-05T01:25:36.961Z,-5.55
2018-02-05T01:26:36.954Z,-5.54
2018-02-05T01:27:36.960Z,-5.51
2018-02-05T01:28:37.001Z,-5.49
2018-02-05T01:29:37.070Z,-5.48
2018-02-05T01:30:37.009Z,-5.44
2018-02-05T01:31:37.166Z,-5.37
2018-02-05T01:32:37.072Z,-5.37
2018-02-05T01:33:37.034Z,-5.35
2018-02-05T01:34:37.118Z,-5.22
2018-02-05T01:35:37.010Z,-5.14
2018-02-05T01:36:37.076Z,-5.15
2018-02-05T01:37:37.009Z,-5.13
2018-02-05T01:38:37.079Z,-5.10
2018-02-05T01:39:37.079Z,-5.06
2018-02-05T01:40:37.014Z,-5.04
2018-02-05T01:41:37.082Z,-5.08
2018-02-05T01:42:37.078Z,-5.13
2018-02-05T01:43:37.016Z,-5.17
2018-02-05T01:44:37.085Z,-5.21
2018-02-05T01:45:37.019Z,-5.31
2018-02-05T01:46:37.079Z,-5.35
2018-02-05T01:47:37.014Z,-5.39
2018-02-05T01:48:37.087Z,-5.37
2018-02-05T01:49:37.018Z,-5.39
2018-02-05T01:50:37.082Z,-5.45
2018-02-05T01:51:37.018Z,-5.47
2018-02-05T01:52:37.084Z,-5.52
2018-02-05T01:53:37.019Z,-5.55
2018-02-05T01:54:37.090Z,-5.62
2018-02-05T01:55:37.105Z,-5.63
2018-02-05T01:56:37.016Z,-5.63
2018-02-05T01:57:36.977Z,-5.62
2018-02-05T01:58:37.028Z,-5.51
2018-02-05T01:59:37.087Z,-5.40
2018-02-05T02:00:37.025Z,-5.37
2018-02-05T02:01:37.021Z,-5.37
2018-02-05T02:02:37.093Z,-5.37
2018-02-05T02:03:37.028Z,-5.39
2018-02-05T02:04:37.094Z,-5.39
2018-02-05T02:05:37.023Z,-5.39
2018-02-05T02:06:37.095Z,-5.33
2018-02-05T02:07:37.093Z,-5.32
2018-02-05T02:08:37.012Z,-5.31
2018-02-05T02:09:37.088Z,-5.25
2018-02-05T02:10:37.083Z,-5.18
2018-02-05T02:11:37.081Z,-5.04
2018-02-05T02:12:37.000Z,-4.95
2018-02-05T02:13:37.085Z,-4.91
2018-02-05T02:14:37.089Z,-4.88
2018-02-05T02:15:36.967Z,-4.83
2018-02-05T02:16:37.098Z,-4.80
2018-02-05T02:17:37.088Z,-4.73
2018-02-05T02:18:37.100Z,-4.69
2018-02-05T02:19:37.038Z,-4.68
2018-02-05T02:20:37.106Z,-4.69
2018-02-05T02:21:37.038Z,-4.72
2018-02-05T02:22:37.041Z,-4.73
2018-02-05T02:23:37.036Z,-4.76
2018-02-05T02:24:37.108Z,-4.79
2018-02-05T02:25:37.040Z,-4.81
2018-02-05T02:26:37.047Z,-4.83
2018-02-05T02:27:37.106Z,-4.84
2018-02-05T02:28:37.106Z,-4.83
2018-02-05T02:29:37.041Z,-4.81
2018-02-05T02:30:37.108Z,-4.83
2018-02-05T02:31:37.049Z,-4.91
2018-02-05T02:32:37.044Z,-4.91
2018-02-05T02:33:37.109Z,-4.89
2018-02-05T02:34:37.047Z,-4.84
2018-02-05T02:35:37.109Z,-4.81
2018-02-05T02:36:37.115Z,-4.84
2018-02-05T02:37:37.045Z,-4.91
2018-02-05T02:38:37.145Z,-4.96
2018-02-05T02:39:37.005Z,-5.04
2018-02-05T02:40:37.098Z,-5.11
2018-02-05T02:41:37.008Z,-5.21
2018-02-05T02:42:37.068Z,-5.29
2018-02-05T02:43:37.075Z,-5.36
2018-02-05T02:44:36.985Z,-5.44
2018-02-05T02:45:37.080Z,-5.52
2018-02-05T02:46:37.042Z,-5.58
2018-02-05T02:47:37.066Z,-5.58
2018-02-05T02:48:37.055Z,-5.55
2018-02-05T02:49:37.129Z,-5.59
2018-02-05T02:50:37.057Z,-5.67
2018-02-05T02:51:37.127Z,-5.66
2018-02-05T02:52:37.059Z,-5.73
2018-02-05T02:53:37.121Z,-5.77
2018-02-05T02:54:37.157Z,-5.81
2018-02-05T02:55:37.124Z,-5.84
2018-02-05T02:56:37.124Z,-5.88
2018-02-05T02:57:37.083Z,-5.91
2018-02-05T02:58:37.123Z,-5.85
2018-02-05T02:59:37.126Z,-5.78
2018-02-05T03:00:37.055Z,-5.80
2018-02-05T03:01:37.128Z,-5.85
2018-02-05T03:02:37.063Z,-5.88
2018-02-05T03:03:37.128Z,-5.91
2018-02-05T03:04:37.061Z,-5.97
2018-02-05T03:05:37.126Z,-5.96
2018-02-05T03:06:37.061Z,-5.88
2018-02-05T03:07:37.065Z,-5.94
2018-02-05T03:08:37.062Z,-5.97
2018-02-05T03:09:37.034Z,-5.94
2018-02-05T03:10:36.998Z,-5.96
2018-02-05T03:11:37.056Z,-5.96
2018-02-05T03:12:37.001Z,-6.00
2018-02-05T03:13:37.000Z,-6.06
2018-02-05T03:14:37.125Z,-6.10
2018-02-05T03:15:37.057Z,-6.14
2018-02-05T03:16:37.085Z,-6.14
2018-02-05T03:17:37.041Z,-6.11
2018-02-05T03:18:37.039Z,-6.14
2018-02-05T03:19:37.090Z,-6.18
2018-02-05T03:20:37.037Z,-6.22
2018-02-05T03:21:37.089Z,-6.20
2018-02-05T03:22:36.990Z,-6.18
2018-02-05T03:23:37.045Z,-6.12
2018-02-05T03:24:37.086Z,-6.06
2018-02-05T03:25:37.040Z,-6.04
2018-02-05T03:26:37.059Z,-6.06
2018-02-05T03:27:37.041Z,-6.08
2018-02-05T03:28:37.042Z,-6.07
2018-02-05T03:29:37.127Z,-6.03
2018-02-05T03:30:37.018Z,-5.94
2018-02-05T03:31:37.077Z,-5.85
2018-02-05T03:32:37.097Z,-5.78
2018-02-05T03:33:37.141Z,-5.71
2018-02-05T03:34:37.135Z,-5.71
2018-02-05T03:35:37.077Z,-5.77
2018-02-05T03:36:37.014Z,-5.85
2018-02-05T03:37:37.152Z,-5.89
2018-02-05T03:38:37.152Z,-5.91
2018-02-05T03:39:37.088Z,-5.88
2018-02-05T03:40:37.157Z,-5.87
2018-02-05T03:41:37.151Z,-5.96
2018-02-05T03:42:37.151Z,-6.00
2018-02-05T03:43:37.089Z,-5.99
2018-02-05T03:44:37.173Z,-6.03
2018-02-05T03:45:37.089Z,-6.00
2018-02-05T03:46:37.152Z,-5.99
2018-02-05T03:47:37.092Z,-5.92
2018-02-05T03:48:37.152Z,-5.91
2018-02-05T03:49:37.153Z,-5.99
2018-02-05T03:50:37.085Z,-6.07
2018-02-05T03:51:37.159Z,-6.12
2018-02-05T03:52:37.159Z,-6.16
2018-02-05T03:53:37.156Z,-6.14
2018-02-05T03:54:37.096Z,-6.11
2018-02-05T03:55:37.119Z,-6.12
2018-02-05T03:56:37.157Z,-6.19
2018-02-05T03:57:37.095Z,-6.19
2018-02-05T03:58:37.182Z,-6.19
2018-02-05T03:59:37.096Z,-6.18
2018-02-05T04:00:37.162Z,-6.23
2018-02-05T04:01:37.172Z,-6.27
2018-02-05T04:02:37.098Z,-6.24
2018-02-05T04:03:37.167Z,-6.33
2018-02-05T04:04:37.104Z,-6.37
2018-02-05T04:05:37.164Z,-6.42
2018-02-05T04:06:37.103Z,-6.42
2018-02-05T04:07:37.167Z,-6.40
2018-02-05T04:08:37.159Z,-6.38
2018-02-05T04:09:37.071Z,-6.34
2018-02-05T04:10:37.155Z,-6.37
2018-02-05T04:11:37.072Z,-6.36
2018-02-05T04:12:37.171Z,-6.36
2018-02-05T04:13:37.165Z,-6.37
2018-02-05T04:14:37.158Z,-6.44
2018-02-05T04:15:37.071Z,-6.48
2018-02-05T04:16:37.084Z,-6.56
2018-02-05T04:17:37.055Z,-6.64
2018-02-05T04:18:37.169Z,-6.64
2018-02-05T04:19:37.106Z,-6.64
2018-02-05T04:20:37.110Z,-6.64
2018-02-05T04:21:37.174Z,-6.68
2018-02-05T04:22:37.106Z,-6.74
2018-02-05T04:23:37.175Z,-6.75
2018-02-05T04:24:37.108Z,-6.79
2018-02-05T04:25:37.174Z,-6.81
2018-02-05T04:26:37.177Z,-6.79
2018-02-05T04:27:37.114Z,-6.71
2018-02-05T04:28:37.178Z,-6.67
2018-02-05T04:29:37.112Z,-6.64
2018-02-05T04:30:37.185Z,-6.50
2018-02-05T04:31:37.121Z,-6.37
2018-02-05T04:32:37.178Z,-6.27
2018-02-05T04:33:37.167Z,-6.18
2018-02-05T04:34:37.118Z,-6.10
2018-02-05T04:35:37.186Z,-6.06
2018-02-05T04:36:37.122Z,-6.10
2018-02-05T04:37:37.190Z,-6.10
2018-02-05T04:38:37.124Z,-6.04
2018-02-05T04:39:37.186Z,-5.99
2018-02-05T04:40:37.184Z,-5.92
2018-02-05T04:41:37.123Z,-5.89
2018-02-05T04:42:37.195Z,-5.85
2018-02-05T04:43:37.192Z,-5.81
2018-02-05T04:44:37.122Z,-5.76
2018-02-05T04:45:37.189Z,-5.73
2018-02-05T04:46:37.190Z,-5.71
2018-02-05T04:47:37.123Z,-5.67
2018-02-05T04:48:37.127Z,-5.63
2018-02-05T04:49:37.190Z,-5.60
2018-02-05T04:50:37.199Z,-5.58
2018-02-05T04:51:37.129Z,-5.54
2018-02-05T04:52:37.193Z,-5.51
2018-02-05T04:53:37.128Z,-5.45
2018-02-05T04:54:37.195Z,-5.39
2018-02-05T04:55:37.255Z,-5.28
2018-02-05T04:56:37.128Z,-5.15
2018-02-05T04:57:37.130Z,-5.04
2018-02-05T04:58:37.120Z,-4.99
2018-02-05T04:59:37.117Z,-4.92
2018-02-05T05:00:37.108Z,-4.83
2018-02-05T05:01:37.191Z,-4.72
2018-02-05T05:02:37.197Z,-4.68
2018-02-05T05:03:37.189Z,-4.68
2018-02-05T05:04:37.206Z,-4.68
2018-02-05T05:05:37.191Z,-4.64
2018-02-05T05:06:37.243Z,-4.60
2018-02-05T05:07:37.133Z,-4.54
2018-02-05T05:08:37.137Z,-4.49
2018-02-05T05:09:37.206Z,-4.44
2018-02-05T05:10:37.161Z,-4.40
2018-02-05T05:11:37.222Z,-4.39
2018-02-05T05:12:37.208Z,-4.39
2018-02-05T05:13:37.095Z,-4.38
2018-02-05T05:14:37.208Z,-4.36
2018-02-05T05:15:37.145Z,-4.32
2018-02-05T05:16:37.153Z,-4.33
2018-02-05T05:17:37.211Z,-4.32
2018-02-05T05:18:37.211Z,-4.31
2018-02-05T05:19:37.144Z,-4.31
2018-02-05T05:20:37.209Z,-4.29
2018-02-05T05:21:37.224Z,-4.27
2018-02-05T05:22:37.258Z,-4.24
2018-02-05T05:23:37.144Z,-4.20
2018-02-05T05:24:37.215Z,-4.19
2018-02-05T05:25:37.210Z,-4.16
2018-02-05T05:26:37.145Z,-4.13
2018-02-05T05:27:37.217Z,-4.12
2018-02-05T05:28:37.118Z,-4.08
2018-02-05T05:29:37.160Z,-4.05
2018-02-05T05:30:37.070Z,-4.03
2018-02-05T05:31:37.072Z,-3.99
2018-02-05T05:32:37.137Z,-3.98
2018-02-05T05:33:37.071Z,-3.97
2018-02-05T05:34:37.165Z,-3.94
2018-02-05T05:35:37.072Z,-3.92
2018-02-05T05:36:37.073Z,-3.91
2018-02-05T05:37:37.080Z,-3.91
2018-02-05T05:38:37.252Z,-3.90
2018-02-05T05:39:37.154Z,-3.90
2018-02-05T05:40:37.206Z,-3.88
2018-02-05T05:41:37.175Z,-3.87
2018-02-05T05:42:37.182Z,-3.83
2018-02-05T05:43:37.210Z,-3.83
2018-02-05T05:44:37.128Z,-3.80
2018-02-05T05:45:37.219Z,-3.79
2018-02-05T05:46:37.188Z,-3.76
2018-02-05T05:47:37.150Z,-3.75
2018-02-05T05:48:37.149Z,-3.75
2018-02-05T05:49:37.189Z,-3.71
2018-02-05T05:50:37.132Z,-3.71
2018-02-05T05:51:37.185Z,-3.71
2018-02-05T05:52:37.218Z,-3.69
2018-02-05T05:53:37.223Z,-3.67
2018-02-05T05:54:37.226Z,-3.65
2018-02-05T05:55:37.192Z,-3.65
2018-02-05T05:56:37.188Z,-3.65
2018-02-05T05:57:37.223Z,-3.64
2018-02-05T05:58:37.236Z,-3.63
2018-02-05T05:59:37.172Z,-3.60
2018-02-05T06:00:37.235Z,-3.58
2018-02-05T06:01:37.174Z,-3.58
2018-02-05T06:02:37.173Z,-3.57
2018-02-05T06:03:37.238Z,-3.57
2018-02-05T06:04:37.240Z,-3.56
2018-02-05T06:05:37.239Z,-3.56
2018-02-05T06:06:37.248Z,-3.57
2018-02-05T06:07:37.178Z,-3.57
2018-02-05T06:08:37.092Z,-3.57
2018-02-05T06:09:37.095Z,-3.56
2018-02-05T06:10:37.187Z,-3.57
2018-02-05T06:11:37.144Z,-3.57
2018-02-05T06:12:37.096Z,-3.56
2018-02-05T06:13:37.105Z,-3.56
2018-02-05T06:14:37.141Z,-3.53
2018-02-05T06:15:37.190Z,-3.53
2018-02-05T06:16:37.264Z,-3.53
2018-02-05T06:17:37.187Z,-3.53
2018-02-05T06:18:37.225Z,-3.53
2018-02-05T06:19:37.236Z,-3.53
2018-02-05T06:20:37.227Z,-3.40
2018-02-05T06:21:37.118Z,-3.36
2018-02-05T06:22:37.119Z,-3.36
2018-02-05T06:23:37.111Z,-3.38
2018-02-05T06:24:37.208Z,-3.35
2018-02-05T06:25:37.235Z,-3.35
2018-02-05T06:26:37.174Z,-3.34
2018-02-05T06:27:37.200Z,-3.34
2018-02-05T06:28:37.178Z,-3.31
2018-02-05T06:29:37.118Z,-3.34
2018-02-05T06:30:37.180Z,-3.34
2018-02-05T06:31:37.180Z,-3.31
2018-02-05T06:32:37.154Z,-3.31
2018-02-05T06:33:37.238Z,-3.31
2018-02-05T06:34:37.236Z,-3.31
2018-02-05T06:35:37.240Z,-3.34
2018-02-05T06:36:37.183Z,-3.34
2018-02-05T06:37:37.129Z,-3.31
2018-02-05T06:38:37.264Z,-3.31
2018-02-05T06:39:37.262Z,-3.31
2018-02-05T06:40:37.192Z,-3.31
2018-02-05T06:41:37.265Z,-3.31
2018-02-05T06:42:37.194Z,-3.31
2018-02-05T06:43:37.262Z,-3.30
2018-02-05T06:44:37.348Z,-3.31
2018-02-05T06:45:37.265Z,-3.31
2018-02-05T06:46:37.200Z,-3.30
2018-02-05T06:47:37.262Z,-3.28
2018-02-05T06:48:37.266Z,-3.28
2018-02-05T06:49:37.205Z,-3.28
2018-02-05T06:50:37.269Z,-3.27
2018-02-05T06:51:37.270Z,-3.27
2018-02-05T06:52:37.199Z,-3.26
2018-02-05T06:53:37.204Z,-3.24
2018-02-05T06:54:37.203Z,-3.23
2018-02-05T06:55:37.291Z,-3.22
2018-02-05T06:56:37.208Z,-3.20
2018-02-05T06:57:37.277Z,-3.17
2018-02-05T06:58:37.261Z,-3.15
2018-02-05T06:59:37.273Z,-3.10
2018-02-05T07:00:37.206Z,-3.07
2018-02-05T07:01:37.271Z,-3.05
2018-02-05T07:02:37.205Z,-3.05
2018-02-05T07:03:37.276Z,-3.04
2018-02-05T07:04:37.212Z,-3.04
2018-02-05T07:05:37.274Z,-3.01
2018-02-05T07:06:37.208Z,-3.00
2018-02-05T07:07:37.298Z,-3.00
2018-02-05T07:08:37.263Z,-2.97
2018-02-05T07:09:37.228Z,-2.97
2018-02-05T07:10:37.270Z,-2.96
2018-02-05T07:11:37.165Z,-2.96
2018-02-05T07:12:37.270Z,-2.94
2018-02-05T07:13:37.184Z,-2.93
2018-02-05T07:14:37.165Z,-2.92
2018-02-05T07:15:37.150Z,-2.90
2018-02-05T07:16:37.186Z,-2.87
2018-02-05T07:17:37.272Z,-2.83
2018-02-05T07:18:37.259Z,-2.81
2018-02-05T07:19:37.305Z,-2.81
2018-02-05T07:20:37.144Z,-2.79
2018-02-05T07:21:37.139Z,-2.78
2018-02-05T07:22:37.192Z,-2.79
2018-02-05T07:23:37.140Z,-2.75
2018-02-05T07:24:37.142Z,-2.75
2018-02-05T07:25:37.241Z,-2.71
2018-02-05T07:26:37.192Z,-2.71
2018-02-05T07:27:37.235Z,-2.67
2018-02-05T07:28:37.193Z,-2.64
2018-02-05T07:29:37.280Z,-2.61
2018-02-05T07:30:37.229Z,-2.59
2018-02-05T07:31:37.217Z,-2.53
2018-02-05T07:32:37.191Z,-2.53
2018-02-05T07:33:37.226Z,-2.49
2018-02-05T07:34:37.211Z,-2.49
2018-02-05T07:35:37.284Z,-2.48
2018-02-05T07:36:37.293Z,-2.47
2018-02-05T07:37:37.200Z,-2.45
2018-02-05T07:38:37.252Z,-2.44
2018-02-05T07:39:37.286Z,-2.42
2018-02-05T07:40:37.283Z,-2.41
2018-02-05T07:41:37.221Z,-2.40
2018-02-05T07:42:37.225Z,-2.38
2018-02-05T07:43:37.216Z,-2.37
2018-02-05T07:44:37.329Z,-2.35
2018-02-05T07:45:37.263Z,-2.33
2018-02-05T07:46:37.203Z,-2.31
2018-02-05T07:47:37.253Z,-2.26
2018-02-05T07:48:37.281Z,-2.23
2018-02-05T07:49:37.227Z,-2.22
2018-02-05T07:50:37.193Z,-2.20
2018-02-05T07:51:37.299Z,-2.18
2018-02-05T07:52:37.240Z,-2.20
2018-02-05T07:53:37.301Z,-2.22
2018-02-05T07:54:37.241Z,-2.20
2018-02-05T07:55:37.302Z,-2.22
2018-02-05T07:56:37.300Z,-2.22
2018-02-05T07:57:37.273Z,-2.23
2018-02-05T07:58:37.236Z,-2.23
2018-02-05T07:59:37.306Z,-2.23
2018-02-05T08:00:37.318Z,-2.22
2018-02-05T08:01:37.236Z,-2.20
2018-02-05T08:02:37.193Z,-2.20
2018-02-05T08:03:37.241Z,-2.18
2018-02-05T08:04:37.245Z,-2.19
2018-02-05T08:05:37.313Z,-2.18
2018-02-05T08:06:37.312Z,-2.15
2018-02-05T08:07:37.246Z,-2.13
2018-02-05T08:08:37.320Z,-2.12
2018-02-05T08:09:37.248Z,-2.12
2018-02-05T08:10:37.312Z,-2.09
2018-02-05T08:11:37.246Z,-2.07
2018-02-05T08:12:37.322Z,-2.07
2018-02-05T08:13:37.312Z,-2.04
2018-02-05T08:14:37.401Z,-2.02
2018-02-05T08:15:37.245Z,-2.00
2018-02-05T08:16:37.251Z,-2.00
2018-02-05T08:17:37.328Z,-1.95
2018-02-05T08:18:37.243Z,-1.95
2018-02-05T08:19:37.320Z,-1.95
2018-02-05T08:20:37.252Z,-1.91
2018-02-05T08:21:37.321Z,-1.89
2018-02-05T08:22:37.317Z,-1.89
2018-02-05T08:23:37.250Z,-1.88
2018-02-05T08:24:37.254Z,-1.85
2018-02-05T08:25:37.255Z,-1.80
2018-02-05T08:26:37.322Z,-1.80
2018-02-05T08:27:37.324Z,-1.81
2018-02-05T08:28:37.279Z,-1.84
2018-02-05T08:29:37.227Z,-1.80
2018-02-05T08:30:37.313Z,-1.80
2018-02-05T08:31:37.193Z,-1.78
2018-02-05T08:32:37.198Z,-1.80
2018-02-05T08:33:37.229Z,-1.80
2018-02-05T08:34:37.295Z,-1.80
2018-02-05T08:35:37.320Z,-1.81
2018-02-05T08:36:37.232Z,-1.82
2018-02-05T08:37:37.200Z,-1.84
2018-02-05T08:38:37.282Z,-1.87
2018-02-05T08:39:37.267Z,-1.85
2018-02-05T08:40:37.332Z,-1.81
2018-02-05T08:41:37.331Z,-1.81
2018-02-05T08:42:37.309Z,-1.84
2018-02-05T08:43:37.268Z,-1.78
2018-02-05T08:44:37.335Z,-1.74
2018-02-05T08:45:37.274Z,-1.71
2018-02-05T08:46:37.333Z,-1.69
2018-02-05T08:47:37.265Z,-1.65
2018-02-05T08:48:37.336Z,-1.62
2018-02-05T08:49:37.218Z,-1.56
2018-02-05T08:50:37.303Z,-1.54
2018-02-05T08:51:37.227Z,-1.51
2018-02-05T08:52:37.268Z,-1.48
2018-02-05T08:53:37.401Z,-1.48
2018-02-05T08:54:37.302Z,-1.41
2018-02-05T08:55:37.291Z,-1.37
2018-02-05T08:56:37.333Z,-1.30
2018-02-05T08:57:37.225Z,-1.26
2018-02-05T08:58:37.248Z,-1.21
2018-02-05T08:59:37.273Z,-1.17
2018-02-05T09:00:37.339Z,-1.15
2018-02-05T09:01:37.503Z,-1.14
2018-02-05T09:02:37.343Z,-1.11
2018-02-05T09:03:37.240Z,-1.06
2018-02-05T09:04:37.281Z,-1.02
2018-02-05T09:05:37.347Z,-1.00
2018-02-05T09:06:37.346Z,-1.00
2018-02-05T09:07:37.370Z,-0.95
2018-02-05T09:08:37.280Z,-0.85
2018-02-05T09:09:37.334Z,-0.77
2018-02-05T09:10:37.344Z,-0.66
2018-02-05T09:11:37.345Z,-0.55
2018-02-05T09:12:37.219Z,-0.43
2018-02-05T09:13:37.335Z,-0.29
2018-02-05T09:14:37.333Z,-0.20
2018-02-05T09:15:37.260Z,-0.13
2018-02-05T09:16:37.276Z,-0.01
2018-02-05T09:17:37.252Z,-0.03
2018-02-05T09:18:37.260Z,0.07
2018-02-05T09:19:37.295Z,0.11
2018-02-05T09:20:37.352Z,0.11
2018-02-05T09:21:37.355Z,0.05
2018-02-05T09:22:37.310Z,-0.09
2018-02-05T09:23:37.357Z,-0.17
2018-02-05T09:24:37.291Z,-0.28
2018-02-05T09:25:37.358Z,-0.35
2018-02-05T09:26:37.292Z,-0.38
2018-02-05T09:27:37.358Z,-0.46
2018-02-05T09:28:37.294Z,-0.49
2018-02-05T09:29:37.313Z,-0.50
2018-02-05T09:30:37.311Z,-0.47
2018-02-05T09:31:37.312Z,-0.47
2018-02-05T09:32:37.350Z,-0.50
2018-02-05T09:33:37.262Z,-0.50
2018-02-05T09:34:37.348Z,-0.47
2018-02-05T09:35:37.264Z,-0.47
2018-02-05T09:36:37.312Z,-0.44
2018-02-05T09:37:37.226Z,-0.38
2018-02-05T09:38:37.270Z,-0.29
2018-02-05T09:39:37.255Z,-0.08
2018-02-05T09:40:37.287Z,0.07
2018-02-05T09:41:37.257Z,0.22
2018-02-05T09:42:37.327Z,0.41
2018-02-05T09:43:37.289Z,0.60
2018-02-05T09:44:37.299Z,0.76
2018-02-05T09:45:37.322Z,0.93
2018-02-05T09:46:37.238Z,1.17
2018-02-05T09:47:37.265Z,1.29
2018-02-05T09:48:37.321Z,1.28
2018-02-05T09:49:37.305Z,1.13
2018-02-05T09:50:37.370Z,1.02
2018-02-05T09:51:37.309Z,0.91
2018-02-05T09:52:37.374Z,0.88
2018-02-05T09:53:37.340Z,1.01
2018-02-05T09:54:37.379Z,1.17
2018-02-05T09:55:37.312Z,1.29
2018-02-05T09:56:37.313Z,1.42
2018-02-05T09:57:37.374Z,1.53
2018-02-05T09:58:37.308Z,1.67
2018-02-05T09:59:37.258Z,1.88
2018-02-05T10:00:37.327Z,2.02
2018-02-05T10:01:37.362Z,2.17
2018-02-05T10:02:37.263Z,2.33
2018-02-05T10:03:37.368Z,2.36
2018-02-05T10:04:37.388Z,2.51
2018-02-05T10:05:37.284Z,2.55
2018-02-05T10:06:37.332Z,2.69
2018-02-05T10:07:37.328Z,2.80
2018-02-05T10:08:37.365Z,2.91
2018-02-05T10:09:37.311Z,2.91
2018-02-05T10:10:37.415Z,2.87
2018-02-05T10:11:37.319Z,2.87
2018-02-05T10:12:37.386Z,2.83
2018-02-05T10:13:37.315Z,2.77
2018-02-05T10:14:37.386Z,2.80
2018-02-05T10:15:37.317Z,2.87
2018-02-05T10:16:37.386Z,2.76
2018-02-05T10:17:37.318Z,2.54
2018-02-05T10:18:37.387Z,2.61
2018-02-05T10:19:37.324Z,2.74
2018-02-05T10:20:37.390Z,2.74
2018-02-05T10:21:37.320Z,2.62
2018-02-05T10:22:37.279Z,2.40
2018-02-05T10:23:37.319Z,2.50
2018-02-05T10:24:37.389Z,2.51
2018-02-05T10:25:37.321Z,2.44
2018-02-05T10:26:37.391Z,2.38
2018-02-05T10:27:37.324Z,2.38
2018-02-05T10:28:37.392Z,2.51
2018-02-05T10:29:37.319Z,2.62
2018-02-05T10:30:37.400Z,2.59
2018-02-05T10:31:37.395Z,2.68
2018-02-05T10:32:37.324Z,2.72
2018-02-05T10:33:37.397Z,2.70
2018-02-05T10:34:37.367Z,2.65
2018-02-05T10:35:37.397Z,2.58
2018-02-05T10:36:37.328Z,2.54
2018-02-05T10:37:37.400Z,2.42
2018-02-05T10:38:37.333Z,2.39
2018-02-05T10:39:37.400Z,2.23
2018-02-05T10:40:37.399Z,2.21
2018-02-05T10:41:37.332Z,2.42
2018-02-05T10:42:37.402Z,2.51
2018-02-05T10:43:37.333Z,2.54
2018-02-05T10:44:37.405Z,2.42
2018-02-05T10:45:37.340Z,2.40
2018-02-05T10:46:37.335Z,2.61
2018-02-05T10:47:37.614Z,2.83
2018-02-05T10:48:37.338Z,3.05
2018-02-05T10:49:37.406Z,3.29
2018-02-05T10:50:37.337Z,3.29
2018-02-05T10:51:37.405Z,3.33
2018-02-05T10:52:37.336Z,3.37
2018-02-05T10:53:37.407Z,3.40
2018-02-05T10:54:37.335Z,3.51
2018-02-05T10:55:37.338Z,3.48
2018-02-05T10:56:37.414Z,3.39
2018-02-05T10:57:37.335Z,3.36
2018-02-05T10:58:37.411Z,3.26
2018-02-05T10:59:37.297Z,3.36
2018-02-05T11:00:37.347Z,3.53
2018-02-05T11:01:37.416Z,3.81
2018-02-05T11:02:37.403Z,3.84
2018-02-05T11:03:37.318Z,3.83
2018-02-05T11:04:37.314Z,3.78
2018-02-05T11:05:37.448Z,3.92
2018-02-05T11:06:37.416Z,4.08
2018-02-05T11:07:37.347Z,3.96
2018-02-05T11:08:37.318Z,3.77
2018-02-05T11:09:37.345Z,3.81
2018-02-05T11:10:37.424Z,3.95
2018-02-05T11:11:37.347Z,3.99
2018-02-05T11:12:37.466Z,3.72
2018-02-05T11:13:37.351Z,3.50
2018-02-05T11:14:37.423Z,3.33
2018-02-05T11:15:37.431Z,3.26
2018-02-05T11:16:37.355Z,3.36
2018-02-05T11:17:37.352Z,3.33
2018-02-05T11:18:37.428Z,3.29
2018-02-05T11:19:37.353Z,3.54
2018-02-05T11:20:37.426Z,3.46
2018-02-05T11:21:37.428Z,3.36
2018-02-05T11:22:37.360Z,3.39
2018-02-05T11:23:37.427Z,3.37
2018-02-05T11:24:37.360Z,3.47
2018-02-05T11:25:37.430Z,3.64
2018-02-05T11:26:37.358Z,3.77
2018-02-05T11:27:37.432Z,3.73
2018-02-05T11:28:37.360Z,3.72
2018-02-05T11:29:37.354Z,3.78
2018-02-05T11:30:37.431Z,3.96
2018-02-05T11:31:37.298Z,3.96
2018-02-05T11:32:37.315Z,3.72
2018-02-05T11:33:37.312Z,3.68
2018-02-05T11:34:37.314Z,3.59
2018-02-05T11:35:37.399Z,3.46
2018-02-05T11:36:37.334Z,3.31
2018-02-05T11:37:37.401Z,3.25
2018-02-05T11:38:37.425Z,3.28
2018-02-05T11:39:37.381Z,3.29
2018-02-05T11:40:37.363Z,3.13
2018-02-05T11:41:37.330Z,3.07
2018-02-05T11:42:37.420Z,3.01
2018-02-05T11:43:37.377Z,2.95
2018-02-05T11:44:37.331Z,2.83
2018-02-05T11:45:37.368Z,2.70
2018-02-05T11:47:37.389Z,2.44
2018-02-05T11:48:37.391Z,2.23
2018-02-05T11:49:37.402Z,1.99
2018-02-05T11:50:37.386Z,1.88
2018-02-05T11:51:37.404Z,1.80
2018-02-05T11:52:37.424Z,1.74
2018-02-05T11:53:37.367Z,1.68
2018-02-05T11:54:37.405Z,1.63
2018-02-05T11:55:37.388Z,1.58
2018-02-05T11:56:37.304Z,1.52
2018-02-05T11:57:37.389Z,1.53
2018-02-05T11:58:37.406Z,1.47
2018-02-05T11:59:37.368Z,1.46
2018-02-05T12:00:37.342Z,1.46
2018-02-05T12:01:37.378Z,1.47
2018-02-05T12:02:37.411Z,1.47
2018-02-05T12:03:37.343Z,1.50
2018-02-05T12:04:37.373Z,1.46
2018-02-05T12:05:37.315Z,1.50
2018-02-05T12:06:37.407Z,1.54
2018-02-05T12:07:37.349Z,1.58
2018-02-05T12:08:37.384Z,1.61
2018-02-05T12:09:37.388Z,1.64
2018-02-05T12:10:37.454Z,1.69
2018-02-05T12:11:37.384Z,1.78
2018-02-05T12:12:37.386Z,1.83
2018-02-05T12:13:37.388Z,1.88
2018-02-05T12:14:37.457Z,1.95
2018-02-05T12:15:37.386Z,2.02
2018-02-05T12:16:37.459Z,1.98
2018-02-05T12:17:37.459Z,2.02
2018-02-05T12:18:37.460Z,2.06
2018-02-05T12:19:37.384Z,2.16
2018-02-05T12:20:37.420Z,2.23
2018-02-05T12:21:37.391Z,2.40
2018-02-05T12:22:37.423Z,2.57
2018-02-05T12:23:37.367Z,2.80
2018-02-05T12:24:37.445Z,3.02
2018-02-05T12:25:37.318Z,3.21
2018-02-05T12:26:37.371Z,3.44
2018-02-05T12:27:37.370Z,3.72
2018-02-05T12:28:37.423Z,3.66
2018-02-05T12:29:37.467Z,3.61
2018-02-05T12:30:37.397Z,3.46
2018-02-05T12:31:37.469Z,3.31
2018-02-05T12:32:37.445Z,3.14
2018-02-05T12:33:37.485Z,3.02
2018-02-05T12:34:37.404Z,2.92
2018-02-05T12:35:37.402Z,2.84
2018-02-05T12:36:37.470Z,2.68
2018-02-05T12:37:37.403Z,2.47
2018-02-05T12:38:37.471Z,2.42
2018-02-05T12:39:37.401Z,2.40
2018-02-05T12:40:37.409Z,2.35
2018-02-05T12:41:37.473Z,2.33
2018-02-05T12:42:37.408Z,2.32
2018-02-05T12:43:37.475Z,2.31
2018-02-05T12:44:37.406Z,2.32
2018-02-05T12:45:37.411Z,2.32
2018-02-05T12:46:37.508Z,2.31
2018-02-05T12:47:37.412Z,2.20
2018-02-05T12:48:37.479Z,2.31
2018-02-05T12:49:37.433Z,2.32
2018-02-05T12:50:37.481Z,2.36
2018-02-05T12:51:37.413Z,2.39
2018-02-05T12:52:37.481Z,2.39
2018-02-05T12:53:37.481Z,2.38
2018-02-05T12:54:37.412Z,2.31
2018-02-05T12:55:37.488Z,2.31
2018-02-05T12:56:37.414Z,2.32
2018-02-05T12:57:37.485Z,2.33
2018-02-05T12:58:37.485Z,2.32
2018-02-05T12:59:37.417Z,2.28
2018-02-05T13:00:37.485Z,2.32