createdAt,value
2018-10-06T00:00:37.178Z,99.20
2018-10-06T00:03:04.672Z,99.00
2018-10-06T00:05:32.158Z,99.00
2018-10-06T00:07:59.637Z,99.10
2018-10-06T00:10:27.145Z,99.60
2018-10-06T00:12:54.642Z,99.50
2018-10-06T00:15:22.131Z,99.40
2018-10-06T00:17:49.609Z,99.20
2018-10-06T00:20:17.081Z,99.30
2018-10-06T00:22:44.525Z,99.60
2018-10-06T00:25:11.985Z,99.30
2018-10-06T00:27:39.510Z,99.20
2018-10-06T00:30:07.133Z,99.20
2018-10-06T00:32:34.635Z,99.20
2018-10-06T00:35:02.145Z,99.40
2018-10-06T00:37:29.607Z,99.40
2018-10-06T00:39:57.075Z,99.50
2018-10-06T00:42:24.543Z,99.60
2018-10-06T00:44:51.992Z,99.80
2018-10-06T00:47:19.573Z,99.90
2018-10-06T00:49:47.045Z,99.90
2018-10-06T00:52:14.558Z,99.90
2018-10-06T00:54:42.000Z,99.90
2018-10-06T00:57:09.480Z,99.90
2018-10-06T00:59:36.915Z,99.90
2018-10-06T01:02:04.406Z,99.90
2018-10-06T01:04:31.870Z,99.90
2018-10-06T01:06:59.378Z,99.90
2018-10-06T01:09:26.985Z,99.90
2018-10-06T01:11:54.606Z,99.90
2018-10-06T01:14:22.248Z,99.90
2018-10-06T01:16:49.816Z,99.90
2018-10-06T01:19:17.490Z,99.90
2018-10-06T01:21:44.994Z,99.90
2018-10-06T01:24:12.550Z,99.90
2018-10-06T01:26:40.019Z,99.90
2018-10-06T01:29:07.509Z,99.90
2018-10-06T01:31:35.013Z,99.90
2018-10-06T01:34:02.521Z,99.90
2018-10-06T01:36:29.993Z,99.90
2018-10-06T01:38:57.489Z,99.90
2018-10-06T01:41:24.976Z,99.90
2018-10-06T01:43:52.461Z,99.90
2018-10-06T01:46:20.014Z,99.90
2018-10-06T01:48:47.486Z,99.90
2018-10-06T01:51:14.970Z,99.90
2018-10-06T01:53:42.484Z,99.90
2018-10-06T01:56:09.983Z,99.90
2018-10-06T01:58:37.440Z,99.90
2018-10-06T02:01:04.926Z,99.90
2018-10-06T02:03:32.457Z,99.90
2018-10-06T02:05:59.943Z,99.90
2018-10-06T02:08:27.407Z,99.90
2018-10-06T02:10:54.870Z,99.90
2018-10-06T02:13:22.350Z,99.90
2018-10-06T02:15:49.836Z,99.90
2018-10-06T02:18:17.317Z,99.90
2018-10-06T02:20:44.827Z,99.90
2018-10-06T02:23:12.294Z,99.90
2018-10-06T02:25:39.791Z,99.90
2018-10-06T02:28:07.290Z,99.90
2018-10-06T02:30:34.795Z,99.90
2018-10-06T02:33:02.361Z,99.90
2018-10-06T02:35:29.844Z,99.90
2018-10-06T02:37:57.323Z,99.90
2018-10-06T02:40:24.814Z,99.90
2018-10-06T02:42:52.318Z,99.90
2018-10-06T02:45:19.800Z,99.90
2018-10-06T02:47:47.296Z,99.90
2018-10-06T02:50:14.808Z,99.90
2018-10-06T02:52:42.280Z,99.90
2018-10-06T02:55:09.784Z,99.90
2018-10-06T02:57:37.326Z,99.90
2018-10-06T03:00:04.870Z,99.90
2018-10-06T03:02:32.405Z,99.90
2018-10-06T03:04:59.901Z,99.90
2018-10-06T03:07:27.455Z,99.90
2018-10-06T03:09:54.955Z,99.90
2018-10-06T03:12:22.487Z,99.90
2018-10-06T03:14:49.971Z,99.90
2018-10-06T03:17:17.466Z,99.90
2018-10-06T03:19:44.929Z,99.90
2018-10-06T03:22:12.453Z,99.90
2018-10-06T03:24:39.956Z,99.90
2018-10-06T03:27:07.431Z,99.90
2018-10-06T03:29:34.917Z,99.90
2018-10-06T03:32:02.413Z,99.90
2018-10-06T03:34:29.914Z,99.90
2018-10-06T03:36:57.374Z,99.90
2018-10-06T03:39:24.845Z,99.90
2018-10-06T03:41:52.328Z,99.90
2018-10-06T03:44:19.807Z,99.90
2018-10-06T03:46:47.333Z,99.90
2018-10-06T03:49:14.829Z,99.90
2018-10-06T03:51:42.283Z,99.90
2018-10-06T03:54:10.672Z,99.90
2018-10-06T03:56:39.185Z,99.90
2018-10-06T03:59:06.727Z,99.90
2018-10-06T04:01:34.205Z,99.90
2018-10-06T04:04:01.723Z,99.90
2018-10-06T04:06:29.467Z,99.90
2018-10-06T04:08:57.851Z,99.90
2018-10-06T04:11:25.315Z,99.90
2018-10-06T04:13:52.805Z,99.90
2018-10-06T04:16:20.252Z,99.90
2018-10-06T04:18:47.727Z,99.90
2018-10-06T04:21:15.244Z,99.90
2018-10-06T04:23:42.722Z,99.90
2018-10-06T04:26:10.240Z,99.90
2018-10-06T04:28:37.718Z,99.90
2018-10-06T04:31:05.196Z,99.90
2018-10-06T04:33:32.891Z,99.90
2018-10-06T04:36:00.425Z,99.90
2018-10-06T04:38:27.922Z,99.90
2018-10-06T04:40:55.417Z,99.90
2018-10-06T04:43:22.921Z,99.90
2018-10-06T04:45:50.435Z,99.90
2018-10-06T04:48:17.913Z,99.90
2018-10-06T04:50:45.466Z,99.90
2018-10-06T04:53:12.938Z,99.90
2018-10-06T04:55:40.442Z,99.90
2018-10-06T04:58:07.941Z,99.90
2018-10-06T05:00:35.427Z,99.90
2018-10-06T05:03:02.925Z,99.90
2018-10-06T05:05:30.491Z,99.90
2018-10-06T05:07:58.035Z,99.90
2018-10-06T05:10:25.558Z,99.90
2018-10-06T05:12:53.038Z,99.90
2018-10-06T05:15:20.580Z,99.90
2018-10-06T05:17:48.068Z,99.90
2018-10-06T05:20:15.554Z,99.90
2018-10-06T05:22:43.082Z,99.90
2018-10-06T05:25:10.578Z,99.90
2018-10-06T05:27:38.081Z,99.90
2018-10-06T05:30:05.673Z,99.90
2018-10-06T05:32:33.160Z,99.90
2018-10-06T05:35:00.645Z,99.90
2018-10-06T05:37:28.160Z,99.90
2018-10-06T05:39:55.637Z,99.90
2018-10-06T05:42:23.203Z,99.90
2018-10-06T05:44:50.700Z,99.90
2018-10-06T05:47:18.210Z,99.90
2018-10-06T05:49:45.728Z,99.90
2018-10-06T05:52:13.263Z,99.90
2018-10-06T05:54:40.777Z,99.90
2018-10-06T05:57:08.350Z,99.90
2018-10-06T05:59:35.909Z,99.90
2018-10-06T06:02:03.455Z,99.90
2018-10-06T06:04:30.989Z,99.90
2018-10-06T06:06:58.516Z,99.90
2018-10-06T06:09:26.023Z,99.90
2018-10-06T06:11:53.500Z,99.90
2018-10-06T06:14:21.068Z,99.90
2018-10-06T06:16:48.570Z,99.90
2018-10-06T06:19:16.053Z,99.90
2018-10-06T06:21:43.602Z,99.90
2018-10-06T06:24:11.203Z,99.90
2018-10-06T06:26:38.740Z,99.90
2018-10-06T06:29:06.245Z,99.90
2018-10-06T06:31:33.913Z,99.90
2018-10-06T06:34:01.383Z,99.90
2018-10-06T06:36:28.835Z,99.90
2018-10-06T06:38:56.348Z,99.90
2018-10-06T06:41:23.879Z,99.90
2018-10-06T06:43:51.409Z,99.90
2018-10-06T06:46:18.873Z,99.90
2018-10-06T06:48:46.423Z,99.90
2018-10-06T06:51:13.960Z,99.90
2018-10-06T06:53:41.437Z,99.90
2018-10-06T06:56:08.995Z,99.90
2018-10-06T06:58:36.508Z,99.90
2018-10-06T07:01:04.051Z,98.90
2018-10-06T07:03:31.562Z,98.50
2018-10-06T07:05:59.077Z,97.00
2018-10-06T07:08:26.556Z,95.00
2018-10-06T07:10:54.070Z,93.10
2018-10-06T07:13:21.550Z,90.40
2018-10-06T07:15:49.120Z,86.60
2018-10-06T07:18:16.723Z,82.50
2018-10-06T07:20:44.216Z,78.50
2018-10-06T07:23:11.722Z,75.30
2018-10-06T07:25:39.283Z,71.00
2018-10-06T07:28:06.853Z,67.70
2018-10-06T07:30:34.441Z,65.30
2018-10-06T07:33:01.997Z,63.20
2018-10-06T07:35:29.603Z,60.50
2018-10-06T07:37:57.127Z,58.60
2018-10-06T07:40:24.609Z,55.80
2018-10-06T07:42:52.107Z,55.30
2018-10-06T07:45:19.762Z,54.40
2018-10-06T07:47:47.235Z,53.00
2018-10-06T07:50:14.737Z,52.40
2018-10-06T07:52:42.269Z,51.60
2018-10-06T07:55:09.821Z,50.80
2018-10-06T07:57:37.282Z,50.00
2018-10-06T08:00:04.835Z,49.40
2018-10-06T08:02:32.364Z,49.10
2018-10-06T08:05:00.015Z,48.50
2018-10-06T08:07:27.521Z,47.10
2018-10-06T08:09:55.050Z,45.90
2018-10-06T08:12:22.558Z,45.20
2018-10-06T08:14:50.044Z,44.50
2018-10-06T08:17:17.685Z,44.10
2018-10-06T08:19:45.218Z,43.40
2018-10-06T08:22:12.774Z,42.60
2018-10-06T08:24:40.285Z,41.20
2018-10-06T08:27:07.876Z,40.00
2018-10-06T08:29:35.454Z,38.90
2018-10-06T08:32:02.967Z,38.40
2018-10-06T08:34:30.509Z,37.80
2018-10-06T08:36:58.049Z,37.00
2018-10-06T08:39:25.577Z,35.80
2018-10-06T08:41:53.060Z,35.10
2018-10-06T08:44:20.589Z,34.30
2018-10-06T08:46:48.135Z,33.60
2018-10-06T08:49:15.670Z,33.30
2018-10-06T08:51:43.491Z,33.20
2018-10-06T08:54:11.023Z,32.90
2018-10-06T08:56:38.523Z,32.30
2018-10-06T08:59:05.993Z,32.50
2018-10-06T09:01:33.488Z,32.90
2018-10-06T09:04:01.030Z,34.10
2018-10-06T09:06:28.574Z,35.70
2018-10-06T09:08:56.080Z,37.00
2018-10-06T09:11:23.630Z,38.20
2018-10-06T09:13:51.103Z,39.60
2018-10-06T09:16:18.638Z,40.90
2018-10-06T09:18:46.159Z,41.80
2018-10-06T09:21:13.670Z,42.60
2018-10-06T09:23:41.173Z,43.40
2018-10-06T09:26:08.727Z,43.80
2018-10-06T09:28:36.205Z,44.10
2018-10-06T09:31:03.721Z,44.40
2018-10-06T09:33:31.305Z,45.00
2018-10-06T09:35:58.814Z,45.30
2018-10-06T09:38:26.307Z,45.80
2018-10-06T09:40:53.799Z,46.80
2018-10-06T09:43:21.316Z,46.80
2018-10-06T09:45:48.852Z,47.00
2018-10-06T09:48:16.460Z,47.40
2018-10-06T09:50:44.031Z,47.60
2018-10-06T09:53:11.507Z,47.80
2018-10-06T09:55:39.026Z,47.80
2018-10-06T09:58:06.654Z,48.00
2018-10-06T10:00:39.882Z,48.70
2018-10-06T10:03:13.155Z,48.30
2018-10-06T10:05:47.384Z,48.50
2018-10-06T10:08:14.837Z,48.70
2018-10-06T10:10:42.371Z,48.90
2018-10-06T10:13:09.942Z,48.80
2018-10-06T10:15:37.456Z,48.80
2018-10-06T10:18:05.221Z,49.00
2018-10-06T10:20:32.599Z,49.00
2018-10-06T10:23:01.371Z,49.10
2018-10-06T10:25:29.066Z,49.30
2018-10-06T10:27:56.597Z,49.40
2018-10-06T10:30:24.101Z,49.50
2018-10-06T10:32:51.731Z,49.60
2018-10-06T10:35:19.313Z,49.50
2018-10-06T10:37:46.923Z,49.70
2018-10-06T10:40:14.575Z,50.00
2018-10-06T10:42:42.133Z,49.40
2018-10-06T10:45:10.059Z,49.70
2018-10-06T10:47:37.858Z,49.70
2018-10-06T10:50:05.467Z,49.70
2018-10-06T10:52:32.957Z,49.70
2018-10-06T10:55:00.492Z,49.80
2018-10-06T10:57:28.443Z,49.80
2018-10-06T10:59:56.056Z,49.70
2018-10-06T11:02:23.545Z,49.60
2018-10-06T11:04:51.237Z,49.60
2018-10-06T11:07:18.804Z,49.40
2018-10-06T11:09:46.460Z,49.40
2018-10-06T11:12:14.016Z,49.20
2018-10-06T11:14:42.284Z,49.30
2018-10-06T11:17:09.857Z,49.20
2018-10-06T11:19:37.396Z,49.00
2018-10-06T11:22:04.912Z,48.40
2018-10-06T11:24:32.424Z,47.90
2018-10-06T11:27:00.019Z,48.60
2018-10-06T11:29:27.566Z,47.80
2018-10-06T11:31:55.391Z,48.00
2018-10-06T11:34:23.150Z,48.00
2018-10-06T11:36:50.754Z,48.10
2018-10-06T11:39:18.339Z,48.00
2018-10-06T11:41:46.291Z,47.90
2018-10-06T11:44:14.598Z,47.60
2018-10-06T11:46:42.251Z,47.80
2018-10-06T11:49:09.862Z,47.50
2018-10-06T11:51:37.600Z,47.40
2018-10-06T11:54:05.312Z,47.20
2018-10-06T11:56:32.933Z,47.10
2018-10-06T11:59:00.442Z,47.40
2018-10-06T12:01:28.030Z,47.40
2018-10-06T12:03:55.623Z,47.30
2018-10-06T12:06:23.237Z,47.40
2018-10-06T12:08:50.816Z,47.60
2018-10-06T12:11:18.351Z,47.40
2018-10-06T12:13:45.873Z,47.70
2018-10-06T12:16:13.428Z,48.00
2018-10-06T12:18:40.975Z,48.10
2018-10-06T12:21:08.487Z,48.00
2018-10-06T12:23:36.011Z,47.90
2018-10-06T12:26:03.605Z,47.90
2018-10-06T12:28:31.249Z,47.90
2018-10-06T12:30:59.413Z,48.20
2018-10-06T12:33:26.947Z,48.40
2018-10-06T12:35:54.527Z,48.10
2018-10-06T12:38:22.130Z,48.20
2018-10-06T12:40:49.700Z,48.10
2018-10-06T12:43:17.270Z,48.30
2018-10-06T12:45:45.646Z,48.40
2018-10-06T12:48:13.500Z,48.40
2018-10-06T12:50:41.005Z,48.70
2018-10-06T12:53:08.566Z,48.70
2018-10-06T12:55:36.124Z,48.80
2018-10-06T12:58:03.680Z,48.70
2018-10-06T13:00:31.222Z,48.70
2018-10-06T13:02:58.756Z,48.90
2018-10-06T13:05:26.491Z,48.70
2018-10-06T13:07:54.103Z,48.80
2018-10-06T13:10:21.744Z,48.50
2018-10-06T13:12:49.384Z,48.60
2018-10-06T13:15:17.472Z,48.60
2018-10-06T13:17:45.109Z,48.50
2018-10-06T13:20:12.645Z,48.50
2018-10-06T13:22:40.197Z,48.30
2018-10-06T13:25:07.752Z,48.30
2018-10-06T13:27:36.018Z,48.50
2018-10-06T13:30:03.734Z,48.50
2018-10-06T13:32:31.223Z,48.60
2018-10-06T13:34:58.784Z,48.40
2018-10-06T13:37:27.113Z,48.50
2018-10-06T13:39:54.978Z,48.60
2018-10-06T13:42:22.468Z,48.80
2018-10-06T13:44:49.993Z,48.90
2018-10-06T13:47:17.614Z,49.60
2018-10-06T13:49:45.290Z,49.10
2018-10-06T13:52:12.905Z,49.20
2018-10-06T13:54:40.414Z,49.30
2018-10-06T13:57:08.011Z,49.30
2018-10-06T13:59:35.591Z,49.40
2018-10-06T14:02:03.138Z,49.50
2018-10-06T14:04:30.784Z,49.60
2018-10-06T14:06:58.381Z,49.80
2018-10-06T14:09:25.932Z,50.00
2018-10-06T14:11:53.524Z,50.00
2018-10-06T14:14:21.085Z,50.30
2018-10-06T14:16:48.599Z,50.50
2018-10-06T14:19:16.150Z,50.60
2018-10-06T14:21:43.744Z,50.80
2018-10-06T14:24:11.225Z,51.20
2018-10-06T14:26:38.780Z,51.30
2018-10-06T14:29:06.322Z,51.50
2018-10-06T14:31:33.812Z,51.70
2018-10-06T14:34:01.323Z,51.70
2018-10-06T14:36:28.836Z,51.70
2018-10-06T14:38:56.442Z,51.80
2018-10-06T14:41:24.096Z,51.90
2018-10-06T14:43:51.565Z,52.10
2018-10-06T14:46:19.042Z,52.20
2018-10-06T14:48:46.593Z,52.40
2018-10-06T14:51:14.098Z,52.60
2018-10-06T14:53:41.619Z,52.80
2018-10-06T14:56:09.143Z,52.90
2018-10-06T14:58:36.678Z,53.10
2018-10-06T15:01:04.251Z,53.40
2018-10-06T15:03:31.958Z,53.80
2018-10-06T15:06:01.311Z,54.40
2018-10-06T15:08:28.852Z,54.60
2018-10-06T15:10:56.423Z,54.20
2018-10-06T15:13:23.963Z,54.30
2018-10-06T15:15:51.478Z,54.50
2018-10-06T15:18:18.977Z,54.60
2018-10-06T15:20:46.448Z,55.40
2018-10-06T15:23:13.948Z,55.00
2018-10-06T15:25:41.428Z,55.00
2018-10-06T15:28:08.961Z,55.30
2018-10-06T15:30:36.491Z,55.50
2018-10-06T15:33:04.002Z,55.60
2018-10-06T15:35:31.557Z,55.80
2018-10-06T15:37:59.053Z,56.10
2018-10-06T15:40:26.644Z,56.50
2018-10-06T15:42:54.168Z,56.50
2018-10-06T15:45:21.707Z,56.80
2018-10-06T15:47:49.294Z,56.90
2018-10-06T15:50:16.800Z,57.10
2018-10-06T15:52:44.323Z,57.10
2018-10-06T15:55:11.891Z,57.20
2018-10-06T15:57:39.436Z,57.30
2018-10-06T16:00:07.006Z,57.70
2018-10-06T16:02:34.610Z,57.70
2018-10-06T16:05:02.073Z,57.90
2018-10-06T16:07:29.616Z,58.00
2018-10-06T16:09:58.732Z,58.10
2018-10-06T16:12:26.373Z,58.40
2018-10-06T16:14:54.042Z,58.50
2018-10-06T16:17:21.980Z,58.70
2018-10-06T16:19:49.805Z,58.90
2018-10-06T16:22:17.361Z,59.00
2018-10-06T16:24:45.077Z,59.20
2018-10-06T16:27:12.794Z,59.40
2018-10-06T16:29:40.281Z,59.60
2018-10-06T16:32:08.231Z,59.80
2018-10-06T16:34:35.757Z,60.00
2018-10-06T16:37:03.375Z,60.30
2018-10-06T16:39:30.839Z,60.70
2018-10-06T16:41:58.697Z,61.00
2018-10-06T16:44:26.221Z,61.30
2018-10-06T16:46:53.749Z,61.60
2018-10-06T16:49:21.257Z,61.90
2018-10-06T16:51:48.849Z,62.20
2018-10-06T16:54:16.329Z,63.40
2018-10-06T16:56:43.963Z,62.90
2018-10-06T16:59:11.589Z,63.10
2018-10-06T17:01:39.150Z,63.40
2018-10-06T17:04:06.694Z,63.80
2018-10-06T17:06:34.250Z,64.00
2018-10-06T17:09:01.780Z,64.40
2018-10-06T17:11:29.301Z,64.70
2018-10-06T17:13:56.776Z,65.00
2018-10-06T17:16:24.405Z,65.30
2018-10-06T17:18:51.965Z,65.60
2018-10-06T17:21:19.522Z,65.80
2018-10-06T17:23:47.114Z,66.10
2018-10-06T17:26:14.665Z,66.40
2018-10-06T17:28:43.136Z,66.60
2018-10-06T17:31:10.690Z,66.80
2018-10-06T17:33:38.191Z,67.30
2018-10-06T17:36:05.838Z,67.50
2018-10-06T17:38:33.811Z,67.80
2018-10-06T17:41:01.427Z,68.20
2018-10-06T17:43:30.111Z,68.30
2018-10-06T17:45:58.033Z,68.50
2018-10-06T17:48:25.678Z,68.90
2018-10-06T17:50:53.377Z,69.10
2018-10-06T17:53:20.766Z,69.50
2018-10-06T17:55:48.697Z,69.90
2018-10-06T17:58:16.494Z,70.50
2018-10-06T18:00:43.980Z,70.80
2018-10-06T18:03:12.727Z,71.50
2018-10-06T18:05:40.911Z,71.70
2018-10-06T18:08:08.466Z,71.90
2018-10-06T18:10:36.024Z,72.30
2018-10-06T18:13:03.688Z,72.70
2018-10-06T18:15:31.258Z,72.90
2018-10-06T18:17:58.996Z,73.30
2018-10-06T18:20:26.885Z,73.30
2018-10-06T18:22:54.766Z,73.90
2018-10-06T18:25:22.321Z,73.90
2018-10-06T18:27:49.960Z,74.10
2018-10-06T18:30:17.492Z,74.20
2018-10-06T18:32:45.088Z,74.60
2018-10-06T18:35:12.667Z,74.90
2018-10-06T18:37:40.251Z,75.20
2018-10-06T18:40:07.895Z,75.50
2018-10-06T18:42:36.071Z,75.70
2018-10-06T18:45:04.427Z,76.20
2018-10-06T18:47:32.042Z,76.90
2018-10-06T18:49:59.824Z,77.20
2018-10-06T18:52:27.540Z,77.30
2018-10-06T18:54:55.029Z,77.40
2018-10-06T18:57:23.072Z,77.40
2018-10-06T18:59:51.222Z,77.70
2018-10-06T19:02:18.788Z,77.90
2018-10-06T19:04:46.372Z,77.90
2018-10-06T19:07:14.059Z,78.10
2018-10-06T19:09:41.642Z,78.60
2018-10-06T19:12:09.136Z,78.60
2018-10-06T19:14:39.299Z,78.90
2018-10-06T19:17:06.880Z,79.20
2018-10-06T19:19:34.546Z,79.80
2018-10-06T19:22:02.125Z,80.10
2018-10-06T19:24:29.679Z,80.10
2018-10-06T19:26:57.194Z,80.30
2018-10-06T19:29:24.743Z,80.50
2018-10-06T19:31:52.364Z,80.80
2018-10-06T19:34:19.927Z,81.10
2018-10-06T19:36:47.531Z,81.10
2018-10-06T19:39:15.049Z,81.60
2018-10-06T19:41:42.669Z,81.90
2018-10-06T19:44:10.176Z,81.70
2018-10-06T19:46:37.705Z,81.90
2018-10-06T19:49:05.328Z,82.10
2018-10-06T19:51:33.025Z,82.30
2018-10-06T19:54:00.628Z,83.30
2018-10-06T19:56:28.231Z,83.50
2018-10-06T19:58:55.836Z,82.80
2018-10-06T20:01:23.324Z,82.80
2018-10-06T20:03:50.934Z,83.00
2018-10-06T20:06:18.785Z,83.00
2018-10-06T20:08:46.467Z,83.30
2018-10-06T20:11:14.049Z,83.70
2018-10-06T20:13:41.730Z,83.50
2018-10-06T20:16:09.292Z,83.60
2018-10-06T20:18:36.843Z,83.70
2018-10-06T20:21:04.391Z,83.90
2018-10-06T20:23:31.930Z,83.90
2018-10-06T20:25:59.475Z,83.90
2018-10-06T20:28:26.964Z,84.00
2018-10-06T20:30:54.468Z,83.90
2018-10-06T20:33:21.983Z,84.00
2018-10-06T20:35:49.494Z,84.20
2018-10-06T20:38:17.227Z,84.30
2018-10-06T20:40:44.804Z,84.50
2018-10-06T20:43:12.304Z,84.90
2018-10-06T20:45:39.830Z,85.20
2018-10-06T20:48:07.754Z,85.30
2018-10-06T20:50:35.354Z,85.50
2018-10-06T20:53:03.115Z,85.70
2018-10-06T20:55:30.906Z,86.00
2018-10-06T20:57:58.444Z,86.30
2018-10-06T21:00:25.950Z,86.70
2018-10-06T21:02:53.506Z,87.20
2018-10-06T21:05:21.001Z,87.30
2018-10-06T21:07:48.545Z,87.30
2018-10-06T21:10:16.002Z,87.60
2018-10-06T21:12:43.508Z,87.80
2018-10-06T21:15:11.055Z,88.00
2018-10-06T21:17:38.548Z,88.40
2018-10-06T21:20:06.060Z,88.70
2018-10-06T21:22:33.523Z,89.00
2018-10-06T21:25:00.984Z,89.30
2018-10-06T21:27:28.445Z,89.80
2018-10-06T21:29:55.986Z,90.00
2018-10-06T21:32:23.522Z,90.10
2018-10-06T21:34:51.004Z,90.30
2018-10-06T21:37:18.615Z,90.40
2018-10-06T21:39:46.075Z,90.60
2018-10-06T21:42:13.539Z,90.70
2018-10-06T21:44:41.027Z,90.80
2018-10-06T21:47:08.516Z,91.30
2018-10-06T21:49:35.968Z,91.10
2018-10-06T21:52:03.666Z,91.30
2018-10-06T21:54:31.404Z,91.40
2018-10-06T21:56:59.039Z,91.90
2018-10-06T21:59:26.580Z,91.60
2018-10-06T22:01:54.081Z,91.70
2018-10-06T22:04:21.628Z,91.80
2018-10-06T22:06:49.253Z,91.90
2018-10-06T22:09:16.834Z,92.10
2018-10-06T22:11:44.430Z,92.20
2018-10-06T22:14:12.017Z,92.20
2018-10-06T22:16:39.589Z,92.30
2018-10-06T22:19:07.135Z,92.50
2018-10-06T22:21:34.754Z,92.60
2018-10-06T22:24:02.326Z,92.70
2018-10-06T22:26:29.914Z,92.80
2018-10-06T22:28:58.688Z,92.90
2018-10-06T22:31:26.277Z,93.00
2018-10-06T22:33:53.835Z,93.50
2018-10-06T22:36:21.333Z,93.30
2018-10-06T22:38:48.866Z,93.50
2018-10-06T22:41:16.426Z,93.70
2018-10-06T22:43:44.093Z,93.80
2018-10-06T22:46:11.680Z,93.90
2018-10-06T22:48:39.278Z,94.10
2018-10-06T22:51:06.942Z,94.30
2018-10-06T22:53:34.440Z,94.40
2018-10-06T22:56:02.030Z,94.60
2018-10-06T22:58:29.550Z,94.70
2018-10-06T23:00:57.130Z,94.90
2018-10-06T23:03:24.664Z,95.10
2018-10-06T23:05:52.201Z,95.20
2018-10-06T23:08:19.801Z,95.30
2018-10-06T23:10:47.344Z,95.40
2018-10-06T23:13:14.877Z,95.50
2018-10-06T23:15:42.409Z,95.60
2018-10-06T23:18:09.952Z,95.60
2018-10-06T23:20:37.463Z,95.80
2018-10-06T23:23:05.046Z,95.90
2018-10-06T23:25:32.526Z,96.00
2018-10-06T23:28:00.025Z,96.10
2018-10-06T23:30:27.500Z,96.20
2018-10-06T23:32:54.967Z,96.30
2018-10-06T23:35:22.521Z,96.40
2018-10-06T23:37:50.001Z,96.40
2018-10-06T23:40:17.525Z,96.60
2018-10-06T23:42:45.019Z,96.70
2018-10-06T23:45:12.473Z,96.80
2018-10-06T23:47:39.989Z,96.90
2018-10-06T23:50:07.830Z,97.10
2018-10-06T23:52:35.414Z,97.10
2018-10-06T23:55:02.950Z,97.30
2018-10-06T23:57:30.448Z,97.40
2018-10-06T23:59:57.986Z,97.50
