createdAt,value
2023-05-01T00:00:23.961Z,10.80
2023-05-01T00:02:50.656Z,10.90
2023-05-01T00:05:17.296Z,11.10
2023-05-01T00:07:43.884Z,11.10
2023-05-01T00:10:10.451Z,10.50
2023-05-01T00:12:37.047Z,10.60
2023-05-01T00:15:03.629Z,10.70
2023-05-01T00:17:30.228Z,10.80
2023-05-01T00:19:57.136Z,10.60
2023-05-01T00:22:23.914Z,10.70
2023-05-01T00:24:50.497Z,10.80
2023-05-01T00:27:17.083Z,10.80
2023-05-01T00:29:43.706Z,10.70
2023-05-01T00:32:10.695Z,10.70
2023-05-01T00:34:37.842Z,10.80
2023-05-01T00:37:04.440Z,10.80
2023-05-01T00:39:31.034Z,10.50
2023-05-01T00:41:57.587Z,10.20
2023-05-01T00:44:24.590Z,9.70
2023-05-01T00:46:51.223Z,10.00
2023-05-01T00:49:17.827Z,10.10
2023-05-01T00:51:44.432Z,9.90
2023-05-01T00:54:11.016Z,10.20
2023-05-01T00:56:37.624Z,10.30
2023-05-01T00:59:04.180Z,10.40
2023-05-01T01:01:30.831Z,10.20
2023-05-01T01:03:57.471Z,9.90
2023-05-01T01:06:24.186Z,10.20
2023-05-01T01:08:50.812Z,9.90
2023-05-01T01:11:17.400Z,9.90
2023-05-01T01:13:43.987Z,10.10
2023-05-01T01:16:10.539Z,10.30
2023-05-01T01:18:37.492Z,10.40
2023-05-01T01:21:04.637Z,10.40
2023-05-01T01:23:31.218Z,9.70
2023-05-01T01:25:57.820Z,9.90
2023-05-01T01:28:24.376Z,10.10
2023-05-01T01:30:50.980Z,10.00
2023-05-01T01:33:17.590Z,9.80
2023-05-01T01:35:44.228Z,9.90
2023-05-01T01:38:10.847Z,10.00
2023-05-01T01:40:37.444Z,10.10
2023-05-01T01:43:04.100Z,10.10
2023-05-01T01:45:30.667Z,10.10
2023-05-01T01:47:57.335Z,10.10
2023-05-01T01:50:23.944Z,10.10
2023-05-01T01:52:50.632Z,10.00
2023-05-01T01:55:17.253Z,10.10
2023-05-01T01:57:43.907Z,10.10
2023-05-01T02:00:10.505Z,10.10
2023-05-01T02:02:37.144Z,10.00
2023-05-01T02:05:03.755Z,9.90
2023-05-01T02:07:30.382Z,9.40
2023-05-01T02:09:57.181Z,9.40
2023-05-01T02:12:23.922Z,9.60
2023-05-01T02:14:50.519Z,9.70
2023-05-01T02:17:17.104Z,9.40
2023-05-01T02:19:43.705Z,9.30
2023-05-01T02:22:10.393Z,9.40
2023-05-01T02:24:37.019Z,9.60
2023-05-01T02:27:03.617Z,9.70
2023-05-01T02:29:30.181Z,9.80
2023-05-01T02:31:56.888Z,9.90
2023-05-01T02:34:23.575Z,9.90
2023-05-01T02:36:50.160Z,9.70
2023-05-01T02:39:16.720Z,9.70
2023-05-01T02:41:43.325Z,9.70
2023-05-01T02:44:09.951Z,9.70
2023-05-01T02:46:36.653Z,9.60
2023-05-01T02:49:03.294Z,9.50
2023-05-01T02:51:29.879Z,9.70
2023-05-01T02:53:56.486Z,9.80
2023-05-01T02:56:23.121Z,9.40
2023-05-01T02:58:49.682Z,9.30
2023-05-01T03:01:16.403Z,9.50
2023-05-01T03:03:43.083Z,9.70
2023-05-01T03:06:09.760Z,9.60
2023-05-01T03:08:36.362Z,9.70
2023-05-01T03:11:02.993Z,9.30
2023-05-01T03:13:29.670Z,9.20
2023-05-01T03:15:56.295Z,9.30
2023-05-01T03:18:22.968Z,9.40
2023-05-01T03:20:49.531Z,9.50
2023-05-01T03:23:16.146Z,9.60
2023-05-01T03:25:42.737Z,9.80
2023-05-01T03:28:09.334Z,9.80
2023-05-01T03:30:35.946Z,9.90
2023-05-01T03:33:02.668Z,10.00
2023-05-01T03:35:29.345Z,9.70
2023-05-01T03:37:56.068Z,9.30
2023-05-01T03:40:22.657Z,9.60
2023-05-01T03:42:49.242Z,9.80
2023-05-01T03:45:16.002Z,9.70
2023-05-01T03:47:42.656Z,9.80
2023-05-01T03:50:09.275Z,10.00
2023-05-01T03:52:35.860Z,10.20
2023-05-01T03:55:02.497Z,10.10
2023-05-01T03:57:29.063Z,9.70
2023-05-01T03:59:55.816Z,9.90
2023-05-01T04:02:22.711Z,9.80
2023-05-01T04:04:49.418Z,9.80
2023-05-01T04:07:16.054Z,10.00
2023-05-01T04:09:42.667Z,10.30
2023-05-01T04:12:09.354Z,10.50
2023-05-01T04:14:35.934Z,10.50
2023-05-01T04:17:02.560Z,10.50
2023-05-01T04:19:29.123Z,10.70
2023-05-01T04:21:55.731Z,10.70
2023-05-01T04:24:22.422Z,10.80
2023-05-01T04:26:49.115Z,10.70
2023-05-01T04:29:15.744Z,10.60
2023-05-01T04:31:42.401Z,10.70
2023-05-01T04:34:09.009Z,10.90
2023-05-01T04:36:35.598Z,10.80
2023-05-01T04:39:02.339Z,11.00
2023-05-01T04:41:28.944Z,11.00
2023-05-01T04:43:55.548Z,11.10
2023-05-01T04:46:22.201Z,11.10
2023-05-01T04:48:48.813Z,11.10
2023-05-01T04:51:15.437Z,11.30
2023-05-01T04:53:42.023Z,11.20
2023-05-01T04:56:08.607Z,11.20
2023-05-01T04:58:35.206Z,11.10
2023-05-01T05:01:01.999Z,11.30
2023-05-01T05:03:28.762Z,10.90
2023-05-01T05:05:55.349Z,11.10
2023-05-01T05:08:21.904Z,11.20
2023-05-01T05:10:48.547Z,11.40
2023-05-01T05:13:15.214Z,11.60
2023-05-01T05:15:41.982Z,11.70
2023-05-01T05:18:08.733Z,11.80
2023-05-01T05:20:36.048Z,12.00
2023-05-01T05:23:02.953Z,12.00
2023-05-01T05:25:29.582Z,12.00
2023-05-01T05:27:56.474Z,11.90
2023-05-01T05:30:23.218Z,12.00
2023-05-01T05:32:49.893Z,12.20
2023-05-01T05:35:16.549Z,12.10
2023-05-01T05:37:45.369Z,12.10
2023-05-01T05:40:12.723Z,12.20
2023-05-01T05:42:39.417Z,12.30
2023-05-01T05:45:06.053Z,12.30
2023-05-01T05:47:32.694Z,12.00
2023-05-01T05:49:59.499Z,12.00
2023-05-01T05:52:26.164Z,12.20
2023-05-01T05:54:52.943Z,12.30
2023-05-01T05:57:19.509Z,12.30
2023-05-01T05:59:46.118Z,12.30
2023-05-01T06:02:12.760Z,12.40
2023-05-01T06:04:39.406Z,12.60
2023-05-01T06:07:05.967Z,12.40
2023-05-01T06:09:32.593Z,12.60
2023-05-01T06:11:59.234Z,12.30
2023-05-01T06:14:25.823Z,12.30
2023-05-01T06:16:53.465Z,12.40
2023-05-01T06:19:20.060Z,12.40
2023-05-01T06:21:46.656Z,12.70
2023-05-01T06:24:13.267Z,13.00
2023-05-01T06:26:39.852Z,13.30
2023-05-01T06:29:06.414Z,13.40
2023-05-01T06:31:33.066Z,13.70
2023-05-01T06:33:59.673Z,13.90
2023-05-01T06:36:26.426Z,14.40
2023-05-01T06:38:55.323Z,14.60
2023-05-01T06:41:21.933Z,14.60
2023-05-01T06:43:48.680Z,14.10
2023-05-01T06:46:15.377Z,14.40
2023-05-01T06:48:41.998Z,14.60
2023-05-01T06:51:08.619Z,14.70
2023-05-01T06:53:35.194Z,15.00
2023-05-01T06:56:01.793Z,14.70
2023-05-01T06:58:28.359Z,15.20
2023-05-01T07:00:55.095Z,15.40
2023-05-01T07:03:22.731Z,14.40
2023-05-01T07:05:49.364Z,13.90
2023-05-01T07:08:16.043Z,14.30
2023-05-01T07:10:42.715Z,14.00
2023-05-01T07:13:09.368Z,14.10
2023-05-01T07:15:36.068Z,14.40
2023-05-01T07:18:02.679Z,14.60
2023-05-01T07:20:29.282Z,15.20
2023-05-01T07:22:55.872Z,15.50
2023-05-01T07:25:22.554Z,15.20
2023-05-01T07:27:49.165Z,14.90
2023-05-01T07:30:15.944Z,15.60
2023-05-01T07:32:42.623Z,15.70
2023-05-01T07:35:09.254Z,15.70
2023-05-01T07:37:35.867Z,16.10
2023-05-01T07:40:02.490Z,16.70
2023-05-01T07:42:29.397Z,17.00
2023-05-01T07:44:55.958Z,16.50
2023-05-01T07:47:22.561Z,16.70
2023-05-01T07:49:49.327Z,16.30
2023-05-01T07:52:15.978Z,16.10
2023-05-01T07:54:42.597Z,15.80
2023-05-01T07:57:09.517Z,16.50
2023-05-01T07:59:36.083Z,16.50
2023-05-01T08:02:02.680Z,16.60
2023-05-01T08:04:29.509Z,16.90
2023-05-01T08:06:56.377Z,16.90
2023-05-01T08:09:23.060Z,17.20
2023-05-01T08:11:49.794Z,17.40
2023-05-01T08:14:16.386Z,17.50
2023-05-01T08:16:42.988Z,17.40
2023-05-01T08:19:09.648Z,16.90
2023-05-01T08:21:36.204Z,17.10
2023-05-01T08:24:02.804Z,17.10
2023-05-01T08:26:29.393Z,17.10
2023-05-01T08:28:55.985Z,17.40
2023-05-01T08:31:23.731Z,17.50
2023-05-01T08:33:50.331Z,17.30
2023-05-01T08:36:17.807Z,16.70
2023-05-01T08:38:45.431Z,17.10
2023-05-01T08:41:12.026Z,17.60
2023-05-01T08:43:38.617Z,18.00
2023-05-01T08:46:05.261Z,18.30
2023-05-01T08:48:31.961Z,18.50
2023-05-01T08:50:58.536Z,18.50
2023-05-01T08:53:25.164Z,18.20
2023-05-01T08:55:51.784Z,17.80
2023-05-01T08:58:18.456Z,18.00
2023-05-01T09:00:45.023Z,18.10
2023-05-01T09:03:11.696Z,18.30
2023-05-01T09:05:38.304Z,18.20
2023-05-01T09:08:04.889Z,18.50
2023-05-01T09:10:33.012Z,18.20
2023-05-01T09:12:59.670Z,18.40
2023-05-01T09:15:26.318Z,18.90
2023-05-01T09:17:53.042Z,19.00
2023-05-01T09:20:19.779Z,19.30
2023-05-01T09:22:46.513Z,20.00
2023-05-01T09:25:13.164Z,19.60
2023-05-01T09:27:39.760Z,18.50
2023-05-01T09:30:06.321Z,18.50
2023-05-01T09:32:33.016Z,18.80
2023-05-01T09:34:59.588Z,18.40
2023-05-01T09:37:26.151Z,18.00
2023-05-01T09:39:52.784Z,18.00
2023-05-01T09:42:19.363Z,18.30
2023-05-01T09:44:46.144Z,18.90
2023-05-01T09:47:12.740Z,18.50
2023-05-01T09:49:39.322Z,18.10
2023-05-01T09:52:05.896Z,18.30
2023-05-01T09:54:32.490Z,18.60
2023-05-01T09:56:59.092Z,18.90
2023-05-01T09:59:25.685Z,19.10
2023-05-01T10:01:52.477Z,19.10
2023-05-01T10:04:19.230Z,19.10
2023-05-01T10:06:46.012Z,19.30
2023-05-01T10:09:13.027Z,19.50
2023-05-01T10:11:39.664Z,19.50
2023-05-01T10:14:06.261Z,19.90
2023-05-01T10:16:32.857Z,20.10
2023-05-01T10:18:59.511Z,18.90
2023-05-01T10:21:26.248Z,19.60
2023-05-01T10:23:52.851Z,19.50
2023-05-01T10:26:19.437Z,19.90
2023-05-01T10:28:46.023Z,20.10
2023-05-01T10:31:12.660Z,20.90
2023-05-01T10:33:39.305Z,20.80
2023-05-01T10:36:05.924Z,20.10
2023-05-01T10:38:32.562Z,19.70
2023-05-01T10:40:59.152Z,19.70
2023-05-01T10:43:25.743Z,19.30
2023-05-01T10:45:52.362Z,19.40
2023-05-01T10:48:19.146Z,19.40
2023-05-01T10:50:45.711Z,19.30
2023-05-01T10:53:12.414Z,19.40
2023-05-01T10:55:39.017Z,19.40
2023-05-01T10:58:05.610Z,19.80
2023-05-01T11:00:32.264Z,19.90
2023-05-01T11:02:58.900Z,20.00
2023-05-01T11:05:37.995Z,20.10
2023-05-01T11:08:05.175Z,19.80
2023-05-01T11:10:31.737Z,19.90
2023-05-01T11:12:58.364Z,19.80
2023-05-01T11:15:24.953Z,20.00
2023-05-01T11:17:51.665Z,20.00
2023-05-01T11:20:18.276Z,20.30
2023-05-01T11:22:45.063Z,20.20
2023-05-01T11:25:11.821Z,19.90
2023-05-01T11:27:38.429Z,20.30
2023-05-01T11:30:05.215Z,19.70
2023-05-01T11:32:31.862Z,20.10
2023-05-01T11:34:58.674Z,20.50
2023-05-01T11:37:25.548Z,21.10
2023-05-01T11:39:52.207Z,21.10
2023-05-01T11:42:18.825Z,21.70
2023-05-01T11:44:45.421Z,21.10
2023-05-01T11:47:12.029Z,20.90
2023-05-01T11:49:38.671Z,20.50
2023-05-01T11:52:05.270Z,20.80
2023-05-01T11:54:31.993Z,20.40
2023-05-01T11:56:58.623Z,20.40
2023-05-01T11:59:25.191Z,20.60
2023-05-01T12:01:51.851Z,21.20
2023-05-01T12:04:18.575Z,21.40
2023-05-01T12:06:46.166Z,21.60
2023-05-01T12:09:12.869Z,21.40
2023-05-01T12:11:39.482Z,21.40
2023-05-01T12:14:06.146Z,21.30
2023-05-01T12:16:32.845Z,21.10
2023-05-01T12:18:59.480Z,21.20
2023-05-01T12:21:26.117Z,20.30
2023-05-01T12:23:52.814Z,19.90
2023-05-01T12:26:19.416Z,19.70
2023-05-01T12:28:46.045Z,19.70
2023-05-01T12:31:12.705Z,19.80
2023-05-01T12:33:39.377Z,20.20
2023-05-01T12:36:05.988Z,20.60
2023-05-01T12:38:32.569Z,20.90
2023-05-01T12:40:59.229Z,20.70
2023-05-01T12:43:25.876Z,20.40
2023-05-01T12:45:52.456Z,20.40
2023-05-01T12:48:19.157Z,20.80
2023-05-01T12:50:47.496Z,20.60
2023-05-01T12:53:14.738Z,19.90
2023-05-01T12:55:41.447Z,19.60
2023-05-01T12:58:08.026Z,19.80
2023-05-01T13:00:35.040Z,20.30
2023-05-01T13:03:01.713Z,20.30
2023-05-01T13:05:28.480Z,20.50
2023-05-01T13:07:55.108Z,20.40
2023-05-01T13:10:21.719Z,20.30
2023-05-01T13:12:48.362Z,20.30
2023-05-01T13:15:15.004Z,20.60
2023-05-01T13:17:41.674Z,20.20
2023-05-01T13:20:08.293Z,20.80
2023-05-01T13:22:35.019Z,20.30
2023-05-01T13:25:01.670Z,20.30
2023-05-01T13:27:28.261Z,20.20
2023-05-01T13:29:54.908Z,20.20
2023-05-01T13:32:21.584Z,20.10
2023-05-01T13:34:48.334Z,20.00
2023-05-01T13:37:14.936Z,19.90
2023-05-01T13:39:41.511Z,19.70
2023-05-01T13:42:08.129Z,19.70
2023-05-01T13:44:34.707Z,19.80
2023-05-01T13:47:01.328Z,19.70
2023-05-01T13:49:27.903Z,19.90
2023-05-01T13:51:54.508Z,20.20
2023-05-01T13:54:21.074Z,20.00
2023-05-01T13:56:47.703Z,19.80
2023-05-01T13:59:14.269Z,19.50
2023-05-01T14:01:40.926Z,19.90
2023-05-01T14:04:07.546Z,20.40
2023-05-01T14:06:34.164Z,21.00
2023-05-01T14:09:00.781Z,21.70
2023-05-01T14:11:27.392Z,21.70
2023-05-01T14:13:53.997Z,21.20
2023-05-01T14:16:20.614Z,20.50
2023-05-01T14:18:47.236Z,21.00
2023-05-01T14:21:13.836Z,21.50
2023-05-01T14:23:40.425Z,21.60
2023-05-01T14:26:06.987Z,21.70
2023-05-01T14:28:33.574Z,21.20
2023-05-01T14:31:00.368Z,20.50
2023-05-01T14:33:26.998Z,20.20
2023-05-01T14:35:53.822Z,20.60
2023-05-01T14:38:20.474Z,20.70
2023-05-01T14:40:47.086Z,20.90
2023-05-01T14:43:13.707Z,20.70
2023-05-01T14:45:40.297Z,21.00
2023-05-01T14:48:06.973Z,21.00
2023-05-01T14:50:33.581Z,20.90
2023-05-01T14:53:00.172Z,20.40
2023-05-01T14:55:26.732Z,20.60
2023-05-01T14:57:53.329Z,20.60
2023-05-01T15:00:20.029Z,21.00
2023-05-01T15:02:46.682Z,20.50
2023-05-01T15:05:13.457Z,20.20
2023-05-01T15:07:40.057Z,19.90
2023-05-01T15:10:06.643Z,19.70
2023-05-01T15:12:33.258Z,19.80
2023-05-01T15:15:00.004Z,19.90
2023-05-01T15:17:26.787Z,19.50
2023-05-01T15:19:53.518Z,18.70
2023-05-01T15:22:20.073Z,18.70
2023-05-01T15:24:46.699Z,18.80
2023-05-01T15:27:13.355Z,19.20
2023-05-01T15:29:39.934Z,19.50
2023-05-01T15:32:11.863Z,19.90
2023-05-01T15:34:39.214Z,20.40
2023-05-01T15:37:06.271Z,20.10
2023-05-01T15:39:32.939Z,20.40
2023-05-01T15:41:59.579Z,20.70
2023-05-01T15:44:26.299Z,20.20
2023-05-01T15:46:53.073Z,20.40
2023-05-01T15:49:19.722Z,20.40
2023-05-01T15:51:46.333Z,20.40
2023-05-01T15:54:12.901Z,20.40
2023-05-01T15:56:39.511Z,20.30
2023-05-01T15:59:06.061Z,19.90
2023-05-01T16:01:32.677Z,19.80
2023-05-01T16:03:59.318Z,20.00
2023-05-01T16:06:25.965Z,19.80
2023-05-01T16:08:52.564Z,19.80
2023-05-01T16:11:19.154Z,19.50
2023-05-01T16:13:45.750Z,19.90
2023-05-01T16:16:12.531Z,19.80
2023-05-01T16:18:39.153Z,19.80
2023-05-01T16:21:05.773Z,19.70
2023-05-01T16:23:32.420Z,19.40
2023-05-01T16:25:58.977Z,19.30
2023-05-01T16:28:25.584Z,19.40
2023-05-01T16:30:52.225Z,19.40
2023-05-01T16:33:19.459Z,19.70
2023-05-01T16:35:46.226Z,20.10
2023-05-01T16:38:12.810Z,20.10
2023-05-01T16:40:39.535Z,19.60
2023-05-01T16:43:06.180Z,19.70
2023-05-01T16:45:32.797Z,19.40
2023-05-01T16:47:59.498Z,19.20
2023-05-01T16:50:26.205Z,19.30
2023-05-01T16:52:52.771Z,19.30
2023-05-01T16:55:19.575Z,19.00
2023-05-01T16:57:46.229Z,18.80
2023-05-01T17:00:12.869Z,18.80
2023-05-01T17:02:39.496Z,19.00
2023-05-01T17:05:06.093Z,19.20
2023-05-01T17:07:32.702Z,19.50
2023-05-01T17:09:59.471Z,19.60
2023-05-01T17:12:26.291Z,19.80
2023-05-01T17:14:52.869Z,19.60
2023-05-01T17:17:19.498Z,19.20
2023-05-01T17:19:46.212Z,19.60
2023-05-01T17:22:12.795Z,19.60
2023-05-01T17:24:39.410Z,19.70
2023-05-01T17:27:05.970Z,19.70
2023-05-01T17:29:32.583Z,19.80
2023-05-01T17:31:59.307Z,19.60
2023-05-01T17:34:25.899Z,19.70
2023-05-01T17:36:52.519Z,19.60
2023-05-01T17:39:19.430Z,19.40
2023-05-01T17:41:46.077Z,19.30
2023-05-01T17:44:12.677Z,19.40
2023-05-01T17:46:39.306Z,19.40
2023-05-01T17:49:05.934Z,19.40
2023-05-01T17:51:32.577Z,19.30
2023-05-01T17:54:02.200Z,19.50
2023-05-01T17:56:28.838Z,19.40
2023-05-01T17:58:55.405Z,19.20
2023-05-01T18:01:22.041Z,18.80
2023-05-01T18:03:49.056Z,18.40
2023-05-01T18:06:16.514Z,18.70
2023-05-01T18:08:43.196Z,19.00
2023-05-01T18:11:09.771Z,19.10
2023-05-01T18:13:36.385Z,19.00
2023-05-01T18:16:02.962Z,19.00
2023-05-01T18:18:29.561Z,18.90
2023-05-01T18:20:56.165Z,18.90
2023-05-01T18:23:22.739Z,18.90
2023-05-01T18:25:49.350Z,18.80
2023-05-01T18:28:15.917Z,18.70
2023-05-01T18:30:42.521Z,18.30
2023-05-01T18:33:09.123Z,18.20
2023-05-01T18:35:35.748Z,18.10
2023-05-01T18:38:02.364Z,18.10
2023-05-01T18:40:28.967Z,18.00
2023-05-01T18:42:55.741Z,18.10
2023-05-01T18:45:22.338Z,18.20
2023-05-01T18:47:49.007Z,18.40
2023-05-01T18:50:15.657Z,18.10
2023-05-01T18:52:42.278Z,18.10
2023-05-01T18:55:08.868Z,18.00
2023-05-01T18:57:35.439Z,18.00
2023-05-01T19:00:02.276Z,18.20
2023-05-01T19:02:29.263Z,18.30
2023-05-01T19:04:57.749Z,18.30
2023-05-01T19:07:24.802Z,18.30
2023-05-01T19:09:51.392Z,18.10
2023-05-01T19:12:18.029Z,18.10
2023-05-01T19:14:44.650Z,18.10
2023-05-01T19:17:11.287Z,17.90
2023-05-01T19:19:37.854Z,17.70
2023-05-01T19:22:04.666Z,17.70
2023-05-01T19:24:31.266Z,17.80
2023-05-01T19:26:57.870Z,17.90
2023-05-01T19:29:24.510Z,18.10
2023-05-01T19:31:51.146Z,18.20
2023-05-01T19:34:17.754Z,18.20
2023-05-01T19:36:44.318Z,18.10
2023-05-01T19:39:10.906Z,18.10
2023-05-01T19:41:37.692Z,17.90
2023-05-01T19:44:04.288Z,17.90
2023-05-01T19:46:30.957Z,18.00
2023-05-01T19:48:57.549Z,18.10
2023-05-01T19:51:24.233Z,18.10
2023-05-01T19:53:51.009Z,18.20
2023-05-01T19:56:17.605Z,18.20
2023-05-01T19:58:46.518Z,18.20
2023-05-01T20:01:13.180Z,18.30
2023-05-01T20:03:39.899Z,18.30
2023-05-01T20:06:06.618Z,18.20
2023-05-01T20:08:33.275Z,18.20
2023-05-01T20:10:59.868Z,17.70
2023-05-01T20:13:26.456Z,17.40
2023-05-01T20:15:53.142Z,17.50
2023-05-01T20:18:19.751Z,17.70
2023-05-01T20:20:46.310Z,17.90
2023-05-01T20:23:13.016Z,17.90
2023-05-01T20:25:39.609Z,18.00
2023-05-01T20:28:06.188Z,18.00
2023-05-01T20:30:32.815Z,17.90
2023-05-01T20:32:59.547Z,17.90
2023-05-01T20:35:26.150Z,17.60
2023-05-01T20:37:52.728Z,17.20
2023-05-01T20:40:19.521Z,17.40
2023-05-01T20:42:46.236Z,17.50
2023-05-01T20:45:12.854Z,17.40
2023-05-01T20:47:39.564Z,17.20
2023-05-01T20:50:06.194Z,17.40
2023-05-01T20:52:32.868Z,17.20
2023-05-01T20:54:59.468Z,17.20
2023-05-01T20:57:26.060Z,17.40
2023-05-01T20:59:52.622Z,17.40
2023-05-01T21:02:19.245Z,17.30
2023-05-01T21:04:45.827Z,17.40
2023-05-01T21:07:12.449Z,17.40
2023-05-01T21:09:40.048Z,17.40
2023-05-01T21:12:06.665Z,17.40
2023-05-01T21:14:33.218Z,17.30
2023-05-01T21:16:59.844Z,17.40
2023-05-01T21:19:26.574Z,17.40
2023-05-01T21:21:54.880Z,17.20
2023-05-01T21:24:21.878Z,17.20
2023-05-01T21:26:48.912Z,17.30
2023-05-01T21:29:15.541Z,17.40
2023-05-01T21:31:42.246Z,17.50
2023-05-01T21:34:08.817Z,17.50
2023-05-01T21:36:35.410Z,17.50
2023-05-01T21:39:02.032Z,17.40
2023-05-01T21:41:28.617Z,17.10
2023-05-01T21:43:55.393Z,17.10
2023-05-01T21:46:21.988Z,17.20
2023-05-01T21:48:48.582Z,17.40
2023-05-01T21:51:15.209Z,17.40
2023-05-01T21:53:41.850Z,17.40
2023-05-01T21:56:08.733Z,17.30
2023-05-01T21:58:35.337Z,17.30
2023-05-01T22:01:01.975Z,17.40
2023-05-01T22:03:28.763Z,17.40
2023-05-01T22:05:55.388Z,17.30
2023-05-01T22:08:22.024Z,17.20
2023-05-01T22:10:48.584Z,17.10
2023-05-01T22:13:16.511Z,17.10
2023-05-01T22:15:43.094Z,16.70
2023-05-01T22:18:09.673Z,16.90
2023-05-01T22:20:36.631Z,17.00
2023-05-01T22:23:03.203Z,17.00
2023-05-01T22:25:29.803Z,17.00
2023-05-01T22:27:56.446Z,17.00
2023-05-01T22:30:23.060Z,17.00
2023-05-01T22:32:49.713Z,17.00
2023-05-01T22:35:16.374Z,17.00
2023-05-01T22:37:42.940Z,17.00
2023-05-01T22:40:09.557Z,16.90
2023-05-01T22:42:36.191Z,16.40
2023-05-01T22:45:02.857Z,16.40
2023-05-01T22:47:29.503Z,16.10
2023-05-01T22:49:56.149Z,16.40
2023-05-01T22:52:22.733Z,16.60
2023-05-01T22:54:49.360Z,16.70
2023-05-01T22:57:15.942Z,16.70
2023-05-01T22:59:42.512Z,16.80
2023-05-01T23:02:09.358Z,16.70
2023-05-01T23:04:36.074Z,16.70
2023-05-01T23:07:02.630Z,16.80
2023-05-01T23:09:29.623Z,16.90
2023-05-01T23:11:56.226Z,16.80
2023-05-01T23:14:22.813Z,16.70
2023-05-01T23:16:49.396Z,16.70
2023-05-01T23:19:16.158Z,16.70
2023-05-01T23:21:42.792Z,16.60
2023-05-01T23:24:09.400Z,16.10
2023-05-01T23:26:36.162Z,16.30
2023-05-01T23:29:02.751Z,16.30
2023-05-01T23:34:13.355Z,16.30
2023-05-01T23:36:39.964Z,16.40
2023-05-01T23:39:06.538Z,16.30
2023-05-01T23:41:33.131Z,16.20
2023-05-01T23:43:59.687Z,16.30
2023-05-01T23:46:26.281Z,16.40
2023-05-01T23:48:52.860Z,16.40
2023-05-01T23:51:19.420Z,16.50
2023-05-01T23:53:45.998Z,16.60
2023-05-01T23:56:12.739Z,16.60
2023-05-01T23:58:39.339Z,16.60
