createdAt,value
2018-03-31T00:00:34.774Z,0.00
2018-03-31T00:01:34.769Z,0.00
2018-03-31T00:02:34.738Z,0.00
2018-03-31T00:03:34.719Z,0.00
2018-03-31T00:04:34.703Z,0.00
2018-03-31T00:05:34.688Z,0.00
2018-03-31T00:06:34.671Z,0.00
2018-03-31T00:07:34.646Z,0.00
2018-03-31T00:08:34.634Z,0.00
2018-03-31T00:09:34.612Z,0.00
2018-03-31T00:10:34.598Z,0.00
2018-03-31T00:11:34.576Z,0.00
2018-03-31T00:12:34.554Z,0.00
2018-03-31T00:13:34.539Z,0.00
2018-03-31T00:14:34.529Z,0.00
2018-03-31T00:15:34.509Z,0.00
2018-03-31T00:16:34.484Z,0.00
2018-03-31T00:17:34.487Z,0.00
2018-03-31T00:18:34.455Z,0.00
2018-03-31T00:19:34.435Z,0.00
2018-03-31T00:20:34.416Z,0.00
2018-03-31T00:21:34.396Z,0.00
2018-03-31T00:22:34.379Z,0.00
2018-03-31T00:23:34.358Z,0.00
2018-03-31T00:24:34.342Z,0.00
2018-03-31T00:25:34.328Z,0.00
2018-03-31T00:26:34.310Z,0.00
2018-03-31T00:27:34.289Z,0.00
2018-03-31T00:28:34.273Z,0.00
2018-03-31T00:29:34.259Z,0.00
2018-03-31T00:30:34.233Z,0.00
2018-03-31T00:31:34.226Z,0.00
2018-03-31T00:32:34.202Z,0.00
2018-03-31T00:33:34.182Z,0.00
2018-03-31T00:34:34.168Z,0.00
2018-03-31T00:35:34.144Z,0.00
2018-03-31T00:36:34.128Z,0.00
2018-03-31T00:37:34.108Z,0.00
2018-03-31T00:38:34.089Z,0.00
2018-03-31T00:39:34.077Z,0.00
2018-03-31T00:40:34.062Z,0.00
2018-03-31T00:41:34.039Z,0.00
2018-03-31T00:42:34.020Z,0.00
2018-03-31T00:43:33.999Z,0.00
2018-03-31T00:44:33.986Z,0.00
2018-03-31T00:45:33.969Z,0.00
2018-03-31T00:46:33.948Z,0.00
2018-03-31T00:47:33.927Z,0.00
2018-03-31T00:48:33.910Z,0.00
2018-03-31T00:49:33.891Z,0.00
2018-03-31T00:50:33.877Z,0.00
2018-03-31T00:51:33.860Z,0.00
2018-03-31T00:52:33.837Z,0.00
2018-03-31T00:53:33.825Z,0.00
2018-03-31T00:54:33.800Z,0.00
2018-03-31T00:55:33.784Z,0.00
2018-03-31T00:56:33.763Z,0.00
2018-03-31T00:57:33.751Z,0.00
2018-03-31T00:58:33.732Z,0.00
2018-03-31T00:59:33.711Z,0.00
2018-03-31T01:00:33.700Z,0.00
2018-03-31T01:01:33.675Z,0.00
2018-03-31T01:02:33.656Z,0.00
2018-03-31T01:03:33.638Z,0.00
2018-03-31T01:04:33.621Z,0.00
2018-03-31T01:05:33.602Z,0.00
2018-03-31T01:06:33.591Z,0.00
2018-03-31T01:07:33.567Z,0.00
2018-03-31T01:08:33.550Z,0.00
2018-03-31T01:09:33.529Z,0.00
2018-03-31T01:10:33.510Z,0.00
2018-03-31T01:11:33.492Z,0.00
2018-03-31T01:12:33.471Z,0.00
2018-03-31T01:13:33.455Z,0.00
2018-03-31T01:14:33.439Z,0.00
2018-03-31T01:15:33.415Z,0.00
2018-03-31T01:16:33.399Z,0.00
2018-03-31T01:17:33.378Z,0.00
2018-03-31T01:18:33.361Z,0.00
2018-03-31T01:19:33.344Z,0.00
2018-03-31T01:20:33.332Z,0.00
2018-03-31T01:21:33.311Z,0.00
2018-03-31T01:22:33.289Z,0.00
2018-03-31T01:23:33.270Z,0.00
2018-03-31T01:24:33.252Z,0.00
2018-03-31T01:25:33.237Z,0.00
2018-03-31T01:26:33.219Z,0.00
2018-03-31T01:27:33.199Z,0.00
2018-03-31T01:28:33.179Z,0.00
2018-03-31T01:29:33.166Z,0.00
2018-03-31T01:30:33.144Z,0.00
2018-03-31T01:31:33.126Z,0.00
2018-03-31T01:32:33.110Z,0.00
2018-03-31T01:33:33.085Z,0.00
2018-03-31T01:34:33.069Z,0.00
2018-03-31T01:35:33.059Z,0.00
2018-03-31T01:36:33.033Z,0.00
2018-03-31T01:37:33.015Z,0.00
2018-03-31T01:38:32.996Z,0.00
2018-03-31T01:39:32.976Z,0.00
2018-03-31T01:40:32.963Z,0.00
2018-03-31T01:41:32.941Z,0.00
2018-03-31T01:42:32.921Z,0.00
2018-03-31T01:43:32.906Z,0.00
2018-03-31T01:44:32.885Z,0.00
2018-03-31T01:45:32.866Z,0.00
2018-03-31T01:46:32.848Z,0.00
2018-03-31T01:47:32.829Z,0.00
2018-03-31T01:48:32.811Z,0.00
2018-03-31T01:49:32.795Z,0.00
2018-03-31T01:50:32.784Z,0.00
2018-03-31T01:51:32.756Z,0.00
2018-03-31T01:52:32.737Z,0.00
2018-03-31T01:53:32.719Z,0.00
2018-03-31T01:54:32.709Z,0.00
2018-03-31T01:55:32.689Z,0.00
2018-03-31T01:56:32.673Z,0.00
2018-03-31T01:57:32.646Z,0.00
2018-03-31T01:58:32.630Z,0.00
2018-03-31T01:59:32.608Z,0.00
2018-03-31T02:00:32.591Z,0.00
2018-03-31T02:01:32.573Z,0.00
2018-03-31T02:02:32.563Z,0.00
2018-03-31T02:03:32.541Z,0.00
2018-03-31T02:04:32.519Z,0.00
2018-03-31T02:05:32.500Z,0.00
2018-03-31T02:06:32.538Z,0.00
2018-03-31T02:07:32.464Z,0.00
2018-03-31T02:08:32.449Z,0.00
2018-03-31T02:09:32.429Z,0.00
2018-03-31T02:10:32.410Z,0.00
2018-03-31T02:11:32.400Z,0.00
2018-03-31T02:12:32.373Z,0.00
2018-03-31T02:13:32.351Z,0.00
2018-03-31T02:14:32.333Z,0.00
2018-03-31T02:15:32.319Z,0.00
2018-03-31T02:16:32.296Z,0.00
2018-03-31T02:17:32.279Z,0.00
2018-03-31T02:18:32.258Z,0.00
2018-03-31T02:19:32.246Z,0.00
2018-03-31T02:20:32.229Z,0.00
2018-03-31T02:21:32.211Z,0.00
2018-03-31T02:22:32.189Z,0.00
2018-03-31T02:23:32.165Z,0.00
2018-03-31T02:24:32.149Z,0.00
2018-03-31T02:25:32.128Z,0.00
2018-03-31T02:26:32.117Z,0.00
2018-03-31T02:27:32.099Z,0.00
2018-03-31T02:28:32.079Z,0.00
2018-03-31T02:29:32.055Z,0.00
2018-03-31T02:30:32.039Z,0.00
2018-03-31T02:31:32.019Z,0.00
2018-03-31T02:32:32.001Z,0.00
2018-03-31T02:33:31.986Z,0.00
2018-03-31T02:34:31.973Z,0.00
2018-03-31T02:35:31.951Z,0.00
2018-03-31T02:36:31.930Z,0.00
2018-03-31T02:37:31.912Z,0.00
2018-03-31T02:38:31.890Z,0.00
2018-03-31T02:39:31.868Z,0.00
2018-03-31T02:40:31.849Z,0.00
2018-03-31T02:41:31.837Z,0.00
2018-03-31T02:42:31.822Z,0.00
2018-03-31T02:43:31.797Z,0.00
2018-03-31T02:44:31.780Z,0.00
2018-03-31T02:45:31.762Z,0.00
2018-03-31T02:46:31.741Z,0.00
2018-03-31T02:47:31.720Z,0.00
2018-03-31T02:48:31.712Z,0.00
2018-03-31T02:49:31.691Z,0.00
2018-03-31T02:50:31.670Z,0.00
2018-03-31T02:51:31.658Z,0.00
2018-03-31T02:52:31.630Z,0.00
2018-03-31T02:53:31.610Z,0.00
2018-03-31T02:54:31.595Z,0.00
2018-03-31T02:55:31.580Z,0.00
2018-03-31T02:56:31.552Z,0.00
2018-03-31T02:57:31.541Z,0.00
2018-03-31T02:58:31.522Z,0.00
2018-03-31T02:59:31.503Z,0.00
2018-03-31T03:00:31.484Z,0.00
2018-03-31T03:01:31.470Z,0.00
2018-03-31T03:02:31.451Z,0.00
2018-03-31T03:03:31.427Z,0.00
2018-03-31T03:04:31.413Z,0.00
2018-03-31T03:05:31.390Z,0.00
2018-03-31T03:06:31.371Z,0.00
2018-03-31T03:07:31.350Z,0.00
2018-03-31T03:08:31.331Z,0.00
2018-03-31T03:09:31.324Z,0.00
2018-03-31T03:10:31.301Z,0.00
2018-03-31T03:11:31.277Z,0.00
2018-03-31T03:12:31.261Z,0.00
2018-03-31T03:13:31.242Z,0.00
2018-03-31T03:14:31.225Z,0.00
2018-03-31T03:15:31.204Z,0.00
2018-03-31T03:16:31.191Z,0.00
2018-03-31T03:17:31.172Z,0.00
2018-03-31T03:18:31.148Z,0.00
2018-03-31T03:19:31.134Z,0.00
2018-03-31T03:20:31.109Z,0.00
2018-03-31T03:21:31.090Z,0.00
2018-03-31T03:22:31.088Z,0.00
2018-03-31T03:23:31.059Z,0.00
2018-03-31T03:24:31.037Z,0.00
2018-03-31T03:25:31.017Z,0.00
2018-03-31T03:26:31.000Z,0.00
2018-03-31T03:27:30.983Z,0.00
2018-03-31T03:28:30.960Z,0.00
2018-03-31T03:29:30.944Z,0.00
2018-03-31T03:30:30.932Z,0.00
2018-03-31T03:31:30.907Z,0.00
2018-03-31T03:32:30.890Z,0.00
2018-03-31T03:33:30.879Z,0.00
2018-03-31T03:34:30.850Z,0.00
2018-03-31T03:35:30.832Z,0.00
2018-03-31T03:36:30.821Z,0.00
2018-03-31T03:37:30.798Z,0.00
2018-03-31T03:38:30.782Z,0.00
2018-03-31T03:39:30.761Z,0.00
2018-03-31T03:40:30.742Z,0.00
2018-03-31T03:41:30.722Z,0.00
2018-03-31T03:42:30.701Z,0.00
2018-03-31T03:43:30.683Z,0.00
2018-03-31T03:44:30.666Z,0.00
2018-03-31T03:45:30.649Z,0.00
2018-03-31T03:46:30.626Z,0.00
2018-03-31T03:47:30.606Z,0.00
2018-03-31T03:48:30.590Z,0.00
2018-03-31T03:49:30.577Z,0.00
2018-03-31T03:50:30.552Z,0.00
2018-03-31T03:51:30.538Z,0.00
2018-03-31T03:52:30.516Z,0.00
2018-03-31T03:53:30.495Z,0.00
2018-03-31T03:54:30.479Z,0.00
2018-03-31T03:55:30.457Z,0.00
2018-03-31T03:56:30.452Z,0.00
2018-03-31T03:57:30.430Z,0.00
2018-03-31T03:58:30.408Z,0.00
2018-03-31T03:59:30.387Z,0.00
2018-03-31T04:00:30.374Z,0.00
2018-03-31T04:01:30.350Z,0.00
2018-03-31T04:02:30.330Z,0.00
2018-03-31T04:03:30.311Z,0.00
2018-03-31T04:04:30.295Z,0.00
2018-03-31T04:05:30.280Z,0.00
2018-03-31T04:06:30.256Z,0.00
2018-03-31T04:07:30.241Z,0.00
2018-03-31T04:08:30.220Z,0.00
2018-03-31T04:09:30.200Z,0.00
2018-03-31T04:10:30.183Z,0.00
2018-03-31T04:11:30.169Z,0.00
2018-03-31T04:12:30.152Z,0.00
2018-03-31T04:13:30.127Z,0.00
2018-03-31T04:14:30.106Z,0.00
2018-03-31T04:15:30.094Z,0.00
2018-03-31T04:16:30.071Z,0.00
2018-03-31T04:17:30.056Z,0.00
2018-03-31T04:18:30.040Z,0.00
2018-03-31T04:19:30.019Z,0.00
2018-03-31T04:20:29.999Z,0.00
2018-03-31T04:21:29.978Z,0.00
2018-03-31T04:22:29.960Z,0.00
2018-03-31T04:23:29.944Z,0.00
2018-03-31T04:24:29.930Z,0.00
2018-03-31T04:25:29.904Z,0.00
2018-03-31T04:26:29.890Z,0.00
2018-03-31T04:27:29.869Z,0.00
2018-03-31T04:28:29.849Z,0.00
2018-03-31T04:29:29.828Z,0.00
2018-03-31T04:30:29.814Z,0.00
2018-03-31T04:31:29.789Z,0.00
2018-03-31T04:32:29.783Z,0.00
2018-03-31T04:33:29.765Z,0.00
2018-03-31T04:34:29.739Z,0.00
2018-03-31T04:35:29.720Z,0.00
2018-03-31T04:36:29.700Z,0.00
2018-03-31T04:37:29.679Z,0.00
2018-03-31T04:38:29.658Z,0.00
2018-03-31T04:39:29.640Z,0.00
2018-03-31T04:40:29.627Z,0.00
2018-03-31T04:41:29.609Z,4.00
2018-03-31T04:42:29.584Z,4.00
2018-03-31T04:43:29.569Z,0.00
2018-03-31T04:44:29.546Z,4.00
2018-03-31T04:45:29.528Z,4.00
2018-03-31T04:46:29.508Z,4.00
2018-03-31T04:47:29.489Z,8.00
2018-03-31T04:48:29.469Z,8.00
2018-03-31T04:49:29.452Z,4.00
2018-03-31T04:50:29.438Z,12.00
2018-03-31T04:51:29.420Z,12.00
2018-03-31T04:52:29.399Z,12.00
2018-03-31T04:53:29.377Z,12.00
2018-03-31T04:54:29.361Z,16.00
2018-03-31T04:55:29.340Z,20.00
2018-03-31T04:56:29.320Z,20.00
2018-03-31T04:57:29.305Z,20.00
2018-03-31T04:58:29.287Z,28.00
2018-03-31T04:59:29.262Z,28.00
2018-03-31T05:00:29.249Z,32.00
2018-03-31T05:01:29.227Z,36.00
2018-03-31T05:02:29.214Z,40.00
2018-03-31T05:03:29.194Z,44.00
2018-03-31T05:04:29.169Z,48.00
2018-03-31T05:05:29.149Z,56.00
2018-03-31T05:06:29.138Z,60.00
2018-03-31T05:07:29.120Z,64.00
2018-03-31T05:08:29.096Z,72.00
2018-03-31T05:09:29.090Z,80.00
2018-03-31T05:10:29.061Z,88.00
2018-03-31T05:11:29.038Z,92.00
2018-03-31T05:12:29.018Z,104.00
2018-03-31T05:13:29.002Z,112.00
2018-03-31T05:14:28.989Z,120.00
2018-03-31T05:15:28.963Z,128.00
2018-03-31T05:16:28.949Z,136.00
2018-03-31T05:17:28.931Z,148.00
2018-03-31T05:18:28.906Z,160.00
2018-03-31T05:19:28.893Z,172.00
2018-03-31T05:20:28.873Z,184.00
2018-03-31T05:21:28.851Z,200.00
2018-03-31T05:22:28.830Z,212.00
2018-03-31T05:23:28.820Z,228.00
2018-03-31T05:24:28.796Z,248.00
2018-03-31T05:25:28.778Z,260.00
2018-03-31T05:26:28.818Z,280.00
2018-03-31T05:27:28.742Z,304.00
2018-03-31T05:28:28.720Z,324.00
2018-03-31T05:29:28.699Z,348.00
2018-03-31T05:30:28.680Z,372.00
2018-03-31T05:31:28.658Z,392.00
2018-03-31T05:32:28.647Z,424.00
2018-03-31T05:33:28.624Z,452.00
2018-03-31T05:34:28.613Z,480.00
2018-03-31T05:35:28.585Z,512.00
2018-03-31T05:36:28.568Z,544.00
2018-03-31T05:37:28.546Z,580.00
2018-03-31T05:38:28.530Z,620.00
2018-03-31T05:39:28.510Z,656.00
2018-03-31T05:40:28.490Z,696.00
2018-03-31T05:41:28.474Z,740.00
2018-03-31T05:42:28.452Z,784.00
2018-03-31T05:43:28.433Z,828.00
2018-03-31T05:44:28.420Z,872.00
2018-03-31T05:45:28.397Z,920.00
2018-03-31T05:46:28.380Z,964.00
2018-03-31T05:47:28.358Z,1008.00
2018-03-31T05:48:28.340Z,1056.00
2018-03-31T05:49:28.318Z,1108.00
2018-03-31T05:50:28.302Z,1160.00
2018-03-31T05:51:28.284Z,1212.00
2018-03-31T05:52:28.270Z,1264.00
2018-03-31T05:53:28.248Z,1312.00
2018-03-31T05:54:28.229Z,1368.00
2018-03-31T05:55:28.207Z,1424.00
2018-03-31T05:56:28.187Z,1480.00
2018-03-31T05:57:28.169Z,1536.00
2018-03-31T05:58:28.151Z,1584.00
2018-03-31T05:59:28.131Z,1628.00
2018-03-31T06:00:28.121Z,1692.00
2018-03-31T06:01:28.093Z,1752.00
2018-03-31T06:02:28.076Z,1832.00
2018-03-31T06:03:28.075Z,1904.00
2018-03-31T06:04:28.041Z,1964.00
2018-03-31T06:05:28.019Z,2044.00
2018-03-31T06:06:28.003Z,2104.00
2018-03-31T06:07:27.981Z,2200.00
2018-03-31T06:08:27.968Z,2292.00
2018-03-31T06:09:27.946Z,2336.00
2018-03-31T06:10:27.932Z,2424.00
2018-03-31T06:11:27.908Z,2536.00
2018-03-31T06:12:27.889Z,2608.00
2018-03-31T06:13:27.880Z,2648.00
2018-03-31T06:14:27.870Z,2800.00
2018-03-31T06:15:27.841Z,2912.00
2018-03-31T06:16:27.816Z,2972.00
2018-03-31T06:17:27.803Z,3048.00
2018-03-31T06:18:27.782Z,3160.00
2018-03-31T06:19:27.777Z,3272.00
2018-03-31T06:20:27.743Z,3388.00
2018-03-31T06:21:27.726Z,3440.00
2018-03-31T06:22:27.710Z,3500.00
2018-03-31T06:23:27.693Z,3528.00
2018-03-31T06:24:27.669Z,3600.00
2018-03-31T06:25:27.660Z,3684.00
2018-03-31T06:26:27.639Z,3772.00
2018-03-31T06:27:27.618Z,3696.00
2018-03-31T06:28:27.599Z,3832.00
2018-03-31T06:29:27.580Z,3860.00
2018-03-31T06:30:27.560Z,3924.00
2018-03-31T06:31:27.543Z,3984.00
2018-03-31T06:32:27.534Z,4056.00
2018-03-31T06:33:27.510Z,4120.00
2018-03-31T06:34:27.489Z,4260.00
2018-03-31T06:35:27.467Z,4424.00
2018-03-31T06:36:27.454Z,4624.00
2018-03-31T06:37:27.476Z,4732.00
2018-03-31T06:38:27.419Z,4876.00
2018-03-31T06:39:27.400Z,4968.00
2018-03-31T06:40:27.381Z,5088.00
2018-03-31T06:41:27.365Z,5068.00
2018-03-31T06:42:27.341Z,5160.00
2018-03-31T06:43:27.326Z,5188.00
2018-03-31T06:44:27.310Z,5364.00
2018-03-31T06:45:27.291Z,5596.00
2018-03-31T06:46:27.277Z,6204.00
2018-03-31T06:47:27.258Z,7032.00
2018-03-31T06:48:27.241Z,7328.00
2018-03-31T06:49:27.220Z,7388.00
2018-03-31T06:50:27.213Z,7604.00
2018-03-31T06:51:27.187Z,8036.00
2018-03-31T06:52:27.169Z,7036.00
2018-03-31T06:53:27.160Z,6232.00
2018-03-31T06:54:27.136Z,6596.00
2018-03-31T06:55:27.129Z,7176.00
2018-03-31T06:56:27.100Z,7868.00
2018-03-31T06:57:27.085Z,8712.00
2018-03-31T06:58:27.072Z,9500.00
2018-03-31T06:59:27.090Z,10000.00
2018-03-31T07:00:27.029Z,11496.00
2018-03-31T07:01:27.014Z,16320.00
2018-03-31T07:02:27.000Z,18272.00
2018-03-31T07:03:27.000Z,15648.00
2018-03-31T07:04:26.969Z,29248.00
2018-03-31T07:05:26.949Z,45216.00
2018-03-31T07:06:26.936Z,50080.00
2018-03-31T07:07:27.032Z,47904.00
2018-03-31T07:08:26.902Z,47648.00
2018-03-31T07:09:27.038Z,48096.00
2018-03-31T07:10:26.879Z,45184.00
2018-03-31T07:11:26.932Z,32448.00
2018-03-31T07:12:26.845Z,32032.00
2018-03-31T07:13:26.839Z,21856.00
2018-03-31T07:14:26.819Z,33600.00
2018-03-31T07:15:26.839Z,41856.00
2018-03-31T07:16:26.792Z,44032.00
2018-03-31T07:17:26.789Z,45888.00
2018-03-31T07:18:26.770Z,53504.00
2018-03-31T07:19:26.763Z,62688.00
2018-03-31T07:20:26.744Z,61728.00
2018-03-31T07:21:26.836Z,65120.00
2018-03-31T07:22:26.726Z,68672.00
2018-03-31T07:23:26.719Z,67968.00
2018-03-31T07:24:26.710Z,63264.00
2018-03-31T07:25:26.702Z,62688.00
2018-03-31T07:26:26.690Z,59520.00
2018-03-31T07:27:26.679Z,58560.00
2018-03-31T07:28:26.671Z,54400.00
2018-03-31T07:29:26.723Z,52480.00
2018-03-31T07:30:26.651Z,58272.00
2018-03-31T07:31:26.651Z,58656.00
2018-03-31T07:32:26.642Z,60672.00
2018-03-31T07:33:26.631Z,64256.00
2018-03-31T07:34:26.629Z,66912.00
2018-03-31T07:35:26.617Z,65760.00
2018-03-31T07:36:26.606Z,60256.00
2018-03-31T07:37:26.598Z,60640.00
2018-03-31T07:38:26.598Z,64128.00
2018-03-31T07:39:26.589Z,65824.00
2018-03-31T07:40:26.588Z,69120.00
2018-03-31T07:41:26.590Z,66944.00
2018-03-31T07:42:26.577Z,64224.00
2018-03-31T07:43:26.570Z,64288.00
2018-03-31T07:44:26.579Z,65568.00
2018-03-31T07:45:26.566Z,59136.00
2018-03-31T07:46:26.862Z,67296.00
2018-03-31T07:47:26.559Z,65952.00
2018-03-31T07:48:26.560Z,63616.00
2018-03-31T07:49:26.547Z,62816.00
2018-03-31T07:50:26.640Z,64416.00
2018-03-31T07:51:26.546Z,62848.00
2018-03-31T07:52:26.741Z,56608.00
2018-03-31T07:53:26.540Z,54112.00
2018-03-31T07:54:26.644Z,57824.00
2018-03-31T07:55:26.529Z,56288.00
2018-03-31T07:56:26.583Z,62208.00
2018-03-31T07:57:26.528Z,58912.00
2018-03-31T07:58:26.527Z,59680.00
2018-03-31T07:59:26.519Z,51808.00
2018-03-31T08:00:26.525Z,57120.00
2018-03-31T08:01:26.521Z,58784.00
2018-03-31T08:02:26.517Z,63680.00
2018-03-31T08:03:26.521Z,64256.00
2018-03-31T08:04:26.519Z,54880.00
2018-03-31T08:05:26.515Z,57920.00
2018-03-31T08:06:26.518Z,62784.00
2018-03-31T08:07:26.510Z,63712.00
2018-03-31T08:08:26.511Z,61696.00
2018-03-31T08:09:26.510Z,57312.00
2018-03-31T08:10:26.504Z,54848.00
2018-03-31T08:11:26.503Z,62176.00
2018-03-31T08:12:26.504Z,66272.00
2018-03-31T08:13:26.510Z,67424.00
2018-03-31T08:14:26.498Z,66592.00
2018-03-31T08:15:26.505Z,62528.00
2018-03-31T08:16:26.514Z,62560.00
2018-03-31T08:17:26.515Z,55712.00
2018-03-31T08:18:26.504Z,55136.00
2018-03-31T08:19:26.503Z,49536.00
2018-03-31T08:20:26.501Z,56320.00
2018-03-31T08:21:26.501Z,42464.00
2018-03-31T08:22:26.504Z,42560.00
2018-03-31T08:23:26.497Z,48832.00
2018-03-31T08:24:26.496Z,51872.00
2018-03-31T08:25:26.498Z,48544.00
2018-03-31T08:26:26.495Z,53664.00
2018-03-31T08:27:26.498Z,55232.00
2018-03-31T08:28:26.497Z,55360.00
2018-03-31T08:29:26.494Z,55040.00
2018-03-31T08:30:26.521Z,55232.00
2018-03-31T08:31:26.489Z,51872.00
2018-03-31T08:32:26.498Z,50720.00
2018-03-31T08:33:26.491Z,53248.00
2018-03-31T08:34:26.492Z,51072.00
2018-03-31T08:35:26.485Z,50336.00
2018-03-31T08:36:26.489Z,51136.00
2018-03-31T08:37:26.491Z,52704.00
2018-03-31T08:38:26.485Z,53728.00
2018-03-31T08:39:26.489Z,57792.00
2018-03-31T08:40:26.491Z,64352.00
2018-03-31T08:41:26.492Z,64032.00
2018-03-31T08:42:26.489Z,64672.00
2018-03-31T08:43:26.490Z,63616.00
2018-03-31T08:44:26.482Z,56224.00
2018-03-31T08:45:26.481Z,57728.00
2018-03-31T08:46:26.481Z,56704.00
2018-03-31T08:47:26.481Z,54912.00
2018-03-31T08:48:26.483Z,56256.00
2018-03-31T08:49:26.482Z,54944.00
2018-03-31T08:50:26.495Z,58720.00
2018-03-31T08:51:26.481Z,57664.00
2018-03-31T08:52:26.483Z,54400.00
2018-03-31T08:53:26.482Z,56032.00
2018-03-31T08:54:26.484Z,54816.00
2018-03-31T08:55:26.532Z,53536.00
2018-03-31T08:56:26.482Z,54368.00
2018-03-31T08:57:26.494Z,56640.00
2018-03-31T08:58:26.483Z,58976.00
2018-03-31T08:59:26.482Z,59648.00
2018-03-31T09:00:26.487Z,57440.00
2018-03-31T09:01:26.482Z,57312.00
2018-03-31T09:02:26.492Z,52320.00
2018-03-31T09:03:26.484Z,49408.00
2018-03-31T09:04:26.482Z,51680.00
2018-03-31T09:05:26.482Z,51136.00
2018-03-31T09:06:26.480Z,49856.00
2018-03-31T09:07:26.476Z,45888.00
2018-03-31T09:08:26.478Z,41280.00
2018-03-31T09:09:26.480Z,40192.00
2018-03-31T09:10:26.484Z,46976.00
2018-03-31T09:11:26.481Z,51424.00
2018-03-31T09:12:26.470Z,47296.00
2018-03-31T09:13:26.474Z,47744.00
2018-03-31T09:14:26.472Z,50784.00
2018-03-31T09:15:26.467Z,49632.00
2018-03-31T09:16:26.479Z,45856.00
2018-03-31T09:17:26.532Z,47104.00
2018-03-31T09:18:26.463Z,43456.00
2018-03-31T09:19:26.456Z,40640.00
2018-03-31T09:20:26.487Z,39520.00
2018-03-31T09:21:26.451Z,40288.00
2018-03-31T09:22:26.452Z,37888.00
2018-03-31T09:23:26.452Z,34368.00
2018-03-31T09:24:26.443Z,33568.00
2018-03-31T09:25:26.448Z,34336.00
2018-03-31T09:26:26.446Z,28032.00
2018-03-31T09:27:26.446Z,25024.00
2018-03-31T09:28:26.438Z,22464.00
2018-03-31T09:29:26.436Z,22912.00
2018-03-31T09:30:26.438Z,21280.00
2018-03-31T09:31:26.433Z,20384.00
2018-03-31T09:32:26.431Z,20704.00
2018-03-31T09:33:26.425Z,18528.00
2018-03-31T09:34:26.421Z,16640.00
2018-03-31T09:35:26.418Z,15520.00
2018-03-31T09:36:26.450Z,14508.00
2018-03-31T09:37:26.411Z,14776.00
2018-03-31T09:38:26.430Z,15040.00
2018-03-31T09:39:26.423Z,14580.00
2018-03-31T09:40:26.402Z,14520.00
2018-03-31T09:41:26.398Z,15264.00
2018-03-31T09:42:26.389Z,15648.00
2018-03-31T09:43:26.386Z,17184.00
2018-03-31T09:44:26.386Z,18720.00
2018-03-31T09:45:26.380Z,20160.00
2018-03-31T09:46:26.383Z,20736.00
2018-03-31T09:47:26.376Z,18848.00
2018-03-31T09:48:26.371Z,18272.00
2018-03-31T09:49:26.360Z,16736.00
2018-03-31T09:50:26.364Z,14384.00
2018-03-31T09:51:26.360Z,13584.00
2018-03-31T09:52:26.466Z,13308.00
2018-03-31T09:53:26.358Z,13112.00
2018-03-31T09:54:26.341Z,12536.00
2018-03-31T09:55:26.335Z,12868.00
2018-03-31T09:56:26.331Z,11628.00
2018-03-31T09:57:26.333Z,12720.00
2018-03-31T09:58:26.320Z,12588.00
2018-03-31T09:59:26.328Z,12596.00
2018-03-31T10:00:26.362Z,12764.00
2018-03-31T10:01:26.309Z,12692.00
2018-03-31T10:02:26.300Z,12868.00
2018-03-31T10:03:26.290Z,12848.00
2018-03-31T10:04:26.304Z,13092.00
2018-03-31T10:05:26.280Z,13008.00
2018-03-31T10:06:26.279Z,12704.00
2018-03-31T10:07:26.280Z,12440.00
2018-03-31T10:08:26.270Z,12560.00
2018-03-31T10:09:26.257Z,12044.00
2018-03-31T10:10:26.271Z,11784.00
2018-03-31T10:11:26.250Z,11456.00
2018-03-31T10:12:26.251Z,9032.00
2018-03-31T10:13:26.246Z,10124.00
2018-03-31T10:14:26.238Z,11208.00
2018-03-31T10:15:26.235Z,11544.00
2018-03-31T10:16:26.220Z,9240.00
2018-03-31T10:17:26.214Z,7368.00
2018-03-31T10:18:26.215Z,9768.00
2018-03-31T10:19:26.249Z,10588.00
2018-03-31T10:20:26.194Z,10640.00
2018-03-31T10:21:26.187Z,10620.00
2018-03-31T10:22:26.178Z,10692.00
2018-03-31T10:23:26.178Z,10728.00
2018-03-31T10:24:26.169Z,10992.00
2018-03-31T10:25:26.162Z,9692.00
2018-03-31T10:26:26.158Z,10896.00
2018-03-31T10:27:26.144Z,10952.00
2018-03-31T10:28:26.140Z,10080.00
2018-03-31T10:29:26.182Z,11084.00
2018-03-31T10:30:26.136Z,11224.00
2018-03-31T10:31:26.117Z,11268.00
2018-03-31T10:32:26.111Z,10408.00
2018-03-31T10:33:26.110Z,10544.00
2018-03-31T10:34:26.107Z,7468.00
2018-03-31T10:35:26.092Z,10996.00
2018-03-31T10:36:26.157Z,11316.00
2018-03-31T10:37:26.074Z,11360.00
2018-03-31T10:38:26.066Z,10988.00
2018-03-31T10:39:26.057Z,10900.00
2018-03-31T10:40:26.052Z,10620.00
2018-03-31T10:41:26.042Z,9588.00
2018-03-31T10:42:26.033Z,8468.00
2018-03-31T10:43:26.026Z,6488.00
2018-03-31T10:44:26.022Z,10756.00
2018-03-31T10:45:26.012Z,10948.00
2018-03-31T10:46:26.001Z,11180.00
2018-03-31T10:47:26.022Z,10972.00
2018-03-31T10:48:25.992Z,11132.00
2018-03-31T10:49:25.977Z,11232.00
2018-03-31T10:50:25.974Z,11204.00
2018-03-31T10:51:25.964Z,11332.00
2018-03-31T10:52:25.962Z,11748.00
2018-03-31T10:53:25.956Z,11448.00
2018-03-31T10:54:25.951Z,11316.00
2018-03-31T10:55:25.943Z,11172.00
2018-03-31T10:56:25.924Z,11016.00
2018-03-31T10:57:25.917Z,10964.00
2018-03-31T10:58:25.909Z,10680.00
2018-03-31T10:59:25.906Z,10452.00
2018-03-31T11:00:25.951Z,10388.00
2018-03-31T11:01:25.880Z,10404.00
2018-03-31T11:02:25.875Z,9120.00
2018-03-31T11:03:25.864Z,6632.00
2018-03-31T11:04:25.961Z,6752.00
2018-03-31T11:05:25.849Z,10452.00
2018-03-31T11:06:25.941Z,10584.00
2018-03-31T11:07:25.832Z,8664.00
2018-03-31T11:08:25.831Z,9844.00
2018-03-31T11:09:25.821Z,5992.00
2018-03-31T11:10:25.810Z,5860.00
2018-03-31T11:11:25.799Z,6152.00
2018-03-31T11:12:25.788Z,10128.00
2018-03-31T11:13:25.778Z,10424.00
2018-03-31T11:14:25.833Z,10360.00
2018-03-31T11:15:25.761Z,10324.00
2018-03-31T11:16:25.756Z,10412.00
2018-03-31T11:17:25.755Z,10344.00
2018-03-31T11:18:25.743Z,10420.00
2018-03-31T11:19:25.724Z,10356.00
2018-03-31T11:20:25.716Z,10324.00
2018-03-31T11:21:25.711Z,10200.00
2018-03-31T11:22:25.703Z,10552.00
2018-03-31T11:23:25.692Z,10240.00
2018-03-31T11:24:25.686Z,9812.00
2018-03-31T11:25:25.672Z,9552.00
2018-03-31T11:26:25.659Z,9804.00
2018-03-31T11:27:25.652Z,9936.00
2018-03-31T11:28:25.642Z,9744.00
2018-03-31T11:29:25.640Z,10292.00
2018-03-31T11:30:25.624Z,10156.00
2018-03-31T11:31:25.620Z,10284.00
2018-03-31T11:32:25.621Z,10280.00
2018-03-31T11:33:25.601Z,10100.00
2018-03-31T11:34:25.612Z,10028.00
2018-03-31T11:35:25.576Z,10064.00
2018-03-31T11:36:25.572Z,10064.00
2018-03-31T11:37:25.571Z,10512.00
2018-03-31T11:38:25.553Z,10708.00
2018-03-31T11:39:25.552Z,10820.00
2018-03-31T11:40:25.541Z,10692.00
2018-03-31T11:41:25.540Z,10724.00
2018-03-31T11:42:25.550Z,10676.00
2018-03-31T11:43:25.507Z,10308.00
2018-03-31T11:44:25.502Z,10544.00
2018-03-31T11:45:25.501Z,10240.00
2018-03-31T11:46:25.485Z,9652.00
2018-03-31T11:47:25.482Z,9696.00
2018-03-31T11:48:25.469Z,9308.00
2018-03-31T11:49:25.457Z,9388.00
2018-03-31T11:50:25.447Z,7996.00
2018-03-31T11:51:25.450Z,6144.00
2018-03-31T11:52:25.431Z,10476.00
2018-03-31T11:53:25.431Z,10584.00
2018-03-31T11:54:25.453Z,10908.00
2018-03-31T11:55:25.466Z,10788.00
2018-03-31T11:56:25.394Z,8772.00
2018-03-31T11:57:25.389Z,5744.00
2018-03-31T11:58:25.375Z,5548.00
2018-03-31T11:59:25.386Z,8144.00
2018-03-31T12:00:25.358Z,10108.00
2018-03-31T12:01:25.354Z,9840.00
2018-03-31T12:02:25.344Z,9876.00
2018-03-31T12:03:25.341Z,9824.00
2018-03-31T12:04:25.354Z,8540.00
2018-03-31T12:05:25.317Z,9056.00
2018-03-31T12:06:25.308Z,9452.00
2018-03-31T12:07:25.296Z,9956.00
2018-03-31T12:08:25.289Z,10180.00
2018-03-31T12:09:25.285Z,10112.00
2018-03-31T12:10:25.271Z,10068.00
2018-03-31T12:11:25.261Z,10460.00
2018-03-31T12:12:25.252Z,10480.00
2018-03-31T12:13:25.240Z,10760.00
2018-03-31T12:14:25.230Z,10684.00
2018-03-31T12:15:25.219Z,10216.00
2018-03-31T12:16:25.219Z,10116.00
2018-03-31T12:17:25.209Z,10544.00
2018-03-31T12:18:25.200Z,10360.00
2018-03-31T12:19:25.190Z,10188.00
2018-03-31T12:20:25.179Z,10040.00
2018-03-31T12:21:25.167Z,9920.00
2018-03-31T12:22:25.159Z,10308.00
2018-03-31T12:23:25.158Z,10296.00
2018-03-31T12:24:25.149Z,10592.00
2018-03-31T12:25:25.142Z,10448.00