createdAt,value
2019-01-09T00:01:32.956Z,974.06
2019-01-09T00:02:32.907Z,973.97
2019-01-09T00:04:25.724Z,974.03
2019-01-09T00:05:28.495Z,973.92
2019-01-09T00:07:18.504Z,974.03
2019-01-09T00:08:18.411Z,973.99
2019-01-09T00:10:11.743Z,973.93
2019-01-09T00:11:11.699Z,974.04
2019-01-09T00:13:05.071Z,973.96
2019-01-09T00:14:04.937Z,974.03
2019-01-09T00:15:58.299Z,973.99
2019-01-09T00:16:58.251Z,974.10
2019-01-09T00:18:51.650Z,974.03
2019-01-09T00:19:51.557Z,974.02
2019-01-09T00:21:44.350Z,973.98
2019-01-09T00:22:44.307Z,974.00
2019-01-09T00:24:37.118Z,973.94
2019-01-09T00:25:37.053Z,974.01
2019-01-09T00:27:29.848Z,973.96
2019-01-09T00:28:29.791Z,973.96
2019-01-09T00:30:22.628Z,974.00
2019-01-09T00:31:22.562Z,973.99
2019-01-09T00:33:15.873Z,973.92
2019-01-09T00:34:15.800Z,973.88
2019-01-09T00:36:08.603Z,973.85
2019-01-09T00:37:08.588Z,973.92
2019-01-09T00:39:01.863Z,973.93
2019-01-09T00:40:01.791Z,973.92
2019-01-09T00:41:55.116Z,973.91
2019-01-09T00:42:55.064Z,973.89
2019-01-09T00:44:48.371Z,973.86
2019-01-09T00:45:48.304Z,973.92
2019-01-09T00:47:41.098Z,973.87
2019-01-09T00:48:41.069Z,973.92
2019-01-09T00:50:33.872Z,973.91
2019-01-09T00:51:33.804Z,973.93
2019-01-09T00:53:26.824Z,973.92
2019-01-09T00:54:26.757Z,973.89
2019-01-09T00:56:19.557Z,973.90
2019-01-09T00:57:19.507Z,973.93
2019-01-09T00:59:12.820Z,973.86
2019-01-09T01:00:12.751Z,973.85
2019-01-09T01:02:06.064Z,973.84
2019-01-09T01:03:06.018Z,973.81
2019-01-09T01:04:58.838Z,973.78
2019-01-09T01:05:58.771Z,973.81
2019-01-09T01:07:52.068Z,973.85
2019-01-09T01:08:52.022Z,973.85
2019-01-09T01:10:45.338Z,973.87
2019-01-09T01:11:45.271Z,973.96
2019-01-09T01:13:38.067Z,973.88
2019-01-09T01:14:38.020Z,973.82
2019-01-09T01:16:30.838Z,973.87
2019-01-09T01:17:30.771Z,973.83
2019-01-09T01:19:23.582Z,973.80
2019-01-09T01:20:23.604Z,973.80
2019-01-09T01:22:16.317Z,973.89
2019-01-09T01:23:16.269Z,973.83
2019-01-09T01:25:09.090Z,973.92
2019-01-09T01:26:09.022Z,973.94
2019-01-09T01:28:02.314Z,973.90
2019-01-09T01:29:02.270Z,973.95
2019-01-09T01:30:55.621Z,973.91
2019-01-09T01:31:55.548Z,973.95
2019-01-09T01:33:48.910Z,973.96
2019-01-09T01:34:48.794Z,974.01
2019-01-09T01:36:42.147Z,973.99
2019-01-09T01:37:42.076Z,973.96
2019-01-09T01:39:34.872Z,974.04
2019-01-09T01:40:34.822Z,973.99
2019-01-09T01:42:27.647Z,974.01
2019-01-09T01:43:27.575Z,974.10
2019-01-09T01:45:20.408Z,974.02
2019-01-09T01:46:20.326Z,974.06
2019-01-09T01:48:13.128Z,973.99
2019-01-09T01:49:13.080Z,974.02
2019-01-09T01:51:06.396Z,973.97
2019-01-09T01:52:06.330Z,974.11
2019-01-09T01:53:59.124Z,974.17
2019-01-09T01:54:59.078Z,974.04
2019-01-09T01:56:52.429Z,974.09
2019-01-09T01:57:52.325Z,974.05
2019-01-09T01:59:45.645Z,974.14
2019-01-09T02:00:45.597Z,974.09
2019-01-09T02:02:38.417Z,974.08
2019-01-09T02:03:38.343Z,974.04
2019-01-09T02:05:31.150Z,974.18
2019-01-09T02:06:31.095Z,974.17
2019-01-09T02:08:24.407Z,974.05
2019-01-09T02:09:24.331Z,974.20
2019-01-09T02:11:17.151Z,974.14
2019-01-09T02:12:17.080Z,974.16
2019-01-09T02:14:09.892Z,974.23
2019-01-09T02:15:09.833Z,974.27
2019-01-09T02:17:03.188Z,974.29
2019-01-09T02:18:03.121Z,974.23
2019-01-09T02:19:56.403Z,974.26
2019-01-09T02:20:56.351Z,974.24
2019-01-09T02:22:49.180Z,974.18
2019-01-09T02:23:49.112Z,974.20
2019-01-09T02:25:41.914Z,974.22
2019-01-09T02:26:41.882Z,974.18
2019-01-09T02:28:34.691Z,974.18
2019-01-09T02:29:34.620Z,974.16
2019-01-09T02:31:27.417Z,974.29
2019-01-09T02:32:27.364Z,974.20
2019-01-09T02:34:20.194Z,974.17
2019-01-09T02:35:20.121Z,974.18
2019-01-09T02:37:12.943Z,974.15
2019-01-09T02:38:12.927Z,974.03
2019-01-09T02:40:06.151Z,974.09
2019-01-09T02:41:06.093Z,974.06
2019-01-09T02:42:59.398Z,974.12
2019-01-09T02:43:59.334Z,974.13
2019-01-09T02:45:52.603Z,974.13
2019-01-09T02:46:52.557Z,974.08
2019-01-09T02:48:48.445Z,974.16
2019-01-09T02:49:45.804Z,974.08
2019-01-09T02:51:39.090Z,974.14
2019-01-09T02:52:39.045Z,974.04
2019-01-09T02:54:32.342Z,974.07
2019-01-09T02:55:32.281Z,974.15
2019-01-09T02:57:25.065Z,974.01
2019-01-09T02:58:25.014Z,974.02
2019-01-09T03:00:17.831Z,974.00
2019-01-09T03:01:17.762Z,973.95
2019-01-09T03:03:10.582Z,974.03
2019-01-09T03:04:10.510Z,974.03
2019-01-09T03:06:03.778Z,973.95
2019-01-09T03:07:03.733Z,973.93
2019-01-09T03:08:57.028Z,973.96
2019-01-09T03:09:56.968Z,973.97
2019-01-09T03:11:49.748Z,973.99
2019-01-09T03:12:49.698Z,973.96
2019-01-09T03:14:43.013Z,973.94
2019-01-09T03:15:42.940Z,973.94
2019-01-09T03:17:36.233Z,973.98
2019-01-09T03:18:36.184Z,973.90
2019-01-09T03:20:29.601Z,973.86
2019-01-09T03:21:29.429Z,973.88
2019-01-09T03:23:22.224Z,974.03
2019-01-09T03:24:22.185Z,973.94
2019-01-09T03:26:15.003Z,973.87
2019-01-09T03:27:14.937Z,973.90
2019-01-09T03:29:07.845Z,973.83
2019-01-09T03:30:07.684Z,973.83
2019-01-09T03:32:00.497Z,973.78
2019-01-09T03:33:00.447Z,973.80
2019-01-09T03:34:53.757Z,973.82
2019-01-09T03:35:53.688Z,973.78
2019-01-09T03:37:47.012Z,973.79
2019-01-09T03:38:46.961Z,973.77
2019-01-09T03:40:39.774Z,973.76
2019-01-09T03:41:39.708Z,973.80
2019-01-09T03:43:32.506Z,973.73
2019-01-09T03:44:32.456Z,973.62
2019-01-09T03:46:25.274Z,973.74
2019-01-09T03:47:25.211Z,973.70
2019-01-09T03:49:18.000Z,973.71
2019-01-09T03:50:17.947Z,973.72
2019-01-09T03:52:10.775Z,973.73
2019-01-09T03:53:10.697Z,973.66
2019-01-09T03:55:03.534Z,973.69
2019-01-09T03:56:03.449Z,973.69
2019-01-09T03:57:56.250Z,973.71
2019-01-09T03:58:56.201Z,973.64
2019-01-09T04:00:49.503Z,973.70
2019-01-09T04:01:49.435Z,973.71
2019-01-09T04:03:42.730Z,973.77
2019-01-09T04:04:42.684Z,973.77
2019-01-09T04:06:41.770Z,973.85
2019-01-09T04:07:35.938Z,973.77
2019-01-09T04:09:29.209Z,973.89
2019-01-09T04:10:29.161Z,973.93
2019-01-09T04:12:22.014Z,973.93
2019-01-09T04:13:21.945Z,973.97
2019-01-09T04:15:14.746Z,973.93
2019-01-09T04:16:14.691Z,973.91
2019-01-09T04:18:07.509Z,973.91
2019-01-09T04:19:07.441Z,973.98
2019-01-09T04:21:00.255Z,973.84
2019-01-09T04:22:00.186Z,973.90
2019-01-09T04:23:53.475Z,973.91
2019-01-09T04:24:53.421Z,973.92
2019-01-09T04:26:46.701Z,973.86
2019-01-09T04:27:46.635Z,973.92
2019-01-09T04:29:41.787Z,973.91
2019-01-09T04:30:39.916Z,973.85
2019-01-09T04:32:33.188Z,973.82
2019-01-09T04:33:33.133Z,973.88
2019-01-09T04:35:26.410Z,973.83
2019-01-09T04:36:26.365Z,973.91
2019-01-09T04:38:19.688Z,973.82
2019-01-09T04:39:19.599Z,973.85
2019-01-09T04:41:12.396Z,973.81
2019-01-09T04:42:12.346Z,973.79
2019-01-09T04:44:05.161Z,973.80
2019-01-09T04:45:05.095Z,973.79
2019-01-09T04:46:58.852Z,973.79
2019-01-09T04:47:57.838Z,973.79
2019-01-09T04:49:50.630Z,973.71
2019-01-09T04:50:50.592Z,973.69
2019-01-09T04:52:43.894Z,973.72
2019-01-09T04:53:43.822Z,973.70
2019-01-09T05:33:56.058Z,973.50
2019-01-09T05:34:55.977Z,973.60
2019-01-09T05:36:49.232Z,973.62
2019-01-09T05:37:49.213Z,973.66
2019-01-09T05:39:42.447Z,973.48
2019-01-09T05:40:42.372Z,973.64
2019-01-09T05:42:35.807Z,973.55
2019-01-09T05:43:35.581Z,973.58
2019-01-09T05:44:35.529Z,973.55
2019-01-09T05:45:35.484Z,973.58
2019-01-09T05:46:35.435Z,973.61
2019-01-09T05:47:35.408Z,973.65
2019-01-09T05:48:35.337Z,973.68
2019-01-09T05:49:35.295Z,973.68
2019-01-09T05:50:35.245Z,973.65
2019-01-09T05:51:35.201Z,973.82
2019-01-09T05:52:35.163Z,973.61
2019-01-09T05:53:35.107Z,973.63
2019-01-09T05:54:35.068Z,973.70
2019-01-09T05:55:35.015Z,973.68
2019-01-09T05:56:34.968Z,973.65
2019-01-09T05:57:34.922Z,973.66
2019-01-09T05:58:34.879Z,973.73
2019-01-09T05:59:34.832Z,973.70
2019-01-09T06:00:34.784Z,973.66
2019-01-09T06:01:34.735Z,973.68
2019-01-09T06:02:34.690Z,973.71
2019-01-09T06:03:34.650Z,973.74
2019-01-09T06:04:34.607Z,973.78
2019-01-09T06:05:34.554Z,973.74
2019-01-09T06:06:34.513Z,973.65
2019-01-09T06:07:34.465Z,973.75
2019-01-09T06:08:35.715Z,973.74
2019-01-09T06:09:34.377Z,973.73
2019-01-09T06:10:34.334Z,973.74
2019-01-09T06:11:34.284Z,973.71
2019-01-09T06:12:34.251Z,973.71
2019-01-09T06:13:34.196Z,973.81
2019-01-09T06:14:34.147Z,973.76
2019-01-09T06:15:34.105Z,973.72
2019-01-09T06:16:34.064Z,973.77
2019-01-09T06:17:34.029Z,973.70
2019-01-09T06:18:33.970Z,973.83
2019-01-09T06:19:33.923Z,973.84
2019-01-09T06:20:33.883Z,973.83
2019-01-09T06:21:33.837Z,973.81
2019-01-09T06:22:33.792Z,973.89
2019-01-09T06:23:33.745Z,973.76
2019-01-09T06:24:33.704Z,973.83
2019-01-09T06:25:33.745Z,973.98
2019-01-09T06:26:33.614Z,973.87
2019-01-09T06:27:33.566Z,973.80
2019-01-09T06:28:33.525Z,973.76
2019-01-09T06:29:33.477Z,973.69
2019-01-09T06:30:33.433Z,973.72
2019-01-09T06:31:33.387Z,973.79
2019-01-09T06:32:33.345Z,973.78
2019-01-09T06:33:33.306Z,973.78
2019-01-09T06:34:33.258Z,973.80
2019-01-09T06:35:33.214Z,973.84
2019-01-09T06:36:33.169Z,973.86
2019-01-09T06:37:33.163Z,973.85
2019-01-09T06:38:33.078Z,973.87
2019-01-09T06:39:33.034Z,973.85
2019-01-09T06:40:32.987Z,973.85
2019-01-09T06:41:32.949Z,973.83
2019-01-09T06:42:32.899Z,973.88
2019-01-09T06:43:32.861Z,973.85
2019-01-09T06:44:32.809Z,973.84
2019-01-09T06:45:32.765Z,973.85
2019-01-09T06:46:32.723Z,973.90
2019-01-09T06:47:32.678Z,973.95
2019-01-09T06:48:32.633Z,973.90
2019-01-09T06:49:32.592Z,973.88
2019-01-09T06:50:32.537Z,973.89
2019-01-09T06:51:32.500Z,973.85
2019-01-09T06:52:32.473Z,973.86
2019-01-09T06:53:32.417Z,973.84
2019-01-09T06:54:32.415Z,973.95
2019-01-09T06:55:32.324Z,973.88
2019-01-09T06:56:32.277Z,973.86
2019-01-09T06:57:32.233Z,973.91
2019-01-09T06:58:32.187Z,973.83
2019-01-09T06:59:32.147Z,973.86
2019-01-09T07:00:32.099Z,973.90
2019-01-09T07:01:32.055Z,973.88
2019-01-09T07:02:32.008Z,973.93
2019-01-09T07:03:31.964Z,974.06
2019-01-09T07:04:31.926Z,973.98
2019-01-09T07:05:31.878Z,974.06
2019-01-09T07:06:31.832Z,974.01
2019-01-09T07:07:36.133Z,974.05
2019-01-09T07:08:31.740Z,974.05
2019-01-09T07:09:31.700Z,974.03
2019-01-09T07:10:31.651Z,974.04
2019-01-09T10:22:40.285Z,975.85
2019-01-09T10:23:40.208Z,975.81
2019-01-09T10:25:32.982Z,975.78
2019-01-09T10:26:32.926Z,975.76
2019-01-09T10:28:25.727Z,975.72
2019-01-09T10:29:25.653Z,975.75
2019-01-09T10:31:18.969Z,975.79
2019-01-09T10:32:18.919Z,975.80
2019-01-09T10:34:12.222Z,975.85
2019-01-09T10:35:12.149Z,975.79
2019-01-09T10:37:05.444Z,975.81
2019-01-09T10:38:05.395Z,975.71
2019-01-09T10:39:58.720Z,975.67
2019-01-09T10:40:58.644Z,975.61
2019-01-09T10:42:51.944Z,975.59
2019-01-09T10:43:51.873Z,975.51
2019-01-09T10:45:44.684Z,975.54
2019-01-09T10:46:44.619Z,975.52
2019-01-09T10:48:37.429Z,975.52
2019-01-09T10:49:37.360Z,975.47
2019-01-09T10:51:30.164Z,975.45
2019-01-09T10:52:30.108Z,975.47
2019-01-09T10:54:23.146Z,975.41
2019-01-09T10:55:22.936Z,975.43
2019-01-09T10:57:15.674Z,975.49
2019-01-09T10:58:15.631Z,975.45
2019-01-09T11:00:08.939Z,975.45
2019-01-09T11:01:08.871Z,975.45
2019-01-09T11:03:02.168Z,975.39
2019-01-09T11:04:02.106Z,975.42
2019-01-09T11:05:55.471Z,975.37
2019-01-09T11:06:55.404Z,975.42
2019-01-09T11:08:48.698Z,975.31
2019-01-09T11:09:48.631Z,975.42
2019-01-09T11:11:41.994Z,975.35
2019-01-09T11:12:41.947Z,975.31
2019-01-09T11:14:34.759Z,975.28
2019-01-09T11:15:34.692Z,975.35
2019-01-09T11:17:27.491Z,975.31
2019-01-09T11:18:27.437Z,975.34
2019-01-09T11:20:20.259Z,975.28
2019-01-09T11:21:20.193Z,975.32
2019-01-09T11:23:13.596Z,975.27
2019-01-09T11:24:13.471Z,975.37
2019-01-09T11:26:06.771Z,975.33
2019-01-09T11:27:06.703Z,975.34
2019-01-09T11:29:00.021Z,975.28
2019-01-09T11:29:59.955Z,975.26
2019-01-09T11:31:53.234Z,975.23
2019-01-09T11:32:53.174Z,975.20
2019-01-09T11:34:45.999Z,975.16
2019-01-09T11:35:45.931Z,975.20
2019-01-09T11:37:39.719Z,975.23
2019-01-09T11:38:39.691Z,975.18
2019-01-09T11:40:32.490Z,975.22
2019-01-09T11:41:32.421Z,975.27
2019-01-09T11:43:25.219Z,975.17
2019-01-09T11:44:25.175Z,975.23
2019-01-09T11:46:18.009Z,975.28
2019-01-09T11:47:17.938Z,975.20
2019-01-09T11:49:11.245Z,975.20
2019-01-09T11:50:11.181Z,975.29
2019-01-09T11:52:04.463Z,975.20
2019-01-09T11:53:04.433Z,975.13
2019-01-09T11:54:57.725Z,975.12
2019-01-09T11:55:57.654Z,975.17
2019-01-09T11:57:50.917Z,975.32
2019-01-09T11:58:50.895Z,975.09
2019-01-09T12:00:43.692Z,975.34
2019-01-09T12:01:43.613Z,975.03
2019-01-09T12:03:36.409Z,975.05
2019-01-09T12:04:36.366Z,974.97
2019-01-09T12:06:29.190Z,974.97
2019-01-09T12:07:29.118Z,975.03
2019-01-09T12:09:21.960Z,974.99
2019-01-09T12:10:29.945Z,974.99
2019-01-09T12:12:14.675Z,975.00
2019-01-09T12:13:14.628Z,975.00
2019-01-09T12:15:07.476Z,975.03
2019-01-09T12:16:08.127Z,975.02
2019-01-09T12:18:00.665Z,974.99
2019-01-09T12:19:00.619Z,975.01
2019-01-09T12:20:53.919Z,975.01
2019-01-09T12:21:53.849Z,975.03
2019-01-09T12:23:47.184Z,975.07
2019-01-09T12:24:47.137Z,975.04
2019-01-09T12:26:40.501Z,975.04
2019-01-09T12:27:40.430Z,975.03
2019-01-09T12:29:33.235Z,975.06
2019-01-09T12:30:33.203Z,975.08
2019-01-09T12:32:26.007Z,975.08
2019-01-09T12:33:25.937Z,975.04
2019-01-09T12:34:25.890Z,975.09
2019-01-09T12:35:25.846Z,975.10
2019-01-09T12:36:25.800Z,975.15
2019-01-09T12:37:25.758Z,975.17
2019-01-09T12:38:25.710Z,975.20
2019-01-09T12:39:25.665Z,975.22
2019-01-09T12:40:25.642Z,975.19
2019-01-09T12:41:25.582Z,975.19
2019-01-09T12:42:25.546Z,975.17
2019-01-09T12:43:25.491Z,975.12
2019-01-09T12:44:25.465Z,975.21
2019-01-09T12:45:25.406Z,975.17
2019-01-09T12:46:25.357Z,975.15
2019-01-09T12:47:25.317Z,975.18
2019-01-09T12:48:25.273Z,975.25
2019-01-09T12:49:25.230Z,975.45
2019-01-09T12:50:25.187Z,975.30
2019-01-09T12:51:25.142Z,975.16
2019-01-09T12:52:25.098Z,975.13
2019-01-09T12:53:33.484Z,975.09
2019-01-09T12:54:25.018Z,975.16
2019-01-09T12:55:24.965Z,975.18
2019-01-09T12:56:24.919Z,975.11
2019-01-09T12:57:24.877Z,975.18
2019-01-09T12:58:24.834Z,975.22
2019-01-09T12:59:24.792Z,975.27
2019-01-09T13:00:24.745Z,975.19
2019-01-09T13:01:24.702Z,975.20
2019-01-09T13:02:24.656Z,975.19
2019-01-09T13:03:24.613Z,975.15
2019-01-09T13:04:24.574Z,975.14
2019-01-09T13:05:24.523Z,975.16
2019-01-09T13:06:24.482Z,975.12
2019-01-09T13:07:24.487Z,975.19
2019-01-09T13:08:24.395Z,975.19
2019-01-09T13:09:24.351Z,975.20
2019-01-09T13:10:24.307Z,975.18
2019-01-09T13:11:24.262Z,975.22
2019-01-09T13:12:24.222Z,975.20
2019-01-09T13:13:24.174Z,975.24
2019-01-09T13:14:24.140Z,975.23
2019-01-09T13:15:24.086Z,975.23
2019-01-09T13:16:24.042Z,975.27
2019-01-09T13:17:23.997Z,975.29
2019-01-09T13:18:23.956Z,975.27
2019-01-09T13:19:23.911Z,975.28
2019-01-09T13:20:23.867Z,975.35
2019-01-09T13:21:23.824Z,975.34
2019-01-09T13:22:23.780Z,975.33
2019-01-09T13:23:23.737Z,975.38
2019-01-09T13:24:23.705Z,975.37
2019-01-09T13:25:23.649Z,975.37
2019-01-09T13:26:23.604Z,975.29
2019-01-09T13:27:23.556Z,975.31
2019-01-09T13:28:23.512Z,975.30
2019-01-09T13:29:23.472Z,975.30
2019-01-09T13:30:23.430Z,975.38
2019-01-09T13:31:23.398Z,975.39
2019-01-09T13:32:23.340Z,975.39
2019-01-09T13:33:23.294Z,975.43
2019-01-09T13:34:23.253Z,975.43
2019-01-09T13:35:23.208Z,975.37
2019-01-09T13:36:23.162Z,975.44
2019-01-09T13:37:23.120Z,975.46
2019-01-09T13:38:23.085Z,975.41
2019-01-09T13:39:30.456Z,975.45
2019-01-09T13:40:22.987Z,975.42
2019-01-09T13:41:22.944Z,975.43
2019-01-09T13:42:22.900Z,975.49
2019-01-09T13:43:22.857Z,975.39
2019-01-09T13:44:22.808Z,975.50
2019-01-09T13:45:22.767Z,975.51
2019-01-09T13:46:22.719Z,975.50
2019-01-09T13:47:22.681Z,975.49
2019-01-09T13:48:22.630Z,975.53
2019-01-09T13:49:22.594Z,975.54
2019-01-09T13:50:22.550Z,975.49
2019-01-09T13:51:22.504Z,975.53
2019-01-09T13:52:22.459Z,975.54
2019-01-09T13:53:22.415Z,975.52
2019-01-09T13:54:22.417Z,975.57
2019-01-09T13:55:22.332Z,975.55
2019-01-09T13:56:22.285Z,975.70
2019-01-09T13:57:24.057Z,975.60
2019-01-09T13:58:22.195Z,975.65
2019-01-09T13:59:22.151Z,975.63
2019-01-09T14:00:22.110Z,975.59
2019-01-09T14:01:22.064Z,975.64
2019-01-09T14:02:22.021Z,975.58
2019-01-09T14:03:21.977Z,975.64
2019-01-09T14:04:21.932Z,975.68
2019-01-09T14:05:21.889Z,975.65
2019-01-09T14:06:21.844Z,975.63
2019-01-09T14:07:21.800Z,975.66
2019-01-09T14:08:21.755Z,975.66
2019-01-09T14:09:21.714Z,975.63
2019-01-09T14:10:21.669Z,975.63
2019-01-09T14:11:21.627Z,975.64
2019-01-09T14:12:21.580Z,975.64
2019-01-09T14:13:21.535Z,975.61
2019-01-09T14:14:21.490Z,975.69
2019-01-09T14:15:21.446Z,975.70
2019-01-09T14:16:21.413Z,975.73
2019-01-09T14:17:21.370Z,975.69
2019-01-09T14:18:21.318Z,975.72
2019-01-09T14:19:21.269Z,975.73
2019-01-09T14:20:21.229Z,975.76
2019-01-09T14:21:21.191Z,975.82
2019-01-09T14:22:21.140Z,975.84
2019-01-09T14:23:21.096Z,975.82
2019-01-09T14:24:21.068Z,975.89
2019-01-09T14:25:21.007Z,975.86
2019-01-09T14:26:20.967Z,975.93
2019-01-09T14:27:20.923Z,975.86
2019-01-09T14:28:20.876Z,975.88
2019-01-09T14:29:20.831Z,975.84
2019-01-09T14:30:20.782Z,975.90
2019-01-09T14:31:20.742Z,975.87
2019-01-09T14:32:20.701Z,975.89
2019-01-09T14:33:20.661Z,975.88
2019-01-09T14:34:20.608Z,975.93
2019-01-09T14:35:20.567Z,975.93
2019-01-09T14:36:20.523Z,975.92
2019-01-09T14:37:20.592Z,976.01
2019-01-09T14:38:20.434Z,975.90
2019-01-09T14:39:20.389Z,975.94
2019-01-09T14:40:20.346Z,975.98
2019-01-09T14:41:20.319Z,975.95
2019-01-09T14:42:20.259Z,975.91
2019-01-09T14:43:20.214Z,975.91
2019-01-09T14:44:20.168Z,975.84
2019-01-09T14:45:20.127Z,975.86
2019-01-09T14:46:20.079Z,975.85
2019-01-09T14:47:20.039Z,975.93
2019-01-09T14:48:19.994Z,975.85
2019-01-09T14:49:19.958Z,975.84
2019-01-09T14:50:19.908Z,975.82
2019-01-09T14:51:19.861Z,975.80
2019-01-09T14:52:19.840Z,975.83
2019-01-09T14:53:19.774Z,975.75
2019-01-09T14:54:19.732Z,975.81
2019-01-09T14:55:19.687Z,975.84
2019-01-09T14:56:19.645Z,975.80
2019-01-09T14:57:19.600Z,975.80
2019-01-09T14:58:19.558Z,975.84
2019-01-09T14:59:19.511Z,975.81
2019-01-09T15:00:19.496Z,975.82
2019-01-09T15:01:19.424Z,975.85
2019-01-09T15:02:19.377Z,975.90
2019-01-09T15:03:19.365Z,975.91
2019-01-09T15:04:19.290Z,975.93
2019-01-09T15:05:19.246Z,975.92
2019-01-09T15:06:19.288Z,975.91
2019-01-09T15:07:19.158Z,975.97
2019-01-09T15:08:19.114Z,975.96
2019-01-09T15:09:20.117Z,975.98
2019-01-09T15:10:19.025Z,975.96
2019-01-09T15:11:18.983Z,976.00
2019-01-09T15:12:18.935Z,976.02
2019-01-09T15:13:18.913Z,976.02
2019-01-09T15:14:18.851Z,976.03
2019-01-09T15:15:18.806Z,976.07
2019-01-09T15:16:18.762Z,976.01
2019-01-09T15:17:18.718Z,976.04
2019-01-09T15:18:18.673Z,976.02
2019-01-09T15:19:18.629Z,976.02
2019-01-09T15:20:18.583Z,976.05
2019-01-09T15:21:18.543Z,976.03
2019-01-09T15:22:18.496Z,976.07
2019-01-09T15:23:18.452Z,976.06
2019-01-09T15:24:18.408Z,976.12
2019-01-09T15:25:18.380Z,976.06
2019-01-09T15:26:18.328Z,976.15
2019-01-09T15:27:18.276Z,976.14
2019-01-09T15:28:18.238Z,976.11
2019-01-09T15:29:18.192Z,976.12
2019-01-09T15:30:18.143Z,976.11
2019-01-09T15:31:18.102Z,976.14
2019-01-09T15:32:18.071Z,976.12
2019-01-09T15:33:18.015Z,976.11
2019-01-09T15:34:17.970Z,976.10
2019-01-09T15:35:17.991Z,976.15
2019-01-09T15:36:17.881Z,976.21
2019-01-09T15:37:17.837Z,976.15
2019-01-09T15:38:19.881Z,976.19
2019-01-09T15:39:17.752Z,976.20
2019-01-09T15:40:17.706Z,976.23
2019-01-09T15:41:17.662Z,976.19
2019-01-09T15:42:17.616Z,976.19
2019-01-09T15:43:17.572Z,976.23
2019-01-09T15:44:17.593Z,976.32
2019-01-09T15:45:17.486Z,976.26
2019-01-09T15:46:17.442Z,976.27
2019-01-09T15:47:17.398Z,976.25
2019-01-09T15:48:17.351Z,976.25
2019-01-09T15:49:17.310Z,976.22
2019-01-09T15:50:17.265Z,976.27
2019-01-09T15:51:17.221Z,976.27
2019-01-09T15:52:17.178Z,976.29
2019-01-09T15:53:17.130Z,976.35
2019-01-09T15:54:17.088Z,976.35
2019-01-09T15:55:17.045Z,976.37
2019-01-09T15:56:16.999Z,976.39
2019-01-09T15:57:16.957Z,976.42
2019-01-09T15:58:16.917Z,976.45
2019-01-09T15:59:16.877Z,976.46
2019-01-09T16:00:16.827Z,976.37
2019-01-09T16:01:16.781Z,976.45
2019-01-09T16:02:16.743Z,976.47
2019-01-09T16:03:16.693Z,976.52
2019-01-09T16:04:16.653Z,976.57
2019-01-09T16:05:16.604Z,976.46
2019-01-09T16:06:16.563Z,976.51
2019-01-09T16:07:16.517Z,976.51
2019-01-09T16:08:16.473Z,976.49
2019-01-09T16:09:16.430Z,976.54
2019-01-09T16:10:16.389Z,976.53
2019-01-09T16:11:16.347Z,976.56
2019-01-09T16:12:16.297Z,976.57
2019-01-09T16:13:16.256Z,976.57
2019-01-09T16:14:16.211Z,976.58
2019-01-09T16:15:16.169Z,976.60
2019-01-09T16:16:16.124Z,976.61
2019-01-09T16:17:16.078Z,976.62
2019-01-09T16:18:16.033Z,976.62
2019-01-09T16:19:15.991Z,976.60
2019-01-09T16:20:16.948Z,976.58
2019-01-09T16:21:15.898Z,976.63
2019-01-09T16:22:15.864Z,976.62
2019-01-09T16:23:15.813Z,976.61
2019-01-09T16:24:15.773Z,976.61
2019-01-09T16:25:15.728Z,976.63
2019-01-09T16:26:15.681Z,976.55
2019-01-09T16:27:15.638Z,976.65
2019-01-09T16:28:15.606Z,976.63
2019-01-09T16:29:15.550Z,976.64
2019-01-09T16:30:15.510Z,976.65
2019-01-09T16:31:15.471Z,976.61
2019-01-09T16:32:15.417Z,976.70
2019-01-09T16:33:15.374Z,976.69
2019-01-09T16:34:15.328Z,976.64
2019-01-09T16:35:15.287Z,976.79
2019-01-09T16:36:15.242Z,976.74
2019-01-09T16:37:15.200Z,976.76
2019-01-09T16:38:15.152Z,976.77
2019-01-09T16:39:15.111Z,976.73
2019-01-09T16:40:23.024Z,976.80
2019-01-09T16:41:15.021Z,976.76
2019-01-09T16:42:14.980Z,976.78
2019-01-09T16:43:14.935Z,976.76
2019-01-09T16:44:14.892Z,976.78
2019-01-09T16:45:14.864Z,976.79
2019-01-09T16:46:14.801Z,976.82
2019-01-09T16:47:14.759Z,976.80
2019-01-09T16:48:15.200Z,976.81
2019-01-09T16:49:14.671Z,976.84
2019-01-09T16:50:14.629Z,976.76
2019-01-09T16:51:14.584Z,976.78
2019-01-09T16:52:14.539Z,976.82
2019-01-09T16:53:14.492Z,976.71
2019-01-09T16:54:15.785Z,976.82
2019-01-09T16:55:14.407Z,976.89
2019-01-09T16:56:14.379Z,976.88
2019-01-09T16:57:14.319Z,976.87
2019-01-09T16:58:14.275Z,976.86
2019-01-09T16:59:14.231Z,976.82
2019-01-09T17:00:14.189Z,976.88
2019-01-09T17:01:14.144Z,976.90
2019-01-09T17:02:14.099Z,976.97
2019-01-09T17:03:14.056Z,976.92
2019-01-09T17:04:14.014Z,976.86
2019-01-09T17:05:13.967Z,976.88
2019-01-09T17:06:13.931Z,976.88
2019-01-09T17:07:13.875Z,976.97
2019-01-09T17:08:13.835Z,976.92
2019-01-09T17:09:13.791Z,976.94
2019-01-09T17:10:13.747Z,976.94
2019-01-09T17:11:13.697Z,976.94
2019-01-09T17:12:13.661Z,976.91
2019-01-09T17:13:13.611Z,976.98
2019-01-09T17:14:13.571Z,976.94
2019-01-09T17:15:13.522Z,976.97
2019-01-09T17:16:13.476Z,976.99
2019-01-09T17:17:13.434Z,976.97
2019-01-09T17:18:13.396Z,976.95
2019-01-09T17:19:13.347Z,977.03
2019-01-09T17:20:13.311Z,977.08
2019-01-09T17:21:13.258Z,977.03
2019-01-09T17:22:13.307Z,977.01
2019-01-09T17:23:13.168Z,977.00
2019-01-09T17:24:13.125Z,977.09
2019-01-09T17:25:13.081Z,977.04
2019-01-09T17:26:13.035Z,977.03
2019-01-09T17:27:12.991Z,977.09
2019-01-09T17:28:12.949Z,977.01
2019-01-09T17:29:12.905Z,977.07
2019-01-09T17:30:12.873Z,977.10
2019-01-09T17:31:12.816Z,977.13
2019-01-09T17:32:12.773Z,977.06
2019-01-09T17:33:12.729Z,977.10
2019-01-09T17:34:12.683Z,977.12
2019-01-09T17:35:12.640Z,977.13
2019-01-09T17:36:12.596Z,977.10
2019-01-09T17:37:12.552Z,977.17
2019-01-09T17:38:12.508Z,977.12
2019-01-09T17:39:12.464Z,977.15
2019-01-09T17:40:12.421Z,977.11
2019-01-09T17:41:12.375Z,977.15
2019-01-09T17:42:12.331Z,977.12
2019-01-09T17:43:12.304Z,977.23
2019-01-09T17:44:12.274Z,977.15
2019-01-09T17:45:12.198Z,977.24
2019-01-09T17:46:12.192Z,977.22
2019-01-09T17:47:12.110Z,977.21
2019-01-09T17:48:12.067Z,977.27
2019-01-09T17:49:12.026Z,977.25
2019-01-09T17:50:12.055Z,977.26
2019-01-09T17:51:11.933Z,977.33
2019-01-09T17:52:11.891Z,977.30
2019-01-09T17:53:11.853Z,977.29
2019-01-09T17:54:11.959Z,977.33
2019-01-09T17:55:11.758Z,977.34
2019-01-09T17:56:11.713Z,977.30
2019-01-09T17:57:11.687Z,977.33
2019-01-09T17:58:12.121Z,977.35
2019-01-09T17:59:11.678Z,977.38
2019-01-09T18:00:11.537Z,977.38
2019-01-09T18:01:11.607Z,977.39
2019-01-09T18:02:11.450Z,977.40
2019-01-09T18:03:11.438Z,977.39
2019-01-09T18:04:11.359Z,977.42
2019-01-09T18:05:11.316Z,977.44
2019-01-09T18:06:11.276Z,977.44
2019-01-09T18:07:11.228Z,977.38
2019-01-09T18:08:11.222Z,977.40
2019-01-09T18:09:11.136Z,977.53
2019-01-09T18:10:11.190Z,977.50
2019-01-09T18:11:11.048Z,977.51
2019-01-09T18:12:11.007Z,977.63
2019-01-09T18:13:10.964Z,977.50
2019-01-09T18:14:10.918Z,977.51
2019-01-09T18:15:10.874Z,977.59
2019-01-09T18:16:10.831Z,977.58
2019-01-09T18:17:10.788Z,977.53
2019-01-09T18:18:10.742Z,977.58
2019-01-09T18:19:10.693Z,977.55
2019-01-09T18:20:10.655Z,977.62
2019-01-09T18:21:10.610Z,977.56
2019-01-09T18:22:10.563Z,977.58
2019-01-09T18:23:10.516Z,977.61
2019-01-09T18:24:10.476Z,977.61
2019-01-09T18:25:12.640Z,977.56
2019-01-09T18:26:10.388Z,977.61
2019-01-09T18:27:10.343Z,977.68
2019-01-09T18:28:10.301Z,977.63
2019-01-09T18:29:10.260Z,977.63
2019-01-09T18:30:10.213Z,977.66
2019-01-09T18:31:10.169Z,977.70