createdAt,value
2023-04-13T00:00:31.499Z,99735.44
2023-04-13T00:03:00.549Z,99735.88
2023-04-13T00:05:29.657Z,99737.75
2023-04-13T00:08:02.971Z,99735.25
2023-04-13T00:10:36.290Z,99730.03
2023-04-13T00:13:05.295Z,99732.09
2023-04-13T00:15:34.879Z,99731.53
2023-04-13T00:18:03.232Z,99737.97
2023-04-13T00:20:31.687Z,99745.09
2023-04-13T00:22:59.948Z,99743.47
2023-04-13T00:25:28.053Z,99743.66
2023-04-13T00:27:57.873Z,99743.06
2023-04-13T00:30:30.153Z,99746.41
2023-04-13T00:32:58.372Z,99743.69
2023-04-13T00:35:26.721Z,99747.31
2023-04-13T00:37:54.827Z,99746.25
2023-04-13T00:40:24.809Z,99744.78
2023-04-13T00:42:54.851Z,99745.84
2023-04-13T00:45:24.676Z,99742.75
2023-04-13T00:47:54.340Z,99748.38
2023-04-13T00:50:22.462Z,99745.88
2023-04-13T00:52:50.698Z,99745.25
2023-04-13T00:55:22.055Z,99746.31
2023-04-13T00:57:53.120Z,99742.38
2023-04-13T01:00:24.764Z,99746.34
2023-04-13T01:02:57.119Z,99748.66
2023-04-13T01:05:26.413Z,99748.88
2023-04-13T01:08:02.877Z,99755.16
2023-04-13T01:10:34.728Z,99747.03
2023-04-13T01:13:10.411Z,99755.00
2023-04-13T01:15:47.184Z,99753.53
2023-04-13T01:18:19.461Z,99745.84
2023-04-13T01:20:49.246Z,99750.84
2023-04-13T01:23:26.064Z,99752.09
2023-04-13T01:25:57.760Z,99747.75
2023-04-13T01:28:29.100Z,99757.34
2023-04-13T01:31:00.584Z,99754.88
2023-04-13T01:33:30.725Z,99754.25
2023-04-13T01:36:00.826Z,99754.06
2023-04-13T01:38:30.064Z,99749.06
2023-04-13T01:41:00.157Z,99748.66
2023-04-13T01:43:32.702Z,99753.88
2023-04-13T01:46:10.159Z,99754.09
2023-04-13T01:48:55.834Z,99757.22
2023-04-13T01:51:36.512Z,99750.59
2023-04-13T01:54:11.227Z,99751.84
2023-04-13T01:56:40.621Z,99753.91
2023-04-13T01:59:10.615Z,99752.25
2023-04-13T02:01:41.857Z,99757.06
2023-04-13T02:04:10.423Z,99754.56
2023-04-13T02:06:42.407Z,99754.97
2023-04-13T02:09:12.008Z,99750.63
2023-04-13T02:11:40.226Z,99746.44
2023-04-13T02:14:11.270Z,99749.53
2023-04-13T02:16:40.003Z,99750.81
2023-04-13T02:19:08.438Z,99752.28
2023-04-13T02:21:37.477Z,99743.97
2023-04-13T02:24:05.952Z,99753.53
2023-04-13T02:26:34.062Z,99755.41
2023-04-13T02:29:02.412Z,99752.50
2023-04-13T02:31:32.153Z,99754.59
2023-04-13T02:34:01.187Z,99757.94
2023-04-13T02:36:30.855Z,99752.94
2023-04-13T02:39:04.171Z,99752.09
2023-04-13T02:41:34.862Z,99755.41
2023-04-13T02:44:03.478Z,99745.66
2023-04-13T02:46:43.362Z,99745.66
2023-04-13T02:49:16.327Z,99752.09
2023-04-13T02:51:58.742Z,99749.59
2023-04-13T02:54:46.768Z,99756.88
2023-04-13T02:57:15.376Z,99749.81
2023-04-13T02:59:45.115Z,99755.00
2023-04-13T03:02:16.165Z,99754.19
2023-04-13T03:04:45.568Z,99756.69
2023-04-13T03:07:14.668Z,99761.03
2023-04-13T03:09:47.523Z,99762.50
2023-04-13T03:12:17.429Z,99772.28
2023-04-13T03:14:47.827Z,99767.69
2023-04-13T03:17:19.797Z,99765.63
2023-04-13T03:19:49.702Z,99772.69
2023-04-13T03:22:20.062Z,99769.75
2023-04-13T03:24:48.493Z,99769.56
2023-04-13T03:27:33.560Z,99777.69
2023-04-13T03:30:01.664Z,99771.22
2023-04-13T03:32:40.165Z,99769.16
2023-04-13T03:35:08.673Z,99778.91
2023-04-13T03:37:42.891Z,99768.09
2023-04-13T03:40:31.171Z,99772.28
2023-04-13T03:42:59.573Z,99770.41
2023-04-13T03:45:30.619Z,99767.69
2023-04-13T03:48:03.320Z,99765.81
2023-04-13T03:50:32.019Z,99761.47
2023-04-13T03:53:00.443Z,99773.09
2023-04-13T03:55:28.554Z,99764.16
2023-04-13T03:58:00.239Z,99769.97
2023-04-13T04:00:30.385Z,99775.38
2023-04-13T04:03:17.738Z,99771.41
2023-04-13T04:05:58.110Z,99772.88
2023-04-13T04:08:29.067Z,99773.50
2023-04-13T04:11:01.728Z,99776.63
2023-04-13T04:13:31.259Z,99782.63
2023-04-13T04:16:03.745Z,99773.28
2023-04-13T04:18:36.001Z,99779.28
2023-04-13T04:21:06.836Z,99779.72
2023-04-13T04:23:38.079Z,99783.06
2023-04-13T04:26:07.851Z,99782.66
2023-04-13T04:28:47.705Z,99777.25
2023-04-13T04:31:19.905Z,99777.84
2023-04-13T04:33:53.662Z,99776.59
2023-04-13T04:36:24.363Z,99780.13
2023-04-13T04:39:02.570Z,99777.84
2023-04-13T04:41:37.704Z,99776.81
2023-04-13T04:44:08.381Z,99781.78
2023-04-13T04:46:41.919Z,99788.66
2023-04-13T04:49:15.820Z,99786.34
2023-04-13T04:51:43.995Z,99785.09
2023-04-13T04:54:16.930Z,99780.28
2023-04-13T04:56:48.006Z,99780.69
2023-04-13T04:59:18.307Z,99775.91
2023-04-13T05:01:57.154Z,99781.94
2023-04-13T05:04:26.682Z,99777.13
2023-04-13T05:06:55.109Z,99771.31
2023-04-13T05:09:26.183Z,99770.06
2023-04-13T05:11:58.179Z,99768.81
2023-04-13T05:14:26.438Z,99777.94
2023-04-13T05:16:54.740Z,99774.78
2023-04-13T05:19:28.289Z,99772.72
2023-04-13T05:22:02.882Z,99773.13
2023-04-13T05:24:37.367Z,99766.81
2023-04-13T05:27:12.021Z,99771.63
2023-04-13T05:29:40.465Z,99768.44
2023-04-13T05:32:10.552Z,99766.75
2023-04-13T05:34:40.121Z,99760.69
2023-04-13T05:37:18.861Z,99762.31
2023-04-13T05:39:47.830Z,99767.69
2023-04-13T05:42:19.187Z,99759.94
2023-04-13T05:44:47.754Z,99763.88
2023-04-13T05:47:19.733Z,99765.13
2023-04-13T05:49:50.907Z,99769.44
2023-04-13T05:52:22.503Z,99765.06
2023-04-13T05:54:51.614Z,99758.75
2023-04-13T05:57:22.072Z,99765.78
2023-04-13T05:59:53.524Z,99758.66
2023-04-13T06:02:27.166Z,99762.16
2023-04-13T06:04:56.933Z,99761.03
2023-04-13T06:07:26.200Z,99757.44
2023-04-13T06:09:54.308Z,99765.28
2023-04-13T06:12:24.134Z,99758.16
2023-04-13T06:14:53.904Z,99761.03
2023-04-13T06:17:22.080Z,99752.81
2023-04-13T06:19:50.539Z,99748.16
2023-04-13T06:22:20.036Z,99750.19
2023-04-13T06:24:48.295Z,99743.88
2023-04-13T06:27:16.905Z,99747.56
2023-04-13T06:29:48.052Z,99747.72
2023-04-13T06:32:16.606Z,99746.22
2023-04-13T06:34:45.961Z,99745.06
2023-04-13T06:37:16.118Z,99739.31
2023-04-13T06:39:51.747Z,99750.13
2023-04-13T06:42:20.719Z,99744.41
2023-04-13T06:45:09.345Z,99753.91
2023-04-13T06:47:42.046Z,99752.75
2023-04-13T06:50:14.346Z,99749.13
2023-04-13T06:52:43.745Z,99755.66
2023-04-13T06:55:13.361Z,99745.88
2023-04-13T06:57:42.813Z,99753.25
2023-04-13T07:00:28.136Z,99742.44
2023-04-13T07:02:59.075Z,99758.75
2023-04-13T07:05:27.456Z,99749.78
2023-04-13T07:08:02.033Z,99755.75
2023-04-13T07:10:33.042Z,99756.69
2023-04-13T07:13:05.475Z,99762.63
2023-04-13T07:15:34.368Z,99757.06
2023-04-13T07:18:02.768Z,99761.56
2023-04-13T07:20:31.102Z,99763.34
2023-04-13T07:22:59.293Z,99764.06
2023-04-13T07:25:27.449Z,99754.09
2023-04-13T07:27:56.899Z,99765.34
2023-04-13T07:30:24.992Z,99763.69
2023-04-13T07:32:53.150Z,99760.84
2023-04-13T07:35:22.346Z,99769.72
2023-04-13T07:37:53.079Z,99768.78
2023-04-13T07:40:23.433Z,99760.69
2023-04-13T07:42:57.397Z,99761.38
2023-04-13T07:45:26.952Z,99759.84
2023-04-13T07:47:55.221Z,99755.09
2023-04-13T07:50:24.074Z,99763.50
2023-04-13T07:52:52.880Z,99746.13
2023-04-13T07:55:24.002Z,99763.28
2023-04-13T07:57:53.353Z,99750.38
2023-04-13T08:00:26.006Z,99759.13
2023-04-13T08:03:22.862Z,99752.38
2023-04-13T08:05:52.205Z,99756.25
2023-04-13T08:08:20.364Z,99756.25
2023-04-13T08:10:48.594Z,99755.25
2023-04-13T08:13:17.542Z,99742.78
2023-04-13T08:15:47.301Z,99743.97
2023-04-13T08:18:15.489Z,99747.13
2023-04-13T08:20:44.075Z,99745.09
2023-04-13T08:23:12.583Z,99746.13
2023-04-13T08:25:42.072Z,99749.34
2023-04-13T08:28:10.218Z,99749.19
2023-04-13T08:30:38.330Z,99758.47
2023-04-13T08:33:07.922Z,99755.09
2023-04-13T08:35:39.446Z,99748.75
2023-04-13T08:38:10.522Z,99752.22
2023-04-13T08:40:43.694Z,99748.06
2023-04-13T08:43:17.676Z,99756.91
2023-04-13T08:45:46.284Z,99761.28
2023-04-13T08:48:18.918Z,99759.53
2023-04-13T08:50:49.135Z,99755.31
2023-04-13T08:53:18.112Z,99753.47
2023-04-13T08:55:47.046Z,99745.75
2023-04-13T08:58:19.809Z,99731.50
2023-04-13T09:00:50.263Z,99730.16
2023-04-13T09:03:25.667Z,99742.03
2023-04-13T09:05:58.689Z,99737.16
2023-04-13T09:08:29.381Z,99745.91
2023-04-13T09:10:58.408Z,99739.16
2023-04-13T09:13:29.375Z,99736.66
2023-04-13T09:16:16.924Z,99731.78
2023-04-13T09:18:53.509Z,99742.25
2023-04-13T09:21:21.678Z,99740.97
2023-04-13T09:23:56.789Z,99729.28
2023-04-13T09:26:25.123Z,99726.53
2023-04-13T09:28:55.910Z,99733.13
2023-04-13T09:31:24.650Z,99720.69
2023-04-13T09:33:54.444Z,99722.03
2023-04-13T09:36:22.913Z,99725.56
2023-04-13T09:38:54.492Z,99723.78
2023-04-13T09:41:32.011Z,99721.63
2023-04-13T09:44:00.304Z,99716.28
2023-04-13T09:46:28.494Z,99717.66
2023-04-13T09:49:02.117Z,99708.53
2023-04-13T09:51:37.381Z,99705.16
2023-04-13T09:54:07.037Z,99709.66
2023-04-13T09:56:45.649Z,99725.47
2023-04-13T09:59:14.357Z,99710.09
2023-04-13T10:01:42.945Z,99701.00
2023-04-13T10:04:12.897Z,99708.38
2023-04-13T10:06:43.092Z,99704.38
2023-04-13T10:09:11.651Z,99701.50
2023-04-13T10:11:40.912Z,99705.91
2023-04-13T10:14:10.138Z,99706.22
2023-04-13T10:16:44.473Z,99704.97
2023-04-13T10:19:15.385Z,99707.25
2023-04-13T10:21:45.394Z,99691.47
2023-04-13T10:24:13.978Z,99685.06
2023-04-13T10:26:44.076Z,99686.25
2023-04-13T10:29:14.790Z,99692.66
2023-04-13T10:31:47.064Z,99685.38
2023-04-13T10:34:26.541Z,99680.53
2023-04-13T10:36:57.981Z,99685.72
2023-04-13T10:39:27.751Z,99689.69
2023-04-13T10:42:02.617Z,99686.03
2023-04-13T10:44:41.494Z,99680.75
2023-04-13T10:47:09.787Z,99685.56
2023-04-13T10:49:39.536Z,99682.88
2023-04-13T10:52:07.727Z,99689.13
2023-04-13T10:54:36.399Z,99683.50
2023-04-13T10:57:06.677Z,99693.69
2023-04-13T10:59:56.423Z,99686.56
2023-04-13T11:02:27.585Z,99695.22
2023-04-13T11:04:57.709Z,99696.50
2023-04-13T11:07:26.997Z,99690.44
2023-04-13T11:12:29.699Z,99686.72
2023-04-13T11:14:57.754Z,99692.66
2023-04-13T11:17:26.108Z,99690.22
2023-04-13T11:19:55.313Z,99694.13
2023-04-13T11:22:27.912Z,99689.41
2023-04-13T11:25:07.555Z,99692.34
2023-04-13T11:27:35.889Z,99676.94
2023-04-13T11:30:06.621Z,99677.91
2023-04-13T11:32:35.317Z,99691.19
2023-04-13T11:35:08.276Z,99680.38
2023-04-13T11:37:39.428Z,99680.22
2023-04-13T11:40:13.067Z,99681.19
2023-04-13T11:42:42.257Z,99677.47
2023-04-13T11:45:11.432Z,99679.34
2023-04-13T11:47:39.832Z,99688.09
2023-04-13T11:50:09.647Z,99683.59
2023-04-13T11:52:39.444Z,99682.91
2023-04-13T11:55:21.639Z,99683.72
2023-04-13T11:57:52.598Z,99685.50
2023-04-13T12:00:24.803Z,99673.16
2023-04-13T12:03:01.933Z,99678.13
2023-04-13T12:05:32.427Z,99681.75
2023-04-13T12:08:04.526Z,99681.66
2023-04-13T12:13:20.174Z,99672.28
2023-04-13T12:16:06.114Z,99669.34
2023-04-13T12:18:46.985Z,99680.69
2023-04-13T12:21:26.684Z,99668.63
2023-04-13T12:23:56.841Z,99664.97
2023-04-13T12:27:16.187Z,99664.91
2023-04-13T12:29:23.269Z,99655.69
2023-04-13T12:31:51.487Z,99658.53
2023-04-13T12:34:20.977Z,99657.75
2023-04-13T12:36:49.192Z,99650.09
2023-04-13T12:39:19.527Z,99635.84
2023-04-13T12:41:47.662Z,99658.47
2023-04-13T12:44:15.802Z,99650.81
2023-04-13T12:46:43.976Z,99647.88
2023-04-13T12:49:12.024Z,99646.56
2023-04-13T12:51:40.015Z,99647.72
2023-04-13T12:54:13.277Z,99637.03
2023-04-13T12:56:42.897Z,99656.03
2023-04-13T12:59:10.970Z,99657.19
2023-04-13T13:01:39.101Z,99643.75
2023-04-13T13:04:07.542Z,99664.91
2023-04-13T13:06:35.788Z,99656.94
2023-04-13T13:09:03.819Z,99656.72
2023-04-13T13:11:32.261Z,99655.38
2023-04-13T13:14:01.799Z,99651.28
2023-04-13T13:16:29.949Z,99659.53
2023-04-13T13:18:58.018Z,99658.16
2023-04-13T13:21:26.791Z,99652.94
2023-04-13T13:23:55.033Z,99652.94
2023-04-13T13:26:25.231Z,99652.13
2023-04-13T13:28:56.729Z,99663.69
2023-04-13T13:31:26.655Z,99650.25
2023-04-13T13:33:55.466Z,99646.41
2023-04-13T13:36:23.534Z,99661.47
2023-04-13T13:38:51.560Z,99655.41
2023-04-13T13:41:20.184Z,99661.13
2023-04-13T13:43:48.281Z,99654.25
2023-04-13T13:46:16.625Z,99645.75
2023-04-13T13:48:46.365Z,99654.81
2023-04-13T13:51:37.134Z,99653.13
2023-04-13T13:54:07.592Z,99655.59
2023-04-13T13:56:35.859Z,99659.97
2023-04-13T13:59:04.798Z,99676.13
2023-04-13T14:01:32.972Z,99664.84
2023-04-13T14:04:02.685Z,99667.25
2023-04-13T14:06:31.833Z,99657.59
2023-04-13T14:09:00.228Z,99663.53
2023-04-13T14:11:28.682Z,99663.25
2023-04-13T14:13:56.699Z,99670.28
2023-04-13T14:16:24.944Z,99681.19
2023-04-13T14:18:53.090Z,99669.91
2023-04-13T14:21:23.208Z,99673.38
2023-04-13T14:23:51.445Z,99671.44
2023-04-13T14:26:19.554Z,99673.06
2023-04-13T14:28:47.611Z,99677.13
2023-04-13T14:31:16.236Z,99669.91
2023-04-13T14:33:44.432Z,99680.22
2023-04-13T14:36:15.167Z,99676.03
2023-04-13T14:38:44.656Z,99673.75
2023-04-13T14:41:12.755Z,99674.84
2023-04-13T14:43:40.932Z,99665.53
2023-04-13T14:46:09.353Z,99680.19
2023-04-13T14:48:37.450Z,99676.06
2023-04-13T14:51:05.550Z,99682.00
2023-04-13T14:53:33.616Z,99682.44
2023-04-13T14:56:03.185Z,99671.69
2023-04-13T14:58:31.609Z,99685.81
2023-04-13T15:00:59.625Z,99677.63
2023-04-13T15:03:28.908Z,99678.72
2023-04-13T15:06:03.217Z,99684.09
2023-04-13T15:08:32.660Z,99704.22
2023-04-13T15:11:02.155Z,99704.03
2023-04-13T15:13:30.295Z,99712.38
2023-04-13T15:15:58.585Z,99719.38
2023-04-13T15:18:26.674Z,99723.88
2023-04-13T15:20:55.239Z,99718.16
2023-04-13T15:23:23.334Z,99729.56
2023-04-13T15:25:51.529Z,99735.56
2023-04-13T15:28:20.977Z,99739.00
2023-04-13T15:30:49.011Z,99749.28
2023-04-13T15:33:17.163Z,99741.53
2023-04-13T15:35:45.740Z,99745.50
2023-04-13T15:38:13.871Z,99753.09
2023-04-13T15:40:43.303Z,99752.19
2023-04-13T15:43:11.519Z,99745.19
2023-04-13T15:45:41.204Z,99749.25
2023-04-13T15:48:09.356Z,99746.44
2023-04-13T15:50:37.416Z,99754.22
2023-04-13T15:53:05.957Z,99751.38
2023-04-13T15:55:34.170Z,99759.22
2023-04-13T15:58:03.937Z,99760.78
2023-04-13T16:00:31.961Z,99772.84
2023-04-13T16:03:01.642Z,99765.38
2023-04-13T16:05:31.667Z,99769.19
2023-04-13T16:07:59.903Z,99773.72
2023-04-13T16:10:28.086Z,99772.53
2023-04-13T16:12:56.158Z,99780.28
2023-04-13T16:15:24.444Z,99773.44
2023-04-13T16:17:53.653Z,99791.56
2023-04-13T16:20:23.586Z,99804.03
2023-04-13T16:22:53.542Z,99796.94
2023-04-13T16:25:21.834Z,99793.00
2023-04-13T16:27:50.091Z,99807.81
2023-04-13T16:30:21.114Z,99814.78
2023-04-13T16:32:50.768Z,99811.97
2023-04-13T16:35:19.111Z,99809.34
2023-04-13T16:37:48.505Z,99826.41
2023-04-13T16:40:16.911Z,99838.59
2023-04-13T16:42:44.994Z,99836.13
2023-04-13T16:45:14.887Z,99841.44
2023-04-13T16:47:43.538Z,99853.88
2023-04-13T16:50:12.650Z,99854.59
2023-04-13T16:52:40.852Z,99858.84
2023-04-13T16:55:14.096Z,99853.03
2023-04-13T16:57:42.743Z,99866.16
2023-04-13T17:00:11.776Z,99866.88
2023-04-13T17:02:40.946Z,99870.66
2023-04-13T17:05:10.113Z,99866.38
2023-04-13T17:07:38.320Z,99885.06
2023-04-13T17:10:07.786Z,99881.38
2023-04-13T17:12:37.403Z,99878.84
2023-04-13T17:15:06.377Z,99887.22
2023-04-13T17:17:35.878Z,99881.41
2023-04-13T17:20:05.035Z,99874.75
2023-04-13T17:22:33.058Z,99877.50
2023-04-13T17:25:01.220Z,99873.53
2023-04-13T17:27:29.415Z,99886.66
2023-04-13T17:29:59.700Z,99899.88
2023-04-13T17:32:27.794Z,99884.00
2023-04-13T17:34:58.985Z,99894.06
2023-04-13T17:37:29.516Z,99896.03
2023-04-13T17:39:57.673Z,99887.06
2023-04-13T17:42:26.837Z,99902.38
2023-04-13T17:44:55.145Z,99914.19
2023-04-13T17:47:25.654Z,99910.91
2023-04-13T17:49:53.885Z,99913.56
2023-04-13T17:52:22.045Z,99912.94
2023-04-13T17:54:50.205Z,99915.06
2023-04-13T17:57:18.264Z,99925.94
2023-04-13T17:59:46.765Z,99927.91
2023-04-13T18:02:14.959Z,99931.06
2023-04-13T18:04:44.571Z,99927.97
2023-04-13T18:07:12.769Z,99923.81
2023-04-13T18:09:40.884Z,99926.59
2023-04-13T18:12:09.052Z,99921.38
2023-04-13T18:14:37.270Z,99923.03
2023-04-13T18:17:05.793Z,99924.31
2023-04-13T18:19:34.801Z,99931.47
2023-04-13T18:22:04.356Z,99940.72
2023-04-13T18:24:32.467Z,99932.09
2023-04-13T18:27:00.589Z,99934.22
2023-04-13T18:29:28.690Z,99945.91
2023-04-13T18:31:56.923Z,99933.59
2023-04-13T18:34:25.035Z,99950.34
2023-04-13T18:36:53.193Z,99946.63
2023-04-13T18:39:22.637Z,99948.56
2023-04-13T18:41:50.725Z,99954.88
2023-04-13T18:44:18.860Z,99958.31
2023-04-13T18:46:47.681Z,99949.63
2023-04-13T18:49:16.894Z,99953.16
2023-04-13T18:51:45.016Z,99952.75
2023-04-13T18:54:13.133Z,99946.13
2023-04-13T18:56:42.763Z,99952.56
2023-04-13T18:59:10.951Z,99965.16
2023-04-13T19:01:39.236Z,99957.03
2023-04-13T19:04:07.651Z,99961.88
2023-04-13T19:06:36.541Z,99968.63
2023-04-13T19:09:05.121Z,99967.19
2023-04-13T19:11:47.800Z,99964.28
2023-04-13T19:14:16.008Z,99970.97
2023-04-13T19:16:45.792Z,99973.69
2023-04-13T19:19:15.827Z,99976.44
2023-04-13T19:21:44.263Z,99978.13
2023-04-13T19:24:13.478Z,99970.19
2023-04-13T19:26:41.754Z,99967.50
2023-04-13T19:29:13.132Z,99969.59
2023-04-13T19:31:42.847Z,99976.47
2023-04-13T19:34:11.535Z,99974.81
2023-04-13T19:36:40.341Z,99976.94
2023-04-13T19:39:08.901Z,99986.72
2023-04-13T19:41:37.987Z,99987.59
2023-04-13T19:44:08.051Z,99988.44
2023-04-13T19:46:37.559Z,99987.38
2023-04-13T19:49:05.648Z,99992.19
2023-04-13T19:51:33.757Z,100005.09
2023-04-13T19:54:03.098Z,100002.81
2023-04-13T19:56:31.660Z,100009.91
2023-04-13T19:58:59.780Z,100004.50
2023-04-13T20:01:30.380Z,100016.97
2023-04-13T20:04:00.435Z,100006.56
2023-04-13T20:06:29.560Z,100018.44
2023-04-13T20:09:07.851Z,100017.41
2023-04-13T20:11:36.050Z,100011.78
2023-04-13T20:14:04.448Z,100024.91
2023-04-13T20:16:32.583Z,100021.34
2023-04-13T20:19:02.228Z,100026.34
2023-04-13T20:21:31.189Z,100021.75
2023-04-13T20:23:59.520Z,100025.91
2023-04-13T20:26:29.983Z,100030.50
2023-04-13T20:28:58.155Z,100026.75
2023-04-13T20:31:26.364Z,100025.91
2023-04-13T20:33:54.762Z,100024.44
2023-04-13T20:36:25.469Z,100021.53
2023-04-13T20:38:54.401Z,100024.84
2023-04-13T20:41:24.604Z,100032.91
2023-04-13T20:43:53.374Z,100035.81
2023-04-13T20:46:21.933Z,100038.72
2023-04-13T20:48:52.138Z,100047.84
2023-04-13T20:51:20.477Z,100047.19
2023-04-13T20:53:50.228Z,100043.66
2023-04-13T20:56:19.186Z,100053.44
2023-04-13T20:58:47.356Z,100044.91
2023-04-13T21:01:15.593Z,100044.69
2023-04-13T21:03:44.043Z,100041.75
2023-04-13T21:06:12.671Z,100049.44
2023-04-13T21:08:40.827Z,100066.06
2023-04-13T21:11:10.317Z,100056.44
2023-04-13T21:13:38.459Z,100048.13
2023-04-13T21:16:08.648Z,100056.41
2023-04-13T21:18:36.872Z,100053.66
2023-04-13T21:21:06.762Z,100059.03
2023-04-13T21:23:36.553Z,100052.78
2023-04-13T21:26:04.753Z,100062.91
2023-04-13T21:28:34.320Z,100064.78
2023-04-13T21:31:02.470Z,100065.56
2023-04-13T21:33:30.568Z,100060.16
2023-04-13T21:38:46.960Z,100065.88
2023-04-13T21:41:15.878Z,100074.31
2023-04-13T21:43:45.410Z,100074.06
2023-04-13T21:46:14.129Z,100072.38
2023-04-13T21:48:42.299Z,100070.72
2023-04-13T21:51:11.179Z,100076.72
2023-04-13T21:53:39.740Z,100088.47
2023-04-13T21:56:08.271Z,100078.22
2023-04-13T21:58:40.002Z,100081.50
2023-04-13T22:01:09.811Z,100091.41
2023-04-13T22:03:38.632Z,100088.03
2023-04-13T22:06:08.110Z,100091.34
2023-04-13T22:08:36.505Z,100094.03
2023-04-13T22:11:05.100Z,100088.84
2023-04-13T22:13:33.436Z,100088.94
2023-04-13T22:16:01.545Z,100090.75
2023-04-13T22:18:30.989Z,100088.84
2023-04-13T22:21:00.032Z,100085.69
2023-04-13T22:23:29.233Z,100093.69
2023-04-13T22:26:00.868Z,100082.63
2023-04-13T22:28:29.301Z,100093.78
2023-04-13T22:30:57.418Z,100095.78
2023-04-13T22:33:25.579Z,100090.38
2023-04-13T22:35:55.169Z,100099.22
2023-04-13T22:38:23.327Z,100098.38
2023-04-13T22:40:51.515Z,100098.66
2023-04-13T22:43:19.563Z,100088.47
2023-04-13T22:45:47.692Z,100093.13
2023-04-13T22:48:15.822Z,100097.84
2023-04-13T22:50:43.910Z,100093.13
2023-04-13T22:53:13.316Z,100091.19
2023-04-13T22:55:41.460Z,100096.38
2023-04-13T22:58:09.493Z,100103.63
2023-04-13T23:00:37.743Z,100099.47
2023-04-13T23:03:05.951Z,100104.38
2023-04-13T23:05:34.699Z,100110.31
2023-04-13T23:08:02.756Z,100105.13
2023-04-13T23:10:32.799Z,100126.78
2023-04-13T23:13:00.994Z,100122.84
2023-04-13T23:15:29.212Z,100119.47
2023-04-13T23:17:57.415Z,100124.59
2023-04-13T23:20:26.002Z,100124.69
2023-04-13T23:22:54.147Z,100117.06
2023-04-13T23:25:22.303Z,100125.19
2023-04-13T23:27:51.882Z,100127.03
2023-04-13T23:30:20.093Z,100135.63
2023-04-13T23:32:48.350Z,100136.50
2023-04-13T23:35:16.632Z,100132.97
2023-04-13T23:37:45.442Z,100141.06
2023-04-13T23:40:13.812Z,100145.78
2023-04-13T23:42:41.899Z,100145.50
2023-04-13T23:45:11.863Z,100158.94
2023-04-13T23:47:39.949Z,100149.81
2023-04-13T23:50:08.832Z,100150.34
2023-04-13T23:52:36.969Z,100144.31
2023-04-13T23:55:05.215Z,100150.03
2023-04-13T23:57:34.712Z,100148.72
