createdAt,value
2023-04-01T00:04:38.997Z,8.30
2023-04-01T00:09:40.621Z,11.20
2023-04-01T00:14:42.477Z,9.30
2023-04-01T00:19:44.634Z,9.50
2023-04-01T00:24:46.117Z,7.50
2023-04-01T00:29:48.770Z,8.30
2023-04-01T00:34:54.014Z,8.20
2023-04-01T00:39:56.160Z,8.40
2023-04-01T00:44:58.161Z,8.60
2023-04-01T00:50:00.803Z,8.00
2023-04-01T00:55:05.494Z,8.10
2023-04-01T01:00:12.151Z,7.60
2023-04-01T01:05:17.206Z,7.30
2023-04-01T01:10:30.285Z,6.80
2023-04-01T01:15:47.737Z,7.60
2023-04-01T01:20:58.538Z,7.70
2023-04-01T01:26:13.907Z,7.00
2023-04-01T01:31:44.106Z,7.30
2023-04-01T01:36:49.865Z,7.60
2023-04-01T01:41:51.917Z,7.20
2023-04-01T01:46:53.480Z,6.50
2023-04-01T01:51:55.073Z,6.80
2023-04-01T01:57:18.342Z,7.40
2023-04-01T02:02:20.963Z,7.80
2023-04-01T02:07:29.262Z,7.50
2023-04-01T02:12:32.424Z,7.50
2023-04-01T02:17:36.856Z,8.00
2023-04-01T02:22:43.642Z,8.10
2023-04-01T02:27:46.527Z,8.00
2023-04-01T02:32:49.794Z,7.30
2023-04-01T02:37:53.709Z,7.50
2023-04-01T02:42:55.823Z,7.10
2023-04-01T02:47:57.380Z,7.40
2023-04-01T02:52:59.197Z,6.70
2023-04-01T02:58:01.283Z,8.20
2023-04-01T03:03:03.803Z,7.20
2023-04-01T03:08:06.625Z,7.10
2023-04-01T03:13:08.829Z,8.20
2023-04-01T03:18:10.315Z,7.60
2023-04-01T03:23:11.843Z,8.10
2023-04-01T03:28:14.760Z,7.80
2023-04-01T03:33:16.253Z,8.20
2023-04-01T03:38:17.778Z,9.10
2023-04-01T03:43:19.296Z,9.20
2023-04-01T03:48:21.535Z,8.40
2023-04-01T03:53:23.136Z,8.80
2023-04-01T03:58:24.922Z,10.80
2023-04-01T04:03:27.624Z,12.20
2023-04-01T04:08:29.528Z,12.70
2023-04-01T04:13:31.034Z,11.50
2023-04-01T04:18:32.630Z,12.50
2023-04-01T04:23:34.749Z,12.30
2023-04-01T04:28:36.276Z,11.30
2023-04-01T04:33:38.376Z,11.90
2023-04-01T04:38:39.950Z,12.60
2023-04-01T04:43:42.382Z,12.20
2023-04-01T04:48:44.870Z,11.50
2023-04-01T04:53:47.042Z,10.80
2023-04-01T04:58:49.854Z,10.20
2023-04-01T05:03:52.941Z,11.10
2023-04-01T05:08:54.433Z,9.70
2023-04-01T05:13:55.936Z,10.70
2023-04-01T05:18:57.729Z,11.60
2023-04-01T05:23:59.219Z,10.40
2023-04-01T05:29:00.784Z,9.70
2023-04-01T05:34:02.589Z,10.30
2023-04-01T05:39:04.686Z,11.50
2023-04-01T05:44:06.453Z,11.90
2023-04-01T05:49:07.956Z,10.40
2023-04-01T05:54:09.483Z,10.90
2023-04-01T05:59:12.200Z,10.70
2023-04-01T06:04:18.860Z,10.70
2023-04-01T06:09:28.075Z,11.40
2023-04-01T06:14:45.859Z,11.30
2023-04-01T06:20:21.649Z,10.20
2023-04-01T06:25:48.418Z,12.10
2023-04-01T06:31:28.025Z,11.40
2023-04-01T06:36:56.674Z,9.90
2023-04-01T06:42:20.240Z,10.70
2023-04-01T06:47:25.426Z,10.50
2023-04-01T06:52:43.483Z,10.40
2023-04-01T06:57:49.274Z,9.80
2023-04-01T07:03:11.779Z,9.50
2023-04-01T07:08:19.595Z,9.40
2023-04-01T07:13:35.247Z,9.00
2023-04-01T07:18:51.464Z,9.80
2023-04-01T07:23:57.621Z,10.90
2023-04-01T07:28:59.585Z,10.60
2023-04-01T07:34:06.970Z,10.40
2023-04-01T07:39:46.579Z,9.00
2023-04-01T07:45:18.578Z,10.40
2023-04-01T07:50:35.190Z,9.50
2023-04-01T07:55:57.445Z,7.20
2023-04-01T08:01:17.666Z,7.10
2023-04-01T08:06:33.445Z,7.50
2023-04-01T08:11:59.519Z,7.30
2023-04-01T08:17:11.927Z,8.40
2023-04-01T08:22:21.531Z,7.70
2023-04-01T08:27:29.936Z,9.20
2023-04-01T08:32:44.510Z,8.20
2023-04-01T08:37:48.567Z,9.90
2023-04-01T08:43:47.022Z,7.40
2023-04-01T08:49:03.801Z,8.30
2023-04-01T08:54:30.906Z,8.40
2023-04-01T08:59:41.785Z,8.00
2023-04-01T09:05:05.754Z,7.80
2023-04-01T09:10:13.408Z,7.50
2023-04-01T09:15:27.169Z,6.80
2023-04-01T09:20:45.551Z,7.50
2023-04-01T09:26:09.440Z,7.70
2023-04-01T09:31:59.312Z,7.20
2023-04-01T09:37:00.765Z,7.10
2023-04-01T09:42:02.234Z,7.70
2023-04-01T09:47:46.144Z,7.30
2023-04-01T09:52:56.778Z,7.70
2023-04-01T09:58:13.367Z,8.70
2023-04-01T10:03:50.693Z,9.20
2023-04-01T10:09:17.822Z,10.30
2023-04-01T10:14:35.995Z,8.30
2023-04-01T10:20:15.242Z,8.70
2023-04-01T10:25:25.771Z,8.40
2023-04-01T10:31:04.684Z,7.80
2023-04-01T10:36:31.397Z,7.40
2023-04-01T10:41:35.780Z,5.70
2023-04-01T10:46:59.308Z,6.00
2023-04-01T10:52:36.485Z,6.30
2023-04-01T10:58:19.672Z,6.20
2023-04-01T11:03:59.120Z,5.30
2023-04-01T11:09:22.494Z,3.20
2023-04-01T11:14:59.996Z,3.60
2023-04-01T11:20:50.071Z,3.70
2023-04-01T11:26:07.407Z,5.40
2023-04-01T11:31:36.659Z,5.50
2023-04-01T11:36:53.521Z,6.80
2023-04-01T11:42:27.302Z,7.00
2023-04-01T11:48:00.922Z,6.30
2023-04-01T11:53:14.756Z,4.80
2023-04-01T11:58:38.166Z,4.70
2023-04-01T12:04:05.068Z,5.10
2023-04-01T12:09:09.868Z,4.40
2023-04-01T12:14:33.175Z,5.00
2023-04-01T12:20:02.917Z,5.50
2023-04-01T12:25:16.364Z,5.40
2023-04-01T12:30:23.976Z,4.40
2023-04-01T12:35:30.855Z,4.40
2023-04-01T12:40:51.260Z,4.60
2023-04-01T12:46:17.703Z,3.60
2023-04-01T12:51:22.424Z,4.30
2023-04-01T12:56:54.334Z,5.30
2023-04-01T13:01:58.875Z,3.60
2023-04-01T13:07:19.229Z,4.40
2023-04-01T13:12:49.026Z,5.60
2023-04-01T13:18:26.255Z,3.60
2023-04-01T13:23:56.004Z,3.60
2023-04-01T13:29:10.682Z,3.90
2023-04-01T13:35:00.747Z,3.40
2023-04-01T13:40:14.374Z,3.60
2023-04-01T13:45:55.650Z,3.40
2023-04-01T13:51:21.615Z,3.70
2023-04-01T13:57:01.045Z,3.90
2023-04-01T14:02:30.925Z,3.20
2023-04-01T14:08:11.521Z,2.90
2023-04-01T14:13:42.802Z,3.20
2023-04-01T14:19:09.983Z,3.20
2023-04-01T14:24:29.976Z,3.10
2023-04-01T14:29:43.650Z,3.10
2023-04-01T14:35:16.397Z,6.80
2023-04-01T14:40:24.298Z,3.50
2023-04-01T14:45:34.908Z,3.20
2023-04-01T14:50:51.901Z,2.80
2023-04-01T14:56:00.202Z,3.10
2023-04-01T15:01:07.549Z,3.40
2023-04-01T15:06:37.482Z,3.00
2023-04-01T15:11:42.054Z,2.50
2023-04-01T15:16:56.391Z,2.50
2023-04-01T15:22:26.105Z,2.40
2023-04-01T15:28:05.360Z,2.80
2023-04-01T15:33:23.682Z,3.00
2023-04-01T15:38:43.480Z,3.60
2023-04-01T15:43:49.728Z,3.70
2023-04-01T15:49:03.962Z,2.40
2023-04-01T15:54:35.465Z,2.40
2023-04-01T16:00:03.264Z,2.90
2023-04-01T16:05:31.138Z,2.00
2023-04-01T16:11:27.393Z,2.70
2023-04-01T16:16:35.018Z,3.50
2023-04-01T16:21:47.124Z,5.50
2023-04-01T16:26:55.948Z,4.40
2023-04-01T16:32:33.090Z,3.90
2023-04-01T16:37:45.847Z,3.50
2023-04-01T16:43:11.655Z,4.10
2023-04-01T16:48:17.253Z,3.20
2023-04-01T16:53:26.503Z,3.70
2023-04-01T16:58:42.743Z,4.20
2023-04-01T17:03:54.021Z,5.10
2023-04-01T17:09:13.737Z,4.50
2023-04-01T17:14:31.521Z,6.10
2023-04-01T17:19:43.907Z,4.10
2023-04-01T17:25:05.719Z,3.10
2023-04-01T17:30:38.227Z,2.60
2023-04-01T17:36:00.104Z,3.90
2023-04-01T17:41:20.966Z,4.10
2023-04-01T17:46:42.890Z,2.10
2023-04-01T17:52:01.177Z,2.40
2023-04-01T17:57:30.920Z,3.20
2023-04-01T18:02:54.884Z,3.70
2023-04-01T18:08:17.056Z,2.90
2023-04-01T18:13:47.278Z,2.40
2023-04-01T18:19:02.730Z,2.00
2023-04-01T18:24:19.737Z,2.50
2023-04-01T18:29:34.102Z,3.50
2023-04-01T18:34:58.885Z,2.80
2023-04-01T18:40:27.894Z,4.80
2023-04-01T18:45:41.993Z,3.80
2023-04-01T18:50:58.916Z,4.20
2023-04-01T18:56:04.090Z,6.20
2023-04-01T19:01:14.224Z,3.90
2023-04-01T19:06:39.555Z,2.50
2023-04-01T19:11:50.974Z,3.50
2023-04-01T19:17:01.815Z,4.30
2023-04-01T19:22:26.743Z,5.00
2023-04-01T19:27:32.885Z,5.40
2023-04-01T19:32:43.599Z,4.70
2023-04-01T19:38:10.329Z,4.20
2023-04-01T19:43:17.006Z,5.10
2023-04-01T19:48:46.835Z,4.50
2023-04-01T19:53:55.391Z,4.70
2023-04-01T19:59:09.410Z,4.50
2023-04-01T20:04:36.121Z,4.30
2023-04-01T20:10:06.654Z,4.60
2023-04-01T20:15:56.195Z,3.50
2023-04-01T20:21:20.872Z,3.50
2023-04-01T20:26:29.445Z,3.50
2023-04-01T20:31:31.227Z,3.80
2023-04-01T20:36:55.835Z,3.80
2023-04-01T20:42:13.150Z,4.30
2023-04-01T20:47:54.162Z,4.20
2023-04-01T20:53:21.702Z,4.00
2023-04-01T20:58:27.631Z,4.20
2023-04-01T21:03:42.580Z,4.50
2023-04-01T21:08:53.275Z,4.30
2023-04-01T21:13:54.736Z,4.80
2023-04-01T21:19:02.848Z,5.00
2023-04-01T21:24:10.835Z,4.50
2023-04-01T21:29:46.060Z,5.20
2023-04-01T21:34:56.102Z,4.90
2023-04-01T21:40:32.489Z,4.40
2023-04-01T21:45:58.403Z,3.50
2023-04-01T21:51:15.661Z,4.00
2023-04-01T21:56:19.880Z,4.30
2023-04-01T22:01:40.944Z,3.50
2023-04-01T22:06:56.400Z,4.10
2023-04-01T22:12:25.202Z,3.60
2023-04-01T22:17:34.001Z,3.80
2023-04-01T22:22:54.177Z,3.80
2023-04-01T22:28:01.509Z,3.40
2023-04-01T22:33:16.170Z,2.60
2023-04-01T22:38:36.577Z,2.90
2023-04-01T22:43:44.288Z,3.40
2023-04-01T22:49:17.669Z,3.00
2023-04-01T22:54:45.647Z,2.70
2023-04-01T23:00:02.096Z,3.10
2023-04-01T23:05:09.944Z,2.90
2023-04-01T23:10:19.248Z,3.00
2023-04-01T23:15:22.339Z,3.80
2023-04-01T23:20:53.033Z,4.20
2023-04-01T23:26:07.641Z,3.80
2023-04-01T23:31:30.540Z,4.30
2023-04-01T23:36:39.683Z,3.20
2023-04-01T23:41:41.743Z,3.20
2023-04-01T23:46:46.921Z,2.50
2023-04-01T23:52:03.721Z,3.00
2023-04-01T23:57:13.240Z,2.60
