createdAt,value
2022-09-05T00:00:08.431Z,98784.59
2022-09-05T00:02:49.190Z,98777.50
2022-09-05T00:06:02.778Z,98783.97
2022-09-05T00:08:51.337Z,98784.09
2022-09-05T00:11:42.715Z,98781.72
2022-09-05T00:14:16.745Z,98782.78
2022-09-05T00:17:18.677Z,98785.28
2022-09-05T00:24:23.214Z,98776.81
2022-09-05T00:24:42.666Z,98774.34
2022-09-05T00:26:30.183Z,98774.41
2022-09-05T00:29:01.935Z,98769.03
2022-09-05T00:31:57.762Z,98765.38
2022-09-05T00:34:38.752Z,98767.75
2022-09-05T00:37:37.949Z,98767.44
2022-09-05T00:40:26.159Z,98772.28
2022-09-05T00:43:06.680Z,98773.59
2022-09-05T00:45:44.323Z,98765.84
2022-09-05T00:48:41.963Z,98771.28
2022-09-05T00:51:34.428Z,98766.87
2022-09-05T00:54:27.126Z,98765.97
2022-09-05T00:57:46.049Z,98769.06
2022-09-05T01:00:17.937Z,98776.03
2022-09-05T01:03:10.282Z,98780.94
2022-09-05T01:05:58.831Z,98780.84
2022-09-05T01:08:31.657Z,98779.00
2022-09-05T01:11:07.200Z,98781.59
2022-09-05T01:13:34.593Z,98782.19
2022-09-05T01:16:21.988Z,98776.28
2022-09-05T01:19:29.823Z,98774.91
2022-09-05T01:22:22.058Z,98781.00
2022-09-05T01:25:06.827Z,98777.50
2022-09-05T01:29:13.189Z,98783.50
2022-09-05T01:31:05.175Z,98780.13
2022-09-05T01:34:05.202Z,98780.75
2022-09-05T01:36:53.329Z,98776.88
2022-09-05T01:40:11.469Z,98786.66
2022-09-05T01:42:25.360Z,98782.03
2022-09-05T01:44:59.052Z,98793.19
2022-09-05T01:47:41.193Z,98790.56
2022-09-05T01:50:46.694Z,98781.50
2022-09-05T01:53:31.839Z,98794.00
2022-09-05T01:56:19.086Z,98782.53
2022-09-05T01:59:04.122Z,98784.25
2022-09-05T02:01:58.314Z,98773.16
2022-09-05T02:04:45.382Z,98782.28
2022-09-05T02:07:30.472Z,98782.81
2022-09-05T02:10:20.135Z,98778.28
2022-09-05T02:13:01.869Z,98785.78
2022-09-05T02:15:55.437Z,98785.75
2022-09-05T02:18:46.016Z,98770.81
2022-09-05T02:21:21.691Z,98778.97
2022-09-05T02:24:14.882Z,98782.91
2022-09-05T02:26:53.070Z,98792.00
2022-09-05T02:29:36.787Z,98790.53
2022-09-05T02:32:27.760Z,98795.63
2022-09-05T02:35:04.452Z,98791.09
2022-09-05T02:39:18.615Z,98786.59
2022-09-05T02:45:12.353Z,98791.16
2022-09-05T02:45:20.531Z,98784.94
2022-09-05T02:46:36.671Z,98791.34
2022-09-05T02:49:44.524Z,98789.72
2022-09-05T02:57:26.731Z,98792.13
2022-09-05T02:57:41.357Z,98792.62
2022-09-05T02:58:07.008Z,98791.31
2022-09-05T03:00:51.158Z,98797.53
2022-09-05T03:03:39.218Z,98795.59
2022-09-05T03:06:15.279Z,98790.81
2022-09-05T03:09:17.459Z,98795.41
2022-09-05T03:11:53.763Z,98794.31
2022-09-05T03:14:59.105Z,98792.47
2022-09-05T03:17:38.153Z,98796.59
2022-09-05T03:20:07.837Z,98802.84
2022-09-05T03:23:04.570Z,98796.75
2022-09-05T03:25:48.393Z,98794.34
2022-09-05T03:28:58.186Z,98792.44
2022-09-05T03:31:49.761Z,98796.81
2022-09-05T03:34:41.370Z,98807.72
2022-09-05T03:37:29.509Z,98807.56
2022-09-05T03:40:26.487Z,98801.22
2022-09-05T03:43:21.118Z,98803.81
2022-09-05T03:45:50.940Z,98799.59
2022-09-05T03:48:29.307Z,98794.66
2022-09-05T03:57:04.493Z,98797.22
2022-09-05T03:57:12.691Z,98800.50
2022-09-05T03:57:32.333Z,98807.84
2022-09-05T04:00:10.880Z,98805.59
2022-09-05T04:07:10.062Z,98809.41
2022-09-05T04:08:14.409Z,98820.56
2022-09-05T04:09:02.162Z,98807.66
2022-09-05T04:11:57.764Z,98805.75
2022-09-05T04:14:46.425Z,98811.28
2022-09-05T04:17:25.413Z,98812.84
2022-09-05T04:20:05.753Z,98811.47
2022-09-05T04:23:10.474Z,98823.38
2022-09-05T04:26:09.287Z,98824.31
2022-09-05T04:28:48.693Z,98832.12
2022-09-05T04:31:32.346Z,98834.94
2022-09-05T04:34:28.839Z,98822.31
2022-09-05T04:37:02.429Z,98828.13
2022-09-05T04:39:30.147Z,98834.53
2022-09-05T04:42:05.868Z,98832.22
2022-09-05T04:44:46.552Z,98825.53
2022-09-05T04:47:19.143Z,98828.03
2022-09-05T04:50:01.082Z,98832.75
2022-09-05T04:52:54.648Z,98833.16
2022-09-05T04:55:26.136Z,98838.97
2022-09-05T04:58:01.502Z,98838.12
2022-09-05T05:06:03.086Z,98837.41
2022-09-05T05:06:12.050Z,98836.28
2022-09-05T05:06:45.347Z,98838.78
2022-09-05T05:09:24.548Z,98835.84
2022-09-05T05:17:54.253Z,98853.50
2022-09-05T05:18:07.633Z,98840.69
2022-09-05T05:18:39.553Z,98850.59
2022-09-05T05:21:15.086Z,98842.22
2022-09-05T05:23:44.383Z,98849.66
2022-09-05T05:26:43.296Z,98845.09
2022-09-05T05:29:22.570Z,98845.97
2022-09-05T05:32:00.749Z,98849.69
2022-09-05T05:34:31.891Z,98845.06
2022-09-05T05:37:01.079Z,98846.75
2022-09-05T05:39:29.927Z,98849.28
2022-09-05T05:41:58.633Z,98853.66
2022-09-05T05:44:35.638Z,98857.41
2022-09-05T05:47:09.689Z,98856.06
2022-09-05T05:49:46.028Z,98857.44
2022-09-05T05:52:37.851Z,98858.06
2022-09-05T05:55:51.165Z,98861.12
2022-09-05T05:58:37.713Z,98856.38
2022-09-05T06:01:37.061Z,98852.59
2022-09-05T06:04:53.149Z,98856.09
2022-09-05T06:09:14.118Z,98860.78
2022-09-05T06:14:56.617Z,98866.50
2022-09-05T06:14:58.708Z,98865.91
2022-09-05T06:17:08.609Z,98858.56
2022-09-05T06:22:00.596Z,98867.41
2022-09-05T06:22:59.861Z,98866.50
2022-09-05T06:25:52.008Z,98863.53
2022-09-05T06:28:26.162Z,98872.31
2022-09-05T06:31:29.942Z,98874.31
2022-09-05T06:34:27.220Z,98877.12
2022-09-05T06:37:02.305Z,98868.13
2022-09-05T06:39:47.861Z,98879.06
2022-09-05T06:42:47.198Z,98876.41
2022-09-05T06:45:30.359Z,98866.50
2022-09-05T06:48:14.423Z,98869.50
2022-09-05T06:51:11.371Z,98871.28
2022-09-05T06:53:59.385Z,98886.13
2022-09-05T06:56:45.294Z,98878.47
2022-09-05T06:59:45.876Z,98875.25
2022-09-05T07:02:59.056Z,98883.59
2022-09-05T07:05:38.962Z,98892.59
2022-09-05T07:08:35.470Z,98882.25
2022-09-05T07:11:16.186Z,98883.09
2022-09-05T07:13:53.503Z,98891.28
2022-09-05T07:16:38.005Z,98886.00
2022-09-05T07:19:28.701Z,98885.47
2022-09-05T07:22:48.001Z,98882.25
2022-09-05T07:25:19.176Z,98888.34
2022-09-05T07:28:26.042Z,98885.88
2022-09-05T07:31:06.879Z,98886.41
2022-09-05T07:33:35.125Z,98893.44
2022-09-05T07:36:24.383Z,98896.81
2022-09-05T07:39:12.320Z,98892.03
2022-09-05T07:41:51.393Z,98903.72
2022-09-05T07:44:32.352Z,98896.47
2022-09-05T07:47:05.355Z,98895.28
2022-09-05T07:49:36.262Z,98896.28
2022-09-05T07:56:56.118Z,98897.88
2022-09-05T07:56:59.247Z,98892.28
2022-09-05T07:58:11.900Z,98896.47
2022-09-05T08:00:39.259Z,98887.81
2022-09-05T08:03:31.423Z,98895.09
2022-09-05T08:06:01.722Z,98891.16
2022-09-05T08:08:33.714Z,98886.25
2022-09-05T08:11:25.629Z,98885.84
2022-09-05T08:14:40.666Z,98882.69
2022-09-05T08:16:53.428Z,98885.81
2022-09-05T08:19:38.312Z,98882.81
2022-09-05T08:22:07.154Z,98879.34
2022-09-05T08:24:38.774Z,98881.69
2022-09-05T08:27:24.829Z,98891.00
2022-09-05T08:30:24.748Z,98885.91
2022-09-05T08:32:48.877Z,98890.00
2022-09-05T08:35:41.119Z,98887.38
2022-09-05T08:38:08.664Z,98887.56
2022-09-05T08:41:04.251Z,98883.56
2022-09-05T08:45:49.081Z,98887.97
2022-09-05T08:46:50.301Z,98883.97
2022-09-05T08:49:38.575Z,98879.50
2022-09-05T08:52:08.923Z,98876.97
2022-09-05T08:54:39.478Z,98879.06
2022-09-05T08:57:18.465Z,98872.31
2022-09-05T09:00:19.444Z,98879.13
2022-09-05T09:03:03.961Z,98881.06
2022-09-05T09:06:12.374Z,98880.31
2022-09-05T09:08:56.843Z,98879.69
2022-09-05T09:11:37.320Z,98872.84
2022-09-05T09:14:31.551Z,98866.97
2022-09-05T09:17:16.122Z,98867.97
2022-09-05T09:19:50.088Z,98873.87
2022-09-05T09:22:29.195Z,98870.12
2022-09-05T09:25:14.274Z,98862.34
2022-09-05T09:28:48.274Z,98861.88
2022-09-05T09:31:07.630Z,98853.94
2022-09-05T09:33:43.976Z,98858.78
2022-09-05T09:36:16.808Z,98861.00
2022-09-05T09:39:11.722Z,98858.81
2022-09-05T09:42:33.400Z,98862.59
2022-09-05T09:45:22.750Z,98849.84
2022-09-05T09:48:15.586Z,98858.72
2022-09-05T09:51:00.703Z,98858.00
2022-09-05T09:53:43.051Z,98855.63
2022-09-05T09:56:22.393Z,98855.94
2022-09-05T09:59:07.670Z,98858.91
2022-09-05T10:02:07.333Z,98850.91
2022-09-05T10:10:34.461Z,98856.56
2022-09-05T10:10:51.624Z,98847.09
2022-09-05T10:11:54.777Z,98842.56
2022-09-05T10:14:53.882Z,98836.53
2022-09-05T10:17:45.299Z,98839.03
2022-09-05T10:20:21.987Z,98836.94
2022-09-05T10:23:29.291Z,98838.72
2022-09-05T10:26:17.220Z,98831.09
2022-09-05T10:28:56.689Z,98832.91
2022-09-05T10:33:10.500Z,98827.44
2022-09-05T10:35:19.387Z,98827.34
2022-09-05T10:37:55.066Z,98820.94
2022-09-05T10:40:24.434Z,98821.88
2022-09-05T10:43:01.420Z,98825.56
2022-09-05T10:45:38.693Z,98830.19
2022-09-05T10:48:22.310Z,98824.41
2022-09-05T10:51:12.343Z,98834.25
2022-09-05T10:54:26.806Z,98821.53
2022-09-05T10:57:15.251Z,98820.75
2022-09-05T11:02:23.406Z,98815.31
2022-09-05T11:02:39.654Z,98813.19
2022-09-05T11:05:26.072Z,98812.44
2022-09-05T11:07:59.383Z,98813.69
2022-09-05T11:10:41.532Z,98809.75
2022-09-05T11:13:18.702Z,98810.09
2022-09-05T11:16:04.966Z,98801.25
2022-09-05T11:19:04.241Z,98800.38
2022-09-05T11:22:23.150Z,98807.94
2022-09-05T11:25:00.977Z,98802.53
2022-09-05T11:27:33.027Z,98798.16
2022-09-05T11:30:05.989Z,98793.50
2022-09-05T11:39:50.616Z,98788.16
2022-09-05T11:40:02.335Z,98792.44
2022-09-05T11:40:26.292Z,98788.03
2022-09-05T11:41:30.157Z,98785.12
2022-09-05T11:44:08.410Z,98791.59
2022-09-05T11:47:27.033Z,98787.81
2022-09-05T11:50:09.035Z,98776.63
2022-09-05T11:53:00.613Z,98773.66
2022-09-05T11:55:40.450Z,98769.47
2022-09-05T11:58:45.414Z,98774.97
2022-09-05T12:01:44.302Z,98762.72
2022-09-05T12:04:36.245Z,98765.78
2022-09-05T12:07:30.307Z,98763.44
2022-09-05T12:10:46.890Z,98760.84
2022-09-05T12:13:57.042Z,98762.84
2022-09-05T12:16:33.159Z,98761.59
2022-09-05T12:19:32.742Z,98755.84
2022-09-05T12:22:23.615Z,98742.87
2022-09-05T12:25:26.539Z,98750.06
2022-09-05T12:29:27.700Z,98745.75
2022-09-05T12:32:59.626Z,98747.41
2022-09-05T12:36:07.912Z,98752.00
2022-09-05T12:40:54.951Z,98747.34
2022-09-05T12:41:36.124Z,98738.00
2022-09-05T12:43:44.922Z,98744.16
2022-09-05T12:45:47.930Z,98738.72
2022-09-05T12:48:38.867Z,98735.87
2022-09-05T12:51:46.847Z,98727.44
2022-09-05T12:54:29.865Z,98722.78
2022-09-05T13:02:02.834Z,98721.09
2022-09-05T13:03:05.713Z,98720.16
2022-09-05T13:03:14.183Z,98717.16
2022-09-05T13:05:52.807Z,98718.59
2022-09-05T13:08:24.112Z,98716.56
2022-09-05T13:14:48.093Z,98716.94
2022-09-05T13:14:53.535Z,98717.38
2022-09-05T13:16:45.865Z,98716.78
2022-09-05T13:19:23.594Z,98708.13
2022-09-05T13:21:52.890Z,98716.72
2022-09-05T13:24:30.864Z,98705.22
2022-09-05T13:27:07.327Z,98712.44
2022-09-05T13:30:46.912Z,98708.31
2022-09-05T13:38:00.927Z,98693.84
2022-09-05T13:38:14.909Z,98693.03
2022-09-05T13:41:04.588Z,98691.69
2022-09-05T13:43:38.555Z,98691.81
2022-09-05T13:46:11.242Z,98697.75
2022-09-05T13:51:50.267Z,98685.59
2022-09-05T13:54:36.593Z,98677.81
2022-09-05T13:57:37.212Z,98680.38
2022-09-05T14:00:07.163Z,98678.25
2022-09-05T14:03:38.625Z,98677.50
2022-09-05T14:06:03.530Z,98664.09
2022-09-05T14:12:23.824Z,98659.13
2022-09-05T14:15:10.779Z,98665.50
2022-09-05T14:18:20.196Z,98657.06
2022-09-05T14:21:17.362Z,98656.97
2022-09-05T14:24:03.360Z,98652.06
2022-09-05T14:26:35.995Z,98654.41
2022-09-05T14:29:14.739Z,98650.25
2022-09-05T14:37:40.538Z,98659.78
2022-09-05T14:37:50.299Z,98642.16
2022-09-05T14:38:09.188Z,98643.13
2022-09-05T14:41:08.414Z,98643.44
2022-09-05T14:43:47.563Z,98635.56
2022-09-05T14:46:20.418Z,98641.03
2022-09-05T14:48:52.995Z,98651.91
2022-09-05T14:51:35.243Z,98642.72
2022-09-05T15:02:41.428Z,98638.56
2022-09-05T15:02:46.364Z,98634.44
2022-09-05T15:03:01.963Z,98643.94
2022-09-05T15:05:46.742Z,98649.81
2022-09-05T15:11:00.593Z,98638.38
2022-09-05T15:12:25.048Z,98640.16
2022-09-05T15:14:03.740Z,98645.84
2022-09-05T15:16:43.646Z,98637.78
2022-09-05T15:19:30.782Z,98635.31
2022-09-05T15:21:57.509Z,98632.84
2022-09-05T15:24:30.378Z,98639.44
2022-09-05T15:27:00.173Z,98631.97
2022-09-05T15:29:29.652Z,98636.97
2022-09-05T15:32:21.744Z,98645.34
2022-09-05T15:34:50.441Z,98632.84
2022-09-05T15:37:40.732Z,98639.28
2022-09-05T15:40:22.924Z,98631.28
2022-09-05T15:43:02.266Z,98630.25
2022-09-05T15:45:32.591Z,98631.13
2022-09-05T15:48:14.863Z,98633.47
2022-09-05T15:50:46.766Z,98633.47
2022-09-05T15:53:21.856Z,98637.34
2022-09-05T15:55:50.362Z,98637.53
2022-09-05T15:58:27.041Z,98630.31
2022-09-05T16:00:56.958Z,98625.19
2022-09-05T16:08:12.148Z,98628.44
2022-09-05T16:10:40.126Z,98617.41
2022-09-05T16:10:47.082Z,98620.50
2022-09-05T16:12:49.935Z,98623.84
2022-09-05T16:19:22.117Z,98622.81
2022-09-05T16:23:19.204Z,98614.56
2022-09-05T16:23:30.081Z,98614.25
2022-09-05T16:24:07.435Z,98615.75
2022-09-05T16:26:41.084Z,98607.06
2022-09-05T16:29:26.049Z,98606.16
2022-09-05T16:31:59.730Z,98616.47
2022-09-05T16:34:35.797Z,98623.19
2022-09-05T16:37:14.414Z,98617.50
2022-09-05T16:39:54.533Z,98619.94
2022-09-05T16:42:46.849Z,98621.66
2022-09-05T16:45:33.760Z,98618.16
2022-09-05T16:48:36.567Z,98613.25
2022-09-05T16:51:13.313Z,98615.41
2022-09-05T16:53:53.332Z,98620.38
2022-09-05T16:56:36.060Z,98618.94
2022-09-05T16:59:08.047Z,98614.00
2022-09-05T17:02:06.474Z,98616.22
2022-09-05T17:05:05.145Z,98612.53
2022-09-05T17:08:17.712Z,98614.69
2022-09-05T17:10:57.464Z,98618.06
2022-09-05T17:13:38.958Z,98612.88
2022-09-05T17:16:10.027Z,98613.69
2022-09-05T17:18:37.946Z,98616.91
2022-09-05T17:21:09.824Z,98597.00
2022-09-05T17:29:32.754Z,98601.38
2022-09-05T17:29:36.232Z,98608.84
2022-09-05T17:32:47.439Z,98609.94
2022-09-05T17:35:42.786Z,98604.09
2022-09-05T17:38:41.709Z,98607.94
2022-09-05T17:41:15.559Z,98608.88
2022-09-05T17:43:42.749Z,98615.25
2022-09-05T17:46:23.490Z,98610.19
2022-09-05T17:49:19.049Z,98622.03
2022-09-05T17:51:51.207Z,98625.00
2022-09-05T17:54:30.346Z,98623.63
2022-09-05T17:57:28.923Z,98630.63
2022-09-05T17:59:57.787Z,98622.84
2022-09-05T18:02:26.702Z,98634.13
2022-09-05T18:04:56.050Z,98635.00
2022-09-05T18:07:54.526Z,98634.19
2022-09-05T18:10:27.295Z,98630.19
2022-09-05T18:15:43.833Z,98642.72
2022-09-05T18:19:28.810Z,98637.09
2022-09-05T18:24:12.144Z,98642.16
2022-09-05T18:26:45.274Z,98639.47
2022-09-05T18:29:58.345Z,98647.03
2022-09-05T18:33:54.009Z,98648.53
2022-09-05T18:35:56.574Z,98651.91
2022-09-05T18:38:50.252Z,98645.28
2022-09-05T18:41:25.368Z,98654.56
2022-09-05T18:44:12.514Z,98663.09
2022-09-05T18:46:49.743Z,98652.66
2022-09-05T18:50:21.280Z,98656.69
2022-09-05T18:52:45.089Z,98659.81
2022-09-05T18:56:09.324Z,98658.28
2022-09-05T18:58:12.635Z,98659.50
2022-09-05T19:00:46.830Z,98653.00
2022-09-05T19:03:30.684Z,98657.06
2022-09-05T19:06:35.732Z,98655.69
2022-09-05T19:09:02.849Z,98660.03
2022-09-05T19:11:34.373Z,98664.88
2022-09-05T19:14:26.229Z,98659.59
2022-09-05T19:17:07.646Z,98659.81
2022-09-05T19:20:33.022Z,98662.53
2022-09-05T19:23:12.803Z,98660.03
2022-09-05T19:25:45.016Z,98657.19
2022-09-05T19:36:44.700Z,98657.75
2022-09-05T19:36:46.172Z,98653.69
2022-09-05T19:37:09.603Z,98651.31
2022-09-05T19:37:26.323Z,98649.81
2022-09-05T19:47:11.135Z,98648.12
2022-09-05T19:47:36.961Z,98655.28
2022-09-05T19:47:38.545Z,98646.31
2022-09-05T19:48:35.056Z,98653.00
2022-09-05T19:51:16.975Z,98640.56
2022-09-05T19:54:04.027Z,98640.03
2022-09-05T19:56:40.230Z,98640.22
2022-09-05T19:59:34.057Z,98632.34
2022-09-05T20:02:02.575Z,98634.84
2022-09-05T20:04:53.993Z,98629.97
2022-09-05T20:07:27.556Z,98629.53
2022-09-05T20:09:56.060Z,98627.41
2022-09-05T20:12:34.999Z,98619.22
2022-09-05T20:15:36.605Z,98623.03
2022-09-05T20:18:27.927Z,98612.47
2022-09-05T20:21:14.604Z,98624.44
2022-09-05T20:23:44.160Z,98614.06
2022-09-05T20:26:11.449Z,98613.25
2022-09-05T20:28:40.477Z,98612.03
2022-09-05T20:31:24.498Z,98614.22
2022-09-05T20:33:58.082Z,98618.66
2022-09-05T20:43:21.753Z,98611.69
2022-09-05T20:43:24.764Z,98608.63
2022-09-05T20:43:32.323Z,98612.78
2022-09-05T20:54:09.664Z,98611.38
2022-09-05T20:54:20.955Z,98613.78
2022-09-05T20:54:25.303Z,98610.69
2022-09-05T20:56:33.489Z,98611.00
2022-09-05T20:59:01.081Z,98613.34
2022-09-05T21:01:32.654Z,98616.22
2022-09-05T21:04:01.686Z,98620.25
2022-09-05T21:06:36.556Z,98618.94
2022-09-05T21:09:24.431Z,98627.22
2022-09-05T21:11:54.152Z,98616.97
2022-09-05T21:14:22.825Z,98616.31
2022-09-05T21:17:13.408Z,98620.59
2022-09-05T21:19:42.314Z,98616.84
2022-09-05T21:22:17.618Z,98619.34
2022-09-05T21:24:46.757Z,98612.97
2022-09-05T21:27:17.747Z,98613.81
2022-09-05T21:29:45.122Z,98620.72
2022-09-05T21:32:16.464Z,98613.84
2022-09-05T21:34:49.281Z,98615.75
2022-09-05T21:37:18.084Z,98623.28
2022-09-05T21:39:59.342Z,98626.03
2022-09-05T21:45:12.677Z,98624.22
2022-09-05T21:47:41.328Z,98626.78
2022-09-05T21:48:08.816Z,98627.97
2022-09-05T21:50:49.723Z,98628.59
2022-09-05T21:57:16.884Z,98627.25
2022-09-05T21:59:27.732Z,98619.75
2022-09-05T21:59:36.532Z,98619.88
2022-09-05T22:02:07.341Z,98620.16
2022-09-05T22:04:41.331Z,98623.19
2022-09-05T22:07:09.367Z,98618.78
2022-09-05T22:09:36.283Z,98615.44
2022-09-05T22:12:17.497Z,98620.66
2022-09-05T22:14:50.414Z,98613.91
2022-09-05T22:17:17.486Z,98613.13
2022-09-05T22:19:45.257Z,98616.94
2022-09-05T22:22:18.015Z,98616.53
2022-09-05T22:25:00.446Z,98620.97
2022-09-05T22:27:27.693Z,98613.22
2022-09-05T22:29:56.147Z,98612.00
2022-09-05T22:32:34.991Z,98606.81
2022-09-05T22:35:27.855Z,98605.84
2022-09-05T22:37:59.206Z,98600.16
2022-09-05T22:40:28.109Z,98608.03
2022-09-05T22:42:56.956Z,98598.72
2022-09-05T22:45:24.285Z,98599.72
2022-09-05T22:47:51.357Z,98599.34
2022-09-05T22:50:18.878Z,98599.56
2022-09-05T22:52:45.808Z,98592.28
2022-09-05T22:55:12.874Z,98591.72
2022-09-05T22:57:40.425Z,98588.78
2022-09-05T23:00:08.478Z,98581.81
2022-09-05T23:02:35.440Z,98583.87
2022-09-05T23:05:03.607Z,98574.78
2022-09-05T23:07:32.333Z,98580.97
2022-09-05T23:09:59.703Z,98584.19
2022-09-05T23:12:26.684Z,98570.31
2022-09-05T23:14:53.677Z,98571.31
2022-09-05T23:17:20.610Z,98578.78
2022-09-05T23:19:47.536Z,98569.78
2022-09-05T23:22:14.569Z,98570.06
2022-09-05T23:24:41.497Z,98571.91
2022-09-05T23:27:08.402Z,98578.34
2022-09-05T23:29:35.367Z,98581.97
2022-09-05T23:32:02.475Z,98576.97
2022-09-05T23:34:29.434Z,98575.75
2022-09-05T23:36:56.347Z,98571.97
2022-09-05T23:39:23.356Z,98560.16
2022-09-05T23:41:50.317Z,98559.41
2022-09-05T23:44:17.290Z,98562.09
2022-09-05T23:46:44.469Z,98570.00
2022-09-05T23:49:11.390Z,98561.13
2022-09-05T23:51:38.299Z,98559.34
2022-09-05T23:54:05.237Z,98557.44
2022-09-05T23:56:32.170Z,98561.16
2022-09-05T23:58:59.185Z,98568.75
