createdAt,value
2023-09-06T00:01:53.982Z,17.08
2023-09-06T00:04:20.705Z,17.02
2023-09-06T00:06:47.328Z,16.96
2023-09-06T00:09:13.942Z,16.95
2023-09-06T00:11:41.016Z,16.94
2023-09-06T00:14:07.767Z,16.88
2023-09-06T00:16:34.342Z,16.87
2023-09-06T00:19:01.487Z,16.85
2023-09-06T00:21:28.650Z,16.81
2023-09-06T00:23:55.512Z,16.80
2023-09-06T00:26:22.308Z,16.76
2023-09-06T00:28:49.168Z,16.73
2023-09-06T00:31:15.753Z,16.66
2023-09-06T00:33:43.534Z,16.67
2023-09-06T00:36:10.952Z,16.68
2023-09-06T00:38:38.083Z,16.62
2023-09-06T00:41:04.700Z,16.58
2023-09-06T00:43:31.314Z,16.54
2023-09-06T00:45:58.179Z,16.54
2023-09-06T00:48:27.317Z,16.53
2023-09-06T00:50:56.252Z,16.50
2023-09-06T00:53:24.776Z,16.45
2023-09-06T00:55:51.429Z,16.39
2023-09-06T00:58:19.983Z,16.39
2023-09-06T01:00:48.396Z,16.38
2023-09-06T01:03:16.394Z,16.36
2023-09-06T01:05:51.175Z,16.32
2023-09-06T01:08:28.128Z,16.30
2023-09-06T01:10:55.211Z,16.27
2023-09-06T01:13:21.962Z,16.23
2023-09-06T01:15:52.049Z,16.20
2023-09-06T01:18:19.009Z,16.19
2023-09-06T01:20:54.091Z,16.18
2023-09-06T01:23:37.109Z,16.11
2023-09-06T01:26:04.401Z,16.05
2023-09-06T01:28:32.706Z,16.05
2023-09-06T01:31:02.754Z,16.05
2023-09-06T01:33:30.398Z,16.02
2023-09-06T01:35:58.321Z,16.00
2023-09-06T01:38:25.156Z,15.97
2023-09-06T01:40:52.842Z,15.94
2023-09-06T01:43:19.683Z,15.93
2023-09-06T01:45:53.579Z,15.93
2023-09-06T01:48:22.705Z,15.89
2023-09-06T01:50:49.934Z,15.88
2023-09-06T01:53:16.605Z,15.87
2023-09-06T01:55:44.341Z,15.84
2023-09-06T01:58:12.379Z,15.80
2023-09-06T02:00:39.823Z,15.78
2023-09-06T02:03:08.201Z,15.73
2023-09-06T02:05:35.298Z,15.71
2023-09-06T02:08:02.652Z,15.67
2023-09-06T02:10:29.257Z,15.64
2023-09-06T02:12:55.872Z,15.64
2023-09-06T02:15:24.269Z,15.64
2023-09-06T02:17:51.087Z,15.63
2023-09-06T02:20:21.675Z,15.61
2023-09-06T02:22:53.614Z,15.59
2023-09-06T02:25:26.509Z,15.58
2023-09-06T02:27:54.012Z,15.57
2023-09-06T02:30:21.292Z,15.54
2023-09-06T02:32:51.359Z,15.54
2023-09-06T02:35:17.912Z,15.50
2023-09-06T02:37:44.814Z,15.49
2023-09-06T02:40:18.412Z,15.43
2023-09-06T02:42:45.495Z,15.40
2023-09-06T02:45:13.189Z,15.39
2023-09-06T02:47:49.206Z,15.38
2023-09-06T02:50:24.510Z,15.33
2023-09-06T02:52:54.752Z,15.32
2023-09-06T02:55:22.428Z,15.31
2023-09-06T02:57:50.555Z,15.27
2023-09-06T03:00:27.102Z,15.26
2023-09-06T03:03:08.497Z,15.21
2023-09-06T03:05:42.638Z,15.19
2023-09-06T03:08:13.376Z,15.19
2023-09-06T03:10:42.080Z,15.16
2023-09-06T03:13:12.279Z,15.15
2023-09-06T03:15:44.718Z,15.11
2023-09-06T03:18:12.106Z,15.09
2023-09-06T03:20:45.306Z,15.07
2023-09-06T03:23:22.588Z,15.07
2023-09-06T03:25:56.877Z,15.06
2023-09-06T03:28:29.033Z,15.04
2023-09-06T03:30:59.962Z,15.01
2023-09-06T03:33:28.315Z,14.99
2023-09-06T03:35:55.600Z,14.95
2023-09-06T03:38:26.421Z,14.94
2023-09-06T03:40:53.435Z,14.93
2023-09-06T03:43:32.156Z,14.94
2023-09-06T03:46:00.714Z,14.89
2023-09-06T03:48:29.605Z,14.90
2023-09-06T03:50:58.204Z,14.85
2023-09-06T03:53:26.869Z,14.83
2023-09-06T03:55:59.229Z,14.84
2023-09-06T03:58:35.554Z,14.80
2023-09-06T04:01:05.224Z,14.76
2023-09-06T04:03:35.546Z,14.74
2023-09-06T04:06:04.765Z,14.76
2023-09-06T04:08:33.450Z,14.76
2023-09-06T04:11:01.352Z,14.74
2023-09-06T04:13:29.707Z,14.71
2023-09-06T04:15:57.240Z,14.69
2023-09-06T04:18:25.760Z,14.69
2023-09-06T04:20:52.993Z,14.68
2023-09-06T04:23:21.101Z,14.65
2023-09-06T04:25:52.787Z,14.63
2023-09-06T04:28:26.555Z,14.61
2023-09-06T04:30:55.579Z,14.61
2023-09-06T04:33:25.535Z,14.61
2023-09-06T04:35:58.549Z,14.55
2023-09-06T04:38:25.717Z,14.54
2023-09-06T04:40:59.950Z,14.53
2023-09-06T04:43:30.243Z,14.52
2023-09-06T04:45:59.168Z,14.51
2023-09-06T04:48:26.318Z,14.47
2023-09-06T04:50:57.711Z,14.47
2023-09-06T04:53:25.013Z,14.49
2023-09-06T04:55:53.879Z,14.48
2023-09-06T04:58:25.047Z,14.49
2023-09-06T05:00:51.691Z,14.49
2023-09-06T05:03:19.158Z,14.50
2023-09-06T05:05:50.421Z,14.50
2023-09-06T05:08:17.919Z,14.48
2023-09-06T05:10:44.723Z,14.47
2023-09-06T05:13:12.979Z,14.47
2023-09-06T05:15:42.493Z,14.48
2023-09-06T05:18:11.757Z,14.50
2023-09-06T05:20:40.772Z,14.48
2023-09-06T05:23:13.528Z,14.49
2023-09-06T05:25:42.138Z,14.48
2023-09-06T05:28:13.784Z,14.51
2023-09-06T05:30:45.837Z,14.53
2023-09-06T05:33:16.098Z,14.54
2023-09-06T05:35:44.709Z,14.56
2023-09-06T05:38:13.302Z,14.62
2023-09-06T05:40:42.886Z,14.63
2023-09-06T05:43:14.283Z,14.66
2023-09-06T05:45:41.662Z,14.70
2023-09-06T05:48:12.151Z,14.73
2023-09-06T05:50:39.400Z,14.77
2023-09-06T05:53:06.125Z,14.85
2023-09-06T05:55:33.542Z,14.93
2023-09-06T05:58:00.444Z,16.45
2023-09-06T06:00:29.543Z,19.06
2023-09-06T06:02:59.489Z,20.96
2023-09-06T06:05:27.799Z,22.28
2023-09-06T06:07:54.492Z,23.06
2023-09-06T06:10:21.045Z,23.63
2023-09-06T06:12:47.622Z,24.05
2023-09-06T06:15:14.697Z,24.23
2023-09-06T06:17:42.439Z,24.34
2023-09-06T06:20:12.139Z,24.33
2023-09-06T06:22:39.081Z,24.34
2023-09-06T06:25:08.255Z,24.08
2023-09-06T06:27:35.544Z,23.87
2023-09-06T06:30:02.415Z,23.50
2023-09-06T06:32:29.071Z,23.14
2023-09-06T06:34:57.602Z,22.68
2023-09-06T06:37:24.161Z,22.25
2023-09-06T06:39:50.658Z,21.88
2023-09-06T06:42:17.143Z,21.43
2023-09-06T06:44:52.650Z,21.20
2023-09-06T06:47:19.536Z,21.17
2023-09-06T06:49:47.291Z,21.03
2023-09-06T06:52:13.780Z,20.98
2023-09-06T06:54:41.790Z,20.93
2023-09-06T06:57:08.865Z,20.83
2023-09-06T06:59:35.882Z,20.81
2023-09-06T07:02:02.564Z,20.84
2023-09-06T07:04:29.182Z,20.84
2023-09-06T07:06:55.802Z,20.93
2023-09-06T07:09:22.294Z,21.04
2023-09-06T07:11:50.790Z,21.03
2023-09-06T07:14:17.351Z,21.09
2023-09-06T07:16:44.119Z,21.17
2023-09-06T07:19:10.856Z,21.23
2023-09-06T07:21:37.395Z,21.22
2023-09-06T07:24:05.032Z,21.26
2023-09-06T07:26:31.698Z,21.35
2023-09-06T07:28:58.681Z,21.39
2023-09-06T07:31:25.396Z,21.52
2023-09-06T07:33:52.241Z,21.66
2023-09-06T07:36:20.049Z,21.77
2023-09-06T07:38:47.088Z,21.81
2023-09-06T07:41:13.826Z,21.94
2023-09-06T07:43:40.638Z,22.09
2023-09-06T07:46:10.958Z,22.21
2023-09-06T07:48:40.047Z,22.34
2023-09-06T07:51:07.315Z,22.46
2023-09-06T07:53:34.232Z,22.54
2023-09-06T07:56:01.071Z,22.70
2023-09-06T07:58:30.398Z,22.72
2023-09-06T08:01:14.878Z,22.87
2023-09-06T08:03:46.001Z,22.93
2023-09-06T08:06:12.991Z,23.09
2023-09-06T08:08:39.647Z,23.26
2023-09-06T08:11:07.108Z,23.42
2023-09-06T08:13:34.126Z,23.52
2023-09-06T08:16:01.423Z,23.59
2023-09-06T08:18:30.023Z,23.68
2023-09-06T08:20:57.154Z,23.73
2023-09-06T08:23:23.823Z,23.83
2023-09-06T08:25:50.329Z,24.00
2023-09-06T08:28:19.562Z,24.10
2023-09-06T08:30:48.623Z,24.29
2023-09-06T08:33:15.920Z,24.38
2023-09-06T08:35:43.181Z,24.44
2023-09-06T08:38:13.492Z,24.66
2023-09-06T08:40:40.949Z,24.78
2023-09-06T08:43:11.115Z,24.87
2023-09-06T08:45:38.673Z,24.94
2023-09-06T08:48:05.776Z,25.09
2023-09-06T08:50:34.691Z,25.17
2023-09-06T08:53:02.907Z,25.26
2023-09-06T08:55:29.722Z,25.40
2023-09-06T08:57:58.403Z,25.46
2023-09-06T09:00:25.300Z,25.62
2023-09-06T09:02:53.159Z,25.68
2023-09-06T09:05:21.869Z,25.78
2023-09-06T09:07:50.957Z,25.81
2023-09-06T09:10:18.129Z,25.88
2023-09-06T09:12:44.943Z,26.01
2023-09-06T09:17:57.069Z,26.20
2023-09-06T09:20:27.923Z,26.30
2023-09-06T09:23:02.278Z,26.37
2023-09-06T09:25:28.974Z,26.53
2023-09-06T09:27:57.931Z,26.68
2023-09-06T09:30:25.711Z,26.76
2023-09-06T09:33:01.059Z,26.92
2023-09-06T09:35:28.340Z,26.99
2023-09-06T09:37:55.135Z,27.01
2023-09-06T09:40:49.951Z,27.19
2023-09-06T09:43:18.720Z,27.34
2023-09-06T09:45:46.940Z,27.43
2023-09-06T09:48:18.262Z,27.45
2023-09-06T09:50:47.625Z,27.58
2023-09-06T09:53:22.293Z,27.66
2023-09-06T09:55:51.208Z,27.73
2023-09-06T09:58:20.399Z,27.72
2023-09-06T10:00:51.444Z,27.89
2023-09-06T10:03:19.926Z,28.01
2023-09-06T10:05:48.482Z,28.13
2023-09-06T10:08:18.999Z,28.26
2023-09-06T10:10:45.935Z,28.42
2023-09-06T10:13:15.683Z,28.52
2023-09-06T10:15:44.593Z,28.63
2023-09-06T10:18:12.725Z,28.60
2023-09-06T10:20:40.811Z,28.68
2023-09-06T10:23:08.410Z,28.76
2023-09-06T10:25:41.019Z,28.66
2023-09-06T10:28:08.494Z,28.69
2023-09-06T10:30:43.637Z,28.64
2023-09-06T10:33:29.111Z,28.65
2023-09-06T10:35:59.109Z,28.67
2023-09-06T10:38:27.940Z,28.65
2023-09-06T10:40:57.450Z,28.63
2023-09-06T10:43:29.747Z,28.69
2023-09-06T10:45:57.691Z,28.69
2023-09-06T10:48:24.907Z,28.67
2023-09-06T10:51:20.920Z,28.76
2023-09-06T10:53:49.199Z,28.78
2023-09-06T10:56:28.886Z,28.88
2023-09-06T10:58:58.502Z,28.85
2023-09-06T11:01:25.941Z,28.90
2023-09-06T11:03:52.913Z,28.87
2023-09-06T11:06:22.696Z,28.90
2023-09-06T11:08:50.563Z,28.75
2023-09-06T11:11:17.214Z,28.80
2023-09-06T11:13:46.073Z,28.79
2023-09-06T11:16:15.155Z,28.75
2023-09-06T11:18:47.073Z,28.81
2023-09-06T11:21:20.364Z,28.82
2023-09-06T11:23:49.095Z,28.87
2023-09-06T11:26:16.344Z,28.88
2023-09-06T11:28:44.560Z,28.90
2023-09-06T11:31:23.364Z,28.91
2023-09-06T11:33:57.223Z,28.92
2023-09-06T11:36:33.190Z,28.91
2023-09-06T11:39:13.365Z,28.85
2023-09-06T11:41:41.377Z,28.83
2023-09-06T11:44:11.172Z,28.81
2023-09-06T11:46:39.809Z,28.76
2023-09-06T11:49:07.897Z,28.74
2023-09-06T11:51:34.830Z,28.73
2023-09-06T11:54:10.521Z,28.70
2023-09-06T11:56:41.088Z,28.66
2023-09-06T11:59:13.866Z,28.62
2023-09-06T12:01:41.540Z,28.58
2023-09-06T12:04:14.486Z,28.54
2023-09-06T12:06:43.210Z,28.52
2023-09-06T12:09:13.469Z,28.56
2023-09-06T12:11:40.707Z,28.59
2023-09-06T12:14:10.128Z,28.67
2023-09-06T12:16:38.060Z,28.63
2023-09-06T12:19:04.811Z,28.65
2023-09-06T12:21:31.551Z,28.62
2023-09-06T12:23:59.423Z,28.57
2023-09-06T12:26:26.177Z,28.56
2023-09-06T12:28:52.911Z,28.53
2023-09-06T12:31:19.710Z,28.52
2023-09-06T12:33:49.135Z,28.58
2023-09-06T12:36:18.787Z,28.58
2023-09-06T12:38:45.846Z,28.54
2023-09-06T12:41:13.519Z,28.55
2023-09-06T12:43:40.163Z,28.53
2023-09-06T12:46:10.083Z,28.54
2023-09-06T12:48:37.194Z,28.56
2023-09-06T12:51:06.202Z,28.61
2023-09-06T12:53:33.491Z,28.55
2023-09-06T12:56:00.324Z,28.56
2023-09-06T12:58:28.126Z,28.53
2023-09-06T13:00:55.839Z,28.55
2023-09-06T13:03:22.672Z,28.50
2023-09-06T13:05:50.257Z,28.51
2023-09-06T13:08:18.581Z,28.48
2023-09-06T13:10:47.037Z,28.50
2023-09-06T13:13:13.664Z,28.50
2023-09-06T13:15:40.213Z,28.51
2023-09-06T13:18:07.833Z,28.49
2023-09-06T13:20:34.688Z,28.41
2023-09-06T13:23:01.255Z,28.39
2023-09-06T13:25:27.802Z,28.40
2023-09-06T13:27:54.517Z,28.40
2023-09-06T13:30:21.210Z,28.44
2023-09-06T13:32:47.847Z,28.43
2023-09-06T13:35:14.551Z,28.46
2023-09-06T13:37:41.379Z,28.45
2023-09-06T13:40:09.387Z,28.47
2023-09-06T13:42:36.168Z,28.48
2023-09-06T13:45:02.994Z,28.49
2023-09-06T13:47:29.608Z,28.48
2023-09-06T13:49:56.223Z,28.43
2023-09-06T13:52:22.731Z,28.42
2023-09-06T13:54:49.310Z,28.45
2023-09-06T13:57:15.935Z,28.45
2023-09-06T13:59:42.824Z,28.43
2023-09-06T14:02:09.875Z,28.42
2023-09-06T14:04:36.975Z,28.42
2023-09-06T14:07:04.124Z,28.44
2023-09-06T14:09:30.721Z,28.43
2023-09-06T14:11:57.412Z,28.40
2023-09-06T14:14:24.709Z,28.37
2023-09-06T14:16:52.022Z,28.36
2023-09-06T14:19:18.585Z,28.35
2023-09-06T14:21:47.337Z,28.36
2023-09-06T14:24:16.214Z,28.36
2023-09-06T14:26:46.216Z,28.32
2023-09-06T14:29:15.982Z,28.29
2023-09-06T14:31:42.605Z,28.25
2023-09-06T14:34:09.308Z,28.27
2023-09-06T14:36:36.313Z,28.27
2023-09-06T14:39:05.782Z,28.26
2023-09-06T14:41:33.875Z,28.21
2023-09-06T14:44:00.532Z,28.20
2023-09-06T14:46:27.203Z,28.21
2023-09-06T14:48:53.844Z,28.20
2023-09-06T14:51:20.626Z,28.16
2023-09-06T14:53:47.322Z,28.18
2023-09-06T14:56:16.132Z,28.18
2023-09-06T14:58:43.374Z,28.18
2023-09-06T15:01:10.118Z,28.16
2023-09-06T15:03:37.012Z,28.16
2023-09-06T15:06:07.455Z,28.18
2023-09-06T15:08:34.363Z,28.13
2023-09-06T15:11:01.122Z,28.12
2023-09-06T15:13:29.154Z,28.11
2023-09-06T15:15:56.254Z,28.08
2023-09-06T15:18:22.912Z,28.05
2023-09-06T15:20:49.680Z,28.02
2023-09-06T15:23:16.482Z,28.02
2023-09-06T15:25:45.124Z,28.00
2023-09-06T15:28:11.976Z,27.96
2023-09-06T15:30:38.701Z,27.95
2023-09-06T15:33:05.539Z,27.94
2023-09-06T15:35:32.305Z,27.91
2023-09-06T15:38:01.002Z,27.85
2023-09-06T15:40:27.681Z,27.78
2023-09-06T15:42:54.372Z,27.76
2023-09-06T15:45:21.045Z,27.74
2023-09-06T15:47:49.225Z,27.73
2023-09-06T15:50:19.064Z,27.70
2023-09-06T15:52:47.772Z,27.67
2023-09-06T15:55:14.830Z,27.64
2023-09-06T15:57:42.707Z,27.63
2023-09-06T16:00:24.467Z,27.65
2023-09-06T16:02:57.465Z,27.66
2023-09-06T16:05:24.357Z,27.66
2023-09-06T16:07:50.956Z,27.64
2023-09-06T16:10:17.766Z,27.60
2023-09-06T16:12:47.426Z,27.54
2023-09-06T16:15:16.897Z,27.51
2023-09-06T16:17:45.988Z,27.53
2023-09-06T16:20:13.458Z,27.53
2023-09-06T16:22:40.086Z,27.52
2023-09-06T16:25:08.935Z,27.53
2023-09-06T16:27:36.025Z,27.49
2023-09-06T16:30:06.816Z,27.48
2023-09-06T16:32:33.872Z,27.46
2023-09-06T16:35:00.908Z,27.46
2023-09-06T16:37:27.631Z,27.45
2023-09-06T16:39:54.292Z,27.46
2023-09-06T16:42:22.383Z,27.49
2023-09-06T16:44:49.047Z,27.44
2023-09-06T16:47:15.676Z,27.43
2023-09-06T16:49:43.683Z,27.40
2023-09-06T16:52:10.434Z,27.37
2023-09-06T16:54:37.557Z,27.37
2023-09-06T16:57:05.257Z,27.31
2023-09-06T16:59:32.561Z,27.26
2023-09-06T17:01:59.299Z,27.20
2023-09-06T17:04:26.357Z,27.16
2023-09-06T17:06:52.989Z,27.08
2023-09-06T17:09:19.639Z,27.05
2023-09-06T17:11:46.234Z,27.03
2023-09-06T17:14:13.118Z,26.92
2023-09-06T17:16:40.067Z,26.85
2023-09-06T17:19:10.402Z,26.78
2023-09-06T17:21:40.474Z,26.75
2023-09-06T17:24:10.346Z,26.74
2023-09-06T17:26:38.083Z,26.68
2023-09-06T17:29:11.215Z,26.65
2023-09-06T17:31:37.939Z,26.55
2023-09-06T17:34:04.682Z,26.46
2023-09-06T17:36:31.312Z,26.40
2023-09-06T17:38:57.932Z,26.35
2023-09-06T17:41:24.850Z,26.26
2023-09-06T17:43:52.138Z,26.24
2023-09-06T17:46:25.179Z,26.18
2023-09-06T17:48:54.057Z,26.08
2023-09-06T17:51:21.039Z,26.00
2023-09-06T17:53:48.793Z,25.90
2023-09-06T17:56:17.469Z,25.83
2023-09-06T17:58:45.547Z,25.70
2023-09-06T18:01:15.156Z,25.60
2023-09-06T18:03:44.727Z,25.54
2023-09-06T18:06:14.581Z,25.46
2023-09-06T18:08:43.479Z,25.39
2023-09-06T18:11:10.360Z,25.31
2023-09-06T18:13:40.432Z,25.20
2023-09-06T18:16:12.091Z,25.08
2023-09-06T18:18:39.155Z,24.93
2023-09-06T18:21:10.188Z,24.81
2023-09-06T18:23:38.588Z,24.68
2023-09-06T18:26:06.230Z,24.54
2023-09-06T18:28:33.230Z,24.45
2023-09-06T18:31:01.581Z,24.34
2023-09-06T18:33:28.370Z,24.23
2023-09-06T18:35:58.915Z,24.16
2023-09-06T18:38:27.903Z,24.08
2023-09-06T18:40:57.272Z,23.98
2023-09-06T18:43:24.465Z,23.87
2023-09-06T18:45:51.589Z,23.75
2023-09-06T18:48:20.392Z,23.67
2023-09-06T18:50:48.116Z,23.60
2023-09-06T18:53:15.020Z,23.49
2023-09-06T18:55:44.841Z,23.36
2023-09-06T18:58:12.636Z,23.25
2023-09-06T19:00:42.906Z,23.21
2023-09-06T19:03:14.217Z,23.16
2023-09-06T19:05:42.465Z,23.07
2023-09-06T19:08:15.269Z,22.96
2023-09-06T19:10:43.281Z,22.90
2023-09-06T19:13:11.437Z,22.82
2023-09-06T19:15:38.056Z,22.72
2023-09-06T19:18:07.023Z,22.58
2023-09-06T19:20:34.042Z,22.54
2023-09-06T19:23:00.680Z,22.49
2023-09-06T19:25:28.531Z,22.43
2023-09-06T19:27:55.399Z,22.36
2023-09-06T19:30:22.237Z,22.28
2023-09-06T19:32:49.005Z,22.22
2023-09-06T19:35:15.708Z,22.13
2023-09-06T19:37:42.288Z,22.04
2023-09-06T19:40:09.458Z,21.92
2023-09-06T19:42:36.172Z,21.88
2023-09-06T19:45:03.245Z,21.87
2023-09-06T19:47:29.882Z,21.78
2023-09-06T19:49:57.112Z,21.71
2023-09-06T19:52:24.104Z,21.65
2023-09-06T19:54:50.656Z,21.57
2023-09-06T19:57:17.261Z,21.52
2023-09-06T19:59:43.934Z,21.45
2023-09-06T20:02:10.635Z,21.42
2023-09-06T20:04:37.521Z,21.35
2023-09-06T20:07:05.482Z,21.26
2023-09-06T20:09:32.446Z,21.18
2023-09-06T20:11:59.133Z,21.11
2023-09-06T20:14:28.742Z,21.06
2023-09-06T20:16:56.946Z,21.01
2023-09-06T20:19:24.750Z,20.98
2023-09-06T20:21:51.338Z,20.88
2023-09-06T20:24:18.330Z,20.81
2023-09-06T20:26:45.159Z,20.73
2023-09-06T20:29:11.855Z,20.66
2023-09-06T20:31:38.609Z,20.59
2023-09-06T20:34:05.325Z,20.55
2023-09-06T20:36:34.216Z,20.53
2023-09-06T20:39:01.036Z,20.45
2023-09-06T20:41:27.647Z,20.37
2023-09-06T20:43:54.273Z,20.33
2023-09-06T20:46:20.931Z,20.26
2023-09-06T20:48:47.646Z,20.20
2023-09-06T20:51:17.305Z,20.13
2023-09-06T20:53:44.547Z,20.10
2023-09-06T20:56:11.854Z,20.06
2023-09-06T20:58:38.872Z,19.99
2023-09-06T21:01:16.520Z,19.95
2023-09-06T21:03:43.366Z,19.88
2023-09-06T21:06:11.792Z,19.87
2023-09-06T21:08:38.681Z,19.81
2023-09-06T21:11:05.404Z,19.78
2023-09-06T21:13:33.391Z,19.72
2023-09-06T21:16:02.514Z,19.69
2023-09-06T21:18:30.906Z,19.61
2023-09-06T21:20:58.247Z,19.54
2023-09-06T21:23:24.887Z,19.50
2023-09-06T21:25:51.527Z,19.41
2023-09-06T21:28:18.385Z,19.38
2023-09-06T21:30:48.455Z,19.36
2023-09-06T21:33:16.221Z,19.31
2023-09-06T21:35:44.977Z,19.29
2023-09-06T21:38:12.387Z,19.25
2023-09-06T21:40:44.176Z,19.22
2023-09-06T21:43:18.566Z,19.16
2023-09-06T21:45:45.950Z,19.10
2023-09-06T21:48:12.887Z,19.08
2023-09-06T21:50:41.842Z,19.02
2023-09-06T21:53:09.547Z,18.95
2023-09-06T21:55:36.349Z,18.89
2023-09-06T21:58:10.506Z,18.89
2023-09-06T22:00:40.084Z,18.85
2023-09-06T22:03:25.565Z,18.79
2023-09-06T22:06:10.459Z,18.75
2023-09-06T22:08:55.646Z,18.74
2023-09-06T22:11:41.440Z,18.69
2023-09-06T22:14:11.184Z,18.65
2023-09-06T22:16:38.058Z,18.62
2023-09-06T22:19:04.940Z,18.57
2023-09-06T22:21:31.562Z,18.50
2023-09-06T22:23:58.648Z,18.45
2023-09-06T22:26:25.217Z,18.43
2023-09-06T22:28:54.170Z,18.36
2023-09-06T22:31:22.913Z,18.30
2023-09-06T22:33:49.737Z,18.29
2023-09-06T22:36:16.569Z,18.25
2023-09-06T22:38:43.111Z,18.22
2023-09-06T22:41:09.642Z,18.20
2023-09-06T22:43:36.145Z,18.16
2023-09-06T22:46:03.492Z,18.13
2023-09-06T22:48:40.585Z,18.09
2023-09-06T22:51:14.863Z,18.04
2023-09-06T22:53:41.858Z,18.02
2023-09-06T22:56:08.644Z,18.00
2023-09-06T22:58:35.283Z,17.98
2023-09-06T23:01:08.667Z,17.98
2023-09-06T23:03:35.783Z,17.92
2023-09-06T23:06:03.124Z,17.83
2023-09-06T23:08:30.054Z,17.81
2023-09-06T23:10:58.360Z,17.76
2023-09-06T23:13:25.232Z,17.74
2023-09-06T23:15:52.946Z,17.71
2023-09-06T23:18:21.844Z,17.65
2023-09-06T23:20:49.422Z,17.60
2023-09-06T23:23:18.271Z,17.60
2023-09-06T23:25:47.286Z,17.58
2023-09-06T23:28:21.716Z,17.56
2023-09-06T23:30:54.842Z,17.52
2023-09-06T23:33:40.082Z,17.49
2023-09-06T23:36:10.465Z,17.45
2023-09-06T23:38:37.698Z,17.43
2023-09-06T23:41:09.431Z,17.40
2023-09-06T23:43:36.090Z,17.36
2023-09-06T23:46:03.641Z,17.31
2023-09-06T23:48:30.439Z,17.30
2023-09-06T23:51:00.205Z,17.27
2023-09-06T23:53:27.117Z,17.25
2023-09-06T23:55:56.882Z,17.20
2023-09-06T23:58:24.095Z,17.16
