createdAt,value
2023-02-09T00:01:05.724Z,103363.44
2023-02-09T00:03:32.847Z,103359.91
2023-02-09T00:06:01.547Z,103358.61
2023-02-09T00:08:29.986Z,103360.63
2023-02-09T00:10:58.055Z,103353.17
2023-02-09T00:13:25.210Z,103355.16
2023-02-09T00:15:56.547Z,103353.88
2023-02-09T00:18:25.956Z,103350.88
2023-02-09T00:21:00.211Z,103353.02
2023-02-09T00:23:28.574Z,103353.91
2023-02-09T00:26:01.851Z,103352.34
2023-02-09T00:28:29.071Z,103341.79
2023-02-09T00:30:56.000Z,103340.67
2023-02-09T00:33:22.892Z,103336.42
2023-02-09T00:35:49.718Z,103331.14
2023-02-09T00:38:16.595Z,103332.52
2023-02-09T00:40:44.044Z,103332.99
2023-02-09T00:43:11.273Z,103331.23
2023-02-09T00:45:38.440Z,103332.95
2023-02-09T00:48:05.930Z,103332.98
2023-02-09T00:50:32.901Z,103331.50
2023-02-09T00:52:59.717Z,103333.61
2023-02-09T00:55:26.834Z,103330.71
2023-02-09T00:57:54.064Z,103329.83
2023-02-09T01:00:21.227Z,103329.76
2023-02-09T01:02:49.092Z,103325.59
2023-02-09T01:05:16.270Z,103326.95
2023-02-09T01:07:45.052Z,103328.98
2023-02-09T01:10:12.046Z,103329.23
2023-02-09T01:12:40.322Z,103329.29
2023-02-09T01:15:07.825Z,103326.14
2023-02-09T01:17:46.587Z,103323.24
2023-02-09T01:20:13.695Z,103316.77
2023-02-09T01:22:42.072Z,103310.17
2023-02-09T01:25:09.303Z,103308.38
2023-02-09T01:27:36.104Z,103307.44
2023-02-09T01:30:03.560Z,103308.34
2023-02-09T01:32:32.240Z,103311.27
2023-02-09T01:34:59.552Z,103312.98
2023-02-09T01:37:26.431Z,103305.36
2023-02-09T01:39:53.320Z,103305.79
2023-02-09T01:42:20.273Z,103302.79
2023-02-09T01:45:32.268Z,103299.81
2023-02-09T01:48:03.213Z,103296.64
2023-02-09T01:50:33.128Z,103294.84
2023-02-09T01:53:00.217Z,103292.60
2023-02-09T01:55:28.515Z,103288.16
2023-02-09T01:57:58.350Z,103286.36
2023-02-09T02:00:25.258Z,103282.93
2023-02-09T02:02:55.205Z,103281.83
2023-02-09T02:05:24.220Z,103282.99
2023-02-09T02:07:53.681Z,103280.43
2023-02-09T02:10:20.795Z,103278.63
2023-02-09T02:12:48.121Z,103276.84
2023-02-09T02:15:15.232Z,103279.66
2023-02-09T02:18:10.226Z,103276.95
2023-02-09T02:20:59.404Z,103278.05
2023-02-09T02:24:18.105Z,103281.23
2023-02-09T02:26:50.780Z,103278.57
2023-02-09T02:29:46.623Z,103281.27
2023-02-09T02:32:23.734Z,103281.29
2023-02-09T02:34:57.365Z,103279.94
2023-02-09T02:37:42.266Z,103277.45
2023-02-09T02:40:37.404Z,103278.06
2023-02-09T02:43:09.190Z,103272.09
2023-02-09T02:45:35.962Z,103269.77
2023-02-09T02:48:21.445Z,103266.14
2023-02-09T02:51:01.139Z,103268.88
2023-02-09T02:53:29.423Z,103269.02
2023-02-09T02:55:59.562Z,103272.88
2023-02-09T02:58:26.532Z,103271.48
2023-02-09T03:00:55.026Z,103274.27
2023-02-09T03:03:24.512Z,103272.59
2023-02-09T03:05:51.612Z,103268.66
2023-02-09T03:08:18.424Z,103268.70
2023-02-09T03:10:45.632Z,103266.95
2023-02-09T03:13:19.960Z,103260.67
2023-02-09T03:16:05.350Z,103258.35
2023-02-09T03:18:37.669Z,103257.13
2023-02-09T03:21:31.483Z,103256.79
2023-02-09T03:24:11.313Z,103256.78
2023-02-09T03:26:45.986Z,103253.61
2023-02-09T03:29:13.094Z,103253.42
2023-02-09T03:31:40.023Z,103249.52
2023-02-09T03:34:06.819Z,103246.84
2023-02-09T03:36:36.830Z,103242.84
2023-02-09T03:39:03.844Z,103237.10
2023-02-09T03:41:30.768Z,103242.26
2023-02-09T03:44:15.990Z,103241.64
2023-02-09T03:46:43.055Z,103238.80
2023-02-09T03:49:10.424Z,103237.93
2023-02-09T03:51:37.299Z,103241.83
2023-02-09T03:54:04.098Z,103243.31
2023-02-09T03:56:30.930Z,103241.12
2023-02-09T03:58:57.787Z,103243.27
2023-02-09T04:01:24.815Z,103244.58
2023-02-09T04:03:51.751Z,103244.44
2023-02-09T04:06:18.548Z,103242.16
2023-02-09T04:08:46.635Z,103244.64
2023-02-09T04:11:13.477Z,103246.08
2023-02-09T04:13:41.505Z,103244.44
2023-02-09T04:16:08.582Z,103243.94
2023-02-09T04:18:35.513Z,103249.25
2023-02-09T04:21:02.361Z,103250.24
2023-02-09T04:23:29.619Z,103252.19
2023-02-09T04:25:56.401Z,103248.27
2023-02-09T04:28:23.657Z,103245.70
2023-02-09T04:30:54.364Z,103246.79
2023-02-09T04:33:22.311Z,103241.30
2023-02-09T04:35:49.417Z,103236.96
2023-02-09T04:38:18.862Z,103237.51
2023-02-09T04:40:47.099Z,103230.73
2023-02-09T04:43:14.306Z,103222.42
2023-02-09T04:45:41.350Z,103221.71
2023-02-09T04:48:11.107Z,103219.48
2023-02-09T04:50:37.921Z,103217.70
2023-02-09T04:53:04.825Z,103214.39
2023-02-09T04:55:31.788Z,103211.99
2023-02-09T04:58:17.671Z,103214.36
2023-02-09T05:00:45.002Z,103217.16
2023-02-09T05:03:12.954Z,103220.69
2023-02-09T05:05:40.747Z,103221.34
2023-02-09T05:08:08.147Z,103222.87
2023-02-09T05:10:35.078Z,103219.23
2023-02-09T05:13:02.148Z,103215.17
2023-02-09T05:15:29.161Z,103212.13
2023-02-09T05:17:56.163Z,103212.45
2023-02-09T05:20:23.061Z,103211.39
2023-02-09T05:22:51.644Z,103201.38
2023-02-09T05:25:18.560Z,103206.04
2023-02-09T05:27:46.321Z,103207.26
2023-02-09T05:30:15.891Z,103204.83
2023-02-09T05:32:43.109Z,103205.81
2023-02-09T05:35:10.202Z,103203.21
2023-02-09T05:37:37.131Z,103204.11
2023-02-09T05:40:04.447Z,103200.20
2023-02-09T05:42:33.068Z,103199.56
2023-02-09T05:45:00.902Z,103196.77
2023-02-09T05:47:27.886Z,103198.35
2023-02-09T05:49:54.898Z,103195.29
2023-02-09T05:52:22.868Z,103186.15
2023-02-09T05:54:49.836Z,103188.24
2023-02-09T05:57:17.217Z,103194.38
2023-02-09T05:59:44.136Z,103191.71
2023-02-09T06:02:11.628Z,103191.64
2023-02-09T06:04:38.580Z,103191.77
2023-02-09T06:07:05.707Z,103193.60
2023-02-09T06:09:32.883Z,103193.00
2023-02-09T06:12:00.675Z,103191.33
2023-02-09T06:14:27.605Z,103187.30
2023-02-09T06:16:55.834Z,103192.58
2023-02-09T06:19:22.977Z,103187.14
2023-02-09T06:21:49.873Z,103188.23
2023-02-09T06:24:16.819Z,103188.63
2023-02-09T06:26:43.600Z,103192.95
2023-02-09T06:29:10.755Z,103191.07
2023-02-09T06:31:37.854Z,103190.75
2023-02-09T06:34:05.251Z,103192.27
2023-02-09T06:36:32.346Z,103189.41
2023-02-09T06:38:59.871Z,103195.27
2023-02-09T06:41:27.643Z,103194.10
2023-02-09T06:43:54.933Z,103190.92
2023-02-09T06:46:21.747Z,103188.23
2023-02-09T06:48:48.841Z,103189.77
2023-02-09T06:51:16.522Z,103187.74
2023-02-09T06:53:43.508Z,103189.64
2023-02-09T06:56:10.973Z,103195.52
2023-02-09T06:58:38.078Z,103194.44
2023-02-09T07:01:09.904Z,103198.75
2023-02-09T07:03:37.186Z,103193.19
2023-02-09T07:06:09.362Z,103189.56
2023-02-09T07:08:36.642Z,103190.67
2023-02-09T07:11:06.000Z,103192.45
2023-02-09T07:13:33.299Z,103189.10
2023-02-09T07:16:02.775Z,103190.81
2023-02-09T07:18:32.825Z,103194.33
2023-02-09T07:21:04.806Z,103196.20
2023-02-09T07:23:31.921Z,103197.08
2023-02-09T07:26:04.077Z,103188.80
2023-02-09T07:28:33.239Z,103187.42
2023-02-09T07:31:05.798Z,103186.70
2023-02-09T07:33:33.088Z,103188.18
2023-02-09T07:36:06.108Z,103187.71
2023-02-09T07:38:34.258Z,103184.39
2023-02-09T07:41:02.302Z,103180.40
2023-02-09T07:43:29.253Z,103179.96
2023-02-09T07:46:00.572Z,103177.44
2023-02-09T07:48:27.710Z,103175.88
2023-02-09T07:50:54.609Z,103175.55
2023-02-09T07:53:21.544Z,103175.51
2023-02-09T07:55:48.565Z,103171.11
2023-02-09T07:58:17.678Z,103174.06
2023-02-09T08:00:53.861Z,103173.54
2023-02-09T08:03:22.076Z,103172.35
2023-02-09T08:05:58.478Z,103166.98
2023-02-09T08:08:26.258Z,103164.70
2023-02-09T08:10:54.334Z,103169.79
2023-02-09T08:13:22.457Z,103170.73
2023-02-09T08:15:52.111Z,103173.42
2023-02-09T08:18:21.461Z,103169.70
2023-02-09T08:20:50.108Z,103169.70
2023-02-09T08:23:23.334Z,103165.46
2023-02-09T08:25:51.003Z,103163.16
2023-02-09T08:28:19.311Z,103160.17
2023-02-09T08:30:47.178Z,103159.93
2023-02-09T08:33:14.689Z,103158.81
2023-02-09T08:35:42.336Z,103153.54
2023-02-09T08:38:09.396Z,103149.65
2023-02-09T08:40:40.756Z,103152.04
2023-02-09T08:43:08.055Z,103151.64
2023-02-09T08:45:36.614Z,103149.89
2023-02-09T08:48:05.920Z,103152.78
2023-02-09T08:50:33.801Z,103152.30
2023-02-09T08:53:02.406Z,103153.46
2023-02-09T08:55:31.483Z,103149.41
2023-02-09T08:57:58.633Z,103152.33
2023-02-09T09:00:26.408Z,103150.63
2023-02-09T09:02:54.553Z,103148.61
2023-02-09T09:05:22.418Z,103146.15
2023-02-09T09:07:51.416Z,103144.16
2023-02-09T09:10:19.438Z,103138.40
2023-02-09T09:12:47.311Z,103134.20
2023-02-09T09:15:14.171Z,103129.42
2023-02-09T09:17:42.721Z,103129.89
2023-02-09T09:20:10.158Z,103118.23
2023-02-09T09:22:39.378Z,103110.58
2023-02-09T09:25:06.632Z,103110.63
2023-02-09T09:27:34.473Z,103101.92
2023-02-09T09:30:02.762Z,103091.42
2023-02-09T09:32:31.763Z,103087.09
2023-02-09T09:34:58.816Z,103081.58
2023-02-09T09:37:25.937Z,103076.85
2023-02-09T09:39:53.215Z,103073.08
2023-02-09T09:42:23.175Z,103069.45
2023-02-09T09:44:50.351Z,103064.98
2023-02-09T09:47:22.392Z,103063.80
2023-02-09T09:49:49.263Z,103063.66
2023-02-09T09:52:19.304Z,103059.41
2023-02-09T09:54:46.158Z,103057.77
2023-02-09T09:57:20.225Z,103054.75
2023-02-09T09:59:47.879Z,103048.50
2023-02-09T10:02:29.592Z,103044.57
2023-02-09T10:05:05.097Z,103041.83
2023-02-09T10:07:32.475Z,103031.45
2023-02-09T10:10:05.620Z,103026.55
2023-02-09T10:12:38.641Z,103022.29
2023-02-09T10:15:35.843Z,103020.35
2023-02-09T10:18:11.183Z,103016.52
2023-02-09T10:20:56.271Z,103005.81
2023-02-09T10:23:47.654Z,102996.19
2023-02-09T10:26:23.364Z,102991.45
2023-02-09T10:28:56.040Z,102987.63
2023-02-09T10:31:35.612Z,102982.50
2023-02-09T10:34:30.386Z,102978.65
2023-02-09T10:37:19.976Z,102976.45
2023-02-09T10:40:00.720Z,102975.60
2023-02-09T10:42:30.274Z,102971.60
2023-02-09T10:45:04.958Z,102966.42
2023-02-09T10:47:32.223Z,102960.34
2023-02-09T10:50:00.720Z,102961.59
2023-02-09T10:52:35.522Z,102954.70
2023-02-09T10:55:30.214Z,102954.65
2023-02-09T10:58:09.565Z,102948.94
2023-02-09T11:00:58.115Z,102948.70
2023-02-09T11:03:25.174Z,102945.06
2023-02-09T11:06:00.945Z,102946.95
2023-02-09T11:08:42.408Z,102943.58
2023-02-09T11:11:21.409Z,102935.48
2023-02-09T11:13:48.329Z,102923.94
2023-02-09T11:16:33.540Z,102921.69
2023-02-09T11:19:13.896Z,102918.96
2023-02-09T11:21:50.015Z,102909.80
2023-02-09T11:24:26.412Z,102905.33
2023-02-09T11:27:04.087Z,102909.69
2023-02-09T11:29:40.932Z,102904.69
2023-02-09T11:32:20.337Z,102901.03
2023-02-09T11:35:15.029Z,102900.79
2023-02-09T11:38:05.135Z,102892.30
2023-02-09T11:40:39.748Z,102892.12
2023-02-09T11:43:09.763Z,102891.98
2023-02-09T11:46:03.746Z,102887.17
2023-02-09T11:48:32.574Z,102879.59
2023-02-09T11:51:13.587Z,102880.10
2023-02-09T11:53:56.709Z,102877.63
2023-02-09T11:56:24.331Z,102872.61
2023-02-09T11:58:57.187Z,102870.02
2023-02-09T12:01:43.862Z,102866.39
2023-02-09T12:04:16.403Z,102862.77
2023-02-09T12:06:44.644Z,102865.16
2023-02-09T12:09:18.209Z,102861.75
2023-02-09T12:12:15.267Z,102861.09
2023-02-09T12:14:53.487Z,102856.89
2023-02-09T12:17:29.274Z,102854.30
2023-02-09T12:19:59.982Z,102852.65
2023-02-09T12:22:33.919Z,102849.65
2023-02-09T12:25:36.045Z,102854.96
2023-02-09T12:28:10.528Z,102850.56
2023-02-09T12:30:40.795Z,102851.35
2023-02-09T12:33:23.054Z,102853.13
2023-02-09T12:36:27.830Z,102848.84
2023-02-09T12:39:05.515Z,102849.77
2023-02-09T12:41:33.469Z,102848.02
2023-02-09T12:44:09.820Z,102847.46
2023-02-09T12:46:55.073Z,102843.29
2023-02-09T12:49:33.633Z,102841.36
2023-02-09T12:52:00.449Z,102836.32
2023-02-09T12:54:36.254Z,102834.39
2023-02-09T12:57:15.416Z,102834.52
2023-02-09T13:00:03.696Z,102835.15
2023-02-09T13:02:51.724Z,102829.42
2023-02-09T13:05:23.082Z,102830.48
2023-02-09T13:08:12.665Z,102827.56
2023-02-09T13:11:10.724Z,102821.05
2023-02-09T13:13:41.317Z,102821.98
2023-02-09T13:16:29.214Z,102825.99
2023-02-09T13:19:06.570Z,102824.31
2023-02-09T13:21:39.079Z,102824.14
2023-02-09T13:24:10.096Z,102819.92
2023-02-09T13:26:48.335Z,102818.83
2023-02-09T13:29:22.010Z,102817.21
2023-02-09T13:32:14.299Z,102814.05
2023-02-09T13:34:41.812Z,102808.98
2023-02-09T13:37:47.156Z,102805.84
2023-02-09T13:40:23.067Z,102803.42
2023-02-09T13:43:03.023Z,102802.71
2023-02-09T13:45:30.851Z,102802.53
2023-02-09T13:48:03.703Z,102804.21
2023-02-09T13:50:31.407Z,102799.33
2023-02-09T13:53:09.158Z,102801.33
2023-02-09T13:55:40.252Z,102802.30
2023-02-09T13:58:07.843Z,102799.66
2023-02-09T14:00:40.852Z,102800.11
2023-02-09T14:03:16.309Z,102798.52
2023-02-09T14:05:46.559Z,102798.98
2023-02-09T14:08:15.631Z,102793.02
2023-02-09T14:10:45.793Z,102790.69
2023-02-09T14:13:19.910Z,102790.25
2023-02-09T14:16:06.702Z,102786.71
2023-02-09T14:19:41.810Z,102780.31
2023-02-09T14:22:43.833Z,102776.58
2023-02-09T14:25:14.199Z,102775.52
2023-02-09T14:27:41.171Z,102778.64
2023-02-09T14:30:24.974Z,102776.23
2023-02-09T14:32:56.214Z,102781.23
2023-02-09T14:35:30.821Z,102784.20
2023-02-09T14:38:01.234Z,102784.42
2023-02-09T14:40:29.506Z,102779.61
2023-02-09T14:43:02.582Z,102775.30
2023-02-09T14:45:35.539Z,102775.23
2023-02-09T14:48:18.169Z,102775.98
2023-02-09T14:50:46.189Z,102775.51
2023-02-09T14:53:14.317Z,102770.54
2023-02-09T14:55:41.722Z,102772.77
2023-02-09T14:58:22.709Z,102773.98
2023-02-09T15:00:50.405Z,102770.35
2023-02-09T15:03:17.559Z,102773.48
2023-02-09T15:05:46.693Z,102771.81
2023-02-09T15:08:22.231Z,102771.52
2023-02-09T15:10:52.794Z,102772.72
2023-02-09T15:13:20.867Z,102776.18
2023-02-09T15:15:53.035Z,102777.55
2023-02-09T15:18:25.086Z,102779.61
2023-02-09T15:20:52.188Z,102779.67
2023-02-09T15:23:19.770Z,102778.71
2023-02-09T15:25:47.534Z,102781.19
2023-02-09T15:28:31.752Z,102779.71
2023-02-09T15:30:58.779Z,102782.34
2023-02-09T15:33:26.277Z,102781.23
2023-02-09T15:35:53.654Z,102779.77
2023-02-09T15:38:20.502Z,102780.36
2023-02-09T15:41:08.120Z,102781.11
2023-02-09T15:43:53.710Z,102783.92
2023-02-09T15:46:40.858Z,102788.86
2023-02-09T15:49:07.851Z,102788.64
2023-02-09T15:51:36.615Z,102794.27
2023-02-09T15:54:11.580Z,102791.13
2023-02-09T15:56:38.381Z,102789.03
2023-02-09T15:59:05.498Z,102788.50
2023-02-09T16:01:33.933Z,102784.17
2023-02-09T16:04:13.500Z,102779.50
2023-02-09T16:06:51.971Z,102775.81
2023-02-09T16:09:27.051Z,102771.81
2023-02-09T16:11:55.947Z,102772.31
2023-02-09T16:14:24.814Z,102767.85
2023-02-09T16:16:52.140Z,102770.79
2023-02-09T16:19:20.652Z,102771.13
2023-02-09T16:21:56.778Z,102767.05
2023-02-09T16:24:33.492Z,102765.36
2023-02-09T16:27:01.371Z,102764.82
2023-02-09T16:29:28.307Z,102764.84
2023-02-09T16:31:55.287Z,102766.58
2023-02-09T16:34:25.007Z,102771.61
2023-02-09T16:36:52.096Z,102772.30
2023-02-09T16:39:20.505Z,102773.60
2023-02-09T16:41:47.641Z,102776.01
2023-02-09T16:44:23.050Z,102773.63
2023-02-09T16:46:54.723Z,102774.16
2023-02-09T16:49:36.258Z,102770.92
2023-02-09T16:52:18.102Z,102768.05
2023-02-09T16:54:47.081Z,102769.23
2023-02-09T16:57:15.900Z,102763.41
2023-02-09T16:59:43.222Z,102762.98
2023-02-09T17:02:34.835Z,102761.33
2023-02-09T17:05:07.615Z,102761.83
2023-02-09T17:07:45.356Z,102765.09
2023-02-09T17:10:23.336Z,102765.09
2023-02-09T17:12:52.608Z,102760.10
2023-02-09T17:15:31.782Z,102757.17
2023-02-09T17:18:03.541Z,102747.75
2023-02-09T17:20:35.733Z,102750.99
2023-02-09T17:23:03.405Z,102753.20
2023-02-09T17:25:31.122Z,102753.30
2023-02-09T17:27:58.267Z,102752.85
2023-02-09T17:30:25.204Z,102752.64
2023-02-09T17:32:59.599Z,102750.23
2023-02-09T17:36:23.902Z,102753.90
2023-02-09T17:38:42.613Z,102752.13
2023-02-09T17:41:32.993Z,102751.20
2023-02-09T17:44:19.598Z,102750.65
2023-02-09T17:46:51.008Z,102744.91
2023-02-09T17:49:17.986Z,102740.83
2023-02-09T17:51:45.628Z,102736.65
2023-02-09T17:54:13.849Z,102736.73
2023-02-09T17:56:41.933Z,102737.73
2023-02-09T17:59:09.206Z,102736.23
2023-02-09T18:01:43.807Z,102742.02
2023-02-09T18:04:21.963Z,102742.29
2023-02-09T18:06:49.020Z,102742.10
2023-02-09T18:09:16.083Z,102742.98
2023-02-09T18:11:56.063Z,102735.88
2023-02-09T18:14:30.347Z,102736.73
2023-02-09T18:17:01.265Z,102735.15
2023-02-09T18:19:29.123Z,102738.34
2023-02-09T18:22:01.236Z,102735.30
2023-02-09T18:24:31.725Z,102740.53
2023-02-09T18:27:01.430Z,102740.36
2023-02-09T18:29:29.710Z,102739.30
2023-02-09T18:32:00.345Z,102736.81
2023-02-09T18:34:30.496Z,102739.67
2023-02-09T18:36:57.517Z,102738.61
2023-02-09T18:39:24.809Z,102738.23
2023-02-09T18:41:55.455Z,102733.58
2023-02-09T18:44:27.957Z,102737.29
2023-02-09T18:46:56.698Z,102735.92
2023-02-09T18:49:23.570Z,102735.84
2023-02-09T18:51:51.557Z,102730.08
2023-02-09T18:54:18.790Z,102726.50
2023-02-09T18:56:45.612Z,102722.38
2023-02-09T18:59:13.050Z,102720.48
2023-02-09T19:01:40.389Z,102722.02
2023-02-09T19:04:07.648Z,102715.90
2023-02-09T19:06:35.005Z,102711.19
2023-02-09T19:09:03.001Z,102710.73
2023-02-09T19:11:30.282Z,102708.20
2023-02-09T19:14:15.810Z,102703.55
2023-02-09T19:16:42.770Z,102696.66
2023-02-09T19:19:12.808Z,102692.09
2023-02-09T19:21:40.076Z,102691.19
2023-02-09T19:24:07.158Z,102690.77
2023-02-09T19:26:34.021Z,102690.47
2023-02-09T19:29:01.203Z,102690.58
2023-02-09T19:31:30.310Z,102691.30
2023-02-09T19:33:57.229Z,102688.19
2023-02-09T19:36:27.269Z,102686.46
2023-02-09T19:38:55.238Z,102684.65
2023-02-09T19:41:23.165Z,102683.16
2023-02-09T19:43:53.929Z,102685.46
2023-02-09T19:46:21.279Z,102681.98
2023-02-09T19:48:49.032Z,102676.85
2023-02-09T19:51:15.859Z,102672.98
2023-02-09T19:53:46.612Z,102671.42
2023-02-09T19:56:16.363Z,102667.48
2023-02-09T19:58:43.879Z,102666.09
2023-02-09T20:01:11.572Z,102656.80
2023-02-09T20:03:39.049Z,102656.36
2023-02-09T20:06:08.915Z,102652.56
2023-02-09T20:08:37.632Z,102651.59
2023-02-09T20:11:14.891Z,102651.86
2023-02-09T20:13:42.272Z,102645.71
2023-02-09T20:16:12.708Z,102642.20
2023-02-09T20:18:40.157Z,102640.35
2023-02-09T20:21:10.244Z,102634.73
2023-02-09T20:23:38.734Z,102638.86
2023-02-09T20:26:18.006Z,102635.93
2023-02-09T20:28:45.154Z,102633.89
2023-02-09T20:31:15.027Z,102630.41
2023-02-09T20:33:43.179Z,102632.90
2023-02-09T20:36:13.137Z,102632.36
2023-02-09T20:38:40.091Z,102625.88
2023-02-09T20:41:11.433Z,102622.79
2023-02-09T20:43:57.710Z,102619.77
2023-02-09T20:46:45.175Z,102616.75
2023-02-09T20:49:13.299Z,102611.80
2023-02-09T20:51:40.341Z,102606.09
2023-02-09T20:54:07.497Z,102602.17
2023-02-09T20:56:38.008Z,102598.54
2023-02-09T20:59:06.128Z,102601.19
2023-02-09T21:01:38.731Z,102603.39
2023-02-09T21:04:06.921Z,102599.59
2023-02-09T21:06:36.415Z,102599.15
2023-02-09T21:09:05.070Z,102596.50
2023-02-09T21:11:34.277Z,102593.10
2023-02-09T21:14:01.595Z,102591.40
2023-02-09T21:16:30.217Z,102593.30
2023-02-09T21:18:58.444Z,102593.63
2023-02-09T21:21:26.457Z,102594.21
2023-02-09T21:23:53.388Z,102591.66
2023-02-09T21:26:23.954Z,102593.55
2023-02-09T21:28:56.803Z,102598.20
2023-02-09T21:31:26.182Z,102594.54
2023-02-09T21:33:55.232Z,102595.82
2023-02-09T21:36:22.580Z,102591.61
2023-02-09T21:38:49.961Z,102589.41
2023-02-09T21:41:39.565Z,102590.98
2023-02-09T21:44:11.966Z,102591.36
2023-02-09T21:46:38.874Z,102590.83
2023-02-09T21:49:06.894Z,102586.39
2023-02-09T21:51:35.966Z,102581.94
2023-02-09T21:54:03.243Z,102586.16
2023-02-09T21:56:30.085Z,102579.79
2023-02-09T21:58:56.929Z,102574.09
2023-02-09T22:01:24.144Z,102572.64
2023-02-09T22:03:56.501Z,102567.99
2023-02-09T22:06:24.674Z,102569.54
2023-02-09T22:08:51.901Z,102573.86
2023-02-09T22:11:19.217Z,102569.16
2023-02-09T22:13:46.476Z,102569.48
2023-02-09T22:16:17.459Z,102566.23
2023-02-09T22:18:44.199Z,102564.86
2023-02-09T22:21:10.943Z,102559.96
2023-02-09T22:23:37.862Z,102553.83
2023-02-09T22:26:05.178Z,102546.49
2023-02-09T22:28:36.150Z,102552.73
2023-02-09T22:31:29.006Z,102551.92
2023-02-09T22:33:57.931Z,102548.77
2023-02-09T22:36:25.177Z,102545.83
2023-02-09T22:38:51.854Z,102541.55
2023-02-09T22:41:20.767Z,102541.50
2023-02-09T22:44:01.709Z,102538.55
2023-02-09T22:46:35.628Z,102528.11
2023-02-09T22:49:07.276Z,102527.09
2023-02-09T22:51:34.789Z,102523.17
2023-02-09T22:54:01.894Z,102517.48
2023-02-09T22:56:29.295Z,102518.67
2023-02-09T22:58:57.270Z,102519.88
2023-02-09T23:01:24.093Z,102520.27
2023-02-09T23:03:50.931Z,102519.45
2023-02-09T23:06:19.477Z,102517.35
2023-02-09T23:08:46.588Z,102514.14
2023-02-09T23:11:14.980Z,102514.48
2023-02-09T23:13:42.353Z,102514.85
2023-02-09T23:16:17.302Z,102517.36
2023-02-09T23:18:49.116Z,102520.69
2023-02-09T23:21:15.875Z,102514.80
2023-02-09T23:23:42.704Z,102514.92
2023-02-09T23:26:09.600Z,102511.52
2023-02-09T23:28:36.554Z,102503.42
2023-02-09T23:31:07.676Z,102501.23
2023-02-09T23:33:35.244Z,102495.31
2023-02-09T23:36:04.459Z,102497.67
2023-02-09T23:38:31.188Z,102497.16
2023-02-09T23:40:57.938Z,102494.64
2023-02-09T23:43:25.518Z,102490.60
2023-02-09T23:45:52.904Z,102492.05
2023-02-09T23:48:20.557Z,102490.67
2023-02-09T23:50:47.735Z,102484.33
2023-02-09T23:53:14.524Z,102482.71
2023-02-09T23:55:41.966Z,102480.83
2023-02-09T23:58:09.398Z,102484.56
