createdAt,value
2019-02-14T00:00:12.288Z,25.18
2019-02-14T00:01:13.208Z,25.16
2019-02-14T00:02:14.068Z,25.15
2019-02-14T00:03:14.917Z,25.19
2019-02-14T00:04:15.732Z,25.21
2019-02-14T00:05:16.890Z,25.24
2019-02-14T00:06:17.868Z,25.17
2019-02-14T00:07:18.708Z,25.23
2019-02-14T00:08:19.519Z,25.20
2019-02-14T00:09:20.347Z,25.18
2019-02-14T00:10:21.158Z,25.18
2019-02-14T00:11:21.972Z,25.17
2019-02-14T00:12:22.875Z,25.15
2019-02-14T00:13:23.671Z,25.20
2019-02-14T00:14:24.509Z,25.19
2019-02-14T00:15:25.334Z,25.18
2019-02-14T00:16:26.148Z,25.21
2019-02-14T00:17:27.076Z,25.17
2019-02-14T00:18:27.887Z,25.15
2019-02-14T00:19:28.714Z,25.12
2019-02-14T00:20:29.527Z,25.12
2019-02-14T00:21:30.341Z,25.15
2019-02-14T00:22:31.182Z,25.17
2019-02-14T00:23:32.009Z,25.17
2019-02-14T00:24:32.830Z,25.16
2019-02-14T00:25:33.776Z,25.13
2019-02-14T00:26:34.678Z,25.16
2019-02-14T00:27:35.440Z,25.17
2019-02-14T00:28:36.254Z,25.17
2019-02-14T00:29:37.071Z,25.19
2019-02-14T00:30:37.896Z,25.21
2019-02-14T00:31:38.716Z,25.29
2019-02-14T00:32:39.538Z,25.39
2019-02-14T00:33:40.372Z,25.40
2019-02-14T00:34:41.188Z,25.45
2019-02-14T00:35:42.007Z,25.46
2019-02-14T00:36:42.822Z,25.40
2019-02-14T00:37:43.672Z,25.45
2019-02-14T00:38:44.493Z,25.49
2019-02-14T00:39:45.355Z,25.45
2019-02-14T00:40:46.170Z,25.46
2019-02-14T00:41:46.985Z,25.45
2019-02-14T00:42:47.816Z,25.48
2019-02-14T00:43:48.626Z,25.45
2019-02-14T00:44:49.497Z,25.53
2019-02-14T00:45:50.317Z,25.59
2019-02-14T00:46:51.141Z,25.52
2019-02-14T00:47:51.958Z,25.54
2019-02-14T00:48:52.759Z,25.50
2019-02-14T00:49:53.625Z,25.45
2019-02-14T00:50:54.444Z,25.40
2019-02-14T00:51:55.254Z,25.31
2019-02-14T00:52:56.067Z,25.27
2019-02-14T00:53:57.014Z,25.21
2019-02-14T00:54:57.857Z,25.18
2019-02-14T00:55:58.674Z,25.10
2019-02-14T00:56:59.486Z,25.07
2019-02-14T00:58:00.302Z,25.07
2019-02-14T00:59:01.114Z,24.99
2019-02-14T01:00:02.739Z,24.91
2019-02-14T01:01:03.694Z,24.96
2019-02-14T01:02:04.506Z,24.88
2019-02-14T01:03:05.318Z,24.94
2019-02-14T01:04:06.131Z,24.91
2019-02-14T01:05:07.044Z,24.94
2019-02-14T01:06:07.890Z,24.88
2019-02-14T01:07:08.794Z,24.82
2019-02-14T01:08:09.606Z,24.79
2019-02-14T01:09:10.431Z,24.80
2019-02-14T01:10:11.244Z,24.79
2019-02-14T01:11:12.064Z,24.74
2019-02-14T01:12:13.392Z,24.69
2019-02-14T01:13:14.250Z,24.76
2019-02-14T01:14:15.078Z,24.73
2019-02-14T01:15:17.824Z,24.72
2019-02-14T01:16:18.666Z,24.70
2019-02-14T01:17:19.880Z,24.72
2019-02-14T01:18:20.698Z,24.69
2019-02-14T01:19:21.533Z,24.70
2019-02-14T01:20:22.342Z,24.65
2019-02-14T01:21:23.170Z,24.65
2019-02-14T01:22:23.982Z,24.67
2019-02-14T01:23:24.794Z,24.70
2019-02-14T01:24:25.622Z,24.70
2019-02-14T01:25:26.445Z,24.71
2019-02-14T01:26:27.396Z,24.68
2019-02-14T01:27:28.210Z,24.69
2019-02-14T01:28:29.022Z,24.68
2019-02-14T01:29:29.836Z,24.68
2019-02-14T01:30:30.641Z,24.68
2019-02-14T01:31:31.470Z,24.67
2019-02-14T01:32:32.294Z,24.70
2019-02-14T01:33:33.277Z,24.66
2019-02-14T01:34:34.094Z,24.68
2019-02-14T01:35:41.873Z,24.67
2019-02-14T01:36:37.526Z,24.68
2019-02-14T01:37:38.344Z,24.73
2019-02-14T01:38:39.198Z,24.74
2019-02-14T01:39:40.006Z,24.76
2019-02-14T01:40:40.818Z,24.77
2019-02-14T01:41:41.627Z,24.76
2019-02-14T01:42:42.461Z,24.75
2019-02-14T01:43:43.315Z,24.75
2019-02-14T01:44:47.080Z,24.72
2019-02-14T01:45:48.054Z,24.66
2019-02-14T01:46:48.948Z,24.66
2019-02-14T01:47:49.762Z,24.72
2019-02-14T01:48:50.608Z,24.69
2019-02-14T01:49:51.425Z,24.70
2019-02-14T01:50:52.246Z,24.69
2019-02-14T01:51:53.060Z,24.66
2019-02-14T01:52:53.867Z,24.65
2019-02-14T01:53:54.695Z,24.68
2019-02-14T01:54:55.514Z,24.66
2019-02-14T01:55:56.323Z,24.71
2019-02-14T01:56:57.134Z,24.65
2019-02-14T01:57:57.951Z,24.67
2019-02-14T01:58:58.777Z,24.67
2019-02-14T01:59:59.648Z,24.67
2019-02-14T02:01:00.459Z,24.65
2019-02-14T02:02:01.271Z,24.62
2019-02-14T02:03:02.092Z,24.60
2019-02-14T02:04:02.897Z,24.60
2019-02-14T02:05:03.882Z,24.94
2019-02-14T02:06:04.699Z,24.74
2019-02-14T02:07:05.519Z,24.74
2019-02-14T02:08:06.343Z,24.74
2019-02-14T02:09:07.153Z,24.80
2019-02-14T02:10:09.095Z,24.81
2019-02-14T02:11:10.015Z,24.86
2019-02-14T02:12:10.932Z,24.90
2019-02-14T02:13:11.750Z,24.86
2019-02-14T02:14:12.626Z,24.91
2019-02-14T02:15:13.495Z,24.89
2019-02-14T02:16:14.312Z,24.80
2019-02-14T02:17:15.132Z,24.79
2019-02-14T02:18:15.952Z,24.90
2019-02-14T02:19:16.767Z,24.92
2019-02-14T02:20:17.633Z,24.97
2019-02-14T02:21:18.452Z,25.01
2019-02-14T02:22:19.264Z,24.98
2019-02-14T02:23:20.078Z,25.12
2019-02-14T02:24:20.895Z,25.05
2019-02-14T02:25:21.744Z,25.03
2019-02-14T02:26:22.808Z,25.10
2019-02-14T02:27:23.792Z,25.09
2019-02-14T02:28:24.603Z,25.08
2019-02-14T02:29:25.417Z,25.17
2019-02-14T02:30:26.283Z,25.11
2019-02-14T02:31:27.086Z,25.10
2019-02-14T02:32:28.169Z,25.12
2019-02-14T02:33:28.927Z,25.17
2019-02-14T02:34:29.844Z,25.09
2019-02-14T02:35:30.691Z,25.08
2019-02-14T02:36:31.501Z,25.14
2019-02-14T02:37:32.316Z,25.23
2019-02-14T02:38:33.239Z,25.26
2019-02-14T02:39:34.058Z,25.40
2019-02-14T02:40:34.879Z,25.35
2019-02-14T02:41:35.735Z,25.34
2019-02-14T02:42:36.559Z,25.48
2019-02-14T02:43:37.374Z,25.60
2019-02-14T02:44:38.192Z,25.56
2019-02-14T02:45:39.008Z,25.61
2019-02-14T02:46:39.867Z,25.60
2019-02-14T02:47:40.692Z,25.59
2019-02-14T02:48:41.507Z,25.63
2019-02-14T02:49:42.332Z,25.64
2019-02-14T02:50:43.149Z,25.65
2019-02-14T02:51:44.006Z,25.66
2019-02-14T02:52:44.820Z,25.70
2019-02-14T02:53:45.634Z,25.70
2019-02-14T02:54:46.447Z,25.70
2019-02-14T02:55:47.264Z,25.70
2019-02-14T02:56:48.118Z,25.67
2019-02-14T02:57:48.937Z,25.72
2019-02-14T02:58:49.753Z,25.76
2019-02-14T02:59:50.583Z,25.74
2019-02-14T03:00:51.396Z,25.83
2019-02-14T03:01:52.259Z,25.77
2019-02-14T03:02:53.085Z,25.82
2019-02-14T03:03:53.894Z,25.81
2019-02-14T03:04:54.711Z,25.78
2019-02-14T03:05:55.526Z,25.74
2019-02-14T03:06:56.390Z,25.76
2019-02-14T03:07:57.207Z,25.81
2019-02-14T03:08:58.031Z,25.81
2019-02-14T03:09:58.838Z,25.89
2019-02-14T03:10:59.654Z,25.84
2019-02-14T03:12:00.529Z,25.83
2019-02-14T03:13:01.304Z,25.82
2019-02-14T03:14:02.127Z,25.83
2019-02-14T03:15:04.839Z,25.82
2019-02-14T03:16:05.730Z,25.90
2019-02-14T03:17:06.563Z,25.90
2019-02-14T03:18:07.414Z,25.90
2019-02-14T03:19:08.233Z,26.14
2019-02-14T03:20:10.051Z,25.82
2019-02-14T03:21:10.865Z,25.67
2019-02-14T03:22:11.679Z,25.59
2019-02-14T03:23:12.529Z,25.54
2019-02-14T03:24:13.345Z,25.46
2019-02-14T03:25:16.063Z,25.49
2019-02-14T03:26:17.004Z,25.38
2019-02-14T03:27:17.827Z,25.35
2019-02-14T03:28:18.683Z,25.30
2019-02-14T03:29:19.737Z,25.32
2019-02-14T03:30:20.524Z,25.31
2019-02-14T03:31:21.340Z,25.28
2019-02-14T03:32:22.152Z,25.30
2019-02-14T03:33:23.020Z,25.25
2019-02-14T03:34:23.831Z,25.25
2019-02-14T03:35:24.653Z,25.21
2019-02-14T03:36:25.475Z,25.18
2019-02-14T03:37:26.287Z,25.19
2019-02-14T03:38:27.153Z,25.20
2019-02-14T03:39:27.967Z,25.16
2019-02-14T03:40:28.775Z,25.14
2019-02-14T03:41:29.613Z,25.10
2019-02-14T03:42:30.436Z,25.08
2019-02-14T03:43:31.601Z,25.08
2019-02-14T03:44:32.430Z,25.01
2019-02-14T03:45:33.299Z,24.97
2019-02-14T03:46:34.067Z,24.96
2019-02-14T03:47:34.884Z,24.97
2019-02-14T03:48:35.735Z,25.00
2019-02-14T03:49:36.551Z,25.04
2019-02-14T03:50:37.367Z,25.03
2019-02-14T03:51:38.193Z,24.98
2019-02-14T03:52:39.018Z,24.98
2019-02-14T03:53:39.881Z,24.96
2019-02-14T03:54:40.711Z,24.95
2019-02-14T03:55:41.540Z,24.94
2019-02-14T03:56:42.352Z,24.88
2019-02-14T03:57:43.176Z,24.90
2019-02-14T03:58:43.990Z,24.81
2019-02-14T03:59:44.803Z,24.78
2019-02-14T04:00:45.623Z,24.76
2019-02-14T04:01:46.465Z,24.72
2019-02-14T04:02:47.280Z,24.86
2019-02-14T04:03:48.247Z,24.83
2019-02-14T04:04:49.061Z,24.77
2019-02-14T04:05:50.079Z,24.81
2019-02-14T04:06:50.903Z,24.75
2019-02-14T04:07:51.731Z,24.70
2019-02-14T04:08:52.597Z,24.75
2019-02-14T04:09:53.411Z,24.72
2019-02-14T04:10:54.224Z,24.68
2019-02-14T04:11:55.039Z,24.62
2019-02-14T04:12:55.864Z,24.69
2019-02-14T04:13:56.719Z,25.11
2019-02-14T04:14:57.559Z,25.12
2019-02-14T04:15:58.368Z,27.38
2019-02-14T04:16:59.181Z,28.81
2019-02-14T04:18:00.006Z,29.66
2019-02-14T04:19:00.859Z,30.74
2019-02-14T04:20:01.671Z,31.25
2019-02-14T04:21:02.488Z,31.60
2019-02-14T04:22:03.431Z,31.91
2019-02-14T04:23:04.260Z,32.46
2019-02-14T04:24:05.108Z,32.62
2019-02-14T04:25:06.723Z,32.84
2019-02-14T04:26:07.547Z,32.92
2019-02-14T04:27:08.366Z,33.14
2019-02-14T04:28:09.179Z,32.79
2019-02-14T04:29:10.043Z,33.20
2019-02-14T04:30:11.451Z,33.31
2019-02-14T04:31:12.275Z,33.41
2019-02-14T04:32:13.192Z,33.58
2019-02-14T04:33:14.191Z,35.16
2019-02-14T04:34:15.037Z,34.75
2019-02-14T04:35:15.855Z,34.48
2019-02-14T04:36:16.667Z,34.38
2019-02-14T04:37:17.485Z,34.36
2019-02-14T04:38:18.295Z,34.36
2019-02-14T04:39:19.151Z,34.42
2019-02-14T04:40:19.964Z,34.48
2019-02-14T04:41:20.779Z,34.50
2019-02-14T04:42:21.600Z,34.49
2019-02-14T04:43:22.545Z,34.45
2019-02-14T04:44:25.660Z,34.43
2019-02-14T04:45:26.523Z,34.44
2019-02-14T04:46:27.339Z,34.46
2019-02-14T04:47:28.150Z,34.48
2019-02-14T04:48:28.965Z,34.50
2019-02-14T04:49:29.819Z,34.48
2019-02-14T04:50:30.631Z,34.48
2019-02-14T04:51:31.455Z,34.48
2019-02-14T04:52:32.263Z,34.49
2019-02-14T04:53:33.075Z,34.47
2019-02-14T04:54:34.025Z,34.45
2019-02-14T04:55:34.843Z,34.51
2019-02-14T04:56:35.695Z,34.56
2019-02-14T04:57:36.523Z,34.59
2019-02-14T04:58:37.334Z,34.57
2019-02-14T04:59:38.159Z,34.59
2019-02-14T05:00:38.975Z,34.59
2019-02-14T05:01:39.835Z,34.59
2019-02-14T05:02:40.678Z,34.58
2019-02-14T05:03:41.491Z,34.57
2019-02-14T05:04:42.311Z,34.57
2019-02-14T05:05:43.119Z,34.57
2019-02-14T05:06:44.448Z,34.55
2019-02-14T05:07:45.693Z,34.54
2019-02-14T05:08:46.503Z,34.53
2019-02-14T05:09:47.321Z,34.51
2019-02-14T05:10:48.141Z,34.52
2019-02-14T05:11:49.007Z,34.55
2019-02-14T05:12:49.834Z,34.57
2019-02-14T05:13:50.647Z,34.61
2019-02-14T05:14:51.478Z,34.58
2019-02-14T05:15:52.287Z,34.63
2019-02-14T05:16:53.131Z,34.67
2019-02-14T05:17:53.950Z,34.63
2019-02-14T05:18:54.764Z,34.68
2019-02-14T05:19:55.592Z,34.67
2019-02-14T05:20:56.503Z,34.65
2019-02-14T05:21:57.359Z,34.61
2019-02-14T05:22:58.171Z,34.62
2019-02-14T05:23:58.992Z,34.65
2019-02-14T05:24:59.803Z,34.66
2019-02-14T05:26:00.620Z,34.75
2019-02-14T05:27:01.479Z,34.73
2019-02-14T05:28:02.291Z,34.77
2019-02-14T05:29:03.125Z,34.77
2019-02-14T05:30:08.878Z,34.83
2019-02-14T05:31:09.695Z,34.86
2019-02-14T05:32:10.555Z,34.89
2019-02-14T05:33:11.372Z,34.93
2019-02-14T05:34:12.189Z,34.96
2019-02-14T05:35:12.995Z,34.93
2019-02-14T05:36:13.811Z,34.92
2019-02-14T05:37:14.659Z,34.95
2019-02-14T05:38:15.479Z,34.92
2019-02-14T05:39:16.291Z,34.97
2019-02-14T05:40:17.136Z,34.96
2019-02-14T05:41:17.932Z,34.93
2019-02-14T05:42:18.819Z,34.94
2019-02-14T05:43:19.639Z,34.93
2019-02-14T05:44:20.451Z,34.92
2019-02-14T05:45:21.272Z,34.95
2019-02-14T05:46:22.088Z,34.95
2019-02-14T05:47:22.940Z,34.94
2019-02-14T05:48:23.865Z,34.93
2019-02-14T05:49:24.684Z,34.92
2019-02-14T05:50:25.496Z,34.90
2019-02-14T05:51:26.327Z,34.86
2019-02-14T05:52:27.184Z,34.92
2019-02-14T05:53:27.996Z,34.91
2019-02-14T05:54:28.810Z,34.88
2019-02-14T05:55:29.623Z,34.92
2019-02-14T05:56:30.445Z,34.91
2019-02-14T05:57:31.283Z,34.91
2019-02-14T05:58:32.095Z,34.90
2019-02-14T05:59:32.931Z,34.88
2019-02-14T06:00:33.848Z,34.92
2019-02-14T06:01:34.672Z,34.90
2019-02-14T06:02:35.499Z,34.89
2019-02-14T06:03:36.309Z,34.90
2019-02-14T06:04:37.137Z,34.87
2019-02-14T06:05:37.989Z,34.91
2019-02-14T06:06:38.800Z,34.88
2019-02-14T06:07:39.620Z,34.89
2019-02-14T06:08:40.468Z,34.87
2019-02-14T06:09:41.290Z,34.88
2019-02-14T06:10:42.147Z,34.90
2019-02-14T06:11:42.975Z,34.87
2019-02-14T06:12:43.809Z,34.87
2019-02-14T06:13:44.629Z,34.85
2019-02-14T06:14:45.471Z,34.89
2019-02-14T06:15:46.333Z,34.87
2019-02-14T06:16:47.149Z,34.88
2019-02-14T06:17:47.959Z,34.88
2019-02-14T06:18:48.769Z,34.93
2019-02-14T06:19:49.582Z,34.95
2019-02-14T06:20:50.411Z,34.99
2019-02-14T06:21:51.223Z,35.01
2019-02-14T06:22:52.031Z,35.03
2019-02-14T06:23:52.842Z,35.02
2019-02-14T06:24:53.660Z,35.01
2019-02-14T06:25:54.487Z,35.05
2019-02-14T06:26:55.331Z,35.05
2019-02-14T06:27:56.239Z,35.03
2019-02-14T06:28:57.051Z,35.05
2019-02-14T06:29:57.883Z,35.05
2019-02-14T06:30:58.700Z,35.08
2019-02-14T06:31:59.635Z,35.06
2019-02-14T06:33:00.443Z,35.09
2019-02-14T06:34:01.284Z,35.10
2019-02-14T06:35:02.499Z,35.11
2019-02-14T06:36:03.418Z,35.11
2019-02-14T06:37:09.523Z,35.13
2019-02-14T06:38:06.871Z,35.21
2019-02-14T06:39:07.721Z,35.23
2019-02-14T06:40:10.438Z,35.21
2019-02-14T06:41:11.268Z,35.24
2019-02-14T06:42:12.075Z,35.25
2019-02-14T06:43:12.903Z,35.25
2019-02-14T06:44:13.735Z,35.22
2019-02-14T06:45:18.055Z,35.22
2019-02-14T06:46:18.896Z,35.23
2019-02-14T06:47:19.719Z,35.25
2019-02-14T06:48:20.543Z,35.28
2019-02-14T06:49:21.357Z,35.30
2019-02-14T06:50:22.168Z,35.33
2019-02-14T06:51:23.026Z,35.35
2019-02-14T06:52:23.847Z,35.36
2019-02-14T06:53:24.675Z,35.45
2019-02-14T06:54:25.499Z,35.41
2019-02-14T06:55:26.315Z,35.45
2019-02-14T06:56:27.152Z,35.49
2019-02-14T06:57:27.955Z,35.54
2019-02-14T06:58:28.780Z,35.62
2019-02-14T06:59:29.635Z,35.68
2019-02-14T07:00:30.453Z,35.80
2019-02-14T07:01:31.270Z,35.88
2019-02-14T07:02:32.091Z,35.91
2019-02-14T07:03:32.906Z,36.02
2019-02-14T07:04:33.827Z,36.12
2019-02-14T07:05:34.646Z,36.22
2019-02-14T07:06:35.476Z,36.27
2019-02-14T07:07:36.296Z,36.38
2019-02-14T07:08:37.107Z,36.45
2019-02-14T07:09:37.983Z,36.49
2019-02-14T07:10:38.808Z,36.53
2019-02-14T07:11:39.618Z,36.49
2019-02-14T07:12:40.464Z,36.52
2019-02-14T07:13:41.276Z,36.55
2019-02-14T07:14:42.156Z,36.56
2019-02-14T07:15:42.955Z,36.60
2019-02-14T07:16:43.796Z,36.62
2019-02-14T07:17:44.612Z,36.61
2019-02-14T07:18:45.419Z,36.64
2019-02-14T07:19:46.238Z,36.63
2019-02-14T07:20:47.099Z,36.63
2019-02-14T07:21:47.917Z,36.67
2019-02-14T07:22:48.730Z,36.65
2019-02-14T07:23:49.555Z,36.65
2019-02-14T07:24:50.378Z,36.61
2019-02-14T07:25:51.229Z,36.59
2019-02-14T07:26:52.042Z,36.59
2019-02-14T07:27:52.855Z,36.56
2019-02-14T07:28:53.684Z,36.52
2019-02-14T07:29:54.499Z,36.48
2019-02-14T07:30:55.346Z,36.46
2019-02-14T07:31:56.266Z,36.46
2019-02-14T07:32:57.080Z,36.45
2019-02-14T07:33:57.899Z,36.44
2019-02-14T07:34:58.704Z,36.46
2019-02-14T07:35:59.560Z,36.44
2019-02-14T07:37:00.380Z,36.47
2019-02-14T07:38:01.200Z,36.41
2019-02-14T07:39:02.212Z,36.39
2019-02-14T07:40:04.926Z,36.43
2019-02-14T07:41:05.778Z,36.40
2019-02-14T07:42:06.601Z,36.38
2019-02-14T07:43:07.411Z,36.34
2019-02-14T07:44:08.248Z,36.34
2019-02-14T07:45:13.131Z,36.35
2019-02-14T07:46:22.343Z,36.36
2019-02-14T07:47:16.607Z,36.35
2019-02-14T07:48:17.428Z,36.31
2019-02-14T07:49:18.610Z,36.38
2019-02-14T07:50:19.427Z,36.37
2019-02-14T07:51:20.275Z,36.42
2019-02-14T07:52:25.275Z,36.44
2019-02-14T07:53:23.730Z,36.46
2019-02-14T07:54:24.546Z,36.44
2019-02-14T07:55:25.381Z,36.39
2019-02-14T07:56:26.220Z,36.36
2019-02-14T07:57:27.039Z,36.39
2019-02-14T07:58:27.868Z,36.41
2019-02-14T07:59:28.686Z,36.47
2019-02-14T08:00:29.503Z,36.51
2019-02-14T08:01:30.330Z,36.49
2019-02-14T08:02:31.338Z,36.50
2019-02-14T08:03:32.191Z,36.50
2019-02-14T08:04:33.009Z,36.49
2019-02-14T08:05:33.915Z,36.47
2019-02-14T08:06:34.748Z,36.49
2019-02-14T08:07:36.283Z,36.50
2019-02-14T08:08:37.387Z,36.53
2019-02-14T08:09:38.221Z,36.52
2019-02-14T08:10:39.067Z,36.53
2019-02-14T08:11:39.891Z,36.55
2019-02-14T08:12:40.719Z,36.59
2019-02-14T08:13:41.532Z,36.62
2019-02-14T08:14:42.347Z,36.69
2019-02-14T08:15:43.322Z,36.73
2019-02-14T08:16:45.570Z,36.79
2019-02-14T08:17:46.388Z,36.82
2019-02-14T08:18:47.203Z,36.79
2019-02-14T08:19:48.020Z,36.77
2019-02-14T08:20:48.876Z,36.73
2019-02-14T08:21:49.689Z,36.73
2019-02-14T08:22:50.514Z,36.69
2019-02-14T08:23:51.327Z,36.65
2019-02-14T08:24:52.300Z,36.62
2019-02-14T08:25:53.139Z,36.56
2019-02-14T08:26:53.955Z,36.50
2019-02-14T08:27:54.774Z,36.45
2019-02-14T08:28:55.598Z,36.39
2019-02-14T08:29:59.089Z,36.31
2019-02-14T08:30:59.926Z,36.34
2019-02-14T08:32:00.750Z,36.36
2019-02-14T08:33:01.571Z,36.33
2019-02-14T08:34:02.386Z,36.38
2019-02-14T08:35:04.087Z,36.44
2019-02-14T08:36:04.951Z,36.50
2019-02-14T08:37:05.768Z,36.57
2019-02-14T08:38:06.582Z,36.57
2019-02-14T08:39:07.391Z,36.61
2019-02-14T08:40:09.914Z,36.61
2019-02-14T08:41:10.770Z,36.61
2019-02-14T08:42:11.575Z,36.56
2019-02-14T08:43:12.393Z,36.55
2019-02-14T08:44:13.213Z,36.57
2019-02-14T08:45:14.019Z,36.56
2019-02-14T08:46:14.843Z,36.57
2019-02-14T08:47:15.694Z,36.51
2019-02-14T08:48:16.511Z,36.49
2019-02-14T08:49:17.330Z,36.50
2019-02-14T08:50:18.144Z,36.51
2019-02-14T08:51:18.963Z,36.47
2019-02-14T08:52:19.822Z,36.46
2019-02-14T08:53:20.634Z,36.43
2019-02-14T08:54:21.447Z,36.40
2019-02-14T08:55:22.264Z,36.34
2019-02-14T08:56:23.079Z,36.33
2019-02-14T08:57:23.929Z,30.14
2019-02-14T08:58:24.739Z,31.67
2019-02-14T08:59:25.558Z,32.74
2019-02-14T09:00:26.363Z,33.78
2019-02-14T09:01:27.178Z,34.15
2019-02-14T09:02:28.030Z,34.34
2019-02-14T09:03:28.842Z,35.30
2019-02-14T09:04:29.660Z,35.84
2019-02-14T09:05:30.478Z,37.54
2019-02-14T09:06:31.298Z,37.23
2019-02-14T09:07:32.161Z,36.39
2019-02-14T09:08:32.970Z,35.80
2019-02-14T09:09:34.156Z,35.32
2019-02-14T09:10:34.901Z,35.06
2019-02-14T09:11:35.726Z,34.82
2019-02-14T09:12:36.594Z,34.71
2019-02-14T09:13:37.402Z,34.61
2019-02-14T09:14:38.218Z,34.64
2019-02-14T09:15:39.043Z,33.14
2019-02-14T09:16:39.882Z,32.80
2019-02-14T09:17:40.699Z,32.68
2019-02-14T09:18:41.526Z,32.55
2019-02-14T09:19:42.374Z,32.73
2019-02-14T09:20:44.104Z,32.60
2019-02-14T09:21:44.970Z,32.71
2019-02-14T09:22:45.730Z,32.93
2019-02-14T09:23:46.556Z,32.98
2019-02-14T09:24:47.399Z,32.75
2019-02-14T09:25:48.372Z,32.67
2019-02-14T09:26:49.186Z,32.68
2019-02-14T09:27:50.010Z,32.70
2019-02-14T09:28:50.831Z,32.70
2019-02-14T09:29:51.658Z,32.98
2019-02-14T09:30:52.478Z,32.75
2019-02-14T09:31:53.306Z,32.80
2019-02-14T09:32:54.235Z,32.73
2019-02-14T09:33:55.075Z,32.94
2019-02-14T09:34:55.896Z,32.97
2019-02-14T09:35:56.714Z,32.92
2019-02-14T09:36:57.534Z,32.96
2019-02-14T09:38:03.264Z,32.97
2019-02-14T09:39:01.002Z,33.02
2019-02-14T09:40:02.326Z,32.80
2019-02-14T09:41:03.145Z,33.04
2019-02-14T09:42:04.050Z,33.08
2019-02-14T09:43:04.871Z,32.91
2019-02-14T09:44:05.748Z,32.63
2019-02-14T09:45:08.054Z,32.99
2019-02-14T09:46:08.860Z,32.84
2019-02-14T09:47:09.670Z,33.00
2019-02-14T09:48:10.594Z,32.92
2019-02-14T09:49:11.450Z,33.00
2019-02-14T09:50:13.000Z,32.95
2019-02-14T09:51:13.807Z,32.81
2019-02-14T09:52:14.618Z,33.12
2019-02-14T09:53:15.437Z,33.15
2019-02-14T09:54:16.287Z,33.13
2019-02-14T09:55:17.098Z,33.21
2019-02-14T09:56:17.922Z,33.22
2019-02-14T09:57:18.744Z,33.13
2019-02-14T09:58:19.550Z,33.24
2019-02-14T09:59:20.394Z,32.95
2019-02-14T10:00:21.214Z,33.13
2019-02-14T10:01:22.028Z,32.92
2019-02-14T10:02:22.843Z,33.19
2019-02-14T10:03:23.859Z,34.91
2019-02-14T10:04:24.703Z,34.96
2019-02-14T10:05:25.562Z,34.70
2019-02-14T10:06:26.359Z,34.50
2019-02-14T10:07:27.182Z,34.41
2019-02-14T10:08:27.986Z,34.40
2019-02-14T10:09:28.808Z,34.33
2019-02-14T10:10:29.653Z,34.32
2019-02-14T10:11:30.483Z,34.30
2019-02-14T10:12:31.301Z,34.34
2019-02-14T10:13:32.116Z,34.30
2019-02-14T10:14:32.930Z,34.27
2019-02-14T10:15:34.178Z,34.26
2019-02-14T10:16:35.056Z,34.24
2019-02-14T10:17:35.868Z,34.24
2019-02-14T10:18:36.686Z,34.19
2019-02-14T10:19:37.501Z,34.17
2019-02-14T10:20:38.321Z,34.12
2019-02-14T10:21:39.284Z,34.17
2019-02-14T10:22:40.474Z,34.24
2019-02-14T10:23:41.274Z,34.28
2019-02-14T10:24:42.100Z,34.36
2019-02-14T10:25:42.932Z,34.41
2019-02-14T10:26:43.750Z,34.44
2019-02-14T10:27:44.602Z,34.48
2019-02-14T10:28:45.418Z,34.48
2019-02-14T10:29:46.232Z,34.53
2019-02-14T10:30:47.048Z,34.55
2019-02-14T10:31:47.874Z,34.57
2019-02-14T10:32:48.734Z,34.59
2019-02-14T10:33:49.543Z,34.60
2019-02-14T10:34:50.567Z,34.62
2019-02-14T10:35:51.387Z,34.62
2019-02-14T10:36:52.220Z,34.32
2019-02-14T10:37:53.051Z,33.30
2019-02-14T10:38:53.861Z,33.00
2019-02-14T10:39:54.695Z,32.45
2019-02-14T10:40:55.514Z,33.05
2019-02-14T10:41:56.342Z,32.28
2019-02-14T10:42:57.170Z,32.83
2019-02-14T10:43:57.993Z,33.33
2019-02-14T10:44:58.802Z,32.54
2019-02-14T10:45:59.654Z,32.70
2019-02-14T10:47:00.597Z,32.52
2019-02-14T10:48:01.414Z,32.83
2019-02-14T10:49:02.243Z,34.80
2019-02-14T10:50:03.722Z,34.76
2019-02-14T10:51:04.559Z,34.74
2019-02-14T10:52:05.390Z,34.81
2019-02-14T10:53:06.202Z,34.86
2019-02-14T10:54:07.028Z,34.85
2019-02-14T10:55:08.976Z,34.89
2019-02-14T10:56:09.801Z,34.88
2019-02-14T10:57:10.611Z,34.92
2019-02-14T10:58:11.432Z,34.95
2019-02-14T10:59:12.264Z,34.92
2019-02-14T11:00:16.281Z,35.02
2019-02-14T11:01:17.262Z,35.04
2019-02-14T11:02:18.075Z,35.03
2019-02-14T11:03:19.196Z,35.05
2019-02-14T11:04:20.009Z,35.05
2019-02-14T11:05:20.867Z,35.05
2019-02-14T11:06:21.680Z,35.09
2019-02-14T11:07:22.483Z,35.07
2019-02-14T11:08:31.334Z,35.08
2019-02-14T11:09:26.224Z,35.07
2019-02-14T11:10:27.079Z,35.05
2019-02-14T11:11:27.906Z,35.11
2019-02-14T11:12:28.726Z,35.16
2019-02-14T11:13:29.544Z,35.18
2019-02-14T11:14:30.377Z,35.21
2019-02-14T11:15:31.186Z,35.18
2019-02-14T11:16:32.070Z,35.24
2019-02-14T11:17:32.934Z,35.17
2019-02-14T11:18:33.748Z,35.20
2019-02-14T11:19:34.565Z,35.23
2019-02-14T11:20:35.373Z,35.25
2019-02-14T11:21:36.186Z,35.26
2019-02-14T11:22:37.016Z,35.19
2019-02-14T11:23:37.828Z,35.21
2019-02-14T11:24:38.650Z,35.17
2019-02-14T11:25:39.466Z,35.17
2019-02-14T11:26:40.350Z,35.10
2019-02-14T11:27:41.148Z,35.11
2019-02-14T11:28:41.981Z,35.08
2019-02-14T11:29:42.800Z,35.06
2019-02-14T11:30:43.623Z,35.08
2019-02-14T11:31:44.485Z,35.08
2019-02-14T11:32:45.303Z,35.09
2019-02-14T11:33:46.120Z,35.12
2019-02-14T11:34:46.934Z,35.10
2019-02-14T11:35:47.750Z,35.08
2019-02-14T11:36:48.602Z,35.15
2019-02-14T11:37:49.420Z,35.16
2019-02-14T11:38:50.230Z,35.16
2019-02-14T11:39:51.044Z,35.18
2019-02-14T11:40:51.868Z,35.22
2019-02-14T11:41:52.700Z,35.21
2019-02-14T11:42:53.523Z,35.21
2019-02-14T11:43:54.375Z,35.24
2019-02-14T11:44:55.188Z,35.22
2019-02-14T11:45:56.008Z,35.19
2019-02-14T11:46:56.823Z,35.21
2019-02-14T11:47:57.648Z,35.20
2019-02-14T11:48:58.504Z,35.13
2019-02-14T11:49:59.314Z,35.13
2019-02-14T11:51:00.146Z,35.15
2019-02-14T11:52:00.958Z,35.15
2019-02-14T11:53:01.772Z,35.16
2019-02-14T11:54:02.595Z,35.25
2019-02-14T11:55:04.425Z,35.28
2019-02-14T11:56:05.236Z,35.25
2019-02-14T11:57:06.094Z,35.22
2019-02-14T11:58:06.914Z,35.20
2019-02-14T11:59:07.724Z,35.17
2019-02-14T12:00:15.366Z,35.15
2019-02-14T12:01:16.188Z,35.15
2019-02-14T12:02:17.108Z,35.13
2019-02-14T12:03:17.863Z,35.15
2019-02-14T12:04:18.679Z,35.18
2019-02-14T12:05:19.496Z,35.21
2019-02-14T12:06:20.315Z,35.22
2019-02-14T12:07:21.181Z,35.25
2019-02-14T12:08:21.996Z,35.21
2019-02-14T12:09:22.823Z,35.21
2019-02-14T12:10:23.627Z,35.30
2019-02-14T12:11:24.453Z,35.29
2019-02-14T12:12:25.853Z,35.28
2019-02-14T12:13:27.916Z,35.23
2019-02-14T12:14:28.732Z,35.21
2019-02-14T12:15:29.551Z,35.21
2019-02-14T12:16:30.384Z,35.25
2019-02-14T12:17:31.540Z,35.35
2019-02-14T12:18:32.361Z,35.37
2019-02-14T12:19:33.188Z,35.38
2019-02-14T12:20:34.204Z,35.31
2019-02-14T12:21:35.018Z,35.29
2019-02-14T12:22:35.909Z,35.31
2019-02-14T12:23:36.728Z,35.31
2019-02-14T12:24:37.547Z,35.39
2019-02-14T12:25:38.364Z,35.53
2019-02-14T12:26:39.183Z,35.56
2019-02-14T12:27:40.053Z,35.63
2019-02-14T12:28:40.888Z,35.61
2019-02-14T12:29:41.713Z,35.59
2019-02-14T12:30:42.528Z,35.61
2019-02-14T12:31:43.340Z,35.58
2019-02-14T12:32:44.161Z,35.63
2019-02-14T12:33:45.004Z,35.62
2019-02-14T12:34:45.818Z,35.59
2019-02-14T12:35:46.642Z,35.59
2019-02-14T12:36:47.543Z,35.63
2019-02-14T12:37:48.692Z,35.64
2019-02-14T12:38:49.514Z,35.71
2019-02-14T12:39:50.334Z,35.65
2019-02-14T12:40:51.164Z,35.73
2019-02-14T12:41:51.984Z,35.80
2019-02-14T12:42:52.798Z,35.83
2019-02-14T12:43:53.650Z,35.84
2019-02-14T12:44:54.469Z,35.88
2019-02-14T12:45:55.283Z,35.84
2019-02-14T12:46:56.102Z,35.82
2019-02-14T12:47:56.919Z,35.79
2019-02-14T12:48:57.767Z,35.75
2019-02-14T12:49:58.586Z,35.78
2019-02-14T12:50:59.412Z,35.77
2019-02-14T12:52:00.230Z,35.77
2019-02-14T12:53:01.053Z,35.79
2019-02-14T12:54:01.898Z,35.75
2019-02-14T12:55:03.840Z,35.78
2019-02-14T12:56:04.711Z,35.80
2019-02-14T12:57:05.472Z,35.80
2019-02-14T12:58:06.289Z,35.75
2019-02-14T12:59:07.151Z,35.76
2019-02-14T13:00:15.551Z,35.76
2019-02-14T13:01:16.377Z,35.77
2019-02-14T13:02:17.187Z,35.77
2019-02-14T13:03:18.006Z,35.75
2019-02-14T13:04:18.853Z,35.74