createdAt,value
2023-05-07T00:00:31.333Z,18.10
2023-05-07T00:02:59.882Z,18.10
2023-05-07T00:05:28.262Z,18.10
2023-05-07T00:07:58.460Z,18.10
2023-05-07T00:10:28.284Z,18.10
2023-05-07T00:12:58.062Z,18.10
2023-05-07T00:15:26.473Z,18.10
2023-05-07T00:17:55.583Z,18.00
2023-05-07T00:20:23.973Z,18.00
2023-05-07T00:22:52.333Z,18.00
2023-05-07T00:25:21.485Z,18.00
2023-05-07T00:27:49.857Z,18.00
2023-05-07T00:30:19.751Z,18.00
2023-05-07T00:32:50.099Z,18.00
2023-05-07T00:35:18.534Z,18.00
2023-05-07T00:37:46.966Z,18.00
2023-05-07T00:40:15.532Z,17.90
2023-05-07T00:42:48.302Z,17.90
2023-05-07T00:45:17.853Z,18.00
2023-05-07T00:47:47.874Z,17.90
2023-05-07T00:50:16.498Z,17.90
2023-05-07T00:52:45.591Z,17.90
2023-05-07T00:55:15.614Z,18.00
2023-05-07T00:57:44.259Z,18.00
2023-05-07T01:00:14.552Z,18.00
2023-05-07T01:02:43.388Z,18.00
2023-05-07T01:05:16.489Z,17.90
2023-05-07T01:07:46.358Z,17.90
2023-05-07T01:10:15.694Z,17.90
2023-05-07T01:12:45.601Z,17.90
2023-05-07T01:15:14.332Z,17.90
2023-05-07T01:17:44.149Z,17.90
2023-05-07T01:20:21.957Z,17.90
2023-05-07T01:22:55.584Z,17.90
2023-05-07T01:25:24.232Z,17.90
2023-05-07T01:27:55.489Z,17.90
2023-05-07T01:30:30.720Z,17.90
2023-05-07T01:33:06.098Z,17.90
2023-05-07T01:35:39.942Z,17.80
2023-05-07T01:38:10.541Z,17.80
2023-05-07T01:40:38.857Z,17.80
2023-05-07T01:43:08.038Z,17.80
2023-05-07T01:45:38.696Z,17.80
2023-05-07T01:48:08.137Z,17.80
2023-05-07T01:50:38.025Z,17.80
2023-05-07T01:53:06.660Z,17.80
2023-05-07T01:55:37.823Z,17.80
2023-05-07T01:58:06.549Z,17.80
2023-05-07T02:00:35.365Z,17.80
2023-05-07T02:03:03.976Z,17.80
2023-05-07T02:05:48.879Z,17.80
2023-05-07T02:08:37.601Z,17.80
2023-05-07T02:11:07.420Z,17.80
2023-05-07T02:13:37.334Z,17.80
2023-05-07T02:16:06.774Z,17.80
2023-05-07T02:18:36.737Z,17.70
2023-05-07T02:21:05.441Z,17.80
2023-05-07T02:23:34.264Z,17.70
2023-05-07T02:26:03.967Z,17.70
2023-05-07T02:28:34.198Z,17.70
2023-05-07T02:31:05.147Z,17.70
2023-05-07T02:33:35.708Z,17.70
2023-05-07T02:36:09.732Z,17.70
2023-05-07T02:38:44.498Z,17.70
2023-05-07T02:41:12.898Z,17.70
2023-05-07T02:43:42.648Z,17.70
2023-05-07T02:46:12.367Z,17.70
2023-05-07T02:48:44.564Z,17.70
2023-05-07T02:51:13.458Z,17.70
2023-05-07T02:53:44.133Z,17.60
2023-05-07T02:56:12.505Z,17.70
2023-05-07T02:58:43.100Z,17.70
2023-05-07T03:01:13.162Z,17.70
2023-05-07T03:03:48.795Z,17.70
2023-05-07T03:06:17.685Z,17.70
2023-05-07T03:08:46.075Z,17.60
2023-05-07T03:11:14.467Z,17.40
2023-05-07T03:13:44.149Z,17.60
2023-05-07T03:16:12.823Z,17.60
2023-05-07T03:18:41.333Z,17.60
2023-05-07T03:21:09.866Z,17.60
2023-05-07T03:23:38.169Z,17.60
2023-05-07T03:26:06.538Z,17.60
2023-05-07T03:28:34.901Z,17.60
2023-05-07T03:31:08.191Z,17.60
2023-05-07T03:33:36.945Z,17.60
2023-05-07T03:36:06.731Z,17.60
2023-05-07T03:38:35.136Z,17.60
2023-05-07T03:41:03.545Z,17.60
2023-05-07T03:43:32.345Z,17.50
2023-05-07T03:46:08.269Z,17.50
2023-05-07T03:48:37.020Z,17.50
2023-05-07T03:51:05.974Z,17.50
2023-05-07T03:53:35.557Z,17.60
2023-05-07T03:56:04.285Z,17.50
2023-05-07T03:58:37.047Z,17.50
2023-05-07T04:01:13.541Z,17.50
2023-05-07T04:03:42.206Z,17.50
2023-05-07T04:06:10.709Z,17.50
2023-05-07T04:08:39.161Z,17.50
2023-05-07T04:11:08.848Z,17.50
2023-05-07T04:13:39.194Z,17.50
2023-05-07T04:16:12.404Z,17.40
2023-05-07T04:18:41.352Z,17.40
2023-05-07T04:21:16.796Z,17.50
2023-05-07T04:23:46.030Z,17.50
2023-05-07T04:26:17.268Z,17.40
2023-05-07T04:28:46.925Z,17.50
2023-05-07T04:31:18.073Z,17.40
2023-05-07T04:33:51.700Z,17.40
2023-05-07T04:36:20.511Z,17.50
2023-05-07T04:38:58.601Z,17.50
2023-05-07T04:41:27.845Z,17.50
2023-05-07T04:43:56.526Z,17.50
2023-05-07T04:46:28.087Z,17.50
2023-05-07T04:48:58.998Z,17.50
2023-05-07T04:51:29.038Z,17.40
2023-05-07T04:53:57.721Z,17.50
2023-05-07T04:56:26.964Z,17.40
2023-05-07T04:58:55.327Z,17.40
2023-05-07T05:01:24.212Z,17.50
2023-05-07T05:03:54.052Z,17.50
2023-05-07T05:06:22.821Z,17.40
2023-05-07T05:08:52.757Z,17.40
2023-05-07T05:11:21.876Z,17.40
2023-05-07T05:13:50.664Z,17.40
2023-05-07T05:16:22.095Z,17.40
2023-05-07T05:18:52.556Z,17.40
2023-05-07T05:21:23.209Z,17.40
2023-05-07T05:23:55.518Z,17.40
2023-05-07T05:26:26.892Z,17.50
2023-05-07T05:28:55.838Z,17.50
2023-05-07T05:31:26.399Z,17.40
2023-05-07T05:33:55.017Z,17.50
2023-05-07T05:36:24.970Z,17.50
2023-05-07T05:38:57.340Z,17.50
2023-05-07T05:41:26.064Z,17.50
2023-05-07T05:43:54.881Z,17.50
2023-05-07T05:46:24.280Z,17.50
2023-05-07T05:48:53.712Z,17.50
2023-05-07T05:51:24.491Z,17.50
2023-05-07T05:53:53.066Z,17.50
2023-05-07T05:56:22.339Z,17.60
2023-05-07T05:58:50.881Z,17.60
2023-05-07T06:01:20.129Z,17.60
2023-05-07T06:03:50.775Z,17.60
2023-05-07T06:06:19.467Z,17.60
2023-05-07T06:08:49.742Z,17.70
2023-05-07T06:11:23.420Z,17.70
2023-05-07T06:13:52.201Z,17.70
2023-05-07T06:16:20.757Z,17.70
2023-05-07T06:18:50.290Z,17.70
2023-05-07T06:21:18.939Z,17.70
2023-05-07T06:23:47.315Z,17.70
2023-05-07T06:26:17.758Z,17.70
2023-05-07T06:28:48.729Z,17.70
2023-05-07T06:31:21.533Z,17.70
2023-05-07T06:34:04.383Z,17.80
2023-05-07T06:36:37.328Z,17.80
2023-05-07T06:39:17.067Z,17.80
2023-05-07T06:41:46.858Z,17.80
2023-05-07T06:44:25.555Z,17.80
2023-05-07T06:47:14.388Z,17.80
2023-05-07T06:49:44.483Z,17.80
2023-05-07T06:52:16.452Z,17.80
2023-05-07T06:54:45.323Z,17.80
2023-05-07T06:57:18.564Z,17.90
2023-05-07T06:59:46.983Z,17.90
2023-05-07T07:02:18.224Z,17.90
2023-05-07T07:04:47.898Z,17.90
2023-05-07T07:07:17.039Z,17.90
2023-05-07T07:09:48.245Z,17.90
2023-05-07T07:12:21.017Z,18.00
2023-05-07T07:14:49.631Z,17.90
2023-05-07T07:17:18.475Z,17.80
2023-05-07T07:19:47.110Z,18.00
2023-05-07T07:22:15.611Z,18.00
2023-05-07T07:24:44.428Z,18.00
2023-05-07T07:27:15.025Z,18.00
2023-05-07T07:29:44.981Z,18.00
2023-05-07T07:32:14.009Z,18.10
2023-05-07T07:34:43.075Z,18.10
2023-05-07T07:37:11.789Z,18.10
2023-05-07T07:39:40.518Z,18.10
2023-05-07T07:42:10.331Z,18.10
2023-05-07T07:44:40.875Z,18.20
2023-05-07T07:47:13.381Z,18.20
2023-05-07T07:49:43.642Z,18.20
2023-05-07T07:52:12.702Z,18.20
2023-05-07T07:54:42.265Z,18.20
2023-05-07T07:57:10.898Z,18.30
2023-05-07T07:59:40.669Z,18.30
2023-05-07T08:02:10.266Z,18.30
2023-05-07T08:04:40.818Z,18.30
2023-05-07T08:07:10.472Z,18.40
2023-05-07T08:09:42.929Z,18.30
2023-05-07T08:12:12.678Z,18.40
2023-05-07T08:14:41.740Z,18.40
2023-05-07T08:17:11.375Z,18.40
2023-05-07T08:19:41.912Z,18.50
2023-05-07T08:22:13.762Z,18.50
2023-05-07T08:24:42.458Z,18.50
2023-05-07T08:27:11.403Z,18.50
2023-05-07T08:29:41.881Z,18.50
2023-05-07T08:32:10.870Z,18.60
2023-05-07T08:34:40.226Z,18.60
2023-05-07T08:37:10.851Z,18.60
2023-05-07T08:39:40.001Z,18.60
2023-05-07T08:42:17.280Z,18.70
2023-05-07T08:44:48.098Z,18.60
2023-05-07T08:47:22.076Z,18.70
2023-05-07T08:49:52.310Z,18.70
2023-05-07T08:52:22.413Z,18.70
2023-05-07T08:54:51.326Z,18.70
2023-05-07T08:57:20.979Z,18.70
2023-05-07T08:59:49.711Z,18.70
2023-05-07T09:02:19.263Z,18.70
2023-05-07T09:04:48.324Z,18.70
2023-05-07T09:07:16.981Z,18.70
2023-05-07T09:09:48.907Z,18.80
2023-05-07T09:12:18.867Z,18.80
2023-05-07T09:14:48.068Z,18.80
2023-05-07T09:17:17.859Z,18.80
2023-05-07T09:19:47.618Z,18.80
2023-05-07T09:22:17.343Z,18.80
2023-05-07T09:24:58.310Z,18.90
2023-05-07T09:27:29.343Z,18.90
2023-05-07T09:29:59.049Z,18.90
2023-05-07T09:32:28.288Z,18.90
2023-05-07T09:35:00.405Z,19.00
2023-05-07T09:37:33.536Z,19.00
2023-05-07T09:40:04.926Z,19.00
2023-05-07T09:42:33.388Z,19.00
2023-05-07T09:45:08.433Z,19.00
2023-05-07T09:47:42.977Z,19.10
2023-05-07T09:50:14.767Z,19.10
2023-05-07T09:52:44.489Z,19.10
2023-05-07T09:55:16.157Z,19.10
2023-05-07T09:57:45.862Z,19.10
2023-05-07T10:00:16.520Z,19.20
2023-05-07T10:02:53.143Z,19.20
2023-05-07T10:05:29.479Z,19.20
2023-05-07T10:08:03.930Z,19.20
2023-05-07T10:10:36.346Z,19.20
2023-05-07T10:13:11.674Z,19.20
2023-05-07T10:15:43.984Z,19.30
2023-05-07T10:18:15.822Z,19.30
2023-05-07T10:20:49.740Z,19.30
2023-05-07T10:23:25.734Z,19.30
2023-05-07T10:26:01.224Z,19.40
2023-05-07T10:28:35.549Z,19.40
2023-05-07T10:31:26.789Z,19.40
2023-05-07T10:33:58.309Z,19.50
2023-05-07T10:36:28.910Z,19.50
2023-05-07T10:38:57.887Z,19.50
2023-05-07T10:41:28.428Z,19.50
2023-05-07T10:43:56.937Z,19.60
2023-05-07T10:46:30.542Z,19.60
2023-05-07T10:49:15.182Z,19.60
2023-05-07T10:52:14.052Z,19.60
2023-05-07T10:54:44.841Z,19.60
2023-05-07T10:57:38.498Z,19.70
2023-05-07T11:00:50.245Z,19.70
2023-05-07T11:03:25.909Z,19.70
2023-05-07T11:06:14.821Z,19.70
2023-05-07T11:08:58.387Z,19.70
2023-05-07T11:11:52.186Z,19.70
2023-05-07T11:14:47.457Z,19.80
2023-05-07T11:17:55.245Z,19.80
2023-05-07T11:20:52.276Z,19.80
2023-05-07T11:24:00.755Z,19.80
2023-05-07T11:26:48.217Z,19.90
2023-05-07T11:29:21.574Z,19.90
2023-05-07T11:31:56.387Z,19.90
2023-05-07T11:34:29.042Z,19.90
2023-05-07T11:37:01.477Z,20.00
2023-05-07T11:40:06.650Z,20.00
2023-05-07T11:42:36.778Z,20.00
2023-05-07T11:45:06.938Z,20.00
2023-05-07T11:47:37.009Z,20.10
2023-05-07T11:50:08.574Z,20.10
2023-05-07T11:52:37.569Z,20.10
2023-05-07T11:55:06.749Z,20.10
2023-05-07T11:57:35.954Z,20.10
2023-05-07T12:00:06.418Z,20.10
2023-05-07T12:02:43.221Z,20.10
2023-05-07T12:05:12.215Z,20.20
2023-05-07T12:07:40.911Z,20.10
2023-05-07T12:10:10.461Z,20.20
2023-05-07T12:12:42.943Z,20.10
2023-05-07T12:15:12.462Z,20.10
2023-05-07T12:17:42.631Z,20.20
2023-05-07T12:20:12.428Z,20.10
2023-05-07T12:22:40.833Z,20.20
2023-05-07T12:25:10.126Z,20.10
2023-05-07T12:27:41.321Z,20.10
2023-05-07T12:30:12.857Z,20.10
2023-05-07T12:32:42.599Z,20.10
2023-05-07T12:35:11.307Z,20.10
2023-05-07T12:37:39.730Z,20.10
2023-05-07T12:40:10.092Z,20.10
2023-05-07T12:42:39.550Z,20.10
2023-05-07T12:45:12.506Z,20.10
2023-05-07T12:47:46.580Z,20.10
2023-05-07T12:50:16.383Z,20.10
2023-05-07T12:52:46.366Z,20.10
2023-05-07T12:55:16.917Z,20.10
2023-05-07T12:57:48.080Z,20.10
2023-05-07T13:00:17.372Z,20.10
2023-05-07T13:02:48.126Z,20.10
2023-05-07T13:05:16.507Z,20.10
2023-05-07T13:07:55.683Z,20.10
2023-05-07T13:10:24.927Z,20.10
2023-05-07T13:12:53.863Z,20.10
2023-05-07T13:15:22.694Z,20.10
2023-05-07T13:17:52.469Z,20.10
2023-05-07T13:20:20.888Z,20.10
2023-05-07T13:22:49.202Z,20.10
2023-05-07T13:25:20.566Z,20.10
2023-05-07T13:27:54.019Z,20.10
2023-05-07T13:30:31.307Z,20.10
2023-05-07T13:33:00.990Z,20.10
2023-05-07T13:35:29.523Z,20.10
2023-05-07T13:37:57.794Z,20.10
2023-05-07T13:40:27.177Z,20.10
2023-05-07T13:42:56.460Z,20.00
2023-05-07T13:45:26.859Z,20.10
2023-05-07T13:47:55.588Z,20.00
2023-05-07T13:50:25.594Z,20.10
2023-05-07T13:52:53.842Z,20.00
2023-05-07T13:55:23.923Z,20.00
2023-05-07T13:57:58.267Z,20.00
2023-05-07T14:00:27.280Z,20.00
2023-05-07T14:02:56.258Z,20.00
2023-05-07T14:05:26.269Z,20.00
2023-05-07T14:07:54.706Z,19.90
2023-05-07T14:10:23.211Z,19.90
2023-05-07T14:12:51.823Z,19.90
2023-05-07T14:15:20.416Z,19.90
2023-05-07T14:17:48.985Z,19.90
2023-05-07T14:20:17.466Z,19.90
2023-05-07T14:22:47.326Z,19.90
2023-05-07T14:25:16.260Z,19.90
2023-05-07T14:27:50.889Z,19.90
2023-05-07T14:30:20.118Z,19.90
2023-05-07T14:32:48.808Z,19.90
2023-05-07T14:35:17.336Z,19.90
2023-05-07T14:37:47.166Z,20.00
2023-05-07T14:40:15.847Z,19.90
2023-05-07T14:42:44.737Z,19.90
2023-05-07T14:45:13.948Z,19.90
2023-05-07T14:47:42.538Z,19.90
2023-05-07T14:50:11.667Z,20.00
2023-05-07T14:52:40.154Z,20.00
2023-05-07T14:55:11.266Z,19.90
2023-05-07T14:57:40.035Z,19.90
2023-05-07T15:00:10.781Z,19.90
2023-05-07T15:02:39.254Z,19.90
2023-05-07T15:05:08.836Z,19.90
2023-05-07T15:07:37.137Z,19.90
2023-05-07T15:10:06.015Z,19.90
2023-05-07T15:12:35.826Z,19.90
2023-05-07T15:15:04.688Z,19.70
2023-05-07T15:17:33.050Z,19.90
2023-05-07T15:20:01.551Z,19.90
2023-05-07T15:22:30.817Z,19.90
2023-05-07T15:25:00.182Z,19.80
2023-05-07T15:27:28.688Z,19.80
2023-05-07T15:29:58.399Z,19.80
2023-05-07T15:32:26.781Z,19.80
2023-05-07T15:34:55.166Z,19.80
2023-05-07T15:37:23.589Z,19.80
2023-05-07T15:39:51.969Z,19.80
2023-05-07T15:42:21.045Z,19.70
2023-05-07T15:44:49.757Z,19.80
2023-05-07T15:47:19.828Z,19.80
2023-05-07T15:49:50.649Z,19.70
2023-05-07T15:52:18.990Z,19.70
2023-05-07T15:54:47.420Z,19.70
2023-05-07T15:57:15.846Z,19.70
2023-05-07T15:59:44.135Z,19.80
2023-05-07T16:02:12.503Z,19.80
2023-05-07T16:04:42.251Z,19.80
2023-05-07T16:07:12.595Z,19.80
2023-05-07T16:09:41.400Z,19.80
2023-05-07T16:12:09.741Z,19.70
2023-05-07T16:14:38.250Z,19.70
2023-05-07T16:17:06.687Z,19.80
2023-05-07T16:19:35.090Z,19.80
2023-05-07T16:22:04.931Z,19.80
2023-05-07T16:24:33.457Z,19.80
2023-05-07T16:27:02.003Z,19.80
2023-05-07T16:29:30.455Z,19.80
2023-05-07T16:31:59.381Z,19.80
2023-05-07T16:34:29.002Z,19.80
2023-05-07T16:36:58.487Z,19.80
2023-05-07T16:39:28.238Z,19.80
2023-05-07T16:41:56.599Z,19.80
2023-05-07T16:44:25.078Z,19.80
2023-05-07T16:46:54.158Z,19.80
2023-05-07T16:49:22.648Z,19.80
2023-05-07T16:51:51.357Z,19.80
2023-05-07T16:54:19.740Z,19.80
2023-05-07T16:56:49.488Z,19.80
2023-05-07T16:59:18.021Z,19.80
2023-05-07T17:01:46.475Z,19.80
2023-05-07T17:04:14.849Z,19.80
2023-05-07T17:06:43.380Z,19.80
2023-05-07T17:09:12.144Z,19.80
2023-05-07T17:11:40.541Z,19.80
2023-05-07T17:14:11.355Z,19.80
2023-05-07T17:16:39.843Z,19.80
2023-05-07T17:19:08.367Z,19.80
2023-05-07T17:21:36.700Z,19.90
2023-05-07T17:24:05.551Z,19.90
2023-05-07T17:26:36.352Z,19.90
2023-05-07T17:29:04.851Z,19.90
2023-05-07T17:31:34.525Z,19.90
2023-05-07T17:34:03.112Z,19.90
2023-05-07T17:36:31.513Z,19.90
2023-05-07T17:38:59.829Z,19.90
2023-05-07T17:41:28.240Z,19.80
2023-05-07T17:43:56.649Z,19.80
2023-05-07T17:46:25.065Z,19.80
2023-05-07T17:48:54.832Z,19.80
2023-05-07T17:51:23.165Z,19.80
2023-05-07T17:53:51.641Z,19.80
2023-05-07T17:56:20.190Z,19.80
2023-05-07T18:01:23.500Z,19.80
2023-05-07T18:03:52.086Z,19.80
2023-05-07T18:06:23.279Z,19.80
2023-05-07T18:08:51.778Z,19.80
2023-05-07T18:11:20.099Z,19.70
2023-05-07T18:13:48.433Z,19.70
2023-05-07T18:16:18.538Z,19.70
2023-05-07T18:18:47.170Z,19.70
2023-05-07T18:21:18.894Z,19.70
2023-05-07T18:23:49.483Z,19.70
2023-05-07T18:26:18.514Z,19.70
2023-05-07T18:28:47.146Z,19.70
2023-05-07T18:31:15.764Z,19.70
2023-05-07T18:33:44.324Z,19.70
2023-05-07T18:36:13.115Z,19.70
2023-05-07T18:38:42.734Z,19.70
2023-05-07T18:41:12.519Z,19.70
2023-05-07T18:43:40.878Z,19.70
2023-05-07T18:46:09.372Z,19.70
2023-05-07T18:48:37.798Z,19.70
2023-05-07T18:51:06.068Z,19.70
2023-05-07T18:53:34.526Z,19.70
2023-05-07T18:56:03.346Z,19.70
2023-05-07T18:58:34.513Z,19.70
2023-05-07T19:01:03.445Z,19.70
2023-05-07T19:03:31.838Z,19.70
2023-05-07T19:06:00.334Z,19.70
2023-05-07T19:08:29.358Z,19.70
2023-05-07T19:10:57.992Z,19.60
2023-05-07T19:13:27.621Z,19.70
2023-05-07T19:15:57.648Z,19.70
2023-05-07T19:18:26.038Z,19.60
2023-05-07T19:20:55.395Z,19.60
2023-05-07T19:23:23.999Z,19.60
2023-05-07T19:25:52.398Z,19.60
2023-05-07T19:28:20.979Z,19.60
2023-05-07T19:30:52.315Z,19.60
2023-05-07T19:33:22.095Z,19.50
2023-05-07T19:35:52.042Z,19.60
2023-05-07T19:38:20.517Z,19.50
2023-05-07T19:40:48.860Z,19.50
2023-05-07T19:43:17.490Z,19.50
2023-05-07T19:45:45.903Z,19.50
2023-05-07T19:48:15.168Z,19.50
2023-05-07T19:50:45.006Z,19.50
2023-05-07T19:53:13.671Z,19.50
2023-05-07T19:55:42.115Z,19.50
2023-05-07T19:58:10.588Z,19.50
2023-05-07T20:00:39.374Z,19.50
2023-05-07T20:03:08.882Z,19.50
2023-05-07T20:05:37.399Z,19.50
2023-05-07T20:08:08.429Z,19.40
2023-05-07T20:10:36.809Z,19.50
2023-05-07T20:13:05.440Z,19.40
2023-05-07T20:15:33.870Z,19.40
2023-05-07T20:18:02.405Z,19.20
2023-05-07T20:20:30.958Z,19.40
2023-05-07T20:22:59.406Z,19.40
2023-05-07T20:25:29.200Z,19.40
2023-05-07T20:27:58.126Z,19.40
2023-05-07T20:30:27.807Z,19.40
2023-05-07T20:32:56.245Z,19.40
2023-05-07T20:35:24.735Z,19.40
2023-05-07T20:37:53.471Z,19.40
2023-05-07T20:40:22.024Z,19.30
2023-05-07T20:42:52.693Z,19.30
2023-05-07T20:45:21.590Z,19.40
2023-05-07T20:47:50.018Z,19.30
2023-05-07T20:50:18.405Z,19.40
2023-05-07T20:52:47.012Z,19.30
2023-05-07T20:55:15.676Z,19.30
2023-05-07T20:57:44.063Z,19.30
2023-05-07T21:00:15.807Z,19.30
2023-05-07T21:02:45.556Z,19.30
2023-05-07T21:05:14.329Z,19.30
2023-05-07T21:07:42.731Z,19.30
2023-05-07T21:10:12.138Z,19.30
2023-05-07T21:12:40.962Z,19.30
2023-05-07T21:15:10.814Z,19.30
2023-05-07T21:17:40.689Z,19.30
2023-05-07T21:20:10.157Z,19.30
2023-05-07T21:22:38.584Z,19.30
2023-05-07T21:25:07.321Z,19.20
2023-05-07T21:27:35.713Z,19.20
2023-05-07T21:30:04.837Z,19.20
2023-05-07T21:32:33.417Z,19.20
2023-05-07T21:35:03.255Z,19.20
2023-05-07T21:37:31.607Z,19.20
2023-05-07T21:40:00.323Z,19.20
2023-05-07T21:42:28.924Z,19.20
2023-05-07T21:44:57.320Z,19.20
2023-05-07T21:47:25.701Z,19.20
2023-05-07T21:49:54.001Z,19.20
2023-05-07T21:52:26.002Z,19.20
2023-05-07T21:54:54.610Z,19.10
2023-05-07T21:57:23.238Z,19.20
2023-05-07T21:59:51.568Z,19.20
2023-05-07T22:02:20.116Z,19.10
2023-05-07T22:04:48.608Z,19.10
2023-05-07T22:07:17.008Z,19.10
2023-05-07T22:09:46.705Z,19.10
2023-05-07T22:12:15.121Z,19.10
2023-05-07T22:14:43.528Z,19.10
2023-05-07T22:17:11.917Z,19.10
2023-05-07T22:19:40.835Z,19.10
2023-05-07T22:22:09.231Z,19.10
2023-05-07T22:24:37.620Z,19.30
2023-05-07T22:27:07.324Z,19.10
2023-05-07T22:29:35.647Z,19.10
2023-05-07T22:32:04.138Z,19.10
2023-05-07T22:34:32.897Z,19.10
2023-05-07T22:37:01.187Z,19.10
2023-05-07T22:39:34.310Z,19.10
2023-05-07T22:42:03.317Z,19.00
2023-05-07T22:44:33.002Z,19.10
2023-05-07T22:47:01.330Z,19.10
2023-05-07T22:49:29.578Z,19.00
2023-05-07T22:51:57.866Z,19.00
2023-05-07T22:54:26.711Z,19.00
2023-05-07T22:56:55.292Z,19.00
2023-05-07T22:59:23.655Z,19.00
2023-05-07T23:01:53.392Z,19.00
2023-05-07T23:04:22.205Z,19.00
2023-05-07T23:06:50.649Z,19.00
2023-05-07T23:09:19.083Z,19.00
2023-05-07T23:11:47.470Z,19.00
2023-05-07T23:14:15.933Z,19.00
2023-05-07T23:16:44.281Z,19.00
2023-05-07T23:19:14.211Z,19.00
2023-05-07T23:21:42.583Z,18.90
2023-05-07T23:24:11.492Z,19.00
2023-05-07T23:26:39.970Z,19.00
2023-05-07T23:29:08.252Z,18.90
2023-05-07T23:31:36.716Z,18.90
2023-05-07T23:34:05.099Z,18.90
2023-05-07T23:36:34.786Z,18.90
2023-05-07T23:39:03.124Z,18.90
2023-05-07T23:41:31.990Z,18.90
2023-05-07T23:44:00.238Z,18.90
2023-05-07T23:46:28.829Z,18.90
2023-05-07T23:48:57.152Z,18.90
2023-05-07T23:51:25.518Z,18.90
2023-05-07T23:53:55.180Z,18.90
2023-05-07T23:56:23.867Z,18.80
2023-05-07T23:58:52.299Z,18.90
