createdAt,value
2023-05-13T00:01:50.118Z,91.50
2023-05-13T00:04:17.312Z,91.60
2023-05-13T00:06:44.237Z,91.70
2023-05-13T00:09:11.816Z,91.90
2023-05-13T00:11:39.279Z,91.80
2023-05-13T00:14:09.739Z,91.80
2023-05-13T00:16:36.899Z,91.90
2023-05-13T00:19:03.877Z,92.10
2023-05-13T00:21:32.313Z,92.10
2023-05-13T00:23:59.379Z,92.20
2023-05-13T00:26:26.611Z,92.30
2023-05-13T00:28:53.606Z,92.40
2023-05-13T00:31:20.537Z,92.60
2023-05-13T00:33:47.546Z,92.80
2023-05-13T00:36:14.535Z,92.90
2023-05-13T00:38:44.093Z,92.90
2023-05-13T00:41:12.251Z,93.10
2023-05-13T00:43:39.251Z,93.30
2023-05-13T00:46:06.446Z,93.40
2023-05-13T00:48:34.286Z,93.50
2023-05-13T00:51:01.378Z,93.70
2023-05-13T00:53:28.379Z,93.70
2023-05-13T00:55:55.825Z,93.70
2023-05-13T00:58:22.876Z,93.70
2023-05-13T01:01:28.463Z,93.70
2023-05-13T01:04:19.123Z,93.70
2023-05-13T01:07:14.423Z,93.90
2023-05-13T01:10:06.341Z,94.00
2023-05-13T01:12:38.781Z,94.00
2023-05-13T01:15:27.183Z,94.10
2023-05-13T01:18:12.661Z,94.10
2023-05-13T01:20:42.663Z,94.20
2023-05-13T01:23:12.801Z,94.10
2023-05-13T01:25:41.060Z,94.30
2023-05-13T01:28:09.203Z,94.40
2023-05-13T01:30:36.817Z,94.50
2023-05-13T01:33:04.095Z,94.50
2023-05-13T01:35:32.257Z,94.60
2023-05-13T01:38:00.839Z,94.80
2023-05-13T01:40:32.698Z,94.80
2023-05-13T01:43:00.765Z,94.80
2023-05-13T01:45:30.906Z,94.90
2023-05-13T01:47:57.943Z,95.00
2023-05-13T01:50:25.175Z,95.20
2023-05-13T01:52:52.351Z,95.10
2023-05-13T01:55:19.432Z,95.10
2023-05-13T01:57:46.405Z,95.40
2023-05-13T02:00:13.828Z,95.50
2023-05-13T02:02:40.809Z,95.60
2023-05-13T02:05:08.205Z,95.50
2023-05-13T02:07:35.108Z,95.60
2023-05-13T02:10:02.059Z,95.60
2023-05-13T02:12:29.223Z,95.80
2023-05-13T02:14:56.321Z,96.00
2023-05-13T02:17:23.957Z,95.90
2023-05-13T02:19:51.153Z,95.80
2023-05-13T02:22:18.172Z,95.80
2023-05-13T02:24:45.015Z,95.80
2023-05-13T02:27:13.102Z,96.00
2023-05-13T02:29:40.100Z,96.20
2023-05-13T02:32:07.786Z,95.90
2023-05-13T02:34:34.778Z,96.00
2023-05-13T02:37:03.386Z,96.00
2023-05-13T02:39:30.267Z,95.90
2023-05-13T02:41:58.092Z,96.10
2023-05-13T02:44:25.094Z,96.00
2023-05-13T02:46:51.960Z,95.80
2023-05-13T02:49:18.845Z,96.00
2023-05-13T02:51:46.296Z,96.10
2023-05-13T02:54:14.125Z,95.80
2023-05-13T02:56:41.190Z,96.10
2023-05-13T02:59:08.083Z,96.10
2023-05-13T03:01:35.124Z,96.30
2023-05-13T03:04:02.508Z,96.20
2023-05-13T03:06:29.576Z,96.60
2023-05-13T03:08:56.483Z,96.30
2023-05-13T03:11:23.340Z,96.30
2023-05-13T03:13:50.537Z,96.40
2023-05-13T03:16:17.504Z,96.50
2023-05-13T03:18:44.400Z,96.40
2023-05-13T03:21:11.461Z,96.00
2023-05-13T03:23:38.446Z,96.10
2023-05-13T03:26:05.401Z,96.10
2023-05-13T03:28:32.244Z,96.10
2023-05-13T03:30:59.270Z,96.20
2023-05-13T03:33:26.486Z,96.20
2023-05-13T03:35:53.541Z,96.40
2023-05-13T03:38:20.449Z,96.40
2023-05-13T03:40:47.341Z,96.30
2023-05-13T03:43:14.442Z,96.60
2023-05-13T03:45:41.373Z,96.60
2023-05-13T03:48:08.351Z,96.60
2023-05-13T03:50:35.492Z,96.60
2023-05-13T03:53:02.586Z,96.60
2023-05-13T03:55:29.602Z,96.60
2023-05-13T03:57:56.451Z,96.60
2023-05-13T04:00:23.719Z,96.60
2023-05-13T04:02:51.038Z,96.60
2023-05-13T04:05:20.045Z,96.70
2023-05-13T04:07:47.059Z,96.60
2023-05-13T04:10:15.586Z,96.70
2023-05-13T04:12:42.882Z,96.80
2023-05-13T04:15:10.240Z,96.80
2023-05-13T04:17:37.236Z,96.90
2023-05-13T04:20:04.510Z,96.80
2023-05-13T04:22:31.413Z,96.80
2023-05-13T04:24:58.264Z,96.80
2023-05-13T04:27:25.203Z,96.70
2023-05-13T04:29:52.201Z,96.80
2023-05-13T04:32:22.300Z,96.70
2023-05-13T04:34:49.943Z,96.70
2023-05-13T04:37:17.243Z,96.80
2023-05-13T04:39:46.781Z,96.70
2023-05-13T04:42:14.399Z,96.60
2023-05-13T04:44:41.380Z,96.60
2023-05-13T04:47:08.400Z,96.60
2023-05-13T04:49:35.596Z,96.60
2023-05-13T04:52:04.785Z,96.50
2023-05-13T04:54:31.790Z,96.80
2023-05-13T04:56:58.708Z,96.60
2023-05-13T04:59:25.703Z,96.30
2023-05-13T05:01:52.661Z,96.40
2023-05-13T05:04:19.660Z,96.20
2023-05-13T05:06:46.615Z,96.10
2023-05-13T05:09:13.503Z,96.10
2023-05-13T05:11:40.540Z,96.30
2023-05-13T05:14:07.447Z,96.10
2023-05-13T05:16:34.420Z,96.00
2023-05-13T05:19:01.319Z,96.10
2023-05-13T05:21:28.187Z,95.70
2023-05-13T05:23:55.212Z,95.60
2023-05-13T05:26:22.432Z,95.70
2023-05-13T05:28:49.571Z,95.60
2023-05-13T05:31:16.509Z,95.40
2023-05-13T05:33:43.460Z,95.20
2023-05-13T05:36:10.398Z,95.10
2023-05-13T05:38:37.383Z,95.10
2023-05-13T05:41:04.592Z,95.00
2023-05-13T05:43:31.491Z,94.80
2023-05-13T05:45:58.633Z,94.90
2023-05-13T05:48:25.632Z,94.60
2023-05-13T05:50:52.579Z,94.40
2023-05-13T05:53:19.648Z,94.30
2023-05-13T05:55:46.613Z,94.10
2023-05-13T05:58:16.859Z,93.40
2023-05-13T06:00:43.748Z,93.40
2023-05-13T06:03:11.002Z,93.20
2023-05-13T06:05:39.416Z,92.70
2023-05-13T06:08:06.463Z,92.70
2023-05-13T06:10:33.441Z,92.20
2023-05-13T06:13:00.368Z,91.60
2023-05-13T06:15:27.308Z,91.40
2023-05-13T06:17:54.313Z,91.10
2023-05-13T06:20:21.590Z,90.60
2023-05-13T06:22:48.776Z,90.70
2023-05-13T06:25:15.800Z,90.30
2023-05-13T06:27:42.671Z,90.20
2023-05-13T06:30:09.694Z,89.50
2023-05-13T06:32:38.100Z,89.60
2023-05-13T06:35:05.403Z,89.00
2023-05-13T06:37:32.358Z,88.80
2023-05-13T06:40:00.157Z,88.60
2023-05-13T06:42:27.038Z,86.60
2023-05-13T06:44:54.020Z,85.20
2023-05-13T06:47:21.858Z,84.20
2023-05-13T06:49:50.717Z,83.50
2023-05-13T06:52:17.787Z,82.80
2023-05-13T06:54:44.687Z,82.30
2023-05-13T06:57:12.365Z,81.60
2023-05-13T06:59:39.403Z,80.70
2023-05-13T07:02:09.809Z,81.30
2023-05-13T07:04:37.163Z,80.70
2023-05-13T07:07:04.218Z,80.50
2023-05-13T07:09:31.132Z,79.30
2023-05-13T07:11:58.003Z,79.20
2023-05-13T07:14:26.182Z,78.20
2023-05-13T07:16:53.232Z,78.90
2023-05-13T07:19:20.304Z,79.80
2023-05-13T07:21:47.216Z,78.60
2023-05-13T07:24:14.745Z,77.80
2023-05-13T07:26:42.113Z,78.30
2023-05-13T07:29:09.042Z,79.30
2023-05-13T07:31:36.115Z,79.60
2023-05-13T07:34:04.489Z,80.10
2023-05-13T07:36:31.823Z,78.70
2023-05-13T07:38:59.034Z,79.20
2023-05-13T07:41:27.723Z,78.60
2023-05-13T07:43:54.605Z,79.50
2023-05-13T07:46:21.567Z,79.40
2023-05-13T07:48:48.612Z,77.30
2023-05-13T07:51:18.407Z,76.80
2023-05-13T07:53:47.105Z,75.90
2023-05-13T07:56:14.176Z,75.40
2023-05-13T07:58:41.151Z,77.70
2023-05-13T08:01:08.144Z,76.70
2023-05-13T08:03:35.211Z,74.90
2023-05-13T08:06:02.192Z,76.80
2023-05-13T08:08:29.040Z,76.90
2023-05-13T08:10:56.502Z,76.10
2023-05-13T08:13:23.504Z,74.70
2023-05-13T08:15:51.929Z,73.90
2023-05-13T08:18:18.843Z,73.00
2023-05-13T08:20:45.829Z,75.10
2023-05-13T08:23:12.710Z,75.40
2023-05-13T08:25:39.946Z,73.30
2023-05-13T08:28:06.805Z,72.30
2023-05-13T08:30:33.651Z,71.60
2023-05-13T08:33:00.736Z,71.80
2023-05-13T08:35:27.921Z,71.50
2023-05-13T08:37:54.772Z,69.70
2023-05-13T08:40:21.687Z,69.20
2023-05-13T08:42:51.020Z,70.10
2023-05-13T08:45:21.367Z,69.60
2023-05-13T08:47:56.637Z,71.40
2023-05-13T08:50:23.783Z,71.10
2023-05-13T08:52:54.052Z,71.90
2023-05-13T08:55:21.935Z,71.10
2023-05-13T08:57:49.040Z,69.70
2023-05-13T09:00:18.039Z,69.20
2023-05-13T09:02:46.678Z,69.60
2023-05-13T09:05:14.848Z,68.30
2023-05-13T09:07:41.816Z,68.80
2023-05-13T09:10:10.392Z,69.80
2023-05-13T09:12:46.573Z,69.80
2023-05-13T09:15:24.887Z,69.00
2023-05-13T09:17:59.059Z,69.50
2023-05-13T09:20:26.928Z,69.90
2023-05-13T09:23:06.598Z,70.50
2023-05-13T09:25:34.184Z,68.20
2023-05-13T09:28:04.002Z,67.60
2023-05-13T09:30:34.598Z,67.20
2023-05-13T09:33:10.208Z,65.90
2023-05-13T09:35:39.308Z,66.10
2023-05-13T09:38:20.050Z,65.10
2023-05-13T09:40:55.031Z,65.60
2023-05-13T09:43:34.819Z,66.20
2023-05-13T09:46:04.100Z,67.20
2023-05-13T09:48:33.970Z,67.80
2023-05-13T09:51:01.121Z,67.20
2023-05-13T09:53:28.794Z,67.20
2023-05-13T09:55:57.188Z,68.70
2023-05-13T09:58:25.713Z,67.30
2023-05-13T10:00:53.062Z,67.50
2023-05-13T10:03:20.307Z,68.10
2023-05-13T10:05:50.096Z,67.50
2023-05-13T10:08:18.343Z,67.80
2023-05-13T10:10:47.436Z,67.70
2023-05-13T10:13:16.611Z,67.50
2023-05-13T10:15:52.580Z,66.90
2023-05-13T10:18:21.015Z,66.60
2023-05-13T10:20:53.499Z,66.80
2023-05-13T10:23:24.891Z,66.80
2023-05-13T10:25:54.310Z,66.60
2023-05-13T10:28:21.567Z,65.80
2023-05-13T10:30:51.777Z,66.40
2023-05-13T10:33:19.030Z,65.40
2023-05-13T10:36:30.809Z,64.30
2023-05-13T10:39:22.622Z,64.20
2023-05-13T10:42:20.361Z,65.40
2023-05-13T10:44:47.397Z,65.60
2023-05-13T10:47:16.921Z,63.40
2023-05-13T10:49:52.157Z,62.40
2023-05-13T10:52:20.015Z,62.30
2023-05-13T10:55:02.419Z,61.70
2023-05-13T10:57:38.502Z,61.80
2023-05-13T11:00:16.172Z,60.70
2023-05-13T11:02:43.733Z,62.80
2023-05-13T11:05:20.199Z,62.20
2023-05-13T11:07:56.684Z,63.20
2023-05-13T11:10:29.990Z,62.40
2023-05-13T11:13:15.680Z,61.40
2023-05-13T11:15:55.909Z,60.90
2023-05-13T11:18:30.841Z,61.20
2023-05-13T11:21:05.483Z,61.70
2023-05-13T11:23:37.501Z,59.90
2023-05-13T11:26:16.436Z,61.80
2023-05-13T11:29:06.288Z,60.60
2023-05-13T11:31:50.569Z,61.40
2023-05-13T11:34:18.516Z,61.00
2023-05-13T11:36:50.454Z,61.40
2023-05-13T11:39:18.466Z,60.40
2023-05-13T11:41:52.428Z,61.10
2023-05-13T11:44:25.036Z,60.70
2023-05-13T11:47:02.621Z,60.90
2023-05-13T11:49:40.373Z,60.40
2023-05-13T11:52:18.227Z,59.90
2023-05-13T11:54:49.303Z,59.40
2023-05-13T11:57:36.069Z,60.50
2023-05-13T12:00:10.227Z,62.10
2023-05-13T12:02:40.539Z,63.00
2023-05-13T12:05:09.468Z,63.20
2023-05-13T12:07:38.122Z,62.40
2023-05-13T12:10:07.277Z,61.50
2023-05-13T12:12:36.491Z,60.40
2023-05-13T12:15:05.324Z,60.80
2023-05-13T12:17:32.737Z,61.00
2023-05-13T12:20:13.786Z,59.70
2023-05-13T12:22:43.838Z,59.60
2023-05-13T12:25:45.869Z,59.60
2023-05-13T12:28:18.708Z,60.40
2023-05-13T12:31:01.628Z,59.40
2023-05-13T12:33:31.096Z,58.70
2023-05-13T12:36:35.710Z,58.40
2023-05-13T12:39:05.561Z,58.00
2023-05-13T12:41:35.005Z,58.90
2023-05-13T12:44:09.237Z,59.00
2023-05-13T12:46:36.703Z,59.70
2023-05-13T12:49:05.365Z,58.80
2023-05-13T12:51:35.589Z,58.70
2023-05-13T12:54:02.584Z,58.90
2023-05-13T12:56:29.513Z,59.90
2023-05-13T12:58:56.577Z,60.10
2023-05-13T13:01:23.682Z,60.90
2023-05-13T13:03:50.806Z,60.70
2023-05-13T13:06:18.331Z,61.60
2023-05-13T13:08:45.771Z,59.40
2023-05-13T13:11:18.586Z,59.60
2023-05-13T13:13:46.753Z,59.20
2023-05-13T13:16:14.306Z,59.00
2023-05-13T13:18:42.073Z,58.80
2023-05-13T13:21:10.104Z,59.10
2023-05-13T13:23:37.094Z,59.50
2023-05-13T13:26:04.187Z,60.50
2023-05-13T13:28:31.858Z,59.30
2023-05-13T13:31:00.166Z,59.40
2023-05-13T13:33:27.519Z,59.80
2023-05-13T13:35:55.089Z,59.40
2023-05-13T13:38:22.002Z,58.80
2023-05-13T13:40:48.855Z,58.70
2023-05-13T13:43:16.022Z,58.60
2023-05-13T13:45:43.121Z,58.60
2023-05-13T13:48:10.197Z,59.10
2023-05-13T13:50:37.504Z,58.80
2023-05-13T13:53:04.529Z,59.80
2023-05-13T13:55:31.455Z,59.90
2023-05-13T13:57:58.471Z,60.80
2023-05-13T14:00:25.457Z,61.00
2023-05-13T14:02:52.499Z,62.10
2023-05-13T14:05:19.672Z,61.80
2023-05-13T14:07:48.413Z,63.20
2023-05-13T14:10:15.407Z,63.80
2023-05-13T14:12:42.458Z,64.90
2023-05-13T14:15:09.687Z,65.90
2023-05-13T14:17:36.688Z,64.00
2023-05-13T14:20:04.029Z,65.10
2023-05-13T14:22:30.955Z,65.20
2023-05-13T14:24:58.997Z,65.10
2023-05-13T14:27:26.155Z,65.40
2023-05-13T14:29:53.176Z,65.60
2023-05-13T14:32:20.148Z,66.50
2023-05-13T14:34:46.994Z,65.80
2023-05-13T14:37:13.852Z,65.80
2023-05-13T14:39:40.874Z,66.60
2023-05-13T14:42:07.970Z,66.40
2023-05-13T14:44:34.898Z,66.00
2023-05-13T14:47:01.865Z,66.70
2023-05-13T14:49:28.896Z,66.30
2023-05-13T14:51:55.873Z,66.50
2023-05-13T14:54:23.275Z,66.40
2023-05-13T14:56:51.473Z,66.50
2023-05-13T14:59:18.898Z,66.10
2023-05-13T15:01:46.187Z,66.40
2023-05-13T15:04:13.133Z,67.00
2023-05-13T15:06:40.154Z,66.40
2023-05-13T15:09:07.077Z,67.20
2023-05-13T15:11:34.016Z,67.00
2023-05-13T15:14:02.119Z,66.80
2023-05-13T15:16:29.049Z,67.70
2023-05-13T15:18:56.114Z,68.50
2023-05-13T15:21:23.263Z,68.20
2023-05-13T15:23:50.284Z,67.70
2023-05-13T15:26:17.219Z,67.80
2023-05-13T15:28:44.127Z,66.60
2023-05-13T15:31:11.110Z,68.10
2023-05-13T15:33:38.090Z,67.70
2023-05-13T15:36:06.185Z,67.20
2023-05-13T15:38:33.200Z,68.20
2023-05-13T15:41:00.311Z,68.30
2023-05-13T15:43:27.564Z,67.50
2023-05-13T15:45:55.456Z,67.30
2023-05-13T15:48:22.593Z,67.00
2023-05-13T15:50:49.475Z,67.40
2023-05-13T15:53:16.448Z,68.00
2023-05-13T15:55:43.322Z,68.50
2023-05-13T15:58:10.278Z,67.50
2023-05-13T16:00:37.202Z,68.00
2023-05-13T16:03:04.166Z,68.90
2023-05-13T16:05:31.097Z,68.00
2023-05-13T16:07:59.185Z,68.50
2023-05-13T16:10:26.151Z,69.10
2023-05-13T16:12:53.023Z,68.70
2023-05-13T16:15:20.514Z,70.00
2023-05-13T16:17:47.644Z,69.70
2023-05-13T16:20:14.553Z,70.60
2023-05-13T16:22:41.513Z,71.20
2023-05-13T16:25:10.756Z,71.40
2023-05-13T16:27:39.557Z,71.20
2023-05-13T16:30:07.590Z,72.30
2023-05-13T16:32:35.092Z,72.80
2023-05-13T16:35:03.308Z,73.00
2023-05-13T16:37:31.393Z,72.80
2023-05-13T16:39:58.370Z,72.90
2023-05-13T16:42:25.908Z,72.80
2023-05-13T16:44:52.892Z,72.90
2023-05-13T16:47:19.794Z,73.00
2023-05-13T16:49:49.905Z,73.20
2023-05-13T16:52:16.939Z,73.30
2023-05-13T16:54:44.738Z,73.70
2023-05-13T16:57:11.754Z,74.30
2023-05-13T16:59:38.767Z,74.50
2023-05-13T17:02:06.495Z,75.50
2023-05-13T17:04:33.830Z,75.70
2023-05-13T17:07:01.352Z,75.40
2023-05-13T17:09:30.030Z,75.20
2023-05-13T17:11:57.078Z,75.20
2023-05-13T17:14:24.190Z,75.30
2023-05-13T17:16:51.163Z,76.10
2023-05-13T17:19:18.108Z,76.40
2023-05-13T17:21:45.048Z,77.00
2023-05-13T17:24:11.928Z,76.60
2023-05-13T17:26:39.219Z,76.10
2023-05-13T17:29:06.425Z,76.40
2023-05-13T17:31:34.042Z,76.60
2023-05-13T17:34:01.035Z,76.40
2023-05-13T17:36:28.056Z,75.80
2023-05-13T17:38:55.261Z,74.20
2023-05-13T17:41:22.637Z,74.00
2023-05-13T17:43:49.637Z,74.90
2023-05-13T17:46:16.540Z,74.80
2023-05-13T17:48:43.588Z,75.30
2023-05-13T17:51:11.201Z,75.40
2023-05-13T17:53:38.105Z,75.60
2023-05-13T17:56:08.297Z,76.20
2023-05-13T17:58:35.183Z,76.70
2023-05-13T18:01:02.183Z,76.80
2023-05-13T18:03:29.189Z,77.10
2023-05-13T18:05:56.160Z,77.20
2023-05-13T18:08:23.183Z,77.40
2023-05-13T18:10:50.176Z,77.10
2023-05-13T18:13:17.279Z,76.80
2023-05-13T18:15:44.250Z,76.80
2023-05-13T18:18:11.775Z,77.80
2023-05-13T18:20:40.286Z,77.40
2023-05-13T18:23:07.229Z,77.70
2023-05-13T18:25:37.983Z,77.60
2023-05-13T18:28:12.488Z,77.90
2023-05-13T18:30:39.460Z,78.50
2023-05-13T18:33:06.717Z,78.90
2023-05-13T18:35:33.781Z,79.10
2023-05-13T18:38:00.792Z,79.80
2023-05-13T18:40:27.663Z,80.10
2023-05-13T18:42:54.667Z,80.70
2023-05-13T18:45:21.719Z,81.40
2023-05-13T18:47:48.664Z,81.80
2023-05-13T18:50:16.183Z,82.50
2023-05-13T18:52:43.222Z,83.00
2023-05-13T18:55:10.600Z,83.50
2023-05-13T18:57:37.596Z,83.70
2023-05-13T19:00:05.006Z,84.50
2023-05-13T19:02:32.231Z,85.30
2023-05-13T19:04:59.449Z,86.10
2023-05-13T19:07:26.654Z,86.70
2023-05-13T19:09:53.526Z,87.10
2023-05-13T19:12:20.473Z,87.40
2023-05-13T19:14:47.455Z,87.90
2023-05-13T19:17:14.654Z,88.50
2023-05-13T19:19:43.096Z,89.30
2023-05-13T19:22:10.100Z,89.20
2023-05-13T19:24:37.000Z,89.20
2023-05-13T19:27:04.249Z,90.10
2023-05-13T19:29:31.149Z,90.30
2023-05-13T19:31:58.089Z,90.50
2023-05-13T19:34:25.059Z,90.70
2023-05-13T19:36:52.063Z,91.00
2023-05-13T19:39:18.965Z,91.20
2023-05-13T19:41:47.315Z,91.40
2023-05-13T19:44:14.335Z,91.60
2023-05-13T19:46:41.456Z,91.90
2023-05-13T19:49:09.138Z,92.20
2023-05-13T19:51:36.142Z,92.50
2023-05-13T19:54:03.440Z,92.60
2023-05-13T19:56:30.986Z,93.00
2023-05-13T19:58:57.900Z,93.20
2023-05-13T20:01:24.940Z,93.20
2023-05-13T20:03:52.115Z,93.30
2023-05-13T20:06:19.086Z,93.50
2023-05-13T20:08:46.029Z,93.60
2023-05-13T20:11:13.001Z,93.60
2023-05-13T20:13:39.944Z,93.80
2023-05-13T20:16:07.695Z,94.00
2023-05-13T20:18:34.986Z,94.10
2023-05-13T20:21:02.150Z,94.30
2023-05-13T20:23:29.038Z,94.50
2023-05-13T20:25:57.425Z,94.80
2023-05-13T20:28:24.600Z,95.00
2023-05-13T20:30:54.502Z,95.20
2023-05-13T20:33:21.558Z,95.30
2023-05-13T20:35:49.164Z,95.20
2023-05-13T20:38:16.588Z,95.30
2023-05-13T20:40:43.538Z,95.40
2023-05-13T20:43:10.840Z,95.40
2023-05-13T20:45:39.654Z,95.60
2023-05-13T20:48:07.978Z,95.80
2023-05-13T20:50:35.700Z,95.80
2023-05-13T20:53:02.690Z,95.90
2023-05-13T20:55:29.660Z,95.90
2023-05-13T20:57:56.578Z,96.00
2023-05-13T21:00:23.801Z,95.90
2023-05-13T21:02:51.980Z,96.00
2023-05-13T21:05:19.065Z,96.10
2023-05-13T21:07:45.980Z,96.30
2023-05-13T21:10:12.959Z,96.30
2023-05-13T21:12:39.931Z,96.30
2023-05-13T21:15:07.454Z,96.40
2023-05-13T21:17:34.418Z,96.50
2023-05-13T21:20:01.449Z,96.60
2023-05-13T21:22:28.380Z,96.60
2023-05-13T21:24:55.296Z,96.80
2023-05-13T21:27:22.266Z,96.70
2023-05-13T21:29:49.158Z,96.50
2023-05-13T21:32:16.771Z,96.70
2023-05-13T21:34:43.897Z,96.50
2023-05-13T21:37:10.864Z,96.60
2023-05-13T21:39:37.749Z,96.40
2023-05-13T21:42:04.977Z,96.70
2023-05-13T21:44:31.911Z,96.50
2023-05-13T21:46:58.803Z,96.40
2023-05-13T21:49:25.821Z,96.60
2023-05-13T21:51:52.712Z,96.60
2023-05-13T21:54:19.906Z,96.60
2023-05-13T21:56:46.969Z,96.80
2023-05-13T21:59:13.889Z,96.70
2023-05-13T22:01:40.825Z,96.70
2023-05-13T22:04:07.826Z,96.90
2023-05-13T22:06:35.224Z,97.00
2023-05-13T22:09:02.209Z,97.00
2023-05-13T22:11:29.188Z,97.00
2023-05-13T22:13:56.195Z,97.10
2023-05-13T22:16:23.238Z,97.20
2023-05-13T22:18:51.138Z,97.20
2023-05-13T22:21:18.224Z,97.20
2023-05-13T22:23:45.201Z,97.40
2023-05-13T22:26:12.221Z,97.40
2023-05-13T22:28:39.196Z,97.50
2023-05-13T22:31:06.254Z,97.70
2023-05-13T22:33:33.162Z,97.70
2023-05-13T22:36:00.111Z,97.70
2023-05-13T22:38:27.192Z,97.80
2023-05-13T22:40:54.223Z,97.90
2023-05-13T22:43:21.141Z,97.90
2023-05-13T22:45:48.020Z,97.80
2023-05-13T22:48:15.169Z,98.00
2023-05-13T22:50:42.075Z,98.10
2023-05-13T22:53:09.191Z,98.30
2023-05-13T22:55:36.241Z,98.30
2023-05-13T22:58:03.243Z,98.40
2023-05-13T23:00:30.190Z,98.30
2023-05-13T23:02:57.511Z,98.30
2023-05-13T23:05:24.549Z,98.50
2023-05-13T23:07:51.408Z,98.60
2023-05-13T23:10:18.448Z,98.70
2023-05-13T23:12:45.404Z,98.80
2023-05-13T23:15:14.412Z,98.90
2023-05-13T23:17:41.527Z,99.00
2023-05-13T23:20:09.119Z,99.20
2023-05-13T23:22:36.287Z,99.20
2023-05-13T23:25:03.823Z,99.20
2023-05-13T23:27:31.843Z,99.40
2023-05-13T23:29:59.043Z,99.30
2023-05-13T23:32:26.479Z,99.50
2023-05-13T23:34:53.418Z,99.50
2023-05-13T23:37:21.928Z,99.80
2023-05-13T23:39:49.087Z,99.80
2023-05-13T23:42:16.664Z,99.80
2023-05-13T23:44:43.605Z,99.90
2023-05-13T23:47:12.072Z,99.90
2023-05-13T23:49:39.142Z,99.90
2023-05-13T23:52:06.440Z,99.90
2023-05-13T23:54:33.510Z,99.90
2023-05-13T23:57:00.577Z,99.90
2023-05-13T23:59:27.588Z,99.90
