createdAt,value
2023-02-04T00:00:41.439Z,66.66
2023-02-04T00:03:09.675Z,66.63
2023-02-04T00:05:37.684Z,67.01
2023-02-04T00:08:05.821Z,66.62
2023-02-04T00:10:34.296Z,66.43
2023-02-04T00:13:02.436Z,66.67
2023-02-04T00:15:32.209Z,66.17
2023-02-04T00:18:00.317Z,66.31
2023-02-04T00:20:28.636Z,66.24
2023-02-04T00:22:57.152Z,66.15
2023-02-04T00:25:25.538Z,66.38
2023-02-04T00:27:53.473Z,66.68
2023-02-04T00:30:21.615Z,66.54
2023-02-04T00:32:54.697Z,66.61
2023-02-04T00:35:24.486Z,66.83
2023-02-04T00:37:54.037Z,66.72
2023-02-04T00:40:22.409Z,66.72
2023-02-04T00:42:50.555Z,66.85
2023-02-04T00:45:18.785Z,67.34
2023-02-04T00:47:46.838Z,67.53
2023-02-04T00:50:18.090Z,67.88
2023-02-04T00:52:46.166Z,67.78
2023-02-04T00:55:17.083Z,68.15
2023-02-04T00:57:47.041Z,67.99
2023-02-04T01:00:16.945Z,68.20
2023-02-04T01:02:45.397Z,68.05
2023-02-04T01:05:13.462Z,68.46
2023-02-04T01:07:43.209Z,68.77
2023-02-04T01:10:12.858Z,68.61
2023-02-04T01:12:40.871Z,68.88
2023-02-04T01:15:10.591Z,68.79
2023-02-04T01:17:38.798Z,69.03
2023-02-04T01:20:07.714Z,68.59
2023-02-04T01:22:36.000Z,68.81
2023-02-04T01:25:05.944Z,68.94
2023-02-04T01:27:45.344Z,68.84
2023-02-04T01:30:17.500Z,68.58
2023-02-04T01:32:45.710Z,68.32
2023-02-04T01:35:15.239Z,68.00
2023-02-04T01:37:43.244Z,67.69
2023-02-04T01:40:13.913Z,67.77
2023-02-04T01:42:42.386Z,67.70
2023-02-04T01:45:11.991Z,67.62
2023-02-04T01:47:40.940Z,68.04
2023-02-04T01:50:12.780Z,68.22
2023-02-04T01:52:42.244Z,68.20
2023-02-04T01:55:16.512Z,68.09
2023-02-04T01:57:46.122Z,68.29
2023-02-04T02:00:17.826Z,68.21
2023-02-04T02:02:51.359Z,67.77
2023-02-04T02:05:24.339Z,67.74
2023-02-04T02:07:55.249Z,67.90
2023-02-04T02:10:25.433Z,67.42
2023-02-04T02:12:55.620Z,67.56
2023-02-04T02:15:24.747Z,66.93
2023-02-04T02:17:53.660Z,66.93
2023-02-04T02:20:23.684Z,67.25
2023-02-04T02:23:02.320Z,67.46
2023-02-04T02:25:31.971Z,67.40
2023-02-04T02:28:01.557Z,67.64
2023-02-04T02:30:31.122Z,67.63
2023-02-04T02:33:00.163Z,67.45
2023-02-04T02:35:28.597Z,68.40
2023-02-04T02:37:58.427Z,67.82
2023-02-04T02:40:27.160Z,67.92
2023-02-04T02:42:56.631Z,67.88
2023-02-04T02:45:27.606Z,68.01
2023-02-04T02:47:58.785Z,67.50
2023-02-04T02:50:30.709Z,67.18
2023-02-04T02:53:00.330Z,67.24
2023-02-04T02:55:29.942Z,67.21
2023-02-04T02:58:00.418Z,67.64
2023-02-04T03:00:31.461Z,67.73
2023-02-04T03:03:05.887Z,67.16
2023-02-04T03:05:41.048Z,67.11
2023-02-04T03:08:12.697Z,66.99
2023-02-04T03:10:45.832Z,67.22
2023-02-04T03:13:21.544Z,67.14
2023-02-04T03:15:51.595Z,66.71
2023-02-04T03:18:22.498Z,66.59
2023-02-04T03:20:52.499Z,66.52
2023-02-04T03:23:21.290Z,66.35
2023-02-04T03:25:49.483Z,66.42
2023-02-04T03:28:20.088Z,66.34
2023-02-04T03:30:56.178Z,65.78
2023-02-04T03:33:26.258Z,65.69
2023-02-04T03:35:54.377Z,65.35
2023-02-04T03:38:22.591Z,65.20
2023-02-04T03:40:50.576Z,65.15
2023-02-04T03:43:20.007Z,65.09
2023-02-04T03:45:48.035Z,64.64
2023-02-04T03:48:15.896Z,64.38
2023-02-04T03:50:44.385Z,64.31
2023-02-04T03:53:12.541Z,64.42
2023-02-04T03:55:40.670Z,64.09
2023-02-04T03:58:08.704Z,64.01
2023-02-04T04:00:38.023Z,63.36
2023-02-04T04:03:06.166Z,63.93
2023-02-04T04:05:34.793Z,63.58
2023-02-04T04:08:03.001Z,63.60
2023-02-04T04:10:31.574Z,63.40
2023-02-04T04:12:59.782Z,63.18
2023-02-04T04:15:27.911Z,63.44
2023-02-04T04:17:57.337Z,63.12
2023-02-04T04:20:27.194Z,62.93
2023-02-04T04:22:55.403Z,62.79
2023-02-04T04:25:23.653Z,62.50
2023-02-04T04:27:52.205Z,62.52
2023-02-04T04:30:20.610Z,62.73
2023-02-04T04:32:48.526Z,62.67
2023-02-04T04:35:18.328Z,62.57
2023-02-04T04:37:46.672Z,62.12
2023-02-04T04:40:15.144Z,62.24
2023-02-04T04:42:43.132Z,62.40
2023-02-04T04:45:12.623Z,62.35
2023-02-04T04:47:40.912Z,62.16
2023-02-04T04:50:09.933Z,62.54
2023-02-04T04:52:39.510Z,62.40
2023-02-04T04:55:09.531Z,62.32
2023-02-04T04:57:37.518Z,62.38
2023-02-04T05:00:06.929Z,62.12
2023-02-04T05:02:35.046Z,62.37
2023-02-04T05:05:03.070Z,62.20
2023-02-04T05:07:31.107Z,62.10
2023-02-04T05:10:00.395Z,62.14
2023-02-04T05:12:28.471Z,62.17
2023-02-04T05:14:56.467Z,61.87
2023-02-04T05:17:24.717Z,62.06
2023-02-04T05:19:52.716Z,62.24
2023-02-04T05:22:20.689Z,62.16
2023-02-04T05:24:48.748Z,62.23
2023-02-04T05:27:18.092Z,62.38
2023-02-04T05:29:46.268Z,62.43
2023-02-04T05:32:14.365Z,62.32
2023-02-04T05:34:42.403Z,62.52
2023-02-04T05:37:10.408Z,62.81
2023-02-04T05:39:38.681Z,62.15
2023-02-04T05:42:06.951Z,62.07
2023-02-04T05:44:36.369Z,62.11
2023-02-04T05:47:04.841Z,61.95
2023-02-04T05:49:32.830Z,61.96
2023-02-04T05:52:00.764Z,62.22
2023-02-04T05:54:28.670Z,62.33
2023-02-04T05:56:56.664Z,62.42
2023-02-04T05:59:24.963Z,61.97
2023-02-04T06:01:54.508Z,62.36
2023-02-04T06:04:22.665Z,62.51
2023-02-04T06:06:50.751Z,62.37
2023-02-04T06:09:18.718Z,62.03
2023-02-04T06:11:46.949Z,62.21
2023-02-04T06:14:14.910Z,61.90
2023-02-04T06:16:43.036Z,61.97
2023-02-04T06:19:13.714Z,62.22
2023-02-04T06:21:41.676Z,62.08
2023-02-04T06:24:10.264Z,61.95
2023-02-04T06:26:39.630Z,61.63
2023-02-04T06:29:07.753Z,61.55
2023-02-04T06:31:37.831Z,61.64
2023-02-04T06:34:06.380Z,61.93
2023-02-04T06:36:35.796Z,62.03
2023-02-04T06:39:03.739Z,61.85
2023-02-04T06:41:31.738Z,62.06
2023-02-04T06:43:59.705Z,61.93
2023-02-04T06:46:27.732Z,61.62
2023-02-04T06:48:56.439Z,61.46
2023-02-04T06:51:24.723Z,61.95
2023-02-04T06:53:54.158Z,61.73
2023-02-04T06:56:22.531Z,61.82
2023-02-04T06:58:50.793Z,61.87
2023-02-04T07:01:18.881Z,61.45
2023-02-04T07:03:46.974Z,61.48
2023-02-04T07:06:15.061Z,61.47
2023-02-04T07:08:43.414Z,61.02
2023-02-04T07:11:12.778Z,61.39
2023-02-04T07:13:40.747Z,61.38
2023-02-04T07:16:09.749Z,61.59
2023-02-04T07:18:38.139Z,61.29
2023-02-04T07:21:06.793Z,61.31
2023-02-04T07:23:34.913Z,61.43
2023-02-04T07:26:03.230Z,61.24
2023-02-04T07:28:32.826Z,61.32
2023-02-04T07:31:01.455Z,61.48
2023-02-04T07:33:29.895Z,61.00
2023-02-04T07:35:58.371Z,59.91
2023-02-04T07:38:26.511Z,59.69
2023-02-04T07:40:54.605Z,60.45
2023-02-04T07:43:23.555Z,60.84
2023-02-04T07:45:53.093Z,61.37
2023-02-04T07:48:21.225Z,61.48
2023-02-04T07:50:49.456Z,61.31
2023-02-04T07:53:17.435Z,61.60
2023-02-04T07:55:45.598Z,60.93
2023-02-04T07:58:13.633Z,60.45
2023-02-04T08:00:41.791Z,59.90
2023-02-04T08:03:11.244Z,60.14
2023-02-04T08:05:39.448Z,60.28
2023-02-04T08:08:08.382Z,59.58
2023-02-04T08:10:37.059Z,58.54
2023-02-04T08:13:05.404Z,58.49
2023-02-04T08:15:33.400Z,58.88
2023-02-04T08:18:01.467Z,58.71
2023-02-04T08:20:31.575Z,58.93
2023-02-04T08:22:59.691Z,59.26
2023-02-04T08:25:29.012Z,59.06
2023-02-04T08:27:56.972Z,59.08
2023-02-04T08:30:25.652Z,58.66
2023-02-04T08:32:53.777Z,58.49
2023-02-04T08:35:21.789Z,58.65
2023-02-04T08:37:51.497Z,59.27
2023-02-04T08:40:20.753Z,59.35
2023-02-04T08:42:48.779Z,59.29
2023-02-04T08:45:17.198Z,60.01
2023-02-04T08:47:45.271Z,59.86
2023-02-04T08:50:13.857Z,60.09
2023-02-04T08:52:42.033Z,59.99
2023-02-04T08:55:11.730Z,59.94
2023-02-04T08:57:39.993Z,59.95
2023-02-04T09:00:09.367Z,59.30
2023-02-04T09:02:37.449Z,59.58
2023-02-04T09:05:06.243Z,59.50
2023-02-04T09:07:34.310Z,59.79
2023-02-04T09:10:02.355Z,59.97
2023-02-04T09:12:31.814Z,59.12
2023-02-04T09:14:59.714Z,59.45
2023-02-04T09:17:27.712Z,58.79
2023-02-04T09:19:55.868Z,59.05
2023-02-04T09:22:23.944Z,58.74
2023-02-04T09:24:52.261Z,58.87
2023-02-04T09:27:20.412Z,59.42
2023-02-04T09:29:49.728Z,59.50
2023-02-04T09:32:17.705Z,59.49
2023-02-04T09:34:46.195Z,59.18
2023-02-04T09:37:14.169Z,58.27
2023-02-04T09:39:42.312Z,58.95
2023-02-04T09:42:12.462Z,59.03
2023-02-04T09:44:40.833Z,58.26
2023-02-04T09:47:15.612Z,58.47
2023-02-04T09:49:47.003Z,58.09
2023-02-04T09:52:18.675Z,57.44
2023-02-04T09:54:47.987Z,55.44
2023-02-04T09:57:19.866Z,55.82
2023-02-04T09:59:48.524Z,56.33
2023-02-04T10:02:24.912Z,56.78
2023-02-04T10:04:57.563Z,58.90
2023-02-04T10:07:27.454Z,57.43
2023-02-04T10:09:56.010Z,57.34
2023-02-04T10:12:23.990Z,58.73
2023-02-04T10:14:53.162Z,58.81
2023-02-04T10:17:24.027Z,57.77
2023-02-04T10:19:51.997Z,58.54
2023-02-04T10:22:23.899Z,58.09
2023-02-04T10:24:52.009Z,58.91
2023-02-04T10:27:20.159Z,59.42
2023-02-04T10:29:57.154Z,56.93
2023-02-04T10:32:32.594Z,55.85
2023-02-04T10:35:02.389Z,54.88
2023-02-04T10:37:32.127Z,54.43
2023-02-04T10:40:00.665Z,54.71
2023-02-04T10:42:30.594Z,55.10
2023-02-04T10:44:59.197Z,55.05
2023-02-04T10:47:31.605Z,55.66
2023-02-04T10:50:04.778Z,55.98
2023-02-04T10:52:37.347Z,55.89
2023-02-04T10:55:08.471Z,55.66
2023-02-04T10:57:40.493Z,55.79
2023-02-04T11:00:17.621Z,56.04
2023-02-04T11:02:53.448Z,56.37
2023-02-04T11:05:24.696Z,56.16
2023-02-04T11:07:53.013Z,55.84
2023-02-04T11:10:28.576Z,55.98
2023-02-04T11:13:10.033Z,55.24
2023-02-04T11:15:45.224Z,55.66
2023-02-04T11:18:30.046Z,55.47
2023-02-04T11:21:00.413Z,54.39
2023-02-04T11:23:36.981Z,53.66
2023-02-04T11:26:11.376Z,53.17
2023-02-04T11:28:52.225Z,53.77
2023-02-04T11:31:43.802Z,54.64
2023-02-04T11:34:29.756Z,55.46
2023-02-04T11:37:09.198Z,55.70
2023-02-04T11:39:39.411Z,55.01
2023-02-04T11:42:20.481Z,54.91
2023-02-04T11:44:53.611Z,54.23
2023-02-04T11:47:23.797Z,52.02
2023-02-04T11:49:59.319Z,52.68
2023-02-04T11:52:27.346Z,51.88
2023-02-04T11:54:56.514Z,51.45
2023-02-04T11:57:25.360Z,52.08
2023-02-04T11:59:53.687Z,51.29
2023-02-04T12:02:24.098Z,52.29
2023-02-04T12:04:58.594Z,50.63
2023-02-04T12:07:29.087Z,51.14
2023-02-04T12:09:57.812Z,52.75
2023-02-04T12:12:30.946Z,52.31
2023-02-04T12:15:04.056Z,51.39
2023-02-04T12:17:32.166Z,52.08
2023-02-04T12:20:07.152Z,50.24
2023-02-04T12:22:40.182Z,50.70
2023-02-04T12:25:09.923Z,50.27
2023-02-04T12:27:39.163Z,49.42
2023-02-04T12:30:09.345Z,48.04
2023-02-04T12:32:37.435Z,48.81
2023-02-04T12:35:08.396Z,49.36
2023-02-04T12:37:36.436Z,49.07
2023-02-04T12:40:05.791Z,48.54
2023-02-04T12:42:34.528Z,48.95
2023-02-04T12:45:03.013Z,47.39
2023-02-04T12:47:31.765Z,47.34
2023-02-04T12:50:00.821Z,46.82
2023-02-04T12:52:30.275Z,46.07
2023-02-04T12:55:00.181Z,46.49
2023-02-04T12:57:28.682Z,45.73
2023-02-04T12:59:59.585Z,46.04
2023-02-04T13:02:28.683Z,45.27
2023-02-04T13:04:56.846Z,45.33
2023-02-04T13:07:25.254Z,45.31
2023-02-04T13:09:55.050Z,45.18
2023-02-04T13:12:23.489Z,45.16
2023-02-04T13:14:51.793Z,44.74
2023-02-04T13:17:21.187Z,44.91
2023-02-04T13:19:49.188Z,44.57
2023-02-04T13:22:17.280Z,44.66
2023-02-04T13:24:45.305Z,44.63
2023-02-04T13:27:15.309Z,44.88
2023-02-04T13:29:45.680Z,44.26
2023-02-04T13:32:19.295Z,45.24
2023-02-04T13:34:50.805Z,44.74
2023-02-04T13:37:19.134Z,44.07
2023-02-04T13:39:47.005Z,46.20
2023-02-04T13:42:16.419Z,44.66
2023-02-04T13:44:45.359Z,45.15
2023-02-04T13:47:13.330Z,44.80
2023-02-04T13:49:41.340Z,45.45
2023-02-04T13:52:09.458Z,45.38
2023-02-04T13:54:37.463Z,44.88
2023-02-04T13:57:06.367Z,43.41
2023-02-04T13:59:35.887Z,43.88
2023-02-04T14:02:04.177Z,44.55
2023-02-04T14:04:32.350Z,42.96
2023-02-04T14:07:00.471Z,43.63
2023-02-04T14:09:28.530Z,44.23
2023-02-04T14:11:56.862Z,42.91
2023-02-04T14:14:25.478Z,44.72
2023-02-04T14:16:55.410Z,45.00
2023-02-04T14:19:27.613Z,43.11
2023-02-04T14:21:55.893Z,43.14
2023-02-04T14:24:25.090Z,43.48
2023-02-04T14:26:53.166Z,43.85
2023-02-04T14:29:21.239Z,42.98
2023-02-04T14:31:49.374Z,43.69
2023-02-04T14:34:19.087Z,44.19
2023-02-04T14:36:56.168Z,43.01
2023-02-04T14:39:33.548Z,43.72
2023-02-04T14:42:05.268Z,43.09
2023-02-04T14:44:33.357Z,43.23
2023-02-04T14:47:01.500Z,42.25
2023-02-04T14:49:32.993Z,41.21
2023-02-04T14:52:02.796Z,41.19
2023-02-04T14:54:30.971Z,42.02
2023-02-04T14:56:59.243Z,43.09
2023-02-04T14:59:27.351Z,42.97
2023-02-04T15:01:55.666Z,42.72
2023-02-04T15:04:23.783Z,42.29
2023-02-04T15:06:54.145Z,41.85
2023-02-04T15:09:22.680Z,41.63
2023-02-04T15:11:50.908Z,42.22
2023-02-04T15:14:18.988Z,42.34
2023-02-04T15:16:48.703Z,42.20
2023-02-04T15:19:17.552Z,41.58
2023-02-04T15:21:46.633Z,41.69
2023-02-04T15:24:16.571Z,42.24
2023-02-04T15:26:44.764Z,42.61
2023-02-04T15:29:12.796Z,42.54
2023-02-04T15:31:40.888Z,43.22
2023-02-04T15:34:09.580Z,44.25
2023-02-04T15:36:38.115Z,44.11
2023-02-04T15:39:06.312Z,43.97
2023-02-04T15:41:35.597Z,44.50
2023-02-04T15:44:04.137Z,44.72
2023-02-04T15:46:32.197Z,45.15
2023-02-04T15:49:00.385Z,45.28
2023-02-04T15:51:28.788Z,45.17
2023-02-04T15:53:57.998Z,45.97
2023-02-04T15:56:26.010Z,45.34
2023-02-04T15:58:56.827Z,45.88
2023-02-04T16:01:25.351Z,46.25
2023-02-04T16:03:56.464Z,45.96
2023-02-04T16:06:25.053Z,46.88
2023-02-04T16:08:53.663Z,46.89
2023-02-04T16:11:21.819Z,46.71
2023-02-04T16:13:50.232Z,47.31
2023-02-04T16:16:20.336Z,47.39
2023-02-04T16:18:48.491Z,46.81
2023-02-04T16:21:18.651Z,48.04
2023-02-04T16:23:47.378Z,47.80
2023-02-04T16:26:15.583Z,48.41
2023-02-04T16:28:47.313Z,48.90
2023-02-04T16:31:16.360Z,48.33
2023-02-04T16:33:46.017Z,49.26
2023-02-04T16:36:19.202Z,49.44
2023-02-04T16:38:58.586Z,49.24
2023-02-04T16:41:32.108Z,49.66
2023-02-04T16:44:00.722Z,49.29
2023-02-04T16:46:30.583Z,49.06
2023-02-04T16:49:00.312Z,49.00
2023-02-04T16:51:29.048Z,49.24
2023-02-04T16:53:58.030Z,49.72
2023-02-04T16:56:29.927Z,49.94
2023-02-04T16:58:58.947Z,48.83
2023-02-04T17:01:27.417Z,50.29
2023-02-04T17:03:58.291Z,50.08
2023-02-04T17:06:28.914Z,50.09
2023-02-04T17:08:57.150Z,49.70
2023-02-04T17:11:32.532Z,49.10
2023-02-04T17:14:02.415Z,50.39
2023-02-04T17:16:31.402Z,50.61
2023-02-04T17:18:59.882Z,50.49
2023-02-04T17:21:30.799Z,50.23
2023-02-04T17:24:04.303Z,49.85
2023-02-04T17:26:37.201Z,49.90
2023-02-04T17:29:06.885Z,49.83
2023-02-04T17:31:35.524Z,49.94
2023-02-04T17:34:04.370Z,50.40
2023-02-04T17:36:34.315Z,50.15
2023-02-04T17:39:02.662Z,50.17
2023-02-04T17:41:31.287Z,49.92
2023-02-04T17:44:00.152Z,50.27
2023-02-04T17:46:28.603Z,50.81
2023-02-04T17:48:57.440Z,50.86
2023-02-04T17:51:25.772Z,50.72
2023-02-04T17:53:55.882Z,51.00
2023-02-04T17:56:27.145Z,49.80
2023-02-04T17:58:56.616Z,50.42
2023-02-04T18:01:25.968Z,50.56
2023-02-04T18:03:54.627Z,49.67
2023-02-04T18:06:27.287Z,50.59
2023-02-04T18:09:02.089Z,50.91
2023-02-04T18:11:37.864Z,51.08
2023-02-04T18:14:14.365Z,51.06
2023-02-04T18:16:44.423Z,50.77
2023-02-04T18:19:21.018Z,50.80
2023-02-04T18:21:55.040Z,50.89
2023-02-04T18:24:30.567Z,51.22
2023-02-04T18:27:04.719Z,50.50
2023-02-04T18:29:35.127Z,50.83
2023-02-04T18:32:05.417Z,50.38
2023-02-04T18:34:36.738Z,50.55
2023-02-04T18:37:32.405Z,50.76
2023-02-04T18:40:23.558Z,50.76
2023-02-04T18:42:56.399Z,50.03
2023-02-04T18:45:26.537Z,49.26
2023-02-04T18:47:56.207Z,49.57
2023-02-04T18:50:29.535Z,49.62
2023-02-04T18:53:01.307Z,50.09
2023-02-04T18:55:36.942Z,49.89
2023-02-04T18:58:28.787Z,49.67
2023-02-04T19:01:00.591Z,50.04
2023-02-04T19:03:30.462Z,50.19
2023-02-04T19:06:01.910Z,50.05
2023-02-04T19:08:37.839Z,50.35
2023-02-04T19:11:28.562Z,51.24
2023-02-04T19:13:59.347Z,51.20
2023-02-04T19:16:36.519Z,51.06
2023-02-04T19:19:28.900Z,50.23
2023-02-04T19:21:57.039Z,50.26
2023-02-04T19:24:28.169Z,49.60
2023-02-04T19:26:59.048Z,50.29
2023-02-04T19:29:41.682Z,49.73
2023-02-04T19:32:23.836Z,51.28
2023-02-04T19:34:53.289Z,51.23
2023-02-04T19:37:24.583Z,50.55
2023-02-04T19:39:53.543Z,51.07
2023-02-04T19:42:30.706Z,50.05
2023-02-04T19:45:01.183Z,50.30
2023-02-04T19:47:31.143Z,50.45
2023-02-04T19:50:16.173Z,51.36
2023-02-04T19:52:47.974Z,50.83
2023-02-04T19:55:29.067Z,50.50
2023-02-04T19:58:02.250Z,50.60
2023-02-04T20:00:39.303Z,50.18
2023-02-04T20:03:31.349Z,49.92
2023-02-04T20:06:05.737Z,49.55
2023-02-04T20:08:46.166Z,49.98
2023-02-04T20:11:43.444Z,50.10
2023-02-04T20:14:47.498Z,50.74
2023-02-04T20:17:36.696Z,51.16
2023-02-04T20:20:27.930Z,52.65
2023-02-04T20:22:57.767Z,51.35
2023-02-04T20:25:47.089Z,52.28
2023-02-04T20:28:35.653Z,52.16
2023-02-04T20:31:19.437Z,52.17
2023-02-04T20:33:49.554Z,51.60
2023-02-04T20:36:40.989Z,51.71
2023-02-04T20:39:38.033Z,52.84
2023-02-04T20:42:23.789Z,52.88
2023-02-04T20:44:52.233Z,52.36
2023-02-04T20:47:23.608Z,51.42
2023-02-04T20:49:55.126Z,51.69
2023-02-04T20:53:02.737Z,51.77
2023-02-04T20:55:32.901Z,51.98
2023-02-04T20:58:15.432Z,52.21
2023-02-04T21:00:45.088Z,52.19
2023-02-04T21:03:27.162Z,52.12
2023-02-04T21:05:58.184Z,51.51
2023-02-04T21:08:29.522Z,51.30
2023-02-04T21:10:58.268Z,52.17
2023-02-04T21:13:26.679Z,52.14
2023-02-04T21:15:55.091Z,51.72
2023-02-04T21:18:24.913Z,52.28
2023-02-04T21:20:53.080Z,52.82
2023-02-04T21:23:21.994Z,52.94
2023-02-04T21:25:50.710Z,53.57
2023-02-04T21:28:19.017Z,53.43
2023-02-04T21:30:47.655Z,53.52
2023-02-04T21:33:17.112Z,53.59
2023-02-04T21:35:46.942Z,53.53
2023-02-04T21:38:15.116Z,53.24
2023-02-04T21:40:43.698Z,54.20
2023-02-04T21:43:11.853Z,54.31
2023-02-04T21:45:40.826Z,54.48
2023-02-04T21:48:09.028Z,54.05
2023-02-04T21:50:38.530Z,54.45
2023-02-04T21:53:09.781Z,54.25
2023-02-04T21:55:38.952Z,54.79
2023-02-04T21:58:08.587Z,54.81
2023-02-04T22:00:38.472Z,54.91
2023-02-04T22:03:10.935Z,55.10
2023-02-04T22:05:40.069Z,55.09
2023-02-04T22:08:10.564Z,54.80
2023-02-04T22:10:39.502Z,54.62
2023-02-04T22:13:25.679Z,54.03
2023-02-04T22:15:54.105Z,54.29
2023-02-04T22:18:22.842Z,55.12
2023-02-04T22:20:51.499Z,54.92
2023-02-04T22:23:21.515Z,54.93
2023-02-04T22:25:49.509Z,54.92
2023-02-04T22:28:17.677Z,54.97
2023-02-04T22:30:46.089Z,55.26
2023-02-04T22:33:14.638Z,54.61
2023-02-04T22:35:42.693Z,54.29
2023-02-04T22:38:11.207Z,54.42
2023-02-04T22:40:41.417Z,55.06
2023-02-04T22:43:09.543Z,54.84
2023-02-04T22:45:37.672Z,54.47
2023-02-04T22:48:06.235Z,54.05
2023-02-04T22:50:34.550Z,54.37
2023-02-04T22:53:02.587Z,54.23
2023-02-04T22:55:30.825Z,54.59
2023-02-04T22:58:00.257Z,54.79
2023-02-04T23:00:28.684Z,54.34
2023-02-04T23:02:57.217Z,54.42
2023-02-04T23:05:25.428Z,54.36
2023-02-04T23:07:53.522Z,54.57
2023-02-04T23:10:21.729Z,54.63
2023-02-04T23:12:49.869Z,54.09
2023-02-04T23:15:21.281Z,54.68
2023-02-04T23:17:52.847Z,53.88
2023-02-04T23:20:21.321Z,54.12
2023-02-04T23:22:49.749Z,54.76
2023-02-04T23:25:18.157Z,55.47
2023-02-04T23:27:46.320Z,55.45
2023-02-04T23:30:15.685Z,55.24
2023-02-04T23:32:45.258Z,55.67
2023-02-04T23:35:13.251Z,55.96
2023-02-04T23:37:41.575Z,56.22
2023-02-04T23:40:10.603Z,56.30
2023-02-04T23:42:39.235Z,57.05
2023-02-04T23:45:08.379Z,57.45
2023-02-04T23:47:36.363Z,57.26
2023-02-04T23:50:06.384Z,57.65
2023-02-04T23:52:34.491Z,57.76
2023-02-04T23:55:08.818Z,57.93
2023-02-04T23:57:38.230Z,58.02
