createdAt,value
2022-11-01T00:00:57.247Z,18.08
2022-11-01T00:03:28.039Z,17.96
2022-11-01T00:05:57.126Z,17.84
2022-11-01T00:08:26.822Z,17.86
2022-11-01T00:11:04.720Z,17.58
2022-11-01T00:13:36.493Z,17.79
2022-11-01T00:16:08.150Z,17.70
2022-11-01T00:18:39.990Z,17.79
2022-11-01T00:21:10.353Z,17.80
2022-11-01T00:23:40.467Z,17.82
2022-11-01T00:26:12.821Z,17.99
2022-11-01T00:28:44.121Z,18.26
2022-11-01T00:31:19.427Z,17.61
2022-11-01T00:33:51.015Z,17.94
2022-11-01T00:36:19.743Z,17.67
2022-11-01T00:38:52.633Z,17.54
2022-11-01T00:41:22.529Z,17.59
2022-11-01T00:43:51.235Z,18.09
2022-11-01T00:46:20.216Z,17.77
2022-11-01T00:48:51.274Z,18.19
2022-11-01T00:51:19.868Z,17.68
2022-11-01T00:53:50.311Z,17.74
2022-11-01T00:56:20.594Z,17.65
2022-11-01T00:58:51.760Z,17.91
2022-11-01T01:01:23.628Z,17.48
2022-11-01T01:03:53.872Z,17.90
2022-11-01T01:06:22.758Z,17.41
2022-11-01T01:08:51.063Z,17.83
2022-11-01T01:11:20.165Z,17.96
2022-11-01T01:13:50.350Z,17.79
2022-11-01T01:16:22.340Z,17.69
2022-11-01T01:18:56.057Z,18.04
2022-11-01T01:21:24.524Z,17.81
2022-11-01T01:23:54.987Z,17.80
2022-11-01T01:26:23.575Z,17.76
2022-11-01T01:28:57.853Z,17.76
2022-11-01T01:31:26.810Z,17.94
2022-11-01T01:34:00.772Z,17.97
2022-11-01T01:36:29.447Z,17.66
2022-11-01T01:38:58.731Z,18.38
2022-11-01T01:41:44.859Z,18.29
2022-11-01T01:45:24.743Z,18.18
2022-11-01T01:47:56.172Z,18.43
2022-11-01T01:50:32.463Z,17.91
2022-11-01T01:53:09.542Z,18.11
2022-11-01T01:55:43.990Z,18.04
2022-11-01T01:58:14.798Z,17.81
2022-11-01T02:00:45.123Z,18.26
2022-11-01T02:03:18.864Z,18.21
2022-11-01T02:05:54.808Z,18.13
2022-11-01T02:08:28.444Z,18.52
2022-11-01T02:11:02.052Z,18.15
2022-11-01T02:13:34.827Z,18.05
2022-11-01T02:16:37.368Z,18.00
2022-11-01T02:19:48.515Z,18.49
2022-11-01T02:22:26.872Z,18.23
2022-11-01T02:25:11.661Z,18.13
2022-11-01T02:28:09.826Z,18.23
2022-11-01T02:30:52.695Z,18.08
2022-11-01T02:33:30.077Z,17.98
2022-11-01T02:36:05.758Z,18.07
2022-11-01T02:38:43.659Z,18.09
2022-11-01T02:41:19.307Z,18.34
2022-11-01T02:43:57.411Z,17.97
2022-11-01T02:46:45.361Z,18.07
2022-11-01T02:49:21.632Z,18.18
2022-11-01T02:51:52.558Z,18.28
2022-11-01T02:54:32.413Z,18.29
2022-11-01T02:57:07.874Z,18.60
2022-11-01T02:59:45.225Z,18.46
2022-11-01T03:02:37.560Z,18.17
2022-11-01T03:05:15.161Z,18.48
2022-11-01T03:07:55.136Z,18.56
2022-11-01T03:10:33.936Z,18.71
2022-11-01T03:13:14.511Z,18.68
2022-11-01T03:15:56.510Z,18.51
2022-11-01T03:18:33.593Z,18.67
2022-11-01T03:21:16.996Z,18.73
2022-11-01T03:23:55.795Z,18.66
2022-11-01T03:26:29.342Z,18.59
2022-11-01T03:29:04.480Z,18.97
2022-11-01T03:31:36.688Z,18.94
2022-11-01T03:34:09.980Z,18.99
2022-11-01T03:36:44.672Z,18.55
2022-11-01T03:39:21.753Z,19.07
2022-11-01T03:41:56.523Z,18.74
2022-11-01T03:44:33.163Z,18.72
2022-11-01T03:47:05.223Z,19.28
2022-11-01T03:49:37.549Z,18.71
2022-11-01T03:52:08.859Z,18.96
2022-11-01T03:54:38.107Z,19.33
2022-11-01T03:57:08.731Z,18.70
2022-11-01T03:59:37.541Z,19.03
2022-11-01T04:04:42.889Z,18.90
2022-11-01T04:07:13.479Z,18.71
2022-11-01T04:09:43.768Z,18.37
2022-11-01T04:12:12.435Z,18.52
2022-11-01T04:15:00.059Z,18.51
2022-11-01T04:17:47.398Z,18.04
2022-11-01T04:20:36.788Z,18.33
2022-11-01T04:23:09.820Z,18.15
2022-11-01T04:25:39.458Z,18.10
2022-11-01T04:28:08.800Z,18.13
2022-11-01T04:30:37.951Z,17.85
2022-11-01T04:33:07.033Z,18.02
2022-11-01T04:35:38.336Z,17.84
2022-11-01T04:38:12.089Z,17.83
2022-11-01T04:40:42.331Z,17.82
2022-11-01T04:43:12.375Z,17.73
2022-11-01T04:45:41.355Z,17.52
2022-11-01T04:48:17.073Z,17.62
2022-11-01T04:50:46.257Z,17.70
2022-11-01T04:53:17.502Z,17.50
2022-11-01T04:55:47.399Z,17.59
2022-11-01T04:58:18.783Z,17.64
2022-11-01T05:00:47.895Z,17.61
2022-11-01T05:03:17.278Z,17.32
2022-11-01T05:05:49.917Z,17.12
2022-11-01T05:08:21.180Z,16.83
2022-11-01T05:10:57.948Z,17.12
2022-11-01T05:13:28.170Z,17.17
2022-11-01T05:16:20.752Z,16.96
2022-11-01T05:18:52.436Z,17.33
2022-11-01T05:21:22.539Z,17.21
2022-11-01T05:23:55.927Z,16.88
2022-11-01T05:26:24.352Z,17.14
2022-11-01T05:28:54.190Z,17.07
2022-11-01T05:31:23.381Z,16.74
2022-11-01T05:33:52.716Z,16.90
2022-11-01T05:36:24.250Z,16.96
2022-11-01T05:38:59.383Z,16.84
2022-11-01T05:41:28.466Z,16.85
2022-11-01T05:43:58.211Z,16.68
2022-11-01T05:46:27.073Z,17.02
2022-11-01T05:48:55.870Z,16.79
2022-11-01T05:51:25.061Z,16.74
2022-11-01T05:53:56.337Z,16.54
2022-11-01T05:56:28.204Z,16.52
2022-11-01T05:59:07.101Z,16.47
2022-11-01T06:01:35.798Z,16.79
2022-11-01T06:04:05.054Z,16.20
2022-11-01T06:06:35.475Z,16.44
2022-11-01T06:09:07.975Z,16.35
2022-11-01T06:11:44.666Z,16.32
2022-11-01T06:14:14.335Z,16.63
2022-11-01T06:16:45.505Z,16.34
2022-11-01T06:19:18.208Z,16.33
2022-11-01T06:21:48.204Z,16.46
2022-11-01T06:24:23.064Z,16.56
2022-11-01T06:26:51.729Z,16.46
2022-11-01T06:29:20.884Z,16.52
2022-11-01T06:31:56.358Z,16.20
2022-11-01T06:34:25.758Z,16.33
2022-11-01T06:40:14.484Z,16.62
2022-11-01T06:42:51.474Z,16.38
2022-11-01T06:45:23.845Z,16.41
2022-11-01T06:47:54.380Z,16.52
2022-11-01T06:50:26.649Z,16.59
2022-11-01T06:53:00.617Z,16.51
2022-11-01T06:55:31.624Z,16.63
2022-11-01T06:58:05.422Z,16.36
2022-11-01T07:03:37.700Z,16.74
2022-11-01T07:06:06.773Z,17.01
2022-11-01T07:08:35.471Z,16.49
2022-11-01T07:11:09.208Z,16.83
2022-11-01T07:13:40.438Z,16.55
2022-11-01T07:16:10.836Z,16.60
2022-11-01T07:18:40.343Z,16.77
2022-11-01T07:21:19.609Z,16.69
2022-11-01T07:23:52.789Z,16.63
2022-11-01T07:26:25.847Z,16.69
2022-11-01T07:28:55.066Z,16.46
2022-11-01T07:31:27.315Z,16.68
2022-11-01T07:33:56.747Z,17.24
2022-11-01T07:36:26.929Z,17.05
2022-11-01T07:38:56.338Z,16.92
2022-11-01T07:41:28.825Z,17.21
2022-11-01T07:44:00.046Z,17.25
2022-11-01T07:46:29.152Z,16.88
2022-11-01T07:49:00.856Z,17.01
2022-11-01T07:51:30.973Z,17.19
2022-11-01T07:56:31.529Z,17.03
2022-11-01T07:59:00.782Z,17.07
2022-11-01T08:01:30.432Z,17.16
2022-11-01T08:03:59.455Z,17.05
2022-11-01T08:06:27.810Z,17.13
2022-11-01T08:08:57.374Z,17.42
2022-11-01T08:11:26.482Z,17.30
2022-11-01T08:14:02.917Z,17.34
2022-11-01T08:16:34.293Z,17.36
2022-11-01T08:19:10.799Z,17.66
2022-11-01T08:21:44.547Z,17.97
2022-11-01T08:24:18.357Z,17.63
2022-11-01T08:26:52.957Z,18.19
2022-11-01T08:29:32.029Z,17.93
2022-11-01T08:32:08.911Z,17.40
2022-11-01T08:34:55.506Z,17.83
2022-11-01T08:37:24.989Z,17.38
2022-11-01T08:39:55.017Z,17.89
2022-11-01T08:42:24.627Z,17.95
2022-11-01T08:44:54.471Z,17.79
2022-11-01T08:47:24.047Z,17.51
2022-11-01T08:49:52.737Z,17.76
2022-11-01T08:52:21.784Z,17.94
2022-11-01T08:54:50.852Z,18.29
2022-11-01T08:57:20.700Z,17.75
2022-11-01T08:59:51.879Z,17.49
2022-11-01T09:02:24.063Z,17.75
2022-11-01T09:04:53.105Z,17.65
2022-11-01T09:07:23.013Z,17.92
2022-11-01T09:09:53.160Z,18.38
2022-11-01T09:12:24.774Z,18.01
2022-11-01T09:14:53.694Z,17.71
2022-11-01T09:17:24.318Z,17.88
2022-11-01T09:19:53.329Z,18.26
2022-11-01T09:22:22.106Z,18.05
2022-11-01T09:24:51.799Z,18.10
2022-11-01T09:27:22.904Z,17.94
2022-11-01T09:29:54.354Z,18.13
2022-11-01T09:32:25.431Z,18.10
2022-11-01T09:34:54.238Z,18.52
2022-11-01T09:37:23.759Z,18.55
2022-11-01T09:39:52.913Z,18.82
2022-11-01T09:42:28.527Z,18.28
2022-11-01T09:45:06.887Z,18.45
2022-11-01T09:47:39.986Z,18.39
2022-11-01T09:50:22.793Z,18.48
2022-11-01T09:52:53.290Z,18.44
2022-11-01T09:55:40.331Z,19.16
2022-11-01T09:58:23.962Z,18.49
2022-11-01T10:01:18.950Z,18.53
2022-11-01T10:04:07.513Z,19.26
2022-11-01T10:06:43.584Z,19.35
2022-11-01T10:09:39.930Z,19.07
2022-11-01T10:12:26.904Z,19.10
2022-11-01T10:15:22.999Z,19.76
2022-11-01T10:17:54.045Z,19.20
2022-11-01T10:20:35.276Z,19.04
2022-11-01T10:23:06.424Z,19.67
2022-11-01T10:25:40.520Z,20.06
2022-11-01T10:28:24.067Z,19.65
2022-11-01T10:30:58.369Z,19.60
2022-11-01T10:33:33.359Z,19.49
2022-11-01T10:36:11.814Z,19.42
2022-11-01T10:39:37.302Z,19.22
2022-11-01T10:41:42.316Z,19.98
2022-11-01T10:44:19.048Z,19.77
2022-11-01T10:46:52.591Z,19.83
2022-11-01T10:49:40.523Z,19.62
2022-11-01T10:52:29.620Z,20.13
2022-11-01T10:55:00.414Z,19.72
2022-11-01T10:57:39.967Z,19.49
2022-11-01T11:00:17.640Z,19.99
2022-11-01T11:02:51.517Z,19.79
2022-11-01T11:05:25.025Z,19.64
2022-11-01T11:07:57.901Z,19.73
2022-11-01T11:10:30.076Z,20.07
2022-11-01T11:13:03.209Z,19.87
2022-11-01T11:15:46.042Z,20.40
2022-11-01T11:18:27.018Z,20.52
2022-11-01T11:21:00.364Z,20.67
2022-11-01T11:23:34.836Z,20.73
2022-11-01T11:26:06.909Z,20.79
2022-11-01T11:28:45.587Z,20.78
2022-11-01T11:31:23.332Z,20.68
2022-11-01T11:33:56.113Z,20.68
2022-11-01T11:36:35.181Z,20.79
2022-11-01T11:39:10.321Z,21.28
2022-11-01T11:41:42.065Z,20.56
2022-11-01T11:44:44.510Z,20.36
2022-11-01T11:47:24.569Z,20.58
2022-11-01T11:49:56.520Z,20.87
2022-11-01T11:52:38.620Z,20.79
2022-11-01T11:55:44.972Z,20.97
2022-11-01T11:58:27.447Z,21.40
2022-11-01T12:01:03.005Z,21.02
2022-11-01T12:03:38.648Z,20.18
2022-11-01T12:06:11.012Z,20.69
2022-11-01T12:08:49.192Z,20.23
2022-11-01T12:11:20.680Z,20.57
2022-11-01T12:14:04.756Z,20.49
2022-11-01T12:16:42.444Z,20.67
2022-11-01T12:19:27.548Z,21.14
2022-11-01T12:22:02.100Z,20.83
2022-11-01T12:24:39.211Z,20.46
2022-11-01T12:27:18.163Z,20.56
2022-11-01T12:29:54.279Z,20.89
2022-11-01T12:32:34.010Z,20.59
2022-11-01T12:35:12.624Z,20.47
2022-11-01T12:37:53.256Z,20.70
2022-11-01T12:40:27.982Z,20.83
2022-11-01T12:43:13.504Z,20.67
2022-11-01T12:45:51.778Z,20.73
2022-11-01T12:48:29.030Z,20.94
2022-11-01T12:51:02.426Z,20.57
2022-11-01T12:53:38.409Z,20.92
2022-11-01T12:56:09.384Z,20.41
2022-11-01T12:58:57.113Z,20.58
2022-11-01T13:01:40.224Z,20.50
2022-11-01T13:04:31.363Z,20.79
2022-11-01T13:07:18.018Z,20.82
2022-11-01T13:10:07.266Z,20.84
2022-11-01T13:12:52.556Z,20.39
2022-11-01T13:15:32.405Z,21.18
2022-11-01T13:18:16.226Z,21.13
2022-11-01T13:20:55.165Z,21.09
2022-11-01T13:23:33.366Z,20.78
2022-11-01T13:26:09.413Z,20.80
2022-11-01T13:29:09.106Z,20.97
2022-11-01T13:32:05.994Z,20.85
2022-11-01T13:34:50.420Z,20.86
2022-11-01T13:37:43.842Z,20.64
2022-11-01T13:40:23.604Z,21.14
2022-11-01T13:43:03.005Z,21.02
2022-11-01T13:46:20.355Z,21.07
2022-11-01T13:49:31.841Z,20.62
2022-11-01T13:52:12.542Z,21.11
2022-11-01T13:54:50.683Z,20.60
2022-11-01T13:57:25.233Z,20.34
2022-11-01T13:59:57.860Z,20.22
2022-11-01T14:02:57.822Z,20.33
2022-11-01T14:05:42.351Z,20.57
2022-11-01T14:08:32.615Z,20.38
2022-11-01T14:11:04.105Z,20.12
2022-11-01T14:13:47.843Z,19.86
2022-11-01T14:16:25.767Z,20.59
2022-11-01T14:19:22.862Z,20.41
2022-11-01T14:21:56.243Z,20.48
2022-11-01T14:24:35.695Z,19.97
2022-11-01T14:27:36.338Z,20.50
2022-11-01T14:30:16.309Z,20.11
2022-11-01T14:32:52.843Z,20.17
2022-11-01T14:35:38.599Z,19.92
2022-11-01T14:38:13.169Z,20.10
2022-11-01T14:40:45.341Z,20.14
2022-11-01T14:43:21.607Z,19.62
2022-11-01T14:45:59.009Z,19.95
2022-11-01T14:48:40.308Z,20.20
2022-11-01T14:51:19.704Z,19.76
2022-11-01T14:53:59.882Z,19.90
2022-11-01T14:56:40.909Z,19.27
2022-11-01T14:59:14.518Z,19.94
2022-11-01T15:01:50.411Z,20.01
2022-11-01T15:04:29.423Z,19.59
2022-11-01T15:07:07.599Z,19.33
2022-11-01T15:09:40.688Z,19.37
2022-11-01T15:12:12.494Z,19.53
2022-11-01T15:14:45.811Z,19.14
2022-11-01T15:17:24.184Z,19.47
2022-11-01T15:19:56.774Z,19.57
2022-11-01T15:22:31.909Z,19.66
2022-11-01T15:25:08.434Z,19.60
2022-11-01T15:27:43.259Z,19.40
2022-11-01T15:30:23.954Z,19.32
2022-11-01T15:32:56.030Z,19.21
2022-11-01T15:35:28.370Z,18.77
2022-11-01T15:37:57.874Z,19.29
2022-11-01T15:40:32.602Z,19.06
2022-11-01T15:43:07.199Z,18.84
2022-11-01T15:45:39.926Z,19.25
2022-11-01T15:48:15.236Z,18.67
2022-11-01T15:50:48.899Z,18.38
2022-11-01T15:53:23.364Z,18.67
2022-11-01T15:56:00.618Z,18.41
2022-11-01T15:58:36.405Z,18.67
2022-11-01T16:01:19.619Z,18.36
2022-11-01T16:03:57.446Z,18.05
2022-11-01T16:06:36.394Z,18.10
2022-11-01T16:09:15.638Z,18.45
2022-11-01T16:12:06.388Z,18.34
2022-11-01T16:14:52.285Z,18.71
2022-11-01T16:17:48.701Z,18.45
2022-11-01T16:20:30.493Z,18.74
2022-11-01T16:23:04.967Z,18.27
2022-11-01T16:25:39.226Z,18.11
2022-11-01T16:28:31.386Z,17.88
2022-11-01T16:31:14.911Z,17.72
2022-11-01T16:33:55.156Z,18.24
2022-11-01T16:36:45.190Z,18.27
2022-11-01T16:39:33.528Z,18.25
2022-11-01T16:42:05.140Z,18.33
2022-11-01T16:44:40.420Z,18.09
2022-11-01T16:47:11.484Z,17.83
2022-11-01T16:49:48.296Z,18.13
2022-11-01T16:58:20.034Z,18.16
2022-11-01T17:00:57.518Z,17.98
2022-11-01T17:03:28.125Z,17.98
2022-11-01T17:05:58.095Z,18.08
2022-11-01T17:11:25.833Z,18.04
2022-11-01T17:13:54.391Z,17.91
2022-11-01T17:16:30.723Z,17.79
2022-11-01T17:19:03.745Z,18.24
2022-11-01T17:21:39.015Z,18.26
2022-11-01T17:30:02.595Z,18.37
2022-11-01T17:36:16.250Z,17.98
2022-11-01T17:38:47.331Z,18.40
2022-11-01T17:41:21.427Z,18.39
2022-11-01T17:43:49.969Z,18.25
2022-11-01T17:46:25.562Z,18.21
2022-11-01T17:48:58.428Z,18.25
2022-11-01T17:51:30.075Z,18.23
2022-11-01T17:54:00.341Z,18.13
2022-11-01T17:56:29.714Z,18.15
2022-11-01T17:58:59.412Z,18.02
2022-11-01T18:01:30.280Z,18.07
2022-11-01T18:07:23.020Z,18.29
2022-11-01T18:13:01.048Z,17.91
2022-11-01T18:15:40.110Z,18.06
2022-11-01T18:18:50.311Z,18.03
2022-11-01T18:21:31.522Z,18.18
2022-11-01T18:24:19.785Z,18.20
2022-11-01T18:26:51.287Z,17.87
2022-11-01T18:29:23.781Z,18.07
2022-11-01T18:32:07.655Z,17.80
2022-11-01T18:34:45.296Z,18.06
2022-11-01T18:37:26.226Z,17.91
2022-11-01T18:40:06.029Z,17.89
2022-11-01T18:42:38.519Z,17.91
2022-11-01T18:45:51.124Z,17.94
2022-11-01T18:48:26.555Z,17.77
2022-11-01T18:51:05.002Z,18.04
2022-11-01T18:53:36.988Z,18.01
2022-11-01T18:56:21.940Z,17.75
2022-11-01T18:58:53.235Z,17.99
2022-11-01T19:01:34.266Z,18.00
2022-11-01T19:04:15.173Z,17.93
2022-11-01T19:06:49.292Z,18.06
2022-11-01T19:09:24.189Z,17.89
2022-11-01T19:12:03.235Z,17.73
2022-11-01T19:14:33.699Z,17.73
2022-11-01T19:17:04.978Z,17.69
2022-11-01T19:19:37.273Z,17.77
2022-11-01T19:22:35.320Z,17.72
2022-11-01T19:25:08.858Z,17.72
2022-11-01T19:27:40.256Z,18.03
2022-11-01T19:30:22.620Z,18.30
2022-11-01T19:32:54.674Z,17.71
2022-11-01T19:35:24.339Z,17.87
2022-11-01T19:37:57.295Z,17.81
2022-11-01T19:40:33.178Z,18.05
2022-11-01T19:43:13.568Z,18.28
2022-11-01T19:45:48.711Z,18.34
2022-11-01T19:48:22.880Z,17.61
2022-11-01T19:50:51.916Z,17.77
2022-11-01T19:53:31.973Z,18.01
2022-11-01T19:56:17.236Z,17.90
2022-11-01T19:58:51.674Z,17.70
2022-11-01T20:01:42.287Z,18.29
2022-11-01T20:04:27.901Z,17.95
2022-11-01T20:07:01.416Z,17.32
2022-11-01T20:09:32.756Z,17.63
2022-11-01T20:12:03.724Z,17.72
2022-11-01T20:14:40.314Z,17.36
2022-11-01T20:17:09.317Z,17.68
2022-11-01T20:19:38.693Z,17.65
2022-11-01T20:22:07.589Z,17.37
2022-11-01T20:24:36.180Z,17.38
2022-11-01T20:27:05.114Z,17.41
2022-11-01T20:29:35.756Z,17.53
2022-11-01T20:32:07.244Z,17.62
2022-11-01T20:34:41.553Z,17.42
2022-11-01T20:39:59.828Z,17.73
2022-11-01T20:42:28.965Z,17.38
2022-11-01T20:45:01.081Z,17.29
2022-11-01T20:47:30.400Z,17.74
2022-11-01T20:49:59.702Z,17.63
2022-11-01T20:52:46.209Z,17.74
2022-11-01T20:55:15.395Z,17.29
2022-11-01T20:58:00.224Z,17.53
2022-11-01T21:00:32.155Z,17.41
2022-11-01T21:03:07.587Z,17.20
2022-11-01T21:05:36.754Z,17.32
2022-11-01T21:08:16.276Z,17.20
2022-11-01T21:10:46.015Z,17.72
2022-11-01T21:13:29.936Z,17.25
2022-11-01T21:16:04.672Z,17.43
2022-11-01T21:18:46.192Z,17.36
2022-11-01T21:21:46.550Z,17.41
2022-11-01T21:24:33.302Z,17.16
2022-11-01T21:30:06.404Z,16.98
2022-11-01T21:32:45.014Z,17.33
2022-11-01T21:35:41.136Z,16.97
2022-11-01T21:38:39.059Z,17.10
2022-11-01T21:41:39.145Z,16.75
2022-11-01T21:44:29.510Z,16.83
2022-11-01T21:47:02.458Z,16.94
2022-11-01T21:49:35.674Z,16.42
2022-11-01T21:52:07.999Z,16.79
2022-11-01T21:54:42.798Z,16.63
2022-11-01T21:57:14.568Z,16.72
2022-11-01T21:59:43.949Z,16.90
2022-11-01T22:02:15.022Z,16.65
2022-11-01T22:04:48.389Z,16.54
2022-11-01T22:07:17.191Z,16.77
2022-11-01T22:09:48.990Z,16.40
2022-11-01T22:12:22.259Z,16.43
2022-11-01T22:14:51.734Z,15.90
2022-11-01T22:17:21.561Z,15.81
2022-11-01T22:19:51.377Z,16.18
2022-11-01T22:22:20.853Z,16.16
2022-11-01T22:24:55.119Z,15.81
2022-11-01T22:27:25.684Z,15.21
2022-11-01T22:29:55.460Z,15.33
2022-11-01T22:32:24.202Z,15.33
2022-11-01T22:34:56.521Z,15.28
2022-11-01T22:37:28.038Z,14.83
2022-11-01T22:39:56.853Z,15.04
2022-11-01T22:42:28.886Z,15.82
2022-11-01T22:44:58.355Z,15.27
2022-11-01T22:47:30.108Z,15.33
2022-11-01T22:50:04.252Z,15.42
2022-11-01T22:52:42.375Z,15.45
2022-11-01T22:55:24.457Z,15.63
2022-11-01T22:57:59.513Z,15.09
2022-11-01T23:00:39.136Z,15.44
2022-11-01T23:03:22.434Z,15.00
2022-11-01T23:05:55.963Z,14.90
2022-11-01T23:08:29.433Z,14.56
2022-11-01T23:11:04.081Z,15.22
2022-11-01T23:13:53.439Z,15.08
2022-11-01T23:16:29.544Z,15.06
2022-11-01T23:19:05.463Z,15.02
2022-11-01T23:21:37.430Z,15.16
2022-11-01T23:24:09.154Z,15.10
2022-11-01T23:26:38.419Z,14.84
2022-11-01T23:29:07.333Z,15.05
2022-11-01T23:31:37.691Z,14.85
2022-11-01T23:34:11.733Z,14.79
2022-11-01T23:36:43.126Z,14.84
2022-11-01T23:39:14.874Z,14.86
2022-11-01T23:41:46.582Z,14.72
2022-11-01T23:44:27.369Z,14.69
2022-11-01T23:47:01.932Z,15.01
2022-11-01T23:49:34.973Z,14.51
2022-11-01T23:52:30.955Z,14.66
2022-11-01T23:55:02.716Z,14.59
2022-11-01T23:57:34.450Z,14.44
