createdAt,value
2023-11-18T00:00:05.031Z,0.00
2023-11-18T00:01:04.996Z,0.00
2023-11-18T00:02:05.064Z,0.00
2023-11-18T00:03:05.055Z,0.00
2023-11-18T00:04:05.027Z,0.00
2023-11-18T00:05:04.970Z,0.00
2023-11-18T00:06:04.935Z,0.00
2023-11-18T00:07:04.933Z,0.00
2023-11-18T00:08:05.021Z,0.00
2023-11-18T00:09:04.907Z,0.00
2023-11-18T00:10:04.896Z,0.00
2023-11-18T00:11:04.929Z,0.00
2023-11-18T00:12:04.859Z,0.00
2023-11-18T00:13:04.843Z,0.00
2023-11-18T00:14:04.949Z,0.00
2023-11-18T00:15:04.870Z,0.00
2023-11-18T00:16:04.855Z,0.00
2023-11-18T00:17:04.817Z,0.00
2023-11-18T00:18:04.899Z,0.00
2023-11-18T00:19:04.780Z,0.00
2023-11-18T00:20:04.825Z,0.00
2023-11-18T00:21:04.743Z,0.00
2023-11-18T00:22:04.717Z,0.00
2023-11-18T00:23:04.801Z,0.00
2023-11-18T00:24:04.722Z,0.00
2023-11-18T00:25:04.680Z,0.00
2023-11-18T00:26:04.741Z,0.00
2023-11-18T00:27:04.667Z,0.00
2023-11-18T00:28:04.644Z,0.00
2023-11-18T00:29:04.671Z,0.00
2023-11-18T00:30:04.671Z,0.00
2023-11-18T00:31:04.727Z,0.00
2023-11-18T00:32:04.755Z,0.00
2023-11-18T00:33:04.695Z,0.00
2023-11-18T00:34:04.580Z,0.00
2023-11-18T00:35:04.567Z,0.00
2023-11-18T00:36:04.570Z,0.00
2023-11-18T00:37:04.543Z,0.00
2023-11-18T00:38:04.641Z,0.00
2023-11-18T00:39:04.522Z,0.00
2023-11-18T00:40:04.497Z,0.00
2023-11-18T00:41:04.541Z,0.00
2023-11-18T00:42:04.483Z,0.00
2023-11-18T00:43:04.465Z,0.00
2023-11-18T00:44:04.550Z,0.00
2023-11-18T00:45:04.449Z,0.00
2023-11-18T00:46:04.483Z,0.00
2023-11-18T00:47:04.597Z,0.00
2023-11-18T00:48:04.419Z,0.00
2023-11-18T00:49:04.415Z,0.00
2023-11-18T00:50:04.580Z,0.00
2023-11-18T00:51:04.377Z,0.00
2023-11-18T00:52:04.343Z,0.00
2023-11-18T00:53:04.438Z,0.00
2023-11-18T00:54:04.340Z,0.00
2023-11-18T00:55:04.335Z,0.00
2023-11-18T00:56:04.390Z,0.00
2023-11-18T00:57:04.305Z,0.00
2023-11-18T00:58:04.314Z,0.00
2023-11-18T00:59:04.302Z,0.00
2023-11-18T01:00:04.269Z,0.00
2023-11-18T01:01:04.261Z,0.00
2023-11-18T01:02:04.293Z,0.00
2023-11-18T01:03:04.331Z,0.00
2023-11-18T01:04:04.206Z,0.00
2023-11-18T01:05:04.210Z,0.00
2023-11-18T01:06:04.179Z,0.00
2023-11-18T01:07:04.170Z,0.00
2023-11-18T01:08:04.189Z,0.00
2023-11-18T01:09:11.186Z,0.00
2023-11-18T01:10:04.130Z,0.00
2023-11-18T01:11:04.144Z,0.00
2023-11-18T01:12:08.273Z,0.00
2023-11-18T01:13:05.108Z,0.00
2023-11-18T01:14:04.162Z,0.00
2023-11-18T01:15:04.098Z,0.00
2023-11-18T01:16:04.040Z,0.00
2023-11-18T01:17:04.099Z,0.00
2023-11-18T01:18:04.153Z,0.00
2023-11-18T01:19:04.083Z,0.00
2023-11-18T01:20:04.029Z,0.00
2023-11-18T01:21:04.030Z,0.00
2023-11-18T01:22:03.964Z,0.00
2023-11-18T01:23:04.006Z,0.00
2023-11-18T01:24:03.943Z,0.00
2023-11-18T01:25:03.945Z,0.00
2023-11-18T01:26:03.955Z,0.00
2023-11-18T01:27:03.968Z,0.00
2023-11-18T01:28:03.902Z,0.00
2023-11-18T01:29:03.920Z,0.00
2023-11-18T01:30:03.874Z,0.00
2023-11-18T01:31:03.899Z,0.00
2023-11-18T01:32:03.989Z,0.00
2023-11-18T01:33:04.020Z,0.00
2023-11-18T01:34:03.844Z,0.00
2023-11-18T01:35:03.889Z,0.00
2023-11-18T01:36:03.802Z,0.00
2023-11-18T01:37:03.807Z,0.00
2023-11-18T01:38:03.805Z,0.00
2023-11-18T01:39:03.784Z,0.00
2023-11-18T01:40:03.751Z,0.00
2023-11-18T01:41:03.773Z,0.00
2023-11-18T01:42:04.333Z,0.00
2023-11-18T01:43:03.712Z,0.00
2023-11-18T01:44:03.729Z,0.00
2023-11-18T01:45:03.711Z,0.00
2023-11-18T01:46:03.718Z,0.00
2023-11-18T01:47:03.669Z,0.00
2023-11-18T01:48:03.680Z,0.00
2023-11-18T01:49:03.633Z,0.00
2023-11-18T01:50:03.704Z,0.00
2023-11-18T01:51:03.655Z,0.00
2023-11-18T01:52:03.587Z,0.00
2023-11-18T01:53:03.598Z,0.00
2023-11-18T01:54:03.575Z,0.00
2023-11-18T01:55:03.568Z,0.00
2023-11-18T01:56:03.545Z,0.00
2023-11-18T01:57:03.592Z,0.00
2023-11-18T01:58:03.521Z,0.00
2023-11-18T01:59:03.530Z,0.00
2023-11-18T02:00:03.483Z,0.00
2023-11-18T02:01:03.533Z,0.00
2023-11-18T02:02:03.625Z,0.00
2023-11-18T02:03:03.706Z,0.00
2023-11-18T02:04:03.539Z,0.00
2023-11-18T02:05:03.451Z,0.00
2023-11-18T02:06:03.419Z,0.00
2023-11-18T02:07:03.407Z,0.00
2023-11-18T02:08:03.431Z,0.00
2023-11-18T02:09:03.418Z,0.00
2023-11-18T02:10:03.369Z,0.00
2023-11-18T02:11:03.381Z,0.00
2023-11-18T02:12:03.346Z,0.00
2023-11-18T02:13:03.327Z,0.00
2023-11-18T02:14:03.347Z,0.00
2023-11-18T02:15:03.333Z,0.00
2023-11-18T02:16:03.285Z,0.00
2023-11-18T02:17:03.332Z,0.00
2023-11-18T02:18:03.346Z,0.00
2023-11-18T02:19:03.252Z,0.00
2023-11-18T02:20:03.298Z,0.00
2023-11-18T02:21:03.244Z,0.00
2023-11-18T02:22:03.214Z,0.00
2023-11-18T02:23:03.245Z,0.00
2023-11-18T02:24:03.222Z,0.00
2023-11-18T02:25:03.193Z,0.00
2023-11-18T02:26:03.181Z,0.00
2023-11-18T02:27:03.200Z,0.00
2023-11-18T02:28:03.161Z,0.00
2023-11-18T02:29:03.153Z,0.00
2023-11-18T02:30:03.126Z,0.00
2023-11-18T02:31:03.111Z,0.00
2023-11-18T02:32:03.131Z,0.00
2023-11-18T02:33:03.211Z,0.00
2023-11-18T02:34:03.071Z,0.00
2023-11-18T02:35:03.063Z,0.00
2023-11-18T02:36:03.024Z,0.00
2023-11-18T02:37:03.024Z,0.00
2023-11-18T02:38:03.002Z,0.00
2023-11-18T02:39:03.038Z,0.00
2023-11-18T02:40:02.966Z,0.00
2023-11-18T02:41:03.059Z,0.00
2023-11-18T02:42:02.960Z,0.00
2023-11-18T02:43:03.072Z,0.00
2023-11-18T02:44:02.998Z,0.00
2023-11-18T02:45:02.982Z,0.00
2023-11-18T02:46:02.930Z,0.00
2023-11-18T02:47:03.013Z,0.00
2023-11-18T02:48:02.944Z,0.00
2023-11-18T02:49:02.870Z,0.00
2023-11-18T02:50:02.924Z,0.00
2023-11-18T02:51:02.896Z,0.00
2023-11-18T02:52:02.820Z,0.00
2023-11-18T02:53:02.868Z,0.00
2023-11-18T02:54:02.813Z,0.00
2023-11-18T02:55:02.809Z,0.00
2023-11-18T02:56:02.795Z,0.00
2023-11-18T02:57:02.807Z,0.00
2023-11-18T02:58:05.209Z,0.00
2023-11-18T02:59:02.808Z,0.00
2023-11-18T03:00:02.723Z,0.00
2023-11-18T03:01:02.780Z,0.00
2023-11-18T03:02:02.825Z,0.00
2023-11-18T03:03:02.755Z,0.00
2023-11-18T03:04:02.743Z,0.00
2023-11-18T03:05:02.725Z,0.00
2023-11-18T03:06:02.660Z,0.00
2023-11-18T03:07:02.653Z,0.00
2023-11-18T03:08:02.691Z,0.00
2023-11-18T03:09:02.652Z,0.00
2023-11-18T03:10:02.603Z,0.00
2023-11-18T03:11:02.655Z,0.00
2023-11-18T03:12:02.582Z,0.00
2023-11-18T03:13:02.566Z,0.00
2023-11-18T03:14:02.695Z,0.00
2023-11-18T03:15:02.594Z,0.00
2023-11-18T03:16:02.553Z,0.00
2023-11-18T03:17:02.540Z,0.00
2023-11-18T03:18:02.562Z,0.00
2023-11-18T03:19:02.506Z,0.00
2023-11-18T03:20:02.558Z,0.00
2023-11-18T03:21:02.610Z,0.00
2023-11-18T03:22:02.452Z,0.00
2023-11-18T03:23:02.531Z,0.00
2023-11-18T03:24:02.430Z,0.00
2023-11-18T03:25:02.438Z,0.00
2023-11-18T03:26:02.440Z,0.00
2023-11-18T03:27:02.441Z,0.00
2023-11-18T03:28:02.397Z,0.00
2023-11-18T03:29:02.451Z,0.00
2023-11-18T03:30:02.361Z,0.00
2023-11-18T03:31:02.363Z,0.00
2023-11-18T03:32:02.369Z,0.00
2023-11-18T03:33:02.397Z,0.00
2023-11-18T03:34:02.370Z,0.00
2023-11-18T03:35:02.322Z,0.00
2023-11-18T03:36:02.313Z,0.00
2023-11-18T03:37:02.277Z,0.00
2023-11-18T03:38:02.289Z,0.00
2023-11-18T03:39:02.250Z,0.00
2023-11-18T03:40:02.233Z,0.00
2023-11-18T03:41:02.290Z,0.00
2023-11-18T03:42:02.203Z,0.00
2023-11-18T03:43:02.192Z,0.00
2023-11-18T03:44:02.186Z,0.00
2023-11-18T03:45:02.192Z,0.00
2023-11-18T03:46:02.197Z,0.00
2023-11-18T03:47:02.222Z,0.00
2023-11-18T03:48:02.167Z,0.00
2023-11-18T03:49:02.128Z,0.00
2023-11-18T03:50:02.186Z,0.00
2023-11-18T04:03:26.144Z,0.00
2023-11-18T04:04:26.072Z,0.00
2023-11-18T04:05:26.080Z,0.00
2023-11-18T04:06:26.082Z,0.00
2023-11-18T04:07:26.078Z,0.00
2023-11-18T04:08:26.079Z,0.00
2023-11-18T04:09:26.076Z,0.00
2023-11-18T04:10:26.011Z,0.00
2023-11-18T04:11:26.016Z,0.00
2023-11-18T04:12:25.991Z,0.00
2023-11-18T04:13:25.961Z,0.00
2023-11-18T04:14:25.954Z,0.00
2023-11-18T04:15:25.966Z,0.00
2023-11-18T04:16:25.985Z,0.00
2023-11-18T04:17:26.013Z,0.00
2023-11-18T04:18:33.418Z,0.00
2023-11-18T04:19:25.900Z,0.00
2023-11-18T04:20:25.885Z,0.00
2023-11-18T04:21:25.903Z,0.00
2023-11-18T04:22:25.870Z,0.00
2023-11-18T04:23:25.845Z,0.00
2023-11-18T04:24:25.833Z,0.00
2023-11-18T04:25:25.814Z,0.00
2023-11-18T04:26:25.805Z,0.00
2023-11-18T04:27:25.821Z,0.00
2023-11-18T04:28:25.786Z,0.00
2023-11-18T04:29:25.762Z,0.00
2023-11-18T04:30:25.763Z,0.00
2023-11-18T04:31:25.744Z,0.00
2023-11-18T04:32:25.805Z,0.00
2023-11-18T04:33:25.718Z,0.00
2023-11-18T04:34:25.722Z,0.00
2023-11-18T04:35:25.721Z,0.00
2023-11-18T04:36:25.684Z,0.00
2023-11-18T04:37:25.711Z,0.00
2023-11-18T04:38:25.659Z,0.00
2023-11-18T04:39:25.641Z,0.00
2023-11-18T04:40:25.630Z,0.00
2023-11-18T04:41:25.613Z,0.00
2023-11-18T04:42:25.622Z,0.00
2023-11-18T04:43:34.640Z,0.00
2023-11-18T04:44:26.688Z,0.00
2023-11-18T04:45:25.567Z,0.00
2023-11-18T04:46:25.571Z,0.00
2023-11-18T04:47:25.648Z,0.00
2023-11-18T04:48:25.582Z,0.00
2023-11-18T04:49:25.743Z,0.00
2023-11-18T04:50:25.521Z,0.00
2023-11-18T04:51:25.492Z,0.00
2023-11-18T04:52:25.476Z,0.00
2023-11-18T04:53:25.477Z,0.00
2023-11-18T04:54:25.471Z,0.00
2023-11-18T04:55:25.450Z,0.00
2023-11-18T04:56:25.419Z,0.00
2023-11-18T04:57:25.405Z,0.00
2023-11-18T04:58:25.420Z,0.00
2023-11-18T04:59:25.416Z,0.00
2023-11-18T05:00:25.398Z,0.00
2023-11-18T05:01:25.375Z,0.00
2023-11-18T05:02:25.539Z,0.00
2023-11-18T05:03:25.676Z,0.00
2023-11-18T05:04:25.328Z,0.00
2023-11-18T05:05:25.328Z,0.00
2023-11-18T05:06:25.301Z,0.00
2023-11-18T05:07:25.319Z,0.00
2023-11-18T05:08:25.314Z,0.00
2023-11-18T05:09:25.259Z,0.00
2023-11-18T05:10:25.268Z,0.00
2023-11-18T05:11:25.256Z,0.00
2023-11-18T05:12:25.255Z,0.00
2023-11-18T05:13:25.219Z,0.00
2023-11-18T05:14:25.204Z,0.00
2023-11-18T05:15:25.191Z,0.00
2023-11-18T05:16:25.239Z,0.00
2023-11-18T05:17:25.246Z,0.00
2023-11-18T05:18:25.215Z,0.00
2023-11-18T05:19:25.140Z,0.00
2023-11-18T05:20:25.166Z,0.00
2023-11-18T05:21:25.147Z,0.00
2023-11-18T05:22:25.105Z,0.00
2023-11-18T05:23:25.108Z,0.00
2023-11-18T05:24:25.093Z,0.00
2023-11-18T05:25:25.097Z,0.00
2023-11-18T05:26:25.086Z,0.00
2023-11-18T05:27:25.037Z,0.00
2023-11-18T05:28:25.037Z,0.00
2023-11-18T05:29:25.014Z,0.00
2023-11-18T05:30:25.004Z,0.00
2023-11-18T05:31:25.022Z,0.00
2023-11-18T05:32:24.995Z,0.00
2023-11-18T05:33:24.959Z,0.00
2023-11-18T05:34:24.967Z,0.00
2023-11-18T05:35:24.953Z,0.00
2023-11-18T05:36:24.960Z,0.00
2023-11-18T05:37:24.929Z,0.00
2023-11-18T05:38:24.960Z,0.00
2023-11-18T05:39:24.902Z,0.00
2023-11-18T05:40:24.887Z,0.00
2023-11-18T05:41:24.911Z,0.00
2023-11-18T05:42:24.883Z,0.00
2023-11-18T05:43:24.854Z,0.00
2023-11-18T05:44:24.834Z,0.00
2023-11-18T05:45:24.835Z,0.00
2023-11-18T05:46:24.856Z,0.00
2023-11-18T05:47:24.859Z,0.00
2023-11-18T05:48:24.815Z,0.00
2023-11-18T05:49:24.780Z,0.00
2023-11-18T05:50:24.814Z,0.00
2023-11-18T05:51:24.764Z,0.00
2023-11-18T05:52:24.782Z,0.00
2023-11-18T05:53:30.274Z,0.00
2023-11-18T05:54:25.720Z,0.00
2023-11-18T05:55:24.688Z,0.00
2023-11-18T05:56:25.074Z,0.00
2023-11-18T05:57:24.709Z,0.00
2023-11-18T05:58:24.670Z,0.00
2023-11-18T05:59:24.646Z,0.00
2023-11-18T06:00:27.947Z,0.00
2023-11-18T06:01:25.684Z,0.00
2023-11-18T06:02:24.668Z,0.00
2023-11-18T06:03:24.725Z,0.00
2023-11-18T06:04:24.638Z,0.00
2023-11-18T06:05:24.557Z,0.00
2023-11-18T06:06:25.140Z,0.00
2023-11-18T06:07:24.547Z,4.00
2023-11-18T06:08:24.556Z,0.00
2023-11-18T06:09:24.590Z,0.00
2023-11-18T06:10:24.515Z,0.00
2023-11-18T06:11:24.791Z,4.00
2023-11-18T06:12:24.487Z,4.00
2023-11-18T06:13:24.468Z,0.00
2023-11-18T06:14:24.457Z,4.00
2023-11-18T06:15:24.471Z,4.00
2023-11-18T06:16:24.434Z,0.00
2023-11-18T06:17:24.531Z,4.00
2023-11-18T06:18:24.437Z,4.00
2023-11-18T06:19:24.404Z,4.00
2023-11-18T06:20:24.371Z,8.00
2023-11-18T06:21:24.366Z,4.00
2023-11-18T06:22:26.447Z,8.00
2023-11-18T06:23:24.368Z,8.00
2023-11-18T06:24:24.348Z,12.00
2023-11-18T06:25:24.324Z,12.00
2023-11-18T06:26:24.310Z,16.00
2023-11-18T06:27:24.345Z,12.00
2023-11-18T06:28:24.288Z,16.00
2023-11-18T06:29:24.294Z,20.00
2023-11-18T06:30:24.289Z,20.00
2023-11-18T06:31:24.257Z,24.00
2023-11-18T06:32:24.290Z,24.00
2023-11-18T06:33:24.310Z,24.00
2023-11-18T06:34:24.205Z,28.00
2023-11-18T06:35:24.214Z,32.00
2023-11-18T06:36:24.229Z,36.00
2023-11-18T06:37:24.177Z,36.00
2023-11-18T06:38:24.163Z,36.00
2023-11-18T06:39:24.149Z,40.00
2023-11-18T06:40:24.147Z,44.00
2023-11-18T06:41:24.711Z,48.00
2023-11-18T06:42:24.102Z,48.00
2023-11-18T06:43:24.094Z,52.00
2023-11-18T06:44:24.081Z,56.00
2023-11-18T06:45:24.092Z,60.00
2023-11-18T06:46:24.073Z,64.00
2023-11-18T06:47:24.175Z,64.00
2023-11-18T06:48:24.110Z,68.00
2023-11-18T06:49:24.024Z,72.00
2023-11-18T06:50:24.004Z,76.00
2023-11-18T06:51:23.994Z,76.00
2023-11-18T06:52:23.993Z,84.00
2023-11-18T06:53:23.983Z,88.00
2023-11-18T06:54:23.958Z,88.00
2023-11-18T06:55:23.934Z,92.00
2023-11-18T06:56:23.914Z,92.00
2023-11-18T06:57:23.933Z,100.00
2023-11-18T06:58:23.897Z,100.00
2023-11-18T06:59:23.884Z,104.00
2023-11-18T07:00:23.873Z,104.00
2023-11-18T07:01:23.942Z,108.00
2023-11-18T07:02:23.905Z,116.00
2023-11-18T07:03:23.945Z,120.00
2023-11-18T07:04:23.828Z,124.00
2023-11-18T07:05:23.928Z,128.00
2023-11-18T07:06:24.115Z,132.00
2023-11-18T07:07:23.820Z,140.00
2023-11-18T07:08:23.816Z,152.00
2023-11-18T07:09:23.769Z,156.00
2023-11-18T07:10:23.790Z,156.00
2023-11-18T07:11:23.746Z,172.00
2023-11-18T07:12:23.726Z,176.00
2023-11-18T07:13:23.730Z,184.00
2023-11-18T07:14:23.742Z,200.00
2023-11-18T07:15:23.712Z,216.00
2023-11-18T07:16:23.710Z,208.00
2023-11-18T07:17:23.746Z,200.00
2023-11-18T07:18:23.654Z,200.00
2023-11-18T07:19:23.636Z,184.00
2023-11-18T07:20:23.643Z,192.00
2023-11-18T07:21:23.653Z,236.00
2023-11-18T07:22:23.629Z,216.00
2023-11-18T07:23:23.600Z,208.00
2023-11-18T07:24:23.568Z,212.00
2023-11-18T07:25:23.577Z,208.00
2023-11-18T07:26:23.554Z,224.00
2023-11-18T07:27:23.549Z,216.00
2023-11-18T07:28:23.531Z,228.00
2023-11-18T07:29:23.553Z,216.00
2023-11-18T07:30:23.525Z,212.00
2023-11-18T07:31:23.538Z,220.00
2023-11-18T07:32:23.540Z,232.00
2023-11-18T07:33:23.469Z,232.00
2023-11-18T07:34:23.462Z,240.00
2023-11-18T07:35:23.482Z,252.00
2023-11-18T07:36:23.447Z,256.00
2023-11-18T07:37:23.434Z,256.00
2023-11-18T07:38:23.459Z,272.00
2023-11-18T07:39:23.407Z,296.00
2023-11-18T07:40:23.502Z,312.00
2023-11-18T07:41:23.381Z,324.00
2023-11-18T07:42:23.386Z,384.00
2023-11-18T07:43:23.347Z,440.00
2023-11-18T07:44:23.395Z,448.00
2023-11-18T07:45:23.328Z,432.00
2023-11-18T07:46:23.489Z,420.00
2023-11-18T07:47:23.324Z,476.00
2023-11-18T07:48:23.310Z,536.00
2023-11-18T07:49:23.268Z,572.00
2023-11-18T07:50:23.314Z,592.00
2023-11-18T07:51:23.282Z,580.00
2023-11-18T07:52:23.242Z,564.00
2023-11-18T07:53:23.253Z,444.00
2023-11-18T07:54:23.209Z,372.00
2023-11-18T07:55:23.202Z,376.00
2023-11-18T07:56:23.182Z,392.00
2023-11-18T07:57:23.185Z,416.00
2023-11-18T07:58:23.150Z,428.00
2023-11-18T07:59:23.195Z,440.00
2023-11-18T08:00:23.136Z,452.00
2023-11-18T08:01:23.473Z,440.00
2023-11-18T08:02:23.153Z,448.00
2023-11-18T08:03:23.170Z,500.00
2023-11-18T08:04:23.066Z,520.00
2023-11-18T08:05:23.097Z,552.00
2023-11-18T08:06:23.036Z,564.00
2023-11-18T08:07:23.046Z,612.00
2023-11-18T08:08:23.111Z,652.00
2023-11-18T08:09:23.058Z,608.00
2023-11-18T08:10:23.084Z,628.00
2023-11-18T08:11:23.073Z,644.00
2023-11-18T08:12:22.979Z,676.00
2023-11-18T08:13:23.007Z,764.00
2023-11-18T08:14:23.075Z,620.00
2023-11-18T08:15:22.944Z,644.00
2023-11-18T08:16:23.049Z,524.00
2023-11-18T08:17:22.958Z,500.00
2023-11-18T08:18:22.903Z,480.00
2023-11-18T08:19:22.881Z,492.00
2023-11-18T08:20:23.013Z,488.00
2023-11-18T08:21:22.879Z,480.00
2023-11-18T08:22:22.843Z,484.00
2023-11-18T08:23:23.006Z,468.00
2023-11-18T08:24:22.887Z,444.00
2023-11-18T08:25:22.810Z,436.00
2023-11-18T08:26:22.820Z,408.00
2023-11-18T08:27:22.781Z,392.00
2023-11-18T08:28:22.791Z,376.00
2023-11-18T08:29:22.866Z,352.00
2023-11-18T08:30:22.740Z,328.00
2023-11-18T08:31:22.774Z,308.00
2023-11-18T08:32:22.840Z,292.00
2023-11-18T08:33:22.842Z,300.00
2023-11-18T08:34:22.691Z,304.00
2023-11-18T08:35:22.867Z,320.00
2023-11-18T08:36:22.677Z,332.00
2023-11-18T08:37:22.669Z,324.00
2023-11-18T08:38:22.685Z,304.00
2023-11-18T08:39:22.656Z,296.00
2023-11-18T08:40:22.631Z,324.00
2023-11-18T08:41:22.677Z,348.00
2023-11-18T08:42:22.589Z,368.00
2023-11-18T08:43:22.791Z,380.00
2023-11-18T08:44:24.588Z,380.00
2023-11-18T08:45:22.561Z,372.00
2023-11-18T08:46:22.606Z,356.00
2023-11-18T08:47:22.557Z,372.00
2023-11-18T08:48:22.512Z,384.00
2023-11-18T08:49:22.588Z,380.00
2023-11-18T08:50:22.523Z,376.00
2023-11-18T08:51:22.480Z,364.00
2023-11-18T08:52:22.464Z,336.00
2023-11-18T08:53:22.480Z,304.00
2023-11-18T08:54:22.431Z,304.00
2023-11-18T08:55:22.532Z,340.00
2023-11-18T08:56:22.457Z,368.00
2023-11-18T08:57:22.411Z,400.00
2023-11-18T08:58:22.395Z,424.00
2023-11-18T08:59:22.396Z,448.00
2023-11-18T09:00:22.364Z,464.00
2023-11-18T09:01:22.416Z,472.00
2023-11-18T09:02:22.380Z,476.00
2023-11-18T09:03:22.425Z,480.00
2023-11-18T09:04:22.414Z,492.00
2023-11-18T09:05:22.316Z,508.00
2023-11-18T09:06:22.292Z,528.00
2023-11-18T09:07:22.294Z,516.00
2023-11-18T09:08:22.312Z,528.00
2023-11-18T09:09:22.274Z,544.00
2023-11-18T09:10:22.245Z,564.00
2023-11-18T09:11:22.284Z,600.00
2023-11-18T09:12:22.223Z,624.00
2023-11-18T09:13:22.199Z,660.00
2023-11-18T09:14:22.311Z,652.00
2023-11-18T09:15:22.172Z,652.00
2023-11-18T09:16:22.261Z,644.00
2023-11-18T09:17:22.251Z,624.00
2023-11-18T09:18:22.213Z,652.00
2023-11-18T09:19:22.122Z,688.00
2023-11-18T09:20:22.129Z,748.00
2023-11-18T09:21:22.090Z,832.00
2023-11-18T09:22:22.079Z,900.00
2023-11-18T09:23:22.090Z,960.00
2023-11-18T09:24:22.053Z,1012.00
2023-11-18T09:25:22.043Z,1008.00
2023-11-18T09:26:22.061Z,940.00
2023-11-18T09:27:22.043Z,896.00
2023-11-18T09:28:22.030Z,836.00
2023-11-18T09:29:22.058Z,788.00
2023-11-18T09:30:21.984Z,756.00
2023-11-18T09:31:21.984Z,732.00
2023-11-18T09:32:22.034Z,712.00
2023-11-18T09:33:21.983Z,696.00
2023-11-18T09:34:21.931Z,700.00
2023-11-18T09:35:21.962Z,700.00
2023-11-18T09:36:21.923Z,724.00
2023-11-18T09:37:21.892Z,724.00
2023-11-18T09:38:21.930Z,720.00
2023-11-18T09:39:21.907Z,704.00
2023-11-18T09:40:21.858Z,672.00
2023-11-18T09:41:21.898Z,656.00
2023-11-18T09:42:21.839Z,676.00
2023-11-18T09:43:21.841Z,684.00
2023-11-18T09:44:21.831Z,620.00
2023-11-18T09:45:21.832Z,556.00
2023-11-18T09:46:21.827Z,528.00
2023-11-18T09:47:21.808Z,548.00
2023-11-18T10:03:26.153Z,1688.00
2023-11-18T10:04:26.068Z,1296.00
2023-11-18T10:05:26.177Z,1156.00
2023-11-18T10:06:26.025Z,1260.00
2023-11-18T10:07:26.001Z,1644.00
2023-11-18T10:08:26.019Z,1840.00
2023-11-18T10:09:27.022Z,1660.00
2023-11-18T10:10:26.041Z,1512.00
2023-11-18T10:11:25.959Z,1832.00
2023-11-18T10:12:25.961Z,1236.00
2023-11-18T10:13:25.939Z,1276.00
2023-11-18T10:14:25.912Z,1552.00
2023-11-18T10:15:26.044Z,1424.00
2023-11-18T10:16:25.891Z,1560.00
2023-11-18T10:17:26.006Z,1564.00
2023-11-18T10:18:26.072Z,1528.00
2023-11-18T10:19:25.861Z,1796.00
2023-11-18T10:20:25.897Z,1672.00
2023-11-18T10:21:25.835Z,1416.00
2023-11-18T10:22:25.871Z,1640.00
2023-11-18T10:23:25.877Z,1680.00
2023-11-18T10:24:25.789Z,2280.00
2023-11-18T10:25:25.785Z,1512.00
2023-11-18T10:26:25.804Z,1684.00
2023-11-18T10:27:25.754Z,1356.00
2023-11-18T10:28:25.732Z,1132.00
2023-11-18T10:29:25.726Z,1156.00
2023-11-18T10:30:25.746Z,1380.00
2023-11-18T10:31:25.707Z,2068.00
2023-11-18T10:32:25.682Z,3768.00
2023-11-18T10:33:25.754Z,6220.00
2023-11-18T10:34:25.661Z,6404.00
2023-11-18T10:35:25.726Z,6592.00
2023-11-18T10:36:25.804Z,10228.00
2023-11-18T10:37:25.623Z,12680.00
2023-11-18T10:38:25.680Z,12344.00
2023-11-18T10:39:25.678Z,11180.00
2023-11-18T10:40:25.592Z,11664.00
2023-11-18T10:41:25.781Z,14752.00
2023-11-18T10:42:25.549Z,12160.00
2023-11-18T10:43:25.617Z,6776.00
2023-11-18T10:44:25.581Z,3800.00
2023-11-18T10:45:25.508Z,11716.00
2023-11-18T10:46:25.572Z,8532.00
2023-11-18T10:47:25.486Z,8500.00
2023-11-18T10:48:25.478Z,9484.00
2023-11-18T10:49:25.458Z,9168.00
2023-11-18T10:50:25.490Z,5188.00
2023-11-18T10:51:25.468Z,4860.00
2023-11-18T10:52:25.467Z,3484.00
2023-11-18T10:53:25.483Z,1612.00
2023-11-18T10:54:25.429Z,1544.00
2023-11-18T10:55:25.389Z,1356.00
2023-11-18T10:56:25.462Z,1388.00
2023-11-18T10:57:25.485Z,1428.00
2023-11-18T10:58:25.358Z,1380.00
2023-11-18T10:59:25.368Z,1456.00
2023-11-18T11:00:25.327Z,1524.00
2023-11-18T11:01:25.576Z,1440.00
2023-11-18T11:02:25.735Z,1476.00
2023-11-18T11:03:25.348Z,1440.00
2023-11-18T11:04:25.266Z,1688.00
2023-11-18T11:05:25.362Z,1904.00
2023-11-18T11:06:25.260Z,3000.00
2023-11-18T11:07:25.229Z,5376.00
2023-11-18T11:08:33.002Z,4368.00
2023-11-18T11:09:26.205Z,1932.00
2023-11-18T11:10:25.213Z,1360.00
2023-11-18T11:11:25.193Z,1288.00
2023-11-18T11:12:25.178Z,1336.00
2023-11-18T11:13:25.157Z,1212.00
2023-11-18T11:14:25.302Z,1224.00
2023-11-18T11:15:25.155Z,1280.00
2023-11-18T11:16:25.156Z,1308.00
2023-11-18T11:17:25.349Z,1312.00
2023-11-18T11:18:25.113Z,1508.00
2023-11-18T11:19:25.074Z,1652.00
2023-11-18T11:20:25.272Z,1480.00
2023-11-18T11:21:25.063Z,3708.00
2023-11-18T11:22:25.049Z,4192.00
2023-11-18T11:23:25.046Z,1812.00
2023-11-18T11:24:25.009Z,2712.00
2023-11-18T11:25:25.070Z,1848.00
2023-11-18T11:26:25.138Z,1664.00
2023-11-18T11:27:24.981Z,1900.00
2023-11-18T11:28:24.952Z,1928.00
2023-11-18T11:29:25.027Z,4336.00
2023-11-18T11:30:24.927Z,2256.00
2023-11-18T11:31:25.870Z,3452.00
2023-11-18T11:32:24.934Z,1820.00
2023-11-18T11:33:24.884Z,1732.00
2023-11-18T11:34:25.040Z,1580.00
2023-11-18T11:35:24.904Z,1812.00
2023-11-18T11:36:24.842Z,1564.00
2023-11-18T11:37:24.862Z,1160.00
2023-11-18T11:38:24.881Z,1036.00
2023-11-18T11:39:24.817Z,1720.00
2023-11-18T11:40:24.811Z,1324.00
2023-11-18T11:41:24.796Z,1044.00
2023-11-18T11:42:24.787Z,892.00
2023-11-18T11:43:24.750Z,880.00
2023-11-18T11:44:25.246Z,872.00
2023-11-18T11:45:24.723Z,924.00
2023-11-18T11:46:24.841Z,884.00
2023-11-18T11:47:25.018Z,856.00
2023-11-18T11:48:24.735Z,816.00
2023-11-18T11:49:24.707Z,700.00
2023-11-18T11:50:24.715Z,572.00
2023-11-18T11:51:24.656Z,480.00
2023-11-18T11:52:24.643Z,396.00
2023-11-18T11:53:24.710Z,340.00
2023-11-18T11:54:24.599Z,324.00
2023-11-18T11:55:24.616Z,320.00
2023-11-18T11:56:24.664Z,320.00
2023-11-18T11:57:24.583Z,312.00
2023-11-18T11:58:24.559Z,308.00
2023-11-18T11:59:24.625Z,312.00
2023-11-18T12:00:24.546Z,308.00
2023-11-18T12:01:24.590Z,292.00
2023-11-18T12:02:24.564Z,288.00
2023-11-18T12:03:24.571Z,312.00
2023-11-18T12:04:24.516Z,320.00
2023-11-18T12:05:24.543Z,308.00
2023-11-18T12:06:24.478Z,312.00
2023-11-18T12:07:24.491Z,304.00
2023-11-18T12:08:24.592Z,308.00
2023-11-18T12:09:24.425Z,292.00
2023-11-18T12:10:24.418Z,284.00
2023-11-18T12:11:24.439Z,292.00
2023-11-18T12:12:24.378Z,300.00
2023-11-18T12:13:24.379Z,304.00
2023-11-18T12:14:24.416Z,328.00
2023-11-18T12:15:24.338Z,380.00
2023-11-18T12:16:24.352Z,452.00
2023-11-18T12:17:24.453Z,508.00
2023-11-18T12:18:24.315Z,592.00
2023-11-18T12:19:24.296Z,656.00
2023-11-18T12:20:24.290Z,736.00
2023-11-18T12:21:24.277Z,804.00
2023-11-18T12:22:24.238Z,800.00
2023-11-18T12:23:24.343Z,832.00
2023-11-18T12:24:24.213Z,904.00
2023-11-18T12:25:24.205Z,1000.00
2023-11-18T12:26:24.265Z,1140.00
2023-11-18T12:27:24.175Z,1124.00
2023-11-18T12:28:24.161Z,1060.00
2023-11-18T12:29:24.178Z,992.00
2023-11-18T12:30:27.749Z,924.00
2023-11-18T12:31:24.129Z,848.00
2023-11-18T12:32:24.156Z,860.00
2023-11-18T12:33:24.259Z,880.00
2023-11-18T12:34:24.074Z,932.00
2023-11-18T12:35:24.147Z,1028.00
2023-11-18T12:36:24.056Z,1140.00
2023-11-18T12:37:24.041Z,1136.00
2023-11-18T12:38:24.092Z,1056.00
2023-11-18T12:39:24.042Z,960.00
2023-11-18T12:40:23.992Z,940.00
2023-11-18T12:41:23.991Z,1064.00
2023-11-18T12:42:25.329Z,1208.00
2023-11-18T12:43:23.987Z,1292.00
2023-11-18T12:44:23.984Z,1260.00
2023-11-18T12:45:23.937Z,1168.00
2023-11-18T12:46:23.937Z,1116.00
2023-11-18T12:47:23.982Z,1048.00
2023-11-18T12:48:25.273Z,956.00
2023-11-18T12:49:23.899Z,816.00
2023-11-18T12:50:23.884Z,752.00
2023-11-18T12:51:23.859Z,716.00
2023-11-18T12:52:23.838Z,696.00
2023-11-18T12:53:23.881Z,704.00
2023-11-18T12:54:25.237Z,680.00
2023-11-18T12:55:23.806Z,620.00
2023-11-18T12:56:23.861Z,612.00
2023-11-18T12:57:23.788Z,588.00
2023-11-18T12:58:23.758Z,544.00
2023-11-18T12:59:23.799Z,540.00
2023-11-18T13:00:25.407Z,548.00
2023-11-18T13:01:23.781Z,552.00
2023-11-18T13:02:23.993Z,624.00
2023-11-18T13:03:23.777Z,708.00
2023-11-18T13:04:23.755Z,796.00
2023-11-18T13:05:23.716Z,892.00
2023-11-18T13:06:25.218Z,1028.00
2023-11-18T13:07:23.661Z,1088.00
2023-11-18T13:08:23.898Z,1064.00
2023-11-18T13:09:23.640Z,1024.00
2023-11-18T13:10:23.610Z,1060.00
2023-11-18T13:11:23.594Z,1040.00
2023-11-18T13:12:23.577Z,968.00
2023-11-18T13:13:23.562Z,980.00
2023-11-18T13:14:23.577Z,1012.00
2023-11-18T13:15:23.550Z,1096.00