createdAt,value
2022-08-20T00:00:18.425Z,98970.09
2022-08-20T00:02:54.111Z,98967.81
2022-08-20T00:05:29.869Z,98964.75
2022-08-20T00:07:57.590Z,98963.63
2022-08-20T00:10:27.268Z,98965.53
2022-08-20T00:12:55.624Z,98965.88
2022-08-20T00:15:26.615Z,98957.88
2022-08-20T00:17:53.554Z,98969.00
2022-08-20T00:20:23.614Z,98967.88
2022-08-20T00:22:50.546Z,98960.97
2022-08-20T00:25:19.066Z,98964.41
2022-08-20T00:27:45.805Z,98962.16
2022-08-20T00:30:14.373Z,98961.75
2022-08-20T00:32:49.926Z,98958.31
2022-08-20T00:35:19.046Z,98953.75
2022-08-20T00:37:46.738Z,98950.31
2022-08-20T00:40:22.185Z,98948.00
2022-08-20T00:42:53.825Z,98943.47
2022-08-20T00:45:21.599Z,98954.56
2022-08-20T00:47:51.385Z,98957.97
2022-08-20T00:50:23.957Z,98952.25
2022-08-20T00:52:53.151Z,98961.03
2022-08-20T00:55:29.713Z,98965.19
2022-08-20T00:58:02.136Z,98958.66
2022-08-20T01:00:37.393Z,98949.09
2022-08-20T01:03:09.159Z,98953.31
2022-08-20T01:05:37.761Z,98956.34
2022-08-20T01:08:05.380Z,98946.06
2022-08-20T01:10:37.840Z,98945.19
2022-08-20T01:13:11.558Z,98936.06
2022-08-20T01:15:43.455Z,98918.88
2022-08-20T01:18:16.478Z,98897.56
2022-08-20T01:20:49.642Z,98895.78
2022-08-20T01:23:21.252Z,98889.75
2022-08-20T01:25:55.872Z,98884.41
2022-08-20T01:28:26.693Z,98882.44
2022-08-20T01:30:54.142Z,98876.31
2022-08-20T01:33:22.948Z,98868.22
2022-08-20T01:35:51.474Z,98863.22
2022-08-20T01:38:18.515Z,98876.94
2022-08-20T01:41:15.755Z,98878.06
2022-08-20T01:43:42.706Z,98886.47
2022-08-20T01:46:11.492Z,98880.00
2022-08-20T01:48:39.716Z,98870.06
2022-08-20T01:51:16.828Z,98875.03
2022-08-20T01:53:48.038Z,98870.44
2022-08-20T01:56:19.827Z,98866.28
2022-08-20T01:58:54.819Z,98867.78
2022-08-20T02:01:39.045Z,98867.41
2022-08-20T02:04:15.657Z,98865.09
2022-08-20T02:06:57.197Z,98853.28
2022-08-20T02:09:30.582Z,98850.63
2022-08-20T02:11:59.089Z,98852.91
2022-08-20T02:14:27.490Z,98850.63
2022-08-20T02:16:55.704Z,98867.78
2022-08-20T02:19:27.561Z,98854.44
2022-08-20T02:21:59.347Z,98862.84
2022-08-20T02:24:26.432Z,98865.13
2022-08-20T02:26:54.553Z,98858.28
2022-08-20T02:29:22.224Z,98855.63
2022-08-20T02:32:25.029Z,98859.81
2022-08-20T02:34:36.101Z,98854.47
2022-08-20T02:37:05.545Z,98860.97
2022-08-20T02:39:33.629Z,98860.22
2022-08-20T02:42:00.805Z,98871.66
2022-08-20T02:44:27.608Z,98862.88
2022-08-20T02:46:54.845Z,98860.22
2022-08-20T02:49:21.668Z,98860.19
2022-08-20T02:51:48.504Z,98853.31
2022-08-20T02:54:16.203Z,98855.22
2022-08-20T02:56:43.052Z,98855.22
2022-08-20T02:59:10.370Z,98856.00
2022-08-20T03:01:46.717Z,98853.69
2022-08-20T03:04:26.181Z,98859.03
2022-08-20T03:06:53.055Z,98859.03
2022-08-20T03:09:19.938Z,98854.84
2022-08-20T03:11:46.768Z,98849.09
2022-08-20T03:14:13.647Z,98857.13
2022-08-20T03:16:40.471Z,98860.22
2022-08-20T03:19:07.280Z,98855.25
2022-08-20T03:21:35.078Z,98860.19
2022-08-20T03:24:02.018Z,98860.94
2022-08-20T03:26:28.863Z,98860.91
2022-08-20T03:28:55.711Z,98862.44
2022-08-20T03:31:22.640Z,98866.66
2022-08-20T03:33:53.302Z,98861.66
2022-08-20T03:36:27.746Z,98871.56
2022-08-20T03:39:01.095Z,98866.66
2022-08-20T03:41:28.260Z,98869.66
2022-08-20T03:43:55.128Z,98881.91
2022-08-20T03:46:23.390Z,98884.94
2022-08-20T03:48:59.850Z,98881.13
2022-08-20T03:51:34.387Z,98877.69
2022-08-20T03:54:19.178Z,98882.25
2022-08-20T03:56:46.253Z,98894.09
2022-08-20T03:59:13.096Z,98888.72
2022-08-20T04:01:45.031Z,98882.63
2022-08-20T04:04:14.779Z,98876.13
2022-08-20T04:06:42.894Z,98879.97
2022-08-20T04:09:11.843Z,98882.63
2022-08-20T04:11:41.219Z,98887.22
2022-08-20T04:14:09.392Z,98889.47
2022-08-20T04:16:39.524Z,98891.38
2022-08-20T04:19:07.204Z,98889.44
2022-08-20T04:21:36.649Z,98893.63
2022-08-20T04:24:05.450Z,98902.00
2022-08-20T04:26:32.700Z,98902.75
2022-08-20T04:28:59.592Z,98914.97
2022-08-20T04:31:26.451Z,98909.59
2022-08-20T04:33:54.071Z,98914.56
2022-08-20T04:36:20.800Z,98905.75
2022-08-20T04:38:50.198Z,98908.78
2022-08-20T04:41:23.266Z,98904.59
2022-08-20T04:43:52.525Z,98911.84
2022-08-20T04:46:20.482Z,98913.00
2022-08-20T04:48:48.507Z,98908.81
2022-08-20T04:51:16.164Z,98901.16
2022-08-20T04:53:43.333Z,98908.34
2022-08-20T04:56:10.229Z,98901.50
2022-08-20T04:58:39.204Z,98907.59
2022-08-20T05:01:09.531Z,98918.25
2022-08-20T05:03:39.174Z,98921.31
2022-08-20T05:06:09.028Z,98930.84
2022-08-20T05:08:37.137Z,98942.63
2022-08-20T05:11:32.919Z,98935.38
2022-08-20T05:13:51.706Z,98937.28
2022-08-20T05:16:19.259Z,98947.59
2022-08-20T05:18:46.427Z,98949.50
2022-08-20T05:21:20.057Z,98940.03
2022-08-20T05:23:47.438Z,98952.25
2022-08-20T05:26:14.619Z,98950.72
2022-08-20T05:28:57.327Z,98934.34
2022-08-20T05:31:32.025Z,98932.06
2022-08-20T05:34:06.084Z,98931.38
2022-08-20T05:36:32.918Z,98926.47
2022-08-20T05:38:59.705Z,98924.97
2022-08-20T05:41:28.410Z,98929.50
2022-08-20T05:44:00.318Z,98936.81
2022-08-20T05:46:27.595Z,98944.44
2022-08-20T05:48:54.403Z,98946.34
2022-08-20T05:51:21.223Z,98935.28
2022-08-20T05:53:48.204Z,98931.84
2022-08-20T05:56:15.366Z,98934.50
2022-08-20T05:58:42.103Z,98944.38
2022-08-20T06:01:09.048Z,98949.75
2022-08-20T06:03:36.016Z,98953.97
2022-08-20T06:06:04.459Z,98945.97
2022-08-20T06:08:45.378Z,98960.38
2022-08-20T06:11:12.144Z,98967.66
2022-08-20T06:13:39.041Z,98961.16
2022-08-20T06:16:06.911Z,98977.94
2022-08-20T06:18:35.057Z,98971.81
2022-08-20T06:21:01.992Z,98968.75
2022-08-20T06:23:56.375Z,98976.50
2022-08-20T06:26:15.877Z,98974.66
2022-08-20T06:28:51.520Z,98982.66
2022-08-20T06:31:21.441Z,98987.56
2022-08-20T06:33:48.228Z,98974.28
2022-08-20T06:36:15.131Z,98995.25
2022-08-20T06:38:46.123Z,99002.22
2022-08-20T06:41:13.706Z,98998.47
2022-08-20T06:43:40.770Z,98980.78
2022-08-20T06:46:08.013Z,98986.19
2022-08-20T06:48:35.363Z,98992.72
2022-08-20T06:51:02.274Z,98999.59
2022-08-20T06:53:29.321Z,99000.81
2022-08-20T06:55:58.114Z,98998.97
2022-08-20T06:58:36.989Z,99000.19
2022-08-20T07:01:11.042Z,99003.66
2022-08-20T07:03:40.431Z,99002.88
2022-08-20T07:06:16.104Z,98999.31
2022-08-20T07:08:44.087Z,98994.34
2022-08-20T07:11:11.363Z,98995.88
2022-08-20T07:13:38.395Z,98997.06
2022-08-20T07:16:05.661Z,98984.78
2022-08-20T07:18:32.686Z,98976.38
2022-08-20T07:20:59.587Z,98997.00
2022-08-20T07:23:27.015Z,98992.31
2022-08-20T07:25:54.528Z,98991.53
2022-08-20T07:28:24.300Z,99004.94
2022-08-20T07:30:56.798Z,98995.72
2022-08-20T07:33:29.203Z,98980.84
2022-08-20T07:36:00.806Z,98987.81
2022-08-20T07:38:28.790Z,98987.91
2022-08-20T07:41:03.980Z,98993.78
2022-08-20T07:43:31.317Z,98986.94
2022-08-20T07:46:00.206Z,98991.44
2022-08-20T07:48:29.721Z,98983.03
2022-08-20T07:51:01.216Z,98993.81
2022-08-20T07:53:31.141Z,98982.41
2022-08-20T07:56:01.952Z,98980.56
2022-08-20T07:58:33.209Z,98987.81
2022-08-20T08:01:01.181Z,98978.72
2022-08-20T08:03:39.385Z,98976.81
2022-08-20T08:06:15.102Z,98991.72
2022-08-20T08:08:45.117Z,98981.78
2022-08-20T08:11:12.293Z,98978.00
2022-08-20T08:13:41.351Z,98978.00
2022-08-20T08:16:10.373Z,98974.22
2022-08-20T08:18:51.623Z,98981.13
2022-08-20T08:21:18.905Z,98987.25
2022-08-20T08:23:45.790Z,98982.66
2022-08-20T08:26:15.941Z,98991.13
2022-08-20T08:28:46.125Z,98996.47
2022-08-20T08:31:13.590Z,98995.72
2022-08-20T08:33:41.838Z,98992.63
2022-08-20T08:36:12.026Z,99002.22
2022-08-20T08:38:41.554Z,99002.22
2022-08-20T08:41:30.892Z,99013.66
2022-08-20T08:44:08.745Z,99012.50
2022-08-20T08:46:44.846Z,99014.81
2022-08-20T08:49:16.470Z,99007.19
2022-08-20T08:51:52.070Z,99012.16
2022-08-20T08:54:22.166Z,99011.81
2022-08-20T08:56:50.532Z,99022.53
2022-08-20T08:59:19.061Z,99026.38
2022-08-20T09:02:06.458Z,99014.88
2022-08-20T09:04:38.083Z,99018.34
2022-08-20T09:07:08.881Z,99012.59
2022-08-20T09:09:38.871Z,99021.03
2022-08-20T09:12:10.012Z,99015.28
2022-08-20T09:14:38.081Z,99010.31
2022-08-20T09:17:05.918Z,99024.84
2022-08-20T09:19:33.044Z,99027.50
2022-08-20T09:21:59.842Z,99014.50
2022-08-20T09:24:26.802Z,99015.66
2022-08-20T09:26:53.603Z,99001.50
2022-08-20T09:29:20.375Z,99018.38
2022-08-20T09:31:48.075Z,99008.78
2022-08-20T09:34:15.557Z,99026.03
2022-08-20T09:36:42.366Z,99029.47
2022-08-20T09:39:09.288Z,99029.44
2022-08-20T09:41:36.047Z,99028.31
2022-08-20T09:44:03.098Z,99030.59
2022-08-20T09:46:30.068Z,99026.38
2022-08-20T09:48:56.808Z,99032.09
2022-08-20T09:51:23.777Z,99026.38
2022-08-20T09:53:51.192Z,99024.44
2022-08-20T09:56:18.320Z,99027.88
2022-08-20T09:58:51.108Z,99015.25
2022-08-20T10:01:20.691Z,99006.41
2022-08-20T10:03:49.212Z,99007.19
2022-08-20T10:06:18.440Z,99009.47
2022-08-20T10:08:46.163Z,99009.47
2022-08-20T10:11:13.140Z,99014.41
2022-08-20T10:13:40.039Z,99008.63
2022-08-20T10:16:07.389Z,99002.13
2022-08-20T10:18:35.313Z,98998.22
2022-08-20T10:21:02.212Z,99001.63
2022-08-20T10:23:29.011Z,99008.03
2022-08-20T10:25:55.903Z,98999.25
2022-08-20T10:28:22.654Z,99003.19
2022-08-20T10:30:49.552Z,99002.03
2022-08-20T10:33:16.426Z,98991.97
2022-08-20T10:35:43.295Z,99002.25
2022-08-20T10:38:10.092Z,98991.16
2022-08-20T10:40:36.995Z,98983.78
2022-08-20T10:43:03.833Z,98986.88
2022-08-20T10:45:30.714Z,98990.69
2022-08-20T10:48:01.866Z,98984.53
2022-08-20T10:50:30.559Z,98986.38
2022-08-20T10:52:58.210Z,98992.78
2022-08-20T10:55:25.189Z,98987.09
2022-08-20T10:57:52.200Z,98993.59
2022-08-20T11:00:19.633Z,99000.34
2022-08-20T11:02:47.227Z,98990.84
2022-08-20T11:05:14.437Z,98986.56
2022-08-20T11:07:50.601Z,98974.25
2022-08-20T11:10:26.633Z,98985.84
2022-08-20T11:12:53.558Z,98994.69
2022-08-20T11:15:20.589Z,98990.47
2022-08-20T11:17:47.519Z,98977.03
2022-08-20T11:20:17.292Z,98966.66
2022-08-20T11:22:44.240Z,98969.41
2022-08-20T11:25:11.781Z,98969.91
2022-08-20T11:27:42.036Z,98985.22
2022-08-20T11:30:13.606Z,98984.78
2022-08-20T11:32:40.591Z,98996.25
2022-08-20T11:35:38.488Z,98999.72
2022-08-20T11:37:56.968Z,99002.41
2022-08-20T11:40:25.313Z,98997.94
2022-08-20T11:45:39.287Z,99003.19
2022-08-20T11:48:06.038Z,98992.94
2022-08-20T11:50:33.125Z,99014.06
2022-08-20T11:53:01.163Z,99007.53
2022-08-20T11:55:30.589Z,99009.44
2022-08-20T11:58:00.142Z,99013.66
2022-08-20T12:00:33.151Z,99013.72
2022-08-20T12:03:06.663Z,99006.47
2022-08-20T12:05:38.426Z,99016.03
2022-08-20T12:08:06.099Z,99013.75
2022-08-20T12:10:33.478Z,99017.19
2022-08-20T12:13:00.361Z,99016.44
2022-08-20T12:15:29.762Z,99011.88
2022-08-20T12:17:56.800Z,99019.91
2022-08-20T12:20:24.220Z,99020.63
2022-08-20T12:22:51.281Z,99019.47
2022-08-20T12:25:18.260Z,99021.00
2022-08-20T12:27:46.616Z,99025.56
2022-08-20T12:30:22.474Z,99027.09
2022-08-20T12:32:50.361Z,99017.53
2022-08-20T12:35:18.992Z,99020.59
2022-08-20T12:37:47.138Z,99020.97
2022-08-20T12:40:30.595Z,99027.44
2022-08-20T12:43:03.683Z,99025.47
2022-08-20T12:45:32.227Z,99019.03
2022-08-20T12:48:08.714Z,99022.03
2022-08-20T12:50:37.134Z,99021.28
2022-08-20T12:53:04.939Z,99014.78
2022-08-20T12:55:32.048Z,99013.19
2022-08-20T12:58:00.967Z,99017.75
2022-08-20T13:00:37.773Z,99011.66
2022-08-20T13:03:06.547Z,99018.13
2022-08-20T13:05:35.065Z,99018.50
2022-08-20T13:08:03.285Z,99020.81
2022-08-20T13:10:34.657Z,99013.59
2022-08-20T13:13:02.307Z,99017.78
2022-08-20T13:15:30.160Z,99011.31
2022-08-20T13:18:00.027Z,99002.19
2022-08-20T13:20:34.082Z,99009.41
2022-08-20T13:23:03.340Z,98998.34
2022-08-20T13:25:30.430Z,98996.06
2022-08-20T13:27:59.392Z,98994.94
2022-08-20T13:30:27.552Z,98990.69
2022-08-20T13:32:54.572Z,98986.50
2022-08-20T13:35:21.930Z,98990.72
2022-08-20T13:37:50.369Z,98989.97
2022-08-20T13:40:18.107Z,98983.09
2022-08-20T13:42:45.352Z,98980.03
2022-08-20T13:45:12.992Z,98971.63
2022-08-20T13:47:42.037Z,98965.13
2022-08-20T13:50:20.808Z,98979.31
2022-08-20T13:52:48.315Z,98975.06
2022-08-20T13:55:21.003Z,98975.84
2022-08-20T13:57:48.779Z,98967.78
2022-08-20T14:00:21.126Z,98965.50
2022-08-20T14:02:53.673Z,98979.66
2022-08-20T14:05:20.656Z,98975.44
2022-08-20T14:07:49.247Z,98977.31
2022-08-20T14:10:22.639Z,98980.41
2022-08-20T14:12:49.963Z,98966.59
2022-08-20T14:15:18.639Z,98972.75
2022-08-20T14:17:54.241Z,98965.06
2022-08-20T14:20:24.966Z,98970.81
2022-08-20T14:22:56.610Z,98976.16
2022-08-20T14:25:25.159Z,98977.63
2022-08-20T14:27:52.977Z,98981.06
2022-08-20T14:30:24.951Z,98981.88
2022-08-20T14:32:52.061Z,98982.59
2022-08-20T14:35:20.090Z,98981.78
2022-08-20T14:37:49.402Z,98980.63
2022-08-20T14:40:18.020Z,98979.84
2022-08-20T14:42:47.770Z,98978.34
2022-08-20T14:45:19.571Z,98979.47
2022-08-20T14:47:53.579Z,98977.91
2022-08-20T14:50:30.331Z,98988.22
2022-08-20T14:52:58.299Z,98986.25
2022-08-20T14:55:29.597Z,98980.50
2022-08-20T14:57:56.433Z,98979.38
2022-08-20T15:00:28.567Z,98977.78
2022-08-20T15:02:55.583Z,98980.06
2022-08-20T15:05:23.700Z,98977.38
2022-08-20T15:07:51.537Z,98976.25
2022-08-20T15:10:23.006Z,98978.19
2022-08-20T15:12:49.813Z,98985.81
2022-08-20T15:15:18.442Z,98977.72
2022-08-20T15:17:48.765Z,98989.53
2022-08-20T15:20:20.179Z,99001.00
2022-08-20T15:22:49.264Z,98995.94
2022-08-20T15:25:18.638Z,98997.16
2022-08-20T15:27:45.820Z,98994.44
2022-08-20T15:30:20.177Z,98988.72
2022-08-20T15:32:50.279Z,98996.38
2022-08-20T15:35:20.122Z,98991.44
2022-08-20T15:37:50.736Z,98996.78
2022-08-20T15:40:24.593Z,98990.56
2022-08-20T15:42:54.632Z,98998.56
2022-08-20T15:45:22.215Z,98997.78
2022-08-20T15:48:09.830Z,98999.63
2022-08-20T15:51:14.302Z,98999.59
2022-08-20T15:54:02.849Z,98992.34
2022-08-20T15:56:57.171Z,99002.59
2022-08-20T15:59:45.233Z,98991.56
2022-08-20T16:02:30.764Z,98992.31
2022-08-20T16:05:03.593Z,98991.19
2022-08-20T16:08:05.293Z,98987.38
2022-08-20T16:10:40.865Z,98980.50
2022-08-20T16:13:19.785Z,98992.34
2022-08-20T16:15:49.684Z,98994.66
2022-08-20T16:18:20.878Z,98981.34
2022-08-20T16:20:50.289Z,98992.00
2022-08-20T16:23:21.635Z,98990.47
2022-08-20T16:26:28.172Z,98998.81
2022-08-20T16:29:12.023Z,99009.09
2022-08-20T16:32:03.572Z,99002.25
2022-08-20T16:34:40.575Z,99001.47
2022-08-20T16:37:29.618Z,99000.38
2022-08-20T16:40:09.460Z,99004.53
2022-08-20T16:42:42.498Z,98997.69
2022-08-20T16:45:16.771Z,98994.22
2022-08-20T16:47:46.926Z,99001.44
2022-08-20T16:50:17.398Z,99002.28
2022-08-20T16:52:46.709Z,99004.94
2022-08-20T16:55:14.840Z,99000.28
2022-08-20T16:57:41.764Z,99004.88
2022-08-20T17:00:19.771Z,99003.31
2022-08-20T17:02:51.059Z,99009.78
2022-08-20T17:05:19.344Z,99021.59
2022-08-20T17:07:52.843Z,99011.69
2022-08-20T17:10:25.241Z,99018.59
2022-08-20T17:12:55.252Z,99030.75
2022-08-20T17:15:27.396Z,99034.56
2022-08-20T17:17:55.377Z,99040.66
2022-08-20T17:20:25.011Z,99036.91
2022-08-20T17:23:11.421Z,99039.53
2022-08-20T17:25:38.629Z,99031.53
2022-08-20T17:28:18.268Z,99027.72
2022-08-20T17:30:45.695Z,99031.50
2022-08-20T17:33:36.917Z,99040.63
2022-08-20T17:36:30.947Z,99047.84
2022-08-20T17:39:00.579Z,99054.69
2022-08-20T17:41:34.810Z,99048.19
2022-08-20T17:44:08.948Z,99050.50
2022-08-20T17:46:44.002Z,99056.66
2022-08-20T17:49:17.414Z,99057.38
2022-08-20T17:51:50.630Z,99064.56
2022-08-20T17:54:22.380Z,99059.94
2022-08-20T17:56:55.022Z,99060.25
2022-08-20T18:00:00.342Z,99061.44
2022-08-20T18:02:17.116Z,99063.31
2022-08-20T18:04:44.804Z,99064.06
2022-08-20T18:07:20.872Z,99055.69
2022-08-20T18:09:57.555Z,99056.06
2022-08-20T18:12:45.010Z,99071.72
2022-08-20T18:15:20.264Z,99073.13
2022-08-20T18:18:12.102Z,99071.97
2022-08-20T18:21:16.318Z,99072.78
2022-08-20T18:23:53.526Z,99078.53
2022-08-20T18:26:29.741Z,99082.72
2022-08-20T18:29:27.029Z,99102.06
2022-08-20T18:31:56.949Z,99093.53
2022-08-20T18:34:29.696Z,99092.34
2022-08-20T18:37:20.810Z,99098.53
2022-08-20T18:39:49.855Z,99102.00
2022-08-20T18:42:35.478Z,99105.00
2022-08-20T18:45:04.310Z,99106.41
2022-08-20T18:47:33.879Z,99114.41
2022-08-20T18:50:16.417Z,99112.84
2022-08-20T18:53:11.343Z,99104.53
2022-08-20T18:55:45.781Z,99115.53
2022-08-20T18:58:34.817Z,99115.75
2022-08-20T19:01:08.054Z,99110.72
2022-08-20T19:03:35.946Z,99120.72
2022-08-20T19:06:33.778Z,99123.81
2022-08-20T19:09:29.678Z,99123.81
2022-08-20T19:12:23.374Z,99133.03
2022-08-20T19:14:54.853Z,99131.50
2022-08-20T19:17:37.097Z,99132.63
2022-08-20T19:20:07.586Z,99133.31
2022-08-20T19:22:35.541Z,99133.66
2022-08-20T19:25:02.907Z,99132.91
2022-08-20T19:27:31.139Z,99132.38
2022-08-20T19:29:58.007Z,99131.16
2022-08-20T19:32:28.980Z,99139.81
2022-08-20T19:35:00.783Z,99137.41
2022-08-20T19:37:38.600Z,99142.44
2022-08-20T19:40:40.037Z,99145.53
2022-08-20T19:43:17.943Z,99147.78
2022-08-20T19:45:51.829Z,99148.47
2022-08-20T19:48:43.611Z,99138.50
2022-08-20T19:51:22.234Z,99132.41
2022-08-20T19:53:50.081Z,99131.88
2022-08-20T19:56:23.885Z,99135.97
2022-08-20T19:59:09.817Z,99128.69
2022-08-20T20:01:37.255Z,99127.50
2022-08-20T20:04:07.561Z,99129.00
2022-08-20T20:06:43.977Z,99132.00
2022-08-20T20:09:21.584Z,99124.28
2022-08-20T20:11:56.175Z,99133.00
2022-08-20T20:14:28.776Z,99138.63
2022-08-20T20:16:56.800Z,99136.34
2022-08-20T20:19:26.839Z,99141.63
2022-08-20T20:22:18.914Z,99130.41
2022-08-20T20:24:57.208Z,99135.34
2022-08-20T20:27:27.433Z,99127.72
2022-08-20T20:30:13.482Z,99131.94
2022-08-20T20:32:44.478Z,99123.94
2022-08-20T20:35:25.777Z,99115.56
2022-08-20T20:38:31.107Z,99116.38
2022-08-20T20:41:01.814Z,99111.31
2022-08-20T20:43:41.382Z,99110.91
2022-08-20T20:46:16.412Z,99100.84
2022-08-20T20:48:43.157Z,99106.03
2022-08-20T20:51:34.405Z,99113.47
2022-08-20T20:54:07.003Z,99111.47
2022-08-20T20:56:42.265Z,99120.94
2022-08-20T20:59:11.033Z,99126.28
2022-08-20T21:01:48.253Z,99125.41
2022-08-20T21:04:22.704Z,99141.97
2022-08-20T21:06:51.747Z,99132.13
2022-08-20T21:09:19.999Z,99140.81
2022-08-20T21:11:47.768Z,99138.56
2022-08-20T21:14:15.690Z,99131.16
2022-08-20T21:16:43.945Z,99129.88
2022-08-20T21:19:12.421Z,99128.34
2022-08-20T21:21:40.448Z,99136.63
2022-08-20T21:24:08.350Z,99135.34
2022-08-20T21:26:35.351Z,99134.91
2022-08-20T21:29:02.571Z,99138.69
2022-08-20T21:31:36.140Z,99145.75
2022-08-20T21:34:03.030Z,99141.41
2022-08-20T21:36:30.021Z,99143.63
2022-08-20T21:38:56.987Z,99146.28
2022-08-20T21:41:30.063Z,99138.22
2022-08-20T21:43:58.901Z,99150.00
2022-08-20T21:46:26.053Z,99142.69
2022-08-20T21:48:52.853Z,99140.81
2022-08-20T21:51:19.661Z,99133.59
2022-08-20T21:53:47.034Z,99130.53
2022-08-20T21:56:13.852Z,99126.75
2022-08-20T21:58:40.703Z,99132.06
2022-08-20T22:01:08.108Z,99125.63
2022-08-20T22:03:38.930Z,99122.88
2022-08-20T22:06:10.634Z,99117.63
2022-08-20T22:08:37.945Z,99118.47
2022-08-20T22:11:07.155Z,99118.47
2022-08-20T22:13:35.044Z,99121.50
2022-08-20T22:16:08.595Z,99119.59
2022-08-20T22:18:36.252Z,99120.72
2022-08-20T22:21:07.896Z,99115.41
2022-08-20T22:23:34.749Z,99113.44
2022-08-20T22:26:01.748Z,99110.03
2022-08-20T22:28:28.608Z,99123.72
2022-08-20T22:30:55.548Z,99116.19
2022-08-20T22:33:23.715Z,99104.41
2022-08-20T22:35:53.929Z,99100.63
2022-08-20T22:38:21.781Z,99109.41
2022-08-20T22:40:48.998Z,99098.63
2022-08-20T22:43:16.066Z,99107.00
2022-08-20T22:45:45.616Z,99106.22
2022-08-20T22:48:16.600Z,99095.50
2022-08-20T22:50:44.793Z,99103.13
2022-08-20T22:53:13.938Z,99092.84
2022-08-20T22:55:42.253Z,99091.66
2022-08-20T22:58:10.237Z,99087.81
2022-08-20T23:00:38.561Z,99093.91
2022-08-20T23:03:06.893Z,99086.94
2022-08-20T23:05:36.743Z,99079.75
2022-08-20T23:08:06.089Z,99075.91
2022-08-20T23:10:35.503Z,99064.84
2022-08-20T23:13:02.332Z,99065.97
2022-08-20T23:15:31.546Z,99061.00
2022-08-20T23:18:06.396Z,99067.78
2022-08-20T23:20:33.553Z,99076.06
2022-08-20T23:23:00.387Z,99064.28
2022-08-20T23:25:27.824Z,99063.91
2022-08-20T23:28:03.415Z,99059.78
2022-08-20T23:30:32.627Z,99071.56
2022-08-20T23:33:01.540Z,99071.88
2022-08-20T23:35:32.211Z,99067.69
2022-08-20T23:38:00.828Z,99054.31
2022-08-20T23:40:28.523Z,99052.78
2022-08-20T23:42:57.241Z,99063.06
2022-08-20T23:45:24.661Z,99068.75
2022-08-20T23:47:52.158Z,99062.38
2022-08-20T23:50:22.423Z,99065.03
2022-08-20T23:52:52.838Z,99067.00
2022-08-20T23:55:21.238Z,99060.91
2022-08-20T23:57:48.248Z,99054.81
