createdAt,value
2022-10-01T00:00:04.443Z,0.00
2022-10-01T00:01:04.672Z,0.00
2022-10-01T00:02:04.868Z,0.00
2022-10-01T00:03:04.969Z,0.00
2022-10-01T00:04:05.077Z,0.00
2022-10-01T00:05:05.212Z,0.00
2022-10-01T00:06:05.355Z,0.00
2022-10-01T00:07:05.553Z,0.00
2022-10-01T00:08:05.671Z,0.00
2022-10-01T00:09:05.796Z,0.00
2022-10-01T00:10:05.924Z,0.00
2022-10-01T00:11:06.066Z,0.00
2022-10-01T00:12:06.207Z,0.00
2022-10-01T00:13:06.333Z,0.00
2022-10-01T00:14:06.473Z,0.00
2022-10-01T00:15:07.151Z,0.00
2022-10-01T00:16:06.777Z,0.00
2022-10-01T00:17:06.882Z,0.00
2022-10-01T00:18:07.038Z,0.00
2022-10-01T00:19:07.187Z,0.00
2022-10-01T00:20:13.997Z,0.00
2022-10-01T00:21:08.489Z,0.00
2022-10-01T00:22:07.594Z,0.00
2022-10-01T00:23:07.743Z,0.00
2022-10-01T00:24:07.868Z,0.00
2022-10-01T00:25:08.003Z,0.00
2022-10-01T00:26:08.125Z,0.00
2022-10-01T00:27:08.271Z,0.00
2022-10-01T00:28:08.412Z,0.00
2022-10-01T00:29:08.573Z,0.00
2022-10-01T00:30:08.662Z,0.00
2022-10-01T00:31:08.879Z,0.00
2022-10-01T00:32:08.925Z,0.00
2022-10-01T00:33:09.086Z,0.00
2022-10-01T00:34:09.212Z,0.00
2022-10-01T00:35:09.352Z,0.00
2022-10-01T00:36:09.521Z,0.00
2022-10-01T00:37:09.694Z,0.00
2022-10-01T00:38:09.795Z,0.00
2022-10-01T00:39:09.975Z,0.00
2022-10-01T00:40:10.165Z,0.00
2022-10-01T00:41:10.294Z,0.00
2022-10-01T00:42:10.394Z,0.00
2022-10-01T00:43:10.504Z,0.00
2022-10-01T00:44:10.636Z,0.00
2022-10-01T00:45:10.734Z,0.00
2022-10-01T00:46:10.999Z,0.00
2022-10-01T00:47:11.024Z,0.00
2022-10-01T00:48:11.184Z,0.00
2022-10-01T00:49:11.410Z,0.00
2022-10-01T00:50:11.472Z,0.00
2022-10-01T00:51:11.594Z,0.00
2022-10-01T00:52:11.704Z,0.00
2022-10-01T00:53:11.802Z,0.00
2022-10-01T00:54:11.939Z,0.00
2022-10-01T00:55:12.081Z,0.00
2022-10-01T00:56:12.201Z,0.00
2022-10-01T00:57:12.392Z,0.00
2022-10-01T00:58:12.501Z,0.00
2022-10-01T00:59:12.581Z,0.00
2022-10-01T01:00:12.775Z,0.00
2022-10-01T01:01:13.022Z,0.00
2022-10-01T01:02:13.309Z,0.00
2022-10-01T01:03:13.202Z,0.00
2022-10-01T01:04:13.402Z,0.00
2022-10-01T01:05:13.460Z,0.00
2022-10-01T01:06:13.565Z,0.00
2022-10-01T01:07:13.743Z,0.00
2022-10-01T01:08:13.842Z,0.00
2022-10-01T01:09:14.014Z,0.00
2022-10-01T01:10:14.182Z,0.00
2022-10-01T01:11:14.403Z,0.00
2022-10-01T01:12:14.468Z,0.00
2022-10-01T01:13:14.595Z,0.00
2022-10-01T01:14:14.748Z,0.00
2022-10-01T01:15:14.970Z,0.00
2022-10-01T01:16:15.101Z,0.00
2022-10-01T01:17:16.583Z,0.00
2022-10-01T01:18:15.291Z,0.00
2022-10-01T01:19:15.450Z,0.00
2022-10-01T01:20:15.590Z,0.00
2022-10-01T01:21:15.719Z,0.00
2022-10-01T01:22:15.859Z,0.00
2022-10-01T01:23:15.950Z,0.00
2022-10-01T01:24:16.110Z,0.00
2022-10-01T01:25:16.224Z,0.00
2022-10-01T01:26:16.367Z,0.00
2022-10-01T01:27:16.500Z,0.00
2022-10-01T01:28:16.742Z,0.00
2022-10-01T01:29:16.730Z,0.00
2022-10-01T01:30:16.895Z,0.00
2022-10-01T01:31:17.017Z,0.00
2022-10-01T01:32:17.100Z,0.00
2022-10-01T01:33:17.243Z,0.00
2022-10-01T01:34:17.381Z,0.00
2022-10-01T01:35:17.520Z,0.00
2022-10-01T01:36:17.628Z,0.00
2022-10-01T01:37:17.777Z,0.00
2022-10-01T01:38:17.890Z,0.00
2022-10-01T01:39:17.969Z,0.00
2022-10-01T01:40:18.116Z,0.00
2022-10-01T01:41:18.241Z,0.00
2022-10-01T01:42:18.412Z,0.00
2022-10-01T01:43:18.502Z,0.00
2022-10-01T01:44:18.651Z,0.00
2022-10-01T01:45:18.810Z,0.00
2022-10-01T01:46:19.004Z,0.00
2022-10-01T01:47:19.098Z,0.00
2022-10-01T01:48:20.321Z,0.00
2022-10-01T01:49:19.337Z,0.00
2022-10-01T01:50:19.489Z,0.00
2022-10-01T01:51:19.578Z,0.00
2022-10-01T01:52:19.718Z,0.00
2022-10-01T01:53:19.880Z,0.00
2022-10-01T01:54:20.035Z,0.00
2022-10-01T01:55:20.200Z,0.00
2022-10-01T01:56:20.300Z,0.00
2022-10-01T01:57:20.428Z,0.00
2022-10-01T01:58:20.569Z,0.00
2022-10-01T01:59:20.689Z,0.00
2022-10-01T02:00:20.828Z,0.00
2022-10-01T02:01:20.956Z,0.00
2022-10-01T02:02:21.121Z,0.00
2022-10-01T02:03:21.209Z,0.00
2022-10-01T02:04:21.305Z,0.00
2022-10-01T02:05:21.466Z,0.00
2022-10-01T02:06:21.596Z,0.00
2022-10-01T02:07:21.728Z,0.00
2022-10-01T02:08:21.875Z,0.00
2022-10-01T02:09:21.967Z,0.00
2022-10-01T02:10:22.115Z,0.00
2022-10-01T02:11:22.236Z,0.00
2022-10-01T02:12:22.385Z,0.00
2022-10-01T02:13:22.505Z,0.00
2022-10-01T02:14:22.658Z,0.00
2022-10-01T02:15:22.816Z,0.00
2022-10-01T02:16:22.965Z,0.00
2022-10-01T02:17:23.057Z,0.00
2022-10-01T02:18:23.229Z,0.00
2022-10-01T02:19:24.016Z,0.00
2022-10-01T02:20:23.477Z,0.00
2022-10-01T02:21:23.608Z,0.00
2022-10-01T02:22:23.746Z,0.00
2022-10-01T02:23:23.864Z,0.00
2022-10-01T02:24:24.116Z,0.00
2022-10-01T02:25:24.145Z,0.00
2022-10-01T02:26:24.277Z,0.00
2022-10-01T02:27:24.417Z,0.00
2022-10-01T02:28:24.620Z,0.00
2022-10-01T02:29:24.733Z,0.00
2022-10-01T02:30:24.834Z,0.00
2022-10-01T02:31:24.984Z,0.00
2022-10-01T02:32:25.097Z,0.00
2022-10-01T02:33:25.215Z,0.00
2022-10-01T02:34:25.382Z,0.00
2022-10-01T02:35:25.526Z,0.00
2022-10-01T02:36:25.654Z,0.00
2022-10-01T02:37:25.783Z,0.00
2022-10-01T02:38:25.923Z,0.00
2022-10-01T02:39:26.014Z,0.00
2022-10-01T02:40:26.164Z,0.00
2022-10-01T02:41:26.347Z,0.00
2022-10-01T02:42:26.487Z,0.00
2022-10-01T02:43:26.606Z,0.00
2022-10-01T02:44:26.774Z,0.00
2022-10-01T02:45:28.027Z,0.00
2022-10-01T02:46:27.075Z,0.00
2022-10-01T02:47:27.135Z,0.00
2022-10-01T02:48:27.272Z,0.00
2022-10-01T02:49:30.570Z,0.00
2022-10-01T02:50:27.575Z,0.00
2022-10-01T02:51:27.794Z,0.00
2022-10-01T02:52:27.868Z,0.00
2022-10-01T02:53:27.943Z,0.00
2022-10-01T02:54:28.082Z,0.00
2022-10-01T02:55:28.231Z,0.00
2022-10-01T02:56:28.387Z,0.00
2022-10-01T02:57:28.496Z,0.00
2022-10-01T02:58:28.645Z,0.00
2022-10-01T02:59:28.779Z,0.00
2022-10-01T03:00:28.902Z,0.00
2022-10-01T03:01:29.077Z,0.00
2022-10-01T03:02:29.263Z,0.00
2022-10-01T03:03:29.319Z,0.00
2022-10-01T03:04:29.457Z,0.00
2022-10-01T03:05:29.601Z,0.00
2022-10-01T03:06:29.745Z,0.00
2022-10-01T03:07:29.893Z,0.00
2022-10-01T03:08:30.033Z,0.00
2022-10-01T03:09:30.153Z,0.00
2022-10-01T03:10:30.294Z,0.00
2022-10-01T03:11:30.575Z,0.00
2022-10-01T03:12:30.542Z,0.00
2022-10-01T03:13:30.662Z,0.00
2022-10-01T03:14:30.807Z,0.00
2022-10-01T03:15:30.933Z,0.00
2022-10-01T03:16:31.069Z,0.00
2022-10-01T03:17:31.201Z,0.00
2022-10-01T03:18:31.343Z,0.00
2022-10-01T03:19:31.568Z,0.00
2022-10-01T03:20:31.618Z,0.00
2022-10-01T03:21:32.149Z,0.00
2022-10-01T03:22:31.912Z,0.00
2022-10-01T03:23:32.043Z,0.00
2022-10-01T03:24:32.191Z,0.00
2022-10-01T03:25:32.290Z,0.00
2022-10-01T03:26:32.418Z,0.00
2022-10-01T03:27:32.551Z,0.00
2022-10-01T03:28:32.708Z,0.00
2022-10-01T03:29:32.858Z,0.00
2022-10-01T03:30:32.958Z,0.00
2022-10-01T03:31:33.578Z,0.00
2022-10-01T03:32:33.228Z,0.00
2022-10-01T03:33:33.370Z,0.00
2022-10-01T03:34:33.519Z,0.00
2022-10-01T03:35:33.612Z,0.00
2022-10-01T03:36:33.755Z,0.00
2022-10-01T03:37:33.841Z,0.00
2022-10-01T03:38:33.994Z,0.00
2022-10-01T03:39:34.100Z,0.00
2022-10-01T03:40:34.272Z,0.00
2022-10-01T03:41:34.719Z,0.00
2022-10-01T03:42:34.487Z,0.00
2022-10-01T03:43:34.625Z,0.00
2022-10-01T03:44:34.761Z,0.00
2022-10-01T03:45:34.925Z,0.00
2022-10-01T03:46:35.081Z,0.00
2022-10-01T03:47:35.255Z,0.00
2022-10-01T03:48:35.368Z,0.00
2022-10-01T03:49:35.461Z,0.00
2022-10-01T03:50:35.591Z,0.00
2022-10-01T03:51:36.121Z,0.00
2022-10-01T03:52:35.888Z,0.00
2022-10-01T03:53:35.991Z,0.00
2022-10-01T03:54:36.137Z,0.00
2022-10-01T03:55:36.237Z,0.00
2022-10-01T03:56:36.438Z,0.00
2022-10-01T03:57:36.541Z,0.00
2022-10-01T03:58:36.717Z,0.00
2022-10-01T03:59:36.805Z,0.00
2022-10-01T04:00:36.909Z,0.00
2022-10-01T04:01:37.478Z,0.00
2022-10-01T04:02:37.366Z,0.00
2022-10-01T04:03:37.337Z,0.00
2022-10-01T04:04:37.500Z,0.00
2022-10-01T04:05:37.631Z,0.00
2022-10-01T04:06:37.767Z,0.00
2022-10-01T04:07:37.927Z,0.00
2022-10-01T04:08:38.086Z,0.00
2022-10-01T04:09:38.247Z,0.00
2022-10-01T04:10:38.408Z,0.00
2022-10-01T04:11:38.494Z,0.00
2022-10-01T04:12:38.618Z,0.00
2022-10-01T04:13:38.748Z,0.00
2022-10-01T04:14:38.875Z,0.00
2022-10-01T04:15:39.030Z,0.00
2022-10-01T04:16:39.135Z,0.00
2022-10-01T04:17:41.649Z,0.00
2022-10-01T04:18:40.356Z,0.00
2022-10-01T04:19:39.467Z,0.00
2022-10-01T04:20:39.615Z,0.00
2022-10-01T04:21:39.695Z,0.00
2022-10-01T04:22:39.847Z,0.00
2022-10-01T04:23:46.996Z,0.00
2022-10-01T04:24:40.054Z,0.00
2022-10-01T04:25:40.205Z,0.00
2022-10-01T04:26:40.304Z,0.00
2022-10-01T04:27:40.436Z,0.00
2022-10-01T04:28:40.563Z,0.00
2022-10-01T04:29:40.685Z,0.00
2022-10-01T04:30:40.841Z,0.00
2022-10-01T04:31:40.940Z,0.00
2022-10-01T04:32:41.052Z,0.00
2022-10-01T04:33:41.205Z,0.00
2022-10-01T04:34:41.348Z,0.00
2022-10-01T04:35:41.492Z,0.00
2022-10-01T04:36:41.626Z,0.00
2022-10-01T04:37:41.755Z,0.00
2022-10-01T04:38:41.886Z,0.00
2022-10-01T04:39:42.033Z,0.00
2022-10-01T04:40:42.126Z,0.00
2022-10-01T04:41:42.314Z,0.00
2022-10-01T04:42:42.383Z,0.00
2022-10-01T04:43:42.503Z,0.00
2022-10-01T04:44:42.654Z,0.00
2022-10-01T04:45:42.754Z,0.00
2022-10-01T04:46:42.907Z,0.00
2022-10-01T04:47:43.001Z,0.00
2022-10-01T04:48:43.136Z,0.00
2022-10-01T04:49:43.274Z,0.00
2022-10-01T04:50:43.463Z,0.00
2022-10-01T04:51:43.595Z,0.00
2022-10-01T04:52:43.724Z,0.00
2022-10-01T04:53:43.855Z,0.00
2022-10-01T04:54:43.981Z,0.00
2022-10-01T04:55:44.143Z,0.00
2022-10-01T04:56:44.272Z,0.00
2022-10-01T04:57:44.401Z,0.00
2022-10-01T04:58:44.535Z,0.00
2022-10-01T04:59:44.664Z,0.00
2022-10-01T05:00:44.871Z,0.00
2022-10-01T05:01:45.050Z,0.00
2022-10-01T05:02:45.082Z,0.00
2022-10-01T05:03:45.232Z,0.00
2022-10-01T05:04:45.324Z,0.00
2022-10-01T05:05:45.471Z,0.00
2022-10-01T05:06:45.567Z,0.00
2022-10-01T05:07:45.709Z,0.00
2022-10-01T05:08:45.812Z,0.00
2022-10-01T05:09:45.943Z,0.00
2022-10-01T05:10:46.072Z,0.00
2022-10-01T05:11:46.212Z,0.00
2022-10-01T05:12:46.305Z,0.00
2022-10-01T05:13:46.437Z,0.00
2022-10-01T05:14:48.014Z,0.00
2022-10-01T05:15:46.825Z,0.00
2022-10-01T05:16:46.910Z,0.00
2022-10-01T05:17:46.991Z,0.00
2022-10-01T05:18:47.120Z,0.00
2022-10-01T05:19:47.276Z,0.00
2022-10-01T05:20:47.412Z,0.00
2022-10-01T05:21:47.581Z,0.00
2022-10-01T05:22:47.721Z,0.00
2022-10-01T05:23:47.969Z,0.00
2022-10-01T05:24:47.946Z,0.00
2022-10-01T05:25:48.090Z,0.00
2022-10-01T05:26:48.191Z,0.00
2022-10-01T05:27:48.377Z,0.00
2022-10-01T05:28:48.490Z,0.00
2022-10-01T05:29:48.590Z,0.00
2022-10-01T05:30:48.690Z,0.00
2022-10-01T05:31:48.888Z,0.00
2022-10-01T05:32:48.958Z,0.00
2022-10-01T05:33:49.111Z,0.00
2022-10-01T05:34:53.435Z,0.00
2022-10-01T05:35:49.406Z,0.00
2022-10-01T05:36:49.537Z,0.00
2022-10-01T05:37:49.713Z,0.00
2022-10-01T05:38:49.799Z,0.00
2022-10-01T05:39:49.897Z,0.00
2022-10-01T05:40:50.038Z,0.00
2022-10-01T05:41:50.153Z,0.00
2022-10-01T05:42:50.307Z,0.00
2022-10-01T05:43:50.406Z,0.00
2022-10-01T05:44:50.500Z,0.00
2022-10-01T05:45:50.662Z,5.62
2022-10-01T05:46:50.729Z,5.62
2022-10-01T05:47:50.831Z,0.00
2022-10-01T05:48:50.983Z,0.00
2022-10-01T05:49:51.089Z,5.62
2022-10-01T05:50:51.209Z,5.62
2022-10-01T05:51:51.311Z,5.62
2022-10-01T05:52:51.447Z,5.62
2022-10-01T05:53:51.589Z,5.62
2022-10-01T05:54:51.689Z,5.62
2022-10-01T05:55:51.842Z,5.62
2022-10-01T05:56:51.929Z,5.62
2022-10-01T05:57:52.254Z,5.62
2022-10-01T05:58:52.175Z,5.62
2022-10-01T05:59:52.341Z,5.62
2022-10-01T06:00:52.480Z,5.62
2022-10-01T06:01:52.691Z,5.62
2022-10-01T06:02:52.837Z,5.62
2022-10-01T06:03:52.858Z,5.62
2022-10-01T06:04:52.986Z,5.62
2022-10-01T06:05:53.076Z,5.62
2022-10-01T06:06:53.206Z,5.62
2022-10-01T06:07:53.346Z,5.62
2022-10-01T06:08:53.513Z,5.62
2022-10-01T06:09:53.669Z,5.62
2022-10-01T06:10:53.777Z,5.62
2022-10-01T06:11:54.631Z,11.25
2022-10-01T06:12:54.027Z,11.25
2022-10-01T06:13:54.165Z,11.25
2022-10-01T06:14:54.287Z,11.25
2022-10-01T06:15:54.407Z,5.62
2022-10-01T06:16:54.621Z,5.62
2022-10-01T06:17:54.658Z,11.25
2022-10-01T06:18:54.757Z,5.62
2022-10-01T06:19:54.919Z,5.62
2022-10-01T06:20:54.999Z,11.25
2022-10-01T06:21:55.153Z,11.25
2022-10-01T06:22:55.242Z,11.25
2022-10-01T06:23:55.387Z,11.25
2022-10-01T06:24:56.799Z,11.25
2022-10-01T06:25:55.666Z,11.25
2022-10-01T06:26:55.811Z,11.25
2022-10-01T06:27:55.998Z,22.50
2022-10-01T06:28:56.035Z,16.88
2022-10-01T06:29:56.211Z,11.25
2022-10-01T06:30:56.295Z,11.25
2022-10-01T06:31:56.533Z,11.25
2022-10-01T06:32:56.926Z,11.25
2022-10-01T06:33:56.707Z,16.88
2022-10-01T06:34:56.804Z,16.88
2022-10-01T06:35:56.967Z,22.50
2022-10-01T06:36:57.045Z,22.50
2022-10-01T06:37:57.165Z,22.50
2022-10-01T06:38:57.274Z,39.38
2022-10-01T06:39:57.404Z,39.38
2022-10-01T06:40:57.512Z,45.00
2022-10-01T06:41:57.684Z,39.38
2022-10-01T06:42:57.777Z,28.12
2022-10-01T06:43:57.883Z,28.12
2022-10-01T06:44:57.976Z,22.50
2022-10-01T06:45:58.175Z,22.50
2022-10-01T06:46:58.278Z,22.50
2022-10-01T06:47:58.404Z,28.12
2022-10-01T06:48:58.496Z,39.38
2022-10-01T06:49:58.648Z,50.62
2022-10-01T06:50:58.770Z,56.25
2022-10-01T06:51:58.892Z,61.88
2022-10-01T06:52:58.985Z,56.25
2022-10-01T06:53:59.165Z,61.88
2022-10-01T06:54:59.286Z,61.88
2022-10-01T06:55:59.376Z,45.00
2022-10-01T06:57:00.445Z,39.38
2022-10-01T06:57:59.627Z,50.62
2022-10-01T06:58:59.715Z,50.62
2022-10-01T06:59:59.833Z,56.25
2022-10-01T07:01:00.179Z,39.38
2022-10-01T07:02:00.117Z,33.75
2022-10-01T07:03:00.184Z,28.12
2022-10-01T07:04:00.363Z,50.62
2022-10-01T07:05:00.583Z,50.62
2022-10-01T07:06:00.604Z,56.25
2022-10-01T07:07:00.673Z,61.88
2022-10-01T07:08:00.812Z,67.50
2022-10-01T07:09:00.963Z,56.25
2022-10-01T07:10:01.084Z,45.00
2022-10-01T07:11:01.218Z,28.12
2022-10-01T07:12:01.375Z,22.50
2022-10-01T07:13:01.452Z,16.88
2022-10-01T07:14:01.617Z,16.88
2022-10-01T07:15:01.693Z,22.50
2022-10-01T07:16:01.907Z,28.12
2022-10-01T07:17:01.992Z,33.75
2022-10-01T07:18:02.104Z,33.75
2022-10-01T07:19:02.217Z,39.38
2022-10-01T07:20:02.346Z,45.00
2022-10-01T07:21:02.422Z,45.00
2022-10-01T07:22:02.574Z,45.00
2022-10-01T07:23:02.682Z,45.00
2022-10-01T07:24:02.920Z,50.62
2022-10-01T07:25:02.994Z,50.62
2022-10-01T07:26:03.101Z,39.38
2022-10-01T07:27:07.263Z,33.75
2022-10-01T07:28:03.329Z,28.12
2022-10-01T07:29:03.473Z,28.12
2022-10-01T07:30:03.565Z,28.12
2022-10-01T07:31:03.670Z,33.75
2022-10-01T07:32:03.871Z,45.00
2022-10-01T07:33:03.944Z,50.62
2022-10-01T07:34:04.101Z,56.25
2022-10-01T07:35:04.209Z,56.25
2022-10-01T07:36:04.319Z,61.88
2022-10-01T07:37:04.425Z,61.88
2022-10-01T07:38:04.561Z,67.50
2022-10-01T07:39:04.709Z,106.88
2022-10-01T07:40:07.476Z,84.38
2022-10-01T07:41:04.967Z,101.25
2022-10-01T07:42:05.110Z,101.25
2022-10-01T07:43:05.213Z,106.88
2022-10-01T07:44:05.371Z,151.88
2022-10-01T07:45:05.511Z,247.50
2022-10-01T07:46:05.719Z,191.25
2022-10-01T07:47:05.724Z,163.12
2022-10-01T07:48:05.872Z,135.00
2022-10-01T07:49:05.984Z,118.12
2022-10-01T07:50:06.138Z,118.12
2022-10-01T07:51:06.242Z,118.12
2022-10-01T07:52:10.936Z,123.75
2022-10-01T07:53:07.492Z,135.00
2022-10-01T07:54:06.621Z,146.25
2022-10-01T07:55:06.779Z,163.12
2022-10-01T07:56:06.941Z,191.25
2022-10-01T07:57:07.041Z,140.62
2022-10-01T07:58:07.153Z,118.12
2022-10-01T07:59:07.291Z,140.62
2022-10-01T08:00:07.554Z,180.00
2022-10-01T08:01:07.637Z,247.50
2022-10-01T08:02:07.774Z,376.88
2022-10-01T08:03:07.853Z,354.38
2022-10-01T08:04:07.960Z,433.12
2022-10-01T08:05:08.108Z,478.12
2022-10-01T08:06:08.261Z,466.88
2022-10-01T08:07:08.408Z,326.25
2022-10-01T08:08:08.591Z,213.75
2022-10-01T08:09:08.581Z,185.62
2022-10-01T08:10:08.730Z,168.75
2022-10-01T08:11:08.831Z,168.75
2022-10-01T08:12:09.000Z,225.00
2022-10-01T08:13:09.401Z,264.38
2022-10-01T08:14:09.226Z,241.88
2022-10-01T08:15:09.362Z,326.25
2022-10-01T08:16:09.545Z,365.62
2022-10-01T08:17:09.670Z,264.38
2022-10-01T08:18:09.771Z,202.50
2022-10-01T08:19:09.862Z,174.38
2022-10-01T08:20:10.009Z,202.50
2022-10-01T08:21:10.149Z,230.62
2022-10-01T08:22:10.310Z,241.88
2022-10-01T08:23:10.432Z,225.00
2022-10-01T08:24:10.508Z,230.62
2022-10-01T08:25:10.661Z,247.50
2022-10-01T08:26:10.778Z,264.38
2022-10-01T08:27:10.919Z,225.00
2022-10-01T08:28:11.075Z,191.25
2022-10-01T08:29:16.259Z,180.00
2022-10-01T08:30:12.253Z,185.62
2022-10-01T08:31:11.379Z,196.88
2022-10-01T08:32:11.597Z,174.38
2022-10-01T08:33:11.649Z,191.25
2022-10-01T08:34:11.799Z,191.25
2022-10-01T08:35:11.912Z,225.00
2022-10-01T08:36:12.059Z,241.88
2022-10-01T08:37:12.179Z,247.50
2022-10-01T08:38:12.298Z,253.12
2022-10-01T08:39:12.399Z,331.88
2022-10-01T08:40:12.540Z,331.88
2022-10-01T08:41:12.674Z,253.12
2022-10-01T08:42:12.917Z,191.25
2022-10-01T08:43:12.927Z,180.00
2022-10-01T08:44:13.076Z,185.62
2022-10-01T08:45:13.181Z,270.00
2022-10-01T08:46:13.380Z,303.75
2022-10-01T08:47:13.447Z,225.00
2022-10-01T08:48:13.561Z,236.25
2022-10-01T08:49:13.671Z,247.50
2022-10-01T08:50:13.807Z,270.00
2022-10-01T08:51:13.947Z,270.00
2022-10-01T08:52:14.117Z,399.38
2022-10-01T08:53:14.203Z,427.50
2022-10-01T08:54:14.350Z,337.50
2022-10-01T08:55:14.440Z,275.62
2022-10-01T08:56:14.603Z,286.88
2022-10-01T08:57:14.729Z,331.88
2022-10-01T08:58:14.815Z,556.88
2022-10-01T08:59:14.921Z,618.75
2022-10-01T09:00:15.069Z,483.75
2022-10-01T09:01:15.218Z,455.62
2022-10-01T09:02:15.317Z,534.38
2022-10-01T09:03:15.540Z,663.75
2022-10-01T09:04:16.181Z,691.88
2022-10-01T09:05:15.681Z,691.88
2022-10-01T09:06:15.790Z,652.50
2022-10-01T09:07:15.886Z,911.25
2022-10-01T09:08:16.049Z,765.00
2022-10-01T09:09:16.168Z,787.50
2022-10-01T09:10:16.278Z,1220.62
2022-10-01T09:11:16.398Z,950.62
2022-10-01T09:12:17.200Z,1175.62
2022-10-01T09:13:16.634Z,781.88
2022-10-01T09:14:16.741Z,1074.38
2022-10-01T09:15:17.509Z,826.88
2022-10-01T09:16:17.769Z,883.12
2022-10-01T09:17:17.549Z,871.88
2022-10-01T09:18:17.208Z,1333.12
2022-10-01T09:19:18.007Z,871.88
2022-10-01T09:20:17.548Z,894.38
2022-10-01T09:21:17.570Z,950.62
2022-10-01T09:22:18.367Z,787.50
2022-10-01T09:23:18.370Z,1001.25
2022-10-01T09:24:17.970Z,1192.50
2022-10-01T09:25:18.034Z,753.75
2022-10-01T09:26:21.355Z,630.00
2022-10-01T09:27:19.299Z,596.25
2022-10-01T09:28:18.652Z,680.62
2022-10-01T09:29:19.091Z,956.25
2022-10-01T09:30:18.670Z,1023.75
2022-10-01T09:31:19.489Z,1074.38
2022-10-01T09:32:19.570Z,928.12
2022-10-01T09:33:19.702Z,1265.62
2022-10-01T09:34:19.119Z,1175.62
2022-10-01T09:35:19.941Z,984.38
2022-10-01T09:36:19.330Z,894.38
2022-10-01T09:37:19.472Z,916.88
2022-10-01T09:38:20.294Z,849.38
2022-10-01T09:39:20.385Z,787.50
2022-10-01T09:40:20.160Z,860.62
2022-10-01T09:41:20.648Z,990.00
2022-10-01T09:42:20.770Z,1001.25
2022-10-01T09:43:20.185Z,1063.12
2022-10-01T09:44:20.278Z,1220.62
2022-10-01T09:45:20.408Z,1074.38
2022-10-01T09:46:20.720Z,1282.50
2022-10-01T09:47:20.659Z,1181.25
2022-10-01T09:48:20.917Z,1113.75
2022-10-01T09:49:20.986Z,770.62
2022-10-01T09:50:21.062Z,652.50
2022-10-01T09:51:21.128Z,646.88
2022-10-01T09:52:21.939Z,675.00
2022-10-01T09:53:21.389Z,748.12
2022-10-01T09:54:21.691Z,832.50
2022-10-01T09:55:22.330Z,883.12
2022-10-01T09:56:21.779Z,815.62
2022-10-01T09:57:22.600Z,888.75
2022-10-01T09:58:22.020Z,984.38
2022-10-01T09:59:22.829Z,810.00
2022-10-01T10:00:22.260Z,815.62
2022-10-01T10:01:22.440Z,725.62
2022-10-01T10:02:23.031Z,646.88
2022-10-01T10:03:22.762Z,714.38
2022-10-01T10:04:22.740Z,675.00
2022-10-01T10:05:22.931Z,787.50
2022-10-01T10:06:23.040Z,826.88
2022-10-01T10:07:24.097Z,871.88
2022-10-01T10:08:23.683Z,826.88
2022-10-01T10:09:23.379Z,765.00
2022-10-01T10:10:25.990Z,663.75
2022-10-01T10:11:24.212Z,500.62
2022-10-01T10:12:23.792Z,596.25
2022-10-01T10:13:24.400Z,855.00
2022-10-01T10:14:24.707Z,517.50
2022-10-01T10:15:24.811Z,478.12
2022-10-01T10:16:24.261Z,495.00
2022-10-01T10:17:24.609Z,669.38
2022-10-01T10:18:25.157Z,855.00
2022-10-01T10:19:24.539Z,1653.75
2022-10-01T10:20:25.409Z,1389.38
2022-10-01T10:21:24.830Z,793.12
2022-10-01T10:22:25.429Z,838.12
2022-10-01T10:23:25.741Z,613.12
2022-10-01T10:24:25.901Z,663.75
2022-10-01T10:25:26.022Z,714.38
2022-10-01T10:26:26.120Z,1091.25
2022-10-01T10:27:25.569Z,1046.25
2022-10-01T10:28:25.724Z,1057.50
2022-10-01T10:29:26.501Z,1991.25
2022-10-01T10:30:25.897Z,900.00
2022-10-01T10:31:26.722Z,753.75
2022-10-01T10:32:26.130Z,613.12
2022-10-01T10:33:26.721Z,556.88
2022-10-01T10:34:26.342Z,703.12
2022-10-01T10:35:26.484Z,1861.88
2022-10-01T10:36:26.639Z,3498.75
2022-10-01T10:37:26.751Z,1063.12
2022-10-01T10:38:26.861Z,945.00
2022-10-01T10:39:26.979Z,753.75
2022-10-01T10:40:29.520Z,888.75
2022-10-01T10:41:27.271Z,1288.12
2022-10-01T10:42:27.412Z,922.50
2022-10-01T10:43:27.510Z,1220.62
2022-10-01T10:44:27.602Z,3982.50
2022-10-01T10:45:27.751Z,1400.62
2022-10-01T10:46:27.875Z,826.88
2022-10-01T10:47:28.001Z,686.25
2022-10-01T10:48:28.129Z,742.50
2022-10-01T10:49:28.215Z,2587.50
2022-10-01T10:50:28.324Z,1080.00
2022-10-01T10:51:29.201Z,714.38
2022-10-01T10:52:28.612Z,939.38
2022-10-01T10:53:28.695Z,736.88
2022-10-01T10:54:28.821Z,2632.50
2022-10-01T10:55:28.973Z,804.38
2022-10-01T10:56:29.113Z,866.25
2022-10-01T10:57:29.273Z,635.62
2022-10-01T10:58:29.361Z,495.00
2022-10-01T10:59:29.521Z,590.62
2022-10-01T11:00:29.612Z,708.75
2022-10-01T11:01:29.869Z,686.25
2022-10-01T11:02:30.381Z,596.25
2022-10-01T11:03:30.038Z,838.12
2022-10-01T11:04:30.140Z,1608.75
2022-10-01T11:05:30.302Z,3881.25
2022-10-01T11:06:30.412Z,945.00
2022-10-01T11:07:30.533Z,596.25
2022-10-01T11:08:30.631Z,517.50
2022-10-01T11:09:30.778Z,461.25
2022-10-01T11:10:30.888Z,517.50
2022-10-01T11:11:31.015Z,568.12
2022-10-01T11:12:31.121Z,495.00
2022-10-01T11:13:31.413Z,393.75
2022-10-01T11:14:31.394Z,286.88
2022-10-01T11:15:31.748Z,236.25
2022-10-01T11:16:31.975Z,180.00
2022-10-01T11:17:31.801Z,146.25
2022-10-01T11:18:31.925Z,118.12
2022-10-01T11:19:32.023Z,118.12
2022-10-01T11:20:32.142Z,95.62
2022-10-01T11:21:32.255Z,84.38
2022-10-01T11:22:32.356Z,95.62
2022-10-01T11:23:32.592Z,95.62
2022-10-01T11:24:32.615Z,90.00
2022-10-01T11:25:32.770Z,95.62
2022-10-01T11:26:33.182Z,90.00
2022-10-01T11:27:33.104Z,84.38
2022-10-01T11:28:33.183Z,90.00
2022-10-01T11:29:33.283Z,84.38
2022-10-01T11:30:33.424Z,78.75
2022-10-01T11:31:34.050Z,73.12
2022-10-01T11:32:33.683Z,73.12
2022-10-01T11:33:33.791Z,61.88
2022-10-01T11:34:33.925Z,56.25
2022-10-01T11:35:34.064Z,61.88
2022-10-01T11:36:34.439Z,73.12
2022-10-01T11:37:34.373Z,78.75
2022-10-01T11:38:34.453Z,90.00
2022-10-01T11:39:34.592Z,106.88
2022-10-01T11:40:35.470Z,129.38
2022-10-01T11:41:35.613Z,151.88
2022-10-01T11:42:35.005Z,174.38
2022-10-01T11:43:35.130Z,174.38
2022-10-01T11:44:35.212Z,202.50
2022-10-01T11:45:35.352Z,213.75
2022-10-01T11:46:35.771Z,219.38
2022-10-01T11:47:35.753Z,219.38
2022-10-01T11:48:35.761Z,219.38
2022-10-01T11:49:35.919Z,225.00
2022-10-01T11:50:39.192Z,230.62
2022-10-01T11:51:36.476Z,236.25
2022-10-01T11:52:36.253Z,241.88
2022-10-01T11:53:36.415Z,253.12
2022-10-01T11:54:37.242Z,270.00
2022-10-01T11:55:36.722Z,292.50
2022-10-01T11:56:37.614Z,337.50
2022-10-01T11:57:38.391Z,405.00
2022-10-01T11:58:37.076Z,511.88
2022-10-01T11:59:37.881Z,1929.38
2022-10-01T12:00:38.024Z,4297.50
2022-10-01T12:01:38.198Z,4331.25
2022-10-01T12:02:38.481Z,2632.50
2022-10-01T12:03:38.102Z,3819.38
2022-10-01T12:04:38.475Z,4016.25
2022-10-01T12:05:38.628Z,4083.75
2022-10-01T12:06:39.001Z,787.50
2022-10-01T12:07:38.830Z,4646.25
2022-10-01T12:08:38.231Z,4303.12
2022-10-01T12:09:39.052Z,4010.62
2022-10-01T12:10:38.586Z,4168.12
2022-10-01T12:11:38.583Z,3774.38
2022-10-01T12:12:38.723Z,3965.62
2022-10-01T12:13:38.831Z,4117.50
2022-10-01T12:14:39.570Z,4213.12
2022-10-01T12:15:39.338Z,4162.50
2022-10-01T12:16:40.022Z,4196.25
2022-10-01T12:17:39.994Z,4050.00
2022-10-01T12:18:39.643Z,3965.62
2022-10-01T12:19:40.252Z,4151.25
2022-10-01T12:20:39.682Z,4359.38
2022-10-01T12:21:39.835Z,4185.00
2022-10-01T12:22:47.491Z,4286.25
2022-10-01T12:23:40.039Z,4280.62
2022-10-01T12:24:40.201Z,4297.50
2022-10-01T12:25:41.010Z,2688.75
2022-10-01T12:26:41.148Z,4584.38
2022-10-01T12:27:40.598Z,4702.50
2022-10-01T12:28:40.729Z,2401.88
2022-10-01T12:29:41.211Z,4432.50
2022-10-01T12:30:40.936Z,4792.50
2022-10-01T12:31:41.158Z,2401.88
2022-10-01T12:32:41.200Z,2126.25
2022-10-01T12:33:42.090Z,3245.62
2022-10-01T12:34:42.156Z,1541.25
2022-10-01T12:35:41.716Z,2790.00
2022-10-01T12:36:41.699Z,2137.50
2022-10-01T12:37:41.850Z,2913.75
2022-10-01T12:38:42.005Z,995.62
2022-10-01T12:39:42.108Z,826.88
2022-10-01T12:40:42.199Z,905.62
2022-10-01T12:41:42.350Z,950.62
2022-10-01T12:42:42.457Z,714.38
2022-10-01T12:43:42.611Z,669.38
2022-10-01T12:44:43.492Z,776.25
2022-10-01T12:45:42.911Z,416.25
2022-10-01T12:46:43.033Z,315.00
2022-10-01T12:47:43.117Z,281.25
2022-10-01T12:48:43.292Z,264.38
2022-10-01T12:49:43.409Z,230.62
2022-10-01T12:50:43.491Z,213.75
2022-10-01T12:51:43.603Z,236.25
2022-10-01T12:52:43.766Z,258.75
2022-10-01T12:53:44.607Z,286.88