createdAt,value
2022-10-05T00:01:14.501Z,101152.41
2022-10-05T00:03:43.989Z,101152.31
2022-10-05T00:06:13.244Z,101162.28
2022-10-05T00:08:41.268Z,101161.84
2022-10-05T00:11:10.069Z,101149.19
2022-10-05T00:13:38.010Z,101148.13
2022-10-05T00:16:13.402Z,101146.69
2022-10-05T00:18:46.960Z,101135.72
2022-10-05T00:21:21.467Z,101142.22
2022-10-05T00:23:50.047Z,101135.59
2022-10-05T00:26:22.114Z,101127.47
2022-10-05T00:28:50.715Z,101135.19
2022-10-05T00:31:21.721Z,101127.28
2022-10-05T00:33:51.651Z,101129.78
2022-10-05T00:36:20.259Z,101133.25
2022-10-05T00:38:48.412Z,101131.66
2022-10-05T00:41:21.621Z,101137.00
2022-10-05T00:44:10.223Z,101137.28
2022-10-05T00:46:53.491Z,101130.22
2022-10-05T00:49:39.173Z,101132.97
2022-10-05T00:52:11.068Z,101140.94
2022-10-05T00:54:45.606Z,101128.78
2022-10-05T00:57:29.823Z,101127.75
2022-10-05T01:00:06.086Z,101138.25
2022-10-05T01:02:50.065Z,101129.50
2022-10-05T01:05:31.982Z,101100.03
2022-10-05T01:08:10.262Z,101131.31
2022-10-05T01:10:46.662Z,101128.41
2022-10-05T01:13:23.821Z,101130.38
2022-10-05T01:15:59.179Z,101126.59
2022-10-05T01:18:33.032Z,101117.94
2022-10-05T01:21:07.384Z,101124.03
2022-10-05T01:24:08.062Z,101124.88
2022-10-05T01:26:52.326Z,101119.25
2022-10-05T01:29:26.044Z,101105.38
2022-10-05T01:32:00.548Z,101098.00
2022-10-05T01:34:38.957Z,101111.03
2022-10-05T01:37:16.102Z,101109.97
2022-10-05T01:39:51.943Z,101103.78
2022-10-05T01:42:31.201Z,101103.34
2022-10-05T01:45:09.509Z,101090.16
2022-10-05T01:47:43.562Z,101083.81
2022-10-05T01:50:22.414Z,101085.13
2022-10-05T01:53:03.632Z,101079.63
2022-10-05T01:55:40.139Z,101085.13
2022-10-05T01:58:19.931Z,101081.34
2022-10-05T02:01:01.342Z,101087.44
2022-10-05T02:03:36.685Z,101090.00
2022-10-05T02:06:10.893Z,101073.97
2022-10-05T02:08:44.279Z,101081.03
2022-10-05T02:11:13.366Z,101068.47
2022-10-05T02:13:46.787Z,101064.69
2022-10-05T02:16:19.999Z,101063.13
2022-10-05T02:18:50.308Z,101044.97
2022-10-05T02:21:19.406Z,101059.16
2022-10-05T02:23:50.357Z,101056.09
2022-10-05T02:26:20.094Z,101044.41
2022-10-05T02:28:53.977Z,101043.72
2022-10-05T02:31:29.689Z,101036.50
2022-10-05T02:34:25.534Z,101048.75
2022-10-05T02:37:12.171Z,101045.56
2022-10-05T02:39:50.657Z,101046.81
2022-10-05T02:42:29.890Z,101050.34
2022-10-05T02:45:06.608Z,101048.41
2022-10-05T02:47:42.788Z,101052.66
2022-10-05T02:50:24.390Z,101045.44
2022-10-05T02:53:01.829Z,101045.22
2022-10-05T02:55:41.516Z,101036.38
2022-10-05T02:58:15.544Z,101032.22
2022-10-05T03:00:49.029Z,101031.56
2022-10-05T03:03:29.038Z,101036.91
2022-10-05T03:06:01.439Z,101029.25
2022-10-05T03:08:35.255Z,101024.66
2022-10-05T03:11:11.953Z,101024.09
2022-10-05T03:13:48.047Z,101038.50
2022-10-05T03:16:28.801Z,101037.06
2022-10-05T03:19:10.162Z,101042.59
2022-10-05T03:21:52.500Z,101035.81
2022-10-05T03:24:38.745Z,101048.00
2022-10-05T03:27:18.726Z,101043.44
2022-10-05T03:29:53.458Z,101033.16
2022-10-05T03:32:28.271Z,101024.34
2022-10-05T03:35:04.366Z,101020.81
2022-10-05T03:37:41.948Z,101015.66
2022-10-05T03:40:19.732Z,101012.72
2022-10-05T03:42:58.926Z,101013.69
2022-10-05T03:45:33.883Z,101007.19
2022-10-05T03:48:06.782Z,101001.97
2022-10-05T03:50:46.977Z,101004.50
2022-10-05T03:53:21.412Z,101006.66
2022-10-05T03:55:59.505Z,101007.59
2022-10-05T03:58:34.342Z,101008.69
2022-10-05T04:01:05.819Z,101006.00
2022-10-05T04:03:37.334Z,100995.63
2022-10-05T04:06:13.694Z,101001.75
2022-10-05T04:08:48.805Z,100986.59
2022-10-05T04:11:29.866Z,100979.63
2022-10-05T04:14:03.635Z,100969.66
2022-10-05T04:16:36.668Z,100967.84
2022-10-05T04:19:13.004Z,100968.78
2022-10-05T04:21:54.339Z,100970.94
2022-10-05T04:24:30.808Z,100968.19
2022-10-05T04:27:02.507Z,100950.59
2022-10-05T04:29:39.155Z,100959.31
2022-10-05T04:32:25.941Z,100959.53
2022-10-05T04:35:12.210Z,100955.38
2022-10-05T04:37:51.891Z,100963.09
2022-10-05T04:40:37.072Z,100948.56
2022-10-05T04:43:14.195Z,100952.44
2022-10-05T04:46:11.670Z,100962.13
2022-10-05T04:48:53.404Z,100951.81
2022-10-05T04:51:33.617Z,100957.25
2022-10-05T04:54:15.838Z,100958.78
2022-10-05T04:56:50.526Z,100956.22
2022-10-05T04:59:49.502Z,100961.06
2022-10-05T05:02:27.831Z,100962.34
2022-10-05T05:05:22.597Z,100968.81
2022-10-05T05:08:03.133Z,100966.16
2022-10-05T05:11:11.290Z,100949.44
2022-10-05T05:13:58.878Z,100951.19
2022-10-05T05:16:34.724Z,100960.97
2022-10-05T05:19:19.409Z,100963.75
2022-10-05T05:21:55.038Z,100968.22
2022-10-05T05:24:33.673Z,100978.78
2022-10-05T05:27:27.466Z,100979.47
2022-10-05T05:30:03.683Z,100981.56
2022-10-05T05:32:45.227Z,100987.09
2022-10-05T05:35:38.764Z,100984.97
2022-10-05T05:38:19.997Z,100990.31
2022-10-05T05:40:53.676Z,100992.75
2022-10-05T05:43:27.739Z,101002.56
2022-10-05T05:46:00.846Z,100983.94
2022-10-05T05:48:32.871Z,100990.31
2022-10-05T05:51:05.127Z,100988.50
2022-10-05T05:53:38.108Z,100975.03
2022-10-05T05:56:12.123Z,100974.97
2022-10-05T05:58:49.366Z,100980.34
2022-10-05T06:01:33.221Z,100990.63
2022-10-05T06:04:10.457Z,100982.34
2022-10-05T06:06:43.735Z,100983.88
2022-10-05T06:09:20.581Z,100983.72
2022-10-05T06:11:58.006Z,100975.66
2022-10-05T06:14:34.482Z,100969.38
2022-10-05T06:17:08.599Z,100975.66
2022-10-05T06:19:39.576Z,100968.88
2022-10-05T06:22:16.462Z,100973.50
2022-10-05T06:24:58.899Z,100980.44
2022-10-05T06:27:28.312Z,100969.28
2022-10-05T06:30:07.369Z,100975.53
2022-10-05T06:32:52.140Z,100977.06
2022-10-05T06:35:40.149Z,100975.38
2022-10-05T06:38:25.615Z,100978.84
2022-10-05T06:41:02.606Z,100988.31
2022-10-05T06:43:47.784Z,100992.56
2022-10-05T06:47:01.116Z,100974.97
2022-10-05T06:49:54.486Z,101004.28
2022-10-05T06:53:25.956Z,100979.81
2022-10-05T06:56:00.453Z,100991.44
2022-10-05T06:58:49.495Z,100982.81
2022-10-05T07:01:30.729Z,100980.19
2022-10-05T07:04:13.848Z,100981.25
2022-10-05T07:06:50.296Z,100985.50
2022-10-05T07:09:30.447Z,100979.81
2022-10-05T07:12:05.374Z,100970.50
2022-10-05T07:14:51.277Z,100947.69
2022-10-05T07:17:32.754Z,100980.56
2022-10-05T07:20:17.390Z,100974.69
2022-10-05T07:23:00.380Z,100982.53
2022-10-05T07:25:36.091Z,100985.66
2022-10-05T07:28:08.229Z,100974.94
2022-10-05T07:30:45.914Z,100974.94
2022-10-05T07:33:21.485Z,100974.47
2022-10-05T07:36:14.707Z,100974.59
2022-10-05T07:38:53.805Z,100968.53
2022-10-05T07:41:31.969Z,100972.28
2022-10-05T07:44:13.378Z,100965.47
2022-10-05T07:46:51.682Z,100966.16
2022-10-05T07:49:27.559Z,100960.88
2022-10-05T07:52:01.367Z,100937.16
2022-10-05T07:54:31.768Z,100954.22
2022-10-05T07:57:09.599Z,100951.47
2022-10-05T07:59:44.095Z,100971.78
2022-10-05T08:02:21.118Z,100935.72
2022-10-05T08:04:57.033Z,100979.47
2022-10-05T08:07:26.733Z,100967.94
2022-10-05T08:09:59.456Z,100971.38
2022-10-05T08:12:33.323Z,100980.31
2022-10-05T08:15:06.543Z,100975.03
2022-10-05T08:17:47.694Z,100982.53
2022-10-05T08:20:34.606Z,100982.63
2022-10-05T08:23:16.918Z,100985.34
2022-10-05T08:25:55.411Z,100984.50
2022-10-05T08:28:27.572Z,100986.63
2022-10-05T08:31:03.241Z,100978.97
2022-10-05T08:33:38.242Z,100971.19
2022-10-05T08:36:11.826Z,100969.03
2022-10-05T08:38:43.100Z,100973.56
2022-10-05T08:41:49.874Z,100978.41
2022-10-05T08:45:03.519Z,100975.91
2022-10-05T08:48:12.394Z,100980.53
2022-10-05T08:51:09.277Z,100979.38
2022-10-05T08:54:00.089Z,100983.41
2022-10-05T08:56:36.864Z,100990.69
2022-10-05T08:59:40.653Z,100983.44
2022-10-05T09:02:26.244Z,100981.63
2022-10-05T09:05:04.218Z,100983.81
2022-10-05T09:08:01.450Z,100984.31
2022-10-05T09:11:00.835Z,100985.97
2022-10-05T09:13:52.630Z,100952.84
2022-10-05T09:16:39.797Z,100990.50
2022-10-05T09:19:37.829Z,100983.44
2022-10-05T09:22:16.172Z,100979.34
2022-10-05T09:24:56.145Z,100993.78
2022-10-05T09:27:37.918Z,100985.28
2022-10-05T09:30:23.320Z,100976.03
2022-10-05T09:33:31.911Z,100988.78
2022-10-05T09:36:30.279Z,100983.38
2022-10-05T09:39:46.222Z,100987.59
2022-10-05T09:42:46.701Z,100939.84
2022-10-05T09:45:27.880Z,100983.91
2022-10-05T09:48:28.891Z,100985.72
2022-10-05T09:51:34.575Z,100985.75
2022-10-05T09:54:39.143Z,100992.75
2022-10-05T09:57:45.265Z,100979.72
2022-10-05T10:00:26.390Z,100981.06
2022-10-05T10:03:22.183Z,100978.47
2022-10-05T10:06:26.026Z,100974.06
2022-10-05T10:09:13.108Z,100976.66
2022-10-05T10:11:55.613Z,100977.41
2022-10-05T10:14:44.454Z,100975.28
2022-10-05T10:17:33.524Z,100975.47
2022-10-05T10:20:18.082Z,100974.53
2022-10-05T10:23:06.697Z,100974.34
2022-10-05T10:25:55.320Z,100969.75
2022-10-05T10:28:53.521Z,100971.41
2022-10-05T10:31:46.344Z,100968.59
2022-10-05T10:34:38.029Z,100973.16
2022-10-05T10:37:28.497Z,100967.31
2022-10-05T10:40:16.502Z,100970.13
2022-10-05T10:43:03.843Z,100960.44
2022-10-05T10:45:53.736Z,100970.59
2022-10-05T10:48:57.382Z,100970.31
2022-10-05T10:51:54.040Z,100971.72
2022-10-05T10:54:45.820Z,100967.19
2022-10-05T10:57:15.988Z,100962.34
2022-10-05T11:00:15.734Z,100964.81
2022-10-05T11:03:15.757Z,100955.88
2022-10-05T11:06:13.757Z,100941.34
2022-10-05T11:09:15.088Z,100940.00
2022-10-05T11:12:06.125Z,100941.22
2022-10-05T11:14:46.320Z,100923.88
2022-10-05T11:17:28.756Z,100927.31
2022-10-05T11:20:09.348Z,100924.56
2022-10-05T11:22:53.072Z,100919.38
2022-10-05T11:25:58.730Z,100905.34
2022-10-05T11:28:49.515Z,100900.41
2022-10-05T11:32:03.082Z,100908.28
2022-10-05T11:35:07.333Z,100900.09
2022-10-05T11:38:04.780Z,100903.81
2022-10-05T11:40:56.935Z,100893.19
2022-10-05T11:44:01.083Z,100895.25
2022-10-05T11:46:39.055Z,100885.63
2022-10-05T11:49:23.240Z,100874.91
2022-10-05T11:52:06.409Z,100875.78
2022-10-05T11:55:11.818Z,100866.41
2022-10-05T11:57:49.065Z,100840.94
2022-10-05T12:00:19.499Z,100860.66
2022-10-05T12:03:20.440Z,100856.72
2022-10-05T12:06:08.020Z,100842.00
2022-10-05T12:08:46.420Z,100840.41
2022-10-05T12:11:36.656Z,100850.34
2022-10-05T12:14:13.023Z,100843.00
2022-10-05T12:16:47.024Z,100832.91
2022-10-05T12:19:21.916Z,100841.03
2022-10-05T12:21:54.536Z,100831.44
2022-10-05T12:24:32.213Z,100836.34
2022-10-05T12:27:06.571Z,100826.56
2022-10-05T12:29:42.071Z,100816.72
2022-10-05T12:32:17.174Z,100820.66
2022-10-05T12:35:01.777Z,100804.19
2022-10-05T12:37:42.099Z,100811.28
2022-10-05T12:40:25.547Z,100807.13
2022-10-05T12:43:05.893Z,100804.56
2022-10-05T12:45:47.188Z,100796.47
2022-10-05T12:48:25.564Z,100818.66
2022-10-05T12:50:59.500Z,100796.81
2022-10-05T12:53:41.963Z,100790.44
2022-10-05T12:56:17.920Z,100794.59
2022-10-05T12:58:54.533Z,100796.41
2022-10-05T13:01:38.844Z,100786.22
2022-10-05T13:04:20.304Z,100779.75
2022-10-05T13:07:00.495Z,100785.72
2022-10-05T13:09:38.219Z,100789.19
2022-10-05T13:12:17.907Z,100783.69
2022-10-05T13:15:00.495Z,100787.78
2022-10-05T13:17:38.150Z,100774.84
2022-10-05T13:20:13.726Z,100780.66
2022-10-05T13:22:47.558Z,100766.47
2022-10-05T13:25:27.109Z,100766.44
2022-10-05T13:28:19.581Z,100761.31
2022-10-05T13:30:58.490Z,100762.09
2022-10-05T13:33:40.107Z,100755.94
2022-10-05T13:36:17.254Z,100747.31
2022-10-05T13:38:56.462Z,100756.03
2022-10-05T13:41:31.401Z,100756.53
2022-10-05T13:44:10.904Z,100760.09
2022-10-05T13:46:49.060Z,100751.59
2022-10-05T13:49:26.463Z,100745.81
2022-10-05T13:52:01.430Z,100747.06
2022-10-05T13:54:46.486Z,100759.19
2022-10-05T13:57:25.044Z,100753.88
2022-10-05T13:59:56.432Z,100751.31
2022-10-05T14:02:30.535Z,100746.63
2022-10-05T14:05:15.326Z,100739.28
2022-10-05T14:07:52.063Z,100738.16
2022-10-05T14:10:38.876Z,100729.78
2022-10-05T14:13:26.704Z,100728.19
2022-10-05T14:16:07.480Z,100721.81
2022-10-05T14:18:38.789Z,100723.63
2022-10-05T14:21:22.143Z,100722.69
2022-10-05T14:23:50.457Z,100729.31
2022-10-05T14:26:21.286Z,100711.00
2022-10-05T14:29:00.117Z,100718.72
2022-10-05T14:31:32.171Z,100710.03
2022-10-05T14:34:26.964Z,100708.19
2022-10-05T14:37:02.354Z,100703.31
2022-10-05T14:39:35.204Z,100696.41
2022-10-05T14:42:15.986Z,100699.00
2022-10-05T14:44:44.231Z,100689.91
2022-10-05T14:47:22.811Z,100691.97
2022-10-05T14:50:10.715Z,100681.16
2022-10-05T14:52:41.137Z,100692.44
2022-10-05T14:55:39.765Z,100682.91
2022-10-05T14:58:23.744Z,100686.47
2022-10-05T15:00:57.509Z,100684.84
2022-10-05T15:03:40.602Z,100678.25
2022-10-05T15:06:17.171Z,100681.91
2022-10-05T15:08:58.576Z,100682.28
2022-10-05T15:11:37.800Z,100683.16
2022-10-05T15:14:15.875Z,100675.03
2022-10-05T15:16:45.237Z,100674.81
2022-10-05T15:19:20.405Z,100676.53
2022-10-05T15:22:01.202Z,100675.06
2022-10-05T15:24:43.306Z,100674.06
2022-10-05T15:27:26.116Z,100669.31
2022-10-05T15:30:04.404Z,100662.94
2022-10-05T15:32:43.928Z,100646.38
2022-10-05T15:35:35.977Z,100661.09
2022-10-05T15:38:13.745Z,100650.06
2022-10-05T15:40:49.241Z,100649.09
2022-10-05T15:43:20.782Z,100643.75
2022-10-05T15:45:57.541Z,100645.47
2022-10-05T15:48:30.061Z,100642.69
2022-10-05T15:51:06.968Z,100639.88
2022-10-05T15:53:41.032Z,100639.34
2022-10-05T15:56:19.183Z,100640.22
2022-10-05T15:59:17.511Z,100647.09
2022-10-05T16:01:53.060Z,100635.31
2022-10-05T16:04:30.202Z,100622.94
2022-10-05T16:07:18.533Z,100646.03
2022-10-05T16:09:53.542Z,100627.97
2022-10-05T16:12:43.831Z,100641.81
2022-10-05T16:15:21.902Z,100637.41
2022-10-05T16:18:13.467Z,100640.59
2022-10-05T16:20:52.186Z,100626.00
2022-10-05T16:23:44.528Z,100630.47
2022-10-05T16:26:24.396Z,100631.09
2022-10-05T16:29:04.353Z,100618.34
2022-10-05T16:31:38.407Z,100628.25
2022-10-05T16:34:23.251Z,100627.09
2022-10-05T16:37:01.332Z,100617.81
2022-10-05T16:39:48.487Z,100635.84
2022-10-05T16:42:29.612Z,100636.19
2022-10-05T16:45:08.917Z,100632.78
2022-10-05T16:47:46.675Z,100632.19
2022-10-05T16:50:22.771Z,100639.09
2022-10-05T16:52:56.710Z,100631.03
2022-10-05T16:55:33.083Z,100630.91
2022-10-05T16:58:04.993Z,100637.13
2022-10-05T17:00:51.586Z,100626.25
2022-10-05T17:03:34.155Z,100642.19
2022-10-05T17:06:25.986Z,100642.31
2022-10-05T17:09:18.571Z,100654.91
2022-10-05T17:12:15.408Z,100661.66
2022-10-05T17:14:59.477Z,100660.59
2022-10-05T17:17:42.812Z,100660.81
2022-10-05T17:20:29.446Z,100675.47
2022-10-05T17:23:05.223Z,100676.44
2022-10-05T17:25:43.389Z,100677.53
2022-10-05T17:28:24.961Z,100678.16
2022-10-05T17:31:13.697Z,100693.38
2022-10-05T17:34:21.552Z,100692.84
2022-10-05T17:36:54.118Z,100692.00
2022-10-05T17:39:24.187Z,100696.09
2022-10-05T17:41:54.022Z,100685.66
2022-10-05T17:44:26.339Z,100696.06
2022-10-05T17:46:57.550Z,100703.91
2022-10-05T17:50:14.402Z,100698.75
2022-10-05T17:53:02.845Z,100712.84
2022-10-05T17:56:02.435Z,100708.44
2022-10-05T17:59:01.732Z,100710.16
2022-10-05T18:01:32.826Z,100708.72
2022-10-05T18:04:38.061Z,100720.78
2022-10-05T18:07:18.884Z,100705.72
2022-10-05T18:10:03.252Z,100717.34
2022-10-05T18:12:45.495Z,100734.03
2022-10-05T18:15:48.666Z,100727.38
2022-10-05T18:19:01.908Z,100731.34
2022-10-05T18:21:40.211Z,100730.56
2022-10-05T18:24:49.880Z,100724.44
2022-10-05T18:27:52.171Z,100733.50
2022-10-05T18:30:23.655Z,100736.94
2022-10-05T18:33:19.333Z,100738.47
2022-10-05T18:36:01.477Z,100720.56
2022-10-05T18:38:43.285Z,100729.09
2022-10-05T18:41:22.533Z,100728.94
2022-10-05T18:43:56.890Z,100731.66
2022-10-05T18:46:35.726Z,100744.28
2022-10-05T18:49:15.437Z,100741.03
2022-10-05T18:51:52.019Z,100743.69
2022-10-05T18:54:35.399Z,100746.53
2022-10-05T18:57:30.315Z,100748.75
2022-10-05T19:00:03.083Z,100742.94
2022-10-05T19:02:38.401Z,100755.28
2022-10-05T19:05:46.514Z,100765.09
2022-10-05T19:08:18.612Z,100771.13
2022-10-05T19:10:52.722Z,100767.69
2022-10-05T19:13:33.210Z,100752.00
2022-10-05T19:16:17.163Z,100767.47
2022-10-05T19:18:56.536Z,100769.00
2022-10-05T19:21:34.405Z,100768.13
2022-10-05T19:24:27.793Z,100787.94
2022-10-05T19:27:06.724Z,100793.50
2022-10-05T19:29:48.284Z,100799.34
2022-10-05T19:32:27.529Z,100795.19
2022-10-05T19:35:06.383Z,100802.56
2022-10-05T19:37:44.865Z,100801.47
2022-10-05T19:40:24.401Z,100799.13
2022-10-05T19:43:12.705Z,100797.19
2022-10-05T19:45:49.147Z,100785.56
2022-10-05T19:48:29.177Z,100805.91
2022-10-05T19:51:00.200Z,100799.75
2022-10-05T19:53:31.593Z,100788.19
2022-10-05T19:56:17.956Z,100822.59
2022-10-05T19:58:45.864Z,100798.28
2022-10-05T20:01:24.133Z,100804.63
2022-10-05T20:03:54.602Z,100820.19
2022-10-05T20:06:22.770Z,100814.28
2022-10-05T20:08:53.625Z,100825.59
2022-10-05T20:11:23.044Z,100820.84
2022-10-05T20:14:18.911Z,100831.19
2022-10-05T20:17:04.357Z,100822.53
2022-10-05T20:19:58.153Z,100818.66
2022-10-05T20:22:29.332Z,100832.34
2022-10-05T20:25:00.127Z,100826.50
2022-10-05T20:27:49.435Z,100826.09
2022-10-05T20:30:20.286Z,100830.09
2022-10-05T20:32:48.941Z,100843.88
2022-10-05T20:35:19.002Z,100844.41
2022-10-05T20:37:46.841Z,100848.63
2022-10-05T20:40:15.278Z,100868.44
2022-10-05T20:42:43.102Z,100857.84
2022-10-05T20:45:11.918Z,100865.06
2022-10-05T20:47:40.466Z,100856.97
2022-10-05T20:50:10.673Z,100858.19
2022-10-05T20:52:40.107Z,100872.47
2022-10-05T20:55:10.525Z,100864.38
2022-10-05T20:57:42.074Z,100864.03
2022-10-05T21:00:11.702Z,100872.09
2022-10-05T21:02:39.907Z,100877.72
2022-10-05T21:05:08.755Z,100885.16
2022-10-05T21:07:36.672Z,100877.28
2022-10-05T21:10:06.915Z,100883.13
2022-10-05T21:12:34.935Z,100883.88
2022-10-05T21:15:04.608Z,100880.75
2022-10-05T21:17:34.551Z,100882.06
2022-10-05T21:20:02.414Z,100880.53
2022-10-05T21:22:30.252Z,100880.75
2022-10-05T21:24:58.466Z,100885.41
2022-10-05T21:27:28.170Z,100878.63
2022-10-05T21:29:56.007Z,100881.75
2022-10-05T21:32:23.882Z,100863.97
2022-10-05T21:34:51.861Z,100872.47
2022-10-05T21:37:20.014Z,100848.41
2022-10-05T21:39:47.923Z,100879.94
2022-10-05T21:42:15.743Z,100879.41
2022-10-05T21:44:44.925Z,100879.06
2022-10-05T21:47:12.827Z,100885.09
2022-10-05T21:49:41.981Z,100888.53
2022-10-05T21:52:09.844Z,100887.13
2022-10-05T21:54:37.732Z,100897.13
2022-10-05T21:57:05.850Z,100892.75
2022-10-05T21:59:45.333Z,100854.50
2022-10-05T22:02:13.513Z,100904.16
2022-10-05T22:04:41.742Z,100892.41
2022-10-05T22:07:18.980Z,100893.72
2022-10-05T22:09:48.527Z,100897.13
2022-10-05T22:12:16.932Z,100906.22
2022-10-05T22:14:46.368Z,100907.28
2022-10-05T22:17:17.331Z,100910.28
2022-10-05T22:19:45.387Z,100917.59
2022-10-05T22:22:16.612Z,100916.84
2022-10-05T22:24:47.667Z,100913.72
2022-10-05T22:27:16.208Z,100919.44
2022-10-05T22:29:44.323Z,100905.88
2022-10-05T22:32:13.595Z,100928.28
2022-10-05T22:34:41.492Z,100924.63
2022-10-05T22:37:12.984Z,100913.72
2022-10-05T22:39:41.262Z,100931.06
2022-10-05T22:42:09.939Z,100919.44
2022-10-05T22:44:38.983Z,100932.91
2022-10-05T22:47:07.357Z,100924.63
2022-10-05T22:49:36.653Z,100919.78
2022-10-05T22:52:04.882Z,100929.78
2022-10-05T22:54:37.110Z,100937.44
2022-10-05T22:57:05.236Z,100937.09
2022-10-05T22:59:33.614Z,100934.75
2022-10-05T23:02:01.830Z,100945.72
2022-10-05T23:04:30.034Z,100955.84
2022-10-05T23:06:59.379Z,100966.72
2022-10-05T23:09:27.508Z,100970.41
2022-10-05T23:11:55.441Z,100967.72
2022-10-05T23:14:23.628Z,100965.47
2022-10-05T23:16:51.582Z,100953.69
2022-10-05T23:19:19.533Z,100977.09
2022-10-05T23:21:47.443Z,100972.66
2022-10-05T23:24:16.752Z,100968.44
2022-10-05T23:26:44.648Z,100955.41
2022-10-05T23:29:12.585Z,100979.66
2022-10-05T23:31:40.549Z,100988.50
2022-10-05T23:34:08.461Z,100986.56
2022-10-05T23:36:36.458Z,100986.13
2022-10-05T23:39:04.419Z,100980.75
2022-10-05T23:41:34.393Z,100986.78
2022-10-05T23:44:02.445Z,100978.69
2022-10-05T23:46:30.344Z,100992.41
2022-10-05T23:48:58.268Z,100998.41
2022-10-05T23:51:26.200Z,101004.34
2022-10-05T23:53:54.092Z,101008.66
2022-10-05T23:56:22.080Z,101010.69
2022-10-05T23:58:51.342Z,101022.53
