createdAt,value
2019-04-07T00:02:16.387Z,15.03
2019-04-07T00:04:46.680Z,14.67
2019-04-07T00:07:16.549Z,14.23
2019-04-07T00:09:46.187Z,12.63
2019-04-07T00:12:16.303Z,13.37
2019-04-07T00:14:46.670Z,13.30
2019-04-07T00:17:16.352Z,12.10
2019-04-07T00:19:45.891Z,11.67
2019-04-07T00:22:15.438Z,11.40
2019-04-07T00:24:45.018Z,11.90
2019-04-07T00:27:14.980Z,12.53
2019-04-07T00:29:44.677Z,11.30
2019-04-07T00:32:14.341Z,11.93
2019-04-07T00:34:44.096Z,11.77
2019-04-07T00:37:14.061Z,10.83
2019-04-07T00:39:43.532Z,11.50
2019-04-07T00:42:13.565Z,10.27
2019-04-07T00:44:43.362Z,13.23
2019-04-07T00:47:13.065Z,12.77
2019-04-07T00:49:43.268Z,11.70
2019-04-07T00:52:14.239Z,10.60
2019-04-07T00:54:43.718Z,10.30
2019-04-07T00:57:13.110Z,11.23
2019-04-07T00:59:42.510Z,10.70
2019-04-07T01:02:12.357Z,11.00
2019-04-07T01:04:42.076Z,12.10
2019-04-07T01:07:11.648Z,12.77
2019-04-07T01:09:41.488Z,12.87
2019-04-07T01:12:10.977Z,12.70
2019-04-07T01:14:41.647Z,13.43
2019-04-07T01:17:11.536Z,12.83
2019-04-07T01:19:41.423Z,12.47
2019-04-07T01:22:11.145Z,12.30
2019-04-07T01:24:40.894Z,13.40
2019-04-07T01:27:10.666Z,12.97
2019-04-07T01:29:40.261Z,14.23
2019-04-07T01:32:10.208Z,14.47
2019-04-07T01:34:40.452Z,13.37
2019-04-07T01:37:10.815Z,13.60
2019-04-07T01:39:40.695Z,14.17
2019-04-07T01:42:16.351Z,13.30
2019-04-07T01:45:05.202Z,14.73
2019-04-07T01:47:53.041Z,13.67
2019-04-07T01:50:45.084Z,13.93
2019-04-07T01:53:32.431Z,14.40
2019-04-07T01:56:23.815Z,14.27
2019-04-07T01:59:10.517Z,14.47
2019-04-07T02:01:54.767Z,13.73
2019-04-07T02:04:49.212Z,13.67
2019-04-07T02:07:37.419Z,13.77
2019-04-07T02:10:29.200Z,13.90
2019-04-07T02:13:26.681Z,13.53
2019-04-07T02:16:01.396Z,13.93
2019-04-07T02:18:50.735Z,14.00
2019-04-07T02:21:48.462Z,14.43
2019-04-07T02:24:39.939Z,14.27
2019-04-07T02:27:34.868Z,14.00
2019-04-07T02:30:42.997Z,14.10
2019-04-07T02:33:23.208Z,13.30
2019-04-07T02:36:15.628Z,14.03
2019-04-07T02:38:39.044Z,14.23
2019-04-07T02:41:18.451Z,14.23
2019-04-07T02:44:02.887Z,13.97
2019-04-07T02:46:51.573Z,14.07
2019-04-07T02:49:39.391Z,15.70
2019-04-07T02:52:34.630Z,14.27
2019-04-07T02:55:35.638Z,14.20
2019-04-07T02:58:42.902Z,14.40
2019-04-07T03:01:24.106Z,14.43
2019-04-07T03:04:11.685Z,13.53
2019-04-07T03:07:00.639Z,13.70
2019-04-07T03:09:54.767Z,13.67
2019-04-07T03:12:45.432Z,15.07
2019-04-07T03:15:24.940Z,14.37
2019-04-07T03:18:10.248Z,14.40
2019-04-07T03:21:07.653Z,14.20
2019-04-07T03:24:09.311Z,14.43
2019-04-07T03:26:57.908Z,14.80
2019-04-07T03:29:49.476Z,14.53
2019-04-07T03:32:40.017Z,15.30
2019-04-07T03:35:17.266Z,14.23
2019-04-07T03:38:04.626Z,15.43
2019-04-07T03:41:09.719Z,15.03
2019-04-07T03:44:01.467Z,16.10
2019-04-07T03:46:53.636Z,15.03
2019-04-07T03:49:32.315Z,15.33
2019-04-07T03:52:17.089Z,15.00
2019-04-07T03:55:08.784Z,14.97
2019-04-07T03:57:56.944Z,16.60
2019-04-07T04:01:10.199Z,16.47
2019-04-07T04:03:46.239Z,16.47
2019-04-07T04:06:50.155Z,16.23
2019-04-07T04:09:39.752Z,16.27
2019-04-07T04:12:27.732Z,16.47
2019-04-07T04:15:03.995Z,23.17
2019-04-07T04:17:34.385Z,19.23
2019-04-07T04:20:04.378Z,20.57
2019-04-07T04:22:34.214Z,19.17
2019-04-07T04:25:03.799Z,20.40
2019-04-07T04:27:35.047Z,22.40
2019-04-07T04:30:05.127Z,21.80
2019-04-07T04:32:35.061Z,20.33
2019-04-07T04:35:04.653Z,22.43
2019-04-07T04:37:41.614Z,21.97
2019-04-07T04:40:06.084Z,20.53
2019-04-07T04:42:35.964Z,21.43
2019-04-07T04:45:06.514Z,20.37
2019-04-07T04:47:36.326Z,25.20
2019-04-07T04:50:08.054Z,26.47
2019-04-07T04:52:38.318Z,22.27
2019-04-07T04:55:09.156Z,19.63
2019-04-07T04:57:38.983Z,18.50
2019-04-07T05:00:09.057Z,18.00
2019-04-07T05:02:39.467Z,19.73
2019-04-07T05:05:11.056Z,20.23
2019-04-07T05:07:54.912Z,21.20
2019-04-07T05:10:13.324Z,21.87
2019-04-07T05:12:43.433Z,26.03
2019-04-07T05:15:13.385Z,24.93
2019-04-07T05:17:43.693Z,23.37
2019-04-07T05:20:13.792Z,23.73
2019-04-07T05:22:43.571Z,24.77
2019-04-07T05:25:14.035Z,31.17
2019-04-07T05:27:43.509Z,32.03
2019-04-07T05:30:13.358Z,34.33
2019-04-07T05:32:43.193Z,33.47
2019-04-07T05:35:13.215Z,35.57
2019-04-07T05:37:43.352Z,35.10
2019-04-07T05:40:14.027Z,32.13
2019-04-07T05:42:43.523Z,29.27
2019-04-07T05:45:12.923Z,30.57
2019-04-07T05:47:47.310Z,28.10
2019-04-07T05:50:14.447Z,28.57
2019-04-07T05:52:44.213Z,29.17
2019-04-07T05:55:14.313Z,32.10
2019-04-07T05:57:44.226Z,30.57
2019-04-07T06:00:16.543Z,31.47
2019-04-07T06:02:45.821Z,36.73
2019-04-07T06:05:17.281Z,29.57
2019-04-07T06:07:47.072Z,28.57
2019-04-07T06:10:18.227Z,28.40
2019-04-07T06:12:48.291Z,23.40
2019-04-07T06:15:22.023Z,25.60
2019-04-07T06:17:50.101Z,23.00
2019-04-07T06:20:19.825Z,21.13
2019-04-07T06:22:52.626Z,19.57
2019-04-07T06:25:21.178Z,18.87
2019-04-07T06:27:51.794Z,20.20
2019-04-07T06:30:22.258Z,21.53
2019-04-07T06:32:51.672Z,21.27
2019-04-07T06:35:22.393Z,20.23
2019-04-07T06:37:53.088Z,20.63
2019-04-07T06:40:23.146Z,20.97
2019-04-07T06:42:53.200Z,25.93
2019-04-07T06:45:26.564Z,26.47
2019-04-07T06:48:01.212Z,20.13
2019-04-07T06:50:59.685Z,18.13
2019-04-07T06:53:49.018Z,19.07
2019-04-07T06:57:06.326Z,19.20
2019-04-07T06:59:49.085Z,19.10
2019-04-07T07:02:39.170Z,18.67
2019-04-07T07:05:43.024Z,20.67
2019-04-07T07:08:21.766Z,22.67
2019-04-07T07:11:08.309Z,26.33
2019-04-07T07:13:57.756Z,31.17
2019-04-07T07:16:35.054Z,25.03
2019-04-07T07:19:15.169Z,21.87
2019-04-07T07:22:12.606Z,21.40
2019-04-07T07:24:39.292Z,19.97
2019-04-07T07:27:10.569Z,21.27
2019-04-07T07:29:40.929Z,20.20
2019-04-07T07:32:10.445Z,19.63
2019-04-07T07:34:42.224Z,24.30
2019-04-07T07:37:11.724Z,21.63
2019-04-07T07:39:42.654Z,29.57
2019-04-07T07:42:12.418Z,38.07
2019-04-07T07:44:41.869Z,24.53
2019-04-07T07:47:11.953Z,27.07
2019-04-07T07:49:42.464Z,23.40
2019-04-07T07:52:12.584Z,29.53
2019-04-07T07:54:45.063Z,23.00
2019-04-07T07:57:13.444Z,26.43
2019-04-07T07:59:43.317Z,35.27
2019-04-07T08:02:16.786Z,28.60
2019-04-07T08:04:44.890Z,27.30
2019-04-07T08:07:16.367Z,25.23
2019-04-07T08:09:46.082Z,24.63
2019-04-07T08:12:16.340Z,21.80
2019-04-07T08:14:50.267Z,26.33
2019-04-07T08:17:18.370Z,24.83
2019-04-07T08:19:48.253Z,25.00
2019-04-07T08:22:27.573Z,24.97
2019-04-07T08:24:51.717Z,24.47
2019-04-07T08:27:21.672Z,27.23
2019-04-07T08:29:51.351Z,22.57
2019-04-07T08:32:22.655Z,22.37
2019-04-07T08:34:52.266Z,23.77
2019-04-07T08:37:21.997Z,24.87
2019-04-07T08:39:52.515Z,28.47
2019-04-07T08:42:22.681Z,28.03
2019-04-07T08:44:52.360Z,25.40
2019-04-07T08:47:23.168Z,24.57
2019-04-07T08:49:55.347Z,26.37
2019-04-07T08:52:24.286Z,26.30
2019-04-07T08:54:53.884Z,28.27
2019-04-07T08:57:27.234Z,24.40
2019-04-07T08:59:55.107Z,23.47
2019-04-07T09:02:26.911Z,23.43
2019-04-07T09:04:56.752Z,23.00
2019-04-07T09:07:26.612Z,24.00
2019-04-07T09:09:56.673Z,24.87
2019-04-07T09:12:28.895Z,24.83
2019-04-07T09:14:58.330Z,23.30
2019-04-07T09:17:47.729Z,23.30
2019-04-07T09:20:31.359Z,25.60
2019-04-07T09:23:27.523Z,25.40
2019-04-07T09:26:11.584Z,24.50
2019-04-07T09:28:58.712Z,22.27
2019-04-07T09:31:46.292Z,21.93
2019-04-07T09:34:50.557Z,22.67
2019-04-07T09:37:40.023Z,22.97
2019-04-07T09:40:26.821Z,24.47
2019-04-07T09:43:19.182Z,31.20
2019-04-07T09:46:11.796Z,34.13
2019-04-07T09:48:57.646Z,28.47
2019-04-07T09:51:37.660Z,26.33
2019-04-07T09:54:23.590Z,28.13
2019-04-07T09:57:15.686Z,28.97
2019-04-07T10:00:23.995Z,29.40
2019-04-07T10:03:23.273Z,25.80
2019-04-07T10:06:21.773Z,25.37
2019-04-07T10:09:15.790Z,25.20
2019-04-07T10:12:01.588Z,26.80
2019-04-07T10:14:44.974Z,24.80
2019-04-07T10:17:43.657Z,26.10
2019-04-07T10:20:38.656Z,23.90
2019-04-07T10:23:30.375Z,26.13
2019-04-07T10:26:14.585Z,27.07
2019-04-07T10:28:51.681Z,26.50
2019-04-07T10:31:40.982Z,27.67
2019-04-07T10:34:28.462Z,29.67
2019-04-07T10:37:19.178Z,29.60
2019-04-07T10:40:16.885Z,43.37
2019-04-07T10:43:09.575Z,48.27
2019-04-07T10:46:02.365Z,32.63
2019-04-07T10:48:47.767Z,30.70
2019-04-07T10:51:31.979Z,32.60
2019-04-07T10:54:14.092Z,35.10
2019-04-07T10:57:09.099Z,34.47
2019-04-07T10:59:58.316Z,37.00
2019-04-07T11:02:45.936Z,35.73
2019-04-07T11:05:28.188Z,36.60
2019-04-07T11:08:11.723Z,32.50
2019-04-07T11:10:59.003Z,37.47
2019-04-07T11:13:51.659Z,38.47
2019-04-07T11:16:36.654Z,36.00
2019-04-07T11:19:18.032Z,33.70
2019-04-07T11:22:06.729Z,36.43
2019-04-07T11:24:53.821Z,37.50
2019-04-07T11:27:40.945Z,38.90
2019-04-07T11:30:29.598Z,37.70
2019-04-07T11:33:20.268Z,37.43
2019-04-07T11:36:25.555Z,35.67
2019-04-07T11:39:16.543Z,36.43
2019-04-07T11:42:11.821Z,38.63
2019-04-07T11:44:53.062Z,37.97
2019-04-07T11:47:41.689Z,41.23
2019-04-07T11:50:36.332Z,41.87
2019-04-07T11:53:30.519Z,43.03
2019-04-07T11:56:09.833Z,41.47
2019-04-07T11:58:55.953Z,43.57
2019-04-07T12:01:46.066Z,47.17
2019-04-07T12:04:26.936Z,45.67
2019-04-07T12:07:22.049Z,47.13
2019-04-07T12:10:09.606Z,59.37
2019-04-07T12:12:57.634Z,48.03
2019-04-07T12:15:48.796Z,44.50
2019-04-07T12:18:40.765Z,46.17
2019-04-07T12:21:19.351Z,44.13
2019-04-07T12:24:17.649Z,42.03
2019-04-07T12:27:01.103Z,45.73
2019-04-07T12:30:01.268Z,44.50
2019-04-07T12:32:48.727Z,45.53
2019-04-07T12:35:51.622Z,44.23
2019-04-07T12:38:46.220Z,46.57
2019-04-07T12:41:23.257Z,49.47
2019-04-07T12:44:17.961Z,46.83
2019-04-07T12:47:05.476Z,49.03
2019-04-07T12:49:58.392Z,52.73
2019-04-07T12:52:49.785Z,54.80
2019-04-07T12:55:51.521Z,48.63
2019-04-07T12:58:50.620Z,66.07
2019-04-07T13:01:41.367Z,60.13
2019-04-07T13:04:28.459Z,48.37
2019-04-07T13:07:27.140Z,54.00
2019-04-07T13:10:10.743Z,52.03
2019-04-07T13:13:14.402Z,52.00
2019-04-07T13:16:06.220Z,46.73
2019-04-07T13:18:53.088Z,49.90
2019-04-07T13:21:41.405Z,54.00
2019-04-07T13:24:34.109Z,50.70
2019-04-07T13:27:20.218Z,51.53
2019-04-07T13:30:00.902Z,48.10
2019-04-07T13:32:43.515Z,53.70
2019-04-07T13:35:28.520Z,50.07
2019-04-07T13:38:32.895Z,47.93
2019-04-07T13:41:21.736Z,50.10
2019-04-07T13:44:10.805Z,50.60
2019-04-07T13:46:59.082Z,47.77
2019-04-07T13:49:46.887Z,53.57
2019-04-07T13:52:45.368Z,50.13
2019-04-07T13:55:49.852Z,48.47
2019-04-07T13:58:41.458Z,53.57
2019-04-07T14:01:20.893Z,48.53
2019-04-07T14:03:59.139Z,43.47
2019-04-07T14:06:47.995Z,47.77
2019-04-07T14:09:35.375Z,45.87
2019-04-07T14:12:36.293Z,42.77
2019-04-07T14:15:41.998Z,46.20
2019-04-07T14:18:30.963Z,48.60
2019-04-07T14:21:22.785Z,49.30
2019-04-07T14:24:03.581Z,42.77
2019-04-07T14:26:51.680Z,50.13
2019-04-07T14:29:37.008Z,51.53
2019-04-07T14:32:28.502Z,49.60
2019-04-07T14:35:08.207Z,49.43
2019-04-07T14:37:57.200Z,51.23
2019-04-07T14:40:44.599Z,49.87
2019-04-07T14:43:27.033Z,46.77
2019-04-07T14:46:07.018Z,47.23
2019-04-07T14:49:01.624Z,44.50
2019-04-07T14:51:53.534Z,48.60
2019-04-07T14:55:01.444Z,47.37
2019-04-07T14:57:56.678Z,50.90
2019-04-07T15:00:54.714Z,49.30
2019-04-07T15:03:24.550Z,50.00
2019-04-07T15:05:56.499Z,49.90
2019-04-07T15:08:44.370Z,49.60
2019-04-07T15:11:51.186Z,53.77
2019-04-07T15:14:21.270Z,58.27
2019-04-07T15:16:51.360Z,55.83
2019-04-07T15:19:21.270Z,59.73
2019-04-07T15:21:53.901Z,60.67
2019-04-07T15:24:23.933Z,57.10
2019-04-07T15:26:54.115Z,55.10
2019-04-07T15:29:24.273Z,50.03
2019-04-07T15:31:54.427Z,54.40
2019-04-07T15:34:24.185Z,54.47
2019-04-07T15:36:54.007Z,48.90
2019-04-07T15:39:27.886Z,56.90
2019-04-07T15:41:55.611Z,50.77
2019-04-07T15:44:25.970Z,47.90
2019-04-07T15:46:56.483Z,52.63
2019-04-07T15:49:28.203Z,51.53
2019-04-07T15:51:57.586Z,52.80
2019-04-07T15:54:27.493Z,54.40
2019-04-07T15:56:58.786Z,50.33
2019-04-07T15:59:29.803Z,55.20
2019-04-07T16:02:00.041Z,92.57
2019-04-07T16:04:30.683Z,77.23
2019-04-07T16:07:00.461Z,53.07
2019-04-07T16:09:38.731Z,51.03
2019-04-07T16:12:01.746Z,51.33
2019-04-07T16:14:32.054Z,48.10
2019-04-07T16:17:04.074Z,46.60
2019-04-07T16:19:39.684Z,45.00
2019-04-07T16:22:04.685Z,54.23
2019-04-07T16:24:34.740Z,66.50
2019-04-07T16:27:06.733Z,48.80
2019-04-07T16:29:35.390Z,42.63
2019-04-07T16:32:04.999Z,44.47
2019-04-07T16:34:39.022Z,58.27
2019-04-07T16:37:08.328Z,66.03
2019-04-07T16:39:38.768Z,57.70
2019-04-07T16:42:09.329Z,65.13
2019-04-07T16:44:42.567Z,62.30
2019-04-07T16:47:19.531Z,55.17
2019-04-07T16:49:44.884Z,60.80
2019-04-07T16:52:13.520Z,64.13
2019-04-07T16:54:44.610Z,57.27
2019-04-07T16:57:15.331Z,55.43
2019-04-07T16:59:46.693Z,52.43
2019-04-07T17:02:17.925Z,52.10
2019-04-07T17:04:48.343Z,54.07
2019-04-07T17:07:18.354Z,58.17
2019-04-07T17:09:49.682Z,57.57
2019-04-07T17:12:19.071Z,63.50
2019-04-07T17:14:49.145Z,84.07
2019-04-07T17:17:21.705Z,71.90
2019-04-07T17:19:49.973Z,81.90
2019-04-07T17:22:19.755Z,67.23
2019-04-07T17:24:49.920Z,55.90
2019-04-07T17:27:20.318Z,51.23
2019-04-07T17:29:53.475Z,51.00
2019-04-07T17:32:21.421Z,51.57
2019-04-07T17:34:51.899Z,50.07
2019-04-07T17:37:25.659Z,63.43
2019-04-07T17:40:02.156Z,65.27
2019-04-07T17:42:32.340Z,74.83
2019-04-07T17:45:33.404Z,91.90
2019-04-07T17:48:21.331Z,107.10
2019-04-07T17:51:11.452Z,100.83
2019-04-07T17:54:12.585Z,89.87
2019-04-07T17:57:03.755Z,79.80
2019-04-07T17:59:54.773Z,68.50
2019-04-07T18:02:53.863Z,65.90
2019-04-07T18:05:36.630Z,64.13
2019-04-07T18:08:29.456Z,62.80
2019-04-07T18:11:30.194Z,55.63
2019-04-07T18:14:18.076Z,58.90
2019-04-07T18:17:19.030Z,55.67
2019-04-07T18:20:25.849Z,65.70
2019-04-07T18:23:13.000Z,68.90
2019-04-07T18:26:04.214Z,80.93
2019-04-07T18:28:41.261Z,84.53
2019-04-07T18:31:42.133Z,78.77
2019-04-07T18:34:34.082Z,76.70
2019-04-07T18:37:13.031Z,125.83
2019-04-07T18:39:55.079Z,143.53
2019-04-07T18:43:01.001Z,123.20
2019-04-07T18:45:44.803Z,124.90
2019-04-07T18:48:29.606Z,116.00
2019-04-07T18:51:18.408Z,111.67
2019-04-07T18:54:10.854Z,62.10
2019-04-07T18:56:59.508Z,54.97
2019-04-07T18:59:43.121Z,53.63
2019-04-07T19:02:31.782Z,53.90
2019-04-07T19:05:13.828Z,56.03
2019-04-07T19:07:57.291Z,59.13
2019-04-07T19:11:10.348Z,50.23
2019-04-07T19:14:01.291Z,50.43
2019-04-07T19:16:42.236Z,48.20
2019-04-07T19:19:29.760Z,51.00
2019-04-07T19:22:08.856Z,51.47
2019-04-07T19:24:57.917Z,56.97
2019-04-07T19:27:50.384Z,110.53
2019-04-07T19:30:37.648Z,147.70
2019-04-07T19:33:28.822Z,82.70
2019-04-07T19:36:23.553Z,97.80
2019-04-07T19:39:12.292Z,77.97
2019-04-07T19:42:00.961Z,64.47
2019-04-07T19:44:53.086Z,58.40
2019-04-07T19:47:39.660Z,56.13
2019-04-07T19:50:28.564Z,54.23
2019-04-07T19:53:31.040Z,52.50
2019-04-07T19:56:17.449Z,51.93
2019-04-07T19:59:06.070Z,50.63
2019-04-07T20:02:03.636Z,49.00
2019-04-07T20:04:45.845Z,46.70
2019-04-07T20:07:36.157Z,47.93
2019-04-07T20:10:25.375Z,48.17
2019-04-07T20:13:21.788Z,50.47
2019-04-07T20:16:12.936Z,51.73
2019-04-07T20:19:16.699Z,50.80
2019-04-07T20:22:05.445Z,50.20
2019-04-07T20:24:49.639Z,51.87
2019-04-07T20:27:38.034Z,50.03
2019-04-07T20:30:19.569Z,53.80
2019-04-07T20:33:04.148Z,53.73
2019-04-07T20:35:53.341Z,52.17
2019-04-07T20:38:44.762Z,47.87
2019-04-07T20:41:30.182Z,45.97
2019-04-07T20:44:08.606Z,46.07
2019-04-07T20:46:49.172Z,42.27
2019-04-07T20:49:42.194Z,48.17
2019-04-07T20:52:28.307Z,44.40
2019-04-07T20:55:15.571Z,45.30
2019-04-07T20:58:23.837Z,47.13
2019-04-07T21:01:27.693Z,48.10
2019-04-07T21:04:15.045Z,49.13
2019-04-07T21:06:54.041Z,51.13
2019-04-07T21:09:42.699Z,54.43
2019-04-07T21:12:37.205Z,48.90
2019-04-07T21:15:29.807Z,49.77
2019-04-07T21:18:28.899Z,47.07
2019-04-07T21:21:14.987Z,48.40
2019-04-07T21:23:51.855Z,46.53
2019-04-07T21:26:42.588Z,47.13
2019-04-07T21:29:45.649Z,43.40
2019-04-07T21:32:36.679Z,40.97
2019-04-07T21:35:15.811Z,40.17
2019-04-07T21:37:59.121Z,40.40
2019-04-07T21:40:45.577Z,39.00
2019-04-07T21:43:34.580Z,39.60
2019-04-07T21:46:28.951Z,40.27
2019-04-07T21:49:10.556Z,39.67
2019-04-07T21:51:55.353Z,44.90
2019-04-07T21:54:44.156Z,40.77
2019-04-07T21:57:38.757Z,39.37
2019-04-07T22:00:30.465Z,40.90
2019-04-07T22:03:33.165Z,42.07
2019-04-07T22:06:26.513Z,38.93
2019-04-07T22:09:00.323Z,37.53
2019-04-07T22:11:30.455Z,38.33
2019-04-07T22:14:00.982Z,39.30
2019-04-07T22:16:32.531Z,39.43
2019-04-07T22:19:02.302Z,36.87
2019-04-07T22:21:32.087Z,39.87
2019-04-07T22:24:02.208Z,37.23
2019-04-07T22:26:33.625Z,37.70
2019-04-07T22:29:05.210Z,39.17
2019-04-07T22:31:46.081Z,38.70
2019-04-07T22:34:16.487Z,39.50
2019-04-07T22:36:47.888Z,41.87
2019-04-07T22:39:18.466Z,42.57
2019-04-07T22:41:48.448Z,39.83
2019-04-07T22:44:20.405Z,39.47
2019-04-07T22:46:52.143Z,38.63
2019-04-07T22:49:20.924Z,42.63
2019-04-07T22:51:51.102Z,44.13
2019-04-07T22:54:22.256Z,45.07
2019-04-07T22:56:52.299Z,45.70
2019-04-07T22:59:21.932Z,51.83
2019-04-07T23:01:51.631Z,46.60
2019-04-07T23:04:21.167Z,43.03
2019-04-07T23:06:50.820Z,43.07
2019-04-07T23:09:20.535Z,44.73
2019-04-07T23:11:50.292Z,44.23
2019-04-07T23:14:19.964Z,43.53
2019-04-07T23:16:49.494Z,43.07
2019-04-07T23:19:19.053Z,43.90
2019-04-07T23:21:49.118Z,42.50
2019-04-07T23:24:19.231Z,42.73
2019-04-07T23:26:49.007Z,41.77
2019-04-07T23:29:19.772Z,39.77
2019-04-07T23:31:49.408Z,41.23
2019-04-07T23:34:19.096Z,38.93
2019-04-07T23:36:48.707Z,39.60
2019-04-07T23:39:19.546Z,42.93
2019-04-07T23:41:49.199Z,41.37
2019-04-07T23:44:18.913Z,39.80
2019-04-07T23:46:48.911Z,36.47
2019-04-07T23:49:19.089Z,35.27
2019-04-07T23:51:48.545Z,35.00
2019-04-07T23:54:18.359Z,35.40
2019-04-07T23:56:48.249Z,35.70
2019-04-07T23:59:18.719Z,33.73
