createdAt,value
2018-12-23T00:01:49.441Z,86.67
2018-12-23T00:04:19.563Z,87.02
2018-12-23T00:06:49.515Z,87.16
2018-12-23T00:09:19.489Z,87.44
2018-12-23T00:11:49.496Z,87.43
2018-12-23T00:14:19.518Z,87.42
2018-12-23T00:16:49.542Z,87.45
2018-12-23T00:19:19.560Z,87.30
2018-12-23T00:21:49.508Z,87.50
2018-12-23T00:24:19.571Z,87.69
2018-12-23T00:26:49.590Z,87.48
2018-12-23T00:29:19.506Z,87.38
2018-12-23T00:31:53.114Z,87.16
2018-12-23T00:34:22.921Z,87.24
2018-12-23T00:36:52.836Z,87.50
2018-12-23T00:39:22.850Z,87.73
2018-12-23T00:41:52.873Z,87.76
2018-12-23T00:44:22.776Z,87.95
2018-12-23T00:46:52.799Z,88.15
2018-12-23T00:49:22.700Z,88.19
2018-12-23T00:51:52.700Z,88.15
2018-12-23T00:54:22.846Z,87.97
2018-12-23T00:56:52.720Z,87.95
2018-12-23T00:59:22.561Z,87.69
2018-12-23T01:01:52.590Z,88.03
2018-12-23T01:04:22.597Z,88.04
2018-12-23T01:06:52.619Z,88.26
2018-12-23T01:09:22.841Z,88.57
2018-12-23T01:11:52.781Z,88.58
2018-12-23T01:14:22.728Z,88.68
2018-12-23T01:16:52.779Z,88.48
2018-12-23T01:19:22.718Z,88.50
2018-12-23T01:21:52.800Z,88.60
2018-12-23T01:24:22.887Z,88.70
2018-12-23T01:26:52.794Z,88.85
2018-12-23T01:29:22.748Z,88.76
2018-12-23T01:31:52.758Z,88.90
2018-12-23T01:34:23.077Z,88.86
2018-12-23T01:36:53.024Z,88.74
2018-12-23T01:39:23.228Z,89.00
2018-12-23T01:41:53.228Z,89.23
2018-12-23T01:44:23.156Z,89.25
2018-12-23T01:46:53.021Z,89.16
2018-12-23T01:49:22.978Z,89.56
2018-12-23T01:51:52.997Z,89.53
2018-12-23T01:54:23.011Z,89.71
2018-12-23T01:56:53.034Z,89.56
2018-12-23T01:59:23.040Z,89.63
2018-12-23T02:01:53.074Z,89.54
2018-12-23T02:04:23.068Z,89.56
2018-12-23T02:06:53.182Z,89.66
2018-12-23T02:09:23.094Z,89.65
2018-12-23T02:11:53.112Z,90.05
2018-12-23T02:14:23.125Z,89.86
2018-12-23T02:16:53.199Z,89.76
2018-12-23T02:19:23.266Z,89.75
2018-12-23T02:21:53.300Z,90.00
2018-12-23T02:24:23.250Z,89.92
2018-12-23T02:26:53.084Z,90.00
2018-12-23T02:29:23.076Z,89.91
2018-12-23T02:31:52.986Z,90.20
2018-12-23T02:34:23.213Z,90.00
2018-12-23T02:36:53.271Z,90.33
2018-12-23T02:39:23.230Z,90.28
2018-12-23T02:41:53.080Z,90.25
2018-12-23T02:44:23.108Z,90.13
2018-12-23T02:46:53.009Z,90.15
2018-12-23T02:49:23.014Z,89.95
2018-12-23T02:51:52.961Z,89.95
2018-12-23T02:54:22.968Z,89.98
2018-12-23T02:56:52.972Z,90.21
2018-12-23T02:59:22.997Z,89.97
2018-12-23T03:01:52.961Z,90.07
2018-12-23T03:04:22.850Z,89.93
2018-12-23T03:06:52.825Z,89.85
2018-12-23T03:09:22.774Z,89.86
2018-12-23T03:11:52.761Z,89.71
2018-12-23T03:14:22.887Z,89.54
2018-12-23T03:16:52.887Z,89.43
2018-12-23T03:19:22.858Z,89.28
2018-12-23T03:21:52.709Z,89.13
2018-12-23T03:24:22.661Z,88.71
2018-12-23T03:26:52.646Z,88.19
2018-12-23T03:29:22.666Z,88.26
2018-12-23T03:31:52.887Z,88.47
2018-12-23T03:34:22.900Z,88.38
2018-12-23T03:36:52.821Z,88.52
2018-12-23T03:39:22.834Z,88.32
2018-12-23T03:41:52.855Z,88.12
2018-12-23T03:44:22.866Z,88.26
2018-12-23T03:46:52.767Z,88.08
2018-12-23T03:49:22.796Z,88.00
2018-12-23T03:51:52.741Z,87.78
2018-12-23T03:54:22.714Z,88.02
2018-12-23T03:56:52.851Z,88.36
2018-12-23T03:59:22.775Z,88.61
2018-12-23T04:01:52.868Z,88.78
2018-12-23T04:04:22.893Z,88.74
2018-12-23T04:06:52.800Z,88.90
2018-12-23T04:09:22.911Z,89.19
2018-12-23T04:11:52.934Z,89.12
2018-12-23T04:14:22.942Z,89.28
2018-12-23T04:16:53.061Z,89.19
2018-12-23T04:19:22.924Z,89.38
2018-12-23T04:21:52.933Z,88.86
2018-12-23T04:24:22.907Z,88.92
2018-12-23T04:26:52.974Z,88.94
2018-12-23T04:29:22.931Z,88.91
2018-12-23T04:31:52.843Z,89.01
2018-12-23T04:34:22.879Z,89.11
2018-12-23T04:36:52.780Z,88.81
2018-12-23T04:39:22.860Z,88.99
2018-12-23T04:41:52.916Z,88.68
2018-12-23T04:44:22.907Z,88.71
2018-12-23T04:46:53.355Z,89.09
2018-12-23T04:49:23.321Z,89.24
2018-12-23T04:51:53.265Z,89.41
2018-12-23T04:54:23.287Z,89.67
2018-12-23T04:56:53.309Z,89.76
2018-12-23T04:59:23.323Z,89.95
2018-12-23T05:01:53.294Z,89.99
2018-12-23T05:04:23.316Z,89.87
2018-12-23T05:06:53.260Z,89.94
2018-12-23T05:09:23.295Z,89.78
2018-12-23T05:11:53.294Z,89.79
2018-12-23T05:14:23.217Z,89.49
2018-12-23T05:16:53.227Z,89.36
2018-12-23T05:19:23.150Z,89.35
2018-12-23T05:21:53.268Z,89.33
2018-12-23T05:24:23.275Z,89.32
2018-12-23T05:26:53.151Z,89.23
2018-12-23T05:29:23.038Z,89.23
2018-12-23T05:31:53.016Z,89.16
2018-12-23T05:34:23.017Z,89.12
2018-12-23T05:36:53.176Z,89.10
2018-12-23T05:39:23.368Z,88.98
2018-12-23T05:41:53.385Z,88.91
2018-12-23T05:44:23.297Z,88.96
2018-12-23T05:46:53.625Z,89.10
2018-12-23T05:49:23.520Z,88.92
2018-12-23T05:51:53.424Z,88.65
2018-12-23T05:54:23.390Z,88.79
2018-12-23T05:56:53.261Z,89.07
2018-12-23T05:59:23.237Z,88.67
2018-12-23T06:01:53.239Z,88.74
2018-12-23T06:04:23.099Z,88.67
2018-12-23T06:07:00.727Z,88.63
2018-12-23T06:09:24.913Z,88.67
2018-12-23T06:11:54.847Z,88.54
2018-12-23T06:14:24.917Z,88.58
2018-12-23T06:16:55.123Z,88.72
2018-12-23T06:19:25.097Z,88.66
2018-12-23T06:21:55.050Z,88.89
2018-12-23T06:24:25.003Z,89.06
2018-12-23T06:26:54.899Z,89.23
2018-12-23T06:29:24.782Z,88.98
2018-12-23T06:31:55.464Z,89.00
2018-12-23T06:34:25.763Z,89.04
2018-12-23T06:36:55.974Z,89.03
2018-12-23T06:39:25.987Z,89.17
2018-12-23T06:41:55.939Z,89.50
2018-12-23T06:44:28.194Z,89.55
2018-12-23T06:46:58.289Z,89.39
2018-12-23T06:49:28.360Z,89.41
2018-12-23T06:51:58.623Z,89.31
2018-12-23T06:54:28.638Z,88.95
2018-12-23T06:56:58.554Z,88.99
2018-12-23T06:59:28.461Z,89.11
2018-12-23T07:01:58.275Z,89.16
2018-12-23T07:04:28.285Z,89.40
2018-12-23T07:06:58.240Z,89.56
2018-12-23T07:09:28.122Z,89.77
2018-12-23T07:12:59.361Z,90.01
2018-12-23T07:15:29.678Z,90.11
2018-12-23T07:17:59.693Z,90.13
2018-12-23T07:20:29.728Z,90.36
2018-12-23T07:22:59.715Z,90.52
2018-12-23T07:25:29.754Z,90.50
2018-12-23T07:27:59.659Z,90.49
2018-12-23T07:30:29.691Z,90.59
2018-12-23T07:32:59.582Z,90.44
2018-12-23T07:35:29.525Z,90.34
2018-12-23T07:37:59.525Z,90.16
2018-12-23T07:40:29.584Z,90.19
2018-12-23T07:44:03.443Z,89.97
2018-12-23T07:46:33.616Z,89.89
2018-12-23T07:49:03.482Z,89.68
2018-12-23T07:51:33.505Z,89.86
2018-12-23T07:54:03.513Z,89.86
2018-12-23T07:56:33.527Z,89.92
2018-12-23T07:59:03.645Z,90.16
2018-12-23T08:01:33.595Z,90.13
2018-12-23T08:04:03.458Z,90.00
2018-12-23T08:06:33.488Z,89.99
2018-12-23T08:09:04.842Z,90.25
2018-12-23T08:11:34.847Z,90.10
2018-12-23T08:14:04.733Z,90.31
2018-12-23T08:16:34.769Z,90.38
2018-12-23T08:19:04.783Z,90.48
2018-12-23T08:21:34.629Z,90.48
2018-12-23T08:24:04.528Z,90.66
2018-12-23T08:26:34.825Z,90.68
2018-12-23T08:29:04.748Z,90.69
2018-12-23T08:31:34.724Z,90.73
2018-12-23T08:34:04.777Z,90.63
2018-12-23T08:36:34.676Z,90.73
2018-12-23T08:39:06.680Z,90.59
2018-12-23T08:41:36.766Z,90.50
2018-12-23T08:44:06.824Z,90.43
2018-12-23T08:46:39.247Z,90.21
2018-12-23T08:49:08.753Z,90.10
2018-12-23T08:51:38.585Z,89.90
2018-12-23T08:54:08.580Z,89.72
2018-12-23T08:56:38.509Z,89.64
2018-12-23T08:59:08.506Z,89.31
2018-12-23T09:01:39.042Z,89.25
2018-12-23T09:04:10.832Z,89.01
2018-12-23T09:06:40.806Z,89.12
2018-12-23T09:09:11.039Z,89.14
2018-12-23T09:11:42.939Z,89.09
2018-12-23T09:14:12.872Z,88.60
2018-12-23T09:16:42.773Z,88.83
2018-12-23T09:19:12.829Z,88.67
2018-12-23T09:21:49.810Z,88.81
2018-12-23T09:24:19.708Z,88.97
2018-12-23T09:26:49.842Z,88.98
2018-12-23T09:29:19.856Z,88.85
2018-12-23T09:31:49.773Z,88.85
2018-12-23T09:34:19.715Z,88.69
2018-12-23T09:36:49.705Z,88.57
2018-12-23T09:39:19.677Z,88.42
2018-12-23T09:41:49.629Z,88.65
2018-12-23T09:44:19.578Z,88.32
2018-12-23T09:46:49.658Z,88.27
2018-12-23T09:49:19.677Z,88.19
2018-12-23T09:51:49.629Z,88.11
2018-12-23T09:54:19.607Z,87.99
2018-12-23T09:56:49.774Z,87.97
2018-12-23T09:59:19.731Z,88.04
2018-12-23T10:01:49.754Z,88.03
2018-12-23T10:04:19.662Z,88.16
2018-12-23T10:06:49.787Z,87.88
2018-12-23T10:09:19.706Z,87.75
2018-12-23T10:11:49.700Z,87.52
2018-12-23T10:14:19.734Z,87.59
2018-12-23T10:16:49.849Z,88.10
2018-12-23T10:19:19.850Z,88.19
2018-12-23T10:21:49.664Z,88.14
2018-12-23T10:24:19.794Z,88.39
2018-12-23T10:26:49.807Z,88.20
2018-12-23T10:29:19.809Z,88.34
2018-12-23T10:31:49.835Z,88.63
2018-12-23T10:34:19.791Z,88.64
2018-12-23T10:36:49.803Z,88.84
2018-12-23T10:39:19.821Z,88.62
2018-12-23T10:41:49.776Z,88.65
2018-12-23T10:44:19.902Z,88.52
2018-12-23T10:46:49.888Z,88.53
2018-12-23T10:49:20.040Z,88.40
2018-12-23T10:51:49.999Z,87.91
2018-12-23T10:54:20.035Z,87.88
2018-12-23T10:56:49.884Z,87.91
2018-12-23T10:59:20.196Z,87.80
2018-12-23T11:01:50.135Z,87.63
2018-12-23T11:04:20.136Z,87.89
2018-12-23T11:07:00.869Z,87.99
2018-12-23T11:09:31.043Z,88.08
2018-12-23T11:12:01.247Z,87.82
2018-12-23T11:14:31.330Z,88.08
2018-12-23T11:17:02.519Z,88.17
2018-12-23T11:19:32.546Z,87.93
2018-12-23T11:22:02.613Z,87.76
2018-12-23T11:24:36.056Z,87.80
2018-12-23T11:27:06.236Z,87.31
2018-12-23T11:29:36.182Z,87.23
2018-12-23T11:32:06.293Z,87.37
2018-12-23T11:34:36.255Z,87.47
2018-12-23T11:37:06.270Z,87.77
2018-12-23T11:39:36.338Z,87.61
2018-12-23T11:42:06.455Z,87.51
2018-12-23T11:44:36.472Z,87.39
2018-12-23T11:47:06.577Z,87.38
2018-12-23T11:49:36.708Z,87.41
2018-12-23T11:52:06.750Z,87.27
2018-12-23T11:54:36.839Z,87.42
2018-12-23T11:57:06.950Z,87.60
2018-12-23T11:59:36.909Z,87.28
2018-12-23T12:02:15.063Z,87.48
2018-12-23T12:04:38.944Z,87.40
2018-12-23T12:07:08.910Z,86.92
2018-12-23T12:09:38.872Z,86.79
2018-12-23T12:12:09.297Z,86.59
2018-12-23T12:14:39.220Z,86.23
2018-12-23T12:17:09.340Z,86.54
2018-12-23T12:19:39.338Z,86.21
2018-12-23T12:23:13.242Z,86.24
2018-12-23T12:25:44.381Z,86.21
2018-12-23T12:28:15.378Z,86.24
2018-12-23T12:30:46.566Z,86.03
2018-12-23T12:33:17.684Z,85.91
2018-12-23T12:35:48.670Z,85.60
2018-12-23T12:38:19.793Z,85.17
2018-12-23T12:40:52.304Z,85.17
2018-12-23T12:43:23.658Z,85.22
2018-12-23T12:46:00.534Z,85.04
2018-12-23T12:48:27.727Z,84.96
2018-12-23T12:50:58.794Z,85.01
2018-12-23T12:53:29.889Z,84.59
2018-12-23T12:56:02.598Z,84.65
2018-12-23T12:58:33.862Z,84.57
2018-12-23T13:01:04.899Z,84.91
2018-12-23T13:03:35.909Z,84.83
2018-12-23T13:06:06.829Z,84.55
2018-12-23T13:08:37.971Z,84.77
2018-12-23T13:11:09.154Z,84.53
2018-12-23T13:13:40.209Z,84.20
2018-12-23T13:16:11.402Z,84.23
2018-12-23T13:18:42.432Z,83.87
2018-12-23T13:21:13.698Z,83.98
2018-12-23T13:23:44.907Z,83.88
2018-12-23T13:26:16.038Z,83.99
2018-12-23T13:28:47.161Z,83.97
2018-12-23T13:31:18.239Z,83.61
2018-12-23T13:33:49.373Z,83.49
2018-12-23T13:36:20.420Z,83.65
2018-12-23T13:38:51.412Z,83.68
2018-12-23T13:42:19.670Z,83.85
2018-12-23T13:45:36.918Z,83.92
2018-12-23T13:49:05.010Z,84.19
2018-12-23T13:52:28.412Z,84.46
2018-12-23T13:55:47.188Z,84.15
2018-12-23T13:59:08.152Z,84.22
2018-12-23T14:02:24.739Z,84.29
2018-12-23T14:05:25.828Z,84.48
2018-12-23T14:08:39.161Z,84.31
2018-12-23T14:11:56.574Z,84.34
2018-12-23T14:14:27.579Z,84.29
2018-12-23T14:16:58.788Z,84.20
2018-12-23T14:19:29.958Z,84.08
2018-12-23T14:22:01.020Z,83.96
2018-12-23T14:24:32.150Z,84.17
2018-12-23T14:27:03.513Z,84.03
2018-12-23T14:29:34.544Z,84.01
2018-12-23T14:32:05.452Z,83.83
2018-12-23T14:34:36.511Z,83.73
2018-12-23T14:37:07.613Z,83.67
2018-12-23T14:39:38.718Z,83.58
2018-12-23T14:42:09.603Z,83.41
2018-12-23T14:44:40.777Z,83.47
2018-12-23T14:47:11.769Z,83.51
2018-12-23T14:49:42.855Z,83.50
2018-12-23T14:52:14.108Z,83.34
2018-12-23T14:54:45.084Z,83.16
2018-12-23T14:57:16.133Z,83.12
2018-12-23T14:59:47.189Z,83.25
2018-12-23T15:02:18.365Z,83.19
2018-12-23T15:04:49.322Z,83.35
2018-12-23T15:07:20.332Z,83.52
2018-12-23T15:09:51.475Z,83.62
2018-12-23T15:12:22.570Z,83.67
2018-12-23T15:14:53.504Z,83.72
2018-12-23T15:17:24.590Z,83.62
2018-12-23T15:19:55.672Z,83.56
2018-12-23T15:22:26.620Z,83.48
2018-12-23T15:24:57.870Z,83.48
2018-12-23T15:27:29.259Z,83.52
2018-12-23T15:30:00.289Z,83.52
2018-12-23T15:32:31.540Z,83.42
2018-12-23T15:35:03.118Z,83.23
2018-12-23T15:37:34.148Z,82.86
2018-12-23T15:40:05.404Z,82.87
2018-12-23T15:42:36.519Z,83.01
2018-12-23T15:45:07.844Z,83.12
2018-12-23T15:47:39.063Z,82.96
2018-12-23T15:50:10.199Z,82.98
2018-12-23T15:52:41.264Z,82.93
2018-12-23T15:55:12.339Z,82.98
2018-12-23T15:57:43.430Z,82.78
2018-12-23T16:00:14.524Z,82.50
2018-12-23T16:02:45.604Z,82.64
2018-12-23T16:05:16.594Z,82.29
2018-12-23T16:07:47.724Z,82.41
2018-12-23T16:10:18.924Z,82.49
2018-12-23T16:12:50.093Z,82.50
2018-12-23T16:15:21.376Z,82.53
2018-12-23T16:17:52.369Z,82.55
2018-12-23T16:20:24.029Z,82.55
2018-12-23T16:22:55.040Z,82.64
2018-12-23T16:25:25.967Z,82.48
2018-12-23T16:27:56.958Z,82.51
2018-12-23T16:30:28.059Z,82.38
2018-12-23T16:32:59.046Z,82.40
2018-12-23T16:35:30.009Z,82.43
2018-12-23T16:38:01.161Z,82.38
2018-12-23T16:40:32.208Z,82.53
2018-12-23T16:43:03.368Z,82.58
2018-12-23T16:45:34.500Z,82.58
2018-12-23T16:48:05.754Z,82.51
2018-12-23T16:50:36.791Z,82.46
2018-12-23T16:53:07.749Z,82.66
2018-12-23T16:55:39.004Z,82.72
2018-12-23T16:58:10.050Z,82.73
2018-12-23T17:00:41.206Z,82.75
2018-12-23T17:03:12.075Z,82.69
2018-12-23T17:05:43.170Z,82.60
2018-12-23T17:08:14.288Z,82.54
2018-12-23T17:10:45.358Z,82.48
2018-12-23T17:13:16.614Z,82.57
2018-12-23T17:15:47.742Z,82.37
2018-12-23T17:18:18.851Z,82.56
2018-12-23T17:20:49.939Z,82.45
2018-12-23T17:23:21.068Z,82.40
2018-12-23T17:25:52.075Z,82.52
2018-12-23T17:28:23.110Z,82.47
2018-12-23T17:30:54.179Z,82.52
2018-12-23T17:33:25.228Z,82.45
2018-12-23T17:35:56.928Z,82.39
2018-12-23T17:38:28.124Z,82.45
2018-12-23T17:40:59.194Z,82.30
2018-12-23T17:43:30.530Z,82.43
2018-12-23T17:46:01.808Z,82.52
2018-12-23T17:48:32.814Z,82.25
2018-12-23T17:51:04.014Z,82.17
2018-12-23T17:53:35.134Z,82.24
2018-12-23T17:56:06.295Z,82.24
2018-12-23T17:58:37.406Z,82.28
2018-12-23T18:01:08.618Z,82.30
2018-12-23T18:03:39.855Z,82.29
2018-12-23T18:06:10.929Z,82.30
2018-12-23T18:08:42.109Z,82.20
2018-12-23T18:11:13.275Z,82.24
2018-12-23T18:13:44.358Z,82.44
2018-12-23T18:16:15.726Z,82.48
2018-12-23T18:18:46.766Z,82.47
2018-12-23T18:21:17.986Z,82.28
2018-12-23T18:23:49.191Z,82.25
2018-12-23T18:26:26.863Z,82.28
2018-12-23T18:29:01.141Z,82.09
2018-12-23T18:31:32.099Z,82.40
2018-12-23T18:34:03.584Z,82.33
2018-12-23T18:36:34.659Z,82.41
2018-12-23T18:39:07.909Z,82.53
2018-12-23T18:41:39.302Z,82.54
2018-12-23T18:44:10.282Z,82.53
2018-12-23T18:46:41.405Z,82.37
2018-12-23T18:49:12.465Z,82.41
2018-12-23T18:51:43.985Z,82.59
2018-12-23T18:54:15.163Z,82.78
2018-12-23T18:56:49.351Z,82.82
2018-12-23T18:59:24.722Z,82.71
2018-12-23T19:02:10.620Z,83.00
2018-12-23T19:04:41.795Z,83.13
2018-12-23T19:07:15.524Z,83.23
2018-12-23T19:10:03.520Z,83.39
2018-12-23T19:13:23.923Z,83.58
2018-12-23T19:16:32.347Z,83.89
2018-12-23T19:19:47.551Z,84.16
2018-12-23T19:22:50.865Z,84.51
2018-12-23T19:26:07.395Z,84.81
2018-12-23T19:28:50.105Z,85.14
2018-12-23T19:32:18.281Z,85.37
2018-12-23T19:35:46.391Z,85.52
2018-12-23T19:39:02.005Z,85.69
2018-12-23T19:42:30.261Z,85.87
2018-12-23T19:45:45.136Z,86.13
2018-12-23T19:48:42.131Z,86.47
2018-12-23T19:52:08.300Z,86.78
2018-12-23T19:55:15.654Z,87.05
2018-12-23T19:58:34.715Z,87.17
2018-12-23T20:01:38.314Z,87.24
2018-12-23T20:04:52.606Z,87.23
2018-12-23T20:08:08.207Z,87.21
2018-12-23T20:11:22.254Z,87.21
2018-12-23T20:14:50.320Z,87.21
2018-12-23T20:18:18.580Z,87.01
2018-12-23T20:21:36.358Z,86.92
2018-12-23T20:24:41.054Z,86.84
2018-12-23T20:28:01.438Z,86.85
2018-12-23T20:31:22.999Z,86.89
2018-12-23T20:34:51.175Z,87.01
2018-12-23T20:38:13.910Z,87.32
2018-12-23T20:41:35.352Z,87.49
2018-12-23T20:44:53.555Z,87.78
2018-12-23T20:48:07.700Z,87.96
2018-12-23T20:51:35.897Z,88.11
2018-12-23T20:54:55.350Z,88.27
2018-12-23T20:57:58.657Z,88.47
2018-12-23T21:01:22.465Z,88.59
2018-12-23T21:04:50.603Z,88.67
2018-12-23T21:08:03.816Z,88.79
2018-12-23T21:11:30.032Z,88.92
2018-12-23T21:14:44.162Z,89.07
2018-12-23T21:18:07.442Z,89.12
2018-12-23T21:21:18.445Z,89.21
2018-12-23T21:24:35.229Z,89.27
2018-12-23T21:28:00.689Z,89.34
2018-12-23T21:31:36.752Z,89.38
2018-12-23T21:34:40.656Z,89.44
2018-12-23T21:38:12.347Z,89.52
2018-12-23T21:41:38.708Z,89.65
2018-12-23T21:45:05.798Z,89.78
2018-12-23T21:48:33.884Z,89.86
2018-12-23T21:51:56.077Z,89.95
2018-12-23T21:55:24.173Z,90.03
2018-12-23T21:58:48.250Z,90.12
2018-12-23T22:02:09.642Z,90.21
2018-12-23T22:05:37.810Z,90.22
2018-12-23T22:09:05.994Z,90.19
2018-12-23T22:12:28.882Z,90.11
2018-12-23T22:14:59.971Z,90.06
2018-12-23T22:17:31.112Z,90.03
2018-12-23T22:20:02.214Z,90.03
2018-12-23T22:22:33.326Z,90.03
2018-12-23T22:25:04.383Z,90.06
2018-12-23T22:27:35.753Z,90.03
2018-12-23T22:30:07.533Z,90.02
2018-12-23T22:32:38.683Z,90.03
2018-12-23T22:35:10.042Z,90.03
2018-12-23T22:37:41.181Z,90.04
2018-12-23T22:40:12.332Z,90.05
2018-12-23T22:42:43.462Z,90.09
2018-12-23T22:45:14.624Z,90.09
2018-12-23T22:47:49.439Z,90.12
2018-12-23T22:50:20.492Z,90.13
2018-12-23T22:52:51.713Z,90.13
2018-12-23T22:55:22.945Z,90.18
2018-12-23T22:57:54.252Z,90.22
2018-12-23T23:00:31.722Z,90.23
2018-12-23T23:03:08.952Z,90.27
2018-12-23T23:05:35.524Z,90.31
2018-12-23T23:08:06.622Z,90.33
2018-12-23T23:10:37.683Z,90.36
2018-12-23T23:13:08.807Z,90.38
2018-12-23T23:15:39.994Z,90.41
2018-12-23T23:18:11.024Z,90.44
2018-12-23T23:20:41.919Z,90.47
2018-12-23T23:23:13.043Z,90.48
2018-12-23T23:25:44.155Z,90.52
2018-12-23T23:28:15.352Z,90.57
2018-12-23T23:30:46.613Z,90.59
2018-12-23T23:33:17.660Z,90.62
2018-12-23T23:35:48.743Z,90.66
2018-12-23T23:38:19.761Z,90.67
2018-12-23T23:40:51.042Z,90.71
2018-12-23T23:43:24.291Z,90.77
2018-12-23T23:45:55.624Z,90.76
2018-12-23T23:48:26.559Z,90.76
2018-12-23T23:50:58.445Z,90.79
2018-12-23T23:53:30.024Z,90.80
2018-12-23T23:56:01.294Z,90.86
2018-12-23T23:58:32.312Z,90.91
