createdAt,value
2018-08-04T00:01:03.386Z,3.50
2018-08-04T00:03:31.928Z,1.67
2018-08-04T00:06:00.445Z,3.30
2018-08-04T00:08:29.377Z,3.33
2018-08-04T00:10:57.857Z,4.13
2018-08-04T00:13:26.367Z,3.20
2018-08-04T00:15:54.901Z,7.80
2018-08-04T00:18:23.437Z,2.20
2018-08-04T00:20:51.965Z,6.03
2018-08-04T00:23:20.484Z,4.63
2018-08-04T00:25:48.997Z,6.47
2018-08-04T00:28:17.470Z,4.60
2018-08-04T00:30:45.992Z,7.13
2018-08-04T00:33:14.457Z,3.27
2018-08-04T00:35:43.000Z,3.00
2018-08-04T00:38:11.492Z,5.47
2018-08-04T00:40:39.961Z,6.10
2018-08-04T00:43:08.512Z,4.30
2018-08-04T00:45:37.028Z,4.93
2018-08-04T00:48:05.732Z,3.90
2018-08-04T00:50:34.237Z,5.97
2018-08-04T00:53:02.818Z,5.13
2018-08-04T00:55:31.309Z,7.10
2018-08-04T00:57:59.810Z,6.27
2018-08-04T01:00:28.292Z,8.80
2018-08-04T01:02:56.781Z,8.23
2018-08-04T01:05:25.689Z,7.03
2018-08-04T01:07:54.129Z,7.43
2018-08-04T01:10:22.672Z,11.07
2018-08-04T01:12:51.249Z,10.73
2018-08-04T01:15:19.749Z,9.30
2018-08-04T01:17:48.309Z,10.63
2018-08-04T01:20:16.778Z,10.17
2018-08-04T01:22:45.310Z,12.00
2018-08-04T01:25:13.781Z,9.07
2018-08-04T01:27:42.236Z,8.60
2018-08-04T01:30:10.805Z,9.30
2018-08-04T01:32:39.298Z,12.47
2018-08-04T01:35:07.758Z,10.13
2018-08-04T01:37:36.310Z,8.00
2018-08-04T01:40:05.897Z,17.73
2018-08-04T01:42:34.458Z,13.83
2018-08-04T01:45:02.994Z,10.20
2018-08-04T01:47:31.544Z,10.20
2018-08-04T01:50:00.010Z,9.50
2018-08-04T01:52:28.530Z,11.43
2018-08-04T01:54:57.021Z,14.73
2018-08-04T01:57:25.642Z,11.20
2018-08-04T01:59:54.131Z,9.70
2018-08-04T02:02:22.945Z,9.27
2018-08-04T02:04:51.435Z,12.83
2018-08-04T02:07:20.087Z,12.33
2018-08-04T02:09:48.647Z,16.03
2018-08-04T02:12:17.185Z,14.23
2018-08-04T02:14:45.669Z,13.80
2018-08-04T02:17:14.174Z,12.77
2018-08-04T02:19:42.676Z,11.37
2018-08-04T02:22:11.228Z,11.40
2018-08-04T02:24:39.741Z,10.67
2018-08-04T02:27:08.250Z,9.97
2018-08-04T02:29:36.767Z,13.23
2018-08-04T02:32:05.260Z,11.93
2018-08-04T02:34:34.053Z,12.90
2018-08-04T02:37:02.565Z,13.27
2018-08-04T02:39:31.109Z,14.00
2018-08-04T02:41:59.738Z,15.33
2018-08-04T02:44:28.438Z,12.27
2018-08-04T02:46:56.928Z,13.33
2018-08-04T02:49:25.494Z,13.80
2018-08-04T02:51:54.034Z,14.30
2018-08-04T02:54:22.513Z,13.10
2018-08-04T02:56:51.114Z,12.07
2018-08-04T02:59:19.641Z,12.33
2018-08-04T03:01:48.189Z,12.40
2018-08-04T03:04:17.137Z,13.97
2018-08-04T03:06:45.641Z,15.60
2018-08-04T03:09:14.265Z,14.57
2018-08-04T03:11:42.774Z,12.80
2018-08-04T03:14:11.241Z,10.33
2018-08-04T03:16:39.769Z,13.27
2018-08-04T03:19:08.295Z,12.37
2018-08-04T03:21:36.827Z,15.67
2018-08-04T03:24:05.360Z,12.10
2018-08-04T03:26:33.875Z,11.93
2018-08-04T03:29:02.382Z,12.77
2018-08-04T03:31:30.917Z,13.63
2018-08-04T03:33:59.396Z,13.67
2018-08-04T03:36:27.961Z,13.40
2018-08-04T03:38:56.448Z,10.90
2018-08-04T03:41:24.974Z,11.50
2018-08-04T03:43:53.546Z,10.60
2018-08-04T03:46:22.030Z,9.57
2018-08-04T03:48:50.564Z,10.60
2018-08-04T03:51:19.197Z,16.87
2018-08-04T03:53:47.798Z,15.03
2018-08-04T03:56:16.249Z,12.27
2018-08-04T03:58:44.844Z,13.57
2018-08-04T04:01:13.353Z,23.30
2018-08-04T04:03:41.854Z,14.93
2018-08-04T04:06:10.378Z,18.40
2018-08-04T04:08:38.861Z,16.80
2018-08-04T04:11:07.428Z,19.17
2018-08-04T04:13:35.913Z,14.80
2018-08-04T04:16:04.377Z,16.27
2018-08-04T04:18:32.902Z,17.80
2018-08-04T04:21:01.442Z,22.13
2018-08-04T04:23:29.932Z,21.20
2018-08-04T04:25:58.441Z,21.27
2018-08-04T04:28:26.939Z,22.70
2018-08-04T04:30:56.247Z,17.50
2018-08-04T04:33:24.776Z,18.70
2018-08-04T04:35:53.679Z,20.00
2018-08-04T04:38:22.618Z,20.07
2018-08-04T04:40:51.109Z,21.40
2018-08-04T04:43:19.593Z,16.23
2018-08-04T04:45:48.118Z,16.90
2018-08-04T04:48:16.592Z,17.13
2018-08-04T04:50:45.097Z,15.33
2018-08-04T04:53:13.585Z,17.27
2018-08-04T04:55:42.141Z,15.20
2018-08-04T04:58:10.630Z,12.80
2018-08-04T05:00:39.089Z,13.00
2018-08-04T05:03:07.662Z,15.77
2018-08-04T05:05:36.193Z,14.00
2018-08-04T05:08:04.738Z,14.43
2018-08-04T05:10:33.260Z,17.03
2018-08-04T05:13:01.822Z,19.70
2018-08-04T05:15:30.312Z,17.23
2018-08-04T05:17:58.810Z,20.50
2018-08-04T05:20:27.316Z,15.50
2018-08-04T05:22:55.797Z,17.20
2018-08-04T05:25:24.321Z,16.40
2018-08-04T05:27:52.826Z,18.00
2018-08-04T05:30:21.341Z,18.50
2018-08-04T05:32:49.865Z,19.47
2018-08-04T05:35:18.630Z,19.57
2018-08-04T05:37:47.181Z,13.73
2018-08-04T05:40:15.693Z,15.80
2018-08-04T05:42:44.168Z,12.40
2018-08-04T05:45:12.710Z,11.73
2018-08-04T05:47:41.192Z,9.87
2018-08-04T05:50:09.717Z,10.10
2018-08-04T05:52:38.265Z,7.77
2018-08-04T05:55:06.958Z,7.10
2018-08-04T05:57:35.445Z,9.33
2018-08-04T06:00:04.495Z,8.80
2018-08-04T06:02:33.001Z,7.10
2018-08-04T06:05:01.499Z,8.03
2018-08-04T06:07:30.050Z,5.83
2018-08-04T06:09:58.609Z,6.30
2018-08-04T06:12:27.110Z,6.70
2018-08-04T06:14:55.600Z,4.83
2018-08-04T06:17:24.089Z,4.22
2018-08-04T06:19:52.962Z,4.65
2018-08-04T06:22:21.459Z,4.33
2018-08-04T06:24:49.969Z,3.95
2018-08-04T06:27:18.449Z,2.87
2018-08-04T06:29:47.117Z,3.05
2018-08-04T06:32:15.692Z,2.80
2018-08-04T06:34:44.332Z,4.03
2018-08-04T06:37:12.842Z,5.53
2018-08-04T06:39:41.317Z,6.00
2018-08-04T06:42:09.976Z,5.27
2018-08-04T06:44:38.529Z,7.83
2018-08-04T06:47:07.946Z,5.80
2018-08-04T06:49:36.424Z,7.53
2018-08-04T06:52:05.049Z,5.30
2018-08-04T06:54:33.930Z,6.20
2018-08-04T06:57:02.430Z,3.83
2018-08-04T06:59:30.997Z,3.20
2018-08-04T07:01:59.521Z,4.10
2018-08-04T07:04:28.011Z,3.63
2018-08-04T07:06:56.709Z,3.60
2018-08-04T07:09:25.217Z,9.00
2018-08-04T07:11:53.741Z,8.13
2018-08-04T07:14:22.231Z,5.83
2018-08-04T07:16:50.731Z,6.90
2018-08-04T07:19:19.244Z,7.53
2018-08-04T07:21:47.745Z,8.23
2018-08-04T07:24:16.219Z,7.20
2018-08-04T07:26:44.789Z,7.57
2018-08-04T07:29:13.344Z,9.23
2018-08-04T07:31:41.846Z,10.53
2018-08-04T07:34:10.719Z,7.33
2018-08-04T07:36:39.216Z,8.83
2018-08-04T07:39:09.183Z,9.80
2018-08-04T07:41:38.118Z,12.37
2018-08-04T07:44:06.873Z,7.03
2018-08-04T07:46:35.879Z,6.70
2018-08-04T07:49:04.466Z,6.57
2018-08-04T07:51:33.294Z,5.83
2018-08-04T07:54:01.825Z,7.80
2018-08-04T07:56:30.509Z,5.50
2018-08-04T07:58:59.006Z,5.03
2018-08-04T08:01:27.494Z,6.93
2018-08-04T08:03:55.993Z,7.10
2018-08-04T08:06:24.489Z,6.60
2018-08-04T08:08:53.015Z,5.73
2018-08-04T08:11:21.604Z,3.50
2018-08-04T08:13:50.169Z,9.40
2018-08-04T08:16:18.647Z,4.77
2018-08-04T08:18:47.179Z,4.60
2018-08-04T08:21:15.730Z,5.77
2018-08-04T08:23:44.201Z,5.03
2018-08-04T08:26:14.008Z,7.27
2018-08-04T08:28:43.186Z,4.27
2018-08-04T08:31:11.693Z,5.00
2018-08-04T08:33:41.021Z,4.70
2018-08-04T08:36:10.069Z,3.47
2018-08-04T08:38:38.633Z,9.53
2018-08-04T08:41:07.213Z,2.70
2018-08-04T08:43:35.760Z,6.23
2018-08-04T08:46:04.269Z,7.43
2018-08-04T08:48:32.745Z,7.13
2018-08-04T08:51:01.301Z,5.07
2018-08-04T08:53:30.070Z,6.50
2018-08-04T08:55:58.485Z,7.53
2018-08-04T08:58:27.000Z,4.57
2018-08-04T09:00:55.532Z,2.60
2018-08-04T09:03:24.001Z,2.90
2018-08-04T09:05:52.501Z,3.30
2018-08-04T09:08:20.982Z,8.53
2018-08-04T09:10:49.881Z,2.90
2018-08-04T09:13:18.413Z,3.50
2018-08-04T09:15:46.963Z,5.90
2018-08-04T09:18:15.449Z,4.73
2018-08-04T09:20:44.473Z,2.90
2018-08-04T09:23:12.997Z,3.30
2018-08-04T09:25:41.602Z,3.87
2018-08-04T09:28:10.105Z,3.33
2018-08-04T09:30:38.617Z,6.07
2018-08-04T09:33:07.174Z,6.00
2018-08-04T09:35:35.661Z,2.83
2018-08-04T09:38:04.194Z,3.87
2018-08-04T09:40:32.707Z,3.10
2018-08-04T09:43:01.205Z,3.63
2018-08-04T09:45:29.745Z,7.10
2018-08-04T09:47:58.238Z,5.00
2018-08-04T09:50:27.132Z,3.67
2018-08-04T09:52:55.628Z,2.47
2018-08-04T09:55:24.133Z,2.63
2018-08-04T09:57:52.718Z,1.70
2018-08-04T10:00:26.530Z,5.50
2018-08-04T10:02:55.068Z,3.03
2018-08-04T10:05:23.596Z,3.60
2018-08-04T10:07:52.107Z,2.47
2018-08-04T10:10:20.593Z,6.33
2018-08-04T10:12:49.129Z,6.93
2018-08-04T10:15:17.649Z,2.40
2018-08-04T10:17:46.202Z,3.30
2018-08-04T10:20:14.712Z,4.93
2018-08-04T10:22:43.170Z,1.90
2018-08-04T10:25:11.701Z,5.97
2018-08-04T10:27:40.217Z,2.60
2018-08-04T10:30:10.812Z,2.47
2018-08-04T10:32:39.431Z,3.90
2018-08-04T10:35:08.692Z,1.80
2018-08-04T10:37:37.169Z,4.37
2018-08-04T10:40:06.358Z,6.20
2018-08-04T10:42:34.841Z,3.53
2018-08-04T10:45:03.425Z,8.13
2018-08-04T10:47:31.900Z,3.77
2018-08-04T10:50:00.461Z,3.00
2018-08-04T10:52:29.114Z,2.30
2018-08-04T10:54:57.630Z,2.50
2018-08-04T10:57:26.128Z,2.07
2018-08-04T10:59:54.665Z,2.90
2018-08-04T11:02:23.227Z,1.83
2018-08-04T11:04:51.769Z,3.43
2018-08-04T11:07:20.523Z,2.03
2018-08-04T11:09:49.030Z,2.87
2018-08-04T11:12:17.593Z,1.97
2018-08-04T11:14:46.105Z,2.40
2018-08-04T11:17:14.594Z,4.23
2018-08-04T11:19:43.137Z,2.30
2018-08-04T11:22:11.997Z,2.40
2018-08-04T11:24:40.466Z,5.93
2018-08-04T11:27:09.013Z,2.43
2018-08-04T11:29:37.861Z,2.40
2018-08-04T11:32:06.617Z,2.20
2018-08-04T11:34:35.126Z,4.13
2018-08-04T11:37:03.669Z,2.10
2018-08-04T11:39:32.151Z,1.80
2018-08-04T11:42:00.682Z,3.30
2018-08-04T11:44:29.149Z,4.00
2018-08-04T11:46:58.083Z,2.70
2018-08-04T11:49:26.738Z,2.33
2018-08-04T11:51:55.209Z,4.10
2018-08-04T11:54:23.689Z,2.30
2018-08-04T11:56:52.214Z,3.53
2018-08-04T11:59:20.701Z,2.07
2018-08-04T12:01:49.231Z,4.90
2018-08-04T12:04:17.762Z,2.75
2018-08-04T12:06:46.662Z,7.62
2018-08-04T12:09:15.221Z,2.10
2018-08-04T12:11:43.777Z,2.50
2018-08-04T12:14:12.290Z,3.40
2018-08-04T12:16:40.777Z,2.27
2018-08-04T12:19:09.252Z,4.90
2018-08-04T12:21:37.746Z,6.80
2018-08-04T12:24:06.340Z,3.83
2018-08-04T12:26:34.858Z,2.10
2018-08-04T12:29:03.329Z,4.43
2018-08-04T12:31:31.918Z,2.60
2018-08-04T12:34:00.467Z,2.70
2018-08-04T12:36:28.964Z,8.17
2018-08-04T12:38:57.482Z,3.10
2018-08-04T12:41:25.988Z,3.43
2018-08-04T12:43:54.492Z,4.60
2018-08-04T12:46:22.956Z,2.93
2018-08-04T12:48:51.436Z,5.65
2018-08-04T12:51:19.996Z,2.55
2018-08-04T12:53:48.465Z,3.67
2018-08-04T12:56:16.978Z,2.83
2018-08-04T12:58:45.519Z,5.60
2018-08-04T13:01:14.062Z,2.10
2018-08-04T13:03:42.580Z,2.90
2018-08-04T13:06:11.075Z,3.83
2018-08-04T13:08:39.571Z,2.53
2018-08-04T13:11:08.059Z,2.52
2018-08-04T13:13:36.569Z,3.97
2018-08-04T13:16:05.095Z,2.77
2018-08-04T13:18:33.598Z,3.70
2018-08-04T13:21:02.109Z,5.33
2018-08-04T13:23:30.712Z,2.90
2018-08-04T13:25:59.213Z,3.00
2018-08-04T13:28:27.773Z,2.90
2018-08-04T13:30:56.286Z,3.53
2018-08-04T13:33:24.792Z,3.97
2018-08-04T13:35:53.390Z,3.10
2018-08-04T13:38:22.078Z,2.77
2018-08-04T13:40:50.657Z,3.30
2018-08-04T13:43:19.232Z,5.27
2018-08-04T13:45:47.747Z,3.43
2018-08-04T13:48:16.326Z,10.33
2018-08-04T13:50:44.833Z,2.50
2018-08-04T13:53:13.325Z,5.13
2018-08-04T13:55:41.853Z,2.83
2018-08-04T13:58:10.374Z,3.37
2018-08-04T14:00:38.898Z,4.47
2018-08-04T14:03:07.467Z,3.10
2018-08-04T14:05:35.991Z,4.05
2018-08-04T14:08:04.590Z,6.37
2018-08-04T14:10:33.076Z,2.70
2018-08-04T14:13:02.042Z,5.60
2018-08-04T14:15:30.560Z,4.03
2018-08-04T14:17:59.416Z,5.35
2018-08-04T14:20:27.888Z,3.80
2018-08-04T14:22:56.369Z,4.78
2018-08-04T14:25:24.916Z,4.03
2018-08-04T14:27:53.402Z,4.22
2018-08-04T14:30:21.930Z,4.70
2018-08-04T14:32:50.413Z,6.33
2018-08-04T14:35:18.933Z,3.65
2018-08-04T14:37:47.461Z,3.77
2018-08-04T14:40:16.061Z,2.72
2018-08-04T14:42:44.602Z,2.30
2018-08-04T14:45:13.101Z,3.63
2018-08-04T14:47:41.583Z,3.27
2018-08-04T14:50:10.179Z,2.90
2018-08-04T14:52:38.745Z,2.73
2018-08-04T14:55:07.320Z,2.50
2018-08-04T14:57:35.842Z,3.00
2018-08-04T15:00:05.057Z,2.90
2018-08-04T15:02:33.545Z,3.80
2018-08-04T15:05:02.338Z,16.33
2018-08-04T15:07:30.785Z,3.10
2018-08-04T15:09:59.313Z,3.90
2018-08-04T15:12:27.909Z,2.93
2018-08-04T15:14:56.409Z,2.70
2018-08-04T15:17:24.893Z,3.17
2018-08-04T15:19:53.416Z,4.23
2018-08-04T15:22:21.947Z,4.90
2018-08-04T15:24:50.635Z,2.50
2018-08-04T15:27:19.155Z,5.45
2018-08-04T15:29:47.650Z,2.90
2018-08-04T15:32:16.173Z,5.23
2018-08-04T15:34:44.734Z,3.10
2018-08-04T15:37:13.556Z,3.97
2018-08-04T15:39:42.078Z,3.60
2018-08-04T15:42:10.589Z,7.03
2018-08-04T15:44:39.121Z,3.00
2018-08-04T15:47:07.681Z,3.33
2018-08-04T15:49:36.216Z,4.63
2018-08-04T15:52:04.776Z,3.77
2018-08-04T15:54:33.270Z,4.57
2018-08-04T15:57:01.842Z,2.87
2018-08-04T15:59:30.357Z,3.00
2018-08-04T16:01:58.816Z,5.50
2018-08-04T16:04:27.329Z,2.63
2018-08-04T16:06:55.809Z,6.20
2018-08-04T16:09:24.308Z,3.63
2018-08-04T16:11:52.861Z,3.17
2018-08-04T16:14:21.529Z,4.37
2018-08-04T16:16:50.166Z,6.63
2018-08-04T16:19:18.878Z,2.43
2018-08-04T16:21:47.392Z,2.73
2018-08-04T16:24:15.924Z,4.03
2018-08-04T16:26:44.509Z,2.30
2018-08-04T16:29:12.987Z,5.27
2018-08-04T16:31:41.501Z,3.00
2018-08-04T16:34:09.992Z,6.20
2018-08-04T16:36:38.492Z,2.67
2018-08-04T16:39:09.609Z,5.03
2018-08-04T16:41:38.292Z,3.03
2018-08-04T16:44:06.970Z,3.03
2018-08-04T16:46:35.702Z,3.93
2018-08-04T16:49:04.177Z,3.00
2018-08-04T16:51:32.713Z,2.53
2018-08-04T16:54:01.208Z,2.77
2018-08-04T16:56:29.696Z,2.70
2018-08-04T16:58:58.222Z,2.27
2018-08-04T17:01:26.728Z,1.87
2018-08-04T17:03:55.597Z,3.20
2018-08-04T17:06:24.114Z,2.77
2018-08-04T17:08:52.621Z,2.57
2018-08-04T17:11:21.171Z,2.73
2018-08-04T17:13:49.660Z,2.13
2018-08-04T17:16:18.197Z,1.87
2018-08-04T17:18:46.677Z,3.33
2018-08-04T17:21:15.207Z,2.20
2018-08-04T17:23:44.021Z,1.63
2018-08-04T17:26:12.590Z,3.23
2018-08-04T17:28:41.102Z,3.00
2018-08-04T17:31:09.578Z,2.47
2018-08-04T17:33:38.102Z,3.10
2018-08-04T17:36:06.621Z,2.70
2018-08-04T17:38:35.169Z,2.43
2018-08-04T17:41:03.668Z,2.00
2018-08-04T17:43:32.189Z,2.60
2018-08-04T17:46:00.699Z,3.87
2018-08-04T17:48:29.239Z,2.70
2018-08-04T17:50:57.753Z,2.40
2018-08-04T17:53:26.246Z,2.20
2018-08-04T17:55:54.769Z,3.53
2018-08-04T17:58:23.297Z,2.20
2018-08-04T18:00:51.803Z,3.50
2018-08-04T18:03:20.393Z,1.83
2018-08-04T18:05:49.857Z,5.50
2018-08-04T18:08:18.402Z,2.50
2018-08-04T18:10:46.869Z,2.60
2018-08-04T18:13:15.361Z,3.57
2018-08-04T18:15:43.897Z,1.90
2018-08-04T18:18:12.400Z,4.40
2018-08-04T18:20:40.880Z,2.13
2018-08-04T18:23:09.381Z,3.67
2018-08-04T18:25:37.901Z,5.77
2018-08-04T18:28:06.399Z,2.57
2018-08-04T18:30:34.913Z,3.37
2018-08-04T18:33:03.780Z,2.10
2018-08-04T18:35:32.309Z,2.10
2018-08-04T18:38:00.804Z,6.17
2018-08-04T18:40:29.373Z,3.33
2018-08-04T18:42:58.290Z,4.53
2018-08-04T18:45:26.930Z,2.60
2018-08-04T18:47:55.436Z,2.37
2018-08-04T18:50:23.961Z,2.03
2018-08-04T18:52:52.697Z,3.80
2018-08-04T18:55:21.192Z,2.40
2018-08-04T18:57:49.927Z,2.00
2018-08-04T19:00:18.433Z,2.90
2018-08-04T19:02:46.933Z,3.53
2018-08-04T19:05:15.505Z,2.40
2018-08-04T19:07:44.038Z,3.40
2018-08-04T19:10:12.635Z,2.60
2018-08-04T19:12:41.126Z,2.13
2018-08-04T19:15:09.611Z,4.43
2018-08-04T19:17:38.129Z,2.80
2018-08-04T19:20:06.669Z,2.10
2018-08-04T19:22:35.133Z,2.37
2018-08-04T19:25:03.687Z,2.97
2018-08-04T19:27:31.171Z,3.00
2018-08-04T19:29:59.637Z,2.93
2018-08-04T19:32:28.134Z,5.93
2018-08-04T19:34:56.641Z,3.13
2018-08-04T19:37:25.149Z,2.60
2018-08-04T19:39:53.697Z,2.77
2018-08-04T19:42:22.258Z,3.13
2018-08-04T19:44:50.756Z,3.03
2018-08-04T19:47:19.250Z,2.70
2018-08-04T19:49:47.754Z,2.97
2018-08-04T19:52:16.296Z,4.70
2018-08-04T19:54:44.926Z,3.90
2018-08-04T19:57:13.462Z,6.43
2018-08-04T19:59:42.370Z,3.97
2018-08-04T20:02:10.853Z,3.20
2018-08-04T20:04:39.309Z,3.53
2018-08-04T20:07:07.825Z,3.57
2018-08-04T20:09:36.284Z,3.07
2018-08-04T20:12:04.882Z,3.30
2018-08-04T20:14:33.357Z,3.97
2018-08-04T20:17:01.876Z,3.67
2018-08-04T20:19:30.441Z,3.50
2018-08-04T20:21:58.959Z,3.97
2018-08-04T20:24:27.463Z,3.93
2018-08-04T20:26:56.014Z,3.70
2018-08-04T20:29:24.600Z,6.93
2018-08-04T20:31:53.051Z,6.40
2018-08-04T20:34:21.619Z,4.53
2018-08-04T20:36:50.129Z,4.40
2018-08-04T20:39:18.611Z,3.90
2018-08-04T20:41:47.173Z,6.50
2018-08-04T20:44:15.651Z,4.53
2018-08-04T20:46:44.187Z,4.93
2018-08-04T20:49:12.634Z,4.70
2018-08-04T20:51:41.202Z,7.30
2018-08-04T20:54:09.680Z,4.27
2018-08-04T20:56:38.228Z,4.93
2018-08-04T20:59:06.809Z,4.67
2018-08-04T21:01:39.152Z,6.70
2018-08-04T21:04:07.766Z,5.00
2018-08-04T21:06:36.229Z,8.40
2018-08-04T21:09:07.010Z,6.03
2018-08-04T21:11:35.693Z,5.77
2018-08-04T21:14:04.200Z,5.10
2018-08-04T21:16:32.697Z,5.20
2018-08-04T21:19:01.212Z,5.23
2018-08-04T21:21:29.687Z,9.00
2018-08-04T21:23:58.169Z,5.90
2018-08-04T21:26:26.688Z,4.97
2018-08-04T21:28:55.189Z,6.73
2018-08-04T21:31:23.691Z,5.70
2018-08-04T21:33:52.528Z,6.30
2018-08-04T21:36:20.984Z,7.93
2018-08-04T21:38:49.482Z,7.33
2018-08-04T21:41:17.981Z,5.20
2018-08-04T21:43:46.507Z,5.30
2018-08-04T21:46:15.172Z,6.37
2018-08-04T21:48:43.633Z,6.77
2018-08-04T21:51:12.142Z,5.33
2018-08-04T21:53:40.639Z,9.03
2018-08-04T21:56:09.151Z,6.43
2018-08-04T21:58:37.652Z,6.70
2018-08-04T22:01:11.434Z,5.43
2018-08-04T22:03:39.990Z,8.43
2018-08-04T22:06:08.492Z,5.70
2018-08-04T22:08:48.257Z,8.30
2018-08-04T22:11:16.814Z,14.60
2018-08-04T22:13:45.446Z,6.33
2018-08-04T22:16:13.909Z,8.30
2018-08-04T22:18:43.134Z,7.83
2018-08-04T22:21:12.060Z,6.20
2018-08-04T22:23:40.565Z,5.90
2018-08-04T22:26:09.053Z,4.77
2018-08-04T22:28:37.561Z,6.20
2018-08-04T22:31:06.183Z,6.03
2018-08-04T22:33:34.668Z,5.03
2018-08-04T22:36:03.162Z,5.73
2018-08-04T22:38:31.632Z,5.70
2018-08-04T22:41:00.143Z,9.33
2018-08-04T22:43:28.626Z,10.00
2018-08-04T22:46:13.136Z,5.10
2018-08-04T22:48:42.788Z,5.60
2018-08-04T22:51:11.310Z,5.47
2018-08-04T22:53:39.957Z,6.93
2018-08-04T22:56:08.498Z,5.60
2018-08-04T22:58:36.975Z,6.50
2018-08-04T23:01:05.672Z,5.60
2018-08-04T23:03:34.312Z,7.33
2018-08-04T23:06:02.834Z,5.93
2018-08-04T23:08:31.405Z,7.17
2018-08-04T23:10:59.923Z,6.43
2018-08-04T23:13:28.395Z,8.70
2018-08-04T23:15:56.934Z,5.83
2018-08-04T23:18:25.458Z,8.30
2018-08-04T23:20:53.987Z,6.97
2018-08-04T23:23:22.522Z,5.90
2018-08-04T23:25:51.164Z,7.40
2018-08-04T23:28:19.701Z,9.00
2018-08-04T23:30:48.208Z,7.23
2018-08-04T23:33:17.077Z,9.20
2018-08-04T23:35:45.569Z,6.83
2018-08-04T23:38:14.075Z,6.80
2018-08-04T23:40:42.584Z,12.60
2018-08-04T23:43:11.054Z,8.30
2018-08-04T23:45:39.532Z,10.23
2018-08-04T23:48:08.028Z,6.67
2018-08-04T23:50:36.953Z,10.33
2018-08-04T23:53:05.461Z,9.80
2018-08-04T23:55:33.943Z,9.10
2018-08-04T23:58:02.645Z,9.50
