createdAt,value
2023-02-24T00:02:30.005Z,19.40
2023-02-24T00:07:33.745Z,21.10
2023-02-24T00:12:37.361Z,23.90
2023-02-24T00:17:41.708Z,21.00
2023-02-24T00:22:45.724Z,24.90
2023-02-24T00:27:49.337Z,22.90
2023-02-24T00:32:52.898Z,24.70
2023-02-24T00:37:56.685Z,26.00
2023-02-24T00:43:00.303Z,24.80
2023-02-24T00:48:04.949Z,24.90
2023-02-24T00:53:08.569Z,26.70
2023-02-24T00:58:12.186Z,25.60
2023-02-24T01:03:15.699Z,26.00
2023-02-24T01:08:22.145Z,26.80
2023-02-24T01:13:25.596Z,30.00
2023-02-24T01:18:31.365Z,29.90
2023-02-24T01:23:35.192Z,27.40
2023-02-24T01:28:38.904Z,27.40
2023-02-24T01:33:45.186Z,29.60
2023-02-24T01:38:52.391Z,29.00
2023-02-24T01:44:03.795Z,28.20
2023-02-24T01:49:37.794Z,29.90
2023-02-24T01:54:49.639Z,29.40
2023-02-24T01:59:55.114Z,29.90
2023-02-24T02:05:05.827Z,31.00
2023-02-24T02:10:10.629Z,29.70
2023-02-24T02:15:20.520Z,29.30
2023-02-24T02:20:27.386Z,32.60
2023-02-24T02:25:55.713Z,32.50
2023-02-24T02:31:40.294Z,26.70
2023-02-24T02:36:54.456Z,32.10
2023-02-24T02:42:25.804Z,28.80
2023-02-24T02:47:43.468Z,31.00
2023-02-24T02:52:57.006Z,28.70
2023-02-24T02:58:05.240Z,20.30
2023-02-24T03:03:14.675Z,29.20
2023-02-24T03:08:23.816Z,26.90
2023-02-24T03:13:30.711Z,23.60
2023-02-24T03:18:39.550Z,26.10
2023-02-24T03:23:51.158Z,26.80
2023-02-24T03:29:06.341Z,27.20
2023-02-24T03:34:19.178Z,27.90
2023-02-24T03:39:23.925Z,24.70
2023-02-24T03:44:29.203Z,24.70
2023-02-24T03:49:32.592Z,28.00
2023-02-24T03:55:02.337Z,27.20
2023-02-24T04:00:34.510Z,27.70
2023-02-24T04:05:57.888Z,27.30
2023-02-24T04:11:10.522Z,27.40
2023-02-24T04:16:29.210Z,26.90
2023-02-24T04:21:34.482Z,25.30
2023-02-24T04:26:42.933Z,24.00
2023-02-24T04:32:02.993Z,25.30
2023-02-24T04:37:06.713Z,25.80
2023-02-24T04:42:11.241Z,24.40
2023-02-24T04:47:14.862Z,24.10
2023-02-24T04:52:21.042Z,22.10
2023-02-24T04:57:25.482Z,21.20
2023-02-24T05:02:28.991Z,23.90
2023-02-24T05:07:32.508Z,21.50
2023-02-24T05:12:35.922Z,22.00
2023-02-24T05:17:40.993Z,19.70
2023-02-24T05:22:44.495Z,20.90
2023-02-24T05:27:48.014Z,17.80
2023-02-24T05:32:54.490Z,16.70
2023-02-24T05:37:59.375Z,16.00
2023-02-24T05:43:05.117Z,17.60
2023-02-24T05:48:09.332Z,17.60
2023-02-24T05:53:16.026Z,18.30
2023-02-24T05:58:19.644Z,17.00
2023-02-24T06:03:31.243Z,14.80
2023-02-24T06:08:42.717Z,15.40
2023-02-24T06:13:50.217Z,15.00
2023-02-24T06:18:56.845Z,16.70
2023-02-24T06:24:01.179Z,14.90
2023-02-24T06:29:05.829Z,15.70
2023-02-24T06:34:11.298Z,14.90
2023-02-24T06:39:15.232Z,14.80
2023-02-24T06:44:19.674Z,16.00
2023-02-24T06:54:31.170Z,12.60
2023-02-24T06:59:34.611Z,14.10
2023-02-24T07:04:44.016Z,12.70
2023-02-24T07:09:47.772Z,13.90
2023-02-24T07:14:51.389Z,14.90
2023-02-24T07:19:54.910Z,13.80
2023-02-24T07:25:01.804Z,15.50
2023-02-24T07:30:10.137Z,16.00
2023-02-24T07:35:14.735Z,15.00
2023-02-24T07:40:22.237Z,15.70
2023-02-24T07:45:25.843Z,14.70
2023-02-24T07:50:33.113Z,13.80
2023-02-24T07:55:36.913Z,14.80
2023-02-24T08:00:59.703Z,15.30
2023-02-24T08:06:15.792Z,14.90
2023-02-24T08:11:25.252Z,13.30
2023-02-24T08:16:39.738Z,12.80
2023-02-24T08:27:07.140Z,11.20
2023-02-24T08:32:11.256Z,11.00
2023-02-24T08:37:16.002Z,12.40
2023-02-24T08:42:20.545Z,12.00
2023-02-24T08:52:35.156Z,11.40
2023-02-24T08:57:38.677Z,12.00
2023-02-24T09:02:42.804Z,11.50
2023-02-24T09:07:54.950Z,11.30
2023-02-24T09:12:58.962Z,12.00
2023-02-24T09:18:07.707Z,10.70
2023-02-24T09:23:20.449Z,10.60
2023-02-24T09:28:26.899Z,11.20
2023-02-24T09:33:42.044Z,9.80
2023-02-24T09:39:00.954Z,11.00
2023-02-24T09:44:18.790Z,11.00
2023-02-24T09:49:40.346Z,9.30
2023-02-24T09:55:23.916Z,8.30
2023-02-24T10:00:33.819Z,7.80
2023-02-24T10:05:49.447Z,6.60
2023-02-24T10:11:09.683Z,7.50
2023-02-24T10:16:24.299Z,7.10
2023-02-24T10:21:49.819Z,6.20
2023-02-24T10:27:18.279Z,6.00
2023-02-24T10:32:32.044Z,7.00
2023-02-24T10:37:35.562Z,5.40
2023-02-24T10:42:49.127Z,6.30
2023-02-24T10:48:08.931Z,5.70
2023-02-24T10:53:35.067Z,5.60
2023-02-24T10:58:44.927Z,5.40
2023-02-24T11:04:01.884Z,5.60
2023-02-24T11:09:24.105Z,5.20
2023-02-24T11:14:46.260Z,4.20
2023-02-24T11:19:56.840Z,5.00
2023-02-24T11:25:11.921Z,3.40
2023-02-24T11:30:26.619Z,3.80
2023-02-24T11:35:46.298Z,4.50
2023-02-24T11:40:58.926Z,4.70
2023-02-24T11:46:31.487Z,4.50
2023-02-24T11:51:38.001Z,4.90
2023-02-24T11:56:49.304Z,4.50
2023-02-24T12:01:57.225Z,3.80
2023-02-24T12:07:25.253Z,5.00
2023-02-24T12:12:54.163Z,4.80
2023-02-24T12:18:20.270Z,5.10
2023-02-24T12:23:30.748Z,3.70
2023-02-24T12:28:41.332Z,4.70
2023-02-24T12:34:03.492Z,3.50
2023-02-24T12:39:16.320Z,6.30
2023-02-24T12:44:27.699Z,5.70
2023-02-24T12:49:44.027Z,5.50
2023-02-24T12:55:01.262Z,4.40
2023-02-24T13:00:25.762Z,5.00
2023-02-24T13:11:05.878Z,3.30
2023-02-24T13:16:12.504Z,5.40
2023-02-24T13:21:25.001Z,5.40
2023-02-24T13:26:31.866Z,4.00
2023-02-24T13:32:01.296Z,8.00
2023-02-24T13:37:05.030Z,4.90
2023-02-24T13:42:24.323Z,3.40
2023-02-24T13:47:45.857Z,6.20
2023-02-24T13:53:23.993Z,5.00
2023-02-24T13:58:55.367Z,5.20
2023-02-24T14:04:36.347Z,4.30
2023-02-24T14:09:51.846Z,6.50
2023-02-24T14:14:56.801Z,5.70
2023-02-24T14:20:18.128Z,4.60
2023-02-24T14:25:26.874Z,4.30
2023-02-24T14:30:41.311Z,5.30
2023-02-24T14:35:48.441Z,5.00
2023-02-24T14:40:51.960Z,4.60
2023-02-24T14:45:57.789Z,4.50
2023-02-24T14:51:35.778Z,6.60
2023-02-24T14:56:41.626Z,4.60
2023-02-24T15:02:05.392Z,5.70
2023-02-24T15:08:07.435Z,6.20
2023-02-24T15:13:19.100Z,6.00
2023-02-24T15:18:28.977Z,7.90
2023-02-24T15:23:37.404Z,6.70
2023-02-24T15:28:40.907Z,9.50
2023-02-24T15:33:47.403Z,3.60
2023-02-24T15:39:01.050Z,6.70
2023-02-24T15:44:04.665Z,5.40
2023-02-24T15:49:08.179Z,9.80
2023-02-24T15:54:15.275Z,6.50
2023-02-24T15:59:22.296Z,7.00
2023-02-24T16:04:27.790Z,11.70
2023-02-24T16:09:38.634Z,5.90
2023-02-24T16:14:43.163Z,6.80
2023-02-24T16:24:50.195Z,10.60
2023-02-24T16:29:53.708Z,9.40
2023-02-24T16:34:57.579Z,7.70
2023-02-24T16:40:00.986Z,6.20
2023-02-24T16:45:05.075Z,8.60
2023-02-24T16:50:18.323Z,7.10
2023-02-24T16:55:22.243Z,4.30
2023-02-24T17:00:26.066Z,9.00
2023-02-24T17:05:29.482Z,6.20
2023-02-24T17:10:33.922Z,6.90
2023-02-24T17:15:37.544Z,6.10
2023-02-24T17:20:42.657Z,8.30
2023-02-24T17:25:52.149Z,9.80
2023-02-24T17:30:55.968Z,7.80
2023-02-24T17:36:00.017Z,8.30
2023-02-24T17:41:03.619Z,7.90
2023-02-24T17:46:07.473Z,7.70
2023-02-24T17:51:18.885Z,8.60
2023-02-24T17:56:22.635Z,8.70
2023-02-24T18:01:27.419Z,7.10
2023-02-24T18:11:34.125Z,6.80
2023-02-24T18:16:37.827Z,6.90
2023-02-24T18:21:41.565Z,7.30
2023-02-24T18:26:45.121Z,9.10
2023-02-24T18:31:48.736Z,8.20
2023-02-24T18:36:53.653Z,9.10
2023-02-24T18:41:59.525Z,8.40
2023-02-24T18:47:09.740Z,7.90
2023-02-24T18:52:13.624Z,9.50
2023-02-24T18:57:17.035Z,9.30
2023-02-24T19:02:20.550Z,8.90
2023-02-24T19:14:19.099Z,9.00
2023-02-24T19:19:23.129Z,10.20
2023-02-24T19:24:26.745Z,9.30
2023-02-24T19:29:30.393Z,10.50
2023-02-24T19:34:33.873Z,7.40
2023-02-24T19:39:37.526Z,7.60
2023-02-24T19:44:41.221Z,8.10
2023-02-24T19:49:44.837Z,9.60
2023-02-24T19:54:48.598Z,10.40
2023-02-24T19:59:52.374Z,11.90
2023-02-24T20:04:55.834Z,7.90
2023-02-24T20:09:59.605Z,9.80
2023-02-24T20:15:04.282Z,12.20
2023-02-24T20:20:08.491Z,12.70
2023-02-24T20:25:12.815Z,11.20
2023-02-24T20:30:16.847Z,9.10
2023-02-24T20:35:21.337Z,11.30
2023-02-24T20:40:24.905Z,9.70
2023-02-24T20:45:29.138Z,13.10
2023-02-24T20:50:32.662Z,9.90
2023-02-24T20:55:36.574Z,8.60
2023-02-24T21:00:40.803Z,9.80
2023-02-24T21:05:45.075Z,10.10
2023-02-24T21:15:56.299Z,11.50
2023-02-24T21:21:00.188Z,10.30
2023-02-24T21:26:04.251Z,12.30
2023-02-24T21:31:13.550Z,12.20
2023-02-24T21:36:17.194Z,11.60
2023-02-24T21:41:21.189Z,11.60
2023-02-24T21:46:28.769Z,8.80
2023-02-24T21:51:33.780Z,11.30
2023-02-24T21:56:37.291Z,10.90
2023-02-24T22:01:45.191Z,10.50
2023-02-24T22:06:48.837Z,10.10
2023-02-24T22:11:52.442Z,7.40
2023-02-24T22:16:55.856Z,7.60
2023-02-24T22:22:00.191Z,6.90
2023-02-24T22:27:04.115Z,9.50
2023-02-24T22:32:07.697Z,9.50
2023-02-24T22:37:11.597Z,15.20
2023-02-24T22:42:15.077Z,8.40
2023-02-24T22:47:18.591Z,8.90
2023-02-24T22:52:22.210Z,7.90
2023-02-24T22:57:25.828Z,11.50
2023-02-24T23:02:29.342Z,10.40
2023-02-24T23:07:33.989Z,11.30
2023-02-24T23:12:37.914Z,11.80
2023-02-24T23:17:41.525Z,10.80
2023-02-24T23:22:45.554Z,10.80
2023-02-24T23:27:49.917Z,10.40
2023-02-24T23:37:57.023Z,10.80
2023-02-24T23:43:01.561Z,12.10
2023-02-24T23:53:09.420Z,11.80
2023-02-24T23:58:13.031Z,12.40
