createdAt,value
2022-12-25T00:00:31.143Z,1011.10
2022-12-25T00:01:31.292Z,1011.11
2022-12-25T00:02:31.588Z,1011.10
2022-12-25T00:03:31.650Z,1011.11
2022-12-25T00:04:31.752Z,1011.09
2022-12-25T00:05:31.923Z,1011.09
2022-12-25T00:06:32.077Z,1011.05
2022-12-25T00:07:32.264Z,1011.10
2022-12-25T00:08:32.444Z,1011.04
2022-12-25T00:09:32.641Z,1011.08
2022-12-25T00:10:32.809Z,1011.07
2022-12-25T00:11:32.971Z,1011.08
2022-12-25T00:12:33.194Z,1011.12
2022-12-25T00:13:33.353Z,1011.11
2022-12-25T00:14:33.537Z,1011.14
2022-12-25T00:15:33.733Z,1011.12
2022-12-25T00:16:34.065Z,1011.17
2022-12-25T00:17:34.022Z,1011.17
2022-12-25T00:18:34.179Z,1011.16
2022-12-25T00:19:34.381Z,1011.13
2022-12-25T00:20:34.545Z,1011.14
2022-12-25T00:21:34.741Z,1011.12
2022-12-25T00:22:34.942Z,1011.14
2022-12-25T00:23:35.111Z,1011.12
2022-12-25T00:24:35.288Z,1011.12
2022-12-25T00:25:35.486Z,1011.11
2022-12-25T00:26:35.669Z,1011.14
2022-12-25T00:27:35.865Z,1011.11
2022-12-25T00:28:36.057Z,1011.12
2022-12-25T00:29:36.283Z,1011.18
2022-12-25T00:30:36.343Z,1011.20
2022-12-25T00:31:36.568Z,1011.19
2022-12-25T00:32:36.615Z,1011.19
2022-12-25T00:33:36.795Z,1011.18
2022-12-25T00:34:36.985Z,1011.19
2022-12-25T00:35:37.213Z,1011.16
2022-12-25T00:36:41.657Z,1011.15
2022-12-25T00:37:38.423Z,1011.18
2022-12-25T00:38:37.603Z,1011.17
2022-12-25T00:39:37.849Z,1011.21
2022-12-25T00:40:37.881Z,1011.20
2022-12-25T00:41:38.057Z,1011.25
2022-12-25T00:42:38.225Z,1011.29
2022-12-25T00:43:38.427Z,1011.30
2022-12-25T00:44:38.604Z,1011.29
2022-12-25T00:45:38.856Z,1011.31
2022-12-25T00:46:38.991Z,1011.34
2022-12-25T00:47:39.074Z,1011.33
2022-12-25T00:48:39.237Z,1011.31
2022-12-25T00:49:39.451Z,1011.35
2022-12-25T00:50:39.608Z,1011.34
2022-12-25T00:51:39.818Z,1011.32
2022-12-25T00:52:39.985Z,1011.35
2022-12-25T00:53:40.175Z,1011.39
2022-12-25T00:54:40.386Z,1011.43
2022-12-25T00:55:40.471Z,1011.50
2022-12-25T00:56:40.652Z,1011.49
2022-12-25T00:57:40.833Z,1011.53
2022-12-25T00:58:41.014Z,1011.51
2022-12-25T00:59:41.226Z,1011.50
2022-12-25T01:00:41.323Z,1011.51
2022-12-25T01:01:41.548Z,1011.57
2022-12-25T01:02:41.719Z,1011.53
2022-12-25T01:03:41.838Z,1011.56
2022-12-25T01:04:42.027Z,1011.59
2022-12-25T01:05:42.182Z,1011.62
2022-12-25T01:06:42.378Z,1011.64
2022-12-25T01:07:42.567Z,1011.62
2022-12-25T01:08:42.736Z,1011.65
2022-12-25T01:09:42.937Z,1011.61
2022-12-25T01:10:43.096Z,1011.61
2022-12-25T01:11:43.308Z,1011.60
2022-12-25T01:12:43.463Z,1011.62
2022-12-25T01:13:43.649Z,1011.62
2022-12-25T01:14:43.976Z,1011.59
2022-12-25T01:15:43.931Z,1011.64
2022-12-25T01:16:44.168Z,1011.60
2022-12-25T01:17:44.240Z,1011.64
2022-12-25T01:18:44.408Z,1011.63
2022-12-25T01:19:44.601Z,1011.63
2022-12-25T01:20:44.783Z,1011.67
2022-12-25T01:21:44.959Z,1011.66
2022-12-25T01:22:45.102Z,1011.70
2022-12-25T01:23:45.298Z,1011.75
2022-12-25T01:24:45.479Z,1011.81
2022-12-25T01:25:45.687Z,1011.85
2022-12-25T01:26:45.746Z,1011.87
2022-12-25T01:27:45.926Z,1011.89
2022-12-25T01:28:46.216Z,1011.91
2022-12-25T01:29:46.302Z,1011.92
2022-12-25T01:30:46.476Z,1011.93
2022-12-25T01:31:46.727Z,1011.97
2022-12-25T01:32:46.793Z,1011.96
2022-12-25T01:33:46.979Z,1011.95
2022-12-25T01:34:50.578Z,1011.94
2022-12-25T01:35:48.309Z,1011.96
2022-12-25T01:36:47.465Z,1011.95
2022-12-25T01:37:47.654Z,1012.00
2022-12-25T01:38:47.828Z,1012.06
2022-12-25T01:39:48.045Z,1012.08
2022-12-25T01:40:48.115Z,1012.09
2022-12-25T01:41:48.298Z,1012.04
2022-12-25T01:42:48.474Z,1012.02
2022-12-25T01:43:48.644Z,1012.01
2022-12-25T01:44:48.835Z,1011.99
2022-12-25T01:45:49.036Z,1012.01
2022-12-25T01:46:49.182Z,1012.06
2022-12-25T01:47:49.367Z,1012.02
2022-12-25T01:48:49.530Z,1012.06
2022-12-25T01:49:49.738Z,1012.03
2022-12-25T01:50:49.943Z,1012.00
2022-12-25T01:51:50.119Z,1012.02
2022-12-25T01:52:50.297Z,1012.03
2022-12-25T01:53:50.474Z,1012.03
2022-12-25T01:54:50.667Z,1012.07
2022-12-25T01:55:50.843Z,1012.06
2022-12-25T01:56:51.012Z,1012.03
2022-12-25T01:57:51.200Z,1012.06
2022-12-25T01:58:51.376Z,1012.07
2022-12-25T01:59:51.584Z,1012.08
2022-12-25T02:00:51.800Z,1012.07
2022-12-25T02:01:52.092Z,1012.09
2022-12-25T02:02:52.239Z,1012.08
2022-12-25T02:03:52.264Z,1012.05
2022-12-25T02:04:52.499Z,1012.10
2022-12-25T02:05:52.556Z,1012.15
2022-12-25T02:06:52.756Z,1012.16
2022-12-25T02:07:52.936Z,1012.18
2022-12-25T02:08:53.109Z,1012.18
2022-12-25T02:09:53.322Z,1012.19
2022-12-25T02:10:53.497Z,1012.14
2022-12-25T02:11:53.725Z,1012.15
2022-12-25T02:12:53.855Z,1012.14
2022-12-25T02:13:54.067Z,1012.12
2022-12-25T02:14:56.304Z,1012.12
2022-12-25T02:15:55.382Z,1012.12
2022-12-25T02:16:56.993Z,1012.16
2022-12-25T02:17:54.749Z,1012.16
2022-12-25T02:18:54.943Z,1012.13
2022-12-25T02:19:55.145Z,1012.07
2022-12-25T02:20:55.346Z,1012.12
2022-12-25T02:21:55.541Z,1012.12
2022-12-25T02:22:55.717Z,1012.13
2022-12-25T02:23:55.911Z,1012.13
2022-12-25T02:24:56.104Z,1012.22
2022-12-25T02:25:56.302Z,1012.13
2022-12-25T02:26:56.477Z,1012.21
2022-12-25T02:27:56.680Z,1012.20
2022-12-25T02:28:56.857Z,1012.21
2022-12-25T02:29:57.061Z,1012.22
2022-12-25T02:30:57.234Z,1012.23
2022-12-25T02:31:57.439Z,1012.28
2022-12-25T02:32:57.543Z,1012.27
2022-12-25T02:33:57.722Z,1012.30
2022-12-25T02:34:57.916Z,1012.32
2022-12-25T02:35:58.126Z,1012.36
2022-12-25T02:36:58.286Z,1012.36
2022-12-25T02:37:58.475Z,1012.39
2022-12-25T02:38:58.669Z,1012.41
2022-12-25T02:39:58.915Z,1012.45
2022-12-25T02:40:58.982Z,1012.44
2022-12-25T02:41:59.170Z,1012.45
2022-12-25T02:42:59.331Z,1012.46
2022-12-25T02:43:59.529Z,1012.46
2022-12-25T02:44:59.747Z,1012.43
2022-12-25T02:45:59.968Z,1012.39
2022-12-25T02:47:00.064Z,1012.43
2022-12-25T02:48:00.263Z,1012.38
2022-12-25T02:49:00.457Z,1012.38
2022-12-25T02:50:00.648Z,1012.39
2022-12-25T02:51:00.826Z,1012.39
2022-12-25T02:52:01.085Z,1012.42
2022-12-25T02:53:01.144Z,1012.43
2022-12-25T02:54:01.324Z,1012.43
2022-12-25T02:55:01.534Z,1012.40
2022-12-25T02:56:01.728Z,1012.43
2022-12-25T02:57:01.904Z,1012.39
2022-12-25T02:58:02.076Z,1012.44
2022-12-25T02:59:02.262Z,1012.41
2022-12-25T03:00:02.470Z,1012.40
2022-12-25T03:01:02.691Z,1012.38
2022-12-25T03:02:02.948Z,1012.41
2022-12-25T03:03:03.051Z,1012.42
2022-12-25T03:04:03.131Z,1012.38
2022-12-25T03:05:03.353Z,1012.42
2022-12-25T03:06:03.542Z,1012.38
2022-12-25T03:07:03.721Z,1012.40
2022-12-25T03:08:03.909Z,1012.38
2022-12-25T03:09:04.110Z,1012.36
2022-12-25T03:10:04.320Z,1012.37
2022-12-25T03:11:04.501Z,1012.38
2022-12-25T03:12:04.671Z,1012.41
2022-12-25T03:13:04.869Z,1012.40
2022-12-25T03:14:05.081Z,1012.38
2022-12-25T03:15:05.284Z,1012.34
2022-12-25T03:16:05.389Z,1012.39
2022-12-25T03:17:05.632Z,1012.37
2022-12-25T03:18:05.697Z,1012.41
2022-12-25T03:19:05.890Z,1012.39
2022-12-25T03:20:06.086Z,1012.42
2022-12-25T03:21:06.290Z,1012.41
2022-12-25T03:22:06.479Z,1012.43
2022-12-25T03:23:06.677Z,1012.43
2022-12-25T03:24:06.867Z,1012.43
2022-12-25T03:25:07.091Z,1012.41
2022-12-25T03:26:07.284Z,1012.45
2022-12-25T03:27:07.482Z,1012.46
2022-12-25T03:28:07.773Z,1012.48
2022-12-25T03:29:07.831Z,1012.50
2022-12-25T03:30:09.038Z,1012.53
2022-12-25T03:31:08.275Z,1012.54
2022-12-25T03:32:08.416Z,1012.52
2022-12-25T03:33:36.710Z,1012.56
2022-12-25T03:34:09.639Z,1012.56
2022-12-25T03:35:08.908Z,1012.55
2022-12-25T03:36:08.987Z,1012.54
2022-12-25T03:37:09.172Z,1012.53
2022-12-25T03:38:09.367Z,1012.52
2022-12-25T03:39:09.551Z,1012.52
2022-12-25T03:40:09.792Z,1012.54
2022-12-25T03:41:09.877Z,1012.52
2022-12-25T03:42:10.071Z,1012.59
2022-12-25T03:43:10.268Z,1012.60
2022-12-25T03:44:10.452Z,1012.60
2022-12-25T03:45:10.650Z,1012.61
2022-12-25T03:46:10.931Z,1012.59
2022-12-25T03:47:11.085Z,1012.57
2022-12-25T03:48:11.178Z,1012.58
2022-12-25T03:49:11.388Z,1012.62
2022-12-25T03:50:11.633Z,1012.65
2022-12-25T03:51:11.700Z,1012.66
2022-12-25T03:52:11.897Z,1012.68
2022-12-25T03:53:12.097Z,1012.71
2022-12-25T03:54:12.282Z,1012.71
2022-12-25T03:55:12.498Z,1012.67
2022-12-25T03:56:12.682Z,1012.72
2022-12-25T03:57:12.889Z,1012.74
2022-12-25T03:58:13.112Z,1012.73
2022-12-25T03:59:17.771Z,1012.78
2022-12-25T04:00:14.454Z,1012.72
2022-12-25T04:01:13.711Z,1012.74
2022-12-25T04:02:13.906Z,1012.79
2022-12-25T04:03:14.009Z,1012.79
2022-12-25T04:04:14.115Z,1012.79
2022-12-25T04:05:14.330Z,1012.79
2022-12-25T04:06:14.512Z,1012.77
2022-12-25T04:07:14.713Z,1012.78
2022-12-25T04:08:14.924Z,1012.75
2022-12-25T04:09:15.118Z,1012.74
2022-12-25T04:10:15.312Z,1012.78
2022-12-25T04:11:15.513Z,1012.82
2022-12-25T04:12:15.708Z,1012.83
2022-12-25T04:13:15.909Z,1012.84
2022-12-25T04:14:16.102Z,1012.86
2022-12-25T04:15:16.325Z,1012.83
2022-12-25T04:16:16.602Z,1012.82
2022-12-25T04:17:16.671Z,1012.82
2022-12-25T04:18:16.867Z,1012.82
2022-12-25T04:19:17.064Z,1012.84
2022-12-25T04:20:17.252Z,1012.84
2022-12-25T04:21:17.451Z,1012.86
2022-12-25T04:22:17.642Z,1012.85
2022-12-25T04:23:17.869Z,1012.86
2022-12-25T04:24:18.069Z,1012.85
2022-12-25T04:25:18.282Z,1012.89
2022-12-25T04:26:18.481Z,1012.87
2022-12-25T04:27:18.694Z,1012.84
2022-12-25T04:28:18.893Z,1012.91
2022-12-25T04:29:19.107Z,1012.87
2022-12-25T04:30:19.272Z,1012.89
2022-12-25T04:31:19.580Z,1012.88
2022-12-25T04:32:19.653Z,1012.86
2022-12-25T04:33:19.859Z,1012.81
2022-12-25T04:34:20.055Z,1012.83
2022-12-25T04:35:20.268Z,1012.86
2022-12-25T04:36:20.473Z,1012.87
2022-12-25T04:37:20.666Z,1012.87
2022-12-25T04:38:20.885Z,1012.89
2022-12-25T04:39:21.010Z,1012.89
2022-12-25T04:40:21.207Z,1012.91
2022-12-25T04:41:21.434Z,1012.92
2022-12-25T04:42:21.659Z,1012.95
2022-12-25T04:43:21.757Z,1012.99
2022-12-25T04:44:21.939Z,1013.01
2022-12-25T04:45:22.154Z,1013.02
2022-12-25T04:46:22.413Z,1013.03
2022-12-25T04:47:22.515Z,1013.04
2022-12-25T04:48:22.710Z,1013.09
2022-12-25T04:49:22.913Z,1013.12
2022-12-25T04:50:23.124Z,1013.07
2022-12-25T04:51:23.353Z,1013.11
2022-12-25T04:52:23.545Z,1013.11
2022-12-25T04:53:23.746Z,1013.06
2022-12-25T04:54:23.941Z,1013.01
2022-12-25T04:55:24.148Z,1012.99
2022-12-25T04:56:24.376Z,1012.96
2022-12-25T04:57:24.582Z,1012.91
2022-12-25T04:58:24.777Z,1012.92
2022-12-25T04:59:25.005Z,1012.95
2022-12-25T05:00:25.143Z,1012.97
2022-12-25T05:01:25.417Z,1012.96
2022-12-25T05:02:25.679Z,1012.97
2022-12-25T05:03:25.673Z,1012.96
2022-12-25T05:04:25.859Z,1012.99
2022-12-25T05:05:33.074Z,1012.94
2022-12-25T05:06:26.923Z,1012.95
2022-12-25T05:07:26.356Z,1012.87
2022-12-25T05:08:26.569Z,1012.89
2022-12-25T05:09:26.778Z,1012.95
2022-12-25T05:10:26.989Z,1012.91
2022-12-25T05:11:27.217Z,1012.90
2022-12-25T05:12:27.313Z,1012.90
2022-12-25T05:13:27.533Z,1012.91
2022-12-25T05:14:27.755Z,1012.91
2022-12-25T05:15:27.949Z,1012.91
2022-12-25T05:16:28.119Z,1012.94
2022-12-25T05:17:28.216Z,1012.93
2022-12-25T05:18:28.322Z,1012.94
2022-12-25T05:19:28.519Z,1012.94
2022-12-25T05:20:29.777Z,1012.96
2022-12-25T05:21:28.901Z,1012.95
2022-12-25T05:22:29.131Z,1012.95
2022-12-25T05:23:29.223Z,1012.92
2022-12-25T05:24:29.468Z,1012.94
2022-12-25T05:25:29.549Z,1012.89
2022-12-25T05:26:29.787Z,1012.87
2022-12-25T05:27:29.909Z,1012.86
2022-12-25T05:28:30.135Z,1012.84
2022-12-25T05:29:30.207Z,1012.84
2022-12-25T05:30:30.414Z,1012.82
2022-12-25T05:31:30.741Z,1012.86
2022-12-25T05:32:30.827Z,1012.92
2022-12-25T05:33:31.042Z,1012.84
2022-12-25T05:34:31.250Z,1012.92
2022-12-25T05:35:31.440Z,1012.88
2022-12-25T05:36:31.677Z,1012.86
2022-12-25T05:37:31.860Z,1012.87
2022-12-25T05:38:32.081Z,1012.87
2022-12-25T05:39:32.290Z,1012.85
2022-12-25T05:40:32.380Z,1012.84
2022-12-25T05:41:34.647Z,1012.87
2022-12-25T05:42:32.754Z,1012.87
2022-12-25T05:43:32.956Z,1012.87
2022-12-25T05:44:33.148Z,1012.87
2022-12-25T05:45:33.354Z,1012.82
2022-12-25T05:46:33.626Z,1012.83
2022-12-25T05:47:33.716Z,1012.80
2022-12-25T05:48:33.932Z,1012.78
2022-12-25T05:49:34.127Z,1012.78
2022-12-25T05:50:34.341Z,1012.77
2022-12-25T05:51:34.579Z,1012.79
2022-12-25T05:52:34.692Z,1012.80
2022-12-25T05:53:34.886Z,1012.77
2022-12-25T05:54:35.108Z,1012.72
2022-12-25T05:55:35.325Z,1012.70
2022-12-25T05:56:35.562Z,1012.70
2022-12-25T05:57:35.654Z,1012.70
2022-12-25T05:58:35.864Z,1012.72
2022-12-25T05:59:36.074Z,1012.72
2022-12-25T06:00:36.297Z,1012.71
2022-12-25T06:01:36.632Z,1012.71
2022-12-25T06:02:36.943Z,1012.69
2022-12-25T06:03:36.985Z,1012.68
2022-12-25T06:04:37.070Z,1012.67
2022-12-25T06:05:37.307Z,1012.65
2022-12-25T06:06:37.407Z,1012.63
2022-12-25T06:07:37.634Z,1012.64
2022-12-25T06:08:37.738Z,1012.65
2022-12-25T06:09:37.948Z,1012.65
2022-12-25T06:10:38.188Z,1012.63
2022-12-25T06:11:38.287Z,1012.63
2022-12-25T06:12:38.499Z,1012.64
2022-12-25T06:13:38.714Z,1012.67
2022-12-25T06:14:38.906Z,1012.64
2022-12-25T06:15:39.116Z,1012.58
2022-12-25T06:16:39.374Z,1012.57
2022-12-25T06:17:39.502Z,1012.55
2022-12-25T06:18:39.735Z,1012.57
2022-12-25T06:19:39.922Z,1012.52
2022-12-25T06:20:40.146Z,1012.50
2022-12-25T06:21:40.356Z,1012.47
2022-12-25T06:22:40.567Z,1012.51
2022-12-25T06:23:40.762Z,1012.49
2022-12-25T06:24:40.849Z,1012.48
2022-12-25T06:25:41.094Z,1012.50
2022-12-25T06:26:41.184Z,1012.58
2022-12-25T06:27:41.393Z,1012.59
2022-12-25T06:28:41.597Z,1012.61
2022-12-25T06:29:41.803Z,1012.65
2022-12-25T06:30:42.013Z,1012.65
2022-12-25T06:31:42.288Z,1012.66
2022-12-25T06:32:42.368Z,1012.69
2022-12-25T06:33:42.602Z,1012.66
2022-12-25T06:34:42.724Z,1012.66
2022-12-25T06:35:42.923Z,1012.67
2022-12-25T06:36:43.174Z,1012.63
2022-12-25T06:37:43.255Z,1012.59
2022-12-25T06:38:43.448Z,1012.62
2022-12-25T06:39:43.637Z,1012.60
2022-12-25T06:40:43.827Z,1012.66
2022-12-25T06:41:44.045Z,1012.60
2022-12-25T06:42:44.241Z,1012.61
2022-12-25T06:43:44.439Z,1012.66
2022-12-25T06:44:44.662Z,1012.67
2022-12-25T06:45:44.945Z,1012.72
2022-12-25T06:46:45.062Z,1012.71
2022-12-25T06:47:45.293Z,1012.68
2022-12-25T06:48:45.487Z,1012.66
2022-12-25T06:49:45.726Z,1012.70
2022-12-25T06:50:45.839Z,1012.73
2022-12-25T06:51:46.075Z,1012.72
2022-12-25T06:52:46.195Z,1012.80
2022-12-25T06:53:46.415Z,1012.79
2022-12-25T06:54:46.634Z,1012.84
2022-12-25T06:55:46.850Z,1012.87
2022-12-25T06:56:47.067Z,1012.90
2022-12-25T06:57:47.288Z,1012.93
2022-12-25T06:58:47.500Z,1012.90
2022-12-25T06:59:54.575Z,1012.91
2022-12-25T07:00:48.894Z,1012.93
2022-12-25T07:01:48.207Z,1013.02
2022-12-25T07:02:48.269Z,1013.09
2022-12-25T07:03:48.447Z,1013.13
2022-12-25T07:04:48.592Z,1013.13
2022-12-25T07:05:48.760Z,1013.09
2022-12-25T07:06:48.917Z,1013.03
2022-12-25T07:07:49.074Z,1013.00
2022-12-25T07:08:49.252Z,1013.01
2022-12-25T07:09:49.425Z,1012.99
2022-12-25T07:10:49.586Z,1013.06
2022-12-25T07:11:49.770Z,1013.02
2022-12-25T07:12:49.934Z,1013.04
2022-12-25T07:13:50.088Z,1013.05
2022-12-25T07:14:50.382Z,1013.08
2022-12-25T07:15:50.431Z,1013.10
2022-12-25T07:16:50.629Z,1013.09
2022-12-25T07:17:50.719Z,1013.11
2022-12-25T07:18:51.846Z,1013.11
2022-12-25T07:19:51.130Z,1013.15
2022-12-25T07:20:51.310Z,1013.13
2022-12-25T07:21:51.472Z,1013.16
2022-12-25T07:22:51.636Z,1013.18
2022-12-25T07:23:51.835Z,1013.20
2022-12-25T07:24:51.993Z,1013.22
2022-12-25T07:25:52.153Z,1013.25
2022-12-25T07:26:52.311Z,1013.28
2022-12-25T07:27:52.481Z,1013.28
2022-12-25T07:28:52.672Z,1013.27
2022-12-25T07:29:52.823Z,1013.25
2022-12-25T07:30:52.973Z,1013.28
2022-12-25T07:31:53.227Z,1013.29
2022-12-25T07:32:53.369Z,1013.32
2022-12-25T07:33:53.528Z,1013.34
2022-12-25T07:34:53.709Z,1013.37
2022-12-25T07:35:53.882Z,1013.37
2022-12-25T07:36:54.095Z,1013.32
2022-12-25T07:37:54.253Z,1013.30
2022-12-25T07:38:54.423Z,1013.31
2022-12-25T07:39:54.581Z,1013.34
2022-12-25T07:40:54.727Z,1013.29
2022-12-25T07:41:54.894Z,1013.30
2022-12-25T07:42:55.045Z,1013.32
2022-12-25T07:43:55.214Z,1013.29
2022-12-25T07:44:55.382Z,1013.33
2022-12-25T07:45:55.552Z,1013.33
2022-12-25T07:46:55.682Z,1013.34
2022-12-25T07:47:57.765Z,1013.35
2022-12-25T07:48:56.977Z,1013.33
2022-12-25T07:49:56.139Z,1013.28
2022-12-25T07:50:56.314Z,1013.29
2022-12-25T07:51:56.478Z,1013.28
2022-12-25T07:52:56.625Z,1013.22
2022-12-25T07:53:56.792Z,1013.24
2022-12-25T07:54:56.938Z,1013.21
2022-12-25T07:55:57.108Z,1013.17
2022-12-25T07:56:57.256Z,1013.21
2022-12-25T07:57:57.416Z,1013.20
2022-12-25T07:58:57.569Z,1013.21
2022-12-25T07:59:57.741Z,1013.23
2022-12-25T08:00:58.003Z,1013.23
2022-12-25T08:01:58.218Z,1013.28
2022-12-25T08:02:58.329Z,1013.34
2022-12-25T08:03:58.441Z,1013.32
2022-12-25T08:04:58.489Z,1013.33
2022-12-25T08:05:58.670Z,1013.37
2022-12-25T08:06:58.821Z,1013.33
2022-12-25T08:07:58.939Z,1013.35
2022-12-25T08:08:59.178Z,1013.36
2022-12-25T08:09:59.290Z,1013.37
2022-12-25T08:10:59.430Z,1013.36
2022-12-25T08:11:59.609Z,1013.33
2022-12-25T08:12:59.732Z,1013.36
2022-12-25T08:13:59.859Z,1013.33
2022-12-25T08:15:00.001Z,1013.29
2022-12-25T08:16:00.145Z,1013.30
2022-12-25T08:17:00.354Z,1013.33
2022-12-25T08:18:00.396Z,1013.32
2022-12-25T08:19:00.548Z,1013.35
2022-12-25T08:20:00.679Z,1013.33
2022-12-25T08:21:00.846Z,1013.34
2022-12-25T08:22:00.986Z,1013.28
2022-12-25T08:23:01.236Z,1013.29
2022-12-25T08:24:01.261Z,1013.24
2022-12-25T08:25:01.431Z,1013.23
2022-12-25T08:26:04.985Z,1013.23
2022-12-25T08:27:01.785Z,1013.23
2022-12-25T08:28:01.922Z,1013.22
2022-12-25T08:29:02.024Z,1013.19
2022-12-25T08:30:02.155Z,1013.18
2022-12-25T08:31:02.332Z,1013.15
2022-12-25T08:32:02.481Z,1013.16
2022-12-25T08:33:02.687Z,1013.16
2022-12-25T08:34:02.788Z,1013.17
2022-12-25T08:35:02.931Z,1013.17
2022-12-25T08:36:03.076Z,1013.21
2022-12-25T08:37:03.326Z,1013.21
2022-12-25T08:38:03.447Z,1013.21
2022-12-25T08:39:03.733Z,1013.19
2022-12-25T08:40:03.802Z,1013.22
2022-12-25T08:41:03.965Z,1013.22
2022-12-25T08:42:04.171Z,1013.17
2022-12-25T08:43:04.272Z,1013.09
2022-12-25T08:44:04.371Z,1013.06
2022-12-25T08:45:04.561Z,1013.06
2022-12-25T08:46:04.840Z,1013.03
2022-12-25T08:47:05.011Z,1012.97
2022-12-25T08:48:05.100Z,1012.98
2022-12-25T08:49:05.304Z,1012.96
2022-12-25T08:50:05.510Z,1012.93
2022-12-25T08:51:05.623Z,1012.97
2022-12-25T08:52:05.829Z,1012.88
2022-12-25T08:53:06.029Z,1012.91
2022-12-25T08:54:06.214Z,1012.90
2022-12-25T08:55:06.423Z,1012.87
2022-12-25T08:56:06.635Z,1012.88
2022-12-25T08:57:06.730Z,1012.85
2022-12-25T08:58:06.821Z,1012.86
2022-12-25T08:59:07.032Z,1012.87
2022-12-25T09:00:07.115Z,1012.87
2022-12-25T09:01:07.398Z,1012.82
2022-12-25T09:02:07.612Z,1012.81
2022-12-25T09:03:07.803Z,1012.78
2022-12-25T09:04:07.696Z,1012.78
2022-12-25T09:05:07.921Z,1012.73
2022-12-25T09:06:08.004Z,1012.75
2022-12-25T09:07:08.238Z,1012.72
2022-12-25T09:08:08.314Z,1012.76
2022-12-25T09:09:08.413Z,1012.72
2022-12-25T09:10:08.612Z,1012.72
2022-12-25T09:11:08.808Z,1012.69
2022-12-25T09:12:09.015Z,1012.69
2022-12-25T09:13:09.193Z,1012.69
2022-12-25T09:14:09.386Z,1012.59
2022-12-25T09:15:09.585Z,1012.57
2022-12-25T09:16:09.851Z,1012.57
2022-12-25T09:17:10.051Z,1012.54
2022-12-25T09:18:10.127Z,1012.52
2022-12-25T09:19:10.315Z,1012.51
2022-12-25T09:20:10.480Z,1012.53
2022-12-25T09:21:10.663Z,1012.57
2022-12-25T09:22:10.848Z,1012.54
2022-12-25T09:23:14.094Z,1012.55
2022-12-25T09:24:11.186Z,1012.56
2022-12-25T09:25:11.368Z,1012.61
2022-12-25T09:26:11.552Z,1012.60
2022-12-25T09:27:11.741Z,1012.63
2022-12-25T09:28:11.931Z,1012.65
2022-12-25T09:29:12.151Z,1012.69
2022-12-25T09:30:12.307Z,1012.67
2022-12-25T09:31:12.580Z,1012.64
2022-12-25T09:32:12.641Z,1012.71
2022-12-25T09:33:12.842Z,1012.68
2022-12-25T09:34:17.233Z,1012.68
2022-12-25T09:35:14.137Z,1012.69
2022-12-25T09:36:13.291Z,1012.68
2022-12-25T09:37:13.472Z,1012.62
2022-12-25T09:38:13.631Z,1012.65
2022-12-25T09:39:13.811Z,1012.64
2022-12-25T09:40:13.990Z,1012.65
2022-12-25T09:41:14.158Z,1012.63
2022-12-25T09:42:14.327Z,1012.61
2022-12-25T09:43:14.496Z,1012.63
2022-12-25T09:44:14.660Z,1012.64
2022-12-25T09:45:14.834Z,1012.66
2022-12-25T09:46:15.054Z,1012.64
2022-12-25T09:47:15.155Z,1012.65
2022-12-25T09:48:15.303Z,1012.62
2022-12-25T09:49:15.481Z,1012.66
2022-12-25T09:50:15.651Z,1012.65
2022-12-25T09:51:15.849Z,1012.63
2022-12-25T09:52:16.015Z,1012.60
2022-12-25T09:53:16.187Z,1012.59
2022-12-25T09:54:16.338Z,1012.63
2022-12-25T09:55:20.687Z,1012.61
2022-12-25T09:56:16.623Z,1012.58
2022-12-25T09:57:16.824Z,1012.58
2022-12-25T09:58:16.983Z,1012.58
2022-12-25T09:59:17.140Z,1012.59
2022-12-25T10:00:17.277Z,1012.62
2022-12-25T10:01:17.520Z,1012.66
2022-12-25T10:02:17.716Z,1012.64
2022-12-25T10:03:17.744Z,1012.64
2022-12-25T10:04:17.878Z,1012.63
2022-12-25T10:05:18.033Z,1012.64
2022-12-25T10:06:18.177Z,1012.64
2022-12-25T10:07:18.347Z,1012.69
2022-12-25T10:08:18.538Z,1012.67
2022-12-25T10:09:18.693Z,1012.70
2022-12-25T10:10:18.898Z,1012.66
2022-12-25T10:11:18.939Z,1012.70
2022-12-25T10:12:19.104Z,1012.70
2022-12-25T10:13:19.286Z,1012.67
2022-12-25T10:14:19.434Z,1012.64
2022-12-25T10:15:19.620Z,1012.64
2022-12-25T10:16:19.814Z,1012.64
2022-12-25T10:17:19.926Z,1012.64
2022-12-25T10:18:20.083Z,1012.69
2022-12-25T10:19:20.247Z,1012.65
2022-12-25T10:20:20.390Z,1012.61
2022-12-25T10:21:20.553Z,1012.61
2022-12-25T10:22:20.719Z,1012.60
2022-12-25T10:23:20.916Z,1012.56
2022-12-25T10:24:21.080Z,1012.57
2022-12-25T10:25:21.261Z,1012.52
2022-12-25T10:26:21.427Z,1012.50
2022-12-25T10:27:21.611Z,1012.51
2022-12-25T10:28:21.773Z,1012.52
2022-12-25T10:29:21.981Z,1012.53
2022-12-25T10:30:22.094Z,1012.54
2022-12-25T10:31:22.336Z,1012.54
2022-12-25T10:32:22.458Z,1012.53
2022-12-25T10:33:22.626Z,1012.54
2022-12-25T10:34:22.785Z,1012.51
2022-12-25T10:35:22.959Z,1012.51
2022-12-25T10:36:23.139Z,1012.54
2022-12-25T10:37:23.318Z,1012.53
2022-12-25T10:38:23.499Z,1012.48
2022-12-25T10:39:23.674Z,1012.51
2022-12-25T10:40:23.824Z,1012.45
2022-12-25T10:41:23.997Z,1012.36
2022-12-25T10:42:24.192Z,1012.35
2022-12-25T10:43:24.344Z,1012.30
2022-12-25T10:44:24.556Z,1012.28
2022-12-25T10:45:24.634Z,1012.30
2022-12-25T10:46:24.798Z,1012.31
2022-12-25T10:47:24.966Z,1012.24
2022-12-25T10:48:25.131Z,1012.22
2022-12-25T10:49:25.355Z,1012.19
2022-12-25T10:50:25.443Z,1012.21
2022-12-25T10:51:26.456Z,1012.19
2022-12-25T10:52:25.631Z,1012.17
2022-12-25T10:53:25.808Z,1012.17
2022-12-25T10:54:25.977Z,1012.13
2022-12-25T10:55:29.009Z,1012.19
2022-12-25T10:56:26.359Z,1012.14
2022-12-25T10:57:26.645Z,1012.19
2022-12-25T10:58:26.699Z,1012.16
2022-12-25T10:59:26.920Z,1012.17
2022-12-25T11:00:26.978Z,1012.15
2022-12-25T11:01:27.214Z,1012.21
2022-12-25T11:02:27.506Z,1012.20
2022-12-25T11:03:27.639Z,1012.20
2022-12-25T11:04:27.611Z,1012.16
2022-12-25T11:05:27.790Z,1012.18
2022-12-25T11:06:34.975Z,1012.16
2022-12-25T11:07:28.225Z,1012.15
2022-12-25T11:08:28.506Z,1012.18
2022-12-25T11:09:28.677Z,1012.13
2022-12-25T11:10:29.747Z,1012.14
2022-12-25T11:11:28.862Z,1012.15
2022-12-25T11:12:28.943Z,1012.19
2022-12-25T11:13:29.175Z,1012.17
2022-12-25T11:14:29.265Z,1012.20
2022-12-25T11:15:29.426Z,1012.27
2022-12-25T11:16:29.647Z,1012.29
2022-12-25T11:17:29.712Z,1012.32
2022-12-25T11:18:29.896Z,1012.31
2022-12-25T11:19:30.096Z,1012.33
2022-12-25T11:20:30.177Z,1012.29
2022-12-25T11:21:30.380Z,1012.18
2022-12-25T11:22:30.459Z,1012.16
2022-12-25T11:23:30.668Z,1012.14
2022-12-25T11:24:30.994Z,1012.14
2022-12-25T11:25:31.065Z,1012.12
2022-12-25T11:26:31.969Z,1012.16
2022-12-25T11:27:31.163Z,1012.13
2022-12-25T11:28:31.339Z,1012.15
2022-12-25T11:29:31.500Z,1012.17
2022-12-25T11:30:31.672Z,1012.20
2022-12-25T11:31:31.940Z,1012.19
2022-12-25T11:32:32.011Z,1012.18
2022-12-25T11:33:32.191Z,1012.17
2022-12-25T11:34:32.364Z,1012.18
2022-12-25T11:35:32.602Z,1012.20
2022-12-25T11:36:32.669Z,1012.18
2022-12-25T11:37:32.821Z,1012.22
2022-12-25T11:38:33.024Z,1012.24
2022-12-25T11:39:33.162Z,1012.15
2022-12-25T11:40:33.366Z,1012.00
2022-12-25T11:41:33.547Z,1011.92
2022-12-25T11:42:33.788Z,1011.85
2022-12-25T11:43:33.872Z,1011.86
2022-12-25T11:44:34.014Z,1011.83
2022-12-25T11:45:34.185Z,1011.78
2022-12-25T11:46:34.419Z,1011.75
2022-12-25T11:47:34.475Z,1011.70
2022-12-25T11:48:34.648Z,1011.58
2022-12-25T11:49:34.844Z,1011.51
2022-12-25T11:50:35.024Z,1011.49
2022-12-25T11:51:35.193Z,1011.42
2022-12-25T11:52:35.378Z,1011.37
2022-12-25T11:53:35.574Z,1011.38
2022-12-25T11:54:35.840Z,1011.37
2022-12-25T11:55:35.927Z,1011.28
2022-12-25T11:56:36.097Z,1011.24
2022-12-25T11:57:36.317Z,1011.23
2022-12-25T11:58:36.354Z,1011.16
2022-12-25T11:59:36.541Z,1011.17
2022-12-25T12:00:36.780Z,1011.20
2022-12-25T12:01:37.028Z,1011.17
2022-12-25T12:02:37.267Z,1011.15
2022-12-25T12:03:37.248Z,1011.12
2022-12-25T12:04:42.704Z,1011.15
2022-12-25T12:05:38.522Z,1011.12
2022-12-25T12:06:37.676Z,1011.14
2022-12-25T12:07:37.885Z,1011.13