createdAt,value
2018-12-14T00:01:07.216Z,99241.61
2018-12-14T00:03:35.642Z,99236.62
2018-12-14T00:06:04.208Z,99237.82
2018-12-14T00:08:32.516Z,99237.08
2018-12-14T00:11:00.850Z,99232.48
2018-12-14T00:13:29.203Z,99234.28
2018-12-14T00:15:57.608Z,99236.62
2018-12-14T00:18:25.949Z,99238.45
2018-12-14T00:20:54.341Z,99232.95
2018-12-14T00:23:22.718Z,99233.98
2018-12-14T00:25:51.133Z,99225.06
2018-12-14T00:28:19.432Z,99229.27
2018-12-14T00:30:47.862Z,99236.13
2018-12-14T00:33:16.153Z,99239.37
2018-12-14T00:35:44.608Z,99237.67
2018-12-14T00:38:12.869Z,99241.38
2018-12-14T00:40:41.277Z,99241.84
2018-12-14T00:43:09.629Z,99235.91
2018-12-14T00:45:37.925Z,99245.10
2018-12-14T00:48:06.337Z,99241.62
2018-12-14T00:50:34.777Z,99245.32
2018-12-14T00:53:03.104Z,99254.63
2018-12-14T00:55:31.434Z,99246.59
2018-12-14T00:57:59.772Z,99253.45
2018-12-14T01:00:28.315Z,99255.84
2018-12-14T01:02:56.660Z,99259.39
2018-12-14T01:05:25.180Z,99266.05
2018-12-14T01:07:53.506Z,99261.64
2018-12-14T01:10:22.030Z,99263.12
2018-12-14T01:12:50.553Z,99257.94
2018-12-14T01:15:19.075Z,99263.06
2018-12-14T01:17:47.524Z,99265.99
2018-12-14T01:20:15.815Z,99269.10
2018-12-14T01:22:44.308Z,99267.60
2018-12-14T01:25:12.676Z,99274.82
2018-12-14T01:27:41.030Z,99270.02
2018-12-14T01:30:09.537Z,99275.56
2018-12-14T01:32:37.826Z,99275.95
2018-12-14T01:35:06.284Z,99276.67
2018-12-14T01:37:34.636Z,99276.64
2018-12-14T01:40:03.377Z,99278.66
2018-12-14T01:42:31.797Z,99286.09
2018-12-14T01:45:00.105Z,99282.08
2018-12-14T01:47:28.458Z,99280.91
2018-12-14T01:49:56.889Z,99273.51
2018-12-14T01:52:25.523Z,99269.10
2018-12-14T01:54:54.035Z,99274.72
2018-12-14T01:57:22.703Z,99272.80
2018-12-14T01:59:51.182Z,99270.24
2018-12-14T02:02:19.644Z,99270.69
2018-12-14T02:04:48.043Z,99275.36
2018-12-14T02:07:16.320Z,99275.96
2018-12-14T02:09:44.625Z,99270.67
2018-12-14T02:12:12.958Z,99271.38
2018-12-14T02:14:41.373Z,99268.53
2018-12-14T02:17:09.670Z,99274.65
2018-12-14T02:19:38.115Z,99266.98
2018-12-14T02:22:06.463Z,99272.23
2018-12-14T02:24:34.817Z,99274.65
2018-12-14T02:27:03.128Z,99267.22
2018-12-14T02:29:31.451Z,99268.29
2018-12-14T02:31:59.981Z,99269.39
2018-12-14T02:34:28.292Z,99268.75
2018-12-14T02:36:56.657Z,99261.66
2018-12-14T02:39:24.993Z,99259.09
2018-12-14T02:41:53.412Z,99260.86
2018-12-14T02:44:21.688Z,99266.27
2018-12-14T02:46:50.057Z,99259.70
2018-12-14T02:49:18.405Z,99257.53
2018-12-14T02:51:46.820Z,99257.56
2018-12-14T02:54:15.659Z,99254.83
2018-12-14T02:56:44.069Z,99254.16
2018-12-14T02:59:12.482Z,99250.42
2018-12-14T03:01:40.794Z,99250.88
2018-12-14T03:04:09.339Z,99247.72
2018-12-14T03:06:37.814Z,99244.42
2018-12-14T03:09:07.183Z,99237.98
2018-12-14T03:11:35.573Z,99240.83
2018-12-14T03:14:03.969Z,99239.98
2018-12-14T03:16:32.417Z,99243.92
2018-12-14T03:19:00.789Z,99248.81
2018-12-14T03:21:29.197Z,99246.48
2018-12-14T03:23:57.537Z,99241.64
2018-12-14T03:26:25.961Z,99249.95
2018-12-14T03:28:54.393Z,99251.00
2018-12-14T03:31:22.778Z,99252.84
2018-12-14T03:33:51.159Z,99245.73
2018-12-14T03:36:19.596Z,99252.34
2018-12-14T03:38:47.871Z,99245.34
2018-12-14T03:41:16.206Z,99243.68
2018-12-14T03:43:44.556Z,99248.63
2018-12-14T03:46:12.962Z,99256.30
2018-12-14T03:48:41.305Z,99250.97
2018-12-14T03:51:09.709Z,99250.78
2018-12-14T03:53:38.066Z,99249.55
2018-12-14T03:56:06.451Z,99257.43
2018-12-14T03:58:34.729Z,99255.72
2018-12-14T04:01:03.121Z,99250.78
2018-12-14T04:03:31.471Z,99257.14
2018-12-14T04:05:59.874Z,99254.98
2018-12-14T04:08:28.216Z,99256.05
2018-12-14T04:10:56.536Z,99250.39
2018-12-14T04:13:24.917Z,99253.80
2018-12-14T04:15:53.243Z,99256.75
2018-12-14T04:18:21.520Z,99256.83
2018-12-14T04:20:49.930Z,99257.92
2018-12-14T04:23:18.230Z,99261.94
2018-12-14T04:25:46.602Z,99269.36
2018-12-14T04:28:15.074Z,99265.74
2018-12-14T04:30:43.401Z,99265.63
2018-12-14T04:33:11.794Z,99268.37
2018-12-14T04:35:40.190Z,99270.36
2018-12-14T04:38:08.537Z,99267.34
2018-12-14T04:40:36.851Z,99272.13
2018-12-14T04:43:05.301Z,99268.19
2018-12-14T04:45:33.704Z,99271.88
2018-12-14T04:48:02.164Z,99267.09
2018-12-14T04:50:30.561Z,99266.30
2018-12-14T04:52:59.026Z,99273.77
2018-12-14T04:55:27.425Z,99270.03
2018-12-14T04:57:55.717Z,99274.16
2018-12-14T05:00:24.054Z,99272.31
2018-12-14T05:02:52.430Z,99272.84
2018-12-14T05:05:20.837Z,99272.66
2018-12-14T05:07:49.328Z,99274.63
2018-12-14T05:10:17.698Z,99273.77
2018-12-14T05:12:46.084Z,99268.01
2018-12-14T05:15:14.532Z,99265.23
2018-12-14T05:17:43.052Z,99266.41
2018-12-14T05:20:11.385Z,99268.33
2018-12-14T05:22:39.781Z,99269.64
2018-12-14T05:25:08.236Z,99269.83
2018-12-14T05:27:36.651Z,99269.07
2018-12-14T05:30:06.225Z,99268.12
2018-12-14T05:32:34.612Z,99261.69
2018-12-14T05:35:02.982Z,99262.40
2018-12-14T05:37:31.390Z,99269.58
2018-12-14T05:39:59.733Z,99262.94
2018-12-14T05:42:28.148Z,99268.44
2018-12-14T05:44:56.466Z,99268.44
2018-12-14T05:47:24.765Z,99265.84
2018-12-14T05:49:53.130Z,99267.94
2018-12-14T05:52:21.541Z,99262.54
2018-12-14T05:54:49.833Z,99269.33
2018-12-14T05:57:18.703Z,99269.72
2018-12-14T05:59:47.071Z,99267.55
2018-12-14T06:02:15.454Z,99269.97
2018-12-14T06:04:43.834Z,99271.16
2018-12-14T06:07:12.158Z,99269.92
2018-12-14T06:09:40.549Z,99267.80
2018-12-14T06:12:09.164Z,99273.78
2018-12-14T06:14:37.523Z,99273.86
2018-12-14T06:17:06.010Z,99285.42
2018-12-14T06:19:34.309Z,99279.19
2018-12-14T06:22:02.753Z,99282.11
2018-12-14T06:24:31.088Z,99284.30
2018-12-14T06:26:59.546Z,99279.69
2018-12-14T06:29:27.855Z,99279.83
2018-12-14T06:31:56.176Z,99276.95
2018-12-14T06:34:24.588Z,99281.27
2018-12-14T06:36:54.361Z,99282.05
2018-12-14T06:39:22.936Z,99283.95
2018-12-14T06:41:52.001Z,99286.91
2018-12-14T06:44:20.460Z,99293.02
2018-12-14T06:46:48.919Z,99290.34
2018-12-14T06:49:17.265Z,99298.55
2018-12-14T06:51:45.561Z,99299.68
2018-12-14T06:54:13.970Z,99307.54
2018-12-14T06:56:42.292Z,99307.01
2018-12-14T06:59:10.598Z,99312.80
2018-12-14T07:01:39.148Z,99314.13
2018-12-14T07:04:07.540Z,99317.27
2018-12-14T07:06:35.937Z,99325.61
2018-12-14T07:09:06.075Z,99334.08
2018-12-14T07:11:34.471Z,99333.64
2018-12-14T07:14:03.660Z,99333.31
2018-12-14T07:16:32.309Z,99334.50
2018-12-14T07:19:00.905Z,99334.53
2018-12-14T07:21:29.262Z,99337.44
2018-12-14T07:23:57.680Z,99341.78
2018-12-14T07:26:26.297Z,99344.53
2018-12-14T07:28:54.642Z,99341.64
2018-12-14T07:31:23.483Z,99345.02
2018-12-14T07:33:51.885Z,99343.49
2018-12-14T07:36:20.390Z,99346.56
2018-12-14T07:38:48.690Z,99345.25
2018-12-14T07:41:17.108Z,99346.95
2018-12-14T07:43:45.614Z,99352.55
2018-12-14T07:46:13.925Z,99358.02
2018-12-14T07:48:42.361Z,99353.00
2018-12-14T07:51:10.730Z,99355.92
2018-12-14T07:53:39.185Z,99357.62
2018-12-14T07:56:07.593Z,99366.43
2018-12-14T07:58:37.159Z,99367.47
2018-12-14T08:01:05.578Z,99372.00
2018-12-14T08:03:33.877Z,99375.16
2018-12-14T08:06:02.224Z,99378.38
2018-12-14T08:08:30.611Z,99380.73
2018-12-14T08:10:59.088Z,99383.91
2018-12-14T08:13:27.438Z,99382.25
2018-12-14T08:15:55.800Z,99384.77
2018-12-14T08:18:24.203Z,99383.89
2018-12-14T08:20:52.490Z,99386.33
2018-12-14T08:23:20.919Z,99386.31
2018-12-14T08:25:49.339Z,99389.28
2018-12-14T08:28:17.808Z,99394.13
2018-12-14T08:30:46.084Z,99395.05
2018-12-14T08:33:14.510Z,99399.94
2018-12-14T08:35:42.968Z,99404.80
2018-12-14T08:38:11.270Z,99405.33
2018-12-14T08:40:39.656Z,99402.23
2018-12-14T08:43:07.989Z,99406.77
2018-12-14T08:45:36.335Z,99404.79
2018-12-14T08:48:05.004Z,99408.23
2018-12-14T08:50:33.429Z,99416.23
2018-12-14T08:53:01.978Z,99411.97
2018-12-14T08:55:30.397Z,99412.49
2018-12-14T08:57:58.674Z,99416.70
2018-12-14T09:00:27.026Z,99420.18
2018-12-14T09:02:55.380Z,99431.37
2018-12-14T09:05:23.727Z,99428.58
2018-12-14T09:07:52.029Z,99427.80
2018-12-14T09:10:20.516Z,99426.73
2018-12-14T09:12:48.912Z,99434.57
2018-12-14T09:15:17.194Z,99432.28
2018-12-14T09:17:45.682Z,99431.76
2018-12-14T09:20:14.029Z,99428.65
2018-12-14T09:22:42.420Z,99433.73
2018-12-14T09:25:10.700Z,99432.55
2018-12-14T09:27:39.017Z,99434.12
2018-12-14T09:30:07.580Z,99429.98
2018-12-14T09:32:35.895Z,99433.34
2018-12-14T09:35:04.707Z,99434.84
2018-12-14T09:37:33.103Z,99439.97
2018-12-14T09:40:01.470Z,99434.92
2018-12-14T09:42:29.822Z,99434.44
2018-12-14T09:44:58.232Z,99438.73
2018-12-14T09:47:26.505Z,99439.05
2018-12-14T09:49:55.099Z,99436.22
2018-12-14T09:52:23.382Z,99437.94
2018-12-14T09:54:51.727Z,99438.22
2018-12-14T09:57:20.077Z,99443.87
2018-12-14T09:59:48.381Z,99443.78
2018-12-14T10:02:16.790Z,99439.52
2018-12-14T10:04:45.141Z,99446.09
2018-12-14T10:07:13.485Z,99442.81
2018-12-14T10:09:41.859Z,99439.11
2018-12-14T10:12:10.189Z,99441.94
2018-12-14T10:14:38.557Z,99440.69
2018-12-14T10:17:06.987Z,99434.73
2018-12-14T10:19:35.536Z,99437.00
2018-12-14T10:22:04.121Z,99437.30
2018-12-14T10:24:32.431Z,99439.39
2018-12-14T10:27:00.849Z,99433.06
2018-12-14T10:29:29.193Z,99433.01
2018-12-14T10:31:57.613Z,99443.19
2018-12-14T10:34:25.955Z,99443.19
2018-12-14T10:36:55.347Z,99441.22
2018-12-14T10:39:23.729Z,99439.70
2018-12-14T10:41:53.281Z,99435.76
2018-12-14T10:44:21.559Z,99437.00
2018-12-14T10:46:50.018Z,99430.33
2018-12-14T10:49:18.401Z,99432.94
2018-12-14T10:51:47.091Z,99430.17
2018-12-14T10:54:15.557Z,99425.52
2018-12-14T10:56:43.913Z,99422.95
2018-12-14T10:59:12.332Z,99422.75
2018-12-14T11:01:46.205Z,99415.19
2018-12-14T11:04:14.557Z,99418.68
2018-12-14T11:06:42.880Z,99420.17
2018-12-14T11:09:11.349Z,99410.66
2018-12-14T11:11:39.646Z,99411.77
2018-12-14T11:14:13.762Z,99412.23
2018-12-14T11:16:38.451Z,99408.76
2018-12-14T11:19:06.786Z,99412.41
2018-12-14T11:21:35.116Z,99417.17
2018-12-14T11:24:03.433Z,99417.16
2018-12-14T11:26:31.841Z,99417.30
2018-12-14T11:29:00.190Z,99415.66
2018-12-14T11:31:28.583Z,99416.90
2018-12-14T11:33:57.039Z,99421.97
2018-12-14T11:36:25.557Z,99425.19
2018-12-14T11:38:53.849Z,99424.53
2018-12-14T11:41:22.496Z,99425.97
2018-12-14T11:43:50.857Z,99431.42
2018-12-14T11:46:22.924Z,99429.84
2018-12-14T11:48:55.368Z,99428.19
2018-12-14T11:51:28.209Z,99431.58
2018-12-14T11:54:01.075Z,99430.56
2018-12-14T11:56:32.225Z,99429.41
2018-12-14T11:59:03.740Z,99429.90
2018-12-14T12:01:35.354Z,99439.38
2018-12-14T12:04:06.880Z,99438.25
2018-12-14T12:06:40.766Z,99440.23
2018-12-14T12:09:16.711Z,99437.55
2018-12-14T12:11:59.771Z,99438.45
2018-12-14T12:14:31.670Z,99438.52
2018-12-14T12:17:03.274Z,99436.48
2018-12-14T12:19:33.981Z,99431.67
2018-12-14T12:22:05.830Z,99429.01
2018-12-14T12:24:37.099Z,99426.89
2018-12-14T12:27:08.459Z,99428.32
2018-12-14T12:29:41.584Z,99422.02
2018-12-14T12:32:18.897Z,99414.59
2018-12-14T12:34:54.070Z,99409.54
2018-12-14T12:37:26.108Z,99409.47
2018-12-14T12:39:58.317Z,99409.91
2018-12-14T12:42:29.922Z,99411.71
2018-12-14T12:45:01.378Z,99416.72
2018-12-14T12:47:33.997Z,99413.06
2018-12-14T12:50:05.987Z,99413.87
2018-12-14T12:52:38.859Z,99416.77
2018-12-14T12:55:11.116Z,99413.60
2018-12-14T12:57:42.892Z,99408.48
2018-12-14T13:00:14.798Z,99409.91
2018-12-14T13:02:46.024Z,99408.73
2018-12-14T13:05:16.746Z,99407.30
2018-12-14T13:07:46.762Z,99410.17
2018-12-14T13:10:16.843Z,99406.84
2018-12-14T13:12:48.012Z,99412.31
2018-12-14T13:15:19.282Z,99405.18
2018-12-14T13:17:50.590Z,99406.31
2018-12-14T13:20:24.193Z,99407.41
2018-12-14T13:22:59.806Z,99402.69
2018-12-14T13:25:31.795Z,99403.56
2018-12-14T13:28:06.259Z,99402.89
2018-12-14T13:30:37.983Z,99400.13
2018-12-14T13:33:06.553Z,99409.52
2018-12-14T13:35:34.957Z,99414.02
2018-12-14T13:38:03.354Z,99413.87
2018-12-14T13:40:31.677Z,99416.77
2018-12-14T13:43:00.060Z,99420.17
2018-12-14T13:45:28.413Z,99421.35
2018-12-14T13:47:56.840Z,99424.20
2018-12-14T13:50:25.432Z,99422.69
2018-12-14T13:52:53.880Z,99422.54
2018-12-14T13:55:22.273Z,99426.70
2018-12-14T13:57:50.618Z,99430.30
2018-12-14T14:00:18.964Z,99433.65
2018-12-14T14:02:47.404Z,99442.92
2018-12-14T14:05:15.777Z,99443.27
2018-12-14T14:07:44.317Z,99434.52
2018-12-14T14:10:12.630Z,99437.92
2018-12-14T14:12:41.676Z,99442.01
2018-12-14T14:15:10.313Z,99450.61
2018-12-14T14:17:38.947Z,99450.94
2018-12-14T14:20:07.626Z,99448.97
2018-12-14T14:22:36.233Z,99460.41
2018-12-14T14:25:04.695Z,99461.45
2018-12-14T14:27:33.115Z,99466.86
2018-12-14T14:30:01.533Z,99468.70
2018-12-14T14:32:29.950Z,99468.05
2018-12-14T14:34:58.293Z,99476.36
2018-12-14T14:37:26.614Z,99470.52
2018-12-14T14:39:54.963Z,99470.80
2018-12-14T14:42:23.465Z,99471.80
2018-12-14T14:44:51.766Z,99480.11
2018-12-14T14:47:20.237Z,99485.17
2018-12-14T14:49:48.664Z,99490.00
2018-12-14T14:52:17.094Z,99487.86
2018-12-14T14:54:45.378Z,99487.80
2018-12-14T14:57:13.718Z,99490.23
2018-12-14T14:59:42.164Z,99494.59
2018-12-14T15:02:10.594Z,99495.78
2018-12-14T15:04:38.948Z,99490.39
2018-12-14T15:07:07.410Z,99503.27
2018-12-14T15:09:35.824Z,99505.05
2018-12-14T15:12:04.389Z,99503.41
2018-12-14T15:14:32.814Z,99501.59
2018-12-14T15:17:04.000Z,99498.45
2018-12-14T15:19:32.424Z,99502.25
2018-12-14T15:22:04.504Z,99501.93
2018-12-14T15:24:31.327Z,99506.20
2018-12-14T15:26:59.814Z,99509.16
2018-12-14T15:29:28.170Z,99516.91
2018-12-14T15:31:56.866Z,99518.55
2018-12-14T15:34:25.241Z,99522.17
2018-12-14T15:36:53.592Z,99527.82
2018-12-14T15:39:22.370Z,99528.15
2018-12-14T15:41:50.862Z,99532.42
2018-12-14T15:44:19.279Z,99538.59
2018-12-14T15:46:47.594Z,99539.65
2018-12-14T15:49:16.018Z,99540.63
2018-12-14T15:51:44.364Z,99543.02
2018-12-14T15:54:12.709Z,99543.59
2018-12-14T15:56:41.356Z,99545.17
2018-12-14T15:59:09.797Z,99545.73
2018-12-14T16:01:38.162Z,99552.08
2018-12-14T16:04:06.651Z,99551.52
2018-12-14T16:06:35.040Z,99554.61
2018-12-14T16:09:05.280Z,99557.40
2018-12-14T16:11:33.870Z,99555.36
2018-12-14T16:14:02.685Z,99557.98
2018-12-14T16:16:31.077Z,99556.31
2018-12-14T16:18:59.448Z,99561.93
2018-12-14T16:21:27.860Z,99561.78
2018-12-14T16:23:56.384Z,99560.55
2018-12-14T16:26:24.812Z,99564.69
2018-12-14T16:28:53.318Z,99558.40
2018-12-14T16:31:21.604Z,99568.56
2018-12-14T16:33:49.969Z,99558.19
2018-12-14T16:36:18.833Z,99558.17
2018-12-14T16:38:47.161Z,99553.25
2018-12-14T16:41:15.591Z,99548.44
2018-12-14T16:43:43.926Z,99550.56
2018-12-14T16:46:12.244Z,99552.59
2018-12-14T16:48:40.585Z,99556.09
2018-12-14T16:51:08.889Z,99550.83
2018-12-14T16:53:42.556Z,99553.10
2018-12-14T16:56:10.854Z,99547.41
2018-12-14T16:58:39.378Z,99551.34
2018-12-14T17:01:07.815Z,99555.02
2018-12-14T17:03:36.249Z,99549.38
2018-12-14T17:06:04.556Z,99547.93
2018-12-14T17:08:32.890Z,99555.81
2018-12-14T17:11:01.300Z,99560.53
2018-12-14T17:13:29.585Z,99556.02
2018-12-14T17:15:58.031Z,99560.41
2018-12-14T17:18:26.337Z,99560.48
2018-12-14T17:20:54.836Z,99561.66
2018-12-14T17:23:23.143Z,99552.28
2018-12-14T17:25:51.485Z,99559.71
2018-12-14T17:28:19.794Z,99559.75
2018-12-14T17:30:48.135Z,99564.28
2018-12-14T17:33:16.440Z,99563.45
2018-12-14T17:35:44.920Z,99559.81
2018-12-14T17:38:13.402Z,99556.42
2018-12-14T17:40:41.880Z,99559.22
2018-12-14T17:43:10.342Z,99558.45
2018-12-14T17:45:39.958Z,99554.11
2018-12-14T17:48:08.373Z,99560.21
2018-12-14T17:50:36.713Z,99551.75
2018-12-14T17:53:04.995Z,99550.56
2018-12-14T17:55:33.428Z,99556.09
2018-12-14T17:58:01.966Z,99551.28
2018-12-14T18:00:31.302Z,99554.11
2018-12-14T18:02:59.606Z,99555.57
2018-12-14T18:05:27.936Z,99556.42
2018-12-14T18:07:56.249Z,99557.71
2018-12-14T18:10:24.676Z,99565.16
2018-12-14T18:12:53.023Z,99561.41
2018-12-14T18:15:21.488Z,99564.70
2018-12-14T18:17:49.885Z,99566.45
2018-12-14T18:20:18.327Z,99570.48
2018-12-14T18:22:46.965Z,99572.83
2018-12-14T18:25:15.962Z,99578.69
2018-12-14T18:27:44.300Z,99579.80
2018-12-14T18:30:12.606Z,99578.50
2018-12-14T18:32:41.093Z,99583.47
2018-12-14T18:35:09.477Z,99589.97
2018-12-14T18:37:37.900Z,99591.50
2018-12-14T18:40:08.067Z,99586.97
2018-12-14T18:42:36.359Z,99587.34
2018-12-14T18:45:05.974Z,99587.93
2018-12-14T18:47:34.273Z,99594.34
2018-12-14T18:50:03.933Z,99599.90
2018-12-14T18:52:32.290Z,99596.42
2018-12-14T18:55:00.621Z,99601.34
2018-12-14T18:57:29.463Z,99604.64
2018-12-14T18:59:57.789Z,99609.71
2018-12-14T19:02:26.237Z,99616.47
2018-12-14T19:04:54.602Z,99616.59
2018-12-14T19:07:22.962Z,99620.41
2018-12-14T19:09:51.436Z,99624.28
2018-12-14T19:12:20.407Z,99634.19
2018-12-14T19:14:48.874Z,99637.03
2018-12-14T19:17:17.178Z,99635.17
2018-12-14T19:19:45.510Z,99636.18
2018-12-14T19:22:13.837Z,99638.28
2018-12-14T19:24:42.265Z,99643.73
2018-12-14T19:27:10.819Z,99641.48
2018-12-14T19:29:39.402Z,99640.57
2018-12-14T19:32:07.842Z,99652.28
2018-12-14T19:34:36.383Z,99651.95
2018-12-14T19:37:05.171Z,99648.77
2018-12-14T19:39:33.687Z,99649.20
2018-12-14T19:42:02.252Z,99651.48
2018-12-14T19:44:30.788Z,99655.08
2018-12-14T19:46:59.248Z,99653.70
2018-12-14T19:49:27.989Z,99650.08
2018-12-14T19:51:56.573Z,99651.42
2018-12-14T19:54:25.479Z,99653.84
2018-12-14T19:56:54.475Z,99654.96
2018-12-14T19:59:22.774Z,99657.66
2018-12-14T20:01:51.377Z,99659.73
2018-12-14T20:04:19.662Z,99660.13
2018-12-14T20:06:48.033Z,99664.81
2018-12-14T20:09:16.841Z,99664.30
2018-12-14T20:11:45.396Z,99666.30
2018-12-14T20:14:14.078Z,99671.64
2018-12-14T20:16:42.829Z,99673.21
2018-12-14T20:19:11.541Z,99677.76
2018-12-14T20:21:43.832Z,99670.16
2018-12-14T20:24:12.300Z,99677.43
2018-12-14T20:26:40.592Z,99679.36
2018-12-14T20:29:08.962Z,99671.94
2018-12-14T20:31:37.311Z,99679.19
2018-12-14T20:34:05.615Z,99681.09
2018-12-14T20:36:34.506Z,99680.76
2018-12-14T20:39:02.903Z,99683.41
2018-12-14T20:41:31.265Z,99684.46
2018-12-14T20:43:59.761Z,99682.86
2018-12-14T20:46:28.361Z,99682.92
2018-12-14T20:48:57.172Z,99683.13
2018-12-14T20:51:25.662Z,99693.12
2018-12-14T20:53:54.157Z,99690.81
2018-12-14T20:56:22.705Z,99693.78
2018-12-14T20:58:59.293Z,99692.52
2018-12-14T21:01:27.607Z,99694.30
2018-12-14T21:03:55.886Z,99692.58
2018-12-14T21:06:24.553Z,99688.98
2018-12-14T21:08:53.280Z,99691.83
2018-12-14T21:11:21.585Z,99695.31
2018-12-14T21:13:49.865Z,99690.58
2018-12-14T21:16:18.243Z,99686.09
2018-12-14T21:18:46.886Z,99688.67
2018-12-14T21:21:15.905Z,99687.81
2018-12-14T21:23:45.569Z,99684.92
2018-12-14T21:26:13.883Z,99686.41
2018-12-14T21:28:42.455Z,99684.50
2018-12-14T21:31:10.951Z,99688.20
2018-12-14T21:33:39.339Z,99688.52
2018-12-14T21:36:07.737Z,99690.81
2018-12-14T21:38:36.130Z,99685.75
2018-12-14T21:41:04.505Z,99684.33
2018-12-14T21:43:33.229Z,99684.64
2018-12-14T21:46:01.635Z,99681.70
2018-12-14T21:48:30.076Z,99677.27
2018-12-14T21:50:58.499Z,99674.97
2018-12-14T21:53:27.444Z,99677.88
2018-12-14T21:55:55.759Z,99679.19
2018-12-14T21:58:24.125Z,99674.58
2018-12-14T22:00:52.560Z,99682.07
2018-12-14T22:03:20.921Z,99676.80
2018-12-14T22:05:49.502Z,99678.51
2018-12-14T22:08:18.560Z,99675.64
2018-12-14T22:10:47.005Z,99673.14
2018-12-14T22:13:15.432Z,99675.64
2018-12-14T22:15:43.929Z,99676.95
2018-12-14T22:18:13.298Z,99676.28
2018-12-14T22:20:42.251Z,99680.16
2018-12-14T22:23:10.905Z,99679.98
2018-12-14T22:25:39.249Z,99680.67
2018-12-14T22:28:07.728Z,99682.56
2018-12-14T22:30:36.056Z,99683.13
2018-12-14T22:33:04.655Z,99692.66
2018-12-14T22:35:32.988Z,99690.22
2018-12-14T22:38:01.315Z,99692.95
2018-12-14T22:40:29.752Z,99687.87
2018-12-14T22:42:58.104Z,99695.53
2018-12-14T22:45:26.629Z,99694.35
2018-12-14T22:47:55.194Z,99696.52
2018-12-14T22:50:23.674Z,99693.58
2018-12-14T22:52:51.989Z,99685.75
2018-12-14T22:55:20.299Z,99687.78
2018-12-14T22:57:48.744Z,99687.59
2018-12-14T23:00:19.948Z,99681.21
2018-12-14T23:02:48.849Z,99682.39
2018-12-14T23:05:17.354Z,99676.97
2018-12-14T23:07:45.714Z,99681.77
2018-12-14T23:10:14.072Z,99676.16
2018-12-14T23:12:42.426Z,99678.28
2018-12-14T23:15:10.731Z,99682.33
2018-12-14T23:17:39.076Z,99685.47
2018-12-14T23:20:07.470Z,99683.22
2018-12-14T23:22:35.832Z,99685.45
2018-12-14T23:25:04.348Z,99683.16
2018-12-14T23:27:32.677Z,99679.14
2018-12-14T23:30:01.862Z,99680.08
2018-12-14T23:32:30.360Z,99679.28
2018-12-14T23:34:58.711Z,99684.48
2018-12-14T23:37:26.984Z,99677.77
2018-12-14T23:39:55.311Z,99674.17
2018-12-14T23:42:23.716Z,99672.72
2018-12-14T23:44:52.038Z,99671.31
2018-12-14T23:47:20.462Z,99672.12
2018-12-14T23:49:48.757Z,99674.17
2018-12-14T23:52:17.112Z,99679.08
2018-12-14T23:54:45.393Z,99672.52
2018-12-14T23:57:13.765Z,99669.75
2018-12-14T23:59:42.415Z,99676.57
