createdAt,value
2023-01-13T00:00:18.583Z,99.90
2023-01-13T00:02:46.838Z,99.90
2023-01-13T00:05:14.689Z,99.90
2023-01-13T00:07:43.643Z,99.90
2023-01-13T00:10:11.982Z,99.90
2023-01-13T00:12:40.944Z,99.90
2023-01-13T00:15:09.493Z,99.90
2023-01-13T00:17:37.470Z,99.90
2023-01-13T00:20:05.607Z,99.90
2023-01-13T00:22:34.840Z,99.90
2023-01-13T00:25:04.638Z,99.90
2023-01-13T00:27:32.936Z,99.90
2023-01-13T00:30:00.859Z,99.90
2023-01-13T00:32:29.146Z,99.90
2023-01-13T00:34:57.145Z,99.90
2023-01-13T00:37:25.628Z,99.90
2023-01-13T00:39:53.464Z,99.90
2023-01-13T00:42:39.796Z,99.90
2023-01-13T00:45:07.830Z,99.90
2023-01-13T00:47:35.695Z,99.90
2023-01-13T00:50:03.680Z,99.90
2023-01-13T00:52:32.564Z,99.90
2023-01-13T00:55:01.226Z,99.90
2023-01-13T00:57:29.217Z,99.90
2023-01-13T00:59:57.001Z,99.90
2023-01-13T01:02:24.963Z,99.90
2023-01-13T01:04:52.846Z,99.90
2023-01-13T01:07:20.699Z,99.90
2023-01-13T01:09:49.789Z,99.90
2023-01-13T01:12:18.912Z,99.90
2023-01-13T01:14:46.983Z,99.90
2023-01-13T01:17:14.903Z,99.90
2023-01-13T01:19:42.932Z,99.90
2023-01-13T01:22:10.741Z,99.90
2023-01-13T01:24:38.959Z,99.90
2023-01-13T01:27:06.771Z,99.90
2023-01-13T01:29:34.773Z,99.90
2023-01-13T01:32:02.655Z,99.90
2023-01-13T01:34:30.633Z,99.90
2023-01-13T01:36:58.522Z,99.90
2023-01-13T01:39:26.422Z,99.90
2023-01-13T01:42:15.978Z,99.90
2023-01-13T01:44:43.778Z,99.90
2023-01-13T01:47:12.821Z,99.90
2023-01-13T01:49:41.388Z,99.90
2023-01-13T01:52:09.217Z,99.90
2023-01-13T01:54:46.444Z,99.90
2023-01-13T01:57:23.985Z,99.90
2023-01-13T01:59:52.013Z,99.90
2023-01-13T02:02:19.933Z,99.90
2023-01-13T02:04:51.360Z,99.90
2023-01-13T02:07:21.239Z,99.90
2023-01-13T02:09:49.775Z,99.90
2023-01-13T02:12:32.897Z,99.90
2023-01-13T02:15:17.607Z,99.90
2023-01-13T02:18:07.755Z,99.90
2023-01-13T02:20:35.502Z,99.90
2023-01-13T02:23:35.565Z,99.90
2023-01-13T02:26:03.462Z,99.90
2023-01-13T02:29:06.100Z,99.90
2023-01-13T02:31:43.703Z,99.90
2023-01-13T02:34:13.823Z,99.90
2023-01-13T02:37:00.226Z,99.90
2023-01-13T02:39:33.604Z,99.90
2023-01-13T02:42:28.211Z,99.90
2023-01-13T02:45:01.994Z,99.90
2023-01-13T02:47:30.974Z,99.90
2023-01-13T02:50:01.022Z,99.90
2023-01-13T02:52:34.370Z,99.90
2023-01-13T02:55:05.732Z,99.90
2023-01-13T02:57:34.570Z,99.90
2023-01-13T03:00:05.200Z,99.90
2023-01-13T03:02:33.294Z,99.90
2023-01-13T03:05:01.659Z,99.90
2023-01-13T03:07:36.716Z,99.90
2023-01-13T03:10:11.988Z,99.90
2023-01-13T03:12:48.942Z,99.90
2023-01-13T03:15:25.129Z,99.90
2023-01-13T03:18:01.452Z,99.90
2023-01-13T03:20:32.914Z,99.90
2023-01-13T03:23:03.816Z,99.90
2023-01-13T03:25:36.965Z,99.90
2023-01-13T03:28:07.295Z,99.90
2023-01-13T03:30:38.927Z,99.90
2023-01-13T03:33:17.540Z,99.90
2023-01-13T03:35:53.588Z,99.90
2023-01-13T03:38:28.878Z,99.90
2023-01-13T03:41:02.062Z,99.90
2023-01-13T03:44:03.314Z,99.90
2023-01-13T03:46:54.531Z,99.90
2023-01-13T03:49:24.229Z,99.90
2023-01-13T03:51:55.660Z,99.90
2023-01-13T03:54:25.295Z,99.90
2023-01-13T03:56:57.669Z,99.90
2023-01-13T03:59:29.483Z,99.90
2023-01-13T04:02:07.732Z,99.90
2023-01-13T04:04:41.834Z,99.90
2023-01-13T04:07:31.145Z,99.90
2023-01-13T04:10:03.075Z,99.90
2023-01-13T04:12:53.093Z,99.90
2023-01-13T04:15:22.575Z,99.90
2023-01-13T04:17:51.039Z,99.90
2023-01-13T04:20:19.050Z,99.90
2023-01-13T04:22:46.946Z,99.90
2023-01-13T04:25:14.996Z,99.90
2023-01-13T04:27:42.981Z,99.90
2023-01-13T04:30:11.213Z,99.90
2023-01-13T04:32:39.274Z,99.90
2023-01-13T04:35:08.792Z,99.90
2023-01-13T04:37:36.781Z,99.90
2023-01-13T04:40:05.134Z,99.90
2023-01-13T04:42:33.069Z,99.90
2023-01-13T04:45:00.905Z,99.90
2023-01-13T04:47:28.853Z,99.90
2023-01-13T04:49:56.704Z,99.90
2023-01-13T04:52:24.675Z,99.90
2023-01-13T04:54:52.533Z,99.90
2023-01-13T04:57:20.480Z,99.90
2023-01-13T04:59:48.426Z,99.90
2023-01-13T05:02:20.215Z,99.90
2023-01-13T05:04:48.545Z,99.90
2023-01-13T05:07:16.916Z,99.90
2023-01-13T05:09:44.849Z,99.90
2023-01-13T05:12:31.220Z,99.90
2023-01-13T05:15:17.773Z,99.90
2023-01-13T05:17:45.907Z,99.90
2023-01-13T05:20:14.135Z,99.90
2023-01-13T05:23:00.479Z,99.90
2023-01-13T05:25:28.606Z,99.90
2023-01-13T05:27:57.881Z,99.90
2023-01-13T05:30:27.466Z,99.90
2023-01-13T05:32:55.458Z,99.90
2023-01-13T05:35:23.873Z,99.90
2023-01-13T05:37:51.951Z,99.90
2023-01-13T05:40:38.469Z,99.90
2023-01-13T05:43:21.471Z,99.90
2023-01-13T05:46:09.892Z,99.90
2023-01-13T05:48:39.536Z,99.90
2023-01-13T05:51:08.617Z,99.90
2023-01-13T05:53:36.792Z,99.90
2023-01-13T05:56:05.864Z,99.90
2023-01-13T05:58:34.500Z,99.90
2023-01-13T06:01:03.749Z,99.90
2023-01-13T06:03:31.906Z,99.90
2023-01-13T06:06:01.997Z,99.90
2023-01-13T06:08:30.657Z,99.90
2023-01-13T06:10:58.515Z,99.90
2023-01-13T06:13:26.417Z,99.90
2023-01-13T06:16:00.616Z,99.90
2023-01-13T06:18:28.824Z,99.90
2023-01-13T06:20:56.807Z,99.90
2023-01-13T06:23:24.955Z,99.90
2023-01-13T06:26:02.617Z,99.90
2023-01-13T06:28:30.529Z,99.90
2023-01-13T06:31:00.286Z,99.90
2023-01-13T06:33:30.571Z,99.90
2023-01-13T06:36:00.737Z,99.90
2023-01-13T06:38:30.126Z,99.90
2023-01-13T06:40:58.068Z,99.90
2023-01-13T06:43:26.180Z,99.90
2023-01-13T06:45:55.195Z,99.90
2023-01-13T06:48:24.645Z,99.90
2023-01-13T06:50:52.619Z,99.90
2023-01-13T06:53:20.967Z,99.90
2023-01-13T06:55:48.882Z,99.90
2023-01-13T06:58:16.902Z,99.90
2023-01-13T07:00:44.826Z,99.90
2023-01-13T07:03:13.773Z,99.90
2023-01-13T07:05:42.447Z,99.90
2023-01-13T07:08:10.857Z,99.90
2023-01-13T07:10:38.913Z,99.90
2023-01-13T07:13:25.473Z,99.90
2023-01-13T07:15:54.853Z,99.90
2023-01-13T07:18:23.026Z,99.90
2023-01-13T07:20:54.946Z,99.90
2023-01-13T07:23:23.157Z,99.90
2023-01-13T07:25:51.165Z,99.90
2023-01-13T07:28:19.123Z,99.90
2023-01-13T07:30:47.067Z,99.90
2023-01-13T07:33:15.026Z,99.90
2023-01-13T07:35:42.888Z,99.90
2023-01-13T07:38:11.179Z,99.90
2023-01-13T07:40:40.148Z,99.90
2023-01-13T07:43:29.541Z,99.90
2023-01-13T07:46:01.327Z,99.90
2023-01-13T07:48:29.527Z,99.90
2023-01-13T07:50:57.701Z,99.90
2023-01-13T07:53:26.308Z,99.90
2023-01-13T07:55:58.161Z,99.90
2023-01-13T07:58:26.707Z,99.90
2023-01-13T08:00:55.190Z,99.90
2023-01-13T08:05:52.570Z,99.90
2023-01-13T08:08:20.713Z,99.90
2023-01-13T08:10:51.781Z,99.90
2023-01-13T08:13:20.667Z,99.90
2023-01-13T08:15:52.525Z,99.90
2023-01-13T08:18:22.606Z,99.90
2023-01-13T08:20:52.834Z,99.90
2023-01-13T08:23:21.587Z,99.90
2023-01-13T08:25:49.601Z,99.90
2023-01-13T08:28:18.001Z,99.90
2023-01-13T08:30:45.950Z,99.90
2023-01-13T08:33:13.864Z,99.90
2023-01-13T08:35:42.126Z,99.90
2023-01-13T08:38:10.101Z,99.90
2023-01-13T08:40:39.752Z,99.90
2023-01-13T08:43:07.669Z,99.90
2023-01-13T08:45:36.385Z,99.90
2023-01-13T08:48:04.403Z,99.90
2023-01-13T08:50:32.294Z,99.90
2023-01-13T08:53:00.482Z,99.60
2023-01-13T08:55:28.461Z,98.90
2023-01-13T08:58:14.097Z,98.20
2023-01-13T09:00:44.431Z,97.20
2023-01-13T09:03:12.534Z,96.50
2023-01-13T09:05:40.399Z,95.90
2023-01-13T09:08:08.520Z,95.40
2023-01-13T09:10:36.527Z,94.80
2023-01-13T09:13:13.884Z,94.70
2023-01-13T09:15:42.855Z,94.80
2023-01-13T09:18:11.342Z,94.80
2023-01-13T09:20:39.540Z,94.90
2023-01-13T09:23:10.257Z,94.60
2023-01-13T09:25:39.157Z,94.20
2023-01-13T09:28:08.852Z,93.50
2023-01-13T09:30:37.526Z,93.10
2023-01-13T09:33:24.265Z,92.80
2023-01-13T09:35:52.130Z,92.70
2023-01-13T09:38:20.038Z,92.50
2023-01-13T09:40:48.930Z,92.40
2023-01-13T09:43:44.484Z,92.40
2023-01-13T09:46:37.032Z,92.20
2023-01-13T09:49:05.337Z,92.30
2023-01-13T09:51:42.909Z,92.00
2023-01-13T09:54:13.935Z,92.00
2023-01-13T09:56:42.002Z,91.70
2023-01-13T09:59:11.622Z,91.50
2023-01-13T10:01:46.387Z,91.50
2023-01-13T10:04:15.573Z,91.60
2023-01-13T10:06:46.659Z,91.70
2023-01-13T10:09:43.903Z,92.00
2023-01-13T10:12:35.489Z,91.90
2023-01-13T10:15:03.776Z,91.90
2023-01-13T10:17:40.395Z,91.90
2023-01-13T10:20:15.742Z,91.90
2023-01-13T10:23:02.387Z,91.80
2023-01-13T10:25:38.067Z,91.80
2023-01-13T10:28:12.959Z,91.80
2023-01-13T10:30:45.198Z,91.80
2023-01-13T10:33:15.135Z,92.10
2023-01-13T10:35:57.831Z,92.20
2023-01-13T10:38:40.252Z,92.30
2023-01-13T10:41:14.335Z,92.40
2023-01-13T10:43:57.463Z,92.40
2023-01-13T10:46:25.355Z,92.40
2023-01-13T10:48:55.998Z,92.60
2023-01-13T10:51:23.997Z,92.80
2023-01-13T10:53:51.924Z,93.00
2023-01-13T10:56:20.836Z,93.20
2023-01-13T10:58:49.241Z,93.70
2023-01-13T11:01:22.287Z,93.70
2023-01-13T11:03:50.450Z,93.80
2023-01-13T11:06:23.828Z,94.10
2023-01-13T11:08:53.406Z,94.30
2023-01-13T11:11:36.767Z,94.40
2023-01-13T11:14:26.434Z,94.40
2023-01-13T11:16:56.636Z,94.50
2023-01-13T11:19:28.050Z,94.50
2023-01-13T11:22:06.373Z,94.50
2023-01-13T11:24:51.623Z,94.40
2023-01-13T11:27:22.370Z,94.20
2023-01-13T11:30:10.300Z,94.00
2023-01-13T11:33:00.101Z,93.90
2023-01-13T11:35:30.083Z,93.60
2023-01-13T11:38:02.229Z,93.30
2023-01-13T11:40:36.984Z,93.00
2023-01-13T11:43:28.224Z,92.80
2023-01-13T11:46:00.578Z,92.60
2023-01-13T11:48:30.070Z,92.40
2023-01-13T11:51:05.142Z,92.20
2023-01-13T11:53:39.827Z,91.90
2023-01-13T11:56:16.759Z,91.30
2023-01-13T11:58:50.535Z,90.90
2023-01-13T12:01:29.025Z,90.90
2023-01-13T12:04:12.377Z,90.60
2023-01-13T12:06:40.748Z,90.90
2023-01-13T12:09:27.509Z,91.20
2023-01-13T12:12:23.694Z,91.70
2023-01-13T12:15:06.934Z,91.80
2023-01-13T12:17:51.471Z,91.90
2023-01-13T12:20:25.813Z,91.80
2023-01-13T12:22:54.405Z,91.90
2023-01-13T12:25:30.039Z,91.90
2023-01-13T12:28:04.501Z,91.90
2023-01-13T12:30:37.521Z,91.90
2023-01-13T12:33:23.935Z,92.00
2023-01-13T12:35:59.773Z,92.20
2023-01-13T12:38:34.718Z,92.30
2023-01-13T12:41:21.758Z,92.40
2023-01-13T12:44:08.340Z,92.50
2023-01-13T12:46:44.463Z,92.50
2023-01-13T12:49:22.666Z,92.30
2023-01-13T12:51:56.667Z,92.40
2023-01-13T12:54:30.803Z,92.30
2023-01-13T12:56:59.421Z,92.30
2023-01-13T12:59:27.238Z,92.40
2023-01-13T13:02:10.833Z,92.40
2023-01-13T13:04:42.987Z,92.40
2023-01-13T13:07:13.399Z,92.40
2023-01-13T13:09:46.184Z,92.40
2023-01-13T13:12:51.309Z,92.60
2023-01-13T13:15:23.701Z,92.60
2023-01-13T13:18:00.938Z,92.70
2023-01-13T13:20:50.798Z,92.80
2023-01-13T13:23:28.075Z,92.90
2023-01-13T13:26:14.792Z,92.90
2023-01-13T13:29:06.785Z,93.10
2023-01-13T13:31:57.217Z,93.20
2023-01-13T13:34:36.100Z,93.30
2023-01-13T13:37:22.808Z,93.40
2023-01-13T13:40:09.394Z,93.60
2023-01-13T13:43:11.314Z,93.60
2023-01-13T13:46:08.370Z,93.70
2023-01-13T13:48:37.541Z,93.70
2023-01-13T13:51:22.602Z,93.90
2023-01-13T13:53:50.569Z,94.10
2023-01-13T13:56:21.144Z,94.40
2023-01-13T13:58:49.757Z,94.80
2023-01-13T14:01:25.207Z,94.80
2023-01-13T14:04:12.456Z,95.10
2023-01-13T14:06:49.511Z,95.50
2023-01-13T14:09:18.314Z,95.70
2023-01-13T14:11:54.831Z,96.00
2023-01-13T14:14:23.319Z,96.10
2023-01-13T14:16:52.118Z,96.30
2023-01-13T14:19:26.690Z,96.60
2023-01-13T14:21:54.779Z,96.60
2023-01-13T14:24:22.954Z,96.70
2023-01-13T14:26:53.430Z,96.90
2023-01-13T14:29:23.288Z,97.00
2023-01-13T14:31:53.479Z,97.10
2023-01-13T14:34:31.873Z,97.40
2023-01-13T14:37:01.628Z,97.50
2023-01-13T14:39:38.818Z,97.80
2023-01-13T14:42:12.681Z,97.90
2023-01-13T14:44:44.072Z,98.20
2023-01-13T14:47:28.451Z,98.30
2023-01-13T14:50:05.577Z,98.60
2023-01-13T14:52:34.828Z,98.80
2023-01-13T14:55:05.830Z,98.90
2023-01-13T14:57:34.615Z,99.10
2023-01-13T15:00:15.437Z,99.20
2023-01-13T15:02:50.282Z,99.60
2023-01-13T15:05:24.324Z,99.80
2023-01-13T15:08:00.170Z,99.70
2023-01-13T15:10:29.537Z,99.90
2023-01-13T15:12:58.301Z,99.80
2023-01-13T15:15:30.604Z,99.90
2023-01-13T15:17:59.031Z,99.90
2023-01-13T15:20:28.065Z,99.90
2023-01-13T15:22:58.237Z,99.90
2023-01-13T15:25:26.318Z,99.90
2023-01-13T15:27:54.289Z,99.90
2023-01-13T15:30:25.368Z,99.90
2023-01-13T15:32:53.708Z,99.90
2023-01-13T15:35:22.685Z,99.90
2023-01-13T15:37:51.265Z,99.90
2023-01-13T15:40:20.902Z,99.90
2023-01-13T15:43:07.540Z,99.90
2023-01-13T15:45:55.456Z,99.90
2023-01-13T15:48:24.315Z,99.90
2023-01-13T15:50:52.376Z,99.90
2023-01-13T15:53:20.283Z,99.90
2023-01-13T15:55:51.372Z,99.90
2023-01-13T15:58:20.732Z,99.90
2023-01-13T16:00:48.550Z,99.90
2023-01-13T16:03:16.810Z,99.90
2023-01-13T16:05:45.075Z,99.90
2023-01-13T16:08:16.824Z,99.90
2023-01-13T16:10:45.434Z,99.90
2023-01-13T16:13:13.809Z,99.90
2023-01-13T16:15:46.862Z,99.90
2023-01-13T16:18:16.941Z,99.90
2023-01-13T16:20:45.144Z,99.90
2023-01-13T16:23:13.642Z,99.90
2023-01-13T16:25:43.991Z,99.90
2023-01-13T16:28:30.047Z,99.90
2023-01-13T16:30:58.050Z,99.90
2023-01-13T16:33:25.947Z,99.90
2023-01-13T16:36:10.536Z,99.90
2023-01-13T16:38:40.974Z,99.90
2023-01-13T16:41:09.625Z,99.90
2023-01-13T16:43:37.686Z,99.90
2023-01-13T16:46:22.571Z,99.90
2023-01-13T16:48:53.217Z,99.90
2023-01-13T16:51:21.916Z,99.90
2023-01-13T16:53:50.295Z,99.90
2023-01-13T16:56:21.603Z,99.90
2023-01-13T16:58:49.900Z,99.90
2023-01-13T17:01:31.213Z,99.90
2023-01-13T17:03:59.740Z,99.90
2023-01-13T17:06:29.328Z,99.90
2023-01-13T17:09:01.123Z,99.90
2023-01-13T17:11:29.116Z,99.90
2023-01-13T17:13:57.078Z,99.90
2023-01-13T17:16:26.438Z,99.90
2023-01-13T17:18:54.675Z,99.90
2023-01-13T17:21:22.607Z,99.90
2023-01-13T17:23:51.824Z,99.90
2023-01-13T17:26:42.417Z,99.90
2023-01-13T17:29:17.864Z,99.90
2023-01-13T17:31:46.126Z,99.90
2023-01-13T17:34:14.513Z,99.90
2023-01-13T17:36:43.834Z,99.90
2023-01-13T17:39:19.156Z,99.90
2023-01-13T17:41:47.183Z,99.90
2023-01-13T17:44:16.214Z,99.90
2023-01-13T17:46:44.428Z,99.90
2023-01-13T17:49:12.980Z,99.90
2023-01-13T17:51:41.252Z,99.90
2023-01-13T17:54:12.545Z,99.90
2023-01-13T17:56:41.329Z,99.90
2023-01-13T17:59:12.795Z,99.90
2023-01-13T18:01:41.093Z,99.90
2023-01-13T18:04:14.201Z,99.90
2023-01-13T18:06:42.223Z,99.90
2023-01-13T18:09:10.271Z,99.90
2023-01-13T18:11:38.466Z,99.90
2023-01-13T18:14:06.676Z,99.90
2023-01-13T18:16:34.817Z,99.90
2023-01-13T18:19:21.248Z,99.90
2023-01-13T18:22:07.748Z,99.90
2023-01-13T18:24:54.352Z,99.90
2023-01-13T18:27:33.711Z,99.90
2023-01-13T18:30:02.222Z,99.90
2023-01-13T18:32:33.052Z,99.90
2023-01-13T18:35:06.747Z,99.90
2023-01-13T18:37:42.503Z,99.90
2023-01-13T18:40:11.705Z,99.90
2023-01-13T18:42:51.742Z,99.90
2023-01-13T18:45:24.636Z,99.90
2023-01-13T18:47:53.428Z,99.90
2023-01-13T18:50:21.926Z,99.90
2023-01-13T18:52:49.826Z,99.90
2023-01-13T18:55:18.283Z,99.90
2023-01-13T18:57:46.365Z,99.90
2023-01-13T19:00:17.109Z,99.90
2023-01-13T19:02:47.430Z,99.90
2023-01-13T19:05:15.600Z,99.90
2023-01-13T19:07:50.514Z,99.90
2023-01-13T19:10:18.723Z,99.90
2023-01-13T19:12:46.752Z,99.90
2023-01-13T19:15:14.696Z,99.90
2023-01-13T19:17:42.748Z,99.90
2023-01-13T19:20:11.611Z,99.90
2023-01-13T19:22:39.465Z,99.90
2023-01-13T19:25:07.586Z,99.90
2023-01-13T19:27:35.561Z,99.90
2023-01-13T19:30:04.062Z,99.90
2023-01-13T19:32:33.117Z,99.90
2023-01-13T19:35:01.297Z,99.90
2023-01-13T19:37:30.667Z,99.90
2023-01-13T19:39:59.495Z,99.90
2023-01-13T19:42:46.192Z,99.90
2023-01-13T19:45:27.477Z,99.90
2023-01-13T19:47:56.334Z,99.90
2023-01-13T19:50:24.538Z,99.90
2023-01-13T19:52:52.558Z,99.90
2023-01-13T19:55:20.936Z,99.90
2023-01-13T19:57:48.914Z,99.90
2023-01-13T20:00:20.938Z,99.90
2023-01-13T20:02:50.029Z,99.90
2023-01-13T20:05:21.543Z,99.90
2023-01-13T20:07:50.299Z,99.90
2023-01-13T20:10:19.400Z,99.90
2023-01-13T20:12:47.384Z,99.90
2023-01-13T20:15:15.354Z,99.90
2023-01-13T20:17:43.319Z,99.90
2023-01-13T20:20:12.200Z,99.90
2023-01-13T20:22:40.641Z,99.90
2023-01-13T20:25:09.611Z,99.90
2023-01-13T20:27:37.507Z,99.90
2023-01-13T20:30:06.026Z,99.90
2023-01-13T20:32:33.970Z,99.90
2023-01-13T20:35:01.860Z,99.90
2023-01-13T20:37:29.903Z,99.90
2023-01-13T20:39:58.490Z,99.90
2023-01-13T20:42:29.576Z,99.90
2023-01-13T20:44:58.144Z,99.90
2023-01-13T20:47:26.424Z,99.90
2023-01-13T20:49:54.403Z,99.90
2023-01-13T20:52:22.283Z,99.90
2023-01-13T20:54:50.152Z,99.90
2023-01-13T20:57:18.139Z,99.90
2023-01-13T20:59:46.091Z,99.90
2023-01-13T21:02:14.895Z,99.90
2023-01-13T21:04:43.084Z,99.90
2023-01-13T21:07:11.087Z,99.90
2023-01-13T21:09:39.058Z,99.90
2023-01-13T21:12:25.649Z,99.90
2023-01-13T21:15:12.248Z,99.90
2023-01-13T21:17:58.720Z,99.90
2023-01-13T21:20:26.668Z,99.90
2023-01-13T21:22:54.674Z,99.90
2023-01-13T21:25:22.689Z,99.90
2023-01-13T21:27:50.584Z,99.90
2023-01-13T21:30:19.300Z,99.90
2023-01-13T21:32:47.799Z,99.90
2023-01-13T21:35:15.790Z,99.90
2023-01-13T21:37:43.883Z,99.90
2023-01-13T21:40:13.006Z,99.90
2023-01-13T21:43:00.044Z,99.90
2023-01-13T21:45:46.177Z,99.90
2023-01-13T21:48:14.440Z,99.90
2023-01-13T21:50:42.597Z,99.90
2023-01-13T21:53:10.363Z,99.90
2023-01-13T21:55:38.520Z,99.90
2023-01-13T21:58:12.418Z,99.90
2023-01-13T22:00:44.279Z,99.90
2023-01-13T22:03:12.828Z,99.90
2023-01-13T22:05:40.832Z,99.90
2023-01-13T22:08:08.929Z,99.90
2023-01-13T22:10:37.194Z,99.90
2023-01-13T22:13:23.532Z,99.90
2023-01-13T22:15:51.581Z,99.90
2023-01-13T22:18:19.551Z,99.90
2023-01-13T22:20:49.129Z,99.90
2023-01-13T22:23:17.395Z,99.90
2023-01-13T22:25:45.354Z,99.90
2023-01-13T22:28:16.312Z,99.90
2023-01-13T22:30:44.695Z,99.90
2023-01-13T22:33:12.782Z,99.90
2023-01-13T22:35:40.784Z,99.90
2023-01-13T22:38:12.384Z,99.90
2023-01-13T22:40:40.374Z,99.90
2023-01-13T22:43:08.436Z,99.90
2023-01-13T22:45:36.461Z,99.90
2023-01-13T22:48:04.450Z,99.90
2023-01-13T22:50:34.359Z,99.90
2023-01-13T22:53:02.296Z,99.90
2023-01-13T22:55:30.215Z,99.90
2023-01-13T22:57:58.132Z,99.90
2023-01-13T23:00:26.152Z,99.90
2023-01-13T23:02:53.993Z,99.90
2023-01-13T23:05:21.935Z,99.90
2023-01-13T23:07:49.869Z,99.90
2023-01-13T23:10:17.804Z,99.90
2023-01-13T23:12:45.737Z,99.90
2023-01-13T23:15:13.598Z,99.90
2023-01-13T23:17:41.518Z,99.90
2023-01-13T23:20:09.764Z,99.90
2023-01-13T23:22:39.036Z,99.90
2023-01-13T23:25:07.575Z,99.90
2023-01-13T23:27:35.740Z,99.90
2023-01-13T23:30:07.788Z,99.90
2023-01-13T23:32:36.563Z,99.90
2023-01-13T23:35:04.919Z,99.90
2023-01-13T23:37:34.608Z,99.90
2023-01-13T23:40:02.794Z,99.90
2023-01-13T23:42:30.885Z,99.90
2023-01-13T23:44:58.866Z,99.90
2023-01-13T23:47:26.841Z,99.90
2023-01-13T23:49:54.876Z,99.90
2023-01-13T23:52:22.792Z,99.90
2023-01-13T23:54:51.081Z,99.90
2023-01-13T23:57:19.221Z,99.90
2023-01-13T23:59:47.142Z,99.90
