createdAt,value
2023-07-21T00:00:42.888Z,5.85
2023-07-21T00:01:44.781Z,3.55
2023-07-21T00:02:46.709Z,3.83
2023-07-21T00:03:49.578Z,3.63
2023-07-21T00:04:51.946Z,7.78
2023-07-21T00:05:53.792Z,5.25
2023-07-21T00:06:55.793Z,3.22
2023-07-21T00:07:57.641Z,3.80
2023-07-21T00:08:59.566Z,4.88
2023-07-21T00:10:01.647Z,5.07
2023-07-21T00:11:04.214Z,5.28
2023-07-21T00:12:06.181Z,4.78
2023-07-21T00:13:08.034Z,5.82
2023-07-21T00:14:11.380Z,5.30
2023-07-21T00:15:13.887Z,5.35
2023-07-21T00:16:15.837Z,6.43
2023-07-21T00:17:17.788Z,6.88
2023-07-21T00:18:20.480Z,6.40
2023-07-21T00:19:22.350Z,6.40
2023-07-21T00:20:26.982Z,5.75
2023-07-21T00:21:29.671Z,7.20
2023-07-21T00:22:32.946Z,3.85
2023-07-21T00:23:34.953Z,4.18
2023-07-21T00:24:36.861Z,3.50
2023-07-21T00:25:38.992Z,4.00
2023-07-21T00:26:40.885Z,7.03
2023-07-21T00:27:43.258Z,10.20
2023-07-21T00:28:45.191Z,5.78
2023-07-21T00:29:47.055Z,5.90
2023-07-21T00:30:49.233Z,6.95
2023-07-21T00:31:51.139Z,6.45
2023-07-21T00:32:53.141Z,4.47
2023-07-21T00:33:55.922Z,9.52
2023-07-21T00:34:58.639Z,5.32
2023-07-21T00:36:00.510Z,4.72
2023-07-21T00:37:02.378Z,6.80
2023-07-21T00:38:05.366Z,5.95
2023-07-21T00:39:07.234Z,3.53
2023-07-21T00:40:17.058Z,6.15
2023-07-21T00:41:21.135Z,4.30
2023-07-21T00:42:23.000Z,4.47
2023-07-21T00:43:26.675Z,5.75
2023-07-21T00:44:28.547Z,3.97
2023-07-21T00:45:33.818Z,8.38
2023-07-21T00:46:36.566Z,6.90
2023-07-21T00:47:38.481Z,4.18
2023-07-21T00:48:40.458Z,6.15
2023-07-21T00:49:43.082Z,4.78
2023-07-21T00:50:46.301Z,3.58
2023-07-21T00:51:48.261Z,4.70
2023-07-21T00:52:50.659Z,5.82
2023-07-21T00:53:52.742Z,7.63
2023-07-21T00:54:54.782Z,4.25
2023-07-21T00:55:56.762Z,4.72
2023-07-21T00:56:58.816Z,4.20
2023-07-21T00:58:00.672Z,3.38
2023-07-21T00:59:03.234Z,3.53
2023-07-21T01:00:12.857Z,5.70
2023-07-21T01:01:14.729Z,3.60
2023-07-21T01:02:17.640Z,5.57
2023-07-21T01:03:20.222Z,4.47
2023-07-21T01:04:23.375Z,6.25
2023-07-21T01:05:26.514Z,4.85
2023-07-21T01:06:28.774Z,5.35
2023-07-21T01:07:32.355Z,6.72
2023-07-21T01:08:34.455Z,4.60
2023-07-21T01:09:37.196Z,4.80
2023-07-21T01:10:39.877Z,6.25
2023-07-21T01:11:41.762Z,8.93
2023-07-21T01:12:43.673Z,5.68
2023-07-21T01:13:45.922Z,6.03
2023-07-21T01:14:47.961Z,5.50
2023-07-21T01:15:50.554Z,6.32
2023-07-21T01:16:52.637Z,5.07
2023-07-21T01:17:55.290Z,6.60
2023-07-21T01:18:57.641Z,7.93
2023-07-21T01:19:59.853Z,5.25
2023-07-21T01:21:03.410Z,3.75
2023-07-21T01:22:08.535Z,4.95
2023-07-21T01:23:31.965Z,3.70
2023-07-21T01:25:03.338Z,4.00
2023-07-21T01:26:06.375Z,5.55
2023-07-21T01:27:09.696Z,5.47
2023-07-21T01:28:13.161Z,6.03
2023-07-21T01:29:15.388Z,8.07
2023-07-21T01:30:19.585Z,7.53
2023-07-21T01:31:22.570Z,6.25
2023-07-21T01:32:27.547Z,7.75
2023-07-21T01:33:30.211Z,6.78
2023-07-21T01:34:32.579Z,9.20
2023-07-21T01:35:35.761Z,6.20
2023-07-21T01:36:40.627Z,6.45
2023-07-21T01:37:43.525Z,8.30
2023-07-21T01:38:46.256Z,7.82
2023-07-21T01:39:48.612Z,7.10
2023-07-21T01:40:50.855Z,7.18
2023-07-21T01:41:53.008Z,5.65
2023-07-21T01:42:55.054Z,8.00
2023-07-21T01:43:57.394Z,7.32
2023-07-21T01:44:59.262Z,10.98
2023-07-21T01:46:01.556Z,6.38
2023-07-21T01:47:03.791Z,10.60
2023-07-21T01:48:06.129Z,12.73
2023-07-21T01:49:08.171Z,11.27
2023-07-21T01:50:14.560Z,8.00
2023-07-21T01:51:19.584Z,8.00
2023-07-21T01:52:23.870Z,9.23
2023-07-21T01:53:29.459Z,8.52
2023-07-21T01:54:35.089Z,10.63
2023-07-21T01:55:38.786Z,11.02
2023-07-21T01:56:46.320Z,7.03
2023-07-21T01:57:51.880Z,7.65
2023-07-21T01:58:54.768Z,7.60
2023-07-21T01:59:58.751Z,8.40
2023-07-21T02:01:02.518Z,6.97
2023-07-21T02:02:04.621Z,11.93
2023-07-21T02:03:06.957Z,11.15
2023-07-21T02:04:09.026Z,6.63
2023-07-21T02:05:20.358Z,8.50
2023-07-21T02:06:22.327Z,7.35
2023-07-21T02:07:25.575Z,9.85
2023-07-21T02:08:27.497Z,9.82
2023-07-21T02:09:29.367Z,9.10
2023-07-21T02:10:31.273Z,8.93
2023-07-21T02:11:42.169Z,11.93
2023-07-21T02:12:55.959Z,11.10
2023-07-21T02:13:59.069Z,7.30
2023-07-21T02:15:01.165Z,10.75
2023-07-21T02:16:03.346Z,8.20
2023-07-21T02:17:05.398Z,10.52
2023-07-21T02:18:07.675Z,7.57
2023-07-21T02:19:10.228Z,10.75
2023-07-21T02:20:12.233Z,9.52
2023-07-21T02:21:14.119Z,10.50
2023-07-21T02:22:15.975Z,6.30
2023-07-21T02:23:18.183Z,7.05
2023-07-21T02:24:21.383Z,7.35
2023-07-21T02:25:23.811Z,8.98
2023-07-21T02:26:26.964Z,12.70
2023-07-21T02:27:29.075Z,5.43
2023-07-21T02:28:31.888Z,6.15
2023-07-21T02:29:34.027Z,9.10
2023-07-21T02:30:35.926Z,8.73
2023-07-21T02:31:37.935Z,8.55
2023-07-21T02:32:40.013Z,7.63
2023-07-21T02:33:42.096Z,6.55
2023-07-21T02:34:44.285Z,5.63
2023-07-21T02:35:46.229Z,8.70
2023-07-21T02:36:48.156Z,7.72
2023-07-21T02:37:50.111Z,6.10
2023-07-21T02:38:52.035Z,7.18
2023-07-21T02:39:54.514Z,10.45
2023-07-21T02:40:59.553Z,6.63
2023-07-21T02:42:01.914Z,7.45
2023-07-21T02:43:03.899Z,11.52
2023-07-21T02:44:06.527Z,6.35
2023-07-21T02:45:08.643Z,7.72
2023-07-21T02:46:10.556Z,6.03
2023-07-21T02:47:15.284Z,8.10
2023-07-21T02:48:18.819Z,6.47
2023-07-21T02:49:21.057Z,8.18
2023-07-21T02:50:24.386Z,7.85
2023-07-21T02:51:26.402Z,6.35
2023-07-21T02:52:28.649Z,6.55
2023-07-21T02:53:32.666Z,6.22
2023-07-21T02:54:37.466Z,8.48
2023-07-21T02:55:39.940Z,9.43
2023-07-21T02:56:42.759Z,9.65
2023-07-21T02:57:53.402Z,7.43
2023-07-21T02:59:02.037Z,12.75
2023-07-21T03:00:05.659Z,10.00
2023-07-21T03:01:14.481Z,7.25
2023-07-21T03:02:16.525Z,11.75
2023-07-21T03:03:25.789Z,9.07
2023-07-21T03:04:35.760Z,7.55
2023-07-21T03:05:39.164Z,9.02
2023-07-21T03:06:42.397Z,5.85
2023-07-21T03:07:44.714Z,8.48
2023-07-21T03:08:46.639Z,5.55
2023-07-21T03:09:48.701Z,8.30
2023-07-21T03:10:58.121Z,8.68
2023-07-21T03:12:01.521Z,4.78
2023-07-21T03:13:14.636Z,11.23
2023-07-21T03:14:16.602Z,7.75
2023-07-21T03:15:18.573Z,6.30
2023-07-21T03:16:41.008Z,6.80
2023-07-21T03:17:44.662Z,6.13
2023-07-21T03:18:46.729Z,5.75
2023-07-21T03:19:52.054Z,5.05
2023-07-21T03:20:58.439Z,6.53
2023-07-21T03:22:01.063Z,8.35
2023-07-21T03:23:03.197Z,6.38
2023-07-21T03:24:07.074Z,6.03
2023-07-21T03:25:10.280Z,8.63
2023-07-21T03:26:13.109Z,7.03
2023-07-21T03:27:18.338Z,7.72
2023-07-21T03:28:22.982Z,9.05
2023-07-21T03:29:25.002Z,8.90
2023-07-21T03:30:27.884Z,9.73
2023-07-21T03:31:37.955Z,9.07
2023-07-21T03:32:46.734Z,9.48
2023-07-21T03:33:49.091Z,14.18
2023-07-21T03:34:59.099Z,9.15
2023-07-21T03:36:02.832Z,10.63
2023-07-21T03:37:06.022Z,8.23
2023-07-21T03:38:07.970Z,9.13
2023-07-21T03:39:09.915Z,12.10
2023-07-21T03:40:12.071Z,9.43
2023-07-21T03:41:14.209Z,11.18
2023-07-21T03:42:17.445Z,9.95
2023-07-21T03:43:19.558Z,14.38
2023-07-21T03:44:21.835Z,13.43
2023-07-21T03:45:24.334Z,12.60
2023-07-21T03:46:26.469Z,11.30
2023-07-21T03:47:57.864Z,9.57
2023-07-21T03:48:59.856Z,10.82
2023-07-21T03:50:02.795Z,10.55
2023-07-21T03:51:06.922Z,11.93
2023-07-21T03:52:16.645Z,16.30
2023-07-21T03:53:30.519Z,14.82
2023-07-21T03:55:42.241Z,11.88
2023-07-21T03:56:44.177Z,11.05
2023-07-21T03:57:47.699Z,7.47
2023-07-21T03:58:50.595Z,13.25
2023-07-21T03:59:52.677Z,14.82
2023-07-21T04:00:56.555Z,11.90
2023-07-21T04:01:58.597Z,11.38
2023-07-21T04:03:00.637Z,11.35
2023-07-21T04:04:03.389Z,13.40
2023-07-21T04:05:06.275Z,12.50
2023-07-21T04:06:08.946Z,10.27
2023-07-21T04:07:11.266Z,10.45
2023-07-21T04:08:14.270Z,7.97
2023-07-21T04:09:16.172Z,13.55
2023-07-21T04:10:18.054Z,12.40
2023-07-21T04:11:19.923Z,9.73
2023-07-21T04:12:21.841Z,8.63
2023-07-21T04:13:23.801Z,9.55
2023-07-21T04:14:26.773Z,9.88
2023-07-21T04:15:28.636Z,8.63
2023-07-21T04:16:31.010Z,11.20
2023-07-21T04:17:32.932Z,11.02
2023-07-21T04:18:34.987Z,12.65
2023-07-21T04:19:38.159Z,11.45
2023-07-21T04:20:40.123Z,10.07
2023-07-21T04:21:41.995Z,12.40
2023-07-21T04:22:43.853Z,11.82
2023-07-21T04:23:45.953Z,8.00
2023-07-21T04:24:48.172Z,8.30
2023-07-21T04:25:51.740Z,12.40
2023-07-21T04:26:54.270Z,16.85
2023-07-21T04:27:56.443Z,15.60
2023-07-21T04:28:59.077Z,11.27
2023-07-21T04:30:02.931Z,13.95
2023-07-21T04:31:06.504Z,10.25
2023-07-21T04:32:18.518Z,16.30
2023-07-21T04:33:20.652Z,19.83
2023-07-21T04:34:23.164Z,13.75
2023-07-21T04:35:25.993Z,12.15
2023-07-21T04:36:28.748Z,13.10
2023-07-21T04:37:34.005Z,11.23
2023-07-21T04:38:36.501Z,11.63
2023-07-21T04:39:48.084Z,9.68
2023-07-21T04:40:49.975Z,13.02
2023-07-21T04:41:52.894Z,10.85
2023-07-21T04:42:55.709Z,8.70
2023-07-21T04:43:59.832Z,9.43
2023-07-21T04:45:02.825Z,10.63
2023-07-21T04:46:05.838Z,11.52
2023-07-21T04:47:13.408Z,9.85
2023-07-21T04:48:24.195Z,10.60
2023-07-21T04:49:27.317Z,9.23
2023-07-21T04:50:29.401Z,14.15
2023-07-21T04:51:31.875Z,10.85
2023-07-21T04:52:34.064Z,10.68
2023-07-21T04:53:36.153Z,14.25
2023-07-21T04:54:39.007Z,12.18
2023-07-21T04:55:40.870Z,11.43
2023-07-21T04:56:45.812Z,9.35
2023-07-21T04:57:49.294Z,12.32
2023-07-21T04:58:52.216Z,10.27
2023-07-21T04:59:55.198Z,9.73
2023-07-21T05:00:57.122Z,9.38
2023-07-21T05:01:59.716Z,9.82
2023-07-21T05:03:02.101Z,12.75
2023-07-21T05:04:04.472Z,13.93
2023-07-21T05:05:06.916Z,9.13
2023-07-21T05:06:13.131Z,12.32
2023-07-21T05:07:20.649Z,9.43
2023-07-21T05:08:26.527Z,9.93
2023-07-21T05:09:29.802Z,8.95
2023-07-21T05:10:33.606Z,10.15
2023-07-21T05:11:35.568Z,13.75
2023-07-21T05:12:37.778Z,10.25
2023-07-21T05:13:59.306Z,10.32
2023-07-21T05:15:06.223Z,9.13
2023-07-21T05:16:20.895Z,10.90
2023-07-21T05:18:01.088Z,10.68
2023-07-21T05:19:11.044Z,9.65
2023-07-21T05:20:39.446Z,8.85
2023-07-21T05:21:50.291Z,18.55
2023-07-21T05:23:19.614Z,8.05
2023-07-21T05:24:33.041Z,7.95
2023-07-21T05:25:35.957Z,7.20
2023-07-21T05:26:38.583Z,9.20
2023-07-21T05:27:52.950Z,8.80
2023-07-21T05:28:57.724Z,5.95
2023-07-21T05:30:08.431Z,9.20
2023-07-21T05:31:13.849Z,6.80
2023-07-21T05:32:25.992Z,6.47
2023-07-21T05:33:42.248Z,8.80
2023-07-21T05:34:48.544Z,9.00
2023-07-21T05:35:50.439Z,8.57
2023-07-21T05:36:57.256Z,8.23
2023-07-21T05:37:59.237Z,8.70
2023-07-21T05:39:02.046Z,5.78
2023-07-21T05:40:05.025Z,10.45
2023-07-21T05:41:07.259Z,8.35
2023-07-21T05:42:10.964Z,10.02
2023-07-21T05:43:12.959Z,11.93
2023-07-21T05:44:15.789Z,6.50
2023-07-21T05:45:18.072Z,11.30
2023-07-21T05:46:21.882Z,5.68
2023-07-21T05:47:30.192Z,6.18
2023-07-21T05:48:32.108Z,10.80
2023-07-21T05:49:37.763Z,7.47
2023-07-21T05:50:39.770Z,6.30
2023-07-21T05:51:43.984Z,11.07
2023-07-21T05:53:00.725Z,9.57
2023-07-21T05:54:05.169Z,9.18
2023-07-21T05:55:07.397Z,6.97
2023-07-21T05:56:09.894Z,7.57
2023-07-21T05:57:27.783Z,8.07
2023-07-21T05:58:29.701Z,7.95
2023-07-21T05:59:34.587Z,8.30
2023-07-21T06:00:38.171Z,6.63
2023-07-21T06:01:40.283Z,6.65
2023-07-21T06:02:42.907Z,6.97
2023-07-21T06:03:46.330Z,8.93
2023-07-21T06:04:49.810Z,9.38
2023-07-21T06:06:08.369Z,7.20
2023-07-21T06:07:30.515Z,5.75
2023-07-21T06:08:48.048Z,5.68
2023-07-21T06:10:01.871Z,6.07
2023-07-21T06:11:12.652Z,8.25
2023-07-21T06:12:24.252Z,8.30
2023-07-21T06:13:42.228Z,10.43
2023-07-21T06:15:10.594Z,7.53
2023-07-21T06:16:19.662Z,8.10
2023-07-21T06:17:22.807Z,6.07
2023-07-21T06:18:24.753Z,10.93
2023-07-21T06:19:27.076Z,5.78
2023-07-21T06:20:29.361Z,8.73
2023-07-21T06:21:31.413Z,7.93
2023-07-21T06:22:35.322Z,9.57
2023-07-21T06:23:37.325Z,6.70
2023-07-21T06:24:39.279Z,6.47
2023-07-21T06:25:42.693Z,6.55
2023-07-21T06:26:48.177Z,4.85
2023-07-21T06:27:51.996Z,7.68
2023-07-21T06:28:55.943Z,7.63
2023-07-21T06:29:57.879Z,6.97
2023-07-21T06:31:03.401Z,8.07
2023-07-21T06:32:30.004Z,6.60
2023-07-21T06:33:41.345Z,6.80
2023-07-21T06:35:11.190Z,5.38
2023-07-21T06:36:28.645Z,6.22
2023-07-21T06:38:09.050Z,5.22
2023-07-21T06:39:23.402Z,9.70
2023-07-21T06:40:47.930Z,8.18
2023-07-21T06:42:09.083Z,6.65
2023-07-21T06:43:20.050Z,7.13
2023-07-21T06:44:37.763Z,7.10
2023-07-21T06:45:56.932Z,7.90
2023-07-21T06:47:22.195Z,6.40
2023-07-21T06:48:44.382Z,7.95
2023-07-21T06:49:50.767Z,5.72
2023-07-21T06:50:58.682Z,4.57
2023-07-21T06:52:00.705Z,9.93
2023-07-21T06:53:06.157Z,4.80
2023-07-21T06:54:09.422Z,11.02
2023-07-21T06:55:11.813Z,6.15
2023-07-21T06:56:14.474Z,4.15
2023-07-21T06:57:16.348Z,5.43
2023-07-21T06:58:18.325Z,5.13
2023-07-21T06:59:20.334Z,6.18
2023-07-21T07:00:22.887Z,4.28
2023-07-21T07:01:25.224Z,4.68
2023-07-21T07:02:27.381Z,3.15
2023-07-21T07:03:30.898Z,2.80
2023-07-21T07:04:34.526Z,4.45
2023-07-21T07:05:36.481Z,6.13
2023-07-21T07:06:40.337Z,4.22
2023-07-21T07:07:42.258Z,3.83
2023-07-21T07:08:44.168Z,3.80
2023-07-21T07:09:46.341Z,4.60
2023-07-21T07:10:49.177Z,4.80
2023-07-21T07:11:53.952Z,2.45
2023-07-21T07:12:55.950Z,4.43
2023-07-21T07:13:57.805Z,2.35
2023-07-21T07:15:00.004Z,5.97
2023-07-21T07:16:01.960Z,2.95
2023-07-21T07:17:04.273Z,3.90
2023-07-21T07:18:06.324Z,3.05
2023-07-21T07:19:08.229Z,3.42
2023-07-21T07:20:12.531Z,3.10
2023-07-21T07:21:17.148Z,2.30
2023-07-21T07:22:19.073Z,6.18
2023-07-21T07:23:21.201Z,6.75
2023-07-21T07:24:23.144Z,2.50
2023-07-21T07:25:26.037Z,2.08
2023-07-21T07:26:29.022Z,1.30
2023-07-21T07:27:31.789Z,1.23
2023-07-21T07:28:33.695Z,3.47
2023-07-21T07:29:36.320Z,2.63
2023-07-21T07:30:38.237Z,5.95
2023-07-21T07:31:40.530Z,2.13
2023-07-21T07:32:42.629Z,3.20
2023-07-21T07:33:46.006Z,1.52
2023-07-21T07:34:48.909Z,3.80
2023-07-21T07:35:53.943Z,2.28
2023-07-21T07:36:58.518Z,1.73
2023-07-21T07:38:00.876Z,3.50
2023-07-21T07:39:02.814Z,3.42
2023-07-21T07:40:06.485Z,2.17
2023-07-21T07:41:11.073Z,5.07
2023-07-21T07:42:13.162Z,1.52
2023-07-21T07:43:15.735Z,6.30
2023-07-21T07:44:17.628Z,2.30
2023-07-21T07:45:19.938Z,2.88
2023-07-21T07:46:21.798Z,2.22
2023-07-21T07:47:24.175Z,4.45
2023-07-21T07:48:26.707Z,1.58
2023-07-21T07:49:29.463Z,2.55
2023-07-21T07:50:31.441Z,2.50
2023-07-21T07:51:33.335Z,2.22
2023-07-21T07:52:35.300Z,3.25
2023-07-21T07:53:37.588Z,3.55
2023-07-21T07:54:39.501Z,1.75
2023-07-21T07:55:44.963Z,2.53
2023-07-21T07:56:48.351Z,1.92
2023-07-21T07:57:50.630Z,3.35
2023-07-21T07:58:52.503Z,4.20
2023-07-21T07:59:54.712Z,1.58
2023-07-21T08:00:57.080Z,4.20
2023-07-21T08:02:00.155Z,3.08
2023-07-21T08:03:03.211Z,3.25
2023-07-21T08:04:05.484Z,2.33
2023-07-21T08:05:07.678Z,2.13
2023-07-21T08:06:09.527Z,2.08
2023-07-21T08:07:12.166Z,2.40
2023-07-21T08:08:14.672Z,3.60
2023-07-21T08:09:17.474Z,2.55
2023-07-21T08:10:19.350Z,3.58
2023-07-21T08:11:21.189Z,1.88
2023-07-21T08:12:23.354Z,2.33
2023-07-21T08:13:25.223Z,2.22
2023-07-21T08:14:27.370Z,3.33
2023-07-21T08:15:29.950Z,2.53
2023-07-21T08:16:31.901Z,3.33
2023-07-21T08:17:36.922Z,4.20
2023-07-21T08:18:38.935Z,2.70
2023-07-21T08:19:41.506Z,1.60
2023-07-21T08:20:43.421Z,2.47
2023-07-21T08:21:45.428Z,4.07
2023-07-21T08:22:47.737Z,3.47
2023-07-21T08:23:50.598Z,3.40
2023-07-21T08:24:52.519Z,2.83
2023-07-21T08:25:54.473Z,5.57
2023-07-21T08:26:56.293Z,5.53
2023-07-21T08:28:01.116Z,2.35
2023-07-21T08:29:03.041Z,1.08
2023-07-21T08:30:05.515Z,3.25
2023-07-21T08:31:07.451Z,7.50
2023-07-21T08:32:09.520Z,3.78
2023-07-21T08:33:11.484Z,3.83
2023-07-21T08:34:13.398Z,1.98
2023-07-21T08:35:15.283Z,3.72
2023-07-21T08:36:17.160Z,2.15
2023-07-21T08:37:19.069Z,1.98
2023-07-21T08:38:21.230Z,3.10
2023-07-21T08:39:23.410Z,1.65
2023-07-21T08:40:25.360Z,4.30
2023-07-21T08:41:27.612Z,1.92
2023-07-21T08:42:29.718Z,1.05
2023-07-21T08:43:31.701Z,2.25
2023-07-21T08:44:35.070Z,2.58
2023-07-21T08:45:37.763Z,1.45
2023-07-21T08:46:39.719Z,2.10
2023-07-21T08:47:41.854Z,3.25
2023-07-21T08:48:44.141Z,2.38
2023-07-21T08:49:46.405Z,2.90
2023-07-21T08:50:53.568Z,1.73
2023-07-21T08:51:55.490Z,2.15
2023-07-21T08:52:57.321Z,1.67
2023-07-21T08:53:59.219Z,3.17
2023-07-21T08:55:01.833Z,1.30
2023-07-21T08:56:04.057Z,1.95
2023-07-21T08:57:06.163Z,1.92
2023-07-21T08:58:08.078Z,1.77
2023-07-21T08:59:09.927Z,2.60
2023-07-21T09:00:12.238Z,2.92
2023-07-21T09:01:14.391Z,2.70
2023-07-21T09:02:16.668Z,1.98
2023-07-21T09:03:25.884Z,3.08
2023-07-21T09:04:27.816Z,2.38
2023-07-21T09:05:30.083Z,1.90
2023-07-21T09:06:36.627Z,1.60
2023-07-21T09:07:42.636Z,3.40
2023-07-21T09:08:48.604Z,1.35
2023-07-21T09:09:50.466Z,1.35
2023-07-21T09:10:52.365Z,2.78
2023-07-21T09:12:04.782Z,2.78
2023-07-21T09:13:14.324Z,4.03
2023-07-21T09:14:19.234Z,2.65
2023-07-21T09:15:21.105Z,1.45
2023-07-21T09:16:23.076Z,1.38
2023-07-21T09:17:25.360Z,3.42
2023-07-21T09:18:28.381Z,0.90
2023-07-21T09:19:30.347Z,6.90
2023-07-21T09:20:34.008Z,1.63
2023-07-21T09:21:38.824Z,1.42
2023-07-21T09:22:40.844Z,1.38
2023-07-21T09:23:42.795Z,2.47
2023-07-21T09:24:51.335Z,1.45
2023-07-21T09:25:54.524Z,2.10
2023-07-21T09:27:15.293Z,1.58
2023-07-21T09:28:17.165Z,2.85
2023-07-21T09:29:22.322Z,1.73
2023-07-21T09:30:24.681Z,1.48
2023-07-21T09:31:30.311Z,2.22
2023-07-21T09:32:41.839Z,0.60
2023-07-21T09:33:44.954Z,2.90
2023-07-21T09:35:02.992Z,1.45
2023-07-21T09:36:11.065Z,2.40
2023-07-21T09:37:14.965Z,0.82
2023-07-21T09:38:17.106Z,1.90
2023-07-21T09:39:18.973Z,2.92
2023-07-21T09:40:29.900Z,1.08
2023-07-21T09:41:35.487Z,1.50
2023-07-21T09:42:40.535Z,2.05
2023-07-21T09:43:43.244Z,1.92
2023-07-21T09:44:45.501Z,2.10
2023-07-21T09:45:47.719Z,1.05
2023-07-21T09:46:50.923Z,1.80
2023-07-21T09:47:54.875Z,1.58
2023-07-21T09:48:56.818Z,0.88
2023-07-21T09:50:00.096Z,2.35
2023-07-21T09:51:03.050Z,1.48
2023-07-21T09:52:05.145Z,7.55
2023-07-21T09:53:08.621Z,2.42
2023-07-21T09:54:13.314Z,3.05
2023-07-21T09:55:17.129Z,1.48
2023-07-21T09:56:20.212Z,3.00
2023-07-21T09:57:25.208Z,0.65
2023-07-21T09:58:28.728Z,0.90
2023-07-21T09:59:34.195Z,2.00
2023-07-21T10:00:41.080Z,1.73
2023-07-21T10:01:44.006Z,3.58
2023-07-21T10:02:47.622Z,2.00
2023-07-21T10:03:50.128Z,1.27
2023-07-21T10:04:52.249Z,1.00
2023-07-21T10:05:54.466Z,0.80
2023-07-21T10:06:59.836Z,1.63
2023-07-21T10:08:03.724Z,2.78
2023-07-21T10:09:10.230Z,1.17
2023-07-21T10:10:12.899Z,0.70
2023-07-21T10:11:14.889Z,1.10
2023-07-21T10:12:17.506Z,2.67
2023-07-21T10:13:20.888Z,2.63
2023-07-21T10:14:32.719Z,2.47
2023-07-21T10:15:36.543Z,1.63
2023-07-21T10:16:38.453Z,1.05
2023-07-21T10:17:57.065Z,0.77
2023-07-21T10:19:02.270Z,0.57
2023-07-21T10:20:08.169Z,0.63
2023-07-21T10:21:10.083Z,0.80
2023-07-21T10:22:32.208Z,1.40
2023-07-21T10:23:38.325Z,0.88
2023-07-21T10:24:44.926Z,0.73
2023-07-21T10:25:48.248Z,0.93
2023-07-21T10:26:53.794Z,1.10
2023-07-21T10:28:05.546Z,1.38
2023-07-21T10:29:16.759Z,1.90
2023-07-21T10:30:20.341Z,1.55
2023-07-21T10:31:22.416Z,2.63
2023-07-21T10:32:25.792Z,0.82
2023-07-21T10:33:29.875Z,1.15
2023-07-21T10:34:32.738Z,1.40
2023-07-21T10:35:38.065Z,0.95
2023-07-21T10:36:49.235Z,4.10
2023-07-21T10:38:11.354Z,1.90
2023-07-21T10:39:17.407Z,1.60
2023-07-21T10:40:19.283Z,1.42
2023-07-21T10:41:23.494Z,1.98
2023-07-21T10:42:25.483Z,0.80
2023-07-21T10:43:27.835Z,1.15
2023-07-21T10:44:34.404Z,3.03
2023-07-21T10:45:36.306Z,1.95
2023-07-21T10:46:42.985Z,2.13
2023-07-21T10:47:45.154Z,0.80
2023-07-21T10:48:47.396Z,1.15
2023-07-21T10:49:50.254Z,1.17
2023-07-21T10:50:55.643Z,2.70
2023-07-21T10:51:57.573Z,5.00
2023-07-21T10:52:59.568Z,1.88
2023-07-21T10:54:01.861Z,0.50
2023-07-21T10:55:03.892Z,2.65
2023-07-21T10:56:08.815Z,2.70
2023-07-21T10:57:10.959Z,1.48
2023-07-21T10:58:14.555Z,1.52
2023-07-21T10:59:17.114Z,0.38
2023-07-21T11:00:19.192Z,1.73
2023-07-21T11:01:21.128Z,5.07
2023-07-21T11:02:26.644Z,0.50
2023-07-21T11:03:28.694Z,1.42
2023-07-21T11:04:31.810Z,0.80
2023-07-21T11:05:37.332Z,0.75
2023-07-21T11:06:43.420Z,1.73
2023-07-21T11:07:45.326Z,2.03
2023-07-21T11:08:47.201Z,1.98
2023-07-21T11:09:49.337Z,1.35
2023-07-21T11:10:51.228Z,2.25
2023-07-21T11:11:54.629Z,0.98
2023-07-21T11:12:56.537Z,1.23
2023-07-21T11:13:58.639Z,0.63
2023-07-21T11:15:00.750Z,1.60
2023-07-21T11:16:04.006Z,2.35
2023-07-21T11:17:06.617Z,0.65
2023-07-21T11:18:08.562Z,0.95
2023-07-21T11:19:10.512Z,1.40
2023-07-21T11:20:13.769Z,1.40
2023-07-21T11:21:15.676Z,0.50
2023-07-21T11:22:18.719Z,0.95
2023-07-21T11:23:24.082Z,0.60
2023-07-21T11:24:27.443Z,1.85
2023-07-21T11:25:29.317Z,2.92
2023-07-21T11:26:31.223Z,3.97
2023-07-21T11:27:34.011Z,0.73
2023-07-21T11:28:36.234Z,1.10
2023-07-21T11:29:40.212Z,0.73
2023-07-21T11:30:42.169Z,1.17
2023-07-21T11:31:44.341Z,0.90
2023-07-21T11:32:46.885Z,2.03
2023-07-21T11:33:49.996Z,1.13
2023-07-21T11:34:55.958Z,1.13
2023-07-21T11:35:58.559Z,1.67
2023-07-21T11:37:01.086Z,0.82
2023-07-21T11:38:02.999Z,0.90
2023-07-21T11:39:08.390Z,0.95
2023-07-21T11:40:16.897Z,0.95
2023-07-21T11:41:30.634Z,0.85
2023-07-21T11:42:50.800Z,2.28
2023-07-21T11:43:52.667Z,0.80
2023-07-21T11:44:54.849Z,0.40
2023-07-21T11:45:57.133Z,0.82
2023-07-21T11:47:19.287Z,0.45
2023-07-21T11:48:21.315Z,0.57
2023-07-21T11:49:23.798Z,1.95
2023-07-21T11:50:25.729Z,1.45
2023-07-21T11:51:28.220Z,0.57
2023-07-21T11:52:31.315Z,1.17
2023-07-21T11:53:44.622Z,3.65
2023-07-21T11:54:47.001Z,0.65
2023-07-21T11:55:49.475Z,1.55
2023-07-21T11:56:52.084Z,2.22
2023-07-21T11:57:54.525Z,1.13
2023-07-21T11:58:57.670Z,3.03
2023-07-21T11:59:59.791Z,3.20
2023-07-21T12:01:02.693Z,3.17
2023-07-21T12:02:05.769Z,2.22
2023-07-21T12:03:07.848Z,0.90
2023-07-21T12:04:10.472Z,2.15
2023-07-21T12:05:12.428Z,1.10
2023-07-21T12:06:14.531Z,3.50
2023-07-21T12:07:16.928Z,1.70
2023-07-21T12:08:18.803Z,2.67
2023-07-21T12:09:20.813Z,1.42
2023-07-21T12:10:23.909Z,0.68
2023-07-21T12:11:26.058Z,1.85
2023-07-21T12:12:28.192Z,2.05
2023-07-21T12:13:30.063Z,2.72
2023-07-21T12:14:31.915Z,0.88
2023-07-21T12:15:34.961Z,1.23
2023-07-21T12:16:37.069Z,0.73
2023-07-21T12:17:39.049Z,6.93
2023-07-21T12:18:43.612Z,0.70
2023-07-21T12:19:45.465Z,1.40
2023-07-21T12:20:47.438Z,1.30
2023-07-21T12:21:49.265Z,0.52
2023-07-21T12:22:51.151Z,0.98
2023-07-21T12:23:53.477Z,0.63
2023-07-21T12:24:55.368Z,0.73
2023-07-21T12:25:57.280Z,0.57
2023-07-21T12:26:59.126Z,0.95
2023-07-21T12:28:01.214Z,4.45
2023-07-21T12:29:03.668Z,0.60
2023-07-21T12:30:10.719Z,1.33
2023-07-21T12:31:12.963Z,3.85
2023-07-21T12:32:15.082Z,0.52
2023-07-21T12:33:17.449Z,0.75
2023-07-21T12:34:19.514Z,2.53
2023-07-21T12:35:21.415Z,0.77
2023-07-21T12:36:23.620Z,0.50
2023-07-21T12:37:25.600Z,0.52
2023-07-21T12:38:27.533Z,1.63
2023-07-21T12:39:29.458Z,0.52
2023-07-21T12:40:31.348Z,2.10
2023-07-21T12:41:33.221Z,1.45
2023-07-21T12:42:35.073Z,1.20
2023-07-21T12:43:37.458Z,0.70
2023-07-21T12:44:39.309Z,0.57
2023-07-21T12:45:41.209Z,1.25
2023-07-21T12:46:43.203Z,1.15
2023-07-21T12:47:45.239Z,0.90
2023-07-21T12:48:47.823Z,0.80
2023-07-21T12:49:49.652Z,1.25
2023-07-21T12:50:51.488Z,1.35
2023-07-21T12:51:53.369Z,2.63
2023-07-21T12:52:55.207Z,0.60
2023-07-21T12:53:57.056Z,0.80
2023-07-21T12:54:58.968Z,1.42
2023-07-21T12:56:00.869Z,0.50
2023-07-21T12:57:03.012Z,0.82
2023-07-21T12:58:05.051Z,1.00
2023-07-21T12:59:06.926Z,3.17
2023-07-21T13:00:12.507Z,1.13
2023-07-21T13:01:14.371Z,2.83
2023-07-21T13:02:16.236Z,0.75
2023-07-21T13:03:18.268Z,1.65
2023-07-21T13:04:21.470Z,2.60
2023-07-21T13:05:24.032Z,2.55
2023-07-21T13:06:26.247Z,0.82
2023-07-21T13:07:29.308Z,1.02
2023-07-21T13:08:31.191Z,0.80
2023-07-21T13:09:33.061Z,0.60
2023-07-21T13:10:35.129Z,0.50
2023-07-21T13:11:37.005Z,0.93
2023-07-21T13:12:38.949Z,1.75
2023-07-21T13:13:42.148Z,0.80
2023-07-21T13:14:44.125Z,1.77
2023-07-21T13:15:46.082Z,2.10
2023-07-21T13:16:48.007Z,0.88
2023-07-21T13:17:50.104Z,0.88
2023-07-21T13:18:52.180Z,1.38
2023-07-21T13:19:54.077Z,2.00
2023-07-21T13:20:56.039Z,1.75
2023-07-21T13:21:57.925Z,1.40
2023-07-21T13:22:59.758Z,2.70
2023-07-21T13:24:01.603Z,1.45
2023-07-21T13:25:03.770Z,1.35
2023-07-21T13:26:05.713Z,1.02
2023-07-21T13:27:07.728Z,1.17
2023-07-21T13:28:09.714Z,0.73
2023-07-21T13:29:14.692Z,4.00
2023-07-21T13:30:16.631Z,1.17
2023-07-21T13:31:18.608Z,1.02
2023-07-21T13:32:20.571Z,0.60
2023-07-21T13:33:22.474Z,1.92
2023-07-21T13:34:24.356Z,2.63
2023-07-21T13:35:26.240Z,1.23
2023-07-21T13:36:28.516Z,1.48
2023-07-21T13:37:30.611Z,0.98
2023-07-21T13:38:32.544Z,0.50
2023-07-21T13:39:34.420Z,2.30
2023-07-21T13:40:36.268Z,1.10
2023-07-21T13:41:38.216Z,0.60
2023-07-21T13:42:40.100Z,0.55
2023-07-21T13:43:42.012Z,1.05
2023-07-21T13:44:43.926Z,5.05
2023-07-21T13:45:47.248Z,0.90
2023-07-21T13:46:49.208Z,0.65
2023-07-21T13:47:51.143Z,2.15
2023-07-21T13:48:53.398Z,7.15
2023-07-21T13:49:55.996Z,2.78
2023-07-21T13:50:57.901Z,2.67
2023-07-21T13:52:00.356Z,1.25
2023-07-21T13:53:02.318Z,1.60
2023-07-21T13:54:04.296Z,1.98
2023-07-21T13:55:06.592Z,1.23
2023-07-21T13:56:08.502Z,0.70
2023-07-21T13:57:10.426Z,1.05
2023-07-21T13:58:12.959Z,1.35
2023-07-21T13:59:14.864Z,3.17
2023-07-21T14:00:20.291Z,1.23
2023-07-21T14:01:22.333Z,2.42
2023-07-21T14:02:24.521Z,3.80
2023-07-21T14:03:30.090Z,1.83
2023-07-21T14:04:32.339Z,1.02
2023-07-21T14:05:34.210Z,1.85
2023-07-21T14:06:38.536Z,1.48
2023-07-21T14:07:40.423Z,1.52
2023-07-21T14:08:42.409Z,2.28
2023-07-21T14:09:44.326Z,2.15
2023-07-21T14:10:46.429Z,0.70
2023-07-21T14:11:48.271Z,1.23