createdAt,value
2018-10-12T00:06:38.000Z,54.5
2018-10-12T00:16:38.000Z,54.4
2018-10-12T00:26:38.000Z,54.3
2018-10-12T00:36:38.000Z,54.3
2018-10-12T00:46:38.000Z,54.6
2018-10-12T00:56:38.000Z,54.8
2018-10-12T01:06:38.000Z,54.7
2018-10-12T01:16:38.000Z,54.7
2018-10-12T01:26:38.000Z,54.6
2018-10-12T01:36:38.000Z,54.4
2018-10-12T01:46:38.000Z,54.4
2018-10-12T01:56:38.000Z,54.5
2018-10-12T02:06:38.000Z,54.4
2018-10-12T02:16:38.000Z,54.3
2018-10-12T02:26:38.000Z,54.6
2018-10-12T02:36:38.000Z,54.5
2018-10-12T02:46:38.000Z,54.5
2018-10-12T02:56:38.000Z,54.5
2018-10-12T03:06:38.000Z,54.3
2018-10-12T03:16:38.000Z,54.3
2018-10-12T03:26:38.000Z,54.4
2018-10-12T03:36:38.000Z,54.7
2018-10-12T03:46:38.000Z,54.6
2018-10-12T03:56:38.000Z,54.4
2018-10-12T04:06:38.000Z,54.5
2018-10-12T04:16:38.000Z,54.6
2018-10-12T04:26:38.000Z,54.9
2018-10-12T04:36:38.000Z,55.2
2018-10-12T04:46:38.000Z,55.2
2018-10-12T04:56:38.000Z,55.6
2018-10-12T05:06:38.000Z,55.7
2018-10-12T05:16:39.000Z,55.7
2018-10-12T05:26:38.000Z,55.8
2018-10-12T05:36:38.000Z,55.6
2018-10-12T05:46:38.000Z,55.8
2018-10-12T05:56:39.000Z,56
2018-10-12T06:06:38.000Z,56.5
2018-10-12T06:16:39.000Z,56.8
2018-10-12T06:26:39.000Z,57
2018-10-12T06:36:39.000Z,57
2018-10-12T06:46:39.000Z,57.3
2018-10-12T06:56:39.000Z,57.5
2018-10-12T07:06:39.000Z,57.4
2018-10-12T07:16:39.000Z,57.4
2018-10-12T07:26:39.000Z,57.5
2018-10-12T07:36:39.000Z,57.6
2018-10-12T07:46:39.000Z,57
2018-10-12T07:56:39.000Z,56.5
2018-10-12T08:06:40.000Z,56.8
2018-10-12T08:16:39.000Z,56.7
2018-10-12T08:26:39.000Z,56.5
2018-10-12T08:36:39.000Z,56.6
2018-10-12T08:46:39.000Z,56.7
2018-10-12T08:56:39.000Z,57
2018-10-12T09:06:39.000Z,57
2018-10-12T09:16:39.000Z,56.8
2018-10-12T09:26:39.000Z,57
2018-10-12T09:36:39.000Z,57.2
2018-10-12T09:46:39.000Z,57.4
2018-10-12T09:56:39.000Z,57
2018-10-12T10:06:39.000Z,56.8
2018-10-12T10:16:39.000Z,57.4
2018-10-12T10:26:43.000Z,57.7
2018-10-12T10:36:39.000Z,57.4
2018-10-12T10:46:39.000Z,57.3
2018-10-12T10:56:39.000Z,57.5
2018-10-12T11:06:39.000Z,57.6
2018-10-12T11:16:39.000Z,57.8
2018-10-12T11:26:39.000Z,57.8
2018-10-12T11:36:39.000Z,57.9
2018-10-12T11:46:39.000Z,58
2018-10-12T11:56:39.000Z,58.2
2018-10-12T12:06:39.000Z,58.2
2018-10-12T12:16:39.000Z,58.2
2018-10-12T12:26:39.000Z,58.1
2018-10-12T12:36:39.000Z,58.3
2018-10-12T12:46:39.000Z,58.3
2018-10-12T12:56:39.000Z,58.2
2018-10-12T13:06:39.000Z,58.3
2018-10-12T13:16:40.000Z,58.4
2018-10-12T13:26:40.000Z,58.3
2018-10-12T13:36:40.000Z,58.3
2018-10-12T13:46:40.000Z,58.2
2018-10-12T13:56:40.000Z,58.2
2018-10-12T14:06:40.000Z,58.2
2018-10-12T14:16:40.000Z,58.1
2018-10-12T14:26:40.000Z,58.2
2018-10-12T14:36:40.000Z,58.2
2018-10-12T14:46:40.000Z,58.2
2018-10-12T14:56:40.000Z,58.1
2018-10-12T15:06:40.000Z,58.2
2018-10-12T15:16:40.000Z,58.2
2018-10-12T15:26:40.000Z,58.1
2018-10-12T15:36:40.000Z,58.4
2018-10-12T15:46:40.000Z,58.3
2018-10-12T15:56:40.000Z,58.4
2018-10-12T16:06:40.000Z,58.6
2018-10-12T16:16:40.000Z,58.8
2018-10-12T16:26:40.000Z,59.2
2018-10-12T16:36:40.000Z,59.4
2018-10-12T16:46:40.000Z,59.7
2018-10-12T16:56:40.000Z,59.7
2018-10-12T17:06:40.000Z,59.7
2018-10-12T17:16:40.000Z,59.5
2018-10-12T17:26:40.000Z,59.5
2018-10-12T17:36:40.000Z,59.5
2018-10-12T17:46:40.000Z,59.5
2018-10-12T17:56:40.000Z,59.4
2018-10-12T18:06:40.000Z,59.4
2018-10-12T18:16:40.000Z,59.3
2018-10-12T18:26:40.000Z,59.3
2018-10-12T18:36:40.000Z,59.1
2018-10-12T18:46:40.000Z,59.4
2018-10-12T18:56:40.000Z,59.7
2018-10-12T19:06:40.000Z,59.7
2018-10-12T19:16:40.000Z,59.5
2018-10-12T19:26:40.000Z,59.5
2018-10-12T19:36:40.000Z,58.7
2018-10-12T19:46:40.000Z,58.6
2018-10-12T20:06:41.000Z,59.3
2018-10-12T20:16:41.000Z,59.7
2018-10-12T20:26:41.000Z,60
2018-10-12T20:36:41.000Z,60.4
2018-10-12T20:46:41.000Z,60.6
2018-10-12T20:56:41.000Z,60.9
2018-10-12T21:06:41.000Z,61.1
2018-10-12T21:16:41.000Z,61.2
2018-10-12T21:26:41.000Z,61.4
2018-10-12T21:36:41.000Z,61.2
2018-10-12T21:46:41.000Z,61.2
2018-10-12T21:56:41.000Z,61.2
2018-10-12T22:06:41.000Z,61.3
2018-10-12T22:16:41.000Z,61.8
2018-10-12T22:26:41.000Z,61.7
2018-10-12T22:36:41.000Z,61.4
2018-10-12T22:46:41.000Z,61.2
2018-10-12T22:56:41.000Z,61
2018-10-12T23:06:41.000Z,59.6
2018-10-12T23:16:41.000Z,60.4
2018-10-12T23:26:41.000Z,60.4
2018-10-12T23:36:41.000Z,59.7
2018-10-12T23:46:41.000Z,59.7
2018-10-12T23:56:41.000Z,59.7
