createdAt,value
2018-07-01T00:00:25.940Z,979.28
2018-07-01T00:01:25.321Z,979.29
2018-07-01T00:02:25.227Z,979.26
2018-07-01T00:03:25.144Z,979.26
2018-07-01T00:04:25.101Z,979.25
2018-07-01T00:05:24.993Z,979.23
2018-07-01T00:06:24.922Z,979.23
2018-07-01T00:07:25.416Z,979.24
2018-07-01T00:08:24.771Z,979.24
2018-07-01T00:09:24.712Z,979.22
2018-07-01T00:10:24.621Z,979.26
2018-07-01T00:11:24.567Z,979.27
2018-07-01T00:12:24.475Z,979.27
2018-07-01T00:13:24.421Z,979.26
2018-07-01T00:14:24.329Z,979.29
2018-07-01T00:15:24.245Z,979.33
2018-07-01T00:16:24.172Z,979.35
2018-07-01T00:17:24.098Z,979.35
2018-07-01T00:18:24.049Z,979.37
2018-07-01T00:19:23.950Z,979.34
2018-07-01T00:20:23.872Z,979.37
2018-07-01T00:21:23.797Z,979.32
2018-07-01T00:22:23.723Z,979.36
2018-07-01T00:23:23.650Z,979.37
2018-07-01T00:24:23.573Z,979.36
2018-07-01T00:25:23.496Z,979.36
2018-07-01T00:26:23.425Z,979.36
2018-07-01T00:27:23.349Z,979.37
2018-07-01T00:28:23.280Z,979.36
2018-07-01T00:29:23.198Z,979.35
2018-07-01T00:30:23.123Z,979.37
2018-07-01T00:31:23.051Z,979.38
2018-07-01T00:32:22.976Z,979.40
2018-07-01T00:33:22.909Z,979.40
2018-07-01T00:34:22.824Z,979.42
2018-07-01T00:35:22.748Z,979.46
2018-07-01T00:36:22.674Z,979.44
2018-07-01T00:37:22.604Z,979.44
2018-07-01T00:38:22.527Z,979.39
2018-07-01T00:39:22.452Z,979.40
2018-07-01T00:40:22.374Z,979.40
2018-07-01T00:41:22.320Z,979.39
2018-07-01T00:42:22.228Z,979.37
2018-07-01T00:43:22.171Z,979.38
2018-07-01T00:44:22.074Z,979.37
2018-07-01T00:45:21.998Z,979.38
2018-07-01T00:46:21.923Z,979.37
2018-07-01T00:47:21.849Z,979.40
2018-07-01T00:48:21.779Z,979.40
2018-07-01T00:49:21.698Z,979.41
2018-07-01T00:50:21.623Z,979.41
2018-07-01T00:51:21.548Z,979.39
2018-07-01T00:52:21.474Z,979.36
2018-07-01T00:53:21.402Z,979.39
2018-07-01T00:54:21.322Z,979.35
2018-07-01T00:55:21.247Z,979.32
2018-07-01T00:56:21.180Z,979.30
2018-07-01T00:57:21.098Z,979.29
2018-07-01T00:58:21.026Z,979.26
2018-07-01T00:59:20.947Z,979.28
2018-07-01T01:00:20.872Z,979.24
2018-07-01T01:01:20.798Z,979.26
2018-07-01T01:02:20.722Z,979.24
2018-07-01T01:03:20.653Z,979.20
2018-07-01T01:04:20.571Z,979.21
2018-07-01T01:05:20.498Z,979.21
2018-07-01T01:06:20.423Z,979.18
2018-07-01T01:07:20.346Z,979.19
2018-07-01T01:08:20.284Z,979.16
2018-07-01T01:09:20.198Z,979.15
2018-07-01T01:10:20.126Z,979.16
2018-07-01T01:11:20.044Z,979.14
2018-07-01T01:12:19.974Z,979.14
2018-07-01T01:13:19.893Z,979.15
2018-07-01T01:14:19.819Z,979.13
2018-07-01T01:15:19.746Z,979.15
2018-07-01T01:16:19.681Z,979.18
2018-07-01T01:17:19.599Z,979.16
2018-07-01T01:18:19.517Z,979.17
2018-07-01T01:19:19.444Z,979.19
2018-07-01T01:20:19.364Z,979.20
2018-07-01T01:21:19.299Z,979.22
2018-07-01T01:22:19.218Z,979.19
2018-07-01T01:23:19.142Z,979.18
2018-07-01T01:24:19.063Z,979.19
2018-07-01T01:25:18.990Z,979.19
2018-07-01T01:26:18.935Z,979.16
2018-07-01T01:27:18.838Z,979.18
2018-07-01T01:28:18.765Z,979.19
2018-07-01T01:29:18.686Z,979.17
2018-07-01T01:30:18.613Z,979.18
2018-07-01T01:31:18.536Z,979.14
2018-07-01T01:32:18.460Z,979.14
2018-07-01T01:33:18.390Z,979.16
2018-07-01T01:34:18.309Z,979.14
2018-07-01T01:35:18.235Z,979.17
2018-07-01T01:36:18.177Z,979.16
2018-07-01T01:37:18.091Z,979.16
2018-07-01T01:38:18.010Z,979.16
2018-07-01T01:39:17.934Z,979.19
2018-07-01T01:40:17.861Z,979.16
2018-07-01T01:41:17.781Z,979.20
2018-07-01T01:42:17.710Z,979.16
2018-07-01T01:43:17.637Z,979.18
2018-07-01T01:44:17.553Z,979.19
2018-07-01T01:45:17.495Z,979.15
2018-07-01T01:46:17.409Z,979.21
2018-07-01T01:47:17.331Z,979.17
2018-07-01T01:48:17.257Z,979.22
2018-07-01T01:49:17.179Z,979.23
2018-07-01T01:50:17.152Z,979.23
2018-07-01T01:51:17.027Z,979.21
2018-07-01T01:52:16.952Z,979.26
2018-07-01T01:53:16.878Z,979.25
2018-07-01T01:54:16.799Z,979.23
2018-07-01T01:55:16.723Z,979.27
2018-07-01T01:56:16.672Z,979.27
2018-07-01T01:57:16.573Z,979.28
2018-07-01T01:58:16.500Z,979.31
2018-07-01T01:59:16.422Z,979.31
2018-07-01T02:00:16.349Z,979.33
2018-07-01T02:01:16.271Z,979.33
2018-07-01T02:02:16.194Z,979.28
2018-07-01T02:03:16.121Z,979.25
2018-07-01T02:04:16.049Z,979.27
2018-07-01T02:05:15.970Z,979.23
2018-07-01T02:06:15.893Z,979.25
2018-07-01T02:07:15.823Z,979.22
2018-07-01T02:08:15.743Z,979.21
2018-07-01T02:09:15.670Z,979.22
2018-07-01T02:10:16.453Z,979.21
2018-07-01T02:11:15.514Z,979.22
2018-07-01T02:12:15.456Z,979.19
2018-07-01T02:13:15.366Z,979.21
2018-07-01T02:14:15.288Z,979.19
2018-07-01T02:15:15.211Z,979.19
2018-07-01T02:16:15.137Z,979.20
2018-07-01T02:17:15.068Z,979.21
2018-07-01T02:18:14.989Z,979.19
2018-07-01T02:19:14.908Z,979.17
2018-07-01T02:20:14.829Z,979.20
2018-07-01T02:21:14.755Z,979.17
2018-07-01T02:22:14.695Z,979.17
2018-07-01T02:23:14.607Z,979.20
2018-07-01T02:24:14.530Z,979.17
2018-07-01T02:25:14.453Z,979.20
2018-07-01T02:26:14.396Z,979.23
2018-07-01T02:27:14.302Z,979.21
2018-07-01T02:28:14.233Z,979.22
2018-07-01T02:29:14.148Z,979.22
2018-07-01T02:30:14.077Z,979.27
2018-07-01T02:31:14.004Z,979.29
2018-07-01T02:32:13.921Z,979.25
2018-07-01T02:33:13.852Z,979.25
2018-07-01T02:34:13.769Z,979.29
2018-07-01T02:35:13.720Z,979.26
2018-07-01T02:36:13.620Z,979.27
2018-07-01T02:37:13.544Z,979.26
2018-07-01T02:38:13.470Z,979.23
2018-07-01T02:39:13.391Z,979.24
2018-07-01T02:40:13.315Z,979.28
2018-07-01T02:41:13.239Z,979.29
2018-07-01T02:42:13.189Z,979.31
2018-07-01T02:43:13.089Z,979.32
2018-07-01T02:44:13.010Z,979.33
2018-07-01T02:45:12.943Z,979.29
2018-07-01T02:46:12.864Z,979.29
2018-07-01T02:47:12.785Z,979.31
2018-07-01T02:48:12.709Z,979.30
2018-07-01T02:49:12.630Z,979.30
2018-07-01T02:50:12.553Z,979.31
2018-07-01T02:51:12.479Z,979.31
2018-07-01T02:52:12.400Z,979.28
2018-07-01T02:53:12.326Z,979.31
2018-07-01T02:54:12.256Z,979.27
2018-07-01T02:55:12.175Z,979.25
2018-07-01T02:56:12.099Z,979.30
2018-07-01T02:57:12.023Z,979.28
2018-07-01T02:58:11.951Z,979.30
2018-07-01T02:59:11.874Z,979.30
2018-07-01T03:00:11.798Z,979.34
2018-07-01T03:01:11.719Z,979.30
2018-07-01T03:02:11.642Z,979.31
2018-07-01T03:03:11.571Z,979.29
2018-07-01T03:04:11.516Z,979.29
2018-07-01T03:05:11.414Z,979.27
2018-07-01T03:06:11.336Z,979.30
2018-07-01T03:07:11.261Z,979.31
2018-07-01T03:08:11.185Z,979.31
2018-07-01T03:09:11.123Z,979.30
2018-07-01T03:10:11.040Z,979.32
2018-07-01T03:11:10.957Z,979.30
2018-07-01T03:12:10.885Z,979.33
2018-07-01T03:13:10.807Z,979.31
2018-07-01T03:14:10.727Z,979.32
2018-07-01T03:15:10.650Z,979.33
2018-07-01T03:16:10.576Z,979.31
2018-07-01T03:17:10.505Z,979.39
2018-07-01T03:18:10.425Z,979.37
2018-07-01T03:19:10.369Z,979.34
2018-07-01T03:20:10.281Z,979.36
2018-07-01T03:21:10.194Z,979.29
2018-07-01T03:22:10.117Z,979.31
2018-07-01T03:23:10.041Z,979.31
2018-07-01T03:24:09.973Z,979.36
2018-07-01T03:25:09.890Z,979.36
2018-07-01T03:26:09.817Z,979.33
2018-07-01T03:27:09.735Z,979.33
2018-07-01T03:28:09.660Z,979.33
2018-07-01T03:29:09.587Z,979.31
2018-07-01T03:30:09.575Z,979.31
2018-07-01T03:31:09.431Z,979.31
2018-07-01T03:32:09.358Z,979.31
2018-07-01T03:33:09.279Z,979.31
2018-07-01T03:34:09.201Z,979.30
2018-07-01T03:35:09.130Z,979.31
2018-07-01T03:36:09.062Z,979.29
2018-07-01T03:37:09.477Z,979.28
2018-07-01T03:38:08.895Z,979.33
2018-07-01T03:39:08.819Z,979.32
2018-07-01T03:40:08.747Z,979.37
2018-07-01T03:41:08.667Z,979.35
2018-07-01T03:42:08.596Z,979.34
2018-07-01T03:43:08.514Z,979.34
2018-07-01T03:44:08.445Z,979.32
2018-07-01T03:45:08.361Z,979.34
2018-07-01T03:46:08.300Z,979.36
2018-07-01T03:47:08.208Z,979.34
2018-07-01T03:48:08.133Z,979.36
2018-07-01T03:49:08.060Z,979.42
2018-07-01T03:50:08.051Z,979.37
2018-07-01T03:51:07.923Z,979.40
2018-07-01T03:52:07.834Z,979.37
2018-07-01T03:53:07.753Z,979.40
2018-07-01T03:54:07.677Z,979.38
2018-07-01T03:55:07.597Z,979.43
2018-07-01T03:56:07.522Z,979.42
2018-07-01T03:57:07.460Z,979.46
2018-07-01T03:58:07.367Z,979.47
2018-07-01T03:59:07.292Z,979.47
2018-07-01T04:00:07.215Z,979.47
2018-07-01T04:01:07.140Z,979.50
2018-07-01T04:02:07.085Z,979.49
2018-07-01T04:03:06.989Z,979.46
2018-07-01T04:04:06.909Z,979.47
2018-07-01T04:05:06.833Z,979.46
2018-07-01T04:06:06.757Z,979.46
2018-07-01T04:07:06.681Z,979.46
2018-07-01T04:08:06.604Z,979.42
2018-07-01T04:09:06.538Z,979.43
2018-07-01T04:10:06.455Z,979.43
2018-07-01T04:11:06.373Z,979.41
2018-07-01T04:12:06.302Z,979.41
2018-07-01T04:13:06.240Z,979.43
2018-07-01T04:14:06.157Z,979.41
2018-07-01T04:15:06.068Z,979.45
2018-07-01T04:16:05.992Z,979.40
2018-07-01T04:17:05.916Z,979.40
2018-07-01T04:18:05.848Z,979.38
2018-07-01T04:19:05.767Z,979.37
2018-07-01T04:20:05.686Z,979.39
2018-07-01T04:21:05.612Z,979.40
2018-07-01T04:22:05.535Z,979.40
2018-07-01T04:23:05.481Z,979.41
2018-07-01T04:24:05.386Z,979.45
2018-07-01T04:25:05.307Z,979.45
2018-07-01T04:26:05.250Z,979.45
2018-07-01T04:27:05.154Z,979.48
2018-07-01T04:28:05.079Z,979.47
2018-07-01T04:29:05.005Z,979.51
2018-07-01T04:30:04.925Z,979.47
2018-07-01T04:31:04.918Z,979.46
2018-07-01T04:32:04.773Z,979.48
2018-07-01T04:33:04.929Z,979.50
2018-07-01T04:34:04.621Z,979.52
2018-07-01T04:35:04.544Z,979.54
2018-07-01T04:36:04.469Z,979.57
2018-07-01T04:37:04.391Z,979.55
2018-07-01T04:38:04.314Z,979.56
2018-07-01T04:39:04.242Z,979.56
2018-07-01T04:40:04.162Z,979.57
2018-07-01T04:41:04.088Z,979.60
2018-07-01T04:42:04.014Z,979.62
2018-07-01T04:43:03.933Z,979.62
2018-07-01T04:44:03.862Z,979.66
2018-07-01T04:45:03.785Z,979.69
2018-07-01T04:46:03.705Z,979.71
2018-07-01T04:47:03.631Z,979.76
2018-07-01T04:48:03.557Z,979.76
2018-07-01T04:49:03.481Z,979.78
2018-07-01T04:50:03.403Z,979.78
2018-07-01T04:51:03.325Z,979.77
2018-07-01T04:52:03.256Z,979.81
2018-07-01T04:53:03.174Z,979.80
2018-07-01T04:54:03.106Z,979.86
2018-07-01T04:55:03.089Z,979.85
2018-07-01T04:56:02.947Z,979.85
2018-07-01T04:57:02.874Z,979.89
2018-07-01T04:58:02.801Z,979.88
2018-07-01T04:59:02.718Z,979.91
2018-07-01T05:00:02.649Z,979.87
2018-07-01T05:01:02.573Z,979.87
2018-07-01T05:02:02.509Z,979.88
2018-07-01T05:03:02.418Z,979.87
2018-07-01T05:04:02.343Z,979.86
2018-07-01T05:05:02.277Z,979.86
2018-07-01T05:06:02.188Z,979.85
2018-07-01T05:07:02.112Z,979.84
2018-07-01T05:08:02.037Z,979.85
2018-07-01T05:09:01.967Z,979.87
2018-07-01T05:10:01.932Z,979.87
2018-07-01T05:11:01.817Z,979.88
2018-07-01T05:12:01.761Z,979.89
2018-07-01T05:13:01.662Z,979.92
2018-07-01T05:14:01.587Z,979.89
2018-07-01T05:15:01.509Z,979.88
2018-07-01T05:16:01.444Z,979.83
2018-07-01T05:17:01.409Z,979.85
2018-07-01T05:18:01.289Z,979.83
2018-07-01T05:19:02.008Z,979.86
2018-07-01T05:20:01.131Z,979.87
2018-07-01T05:21:01.057Z,979.90
2018-07-01T05:22:00.979Z,979.88
2018-07-01T05:23:00.905Z,979.88
2018-07-01T05:24:00.829Z,979.89
2018-07-01T05:25:00.768Z,979.85
2018-07-01T05:26:00.698Z,979.90
2018-07-01T05:27:00.601Z,979.90
2018-07-01T05:28:00.524Z,979.93
2018-07-01T05:29:00.453Z,979.93
2018-07-01T05:30:00.376Z,979.91
2018-07-01T05:31:00.297Z,979.89
2018-07-01T05:32:00.222Z,979.88
2018-07-01T05:33:00.149Z,979.89
2018-07-01T05:34:00.072Z,979.86
2018-07-01T05:35:00.002Z,979.90
2018-07-01T05:35:59.923Z,979.90
2018-07-01T05:36:59.846Z,979.90
2018-07-01T05:37:59.780Z,979.91
2018-07-01T05:38:59.695Z,979.91
2018-07-01T05:39:59.618Z,979.90
2018-07-01T05:40:59.552Z,979.92
2018-07-01T05:41:59.470Z,979.92
2018-07-01T05:42:59.394Z,979.92
2018-07-01T05:43:59.324Z,979.89
2018-07-01T05:44:59.245Z,979.92
2018-07-01T05:45:59.171Z,979.88
2018-07-01T05:46:59.097Z,979.93
2018-07-01T05:47:59.014Z,979.88
2018-07-01T05:48:58.939Z,979.90
2018-07-01T05:49:58.869Z,979.92
2018-07-01T05:50:58.800Z,979.92
2018-07-01T05:51:58.714Z,979.94
2018-07-01T05:52:58.637Z,979.96
2018-07-01T05:53:58.565Z,979.93
2018-07-01T05:54:58.493Z,979.93
2018-07-01T05:55:58.413Z,979.94
2018-07-01T05:56:58.339Z,979.95
2018-07-01T05:57:58.282Z,979.98
2018-07-01T05:58:58.187Z,980.01
2018-07-01T05:59:58.114Z,979.96
2018-07-01T06:00:58.047Z,980.02
2018-07-01T06:01:57.964Z,979.98
2018-07-01T06:02:57.885Z,979.98
2018-07-01T06:03:57.813Z,979.97
2018-07-01T06:04:57.737Z,979.97
2018-07-01T06:05:57.661Z,979.99
2018-07-01T06:06:57.589Z,979.98
2018-07-01T06:07:57.512Z,979.95
2018-07-01T06:08:57.437Z,979.94
2018-07-01T06:09:57.361Z,979.95
2018-07-01T06:10:57.294Z,979.96
2018-07-01T06:11:57.216Z,980.00
2018-07-01T06:12:57.141Z,979.97
2018-07-01T06:13:57.076Z,979.96
2018-07-01T06:14:56.998Z,979.97
2018-07-01T06:15:56.916Z,979.97
2018-07-01T06:16:56.841Z,979.99
2018-07-01T06:17:56.763Z,979.99
2018-07-01T06:18:56.689Z,980.01
2018-07-01T06:19:56.612Z,979.98
2018-07-01T06:20:56.540Z,980.03
2018-07-01T06:21:56.464Z,979.95
2018-07-01T06:22:56.392Z,979.98
2018-07-01T06:23:56.315Z,979.97
2018-07-01T06:24:56.243Z,979.95
2018-07-01T06:25:56.169Z,979.95
2018-07-01T06:26:56.092Z,979.91
2018-07-01T06:27:56.016Z,979.93
2018-07-01T06:28:55.941Z,979.92
2018-07-01T06:29:55.869Z,979.91
2018-07-01T06:30:55.790Z,979.91
2018-07-01T06:31:55.719Z,979.91
2018-07-01T06:32:55.745Z,979.89
2018-07-01T06:33:55.609Z,979.91
2018-07-01T06:34:55.491Z,979.92
2018-07-01T06:35:55.432Z,979.92
2018-07-01T06:36:55.342Z,979.89
2018-07-01T06:37:55.266Z,979.88
2018-07-01T06:38:55.194Z,979.90
2018-07-01T06:39:55.119Z,979.87
2018-07-01T06:40:55.048Z,979.82
2018-07-01T06:41:54.987Z,979.86
2018-07-01T06:42:54.895Z,979.86
2018-07-01T06:43:54.822Z,979.86
2018-07-01T06:44:54.764Z,979.87
2018-07-01T06:45:54.672Z,979.85
2018-07-01T06:46:54.597Z,979.84
2018-07-01T06:47:54.522Z,979.83
2018-07-01T06:48:54.449Z,979.81
2018-07-01T06:49:54.391Z,979.80
2018-07-01T06:50:54.299Z,979.82
2018-07-01T06:51:54.226Z,979.80
2018-07-01T06:52:54.170Z,979.81
2018-07-01T06:53:54.081Z,979.79
2018-07-01T06:54:54.005Z,979.80
2018-07-01T06:55:53.928Z,979.78
2018-07-01T06:56:53.854Z,979.79
2018-07-01T06:57:53.782Z,979.77
2018-07-01T06:58:53.720Z,979.75
2018-07-01T06:59:53.633Z,979.75
2018-07-01T07:00:53.555Z,979.72
2018-07-01T07:01:53.481Z,979.73
2018-07-01T07:02:53.407Z,979.73
2018-07-01T07:03:53.336Z,979.75
2018-07-01T07:04:53.272Z,979.74
2018-07-01T07:05:53.189Z,979.72
2018-07-01T07:06:53.110Z,979.73
2018-07-01T07:07:53.050Z,979.74
2018-07-01T07:08:52.963Z,979.77
2018-07-01T07:09:52.890Z,979.75
2018-07-01T07:10:52.812Z,979.77
2018-07-01T07:11:52.741Z,979.76
2018-07-01T07:12:52.665Z,979.75
2018-07-01T07:13:52.600Z,979.78
2018-07-01T07:14:52.515Z,979.79
2018-07-01T07:15:52.453Z,979.79
2018-07-01T07:16:52.374Z,979.79
2018-07-01T07:17:52.293Z,979.84
2018-07-01T07:18:52.228Z,979.79
2018-07-01T07:19:52.144Z,979.85
2018-07-01T07:20:52.070Z,979.83
2018-07-01T07:21:51.998Z,979.84
2018-07-01T07:22:51.934Z,979.80
2018-07-01T07:23:51.848Z,979.87
2018-07-01T07:24:51.775Z,979.85
2018-07-01T07:25:51.700Z,979.82
2018-07-01T07:26:51.629Z,979.83
2018-07-01T07:27:51.551Z,979.83
2018-07-01T07:28:51.478Z,979.86
2018-07-01T07:29:51.407Z,979.86
2018-07-01T07:30:51.327Z,979.81
2018-07-01T07:31:51.261Z,979.83
2018-07-01T07:32:51.182Z,979.88
2018-07-01T07:33:51.107Z,979.86
2018-07-01T07:34:51.032Z,979.83
2018-07-01T07:35:50.959Z,979.83
2018-07-01T07:36:50.885Z,979.84
2018-07-01T07:37:50.811Z,979.78
2018-07-01T07:38:50.761Z,979.81
2018-07-01T07:39:50.666Z,979.78
2018-07-01T07:40:50.626Z,979.77
2018-07-01T07:41:50.532Z,979.77
2018-07-01T07:42:50.440Z,979.78
2018-07-01T07:43:50.374Z,979.81
2018-07-01T07:44:50.304Z,979.76
2018-07-01T07:45:50.224Z,979.78
2018-07-01T07:46:50.148Z,979.74
2018-07-01T07:47:50.071Z,979.75
2018-07-01T07:48:49.999Z,979.72
2018-07-01T07:49:49.924Z,979.77
2018-07-01T07:50:49.850Z,979.74
2018-07-01T07:51:49.778Z,979.72
2018-07-01T07:52:49.705Z,979.74
2018-07-01T07:53:49.629Z,979.73
2018-07-01T07:54:49.554Z,979.77
2018-07-01T07:55:49.502Z,979.74
2018-07-01T07:56:49.406Z,979.74
2018-07-01T07:57:49.333Z,979.74
2018-07-01T07:58:49.259Z,979.68
2018-07-01T07:59:49.188Z,979.71
2018-07-01T08:00:49.115Z,979.72
2018-07-01T08:01:49.037Z,979.67
2018-07-01T08:02:48.966Z,979.68
2018-07-01T08:03:48.894Z,979.64
2018-07-01T08:04:48.836Z,979.68
2018-07-01T08:05:48.743Z,979.68
2018-07-01T08:06:48.671Z,979.70
2018-07-01T08:07:48.597Z,979.66
2018-07-01T08:08:48.521Z,979.64
2018-07-01T08:09:48.458Z,979.65
2018-07-01T08:10:48.377Z,979.65
2018-07-01T08:11:48.307Z,979.65
2018-07-01T08:12:48.288Z,979.64
2018-07-01T08:13:48.153Z,979.60
2018-07-01T08:14:48.092Z,979.65
2018-07-01T08:15:48.005Z,979.68
2018-07-01T08:16:47.936Z,979.68
2018-07-01T08:17:47.857Z,979.67
2018-07-01T08:18:47.786Z,979.68
2018-07-01T08:19:47.717Z,979.67
2018-07-01T08:20:47.639Z,979.68
2018-07-01T08:21:47.564Z,979.68
2018-07-01T08:22:47.491Z,979.66
2018-07-01T08:23:47.419Z,979.66
2018-07-01T08:24:47.343Z,979.62
2018-07-01T08:25:47.270Z,979.68
2018-07-01T08:26:47.197Z,979.64
2018-07-01T08:27:47.124Z,979.63
2018-07-01T08:28:47.066Z,979.61
2018-07-01T08:29:47.016Z,979.62
2018-07-01T08:30:46.901Z,979.60
2018-07-01T08:31:46.827Z,979.61
2018-07-01T08:32:46.759Z,979.64
2018-07-01T08:33:46.679Z,979.62
2018-07-01T08:34:46.606Z,979.61
2018-07-01T08:35:46.533Z,979.61
2018-07-01T08:36:46.500Z,979.60
2018-07-01T08:37:46.389Z,979.61
2018-07-01T08:38:46.315Z,979.58
2018-07-01T08:39:46.241Z,979.59
2018-07-01T08:40:46.168Z,979.60
2018-07-01T08:41:46.090Z,979.60
2018-07-01T08:42:46.018Z,979.59
2018-07-01T08:43:45.948Z,979.60
2018-07-01T08:44:45.875Z,979.59
2018-07-01T08:45:45.798Z,979.60
2018-07-01T08:46:45.735Z,979.61
2018-07-01T08:47:45.655Z,979.63
2018-07-01T08:48:45.634Z,979.61
2018-07-01T08:49:45.511Z,979.59
2018-07-01T08:50:45.490Z,979.55
2018-07-01T08:51:45.423Z,979.62
2018-07-01T08:52:45.364Z,979.60
2018-07-01T08:53:45.247Z,979.59
2018-07-01T08:54:45.204Z,979.59
2018-07-01T08:55:45.101Z,979.58
2018-07-01T08:56:44.995Z,979.60
2018-07-01T08:57:44.921Z,979.55
2018-07-01T08:58:44.846Z,979.62
2018-07-01T08:59:44.774Z,979.60
2018-07-01T09:00:44.703Z,979.62
2018-07-01T09:01:44.624Z,979.64
2018-07-01T09:02:44.556Z,979.67
2018-07-01T09:03:44.483Z,979.63
2018-07-01T09:04:44.406Z,979.64
2018-07-01T09:05:44.340Z,979.63
2018-07-01T09:06:44.258Z,979.66
2018-07-01T09:07:44.187Z,979.62
2018-07-01T09:08:44.134Z,979.61
2018-07-01T09:09:44.064Z,979.65
2018-07-01T09:10:43.967Z,979.65
2018-07-01T09:11:43.894Z,979.60
2018-07-01T09:12:43.828Z,979.59
2018-07-01T09:13:43.750Z,979.55
2018-07-01T09:14:43.678Z,979.54
2018-07-01T09:15:43.604Z,979.53
2018-07-01T09:16:43.529Z,979.54
2018-07-01T09:17:43.455Z,979.52
2018-07-01T09:18:43.409Z,979.55
2018-07-01T09:19:43.341Z,979.56
2018-07-01T09:20:43.234Z,979.54
2018-07-01T09:21:43.168Z,979.52
2018-07-01T09:22:43.091Z,979.57
2018-07-01T09:23:43.108Z,979.56
2018-07-01T09:24:42.943Z,979.55
2018-07-01T09:25:42.869Z,979.56
2018-07-01T09:26:42.795Z,979.57
2018-07-01T09:27:42.794Z,979.53
2018-07-01T09:28:42.653Z,979.57
2018-07-01T09:29:42.576Z,979.58
2018-07-01T09:30:42.503Z,979.55
2018-07-01T09:31:42.434Z,979.54
2018-07-01T09:32:42.360Z,979.53
2018-07-01T09:33:42.285Z,979.56
2018-07-01T09:34:42.233Z,979.56
2018-07-01T09:35:42.139Z,979.60
2018-07-01T09:36:42.068Z,979.59
2018-07-01T09:37:42.016Z,979.57
2018-07-01T09:38:41.933Z,979.53
2018-07-01T09:39:41.849Z,979.50
2018-07-01T09:40:42.588Z,979.49
2018-07-01T09:41:41.706Z,979.42
2018-07-01T09:42:41.629Z,979.46
2018-07-01T09:43:41.561Z,979.47
2018-07-01T09:44:41.480Z,979.47
2018-07-01T09:45:41.421Z,979.51
2018-07-01T09:46:41.409Z,979.47
2018-07-01T09:47:41.271Z,979.50
2018-07-01T09:48:41.197Z,979.47
2018-07-01T09:49:42.089Z,979.42
2018-07-01T09:50:41.108Z,979.44
2018-07-01T09:51:40.971Z,979.42
2018-07-01T09:52:40.899Z,979.38
2018-07-01T09:53:40.824Z,979.41
2018-07-01T09:54:40.755Z,979.41
2018-07-01T09:55:40.704Z,979.44
2018-07-01T09:56:40.609Z,979.48
2018-07-01T09:57:40.541Z,979.47
2018-07-01T09:58:40.463Z,979.49
2018-07-01T09:59:40.390Z,979.48
2018-07-01T10:00:40.318Z,979.50
2018-07-01T10:01:40.244Z,979.51
2018-07-01T10:02:40.171Z,979.50
2018-07-01T10:03:40.102Z,979.49
2018-07-01T10:04:40.028Z,979.46
2018-07-01T10:05:39.955Z,979.50
2018-07-01T10:06:39.879Z,979.51
2018-07-01T10:07:39.810Z,979.49
2018-07-01T10:08:39.735Z,979.50
2018-07-01T10:09:39.835Z,979.48
2018-07-01T10:10:39.591Z,979.48
2018-07-01T10:11:39.529Z,979.44
2018-07-01T10:12:39.449Z,979.44
2018-07-01T10:13:39.376Z,979.47
2018-07-01T10:14:39.312Z,979.47
2018-07-01T10:15:39.295Z,979.47
2018-07-01T10:16:39.155Z,979.50
2018-07-01T10:17:39.081Z,979.50
2018-07-01T10:18:39.025Z,979.54
2018-07-01T10:19:38.938Z,979.50
2018-07-01T10:20:38.893Z,979.54
2018-07-01T10:21:38.791Z,979.39
2018-07-01T10:22:38.734Z,979.40
2018-07-01T10:23:38.645Z,979.37
2018-07-01T10:24:38.578Z,979.41
2018-07-01T10:25:38.502Z,979.36
2018-07-01T10:26:38.475Z,979.32
2018-07-01T10:27:38.382Z,979.35
2018-07-01T10:28:38.284Z,979.35
2018-07-01T10:29:38.220Z,979.39
2018-07-01T10:30:38.195Z,979.38
2018-07-01T10:31:38.066Z,979.47
2018-07-01T10:32:37.995Z,979.48
2018-07-01T10:33:37.923Z,979.40
2018-07-01T10:34:37.851Z,979.43
2018-07-01T10:35:37.779Z,979.44
2018-07-01T10:36:37.705Z,979.41
2018-07-01T10:37:37.642Z,979.39
2018-07-01T10:38:37.561Z,979.35
2018-07-01T10:39:37.502Z,979.42
2018-07-01T10:40:37.437Z,979.37
2018-07-01T10:41:37.353Z,979.46
2018-07-01T10:42:37.275Z,979.47
2018-07-01T10:43:37.220Z,979.41
2018-07-01T10:44:37.137Z,979.41
2018-07-01T10:45:37.059Z,979.41
2018-07-01T10:46:36.985Z,979.44
2018-07-01T10:47:36.917Z,979.42
2018-07-01T10:48:36.840Z,979.43
2018-07-01T10:49:36.783Z,979.42
2018-07-01T10:50:36.700Z,979.45
2018-07-01T10:51:36.688Z,979.39
2018-07-01T10:52:36.567Z,979.40
2018-07-01T10:53:36.481Z,979.45
2018-07-01T10:54:36.411Z,979.43
2018-07-01T10:55:36.356Z,979.40
2018-07-01T10:56:36.277Z,979.42
2018-07-01T10:57:36.244Z,979.37
2018-07-01T10:58:36.123Z,979.32
2018-07-01T10:59:36.067Z,979.33
2018-07-01T11:00:36.022Z,979.32
2018-07-01T11:01:35.913Z,979.32
2018-07-01T11:02:35.876Z,979.33
2018-07-01T11:03:35.764Z,979.33
2018-07-01T11:04:35.710Z,979.36
2018-07-01T11:05:35.663Z,979.36
2018-07-01T11:06:35.615Z,979.33
2018-07-01T11:07:35.476Z,979.32
2018-07-01T11:08:35.404Z,979.26
2018-07-01T11:09:35.339Z,979.33
2018-07-01T11:10:35.259Z,979.30
2018-07-01T11:11:35.210Z,979.31
2018-07-01T11:12:35.122Z,979.29
2018-07-01T11:13:35.053Z,979.29
2018-07-01T11:14:34.975Z,979.29
2018-07-01T11:15:34.904Z,979.28
2018-07-01T11:16:34.841Z,979.30
2018-07-01T11:17:34.761Z,979.28
2018-07-01T11:18:34.691Z,979.32
2018-07-01T11:19:34.624Z,979.32
2018-07-01T11:20:34.552Z,979.36
2018-07-01T11:21:34.477Z,979.32
2018-07-01T11:22:34.418Z,979.28
2018-07-01T11:23:34.333Z,979.34
2018-07-01T11:24:34.265Z,979.28
2018-07-01T11:25:34.189Z,979.28
2018-07-01T11:26:34.175Z,979.27
2018-07-01T11:27:34.150Z,979.26
2018-07-01T11:28:33.982Z,979.33
2018-07-01T11:29:33.939Z,979.31
2018-07-01T11:30:33.838Z,979.32
2018-07-01T11:31:33.769Z,979.33
2018-07-01T11:32:33.694Z,979.29
2018-07-01T11:33:33.658Z,979.31
2018-07-01T11:34:33.558Z,979.32
2018-07-01T11:35:33.479Z,979.29
2018-07-01T11:36:33.416Z,979.28
2018-07-01T11:37:33.340Z,979.26
2018-07-01T11:38:33.286Z,979.29
2018-07-01T11:39:33.202Z,979.29
2018-07-01T11:40:33.136Z,979.27
2018-07-01T11:41:33.057Z,979.22
2018-07-01T11:42:33.018Z,979.25
2018-07-01T11:43:32.914Z,979.22
2018-07-01T11:44:32.904Z,979.19
2018-07-01T11:45:32.775Z,979.18
2018-07-01T11:46:32.711Z,979.16
2018-07-01T11:47:32.640Z,979.17
2018-07-01T11:48:32.571Z,979.18
2018-07-01T11:49:32.493Z,979.14
2018-07-01T11:50:32.420Z,979.14
2018-07-01T11:51:32.354Z,979.13
2018-07-01T11:52:32.280Z,979.17
2018-07-01T11:53:32.213Z,979.14
2018-07-01T11:54:32.143Z,979.12
2018-07-01T11:55:32.081Z,979.10
2018-07-01T11:56:31.998Z,979.10
2018-07-01T11:57:31.933Z,979.13
2018-07-01T11:58:31.863Z,979.12
2018-07-01T11:59:31.789Z,979.12
2018-07-01T12:00:31.723Z,979.16
2018-07-01T12:01:31.645Z,979.17
2018-07-01T12:02:31.584Z,979.15
2018-07-01T12:03:31.509Z,979.12
2018-07-01T12:04:31.437Z,979.14
2018-07-01T12:05:31.461Z,979.12
2018-07-01T12:06:31.298Z,979.10
2018-07-01T12:07:31.227Z,979.07
2018-07-01T12:08:31.155Z,979.11
2018-07-01T12:09:31.091Z,979.09
2018-07-01T12:10:31.045Z,979.09
2018-07-01T12:11:30.992Z,979.09
2018-07-01T12:12:30.926Z,979.08
2018-07-01T12:13:30.864Z,979.06
2018-07-01T12:14:30.764Z,979.07
2018-07-01T12:15:30.710Z,979.01
2018-07-01T12:16:30.650Z,979.06
2018-07-01T12:17:30.571Z,979.04
2018-07-01T12:18:30.517Z,979.05
2018-07-01T12:19:30.408Z,979.07
2018-07-01T12:20:31.197Z,979.06
2018-07-01T12:21:30.249Z,979.02
2018-07-01T12:22:30.236Z,979.02
2018-07-01T12:23:30.815Z,979.02
2018-07-01T12:24:30.090Z,979.02
2018-07-01T12:25:29.982Z,979.06
2018-07-01T12:26:30.982Z,979.01
2018-07-01T12:27:29.891Z,979.07