createdAt,value
2019-01-30T00:01:13.521Z,6.27
2019-01-30T00:03:41.627Z,6.60
2019-01-30T00:08:44.279Z,6.90
2019-01-30T00:11:12.805Z,7.03
2019-01-30T00:13:40.586Z,6.57
2019-01-30T00:16:08.758Z,6.73
2019-01-30T00:18:37.210Z,7.60
2019-01-30T00:21:05.636Z,6.43
2019-01-30T00:23:45.983Z,6.87
2019-01-30T00:26:14.109Z,6.87
2019-01-30T00:28:41.817Z,6.63
2019-01-30T00:31:09.519Z,7.23
2019-01-30T00:33:37.946Z,7.37
2019-01-30T00:36:06.119Z,7.60
2019-01-30T00:38:33.837Z,7.13
2019-01-30T00:41:01.570Z,8.03
2019-01-30T00:43:29.691Z,8.17
2019-01-30T00:45:58.090Z,7.47
2019-01-30T00:48:26.244Z,7.00
2019-01-30T00:50:54.323Z,8.37
2019-01-30T00:53:22.902Z,6.73
2019-01-30T00:55:51.026Z,7.90
2019-01-30T00:58:18.400Z,7.67
2019-01-30T01:00:45.834Z,8.47
2019-01-30T01:03:13.486Z,7.53
2019-01-30T01:05:41.675Z,8.43
2019-01-30T01:08:09.435Z,7.37
2019-01-30T01:10:38.083Z,6.40
2019-01-30T01:13:06.063Z,6.83
2019-01-30T01:15:34.191Z,6.87
2019-01-30T01:18:01.967Z,7.60
2019-01-30T01:20:29.714Z,7.47
2019-01-30T01:22:57.810Z,7.07
2019-01-30T01:25:25.899Z,6.80
2019-01-30T01:27:54.277Z,7.57
2019-01-30T01:30:25.645Z,7.30
2019-01-30T01:32:55.129Z,8.40
2019-01-30T01:35:23.919Z,7.30
2019-01-30T01:37:52.309Z,8.53
2019-01-30T01:40:20.789Z,7.77
2019-01-30T01:42:48.971Z,7.57
2019-01-30T01:45:18.741Z,7.97
2019-01-30T01:47:47.197Z,7.43
2019-01-30T01:50:56.569Z,7.53
2019-01-30T01:53:24.747Z,7.87
2019-01-30T01:55:53.267Z,7.90
2019-01-30T01:58:21.095Z,8.10
2019-01-30T02:00:48.929Z,7.00
2019-01-30T02:03:17.390Z,7.33
2019-01-30T02:05:45.785Z,7.77
2019-01-30T02:08:14.055Z,7.93
2019-01-30T02:10:42.547Z,9.03
2019-01-30T02:13:11.026Z,10.20
2019-01-30T02:15:39.225Z,7.97
2019-01-30T02:18:08.518Z,9.03
2019-01-30T02:20:36.490Z,7.20
2019-01-30T02:23:04.780Z,7.17
2019-01-30T02:28:42.071Z,7.43
2019-01-30T02:31:10.086Z,6.90
2019-01-30T02:33:37.914Z,7.03
2019-01-30T02:36:06.417Z,6.73
2019-01-30T02:38:34.468Z,7.30
2019-01-30T02:41:02.882Z,7.03
2019-01-30T02:43:30.290Z,7.00
2019-01-30T02:45:58.821Z,6.43
2019-01-30T02:48:27.108Z,6.77
2019-01-30T02:50:55.219Z,6.43
2019-01-30T02:53:23.672Z,6.90
2019-01-30T02:55:51.839Z,6.90
2019-01-30T02:58:20.328Z,7.17
2019-01-30T03:00:58.546Z,6.90
2019-01-30T03:03:17.814Z,7.00
2019-01-30T03:05:45.980Z,6.70
2019-01-30T03:08:14.007Z,6.67
2019-01-30T03:10:42.147Z,6.93
2019-01-30T03:13:10.585Z,6.30
2019-01-30T03:15:38.820Z,6.70
2019-01-30T03:18:06.895Z,7.40
2019-01-30T03:20:35.024Z,6.97
2019-01-30T03:23:03.165Z,7.23
2019-01-30T03:25:31.629Z,7.93
2019-01-30T03:27:59.816Z,7.73
2019-01-30T03:30:29.429Z,7.30
2019-01-30T03:32:57.657Z,6.97
2019-01-30T03:35:26.184Z,7.40
2019-01-30T03:37:54.289Z,8.00
2019-01-30T03:41:02.730Z,7.37
2019-01-30T03:43:31.264Z,7.77
2019-01-30T03:45:58.712Z,7.37
2019-01-30T03:48:26.896Z,7.20
2019-01-30T03:50:54.968Z,7.17
2019-01-30T03:53:23.154Z,7.37
2019-01-30T03:55:51.290Z,6.87
2019-01-30T03:58:19.815Z,6.50
2019-01-30T04:00:48.329Z,7.23
2019-01-30T04:03:16.785Z,7.70
2019-01-30T04:05:45.266Z,7.77
2019-01-30T04:08:13.443Z,6.20
2019-01-30T04:10:41.862Z,6.73
2019-01-30T04:13:09.612Z,6.87
2019-01-30T04:15:37.686Z,7.23
2019-01-30T04:18:05.114Z,6.53
2019-01-30T04:20:33.340Z,6.67
2019-01-30T04:23:01.825Z,7.40
2019-01-30T04:25:30.002Z,7.13
2019-01-30T04:27:57.773Z,6.90
2019-01-30T04:30:25.838Z,6.53
2019-01-30T04:32:53.975Z,6.50
2019-01-30T04:35:21.986Z,6.80
2019-01-30T04:37:50.476Z,6.40
2019-01-30T04:40:19.523Z,6.73
2019-01-30T04:42:48.168Z,6.77
2019-01-30T04:45:20.232Z,5.83
2019-01-30T04:47:47.901Z,6.87
2019-01-30T04:50:15.983Z,7.17
2019-01-30T04:53:24.500Z,7.47
2019-01-30T04:55:52.912Z,7.03
2019-01-30T04:58:20.583Z,6.80
2019-01-30T05:00:48.659Z,6.63
2019-01-30T05:05:51.868Z,7.00
2019-01-30T05:08:20.022Z,6.80
2019-01-30T05:10:48.201Z,7.03
2019-01-30T05:13:16.305Z,7.23
2019-01-30T05:15:44.763Z,7.53
2019-01-30T05:18:12.815Z,10.10
2019-01-30T05:20:40.995Z,10.03
2019-01-30T05:23:09.158Z,8.57
2019-01-30T05:25:36.933Z,9.10
2019-01-30T05:28:05.148Z,8.43
2019-01-30T05:30:33.261Z,9.13
2019-01-30T05:33:01.718Z,9.17
2019-01-30T05:35:29.470Z,7.93
2019-01-30T05:37:57.876Z,7.67
2019-01-30T05:40:26.066Z,8.07
2019-01-30T05:42:53.402Z,9.70
2019-01-30T05:46:01.748Z,8.37
2019-01-30T05:48:29.642Z,8.20
2019-01-30T05:50:57.845Z,8.57
2019-01-30T05:53:26.368Z,8.03
2019-01-30T05:56:34.495Z,7.83
2019-01-30T05:59:02.275Z,7.90
2019-01-30T06:01:29.661Z,7.50
2019-01-30T06:03:57.445Z,7.93
2019-01-30T06:06:25.960Z,8.47
2019-01-30T06:08:54.011Z,6.83
2019-01-30T06:11:22.478Z,6.63
2019-01-30T06:13:50.966Z,7.30
2019-01-30T06:16:19.371Z,7.53
2019-01-30T06:18:47.121Z,6.43
2019-01-30T06:21:14.959Z,7.70
2019-01-30T06:23:43.341Z,7.87
2019-01-30T06:26:12.198Z,7.10
2019-01-30T06:28:39.945Z,7.23
2019-01-30T06:31:08.072Z,6.83
2019-01-30T06:33:36.607Z,7.90
2019-01-30T06:36:05.206Z,7.13
2019-01-30T06:38:32.985Z,9.83
2019-01-30T06:41:01.050Z,7.50
2019-01-30T06:43:29.665Z,7.53
2019-01-30T06:45:57.397Z,9.40
2019-01-30T06:48:25.650Z,9.17
2019-01-30T06:50:54.071Z,7.07
2019-01-30T06:53:21.853Z,11.40
2019-01-30T06:55:50.365Z,11.97
2019-01-30T06:58:18.135Z,14.60
2019-01-30T07:00:46.451Z,9.80
2019-01-30T07:03:14.257Z,12.63
2019-01-30T07:05:42.784Z,10.53
2019-01-30T07:08:10.562Z,14.93
2019-01-30T07:10:38.806Z,13.60
2019-01-30T07:13:06.569Z,9.40
2019-01-30T07:15:34.908Z,9.10
2019-01-30T07:18:03.231Z,7.33
2019-01-30T07:20:31.641Z,7.27
2019-01-30T07:23:00.414Z,6.83
2019-01-30T07:25:28.901Z,7.83
2019-01-30T07:27:57.415Z,7.27
2019-01-30T07:30:30.670Z,6.37
2019-01-30T07:32:59.067Z,5.10
2019-01-30T07:35:26.530Z,5.33
2019-01-30T07:37:54.917Z,6.87
2019-01-30T07:40:23.094Z,7.03
2019-01-30T07:42:51.266Z,6.07
2019-01-30T07:45:20.646Z,7.10
2019-01-30T07:47:48.866Z,7.87
2019-01-30T07:50:17.381Z,7.17
2019-01-30T07:52:45.113Z,7.80
2019-01-30T07:55:15.123Z,7.20
2019-01-30T07:57:42.918Z,8.33
2019-01-30T08:00:31.570Z,7.40
2019-01-30T08:03:39.663Z,7.67
2019-01-30T08:06:07.759Z,7.73
2019-01-30T08:08:36.221Z,10.13
2019-01-30T08:11:44.738Z,8.73
2019-01-30T08:14:12.801Z,12.23
2019-01-30T08:16:41.199Z,15.90
2019-01-30T08:19:09.247Z,15.33
2019-01-30T08:21:37.747Z,14.37
2019-01-30T08:24:06.202Z,10.00
2019-01-30T08:26:34.823Z,10.40
2019-01-30T08:29:02.871Z,9.57
2019-01-30T08:31:31.423Z,8.83
2019-01-30T08:33:59.616Z,8.13
2019-01-30T08:36:27.429Z,9.33
2019-01-30T08:38:55.205Z,9.20
2019-01-30T08:41:23.378Z,10.60
2019-01-30T08:43:51.863Z,8.97
2019-01-30T08:46:20.365Z,8.20
2019-01-30T08:48:48.865Z,7.80
2019-01-30T08:51:17.010Z,9.07
2019-01-30T08:53:44.853Z,8.47
2019-01-30T08:56:12.700Z,8.90
2019-01-30T08:58:40.540Z,8.00
2019-01-30T09:01:08.301Z,7.60
2019-01-30T09:03:36.418Z,8.97
2019-01-30T09:06:04.670Z,7.37
2019-01-30T09:08:33.145Z,7.17
2019-01-30T09:11:01.546Z,7.33
2019-01-30T09:14:10.014Z,7.10
2019-01-30T09:16:37.804Z,7.33
2019-01-30T09:19:06.395Z,7.03
2019-01-30T09:21:34.167Z,6.73
2019-01-30T09:24:01.971Z,8.40
2019-01-30T09:26:30.136Z,6.90
2019-01-30T09:28:58.605Z,6.00
2019-01-30T09:31:27.091Z,5.70
2019-01-30T09:33:54.865Z,5.07
2019-01-30T09:36:22.978Z,5.93
2019-01-30T09:38:50.705Z,4.97
2019-01-30T09:41:19.205Z,5.00
2019-01-30T09:43:47.329Z,4.20
2019-01-30T09:46:15.388Z,3.90
2019-01-30T09:48:43.522Z,3.60
2019-01-30T09:51:11.978Z,4.37
2019-01-30T09:53:40.239Z,3.23
2019-01-30T09:56:08.860Z,3.73
2019-01-30T09:58:36.997Z,3.10
2019-01-30T10:01:04.910Z,2.43
2019-01-30T10:03:36.498Z,2.33
2019-01-30T10:06:02.726Z,2.90
2019-01-30T10:08:30.855Z,2.60
2019-01-30T10:10:59.336Z,2.00
2019-01-30T10:13:27.662Z,2.17
2019-01-30T10:15:56.205Z,2.07
2019-01-30T10:19:04.002Z,3.30
2019-01-30T10:21:32.666Z,2.43
2019-01-30T10:24:00.431Z,2.23
2019-01-30T10:26:28.668Z,1.60
2019-01-30T10:28:56.437Z,2.10
2019-01-30T10:31:23.831Z,2.20
2019-01-30T10:33:52.001Z,1.20
2019-01-30T10:36:20.073Z,1.10
2019-01-30T10:38:48.167Z,1.30
2019-01-30T10:41:16.344Z,0.90
2019-01-30T10:43:44.860Z,1.10
2019-01-30T10:46:13.318Z,1.23
2019-01-30T10:48:41.695Z,0.90
2019-01-30T10:51:09.867Z,0.90
2019-01-30T10:56:33.423Z,0.80
2019-01-30T10:59:41.652Z,0.87
2019-01-30T11:02:09.814Z,1.20
2019-01-30T11:04:38.013Z,1.10
2019-01-30T11:07:06.195Z,0.70
2019-01-30T11:09:34.618Z,0.70
2019-01-30T11:12:03.063Z,1.00
2019-01-30T11:14:31.241Z,0.90
2019-01-30T11:16:59.641Z,0.90
2019-01-30T11:19:27.998Z,0.80
2019-01-30T11:21:56.491Z,0.90
2019-01-30T11:24:24.249Z,0.90
2019-01-30T11:26:52.941Z,0.90
2019-01-30T11:29:21.138Z,4.07
2019-01-30T11:31:49.632Z,2.70
2019-01-30T11:34:18.098Z,1.17
2019-01-30T11:36:46.396Z,1.00
2019-01-30T11:39:14.667Z,0.80
2019-01-30T11:41:42.405Z,0.70
2019-01-30T11:44:11.883Z,0.70
2019-01-30T11:46:40.446Z,0.70
2019-01-30T11:49:08.980Z,0.60
2019-01-30T11:51:36.834Z,1.07
2019-01-30T11:54:05.026Z,0.70
2019-01-30T11:56:33.244Z,0.80
2019-01-30T11:59:01.386Z,0.50
2019-01-30T12:01:30.013Z,0.80
2019-01-30T12:03:58.203Z,1.00
2019-01-30T12:06:26.287Z,1.20
2019-01-30T12:08:53.946Z,1.53
2019-01-30T12:11:21.364Z,1.07
2019-01-30T12:13:48.397Z,0.90
2019-01-30T12:16:16.659Z,0.90
2019-01-30T12:18:45.174Z,1.00
2019-01-30T12:23:48.148Z,0.90
2019-01-30T12:26:16.030Z,0.80
2019-01-30T12:28:44.192Z,1.43
2019-01-30T12:31:12.696Z,1.30
2019-01-30T12:33:40.804Z,1.27
2019-01-30T12:36:09.207Z,1.00
2019-01-30T12:38:37.743Z,1.60
2019-01-30T12:41:06.427Z,1.57
2019-01-30T12:43:34.713Z,1.20
2019-01-30T12:46:02.238Z,1.10
2019-01-30T12:48:30.356Z,0.90
2019-01-30T12:50:59.007Z,1.00
2019-01-30T12:53:26.867Z,1.20
2019-01-30T12:58:51.014Z,1.53
2019-01-30T13:01:19.201Z,1.70
2019-01-30T13:07:22.046Z,2.20
2019-01-30T13:09:50.644Z,1.73
2019-01-30T13:12:58.537Z,0.77
2019-01-30T13:15:27.208Z,2.03
2019-01-30T13:17:55.403Z,1.97
2019-01-30T13:21:03.507Z,2.13
2019-01-30T13:23:31.573Z,0.90
2019-01-30T13:26:00.081Z,1.50
2019-01-30T13:28:28.603Z,3.00
2019-01-30T13:30:57.261Z,0.70
2019-01-30T13:33:25.734Z,1.00
2019-01-30T13:35:53.891Z,1.23
2019-01-30T13:38:22.396Z,1.27
2019-01-30T13:40:50.283Z,1.10
2019-01-30T13:43:18.117Z,0.80
2019-01-30T13:45:46.296Z,1.00
2019-01-30T13:48:55.810Z,1.00
2019-01-30T13:51:23.919Z,0.90
2019-01-30T13:53:52.639Z,0.77
2019-01-30T13:56:19.766Z,1.00
2019-01-30T13:58:48.282Z,0.80
2019-01-30T14:01:17.881Z,0.70
2019-01-30T14:03:45.841Z,0.90
2019-01-30T14:06:13.622Z,1.10
2019-01-30T14:08:42.583Z,1.27
2019-01-30T14:11:10.684Z,1.20
2019-01-30T14:16:47.476Z,0.90
2019-01-30T14:19:15.039Z,1.20
2019-01-30T14:21:45.218Z,1.00
2019-01-30T14:24:13.366Z,0.90
2019-01-30T14:26:41.043Z,1.10
2019-01-30T14:29:09.557Z,0.90
2019-01-30T14:31:38.048Z,0.77
2019-01-30T14:34:06.269Z,0.80
2019-01-30T14:36:34.457Z,0.90
2019-01-30T14:42:10.850Z,0.90
2019-01-30T14:44:39.545Z,1.03
2019-01-30T14:47:10.344Z,1.13
2019-01-30T14:49:37.359Z,0.90
2019-01-30T14:52:05.068Z,1.30
2019-01-30T14:54:33.589Z,1.13
2019-01-30T14:57:02.089Z,1.10
2019-01-30T14:59:29.807Z,0.90
2019-01-30T15:01:59.042Z,1.10
2019-01-30T15:04:27.012Z,0.90
2019-01-30T15:06:55.192Z,1.00
2019-01-30T15:09:23.398Z,1.20
2019-01-30T15:11:51.846Z,0.80
2019-01-30T15:14:19.759Z,0.80
2019-01-30T15:16:48.282Z,1.40
2019-01-30T15:19:16.058Z,1.50
2019-01-30T15:21:43.901Z,1.20
2019-01-30T15:24:12.120Z,2.00
2019-01-30T15:26:40.159Z,1.33
2019-01-30T15:29:08.364Z,1.60
2019-01-30T15:31:36.467Z,1.60
2019-01-30T15:34:04.320Z,1.57
2019-01-30T15:36:32.842Z,1.40
2019-01-30T15:39:02.072Z,5.03
2019-01-30T15:41:30.534Z,2.27
2019-01-30T15:43:58.957Z,1.60
2019-01-30T15:46:27.165Z,1.77
2019-01-30T15:48:55.032Z,2.07
2019-01-30T15:51:23.138Z,1.83
2019-01-30T15:53:50.995Z,2.20
2019-01-30T15:56:18.658Z,1.93
2019-01-30T15:58:46.855Z,1.97
2019-01-30T16:01:28.222Z,2.23
2019-01-30T16:03:55.722Z,2.40
2019-01-30T16:06:23.857Z,2.43
2019-01-30T16:08:52.417Z,1.80
2019-01-30T16:11:20.216Z,1.90
2019-01-30T16:16:22.106Z,2.20
2019-01-30T16:18:50.298Z,1.97
2019-01-30T16:21:18.424Z,1.90
2019-01-30T16:23:46.663Z,2.17
2019-01-30T16:26:14.412Z,1.83
2019-01-30T16:28:42.573Z,2.03
2019-01-30T16:31:10.860Z,4.37
2019-01-30T16:33:39.385Z,6.77
2019-01-30T16:36:10.514Z,3.97
2019-01-30T16:38:38.844Z,3.23
2019-01-30T16:41:07.179Z,2.03
2019-01-30T16:43:35.459Z,4.40
2019-01-30T16:48:58.433Z,2.70
2019-01-30T16:51:26.532Z,1.77
2019-01-30T16:53:53.922Z,2.53
2019-01-30T16:56:22.139Z,2.07
2019-01-30T16:58:50.442Z,2.30
2019-01-30T17:03:52.725Z,1.67
2019-01-30T17:06:20.807Z,1.80
2019-01-30T17:08:49.080Z,1.97
2019-01-30T17:11:17.678Z,1.67
2019-01-30T17:13:46.373Z,1.50
2019-01-30T17:16:14.968Z,1.70
2019-01-30T17:18:42.504Z,1.40
2019-01-30T17:21:11.183Z,1.70
2019-01-30T17:23:39.483Z,1.60
2019-01-30T17:26:07.357Z,1.80
2019-01-30T17:28:35.239Z,1.90
2019-01-30T17:31:25.071Z,1.60
2019-01-30T17:33:53.314Z,1.60
2019-01-30T17:36:21.395Z,2.20
2019-01-30T17:38:49.403Z,1.60
2019-01-30T17:41:18.042Z,1.77
2019-01-30T17:43:46.330Z,1.53
2019-01-30T17:46:14.940Z,1.90
2019-01-30T17:48:43.072Z,1.50
2019-01-30T17:51:11.681Z,1.70
2019-01-30T17:53:39.879Z,2.40
2019-01-30T17:56:08.041Z,1.93
2019-01-30T17:58:35.816Z,1.70
2019-01-30T18:01:44.046Z,2.17
2019-01-30T18:04:12.820Z,1.90
2019-01-30T18:06:41.462Z,2.20
2019-01-30T18:09:10.219Z,1.83
2019-01-30T18:11:38.204Z,2.03
2019-01-30T18:14:06.628Z,1.90
2019-01-30T18:16:34.984Z,1.70
2019-01-30T18:19:03.510Z,2.00
2019-01-30T18:21:32.135Z,1.60
2019-01-30T18:24:00.771Z,2.07
2019-01-30T18:26:29.178Z,2.10
2019-01-30T18:28:57.393Z,1.30
2019-01-30T18:31:26.059Z,2.30
2019-01-30T18:33:54.835Z,2.13
2019-01-30T18:36:23.024Z,1.70
2019-01-30T18:38:51.334Z,1.67
2019-01-30T18:41:19.584Z,2.30
2019-01-30T18:43:47.419Z,2.00
2019-01-30T18:46:15.799Z,2.43
2019-01-30T18:48:44.147Z,2.17
2019-01-30T18:51:12.835Z,1.80
2019-01-30T18:53:41.075Z,1.83
2019-01-30T18:56:09.705Z,1.87
2019-01-30T18:58:38.306Z,3.00
2019-01-30T19:01:07.101Z,5.20
2019-01-30T19:03:35.272Z,5.47
2019-01-30T19:08:38.049Z,4.53
2019-01-30T19:11:06.459Z,3.50
2019-01-30T19:13:35.029Z,2.73
2019-01-30T19:16:03.763Z,2.77
2019-01-30T19:19:12.300Z,2.00
2019-01-30T19:21:40.624Z,1.90
2019-01-30T19:24:09.485Z,1.40
2019-01-30T19:26:37.368Z,1.70
2019-01-30T19:29:05.671Z,2.00
2019-01-30T19:31:34.078Z,1.50
2019-01-30T19:34:02.223Z,2.10
2019-01-30T19:36:30.998Z,2.00
2019-01-30T19:38:59.223Z,1.80
2019-01-30T19:41:27.942Z,1.83
2019-01-30T19:43:57.575Z,1.80
2019-01-30T19:49:28.971Z,1.67
2019-01-30T19:51:56.945Z,2.40
2019-01-30T19:54:25.333Z,1.50
2019-01-30T19:59:48.628Z,1.80
2019-01-30T20:02:57.372Z,2.47
2019-01-30T20:06:05.838Z,2.73
2019-01-30T20:11:07.767Z,2.23
2019-01-30T20:13:36.395Z,2.10
2019-01-30T20:16:44.189Z,2.00
2019-01-30T20:19:12.015Z,2.80
2019-01-30T20:25:01.288Z,2.03
2019-01-30T20:27:29.268Z,2.57
2019-01-30T20:30:38.136Z,2.67
2019-01-30T20:33:06.154Z,2.77
2019-01-30T20:38:09.284Z,3.20
2019-01-30T20:40:37.025Z,4.87
2019-01-30T20:43:45.561Z,4.70
2019-01-30T20:46:33.373Z,10.00
2019-01-30T20:49:41.716Z,16.17
2019-01-30T20:52:13.201Z,14.43
2019-01-30T20:57:36.185Z,10.37
2019-01-30T21:00:45.090Z,8.63
2019-01-30T21:03:13.706Z,7.00
2019-01-30T21:06:22.128Z,6.40
2019-01-30T21:08:50.151Z,6.60
2019-01-30T21:11:37.854Z,5.30
2019-01-30T21:14:46.127Z,5.73
2019-01-30T21:17:14.842Z,5.67
2019-01-30T21:19:43.250Z,6.03
2019-01-30T21:22:51.684Z,5.33
2019-01-30T21:29:08.900Z,5.00
2019-01-30T21:32:17.144Z,5.43
2019-01-30T21:34:46.099Z,5.43
2019-01-30T21:37:33.595Z,4.73
2019-01-30T21:43:10.884Z,4.70
2019-01-30T21:45:39.638Z,4.93
2019-01-30T21:48:07.735Z,5.57
2019-01-30T21:50:35.404Z,4.67
2019-01-30T21:53:03.549Z,5.10
2019-01-30T21:58:41.372Z,7.97
2019-01-30T22:04:38.957Z,6.87
2019-01-30T22:07:07.046Z,6.63
2019-01-30T22:09:54.510Z,7.13
2019-01-30T22:12:22.667Z,7.67
2019-01-30T22:14:51.644Z,9.27
2019-01-30T22:20:55.873Z,7.10
2019-01-30T22:23:23.885Z,7.43
2019-01-30T22:25:51.645Z,6.33
2019-01-30T22:31:56.363Z,5.83
2019-01-30T22:34:24.667Z,7.00
2019-01-30T22:36:52.884Z,6.30
2019-01-30T22:40:02.051Z,6.20
2019-01-30T22:42:30.307Z,6.80
2019-01-30T22:44:58.609Z,6.47
2019-01-30T22:48:07.004Z,6.43
2019-01-30T22:50:35.945Z,6.30
2019-01-30T22:53:44.665Z,5.07
2019-01-30T22:56:15.166Z,5.03
2019-01-30T22:58:44.272Z,5.57
2019-01-30T23:01:58.295Z,6.70
2019-01-30T23:08:23.571Z,6.43
2019-01-30T23:11:29.902Z,5.83
2019-01-30T23:14:39.371Z,4.77
2019-01-30T23:17:53.380Z,4.87
2019-01-30T23:20:36.055Z,6.43
2019-01-30T23:23:31.144Z,9.17
2019-01-30T23:26:37.369Z,9.33
2019-01-30T23:29:43.605Z,8.80
2019-01-30T23:32:55.282Z,8.73
2019-01-30T23:36:01.811Z,6.60
2019-01-30T23:39:08.397Z,5.60
2019-01-30T23:45:26.850Z,4.90
2019-01-30T23:48:43.793Z,4.70
2019-01-30T23:51:50.031Z,5.30
2019-01-30T23:58:15.741Z,5.10
