createdAt,value
2019-03-16T00:02:35.154Z,6.58
2019-03-16T00:07:39.365Z,6.54
2019-03-16T00:12:43.695Z,6.48
2019-03-16T00:17:47.945Z,6.45
2019-03-16T00:22:52.278Z,6.44
2019-03-16T00:27:56.491Z,6.41
2019-03-16T00:33:00.729Z,6.36
2019-03-16T00:38:04.964Z,6.35
2019-03-16T00:43:09.222Z,6.31
2019-03-16T00:48:13.635Z,6.31
2019-03-16T00:53:17.877Z,6.24
2019-03-16T00:58:22.304Z,6.28
2019-03-16T01:03:26.589Z,6.18
2019-03-16T01:08:30.821Z,6.15
2019-03-16T01:13:35.046Z,6.13
2019-03-16T01:18:39.288Z,6.14
2019-03-16T01:23:43.510Z,6.08
2019-03-16T01:28:47.765Z,6.08
2019-03-16T01:33:52.033Z,6.09
2019-03-16T01:38:56.270Z,6.06
2019-03-16T01:44:00.517Z,6.03
2019-03-16T01:49:04.927Z,6.02
2019-03-16T01:54:09.173Z,6.01
2019-03-16T01:59:13.395Z,5.97
2019-03-16T02:04:17.614Z,6.01
2019-03-16T02:09:21.847Z,6.05
2019-03-16T02:14:26.080Z,6.00
2019-03-16T02:19:30.335Z,5.99
2019-03-16T02:24:34.600Z,6.07
2019-03-16T02:29:38.836Z,6.08
2019-03-16T02:34:43.070Z,6.04
2019-03-16T02:39:47.305Z,5.99
2019-03-16T02:44:51.534Z,6.00
2019-03-16T02:49:55.756Z,5.97
2019-03-16T02:54:59.997Z,5.95
2019-03-16T03:00:05.660Z,5.95
2019-03-16T03:05:10.246Z,5.89
2019-03-16T03:10:14.781Z,5.89
2019-03-16T03:15:19.009Z,5.85
2019-03-16T03:20:23.258Z,5.84
2019-03-16T03:25:27.476Z,5.79
2019-03-16T03:30:31.706Z,5.79
2019-03-16T03:35:35.930Z,5.79
2019-03-16T03:40:40.377Z,5.74
2019-03-16T03:45:44.624Z,5.73
2019-03-16T03:50:48.850Z,5.68
2019-03-16T03:55:53.076Z,5.72
2019-03-16T04:00:58.577Z,5.68
2019-03-16T04:06:02.821Z,5.63
2019-03-16T04:11:07.065Z,5.68
2019-03-16T04:16:11.283Z,5.79
2019-03-16T04:21:15.500Z,5.72
2019-03-16T04:26:19.723Z,5.77
2019-03-16T04:31:23.950Z,5.90
2019-03-16T04:36:28.196Z,5.81
2019-03-16T04:41:32.415Z,5.83
2019-03-16T04:46:36.636Z,5.89
2019-03-16T04:51:40.870Z,5.85
2019-03-16T04:56:45.092Z,5.85
2019-03-16T05:01:49.319Z,5.85
2019-03-16T05:06:53.605Z,5.80
2019-03-16T05:11:57.838Z,5.76
2019-03-16T05:17:02.254Z,5.73
2019-03-16T05:22:06.512Z,5.68
2019-03-16T05:27:10.790Z,5.69
2019-03-16T05:32:15.047Z,5.66
2019-03-16T05:37:19.267Z,5.61
2019-03-16T05:42:23.627Z,5.60
2019-03-16T05:47:27.899Z,5.67
2019-03-16T05:52:32.506Z,5.69
2019-03-16T05:57:36.745Z,5.67
2019-03-16T06:02:40.979Z,5.70
2019-03-16T06:07:45.197Z,5.74
2019-03-16T06:12:49.460Z,5.80
2019-03-16T06:17:53.705Z,5.78
2019-03-16T06:22:57.940Z,5.83
2019-03-16T06:28:02.164Z,5.89
2019-03-16T06:33:06.402Z,5.91
2019-03-16T06:38:10.657Z,6.06
2019-03-16T06:43:14.878Z,6.18
2019-03-16T06:48:19.107Z,6.25
2019-03-16T06:53:23.329Z,6.30
2019-03-16T06:58:27.567Z,6.32
2019-03-16T07:03:31.891Z,6.28
2019-03-16T07:08:36.124Z,6.50
2019-03-16T07:13:40.360Z,6.64
2019-03-16T07:18:44.606Z,6.75
2019-03-16T07:23:48.830Z,6.85
2019-03-16T07:28:53.055Z,6.71
2019-03-16T07:33:57.321Z,6.74
2019-03-16T07:39:01.547Z,6.80
2019-03-16T07:44:05.790Z,6.91
2019-03-16T07:49:10.029Z,7.00
2019-03-16T07:54:14.323Z,7.27
2019-03-16T07:59:18.563Z,7.20
2019-03-16T08:04:22.805Z,7.05
2019-03-16T08:09:27.044Z,7.09
2019-03-16T08:14:31.275Z,7.27
2019-03-16T08:19:35.621Z,7.43
2019-03-16T08:24:39.883Z,7.24
2019-03-16T08:29:44.200Z,7.33
2019-03-16T08:34:48.634Z,7.50
2019-03-16T08:39:52.980Z,7.33
2019-03-16T08:44:57.267Z,7.70
2019-03-16T08:50:01.668Z,7.75
2019-03-16T08:55:06.426Z,7.64
2019-03-16T09:00:11.115Z,7.64
2019-03-16T09:05:15.369Z,7.73
2019-03-16T09:10:19.595Z,7.76
2019-03-16T09:15:24.064Z,7.59
2019-03-16T09:20:28.314Z,7.60
2019-03-16T09:25:32.572Z,7.97
2019-03-16T09:30:36.941Z,7.71
2019-03-16T09:35:41.211Z,8.22
2019-03-16T09:40:45.492Z,8.65
2019-03-16T09:45:49.777Z,8.47
2019-03-16T09:50:54.015Z,8.56
2019-03-16T09:55:58.287Z,8.33
2019-03-16T10:01:02.909Z,8.12
2019-03-16T10:06:07.263Z,8.27
2019-03-16T10:11:11.524Z,8.40
2019-03-16T10:16:15.786Z,8.43
2019-03-16T10:21:20.129Z,8.67
2019-03-16T10:26:24.748Z,9.14
2019-03-16T10:31:29.007Z,9.01
2019-03-16T10:36:33.442Z,9.36
2019-03-16T10:41:37.689Z,9.12
2019-03-16T10:46:41.977Z,8.83
2019-03-16T10:51:46.233Z,9.35
2019-03-16T10:56:50.577Z,8.74
2019-03-16T11:01:54.841Z,8.88
2019-03-16T11:06:59.137Z,8.73
2019-03-16T11:12:03.359Z,8.79
2019-03-16T11:17:07.739Z,8.97
2019-03-16T11:22:11.972Z,9.08
2019-03-16T11:27:17.333Z,8.67
2019-03-16T11:32:21.706Z,8.58
2019-03-16T11:37:25.978Z,8.66
2019-03-16T11:42:30.231Z,8.26
2019-03-16T11:47:34.473Z,7.65
2019-03-16T11:52:38.727Z,7.57
2019-03-16T11:57:42.992Z,7.18
2019-03-16T12:02:47.239Z,7.65
2019-03-16T12:07:51.489Z,7.53
2019-03-16T12:12:55.740Z,7.45
2019-03-16T12:18:00.020Z,7.14
2019-03-16T12:23:04.289Z,7.19
2019-03-16T12:28:08.546Z,7.20
2019-03-16T12:33:12.835Z,7.22
2019-03-16T12:38:17.066Z,6.83
2019-03-16T12:43:21.315Z,6.86
2019-03-16T12:48:25.658Z,6.42
2019-03-16T12:53:29.928Z,6.38
2019-03-16T12:58:34.168Z,6.44
2019-03-16T13:03:38.411Z,6.03
2019-03-16T13:08:42.732Z,5.89
2019-03-16T13:13:46.974Z,5.80
2019-03-16T13:18:51.228Z,5.70
2019-03-16T13:23:55.469Z,5.69
2019-03-16T13:28:59.747Z,5.61
2019-03-16T13:34:04.205Z,5.83
2019-03-16T13:39:08.789Z,5.96
2019-03-16T13:44:13.005Z,5.70
2019-03-16T13:49:17.238Z,5.74
2019-03-16T13:54:21.467Z,5.94
2019-03-16T13:59:25.711Z,5.92
2019-03-16T14:04:29.958Z,5.87
2019-03-16T14:09:34.203Z,5.81
2019-03-16T14:14:38.881Z,5.64
2019-03-16T14:19:43.127Z,5.80
2019-03-16T14:24:47.369Z,5.66
2019-03-16T14:29:52.534Z,5.58
2019-03-16T14:34:56.757Z,5.72
2019-03-16T14:40:01.360Z,5.71
2019-03-16T14:45:06.713Z,5.57
2019-03-16T14:50:16.090Z,5.62
2019-03-16T14:55:19.562Z,5.77
2019-03-16T15:00:37.289Z,5.69
2019-03-16T15:05:31.503Z,5.60
2019-03-16T15:10:35.753Z,5.61
2019-03-16T15:15:40.033Z,5.50
2019-03-16T15:20:44.266Z,5.47
2019-03-16T15:25:48.509Z,5.59
2019-03-16T15:30:52.729Z,5.47
2019-03-16T15:35:56.967Z,5.41
2019-03-16T15:41:01.195Z,5.37
2019-03-16T15:46:05.450Z,5.45
2019-03-16T15:51:09.671Z,5.49
2019-03-16T15:56:13.907Z,5.52
2019-03-16T16:01:18.144Z,5.55
2019-03-16T16:06:23.315Z,5.54
2019-03-16T16:11:27.555Z,5.61
2019-03-16T16:16:31.825Z,5.53
2019-03-16T16:21:36.060Z,5.71
2019-03-16T16:26:40.291Z,5.88
2019-03-16T16:31:44.543Z,5.85
2019-03-16T16:36:48.771Z,5.81
2019-03-16T16:41:53.007Z,5.81
2019-03-16T16:46:57.269Z,5.81
2019-03-16T16:52:01.517Z,5.81
2019-03-16T16:57:05.772Z,5.90
2019-03-16T17:02:10.010Z,5.97
2019-03-16T17:07:14.324Z,5.92
2019-03-16T17:12:18.563Z,6.00
2019-03-16T17:17:34.711Z,5.93
2019-03-16T17:22:28.777Z,5.96
2019-03-16T17:27:33.009Z,6.00
2019-03-16T17:32:37.269Z,6.01
2019-03-16T17:37:41.516Z,5.96
2019-03-16T17:42:45.845Z,6.07
2019-03-16T17:47:50.084Z,6.17
2019-03-16T17:52:54.425Z,6.12
2019-03-16T17:57:58.679Z,6.28
2019-03-16T18:03:02.911Z,6.29
2019-03-16T18:08:07.155Z,6.38
2019-03-16T18:13:11.412Z,6.44
2019-03-16T18:18:15.648Z,6.39
2019-03-16T18:23:19.905Z,6.45
2019-03-16T18:28:24.151Z,6.53
2019-03-16T18:33:28.506Z,6.57
2019-03-16T18:38:32.746Z,6.70
2019-03-16T18:43:36.993Z,6.73
2019-03-16T18:48:41.267Z,6.78
2019-03-16T18:53:45.749Z,6.88
2019-03-16T18:58:50.101Z,6.96
2019-03-16T19:03:54.332Z,7.08
2019-03-16T19:08:58.795Z,7.17
2019-03-16T19:14:03.071Z,7.29
2019-03-16T19:19:07.345Z,7.35
2019-03-16T19:24:12.692Z,7.44
2019-03-16T19:29:16.984Z,7.47
2019-03-16T19:34:21.237Z,7.49
2019-03-16T19:39:25.569Z,7.50
2019-03-16T19:44:29.807Z,7.58
2019-03-16T19:49:34.293Z,7.66
2019-03-16T19:54:38.640Z,7.79
2019-03-16T19:59:42.919Z,7.88
2019-03-16T20:04:47.192Z,7.99
2019-03-16T20:09:51.444Z,8.07
2019-03-16T20:14:55.762Z,8.10
2019-03-16T20:20:00.081Z,8.14
2019-03-16T20:25:04.679Z,8.17
2019-03-16T20:30:09.509Z,8.21
2019-03-16T20:35:13.764Z,8.21
2019-03-16T20:40:18.065Z,8.22
2019-03-16T20:45:22.484Z,8.22
2019-03-16T20:50:26.918Z,8.17
2019-03-16T20:55:34.211Z,8.24
2019-03-16T21:00:37.178Z,8.23
2019-03-16T21:05:41.507Z,8.26
2019-03-16T21:10:45.852Z,8.30
2019-03-16T21:15:50.115Z,8.32
2019-03-16T21:20:54.402Z,8.35
2019-03-16T21:25:58.659Z,8.42
2019-03-16T21:31:02.946Z,8.49
2019-03-16T21:36:07.167Z,8.52
2019-03-16T21:41:11.420Z,8.59
2019-03-16T21:46:15.661Z,8.60
2019-03-16T21:51:19.909Z,8.61
2019-03-16T21:56:24.145Z,8.63
2019-03-16T22:01:28.389Z,8.68
2019-03-16T22:06:32.631Z,8.63
2019-03-16T22:11:36.860Z,8.66
2019-03-16T22:16:41.111Z,8.76
2019-03-16T22:21:45.337Z,8.71
2019-03-16T22:26:49.582Z,8.73
2019-03-16T22:31:53.815Z,8.74
2019-03-16T22:36:58.051Z,8.78
2019-03-16T22:42:02.398Z,8.81
2019-03-16T22:47:06.621Z,8.74
2019-03-16T22:52:10.872Z,8.78
2019-03-16T22:57:15.096Z,8.82
2019-03-16T23:02:19.367Z,8.84
2019-03-16T23:07:23.607Z,8.80
2019-03-16T23:12:27.861Z,8.84
2019-03-16T23:17:32.099Z,8.82
2019-03-16T23:22:36.428Z,8.83
2019-03-16T23:27:40.686Z,8.83
2019-03-16T23:32:44.922Z,8.83
2019-03-16T23:37:49.230Z,8.83
2019-03-16T23:42:53.458Z,8.80
2019-03-16T23:47:57.684Z,8.81
2019-03-16T23:53:01.927Z,8.82
2019-03-16T23:58:06.151Z,8.80
