createdAt,value
2022-08-20T00:00:39.062Z,101057.31
2022-08-20T00:04:01.732Z,101057.97
2022-08-20T00:07:23.801Z,101047.75
2022-08-20T00:10:54.970Z,101047.56
2022-08-20T00:14:17.193Z,101048.41
2022-08-20T00:17:39.098Z,101051.75
2022-08-20T00:21:01.028Z,101044.66
2022-08-20T00:24:22.806Z,101047.34
2022-08-20T00:27:45.923Z,101051.50
2022-08-20T00:31:11.089Z,101046.94
2022-08-20T00:34:32.894Z,101049.84
2022-08-20T00:37:59.983Z,101048.16
2022-08-20T00:41:26.261Z,101041.06
2022-08-20T00:44:49.179Z,101051.09
2022-08-20T00:48:11.559Z,101041.47
2022-08-20T00:51:38.150Z,101035.41
2022-08-20T00:55:02.983Z,101035.41
2022-08-20T00:58:25.719Z,101042.25
2022-08-20T01:01:55.903Z,101044.97
2022-08-20T01:05:18.574Z,101047.69
2022-08-20T01:08:42.677Z,101037.63
2022-08-20T01:12:06.299Z,101043.88
2022-08-20T01:15:31.884Z,101041.81
2022-08-20T01:18:57.661Z,101044.31
2022-08-20T01:22:44.335Z,101048.06
2022-08-20T01:26:11.555Z,101043.47
2022-08-20T01:29:36.850Z,101044.31
2022-08-20T01:32:58.619Z,101047.84
2022-08-20T01:36:26.171Z,101046.81
2022-08-20T01:39:48.151Z,101050.38
2022-08-20T01:43:11.654Z,101053.09
2022-08-20T01:46:44.037Z,101056.63
2022-08-20T01:50:16.802Z,101056.84
2022-08-20T01:53:41.487Z,101070.41
2022-08-20T01:57:06.858Z,101068.72
2022-08-20T02:00:30.106Z,101071.44
2022-08-20T02:03:53.899Z,101073.94
2022-08-20T02:07:18.134Z,101070.88
2022-08-20T02:10:40.470Z,101076.91
2022-08-20T02:14:03.190Z,101082.41
2022-08-20T02:17:29.393Z,101085.28
2022-08-20T02:20:52.762Z,101080.09
2022-08-20T02:24:15.290Z,101082.16
2022-08-20T02:27:38.931Z,101085.69
2022-08-20T02:31:03.037Z,101085.66
2022-08-20T02:34:26.278Z,101085.66
2022-08-20T02:37:48.497Z,101089.81
2022-08-20T02:41:12.317Z,101086.06
2022-08-20T02:44:35.505Z,101083.56
2022-08-20T02:47:58.996Z,101084.78
2022-08-20T02:51:30.530Z,101085.66
2022-08-20T02:54:52.822Z,101093.13
2022-08-20T02:58:14.498Z,101093.78
2022-08-20T03:01:36.419Z,101087.06
2022-08-20T03:04:58.206Z,101082.88
2022-08-20T03:08:21.981Z,101075.78
2022-08-20T03:11:43.818Z,101079.31
2022-08-20T03:15:07.565Z,101082.00
2022-08-20T03:18:44.702Z,101070.94
2022-08-20T03:22:07.095Z,101077.19
2022-08-20T03:25:30.657Z,101078.88
2022-08-20T03:28:52.360Z,101074.66
2022-08-20T03:32:14.417Z,101068.22
2022-08-20T03:35:39.538Z,101077.75
2022-08-20T03:39:05.534Z,101071.91
2022-08-20T03:42:28.723Z,101083.78
2022-08-20T03:45:50.786Z,101075.75
2022-08-20T03:49:12.809Z,101070.16
2022-08-20T03:52:34.320Z,101067.44
2022-08-20T03:56:00.485Z,101064.88
2022-08-20T03:59:25.516Z,101066.63
2022-08-20T04:02:47.774Z,101063.56
2022-08-20T04:06:09.807Z,101071.09
2022-08-20T04:09:31.739Z,101071.09
2022-08-20T04:12:53.888Z,101079.88
2022-08-20T04:16:18.076Z,101087.81
2022-08-20T04:19:42.018Z,101092.84
2022-08-20T04:23:04.731Z,101090.78
2022-08-20T04:26:26.738Z,101072.00
2022-08-20T04:29:48.306Z,101073.25
2022-08-20T04:33:11.603Z,101083.63
2022-08-20T04:36:34.060Z,101086.16
2022-08-20T04:40:13.409Z,101083.75
2022-08-20T04:43:37.217Z,101088.50
2022-08-20T04:46:58.857Z,101085.59
2022-08-20T04:50:22.195Z,101088.28
2022-08-20T04:53:51.727Z,101088.75
2022-08-20T04:57:14.470Z,101086.81
2022-08-20T05:00:36.638Z,101088.69
2022-08-20T05:03:59.347Z,101085.03
2022-08-20T05:07:22.419Z,101082.16
2022-08-20T05:10:45.376Z,101085.69
2022-08-20T05:14:09.643Z,101082.59
2022-08-20T05:17:31.661Z,101098.69
2022-08-20T05:20:54.087Z,101097.47
2022-08-20T05:24:17.070Z,101098.13
2022-08-20T05:27:45.966Z,101102.53
2022-08-20T05:31:10.172Z,101116.06
2022-08-20T05:34:32.075Z,101116.13
2022-08-20T05:37:54.056Z,101120.41
2022-08-20T05:41:29.342Z,101128.34
2022-08-20T05:44:51.499Z,101131.31
2022-08-20T05:48:16.549Z,101124.97
2022-08-20T05:51:38.650Z,101133.84
2022-08-20T05:55:00.551Z,101134.25
2022-08-20T05:58:25.509Z,101144.41
2022-08-20T06:01:47.341Z,101144.22
2022-08-20T06:05:09.066Z,101135.38
2022-08-20T06:08:30.572Z,101132.56
2022-08-20T06:11:52.555Z,101145.63
2022-08-20T06:15:15.597Z,101135.09
2022-08-20T06:18:37.649Z,101134.25
2022-08-20T06:21:59.411Z,101132.56
2022-08-20T06:25:21.685Z,101137.06
2022-08-20T06:28:43.641Z,101136.03
2022-08-20T06:32:07.920Z,101145.16
2022-08-20T06:35:29.862Z,101140.50
2022-08-20T06:38:52.051Z,101150.56
2022-08-20T06:42:13.783Z,101149.34
2022-08-20T06:45:43.795Z,101149.72
2022-08-20T06:49:08.726Z,101162.31
2022-08-20T06:52:52.315Z,101153.56
2022-08-20T06:56:12.695Z,101154.09
2022-08-20T06:59:34.766Z,101152.53
2022-08-20T07:02:57.691Z,101158.22
2022-08-20T07:06:20.820Z,101154.00
2022-08-20T07:09:42.501Z,101166.78
2022-08-20T07:13:04.810Z,101168.78
2022-08-20T07:16:27.240Z,101168.38
2022-08-20T07:19:48.909Z,101169.81
2022-08-20T07:23:12.403Z,101174.84
2022-08-20T07:26:34.543Z,101179.50
2022-08-20T07:30:15.227Z,101187.72
2022-08-20T07:33:37.507Z,101183.03
2022-08-20T07:37:01.621Z,101187.47
2022-08-20T07:40:28.527Z,101182.75
2022-08-20T07:43:50.323Z,101190.44
2022-08-20T07:47:12.449Z,101184.91
2022-08-20T07:50:34.165Z,101187.53
2022-08-20T07:53:58.258Z,101193.53
2022-08-20T07:57:21.638Z,101195.91
2022-08-20T08:00:43.270Z,101194.31
2022-08-20T08:04:05.293Z,101203.28
2022-08-20T08:07:27.415Z,101197.94
2022-08-20T08:10:52.198Z,101196.91
2022-08-20T08:14:27.407Z,101202.97
2022-08-20T08:17:50.908Z,101205.94
2022-08-20T08:21:14.188Z,101195.88
2022-08-20T08:24:36.263Z,101196.78
2022-08-20T08:28:00.260Z,101206.91
2022-08-20T08:31:25.554Z,101210.53
2022-08-20T08:34:48.132Z,101206.44
2022-08-20T08:38:09.663Z,101212.00
2022-08-20T08:41:38.434Z,101210.16
2022-08-20T08:45:00.510Z,101212.31
2022-08-20T08:48:34.858Z,101215.72
2022-08-20T08:52:04.496Z,101215.53
2022-08-20T08:55:29.647Z,101212.84
2022-08-20T08:58:51.688Z,101211.25
2022-08-20T09:02:21.640Z,101208.97
2022-08-20T09:05:49.345Z,101213.56
2022-08-20T09:09:19.195Z,101220.03
2022-08-20T09:12:45.701Z,101218.38
2022-08-20T09:16:09.279Z,101221.94
2022-08-20T09:19:31.911Z,101220.53
2022-08-20T09:22:55.700Z,101229.09
2022-08-20T09:26:17.854Z,101225.97
2022-08-20T09:29:40.809Z,101225.34
2022-08-20T09:33:03.801Z,101229.03
2022-08-20T09:36:31.569Z,101226.03
2022-08-20T09:39:57.025Z,101231.00
2022-08-20T09:43:18.567Z,101235.16
2022-08-20T09:46:40.390Z,101226.75
2022-08-20T09:50:02.374Z,101231.63
2022-08-20T09:53:24.567Z,101224.94
2022-08-20T09:56:47.565Z,101217.53
2022-08-20T10:00:11.825Z,101219.03
2022-08-20T10:03:36.436Z,101225.13
2022-08-20T10:07:08.545Z,101219.34
2022-08-20T10:10:30.257Z,101220.16
2022-08-20T10:13:53.745Z,101222.06
2022-08-20T10:17:15.781Z,101228.75
2022-08-20T10:20:37.886Z,101226.06
2022-08-20T10:24:00.186Z,101227.59
2022-08-20T10:27:21.790Z,101229.41
2022-08-20T10:30:45.257Z,101225.28
2022-08-20T10:34:07.011Z,101227.47
2022-08-20T10:37:28.874Z,101234.66
2022-08-20T10:40:52.640Z,101228.75
2022-08-20T10:44:14.623Z,101228.63
2022-08-20T10:47:37.887Z,101231.97
2022-08-20T10:50:59.794Z,101225.81
2022-08-20T10:54:21.435Z,101227.91
2022-08-20T10:57:44.042Z,101235.16
2022-08-20T11:01:05.957Z,101230.56
2022-08-20T11:04:28.939Z,101237.66
2022-08-20T11:07:56.573Z,101232.91
2022-08-20T11:11:18.455Z,101238.50
2022-08-20T11:14:40.584Z,101239.16
2022-08-20T11:18:02.773Z,101233.16
2022-08-20T11:21:26.166Z,101236.75
2022-08-20T11:24:48.567Z,101249.97
2022-08-20T11:28:10.859Z,101256.78
2022-08-20T11:31:32.577Z,101248.38
2022-08-20T11:34:54.603Z,101249.22
2022-08-20T11:38:19.518Z,101248.78
2022-08-20T11:41:41.359Z,101250.06
2022-08-20T11:45:08.670Z,101252.81
2022-08-20T11:48:31.521Z,101257.94
2022-08-20T11:51:53.465Z,101248.13
2022-08-20T11:55:17.995Z,101246.50
2022-08-20T11:58:39.874Z,101254.22
2022-08-20T12:02:03.150Z,101252.63
2022-08-20T12:05:27.226Z,101262.94
2022-08-20T12:08:49.230Z,101258.84
2022-08-20T12:12:13.390Z,101264.34
2022-08-20T12:15:36.365Z,101261.28
2022-08-20T12:18:58.198Z,101261.75
2022-08-20T12:22:25.362Z,101262.38
2022-08-20T12:25:47.177Z,101263.03
2022-08-20T12:29:10.325Z,101255.75
2022-08-20T12:32:33.448Z,101267.25
2022-08-20T12:35:54.916Z,101263.72
2022-08-20T12:39:17.209Z,101257.00
2022-08-20T12:42:39.302Z,101265.78
2022-08-20T12:46:02.443Z,101258.69
2022-08-20T12:49:24.402Z,101258.75
2022-08-20T12:52:48.154Z,101261.69
2022-08-20T12:56:10.267Z,101263.56
2022-08-20T12:59:32.107Z,101267.53
2022-08-20T13:02:57.071Z,101272.50
2022-08-20T13:06:18.754Z,101267.53
2022-08-20T13:09:41.170Z,101278.22
2022-08-20T13:13:03.840Z,101266.31
2022-08-20T13:16:25.522Z,101268.09
2022-08-20T13:19:49.090Z,101265.84
2022-08-20T13:23:10.938Z,101265.88
2022-08-20T13:26:32.931Z,101267.72
2022-08-20T13:29:58.909Z,101276.31
2022-08-20T13:33:20.779Z,101268.28
2022-08-20T13:36:44.133Z,101262.44
2022-08-20T13:40:08.148Z,101264.75
2022-08-20T13:43:29.921Z,101258.97
2022-08-20T13:46:51.783Z,101264.63
2022-08-20T13:50:17.147Z,101271.75
2022-08-20T13:53:40.213Z,101271.28
2022-08-20T13:57:06.822Z,101270.81
2022-08-20T14:00:32.324Z,101268.50
2022-08-20T14:03:53.967Z,101277.44
2022-08-20T14:07:18.945Z,101281.03
2022-08-20T14:10:42.925Z,101277.47
2022-08-20T14:14:04.877Z,101275.16
2022-08-20T14:17:29.543Z,101265.78
2022-08-20T14:20:51.577Z,101259.28
2022-08-20T14:24:15.094Z,101259.50
2022-08-20T14:27:39.435Z,101253.25
2022-08-20T14:31:01.180Z,101258.91
2022-08-20T14:34:23.102Z,101271.47
2022-08-20T14:37:48.810Z,101274.22
2022-08-20T14:41:10.554Z,101275.09
2022-08-20T14:44:33.848Z,101277.56
2022-08-20T14:47:58.192Z,101279.59
2022-08-20T14:51:19.810Z,101264.53
2022-08-20T14:54:42.639Z,101277.88
2022-08-20T14:58:09.119Z,101282.88
2022-08-20T15:01:32.295Z,101279.16
2022-08-20T15:04:55.663Z,101284.00
2022-08-20T15:08:17.348Z,101271.00
2022-08-20T15:11:40.923Z,101281.78
2022-08-20T15:15:13.244Z,101281.09
2022-08-20T15:18:37.405Z,101271.09
2022-08-20T15:21:58.977Z,101279.78
2022-08-20T15:25:22.973Z,101282.06
2022-08-20T15:28:44.966Z,101282.31
2022-08-20T15:32:08.555Z,101278.94
2022-08-20T15:35:32.081Z,101281.44
2022-08-20T15:38:53.902Z,101279.00
2022-08-20T15:42:15.986Z,101283.69
2022-08-20T15:45:37.794Z,101275.78
2022-08-20T15:48:59.686Z,101282.00
2022-08-20T15:52:24.391Z,101288.44
2022-08-20T15:55:59.294Z,101290.44
2022-08-20T15:59:50.321Z,101298.59
2022-08-20T16:03:39.862Z,101300.31
2022-08-20T16:07:07.620Z,101301.81
2022-08-20T16:10:39.406Z,101304.88
2022-08-20T16:14:15.854Z,101305.13
2022-08-20T16:17:44.919Z,101318.88
2022-08-20T16:21:10.762Z,101326.00
2022-08-20T16:24:33.522Z,101330.13
2022-08-20T16:28:12.124Z,101339.50
2022-08-20T16:31:40.958Z,101331.75
2022-08-20T16:35:11.733Z,101331.75
2022-08-20T16:38:40.385Z,101330.91
2022-08-20T16:42:05.761Z,101332.97
2022-08-20T16:45:32.910Z,101333.38
2022-08-20T16:48:58.459Z,101338.16
2022-08-20T16:52:20.600Z,101343.75
2022-08-20T16:55:42.545Z,101341.44
2022-08-20T16:59:07.080Z,101344.13
2022-08-20T17:02:32.403Z,101346.84
2022-08-20T17:05:57.314Z,101349.13
2022-08-20T17:09:33.958Z,101343.88
2022-08-20T17:12:59.745Z,101345.13
2022-08-20T17:16:23.267Z,101347.38
2022-08-20T17:19:54.009Z,101351.28
2022-08-20T17:23:18.646Z,101359.00
2022-08-20T17:26:43.863Z,101357.47
2022-08-20T17:30:20.113Z,101359.75
2022-08-20T17:33:41.845Z,101354.91
2022-08-20T17:37:19.414Z,101356.47
2022-08-20T17:40:46.037Z,101356.88
2022-08-20T17:44:19.722Z,101359.78
2022-08-20T17:47:44.684Z,101361.63
2022-08-20T17:51:18.877Z,101357.59
2022-08-20T17:54:45.095Z,101351.53
2022-08-20T17:58:13.546Z,101355.28
2022-08-20T18:01:36.190Z,101359.00
2022-08-20T18:04:58.516Z,101365.47
2022-08-20T18:08:41.226Z,101350.22
2022-08-20T18:12:24.310Z,101365.00
2022-08-20T18:15:59.074Z,101369.59
2022-08-20T18:19:40.396Z,101369.75
2022-08-20T18:23:07.583Z,101369.97
2022-08-20T18:26:34.566Z,101373.88
2022-08-20T18:30:00.889Z,101367.81
2022-08-20T18:33:29.973Z,101378.38
2022-08-20T18:36:56.943Z,101379.41
2022-08-20T18:40:28.689Z,101377.06
2022-08-20T18:43:50.741Z,101384.91
2022-08-20T18:47:27.320Z,101385.56
2022-08-20T18:50:55.218Z,101396.41
2022-08-20T18:54:24.945Z,101391.00
2022-08-20T18:57:55.283Z,101394.91
2022-08-20T19:01:18.073Z,101389.88
2022-08-20T19:04:41.548Z,101393.16
2022-08-20T19:08:06.080Z,101395.53
2022-08-20T19:11:46.466Z,101389.84
2022-08-20T19:15:13.467Z,101391.91
2022-08-20T19:18:43.725Z,101391.06
2022-08-20T19:22:07.828Z,101399.84
2022-08-20T19:25:32.479Z,101392.94
2022-08-20T19:28:58.110Z,101395.19
2022-08-20T19:32:21.377Z,101407.22
2022-08-20T19:35:43.376Z,101399.47
2022-08-20T19:39:16.843Z,101402.16
2022-08-20T19:42:44.150Z,101399.63
2022-08-20T19:46:05.931Z,101403.56
2022-08-20T19:49:35.109Z,101401.03
2022-08-20T19:53:05.943Z,101405.25
2022-08-20T19:56:29.631Z,101401.50
2022-08-20T20:00:00.236Z,101399.84
2022-08-20T20:03:24.950Z,101403.56
2022-08-20T20:06:50.018Z,101404.38
2022-08-20T20:10:29.457Z,101410.00
2022-08-20T20:13:55.793Z,101403.94
2022-08-20T20:17:23.331Z,101410.38
2022-08-20T20:20:57.529Z,101408.88
2022-08-20T20:24:26.257Z,101410.91
2022-08-20T20:27:50.673Z,101405.50
2022-08-20T20:31:19.165Z,101403.16
2022-08-20T20:34:54.885Z,101400.47
2022-08-20T20:38:26.616Z,101402.50
2022-08-20T20:41:53.427Z,101404.56
2022-08-20T20:45:20.177Z,101404.03
2022-08-20T20:48:48.375Z,101406.09
2022-08-20T20:52:22.085Z,101403.09
2022-08-20T20:55:55.404Z,101398.53
2022-08-20T20:59:17.531Z,101409.72
2022-08-20T21:02:39.114Z,101407.19
2022-08-20T21:06:02.122Z,101398.41
2022-08-20T21:09:25.801Z,101399.44
2022-08-20T21:12:52.061Z,101402.13
2022-08-20T21:16:15.440Z,101395.69
2022-08-20T21:19:45.187Z,101389.44
2022-08-20T21:23:08.734Z,101392.34
2022-08-20T21:26:30.667Z,101397.75
2022-08-20T21:29:53.173Z,101393.38
2022-08-20T21:33:15.199Z,101390.81
2022-08-20T21:36:37.534Z,101386.28
2022-08-20T21:40:00.658Z,101373.75
2022-08-20T21:43:22.664Z,101382.25
2022-08-20T21:46:45.183Z,101376.19
2022-08-20T21:50:08.049Z,101375.53
2022-08-20T21:53:29.918Z,101380.28
2022-08-20T21:56:55.583Z,101377.91
2022-08-20T22:00:41.772Z,101379.94
2022-08-20T22:04:05.281Z,101365.75
2022-08-20T22:07:27.422Z,101370.06
2022-08-20T22:10:53.219Z,101370.72
2022-08-20T22:14:18.022Z,101371.53
2022-08-20T22:17:39.678Z,101368.84
2022-08-20T22:21:01.677Z,101369.69
2022-08-20T22:24:25.226Z,101372.56
2022-08-20T22:27:47.060Z,101374.25
2022-08-20T22:31:11.121Z,101368.00
2022-08-20T22:34:36.226Z,101373.41
2022-08-20T22:37:57.982Z,101377.97
2022-08-20T22:41:20.206Z,101380.69
2022-08-20T22:44:42.048Z,101383.38
2022-08-20T22:48:08.163Z,101382.06
2022-08-20T22:51:34.684Z,101375.81
2022-08-20T22:54:57.074Z,101380.00
2022-08-20T22:58:19.109Z,101382.72
2022-08-20T23:01:53.240Z,101381.69
2022-08-20T23:05:19.827Z,101384.97
2022-08-20T23:08:42.678Z,101380.38
2022-08-20T23:12:05.021Z,101382.41
2022-08-20T23:15:28.343Z,101383.28
2022-08-20T23:18:49.929Z,101380.75
2022-08-20T23:22:13.526Z,101389.72
2022-08-20T23:25:36.460Z,101383.63
2022-08-20T23:28:58.397Z,101380.44
2022-08-20T23:32:20.269Z,101384.34
2022-08-20T23:35:42.507Z,101386.56
2022-08-20T23:39:07.333Z,101385.06
2022-08-20T23:42:30.378Z,101387.97
2022-08-20T23:45:52.350Z,101384.59
2022-08-20T23:49:14.251Z,101379.50
2022-08-20T23:52:36.095Z,101379.50
2022-08-20T23:55:59.242Z,101384.91
2022-08-20T23:59:21.523Z,101384.91
