createdAt,value
2023-09-17T00:00:21.253Z,15.58
2023-09-17T00:02:48.159Z,15.57
2023-09-17T00:05:15.057Z,15.55
2023-09-17T00:07:43.105Z,15.53
2023-09-17T00:10:10.407Z,15.48
2023-09-17T00:12:37.269Z,15.47
2023-09-17T00:15:04.476Z,15.44
2023-09-17T00:17:31.453Z,15.43
2023-09-17T00:19:58.378Z,15.42
2023-09-17T00:22:25.980Z,15.37
2023-09-17T00:24:52.907Z,15.26
2023-09-17T00:27:19.533Z,15.24
2023-09-17T00:29:46.213Z,15.11
2023-09-17T00:32:12.976Z,15.16
2023-09-17T00:34:39.752Z,15.15
2023-09-17T00:37:08.676Z,15.18
2023-09-17T00:39:35.389Z,15.14
2023-09-17T00:42:02.109Z,15.11
2023-09-17T00:44:28.813Z,14.82
2023-09-17T00:46:57.280Z,14.77
2023-09-17T00:49:24.510Z,14.83
2023-09-17T00:51:51.398Z,14.86
2023-09-17T00:54:18.424Z,14.88
2023-09-17T00:56:45.260Z,14.89
2023-09-17T00:59:11.953Z,14.91
2023-09-17T01:01:38.755Z,14.90
2023-09-17T01:04:08.982Z,14.93
2023-09-17T01:06:39.723Z,14.92
2023-09-17T01:09:08.701Z,14.95
2023-09-17T01:11:36.862Z,14.97
2023-09-17T01:14:13.313Z,15.00
2023-09-17T01:16:47.418Z,14.98
2023-09-17T01:19:24.613Z,14.88
2023-09-17T01:22:10.797Z,14.89
2023-09-17T01:24:55.535Z,14.90
2023-09-17T01:27:24.038Z,14.86
2023-09-17T01:29:50.776Z,14.85
2023-09-17T01:32:18.316Z,14.75
2023-09-17T01:34:50.937Z,14.54
2023-09-17T01:37:28.699Z,14.30
2023-09-17T01:40:01.810Z,14.33
2023-09-17T01:42:29.429Z,14.38
2023-09-17T01:44:58.220Z,14.53
2023-09-17T01:47:28.078Z,14.54
2023-09-17T01:49:59.642Z,14.58
2023-09-17T01:52:28.071Z,14.68
2023-09-17T01:54:54.946Z,14.78
2023-09-17T01:57:21.618Z,14.81
2023-09-17T01:59:48.386Z,14.88
2023-09-17T02:02:15.129Z,14.92
2023-09-17T02:04:43.259Z,14.30
2023-09-17T02:07:10.322Z,14.45
2023-09-17T02:09:37.061Z,14.76
2023-09-17T02:12:04.048Z,14.89
2023-09-17T02:14:30.789Z,14.99
2023-09-17T02:16:57.573Z,15.08
2023-09-17T02:19:26.426Z,14.89
2023-09-17T02:21:53.948Z,14.82
2023-09-17T02:24:21.241Z,14.46
2023-09-17T02:26:48.275Z,14.54
2023-09-17T02:29:15.067Z,14.56
2023-09-17T02:31:41.811Z,14.72
2023-09-17T02:34:08.809Z,14.85
2023-09-17T02:36:37.620Z,14.97
2023-09-17T02:39:04.900Z,14.95
2023-09-17T02:41:31.597Z,15.05
2023-09-17T02:44:00.240Z,14.97
2023-09-17T02:46:27.118Z,14.68
2023-09-17T02:48:55.583Z,14.44
2023-09-17T02:51:22.500Z,14.61
2023-09-17T02:53:49.848Z,14.75
2023-09-17T02:56:16.810Z,14.80
2023-09-17T02:58:43.521Z,14.71
2023-09-17T03:01:19.959Z,14.77
2023-09-17T03:03:47.518Z,14.84
2023-09-17T03:06:14.946Z,14.70
2023-09-17T03:08:42.771Z,14.72
2023-09-17T03:11:14.466Z,14.81
2023-09-17T03:13:48.647Z,14.86
2023-09-17T03:16:16.948Z,14.89
2023-09-17T03:18:44.175Z,14.92
2023-09-17T03:21:11.775Z,15.01
2023-09-17T03:23:39.341Z,15.07
2023-09-17T03:26:06.519Z,14.89
2023-09-17T03:28:34.051Z,14.76
2023-09-17T03:31:02.136Z,14.77
2023-09-17T03:33:29.307Z,14.74
2023-09-17T03:35:56.428Z,14.72
2023-09-17T03:38:23.081Z,14.81
2023-09-17T03:40:49.929Z,14.61
2023-09-17T03:43:16.726Z,14.61
2023-09-17T03:45:43.578Z,14.64
2023-09-17T03:48:10.295Z,14.67
2023-09-17T03:50:40.630Z,14.72
2023-09-17T03:53:08.033Z,14.72
2023-09-17T03:55:35.717Z,14.63
2023-09-17T03:58:02.904Z,14.58
2023-09-17T04:00:29.832Z,14.54
2023-09-17T04:02:56.650Z,14.52
2023-09-17T04:05:23.647Z,14.47
2023-09-17T04:07:50.381Z,14.50
2023-09-17T04:10:18.570Z,14.44
2023-09-17T04:12:46.055Z,14.41
2023-09-17T04:15:17.879Z,14.45
2023-09-17T04:17:45.479Z,14.47
2023-09-17T04:20:15.391Z,14.52
2023-09-17T04:22:44.120Z,14.59
2023-09-17T04:25:11.830Z,14.54
2023-09-17T04:27:41.464Z,14.39
2023-09-17T04:30:09.185Z,14.48
2023-09-17T04:32:41.031Z,14.57
2023-09-17T04:35:09.367Z,14.61
2023-09-17T04:37:37.189Z,14.65
2023-09-17T04:40:14.246Z,14.56
2023-09-17T04:42:45.182Z,14.52
2023-09-17T04:45:12.771Z,14.35
2023-09-17T04:47:41.228Z,14.26
2023-09-17T04:50:10.976Z,14.34
2023-09-17T04:52:38.233Z,14.43
2023-09-17T04:55:06.169Z,14.50
2023-09-17T04:57:32.873Z,14.59
2023-09-17T05:00:08.137Z,14.63
2023-09-17T05:02:34.984Z,14.63
2023-09-17T05:05:01.795Z,14.67
2023-09-17T05:07:28.995Z,14.68
2023-09-17T05:09:55.707Z,14.72
2023-09-17T05:12:22.402Z,14.63
2023-09-17T05:14:49.086Z,14.74
2023-09-17T05:17:16.744Z,14.62
2023-09-17T05:19:43.453Z,14.38
2023-09-17T05:22:10.139Z,14.45
2023-09-17T05:24:36.839Z,14.58
2023-09-17T05:27:04.416Z,14.69
2023-09-17T05:29:31.143Z,14.75
2023-09-17T05:31:57.877Z,14.84
2023-09-17T05:34:24.882Z,14.81
2023-09-17T05:36:51.781Z,14.59
2023-09-17T05:39:18.472Z,14.58
2023-09-17T05:41:45.112Z,14.50
2023-09-17T05:44:11.773Z,14.65
2023-09-17T05:46:38.512Z,14.62
2023-09-17T05:49:05.268Z,14.88
2023-09-17T05:51:32.067Z,15.06
2023-09-17T05:53:58.726Z,15.04
2023-09-17T05:56:25.468Z,14.97
2023-09-17T05:58:52.169Z,15.19
2023-09-17T06:01:18.944Z,15.37
2023-09-17T06:03:45.805Z,15.66
2023-09-17T06:06:12.633Z,15.86
2023-09-17T06:08:40.148Z,16.09
2023-09-17T06:11:07.106Z,16.40
2023-09-17T06:13:34.531Z,16.59
2023-09-17T06:16:02.259Z,16.43
2023-09-17T06:18:33.356Z,16.12
2023-09-17T06:21:00.560Z,16.20
2023-09-17T06:23:28.459Z,16.64
2023-09-17T06:25:55.276Z,16.90
2023-09-17T06:28:22.072Z,16.99
2023-09-17T06:30:49.755Z,17.14
2023-09-17T06:33:16.700Z,17.23
2023-09-17T06:35:43.380Z,17.39
2023-09-17T06:38:10.031Z,17.41
2023-09-17T06:40:36.853Z,17.04
2023-09-17T06:43:03.630Z,17.18
2023-09-17T06:45:31.317Z,17.31
2023-09-17T06:47:58.275Z,17.65
2023-09-17T06:50:25.057Z,17.88
2023-09-17T06:52:51.725Z,18.04
2023-09-17T06:55:18.558Z,17.50
2023-09-17T06:57:45.981Z,17.22
2023-09-17T07:00:13.119Z,17.48
2023-09-17T07:02:39.874Z,17.49
2023-09-17T07:05:11.592Z,18.40
2023-09-17T07:07:38.678Z,20.85
2023-09-17T07:10:06.129Z,23.92
2023-09-17T07:12:38.908Z,25.09
2023-09-17T07:15:07.239Z,25.36
2023-09-17T07:17:34.533Z,25.09
2023-09-17T07:20:02.064Z,25.58
2023-09-17T07:22:29.771Z,25.83
2023-09-17T07:24:59.777Z,26.43
2023-09-17T07:27:30.792Z,28.11
2023-09-17T07:29:58.336Z,29.41
2023-09-17T07:32:28.947Z,30.75
2023-09-17T07:34:56.845Z,30.69
2023-09-17T07:37:33.487Z,30.26
2023-09-17T07:40:07.966Z,30.20
2023-09-17T07:42:34.610Z,30.46
2023-09-17T07:45:01.374Z,31.55
2023-09-17T07:47:28.538Z,31.52
2023-09-17T07:49:55.420Z,32.59
2023-09-17T07:52:22.265Z,33.20
2023-09-17T07:54:49.021Z,34.98
2023-09-17T07:57:15.733Z,36.31
2023-09-17T07:59:42.370Z,37.66
2023-09-17T08:02:09.366Z,38.45
2023-09-17T08:04:36.393Z,37.14
2023-09-17T08:07:03.578Z,37.61
2023-09-17T08:09:31.301Z,35.70
2023-09-17T08:11:58.022Z,32.59
2023-09-17T08:14:26.899Z,31.28
2023-09-17T08:16:54.593Z,31.30
2023-09-17T08:19:21.436Z,33.28
2023-09-17T08:21:48.199Z,33.13
2023-09-17T08:24:16.459Z,32.38
2023-09-17T08:26:43.134Z,32.96
2023-09-17T08:29:11.241Z,30.85
2023-09-17T08:31:38.048Z,31.14
2023-09-17T08:34:04.925Z,31.51
2023-09-17T08:36:32.368Z,31.42
2023-09-17T08:38:59.472Z,30.07
2023-09-17T08:41:26.219Z,30.59
2023-09-17T08:43:56.633Z,31.51
2023-09-17T08:46:27.021Z,33.28
2023-09-17T08:48:54.470Z,34.41
2023-09-17T08:51:25.672Z,35.28
2023-09-17T08:54:04.816Z,35.97
2023-09-17T08:56:35.304Z,34.94
2023-09-17T08:59:07.195Z,35.27
2023-09-17T09:01:37.484Z,35.71
2023-09-17T09:04:06.371Z,34.54
2023-09-17T09:06:34.880Z,35.29
2023-09-17T09:09:02.543Z,34.99
2023-09-17T09:11:29.820Z,36.32
2023-09-17T09:13:57.422Z,37.52
2023-09-17T09:16:24.454Z,37.08
2023-09-17T09:18:51.342Z,37.93
2023-09-17T09:21:18.053Z,37.15
2023-09-17T09:23:44.701Z,39.19
2023-09-17T09:26:11.510Z,38.68
2023-09-17T09:28:38.302Z,37.26
2023-09-17T09:31:05.107Z,38.19
2023-09-17T09:33:33.156Z,37.77
2023-09-17T09:36:01.391Z,38.60
2023-09-17T09:38:29.409Z,35.99
2023-09-17T09:40:56.185Z,35.33
2023-09-17T09:43:32.484Z,36.00
2023-09-17T09:46:06.110Z,35.96
2023-09-17T09:48:37.494Z,35.37
2023-09-17T09:51:04.433Z,34.47
2023-09-17T09:53:31.251Z,33.45
2023-09-17T09:55:58.332Z,36.53
2023-09-17T09:58:25.960Z,33.57
2023-09-17T10:00:54.843Z,33.73
2023-09-17T10:03:22.036Z,35.34
2023-09-17T10:05:48.923Z,35.85
2023-09-17T10:08:18.334Z,37.25
2023-09-17T10:10:45.410Z,36.21
2023-09-17T10:13:13.206Z,33.48
2023-09-17T10:15:42.692Z,34.98
2023-09-17T10:18:13.562Z,33.56
2023-09-17T10:20:44.657Z,33.99
2023-09-17T10:23:16.522Z,33.18
2023-09-17T10:25:45.270Z,34.16
2023-09-17T10:28:12.759Z,33.14
2023-09-17T10:30:41.965Z,31.21
2023-09-17T10:33:10.637Z,32.46
2023-09-17T10:35:39.766Z,30.89
2023-09-17T10:38:08.989Z,31.53
2023-09-17T10:40:36.611Z,33.23
2023-09-17T10:43:05.841Z,34.12
2023-09-17T10:45:36.369Z,33.14
2023-09-17T10:48:03.914Z,34.29
2023-09-17T10:50:33.153Z,34.86
2023-09-17T10:52:59.991Z,33.09
2023-09-17T10:55:29.835Z,34.18
2023-09-17T10:58:05.929Z,33.66
2023-09-17T11:00:36.267Z,33.84
2023-09-17T11:03:05.956Z,32.38
2023-09-17T11:05:33.914Z,32.94
2023-09-17T11:08:04.197Z,32.83
2023-09-17T11:10:32.890Z,32.66
2023-09-17T11:13:00.408Z,32.86
2023-09-17T11:15:27.247Z,32.74
2023-09-17T11:17:59.546Z,31.07
2023-09-17T11:20:26.528Z,30.54
2023-09-17T11:22:53.661Z,30.15
2023-09-17T11:25:49.486Z,30.24
2023-09-17T11:28:16.608Z,29.77
2023-09-17T11:30:58.111Z,29.18
2023-09-17T11:33:25.332Z,29.03
2023-09-17T11:35:53.893Z,29.26
2023-09-17T11:38:27.750Z,27.94
2023-09-17T11:41:03.705Z,27.88
2023-09-17T11:43:30.700Z,28.21
2023-09-17T11:45:57.888Z,28.87
2023-09-17T11:48:24.827Z,28.54
2023-09-17T11:50:51.500Z,28.77
2023-09-17T11:53:20.502Z,28.73
2023-09-17T11:55:51.117Z,28.97
2023-09-17T11:58:20.882Z,28.90
2023-09-17T12:00:47.575Z,27.36
2023-09-17T12:03:15.156Z,27.61
2023-09-17T12:05:42.058Z,28.35
2023-09-17T12:08:08.929Z,28.87
2023-09-17T12:10:38.553Z,28.52
2023-09-17T12:13:05.383Z,28.63
2023-09-17T12:15:32.996Z,28.77
2023-09-17T12:18:00.673Z,28.64
2023-09-17T12:20:50.327Z,28.00
2023-09-17T12:23:24.071Z,27.37
2023-09-17T12:25:50.751Z,27.48
2023-09-17T12:28:27.386Z,27.29
2023-09-17T12:30:54.791Z,27.44
2023-09-17T12:33:21.890Z,27.19
2023-09-17T12:35:51.458Z,27.38
2023-09-17T12:38:18.481Z,27.01
2023-09-17T12:40:45.230Z,27.56
2023-09-17T12:43:11.901Z,27.25
2023-09-17T12:45:39.255Z,27.20
2023-09-17T12:48:06.529Z,26.98
2023-09-17T12:50:33.817Z,27.04
2023-09-17T12:53:00.646Z,26.99
2023-09-17T12:55:28.046Z,27.12
2023-09-17T12:57:54.817Z,27.76
2023-09-17T13:00:23.062Z,27.46
2023-09-17T13:02:55.244Z,27.58
2023-09-17T13:05:22.902Z,27.96
2023-09-17T13:07:50.120Z,27.78
2023-09-17T13:10:21.101Z,27.57
2023-09-17T13:12:49.242Z,27.68
2023-09-17T13:15:16.041Z,27.80
2023-09-17T13:17:42.759Z,27.89
2023-09-17T13:20:09.863Z,27.81
2023-09-17T13:22:37.092Z,27.87
2023-09-17T13:25:04.319Z,27.95
2023-09-17T13:27:31.137Z,27.78
2023-09-17T13:29:58.110Z,27.82
2023-09-17T13:32:26.243Z,28.09
2023-09-17T13:34:53.334Z,28.01
2023-09-17T13:37:20.360Z,27.96
2023-09-17T13:39:52.899Z,27.77
2023-09-17T13:42:20.020Z,27.21
2023-09-17T13:44:46.767Z,27.27
2023-09-17T13:47:13.708Z,27.64
2023-09-17T13:49:41.857Z,27.53
2023-09-17T13:52:09.708Z,27.06
2023-09-17T13:54:38.807Z,27.12
2023-09-17T13:57:06.098Z,27.24
2023-09-17T13:59:32.775Z,27.07
2023-09-17T14:01:59.571Z,27.07
2023-09-17T14:04:26.268Z,27.30
2023-09-17T14:06:55.967Z,27.50
2023-09-17T14:09:23.951Z,27.24
2023-09-17T14:11:50.681Z,27.24
2023-09-17T14:14:17.443Z,27.53
2023-09-17T14:16:45.356Z,27.51
2023-09-17T14:19:17.906Z,27.44
2023-09-17T14:21:45.558Z,27.36
2023-09-17T14:24:12.363Z,27.58
2023-09-17T14:26:39.041Z,27.02
2023-09-17T14:29:05.818Z,27.28
2023-09-17T14:31:32.595Z,27.49
2023-09-17T14:33:59.315Z,27.49
2023-09-17T14:36:25.976Z,27.29
2023-09-17T14:38:53.012Z,27.44
2023-09-17T14:41:20.962Z,27.39
2023-09-17T14:43:47.695Z,27.47
2023-09-17T14:46:14.449Z,27.55
2023-09-17T14:48:41.169Z,27.41
2023-09-17T14:51:07.957Z,27.35
2023-09-17T14:53:34.618Z,27.26
2023-09-17T14:56:01.392Z,27.18
2023-09-17T14:58:28.139Z,26.74
2023-09-17T15:00:54.946Z,26.96
2023-09-17T15:03:22.551Z,27.03
2023-09-17T15:05:49.515Z,27.03
2023-09-17T15:08:16.469Z,27.17
2023-09-17T15:10:44.731Z,26.59
2023-09-17T15:13:11.499Z,26.71
2023-09-17T15:15:39.457Z,26.76
2023-09-17T15:18:07.025Z,26.65
2023-09-17T15:20:37.103Z,26.21
2023-09-17T15:23:03.973Z,26.09
2023-09-17T15:25:30.758Z,25.93
2023-09-17T15:27:59.667Z,26.11
2023-09-17T15:30:26.686Z,26.07
2023-09-17T15:32:53.720Z,25.97
2023-09-17T15:35:23.362Z,26.13
2023-09-17T15:37:50.512Z,26.12
2023-09-17T15:40:17.234Z,26.09
2023-09-17T15:42:46.355Z,26.04
2023-09-17T15:45:13.369Z,25.93
2023-09-17T15:47:41.546Z,25.97
2023-09-17T15:50:09.118Z,25.79
2023-09-17T15:52:35.856Z,25.75
2023-09-17T15:55:02.586Z,25.86
2023-09-17T15:57:29.237Z,25.90
2023-09-17T15:59:55.898Z,25.77
2023-09-17T16:02:24.286Z,25.54
2023-09-17T16:04:51.404Z,25.63
2023-09-17T16:07:18.226Z,25.50
2023-09-17T16:09:45.018Z,25.54
2023-09-17T16:12:11.739Z,25.62
2023-09-17T16:14:39.008Z,25.79
2023-09-17T16:17:05.735Z,25.68
2023-09-17T16:19:32.662Z,25.59
2023-09-17T16:21:59.439Z,25.85
2023-09-17T16:24:26.396Z,25.55
2023-09-17T16:26:53.081Z,25.58
2023-09-17T16:29:19.961Z,25.57
2023-09-17T16:31:46.748Z,25.66
2023-09-17T16:34:13.484Z,25.43
2023-09-17T16:36:41.053Z,25.49
2023-09-17T16:39:07.870Z,25.45
2023-09-17T16:41:34.946Z,25.32
2023-09-17T16:44:01.677Z,24.93
2023-09-17T16:46:28.663Z,24.79
2023-09-17T16:48:55.486Z,24.84
2023-09-17T16:51:22.309Z,24.80
2023-09-17T16:53:49.196Z,24.69
2023-09-17T16:56:16.145Z,24.37
2023-09-17T16:58:42.864Z,24.25
2023-09-17T17:01:09.706Z,24.21
2023-09-17T17:03:36.655Z,24.00
2023-09-17T17:06:03.672Z,23.92
2023-09-17T17:08:30.552Z,23.84
2023-09-17T17:10:58.518Z,23.64
2023-09-17T17:13:25.379Z,23.47
2023-09-17T17:15:52.345Z,23.39
2023-09-17T17:18:19.237Z,23.17
2023-09-17T17:20:46.067Z,22.97
2023-09-17T17:23:14.974Z,22.92
2023-09-17T17:25:45.125Z,22.93
2023-09-17T17:28:11.919Z,22.72
2023-09-17T17:30:38.614Z,22.47
2023-09-17T17:33:05.439Z,22.32
2023-09-17T17:35:32.325Z,22.28
2023-09-17T17:37:59.077Z,22.01
2023-09-17T17:40:27.803Z,21.99
2023-09-17T17:42:55.540Z,21.88
2023-09-17T17:45:22.708Z,21.91
2023-09-17T17:47:50.406Z,21.86
2023-09-17T17:50:17.232Z,21.78
2023-09-17T17:52:44.153Z,21.54
2023-09-17T17:55:11.197Z,21.45
2023-09-17T17:57:38.040Z,21.21
2023-09-17T18:00:10.640Z,21.00
2023-09-17T18:02:40.261Z,20.97
2023-09-17T18:05:09.585Z,20.98
2023-09-17T18:07:37.538Z,20.70
2023-09-17T18:10:07.864Z,20.71
2023-09-17T18:12:39.853Z,20.77
2023-09-17T18:15:09.504Z,20.74
2023-09-17T18:17:37.603Z,20.66
2023-09-17T18:20:04.763Z,20.64
2023-09-17T18:22:31.766Z,20.62
2023-09-17T18:24:59.942Z,20.52
2023-09-17T18:27:26.813Z,20.50
2023-09-17T18:29:53.591Z,20.40
2023-09-17T18:32:20.306Z,20.37
2023-09-17T18:34:47.290Z,20.24
2023-09-17T18:37:14.012Z,20.22
2023-09-17T18:39:40.697Z,20.14
2023-09-17T18:42:07.575Z,20.09
2023-09-17T18:44:36.269Z,20.09
2023-09-17T18:47:04.027Z,20.08
2023-09-17T18:49:30.840Z,20.08
2023-09-17T18:51:59.218Z,19.88
2023-09-17T18:54:26.067Z,19.80
2023-09-17T18:56:52.760Z,19.71
2023-09-17T18:59:19.501Z,19.75
2023-09-17T19:01:46.434Z,19.79
2023-09-17T19:04:16.336Z,19.73
2023-09-17T19:06:43.066Z,19.66
2023-09-17T19:09:10.171Z,19.64
2023-09-17T19:11:36.913Z,19.60
2023-09-17T19:14:04.068Z,19.53
2023-09-17T19:16:31.032Z,19.41
2023-09-17T19:18:58.189Z,19.31
2023-09-17T19:21:25.814Z,19.32
2023-09-17T19:23:54.746Z,18.99
2023-09-17T19:26:22.077Z,19.05
2023-09-17T19:28:48.900Z,19.16
2023-09-17T19:31:15.777Z,19.11
2023-09-17T19:33:42.597Z,19.19
2023-09-17T19:36:09.334Z,19.24
2023-09-17T19:38:36.967Z,19.31
2023-09-17T19:41:03.941Z,19.19
2023-09-17T19:43:30.757Z,18.93
2023-09-17T19:45:58.081Z,19.03
2023-09-17T19:48:25.854Z,19.04
2023-09-17T19:50:52.869Z,19.08
2023-09-17T19:53:20.489Z,19.08
2023-09-17T19:55:48.156Z,19.05
2023-09-17T19:58:15.263Z,18.92
2023-09-17T20:00:44.908Z,18.77
2023-09-17T20:03:11.757Z,18.43
2023-09-17T20:05:38.639Z,18.47
2023-09-17T20:08:08.805Z,18.56
2023-09-17T20:10:38.319Z,18.56
2023-09-17T20:13:06.108Z,18.60
2023-09-17T20:15:33.088Z,18.62
2023-09-17T20:18:00.100Z,18.68
2023-09-17T20:20:27.528Z,18.74
2023-09-17T20:22:54.892Z,18.73
2023-09-17T20:25:22.681Z,18.38
2023-09-17T20:27:57.400Z,18.34
2023-09-17T20:30:24.781Z,18.43
2023-09-17T20:32:51.550Z,18.45
2023-09-17T20:35:18.497Z,18.41
2023-09-17T20:37:45.465Z,18.31
2023-09-17T20:40:12.286Z,18.23
2023-09-17T20:42:39.337Z,18.24
2023-09-17T20:45:07.208Z,17.85
2023-09-17T20:47:34.430Z,18.03
2023-09-17T20:50:01.290Z,17.89
2023-09-17T20:52:29.091Z,17.94
2023-09-17T20:54:55.739Z,18.00
2023-09-17T20:57:24.149Z,18.04
2023-09-17T20:59:50.857Z,18.10
2023-09-17T21:02:17.635Z,18.09
2023-09-17T21:04:45.602Z,17.99
2023-09-17T21:07:12.460Z,17.95
2023-09-17T21:09:39.498Z,17.84
2023-09-17T21:12:06.587Z,17.73
2023-09-17T21:14:33.284Z,17.56
2023-09-17T21:17:00.322Z,17.63
2023-09-17T21:19:27.026Z,17.52
2023-09-17T21:21:53.782Z,17.55
2023-09-17T21:24:20.529Z,17.60
2023-09-17T21:26:47.330Z,17.45
2023-09-17T21:29:14.969Z,17.52
2023-09-17T21:31:42.305Z,17.24
2023-09-17T21:34:09.085Z,17.15
2023-09-17T21:36:35.903Z,17.25
2023-09-17T21:39:03.756Z,17.33
2023-09-17T21:41:31.841Z,17.30
2023-09-17T21:44:02.545Z,17.06
2023-09-17T21:46:32.397Z,17.05
2023-09-17T21:48:59.181Z,17.07
2023-09-17T21:51:25.951Z,17.13
2023-09-17T21:53:53.086Z,17.09
2023-09-17T21:56:20.311Z,17.08
2023-09-17T21:58:47.126Z,17.04
2023-09-17T22:01:13.895Z,17.07
2023-09-17T22:03:42.214Z,17.01
2023-09-17T22:06:09.351Z,17.04
2023-09-17T22:08:36.223Z,17.04
2023-09-17T22:11:06.718Z,16.99
2023-09-17T22:13:34.826Z,16.99
2023-09-17T22:16:01.820Z,17.03
2023-09-17T22:18:28.680Z,17.04
2023-09-17T22:21:05.375Z,17.08
2023-09-17T22:23:32.121Z,17.05
2023-09-17T22:26:00.176Z,16.92
2023-09-17T22:28:27.497Z,16.87
2023-09-17T22:30:54.268Z,16.78
2023-09-17T22:33:21.002Z,16.83
2023-09-17T22:35:47.908Z,16.82
2023-09-17T22:38:14.712Z,16.84
2023-09-17T22:40:42.106Z,16.75
2023-09-17T22:43:09.332Z,16.77
2023-09-17T22:45:39.659Z,16.72
2023-09-17T22:48:06.912Z,16.76
2023-09-17T22:50:33.714Z,16.72
2023-09-17T22:53:00.602Z,16.71
2023-09-17T22:55:27.517Z,16.67
2023-09-17T22:57:54.220Z,16.56
2023-09-17T23:00:22.344Z,16.54
2023-09-17T23:02:49.664Z,16.53
2023-09-17T23:05:18.255Z,16.51
2023-09-17T23:07:45.127Z,16.41
2023-09-17T23:10:11.991Z,16.38
2023-09-17T23:12:38.700Z,16.48
2023-09-17T23:15:05.699Z,16.54
2023-09-17T23:17:32.497Z,16.57
2023-09-17T23:19:59.308Z,16.61
2023-09-17T23:22:26.221Z,16.70
2023-09-17T23:24:54.060Z,16.80
2023-09-17T23:27:20.750Z,16.78
2023-09-17T23:29:49.545Z,16.49
2023-09-17T23:32:16.444Z,16.52
2023-09-17T23:34:43.310Z,16.41
2023-09-17T23:37:12.863Z,16.41
2023-09-17T23:39:44.261Z,16.55
2023-09-17T23:42:12.616Z,16.64
2023-09-17T23:44:39.512Z,16.75
2023-09-17T23:47:06.477Z,16.86
2023-09-17T23:49:33.249Z,16.93
2023-09-17T23:51:59.907Z,16.60
2023-09-17T23:54:26.611Z,16.61
2023-09-17T23:56:53.333Z,16.68
2023-09-17T23:59:20.081Z,16.74
