createdAt,value
2018-08-12T00:00:55.260Z,6.50
2018-08-12T00:03:24.523Z,6.67
2018-08-12T00:05:54.144Z,4.83
2018-08-12T00:08:23.462Z,5.70
2018-08-12T00:10:52.118Z,5.20
2018-08-12T00:13:21.103Z,5.37
2018-08-12T00:15:50.364Z,5.37
2018-08-12T00:18:19.863Z,5.10
2018-08-12T00:20:48.427Z,5.17
2018-08-12T00:23:17.028Z,4.80
2018-08-12T00:25:45.605Z,4.83
2018-08-12T00:28:14.361Z,4.90
2018-08-12T00:30:43.005Z,4.30
2018-08-12T00:33:11.586Z,6.10
2018-08-12T00:35:40.213Z,4.87
2018-08-12T00:38:08.812Z,5.07
2018-08-12T00:40:37.519Z,5.03
2018-08-12T00:43:06.307Z,5.63
2018-08-12T00:45:34.911Z,5.83
2018-08-12T00:48:03.623Z,4.80
2018-08-12T00:50:32.419Z,5.10
2018-08-12T00:53:01.062Z,4.10
2018-08-12T00:55:29.889Z,5.17
2018-08-12T00:57:58.514Z,5.53
2018-08-12T01:00:27.231Z,5.00
2018-08-12T01:02:55.955Z,4.80
2018-08-12T01:05:24.617Z,5.20
2018-08-12T01:07:53.417Z,5.20
2018-08-12T01:10:22.029Z,4.47
2018-08-12T01:12:50.721Z,4.60
2018-08-12T01:15:20.673Z,5.27
2018-08-12T01:17:49.750Z,4.90
2018-08-12T01:20:22.099Z,4.60
2018-08-12T01:22:50.821Z,5.40
2018-08-12T01:25:19.984Z,4.90
2018-08-12T01:27:48.778Z,5.33
2018-08-12T01:30:19.393Z,4.73
2018-08-12T01:32:48.576Z,4.30
2018-08-12T01:35:17.590Z,5.50
2018-08-12T01:37:47.081Z,4.93
2018-08-12T01:40:16.716Z,5.27
2018-08-12T01:42:46.120Z,4.50
2018-08-12T01:45:17.528Z,5.13
2018-08-12T01:47:46.251Z,5.40
2018-08-12T01:50:16.675Z,4.70
2018-08-12T01:52:45.241Z,5.00
2018-08-12T01:55:14.753Z,5.07
2018-08-12T01:57:43.475Z,5.07
2018-08-12T02:00:15.229Z,4.87
2018-08-12T02:02:43.935Z,4.83
2018-08-12T02:05:12.593Z,5.10
2018-08-12T02:07:41.342Z,5.27
2018-08-12T02:10:10.666Z,5.20
2018-08-12T02:12:39.833Z,4.97
2018-08-12T02:15:09.481Z,5.07
2018-08-12T02:17:38.236Z,4.63
2018-08-12T02:20:07.677Z,5.20
2018-08-12T02:22:36.622Z,5.50
2018-08-12T02:25:05.804Z,5.10
2018-08-12T02:27:34.444Z,5.03
2018-08-12T02:30:03.055Z,4.73
2018-08-12T02:32:31.869Z,4.73
2018-08-12T02:35:00.496Z,4.80
2018-08-12T02:37:29.198Z,5.17
2018-08-12T02:39:57.734Z,4.67
2018-08-12T02:42:26.294Z,4.83
2018-08-12T02:44:55.328Z,4.50
2018-08-12T02:47:24.019Z,5.13
2018-08-12T02:49:52.607Z,4.60
2018-08-12T02:52:21.126Z,4.50
2018-08-12T02:54:49.686Z,5.07
2018-08-12T02:57:18.351Z,5.40
2018-08-12T02:59:47.155Z,4.83
2018-08-12T03:02:15.843Z,5.17
2018-08-12T03:04:44.732Z,4.57
2018-08-12T03:07:13.598Z,5.10
2018-08-12T03:09:42.260Z,4.53
2018-08-12T03:12:10.968Z,5.00
2018-08-12T03:14:39.534Z,5.00
2018-08-12T03:17:08.442Z,5.03
2018-08-12T03:19:37.035Z,5.90
2018-08-12T03:22:05.943Z,5.37
2018-08-12T03:24:34.651Z,4.90
2018-08-12T03:27:03.389Z,5.47
2018-08-12T03:29:31.949Z,4.57
2018-08-12T03:32:00.539Z,4.10
2018-08-12T03:34:29.082Z,4.70
2018-08-12T03:36:57.690Z,4.57
2018-08-12T03:39:26.289Z,5.00
2018-08-12T03:41:54.847Z,4.37
2018-08-12T03:44:23.345Z,4.80
2018-08-12T03:46:52.273Z,4.67
2018-08-12T03:49:20.796Z,5.30
2018-08-12T03:51:49.430Z,5.00
2018-08-12T03:54:17.970Z,5.13
2018-08-12T03:56:46.695Z,5.50
2018-08-12T03:59:15.290Z,5.93
2018-08-12T04:01:43.936Z,5.90
2018-08-12T04:04:12.583Z,5.37
2018-08-12T04:06:41.430Z,5.40
2018-08-12T04:09:11.047Z,6.13
2018-08-12T04:11:39.926Z,5.50
2018-08-12T04:14:08.669Z,5.27
2018-08-12T04:16:37.739Z,6.20
2018-08-12T04:19:06.563Z,5.73
2018-08-12T04:21:35.267Z,6.57
2018-08-12T04:24:04.125Z,5.60
2018-08-12T04:26:32.664Z,5.47
2018-08-12T04:29:01.266Z,6.00
2018-08-12T04:31:30.053Z,5.97
2018-08-12T04:33:58.576Z,5.60
2018-08-12T04:36:27.155Z,9.73
2018-08-12T04:38:55.789Z,6.00
2018-08-12T04:41:24.575Z,5.20
2018-08-12T04:43:53.239Z,6.60
2018-08-12T04:46:21.835Z,5.63
2018-08-12T04:48:50.607Z,5.83
2018-08-12T04:51:19.212Z,5.93
2018-08-12T04:53:47.781Z,5.50
2018-08-12T04:56:16.313Z,4.83
2018-08-12T04:58:44.953Z,4.27
2018-08-12T05:01:13.536Z,4.13
2018-08-12T05:03:42.048Z,3.57
2018-08-12T05:06:10.907Z,4.30
2018-08-12T05:08:39.517Z,3.70
2018-08-12T05:11:08.124Z,4.80
2018-08-12T05:13:36.624Z,4.50
2018-08-12T05:16:05.400Z,4.20
2018-08-12T05:18:34.306Z,4.33
2018-08-12T05:21:02.913Z,4.53
2018-08-12T05:23:31.439Z,4.73
2018-08-12T05:26:00.166Z,4.57
2018-08-12T05:28:28.922Z,5.07
2018-08-12T05:30:57.533Z,5.03
2018-08-12T05:33:26.087Z,4.97
2018-08-12T05:35:54.710Z,4.60
2018-08-12T05:38:23.307Z,4.47
2018-08-12T05:40:51.910Z,4.80
2018-08-12T05:43:20.490Z,4.90
2018-08-12T05:45:49.064Z,4.77
2018-08-12T05:48:18.143Z,5.43
2018-08-12T05:50:47.027Z,4.30
2018-08-12T05:53:15.665Z,4.43
2018-08-12T05:55:44.266Z,4.73
2018-08-12T05:58:12.843Z,4.87
2018-08-12T06:00:41.640Z,5.17
2018-08-12T06:03:10.546Z,4.30
2018-08-12T06:05:39.107Z,4.40
2018-08-12T06:08:08.160Z,4.77
2018-08-12T06:10:36.681Z,4.50
2018-08-12T06:13:05.295Z,4.30
2018-08-12T06:15:34.092Z,4.33
2018-08-12T06:18:02.674Z,4.30
2018-08-12T06:20:31.423Z,5.27
2018-08-12T06:23:00.388Z,4.20
2018-08-12T06:25:28.978Z,4.20
2018-08-12T06:27:57.596Z,4.80
2018-08-12T06:30:26.223Z,4.07
2018-08-12T06:32:54.747Z,4.03
2018-08-12T06:35:23.328Z,3.90
2018-08-12T06:37:51.955Z,3.90
2018-08-12T06:40:20.526Z,4.30
2018-08-12T06:42:49.111Z,4.37
2018-08-12T06:45:18.732Z,4.10
2018-08-12T06:47:48.405Z,3.60
2018-08-12T06:50:17.019Z,3.33
2018-08-12T06:52:45.713Z,3.73
2018-08-12T06:55:14.735Z,3.77
2018-08-12T06:57:44.214Z,3.60
2018-08-12T07:00:15.308Z,4.20
2018-08-12T07:02:43.906Z,4.53
2018-08-12T07:05:13.076Z,3.53
2018-08-12T07:07:41.949Z,4.17
2018-08-12T07:10:13.487Z,3.83
2018-08-12T07:12:42.580Z,3.67
2018-08-12T07:15:13.751Z,3.40
2018-08-12T07:17:43.660Z,3.30
2018-08-12T07:20:13.375Z,3.03
2018-08-12T07:22:42.441Z,3.10
2018-08-12T07:25:12.594Z,3.60
2018-08-12T07:27:42.304Z,3.90
2018-08-12T07:30:15.983Z,2.80
2018-08-12T07:32:44.723Z,3.27
2018-08-12T07:35:13.816Z,3.27
2018-08-12T07:37:42.783Z,2.70
2018-08-12T07:40:18.513Z,2.57
2018-08-12T07:42:48.342Z,2.07
2018-08-12T07:45:17.129Z,2.37
2018-08-12T07:47:45.846Z,2.30
2018-08-12T07:50:14.652Z,2.10
2018-08-12T07:52:44.483Z,2.43
2018-08-12T07:55:13.961Z,2.40
2018-08-12T07:57:43.523Z,2.50
2018-08-12T08:00:17.756Z,2.33
2018-08-12T08:02:46.724Z,2.37
2018-08-12T08:05:15.504Z,1.70
2018-08-12T08:07:44.453Z,1.77
2018-08-12T08:10:17.636Z,1.87
2018-08-12T08:12:46.623Z,1.83
2018-08-12T08:15:20.010Z,2.20
2018-08-12T08:17:48.959Z,1.50
2018-08-12T08:20:17.595Z,2.40
2018-08-12T08:22:46.630Z,1.80
2018-08-12T08:25:15.420Z,2.00
2018-08-12T08:27:43.969Z,1.80
2018-08-12T08:30:14.949Z,1.87
2018-08-12T08:32:43.920Z,1.63
2018-08-12T08:35:13.338Z,1.70
2018-08-12T08:37:42.548Z,1.57
2018-08-12T08:40:14.719Z,1.63
2018-08-12T08:42:43.481Z,1.50
2018-08-12T08:45:16.126Z,2.00
2018-08-12T08:47:46.418Z,2.83
2018-08-12T08:50:15.938Z,1.83
2018-08-12T08:52:44.791Z,1.40
2018-08-12T08:55:14.250Z,1.80
2018-08-12T08:57:43.384Z,1.53
2018-08-12T09:00:15.302Z,1.57
2018-08-12T09:02:47.680Z,1.20
2018-08-12T09:05:16.983Z,1.80
2018-08-12T09:07:46.032Z,1.20
2018-08-12T09:10:16.234Z,1.60
2018-08-12T09:12:44.996Z,1.50
2018-08-12T09:15:15.845Z,1.17
2018-08-12T09:17:45.258Z,1.57
2018-08-12T09:20:15.692Z,1.87
2018-08-12T09:22:44.684Z,1.50
2018-08-12T09:25:14.431Z,1.20
2018-08-12T09:27:43.088Z,1.50
2018-08-12T09:30:16.315Z,1.33
2018-08-12T09:32:45.745Z,1.70
2018-08-12T09:35:14.564Z,1.67
2018-08-12T09:37:43.312Z,1.20
2018-08-12T09:40:13.896Z,1.70
2018-08-12T09:42:43.858Z,2.23
2018-08-12T09:45:14.862Z,1.70
2018-08-12T09:47:43.549Z,1.20
2018-08-12T09:50:13.924Z,1.30
2018-08-12T09:52:43.009Z,2.50
2018-08-12T09:55:12.850Z,0.97
2018-08-12T09:57:41.443Z,1.67
2018-08-12T10:00:20.231Z,1.40
2018-08-12T10:02:49.834Z,1.43
2018-08-12T10:05:18.947Z,1.77
2018-08-12T10:07:47.782Z,1.30
2018-08-12T10:10:17.152Z,1.30
2018-08-12T10:12:45.995Z,1.57
2018-08-12T10:15:15.509Z,1.23
2018-08-12T10:17:46.169Z,1.43
2018-08-12T10:20:15.089Z,1.33
2018-08-12T10:22:43.789Z,1.40
2018-08-12T10:25:12.626Z,1.90
2018-08-12T10:27:41.273Z,1.50
2018-08-12T10:30:12.007Z,1.47
2018-08-12T10:32:40.709Z,1.10
2018-08-12T10:35:11.235Z,1.03
2018-08-12T10:37:40.607Z,1.00
2018-08-12T10:40:11.977Z,1.33
2018-08-12T10:42:40.984Z,1.23
2018-08-12T10:45:10.880Z,1.07
2018-08-12T10:47:40.045Z,1.20
2018-08-12T10:50:12.119Z,1.10
2018-08-12T10:52:42.096Z,0.87
2018-08-12T10:55:11.723Z,1.27
2018-08-12T10:57:40.790Z,1.00
2018-08-12T11:00:18.354Z,1.80
2018-08-12T11:02:47.599Z,1.30
2018-08-12T11:05:17.168Z,1.13
2018-08-12T11:07:47.661Z,1.40
2018-08-12T11:10:16.498Z,1.83
2018-08-12T11:12:45.250Z,1.13
2018-08-12T11:15:13.849Z,1.80
2018-08-12T11:17:42.461Z,1.07
2018-08-12T11:20:11.387Z,2.20
2018-08-12T11:22:40.128Z,1.60
2018-08-12T11:25:10.807Z,1.30
2018-08-12T11:27:39.635Z,1.40
2018-08-12T11:30:10.338Z,1.50
2018-08-12T11:32:39.297Z,1.20
2018-08-12T11:35:09.977Z,1.27
2018-08-12T11:37:38.818Z,1.20
2018-08-12T11:40:09.231Z,1.90
2018-08-12T11:42:37.914Z,1.73
2018-08-12T11:45:11.590Z,1.43
2018-08-12T11:47:40.899Z,1.40
2018-08-12T11:50:10.660Z,1.47
2018-08-12T11:52:40.073Z,1.40
2018-08-12T11:55:10.699Z,1.83
2018-08-12T11:57:39.728Z,1.40
2018-08-12T12:00:13.889Z,1.73
2018-08-12T12:02:43.131Z,1.90
2018-08-12T12:05:13.629Z,1.73
2018-08-12T12:07:42.622Z,1.70
2018-08-12T12:10:14.085Z,1.97
2018-08-12T12:12:44.031Z,1.57
2018-08-12T12:15:13.723Z,2.00
2018-08-12T12:17:43.011Z,1.83
2018-08-12T12:20:12.919Z,1.97
2018-08-12T12:22:42.667Z,2.10
2018-08-12T12:25:13.719Z,1.47
2018-08-12T12:27:42.503Z,1.43
2018-08-12T12:30:14.343Z,1.73
2018-08-12T12:32:43.626Z,1.63
2018-08-12T12:35:12.554Z,1.90
2018-08-12T12:37:41.543Z,1.83
2018-08-12T12:40:12.303Z,2.23
2018-08-12T12:42:41.156Z,1.67
2018-08-12T12:45:11.536Z,1.70
2018-08-12T12:47:40.746Z,1.83
2018-08-12T12:50:14.914Z,1.80
2018-08-12T12:52:43.601Z,1.70
2018-08-12T12:55:12.573Z,2.40
2018-08-12T12:57:41.572Z,2.37
2018-08-12T13:00:12.371Z,2.20
2018-08-12T13:02:41.281Z,2.03
2018-08-12T13:05:12.322Z,1.90
2018-08-12T13:07:41.393Z,2.20
2018-08-12T13:10:11.095Z,2.60
2018-08-12T13:12:41.029Z,1.70
2018-08-12T13:15:11.118Z,1.50
2018-08-12T13:17:40.154Z,1.40
2018-08-12T13:20:11.377Z,1.73
2018-08-12T13:22:40.320Z,2.10
2018-08-12T13:25:11.961Z,2.00
2018-08-12T13:27:41.194Z,2.10
2018-08-12T13:30:11.343Z,1.87
2018-08-12T13:32:40.737Z,2.73
2018-08-12T13:35:09.422Z,2.10
2018-08-12T13:37:38.544Z,2.03
2018-08-12T13:40:09.648Z,1.50
2018-08-12T13:42:39.356Z,2.53
2018-08-12T13:45:09.139Z,1.80
2018-08-12T13:47:38.094Z,2.03
2018-08-12T13:50:10.623Z,2.10
2018-08-12T13:52:39.250Z,1.97
2018-08-12T13:55:07.856Z,2.07
2018-08-12T13:57:36.901Z,2.30
2018-08-12T14:00:10.384Z,2.33
2018-08-12T14:02:39.263Z,1.90
2018-08-12T14:05:08.080Z,1.90
2018-08-12T14:07:37.262Z,2.17
2018-08-12T14:10:06.896Z,1.97
2018-08-12T14:12:35.625Z,1.97
2018-08-12T14:15:05.358Z,1.70
2018-08-12T14:17:34.121Z,2.00
2018-08-12T14:20:02.816Z,2.20
2018-08-12T14:22:31.732Z,2.27
2018-08-12T14:25:00.473Z,1.90
2018-08-12T14:27:29.328Z,2.00
2018-08-12T14:29:58.176Z,2.10
2018-08-12T14:32:27.081Z,2.10
2018-08-12T14:34:55.962Z,2.07
2018-08-12T14:37:24.735Z,1.57
2018-08-12T14:39:53.821Z,1.90
2018-08-12T14:42:22.742Z,2.80
2018-08-12T14:44:51.473Z,1.80
2018-08-12T14:47:20.341Z,2.20
2018-08-12T14:49:49.439Z,1.93
2018-08-12T14:52:18.289Z,1.97
2018-08-12T14:54:47.089Z,1.97
2018-08-12T14:57:16.012Z,1.67
2018-08-12T14:59:44.890Z,1.60
2018-08-12T15:02:13.716Z,2.30
2018-08-12T15:04:42.478Z,2.50
2018-08-12T15:07:11.331Z,2.50
2018-08-12T15:09:40.261Z,1.97
2018-08-12T15:12:09.279Z,1.90
2018-08-12T15:14:37.977Z,1.90
2018-08-12T15:17:06.665Z,2.30
2018-08-12T15:19:35.454Z,1.87
2018-08-12T15:22:04.236Z,1.80
2018-08-12T15:24:33.159Z,2.10
2018-08-12T15:27:01.964Z,1.90
2018-08-12T15:29:30.707Z,1.50
2018-08-12T15:31:59.518Z,2.17
2018-08-12T15:34:28.224Z,2.47
2018-08-12T15:36:57.004Z,1.90
2018-08-12T15:39:25.617Z,2.30
2018-08-12T15:41:54.535Z,1.77
2018-08-12T15:44:23.649Z,1.93
2018-08-12T15:46:52.220Z,1.60
2018-08-12T15:49:20.983Z,1.70
2018-08-12T15:51:49.567Z,2.10
2018-08-12T15:54:18.416Z,2.30
2018-08-12T15:56:47.538Z,1.97
2018-08-12T15:59:16.226Z,1.50
2018-08-12T16:01:45.166Z,2.23
2018-08-12T16:04:14.037Z,1.70
2018-08-12T16:06:42.739Z,2.00
2018-08-12T16:09:12.653Z,1.93
2018-08-12T16:11:41.690Z,2.47
2018-08-12T16:14:10.488Z,1.67
2018-08-12T16:16:39.216Z,1.80
2018-08-12T16:19:07.984Z,2.27
2018-08-12T16:21:36.624Z,1.60
2018-08-12T16:24:06.576Z,2.40
2018-08-12T16:26:35.537Z,1.60
2018-08-12T16:29:04.619Z,1.70
2018-08-12T16:31:33.200Z,1.90
2018-08-12T16:34:02.036Z,1.77
2018-08-12T16:36:30.802Z,2.07
2018-08-12T16:38:59.536Z,2.20
2018-08-12T16:41:28.379Z,1.57
2018-08-12T16:43:57.144Z,1.50
2018-08-12T16:46:26.051Z,1.87
2018-08-12T16:48:55.062Z,2.37
2018-08-12T16:51:24.123Z,2.00
2018-08-12T16:53:52.913Z,2.00
2018-08-12T16:56:21.644Z,2.53
2018-08-12T16:58:50.501Z,2.10
2018-08-12T17:01:19.302Z,1.90
2018-08-12T17:03:47.971Z,2.23
2018-08-12T17:06:16.957Z,2.00
2018-08-12T17:08:45.965Z,2.27
2018-08-12T17:11:14.855Z,2.50
2018-08-12T17:13:43.727Z,2.10
2018-08-12T17:16:12.480Z,1.97
2018-08-12T17:18:41.472Z,1.73
2018-08-12T17:21:10.364Z,2.03
2018-08-12T17:23:39.841Z,1.83
2018-08-12T17:26:08.643Z,2.53
2018-08-12T17:28:37.456Z,3.00
2018-08-12T17:31:06.473Z,2.33
2018-08-12T17:33:35.137Z,2.90
2018-08-12T17:36:03.716Z,2.23
2018-08-12T17:38:32.513Z,2.67
2018-08-12T17:41:01.539Z,5.73
2018-08-12T17:43:30.351Z,2.50
2018-08-12T17:45:59.496Z,2.30
2018-08-12T17:48:28.641Z,2.13
2018-08-12T17:50:57.867Z,1.53
2018-08-12T17:53:26.600Z,1.73
2018-08-12T17:55:55.750Z,2.30
2018-08-12T17:58:24.712Z,1.77
2018-08-12T18:00:53.832Z,2.17
2018-08-12T18:03:22.700Z,2.67
2018-08-12T18:05:51.607Z,2.13
2018-08-12T18:08:20.584Z,2.07
2018-08-12T18:10:49.472Z,2.73
2018-08-12T18:13:18.368Z,2.17
2018-08-12T18:15:47.244Z,3.60
2018-08-12T18:18:16.239Z,3.20
2018-08-12T18:20:45.050Z,2.53
2018-08-12T18:23:14.197Z,2.40
2018-08-12T18:25:43.165Z,1.90
2018-08-12T18:28:11.854Z,2.23
2018-08-12T18:30:40.896Z,2.03
2018-08-12T18:33:09.821Z,2.43
2018-08-12T18:35:38.687Z,2.07
2018-08-12T18:38:07.643Z,2.37
2018-08-12T18:40:36.520Z,2.33
2018-08-12T18:43:05.687Z,2.17
2018-08-12T18:45:34.721Z,2.20
2018-08-12T18:48:03.767Z,2.57
2018-08-12T18:50:32.639Z,1.80
2018-08-12T18:53:01.665Z,1.97
2018-08-12T18:55:30.461Z,2.30
2018-08-12T18:57:59.408Z,2.60
2018-08-12T19:00:28.358Z,2.07
2018-08-12T19:02:57.256Z,1.97
2018-08-12T19:05:26.508Z,2.20
2018-08-12T19:07:55.437Z,2.77
2018-08-12T19:10:24.446Z,1.83
2018-08-12T19:12:53.504Z,2.23
2018-08-12T19:15:22.189Z,2.27
2018-08-12T19:17:51.409Z,2.20
2018-08-12T19:20:20.378Z,1.90
2018-08-12T19:22:49.124Z,2.13
2018-08-12T19:25:18.060Z,2.23
2018-08-12T19:27:46.884Z,1.70
2018-08-12T19:30:15.982Z,1.60
2018-08-12T19:32:44.903Z,3.07
2018-08-12T19:35:14.161Z,1.80
2018-08-12T19:37:43.274Z,2.13
2018-08-12T19:40:12.260Z,2.43
2018-08-12T19:42:40.963Z,1.83
2018-08-12T19:45:10.964Z,2.47
2018-08-12T19:47:39.952Z,2.07
2018-08-12T19:50:09.355Z,2.40
2018-08-12T19:52:38.429Z,2.30
2018-08-12T19:55:08.017Z,2.67
2018-08-12T19:57:37.093Z,1.80
2018-08-12T20:00:08.031Z,2.37
2018-08-12T20:02:38.795Z,2.10
2018-08-12T20:05:07.682Z,2.40
2018-08-12T20:07:36.721Z,2.40
2018-08-12T20:10:06.976Z,1.90
2018-08-12T20:12:36.256Z,2.10
2018-08-12T20:15:06.690Z,1.90
2018-08-12T20:17:35.480Z,1.70
2018-08-12T20:20:04.841Z,2.00
2018-08-12T20:22:34.029Z,2.40
2018-08-12T20:25:02.978Z,1.83
2018-08-12T20:27:31.887Z,2.10
2018-08-12T20:30:02.265Z,1.60
2018-08-12T20:32:31.373Z,2.00
2018-08-12T20:35:00.245Z,1.60
2018-08-12T20:37:28.904Z,2.10
2018-08-12T20:39:57.695Z,1.80
2018-08-12T20:42:26.578Z,2.00
2018-08-12T20:44:55.514Z,2.40
2018-08-12T20:47:24.484Z,1.90
2018-08-12T20:49:53.358Z,2.13
2018-08-12T20:52:22.138Z,1.93
2018-08-12T20:54:50.914Z,1.77
2018-08-12T20:57:19.675Z,1.90
2018-08-12T20:59:48.321Z,2.30
2018-08-12T21:02:17.264Z,2.17
2018-08-12T21:04:46.098Z,1.80
2018-08-12T21:07:14.822Z,1.87
2018-08-12T21:09:43.878Z,2.30
2018-08-12T21:12:13.096Z,1.90
2018-08-12T21:14:41.818Z,2.37
2018-08-12T21:17:10.633Z,1.83
2018-08-12T21:19:39.279Z,2.03
2018-08-12T21:22:08.032Z,3.70
2018-08-12T21:24:36.731Z,1.93
2018-08-12T21:27:05.357Z,2.40
2018-08-12T21:29:33.989Z,2.10
2018-08-12T21:32:02.791Z,2.17
2018-08-12T21:34:31.460Z,2.13
2018-08-12T21:37:00.128Z,2.17
2018-08-12T21:39:29.072Z,2.33
2018-08-12T21:41:57.738Z,2.50
2018-08-12T21:44:26.689Z,2.20
2018-08-12T21:46:55.298Z,1.70
2018-08-12T21:49:24.579Z,2.10
2018-08-12T21:51:53.248Z,1.93
2018-08-12T21:54:21.908Z,2.20
2018-08-12T21:56:50.603Z,2.07
2018-08-12T21:59:19.381Z,2.20
2018-08-12T22:01:48.276Z,1.70
2018-08-12T22:04:16.930Z,1.83
2018-08-12T22:06:45.691Z,2.00
2018-08-12T22:09:14.290Z,1.80
2018-08-12T22:11:43.245Z,1.90
2018-08-12T22:14:12.552Z,2.00
2018-08-12T22:16:41.502Z,2.30
2018-08-12T22:19:10.436Z,1.90
2018-08-12T22:21:39.121Z,1.97
2018-08-12T22:24:07.780Z,1.97
2018-08-12T22:26:36.506Z,2.70
2018-08-12T22:29:05.806Z,2.00
2018-08-12T22:31:34.800Z,1.80
2018-08-12T22:34:03.884Z,2.40
2018-08-12T22:36:32.590Z,2.30
2018-08-12T22:39:01.300Z,2.43
2018-08-12T22:41:29.973Z,2.10
2018-08-12T22:43:58.607Z,2.00
2018-08-12T22:46:27.297Z,1.97
2018-08-12T22:48:56.818Z,1.70
2018-08-12T22:51:25.506Z,2.13
2018-08-12T22:53:54.395Z,2.13
2018-08-12T22:56:23.425Z,2.20
2018-08-12T22:58:52.227Z,2.10
2018-08-12T23:01:21.025Z,2.30
2018-08-12T23:03:50.142Z,2.47
2018-08-12T23:06:18.907Z,1.90
2018-08-12T23:08:47.697Z,2.70
2018-08-12T23:11:16.252Z,2.20
2018-08-12T23:13:44.842Z,2.10
2018-08-12T23:16:26.602Z,2.30
2018-08-12T23:18:56.569Z,2.27
2018-08-12T23:21:25.339Z,2.03
2018-08-12T23:23:54.165Z,2.30
2018-08-12T23:26:24.487Z,3.23
2018-08-12T23:28:53.105Z,2.77
2018-08-12T23:31:22.011Z,2.67
2018-08-12T23:33:50.602Z,1.63
2018-08-12T23:36:19.239Z,1.80
2018-08-12T23:38:47.837Z,2.53
2018-08-12T23:41:16.476Z,2.60
2018-08-12T23:43:45.234Z,2.03
2018-08-12T23:46:13.995Z,2.83
2018-08-12T23:48:42.697Z,2.37
2018-08-12T23:51:11.286Z,2.20
2018-08-12T23:53:39.909Z,1.90
2018-08-12T23:56:08.725Z,2.00
2018-08-12T23:58:37.625Z,2.37
