createdAt,value
2022-12-19T00:00:35.797Z,0.49
2022-12-19T00:01:35.742Z,0.49
2022-12-19T00:02:35.814Z,0.39
2022-12-19T00:03:35.735Z,0.42
2022-12-19T00:04:35.648Z,0.42
2022-12-19T00:05:35.611Z,0.38
2022-12-19T00:06:35.591Z,0.43
2022-12-19T00:07:35.584Z,0.45
2022-12-19T00:08:35.568Z,0.43
2022-12-19T00:09:35.564Z,0.51
2022-12-19T00:10:35.562Z,0.45
2022-12-19T00:11:35.540Z,0.51
2022-12-19T00:12:35.529Z,0.45
2022-12-19T00:13:40.187Z,0.49
2022-12-19T00:14:36.519Z,0.52
2022-12-19T00:15:35.497Z,0.48
2022-12-19T00:16:35.668Z,0.43
2022-12-19T00:17:35.486Z,0.48
2022-12-19T00:18:35.672Z,0.60
2022-12-19T00:19:35.484Z,0.60
2022-12-19T00:20:35.449Z,0.60
2022-12-19T00:21:36.426Z,0.60
2022-12-19T00:22:35.446Z,0.60
2022-12-19T00:23:35.416Z,0.52
2022-12-19T00:24:35.401Z,0.60
2022-12-19T00:25:35.402Z,0.60
2022-12-19T00:26:35.371Z,0.58
2022-12-19T00:27:35.360Z,0.57
2022-12-19T00:28:35.358Z,0.67
2022-12-19T00:29:35.365Z,0.58
2022-12-19T00:30:35.337Z,0.65
2022-12-19T00:31:35.368Z,0.65
2022-12-19T00:32:35.438Z,0.58
2022-12-19T00:33:35.308Z,0.67
2022-12-19T00:34:35.312Z,0.60
2022-12-19T00:35:35.283Z,0.67
2022-12-19T00:36:35.258Z,0.62
2022-12-19T00:37:35.259Z,0.65
2022-12-19T00:38:35.237Z,0.65
2022-12-19T00:39:35.238Z,0.72
2022-12-19T00:40:35.242Z,0.71
2022-12-19T00:41:35.216Z,0.60
2022-12-19T00:42:35.202Z,0.79
2022-12-19T00:43:35.194Z,0.70
2022-12-19T00:44:35.190Z,0.71
2022-12-19T00:45:35.198Z,0.71
2022-12-19T00:46:35.168Z,0.80
2022-12-19T00:47:35.149Z,0.71
2022-12-19T00:48:35.255Z,0.68
2022-12-19T00:49:35.143Z,0.70
2022-12-19T00:50:35.100Z,0.70
2022-12-19T00:51:35.092Z,0.70
2022-12-19T00:52:35.074Z,0.71
2022-12-19T00:53:35.074Z,0.85
2022-12-19T00:54:35.136Z,0.72
2022-12-19T00:55:35.083Z,0.76
2022-12-19T00:56:37.776Z,0.78
2022-12-19T00:57:35.036Z,0.80
2022-12-19T00:58:35.713Z,0.89
2022-12-19T00:59:36.016Z,0.80
2022-12-19T01:00:35.086Z,0.85
2022-12-19T01:01:35.227Z,0.88
2022-12-19T01:02:35.085Z,0.83
2022-12-19T01:03:34.969Z,0.85
2022-12-19T01:04:39.860Z,0.90
2022-12-19T01:05:35.932Z,0.90
2022-12-19T01:06:34.919Z,0.89
2022-12-19T01:07:42.950Z,0.94
2022-12-19T01:08:34.896Z,0.92
2022-12-19T01:09:34.907Z,0.97
2022-12-19T01:10:34.907Z,0.85
2022-12-19T01:11:34.882Z,0.98
2022-12-19T01:12:34.851Z,0.89
2022-12-19T01:13:34.843Z,0.94
2022-12-19T01:14:34.858Z,0.90
2022-12-19T01:15:34.835Z,0.94
2022-12-19T01:16:34.906Z,1.07
2022-12-19T01:17:35.546Z,1.06
2022-12-19T01:18:35.796Z,0.94
2022-12-19T01:19:38.985Z,0.96
2022-12-19T01:20:35.895Z,1.15
2022-12-19T01:21:34.754Z,1.03
2022-12-19T01:22:34.753Z,1.01
2022-12-19T01:23:34.754Z,1.01
2022-12-19T01:24:34.737Z,1.06
2022-12-19T01:25:35.722Z,1.10
2022-12-19T01:26:34.712Z,1.06
2022-12-19T01:27:34.708Z,1.01
2022-12-19T01:28:34.676Z,1.12
2022-12-19T01:29:36.732Z,1.08
2022-12-19T01:30:35.660Z,1.08
2022-12-19T01:31:34.704Z,1.00
2022-12-19T01:32:34.644Z,1.18
2022-12-19T01:33:34.633Z,1.07
2022-12-19T01:34:34.625Z,1.15
2022-12-19T01:35:34.598Z,1.12
2022-12-19T01:36:34.712Z,1.12
2022-12-19T01:37:35.587Z,1.16
2022-12-19T01:38:34.577Z,1.21
2022-12-19T01:39:34.551Z,1.19
2022-12-19T01:40:34.568Z,1.16
2022-12-19T01:41:34.560Z,1.24
2022-12-19T01:42:34.514Z,1.22
2022-12-19T01:43:34.505Z,1.32
2022-12-19T01:44:34.523Z,1.29
2022-12-19T01:45:37.443Z,1.36
2022-12-19T01:46:34.557Z,1.28
2022-12-19T01:47:34.486Z,1.28
2022-12-19T01:48:34.460Z,1.33
2022-12-19T01:49:34.466Z,1.29
2022-12-19T01:50:34.437Z,1.29
2022-12-19T01:51:34.442Z,1.32
2022-12-19T01:52:34.526Z,1.33
2022-12-19T01:53:34.409Z,1.36
2022-12-19T01:54:34.413Z,1.32
2022-12-19T01:55:34.387Z,1.39
2022-12-19T01:56:34.467Z,1.28
2022-12-19T01:57:34.327Z,1.29
2022-12-19T01:58:34.319Z,1.40
2022-12-19T01:59:34.324Z,1.29
2022-12-19T02:00:34.295Z,1.39
2022-12-19T02:01:34.575Z,1.34
2022-12-19T02:02:35.390Z,1.44
2022-12-19T02:03:34.276Z,1.40
2022-12-19T02:04:34.255Z,1.39
2022-12-19T02:05:34.233Z,1.47
2022-12-19T02:06:34.227Z,1.46
2022-12-19T02:07:34.211Z,1.40
2022-12-19T02:08:35.327Z,1.43
2022-12-19T02:09:34.800Z,1.50
2022-12-19T02:10:34.186Z,1.55
2022-12-19T02:11:34.176Z,1.54
2022-12-19T02:12:34.180Z,1.64
2022-12-19T02:13:34.171Z,1.51
2022-12-19T02:14:34.144Z,1.51
2022-12-19T02:15:34.134Z,1.55
2022-12-19T02:16:34.144Z,1.54
2022-12-19T02:17:34.102Z,1.52
2022-12-19T02:18:34.097Z,1.47
2022-12-19T02:19:34.092Z,1.50
2022-12-19T02:20:34.074Z,1.47
2022-12-19T02:21:34.088Z,1.61
2022-12-19T02:22:34.040Z,1.55
2022-12-19T02:23:34.039Z,1.64
2022-12-19T02:24:34.143Z,1.60
2022-12-19T02:25:34.025Z,1.58
2022-12-19T02:26:33.995Z,1.52
2022-12-19T02:27:39.758Z,1.55
2022-12-19T02:28:35.024Z,1.52
2022-12-19T02:29:33.988Z,1.50
2022-12-19T02:30:33.953Z,1.71
2022-12-19T02:31:35.000Z,1.65
2022-12-19T02:32:35.385Z,1.69
2022-12-19T02:33:33.938Z,1.55
2022-12-19T02:34:33.920Z,1.61
2022-12-19T02:35:33.916Z,1.68
2022-12-19T02:36:38.674Z,1.55
2022-12-19T02:37:34.897Z,1.62
2022-12-19T02:38:33.884Z,1.75
2022-12-19T02:39:33.915Z,1.68
2022-12-19T02:40:33.967Z,1.61
2022-12-19T02:41:33.937Z,1.68
2022-12-19T02:42:33.850Z,1.58
2022-12-19T02:43:33.826Z,1.61
2022-12-19T02:44:34.817Z,1.64
2022-12-19T02:45:33.797Z,1.72
2022-12-19T08:46:27.372Z,4.26
2022-12-19T08:47:27.278Z,4.21
2022-12-19T08:48:27.260Z,4.26
2022-12-19T08:49:27.260Z,4.18
2022-12-19T08:50:27.221Z,4.25
2022-12-19T08:51:27.216Z,4.12
2022-12-19T08:52:27.200Z,4.22
2022-12-19T08:53:27.207Z,4.28
2022-12-19T08:54:27.252Z,4.24
2022-12-19T08:55:27.298Z,4.36
2022-12-19T08:56:27.155Z,4.32
2022-12-19T08:57:27.148Z,4.22
2022-12-19T08:58:27.129Z,4.37
2022-12-19T08:59:30.492Z,4.29
2022-12-19T09:00:27.118Z,4.33
2022-12-19T09:01:27.138Z,4.21
2022-12-19T09:02:27.309Z,4.22
2022-12-19T09:03:27.377Z,4.26
2022-12-19T09:05:58.839Z,4.28
2022-12-19T09:06:04.434Z,4.26
2022-12-19T09:06:28.076Z,4.29
2022-12-19T09:07:27.050Z,4.26
2022-12-19T09:08:27.028Z,4.21
2022-12-19T09:09:27.072Z,4.24
2022-12-19T09:10:26.998Z,4.25
2022-12-19T09:11:27.009Z,4.33
2022-12-19T09:12:26.981Z,4.28
2022-12-19T09:13:26.984Z,4.26
2022-12-19T09:14:26.949Z,4.26
2022-12-19T09:15:26.983Z,4.22
2022-12-19T09:16:27.050Z,4.33
2022-12-19T09:17:26.919Z,4.28
2022-12-19T09:18:27.022Z,4.39
2022-12-19T09:19:26.918Z,4.28
2022-12-19T09:20:26.972Z,4.28
2022-12-19T09:21:26.896Z,4.19
2022-12-19T09:22:29.229Z,4.33
2022-12-19T09:23:26.865Z,4.18
2022-12-19T09:24:26.850Z,4.24
2022-12-19T09:25:26.855Z,4.22
2022-12-19T09:26:27.348Z,4.28
2022-12-19T09:27:27.815Z,4.22
2022-12-19T09:28:28.107Z,4.28
2022-12-19T09:29:29.697Z,4.37
2022-12-19T09:30:27.790Z,4.24
2022-12-19T09:31:26.870Z,4.21
2022-12-19T09:32:26.765Z,4.24
2022-12-19T09:33:26.741Z,4.29
2022-12-19T09:34:33.123Z,4.34
2022-12-19T09:35:30.428Z,4.37
2022-12-19T09:36:26.721Z,4.32
2022-12-19T09:37:26.695Z,4.28
2022-12-19T09:38:26.681Z,4.39
2022-12-19T09:39:26.707Z,4.26
2022-12-19T09:40:26.705Z,4.33
2022-12-19T09:41:26.675Z,4.43
2022-12-19T09:42:26.653Z,4.36
2022-12-19T09:43:26.639Z,4.39
2022-12-19T09:44:26.643Z,4.39
2022-12-19T09:45:31.360Z,4.40
2022-12-19T09:46:27.618Z,4.39
2022-12-19T09:47:26.602Z,4.44
2022-12-19T09:48:26.576Z,4.51
2022-12-19T09:49:26.577Z,4.50
2022-12-19T09:50:26.687Z,4.51
2022-12-19T09:51:26.558Z,4.36
2022-12-19T09:52:26.939Z,4.40
2022-12-19T09:53:26.534Z,4.34
2022-12-19T09:54:26.529Z,4.44
2022-12-19T09:55:26.512Z,4.51
2022-12-19T09:56:26.483Z,4.47
2022-12-19T09:57:26.476Z,4.39
2022-12-19T09:58:26.459Z,4.44
2022-12-19T09:59:33.194Z,4.47
2022-12-19T10:00:27.433Z,4.43
2022-12-19T10:01:26.632Z,4.44
2022-12-19T10:02:26.643Z,4.46
2022-12-19T10:03:26.474Z,4.37
2022-12-19T10:04:26.393Z,4.37
2022-12-19T10:05:39.213Z,4.40
2022-12-19T10:07:21.260Z,4.42
2022-12-19T10:08:01.468Z,4.47
2022-12-19T10:08:27.348Z,4.44
2022-12-19T10:11:55.507Z,4.40
2022-12-19T10:12:39.748Z,4.42
2022-12-19T10:12:39.944Z,4.39
2022-12-19T10:12:45.620Z,4.50
2022-12-19T10:13:27.305Z,4.37
2022-12-19T10:14:26.296Z,4.51
2022-12-19T10:15:26.284Z,4.47
2022-12-19T10:16:26.263Z,4.55
2022-12-19T10:17:26.255Z,4.39
2022-12-19T10:18:26.446Z,4.54
2022-12-19T10:19:26.249Z,4.46
2022-12-19T10:20:26.224Z,4.51
2022-12-19T10:21:50.782Z,4.61
2022-12-19T10:22:27.306Z,4.55
2022-12-19T10:23:26.193Z,4.61
2022-12-19T10:24:30.150Z,4.62
2022-12-19T10:25:27.192Z,4.55
2022-12-19T10:26:30.308Z,4.54
2022-12-19T10:27:26.150Z,4.64
2022-12-19T10:28:26.125Z,4.65
2022-12-19T10:29:26.150Z,4.67
2022-12-19T10:30:26.116Z,4.54
2022-12-19T10:31:26.154Z,4.55
2022-12-19T10:32:26.111Z,4.67
2022-12-19T10:33:31.873Z,4.62
2022-12-19T10:34:26.088Z,4.59
2022-12-19T10:35:26.064Z,4.62
2022-12-19T10:36:48.831Z,4.67
2022-12-19T10:37:35.220Z,4.64
2022-12-19T10:38:27.167Z,4.70
2022-12-19T10:39:25.998Z,4.70
2022-12-19T10:40:28.617Z,4.70
2022-12-19T10:41:25.971Z,4.62
2022-12-19T10:42:25.977Z,4.72
2022-12-19T10:43:33.590Z,4.67
2022-12-19T10:44:26.999Z,4.70
2022-12-19T10:45:25.941Z,4.73
2022-12-19T10:46:25.944Z,4.79
2022-12-19T10:47:25.910Z,4.77
2022-12-19T10:48:30.520Z,4.84
2022-12-19T10:49:26.957Z,4.75
2022-12-19T10:50:25.882Z,4.75
2022-12-19T10:51:25.864Z,4.88
2022-12-19T10:52:25.846Z,4.84
2022-12-19T10:53:25.879Z,4.83
2022-12-19T10:54:33.373Z,4.83
2022-12-19T10:55:26.841Z,4.92
2022-12-19T10:56:28.265Z,4.89
2022-12-19T10:57:26.799Z,4.86
2022-12-19T10:58:25.788Z,4.92
2022-12-19T10:59:25.812Z,4.84
2022-12-19T11:00:25.823Z,5.05
2022-12-19T11:01:26.162Z,4.98
2022-12-19T11:02:25.897Z,5.10
2022-12-19T11:03:25.941Z,5.07
2022-12-19T11:04:25.842Z,5.01
2022-12-19T11:05:25.794Z,5.04
2022-12-19T11:06:25.693Z,5.09
2022-12-19T11:07:25.686Z,5.07
2022-12-19T11:08:25.737Z,5.01
2022-12-19T11:09:25.697Z,5.07
2022-12-19T11:11:38.030Z,5.19
2022-12-19T11:14:41.504Z,5.16
2022-12-19T11:16:17.185Z,5.23
2022-12-19T11:17:24.222Z,5.09
2022-12-19T11:19:13.527Z,5.13
2022-12-19T11:20:39.536Z,5.09
2022-12-19T11:20:41.042Z,5.16
2022-12-19T11:21:07.586Z,5.13
2022-12-19T11:23:42.526Z,5.14
2022-12-19T11:29:17.413Z,5.07
2022-12-19T11:29:25.068Z,5.14
2022-12-19T11:29:33.567Z,5.09
2022-12-19T11:29:37.272Z,5.16
2022-12-19T11:29:39.178Z,5.25
2022-12-19T11:29:44.577Z,5.12
2022-12-19T11:30:38.642Z,5.17
2022-12-19T11:30:39.348Z,5.19
2022-12-19T11:30:43.541Z,5.14
2022-12-19T11:30:43.545Z,5.27
2022-12-19T11:31:51.001Z,5.04
2022-12-19T11:33:26.427Z,5.19
2022-12-19T11:34:25.391Z,5.14
2022-12-19T11:35:36.923Z,5.20
2022-12-19T11:36:26.366Z,5.17
2022-12-19T11:37:25.335Z,5.25
2022-12-19T11:38:26.352Z,5.28
2022-12-19T11:39:25.339Z,5.17
2022-12-19T11:40:25.344Z,5.30
2022-12-19T11:41:25.302Z,5.17
2022-12-19T11:42:26.229Z,5.25
2022-12-19T11:43:43.855Z,5.31
2022-12-19T11:44:26.287Z,5.17
2022-12-19T11:45:25.251Z,5.32
2022-12-19T11:46:25.240Z,5.19
2022-12-19T11:47:25.220Z,5.28
2022-12-19T11:48:25.218Z,5.38
2022-12-19T11:49:25.316Z,5.23
2022-12-19T11:50:25.228Z,5.35
2022-12-19T11:51:25.188Z,5.30
2022-12-19T11:53:26.168Z,5.31
2022-12-19T11:54:25.181Z,5.37
2022-12-19T11:55:25.139Z,5.30
2022-12-19T11:56:25.155Z,5.37
2022-12-19T11:57:25.124Z,5.43
2022-12-19T11:58:25.251Z,5.43
2022-12-19T11:59:25.103Z,5.46
2022-12-19T12:00:25.079Z,5.38
2022-12-19T12:01:25.142Z,5.37
2022-12-19T12:02:25.096Z,5.45
2022-12-19T12:03:25.096Z,5.40
2022-12-19T12:04:25.100Z,5.37
2022-12-19T12:05:25.042Z,5.48
2022-12-19T12:06:31.103Z,5.41
2022-12-19T12:07:38.023Z,5.52
2022-12-19T12:08:54.276Z,5.46
2022-12-19T12:13:40.241Z,5.45
2022-12-19T12:14:29.153Z,5.56
2022-12-19T12:19:07.683Z,5.50
2022-12-19T12:20:06.939Z,5.48
2022-12-19T12:22:12.004Z,5.55
2022-12-19T12:22:17.609Z,5.48
2022-12-19T12:22:57.579Z,5.56
2022-12-19T12:30:59.405Z,5.59
2022-12-19T12:30:59.450Z,5.56
2022-12-19T12:31:08.903Z,5.64
2022-12-19T12:31:09.557Z,5.57
2022-12-19T12:31:12.797Z,5.66
2022-12-19T12:31:15.524Z,5.56
2022-12-19T12:31:16.332Z,5.64
2022-12-19T12:31:22.908Z,5.59
2022-12-19T12:31:39.145Z,5.67
2022-12-19T12:31:40.800Z,5.66
2022-12-19T12:31:41.204Z,5.56
2022-12-19T12:31:52.924Z,5.67
2022-12-19T12:31:56.860Z,5.60
2022-12-19T12:32:03.750Z,5.70
2022-12-19T12:32:03.986Z,5.68
2022-12-19T12:35:33.274Z,5.67
2022-12-19T12:35:36.470Z,5.73
2022-12-19T12:35:50.923Z,5.70
2022-12-19T12:35:54.428Z,5.71
2022-12-19T12:38:27.866Z,5.86
2022-12-19T12:39:29.798Z,5.83
2022-12-19T12:40:25.626Z,5.83
2022-12-19T12:41:24.622Z,5.92
2022-12-19T12:42:24.614Z,5.98
2022-12-19T12:43:24.582Z,5.98
2022-12-19T12:44:33.078Z,5.88
2022-12-19T12:45:25.583Z,5.98
2022-12-19T12:46:32.017Z,6.06
2022-12-19T12:47:24.585Z,5.98
2022-12-19T12:48:24.544Z,5.91
2022-12-19T12:49:24.547Z,6.04
2022-12-19T12:50:24.524Z,5.91
2022-12-19T12:51:24.520Z,6.01
2022-12-19T12:52:24.502Z,5.98
2022-12-19T12:53:24.473Z,5.98
2022-12-19T12:54:24.517Z,5.89
2022-12-19T12:55:25.460Z,6.03
2022-12-19T12:56:24.464Z,5.93
2022-12-19T12:57:24.442Z,6.01
2022-12-19T12:58:24.421Z,5.89
2022-12-19T12:59:24.416Z,6.00
2022-12-19T13:00:26.573Z,5.92
2022-12-19T13:01:24.493Z,5.91
2022-12-19T13:02:24.773Z,6.03
2022-12-19T13:03:25.372Z,5.95
2022-12-19T13:04:24.375Z,6.14
2022-12-19T13:05:24.340Z,6.14
2022-12-19T13:06:24.342Z,6.09
2022-12-19T13:07:24.317Z,6.09
2022-12-19T13:08:24.317Z,6.14
2022-12-19T13:09:24.318Z,6.14
2022-12-19T13:10:24.288Z,6.03
2022-12-19T13:11:24.282Z,6.09
2022-12-19T13:12:24.279Z,6.09
2022-12-19T13:13:25.984Z,6.13
2022-12-19T13:14:24.259Z,6.16
2022-12-19T13:15:24.224Z,6.10
2022-12-19T13:16:24.288Z,6.16
2022-12-19T13:17:24.221Z,6.32
2022-12-19T13:18:25.221Z,6.40
2022-12-19T13:19:28.405Z,6.38
2022-12-19T13:20:24.200Z,6.41
2022-12-19T13:21:25.158Z,6.36
2022-12-19T13:22:24.166Z,6.38
2022-12-19T13:23:24.147Z,6.36
2022-12-19T13:24:24.177Z,6.41
2022-12-19T13:25:24.706Z,6.43
2022-12-19T13:26:25.115Z,6.43
2022-12-19T13:27:24.107Z,6.48
2022-12-19T13:28:25.094Z,6.43
2022-12-19T13:29:24.079Z,6.29
2022-12-19T13:31:08.165Z,6.56
2022-12-19T13:31:25.157Z,6.50
2022-12-19T13:32:24.068Z,6.58
2022-12-19T13:33:24.037Z,6.53
2022-12-19T13:34:24.059Z,6.51
2022-12-19T13:37:31.367Z,6.53
2022-12-19T13:39:49.446Z,6.54
2022-12-19T13:39:51.156Z,6.63
2022-12-19T13:39:52.264Z,6.50
2022-12-19T13:40:00.875Z,6.53
2022-12-19T13:40:30.597Z,6.51
2022-12-19T13:41:24.968Z,6.58
2022-12-19T13:42:23.933Z,6.51
2022-12-19T13:43:23.924Z,6.48
2022-12-19T13:44:23.900Z,6.40
2022-12-19T13:45:23.921Z,6.41
2022-12-19T13:46:23.953Z,6.38
2022-12-19T13:47:24.208Z,6.40
2022-12-19T13:48:23.853Z,6.30
2022-12-19T13:49:23.857Z,6.36
2022-12-19T13:50:23.856Z,6.43
2022-12-19T13:51:23.816Z,6.36
2022-12-19T13:52:23.822Z,6.36
2022-12-19T13:53:23.812Z,6.41
2022-12-19T13:54:23.813Z,6.36
2022-12-19T13:55:24.767Z,6.28
2022-12-19T13:56:23.759Z,6.29
2022-12-19T13:57:23.745Z,6.11
2022-12-19T13:58:28.898Z,6.16
2022-12-19T13:59:24.776Z,6.19
2022-12-19T14:00:23.716Z,6.21
2022-12-19T14:01:23.890Z,6.22
2022-12-19T14:02:23.939Z,6.21
2022-12-19T14:03:24.005Z,6.22
2022-12-19T14:04:23.668Z,6.19
2022-12-19T14:05:33.921Z,6.13
2022-12-19T14:06:24.688Z,6.18
2022-12-19T14:07:34.715Z,6.11
2022-12-19T14:08:24.638Z,6.21
2022-12-19T14:11:27.123Z,6.06
2022-12-19T14:11:32.985Z,6.13
2022-12-19T14:11:47.146Z,6.09
2022-12-19T14:13:41.976Z,6.16
2022-12-19T14:13:43.628Z,6.13
2022-12-19T14:14:28.174Z,6.04
2022-12-19T14:15:23.540Z,6.10
2022-12-19T14:16:39.894Z,6.11
2022-12-19T14:17:24.549Z,6.10
2022-12-19T14:18:44.269Z,6.16
2022-12-19T14:19:24.519Z,6.14
2022-12-19T14:22:01.798Z,6.16
2022-12-19T14:22:04.748Z,6.13
2022-12-19T14:22:26.395Z,6.26
2022-12-19T14:23:36.919Z,6.11
2022-12-19T14:24:24.440Z,6.13
2022-12-19T14:28:15.474Z,6.18
2022-12-19T14:28:21.477Z,6.22
2022-12-19T14:28:28.253Z,6.18
2022-12-19T14:28:30.126Z,6.14
2022-12-19T14:30:28.625Z,6.10
2022-12-19T14:30:30.881Z,6.14
2022-12-19T14:31:24.503Z,6.11
2022-12-19T14:33:39.794Z,6.18
2022-12-19T14:33:45.423Z,6.14
2022-12-19T14:36:11.293Z,6.13
2022-12-19T14:36:26.662Z,6.09
2022-12-19T14:37:37.148Z,6.16
2022-12-19T14:39:23.614Z,6.14
2022-12-19T14:39:29.378Z,6.09
2022-12-19T14:40:24.273Z,6.16
2022-12-19T14:41:23.286Z,6.14
2022-12-19T14:42:48.246Z,6.16
2022-12-19T14:43:59.202Z,6.10
2022-12-19T14:51:42.424Z,6.19
2022-12-19T14:53:51.072Z,6.19
2022-12-19T14:54:01.312Z,6.11
2022-12-19T14:54:13.811Z,6.21
2022-12-19T14:54:15.171Z,6.16
2022-12-19T14:54:15.600Z,6.04
2022-12-19T14:54:25.742Z,6.16
2022-12-19T14:54:30.698Z,6.14
2022-12-19T14:54:31.518Z,6.22
2022-12-19T14:54:52.713Z,6.16
2022-12-19T14:56:13.130Z,6.21
2022-12-19T14:57:25.502Z,6.10
2022-12-19T14:58:53.613Z,6.22
2022-12-19T14:59:24.082Z,6.18
2022-12-19T15:01:07.489Z,6.19
2022-12-19T15:01:24.625Z,6.22
2022-12-19T15:02:27.939Z,6.18
2022-12-19T15:03:24.218Z,6.21
2022-12-19T15:04:53.133Z,6.14
2022-12-19T15:05:24.033Z,6.18
2022-12-19T15:07:05.851Z,6.25
2022-12-19T15:07:23.957Z,6.26
2022-12-19T15:08:44.500Z,6.16
2022-12-19T15:11:05.356Z,6.21
2022-12-19T15:11:08.239Z,6.30
2022-12-19T15:11:44.536Z,6.14
2022-12-19T15:12:39.711Z,6.25
2022-12-19T15:14:48.708Z,6.30
2022-12-19T15:14:53.084Z,6.43
2022-12-19T15:15:23.880Z,6.44
2022-12-19T15:16:23.128Z,6.47
2022-12-19T15:17:22.852Z,6.47
2022-12-19T15:18:22.849Z,6.50
2022-12-19T15:19:22.815Z,6.51
2022-12-19T15:20:22.844Z,6.51
2022-12-19T15:21:22.821Z,6.48
2022-12-19T15:22:22.789Z,6.61
2022-12-19T15:23:23.030Z,6.50
2022-12-19T15:24:22.790Z,6.54
2022-12-19T15:26:01.407Z,6.62
2022-12-19T15:26:23.783Z,6.54
2022-12-19T15:27:22.741Z,6.61
2022-12-19T15:28:22.747Z,6.72
2022-12-19T15:29:22.744Z,6.56
2022-12-19T15:30:22.716Z,6.61
2022-12-19T15:31:22.704Z,6.63
2022-12-19T15:32:22.686Z,6.63
2022-12-19T15:33:22.712Z,6.77
2022-12-19T15:34:46.373Z,6.61
2022-12-19T15:35:23.648Z,6.72
2022-12-19T15:36:22.621Z,6.77
2022-12-19T15:37:22.624Z,6.68
2022-12-19T15:38:22.616Z,6.83
2022-12-19T15:39:22.617Z,6.83
2022-12-19T15:40:23.421Z,6.73
2022-12-19T15:41:22.585Z,6.86
2022-12-19T15:42:22.607Z,6.86
2022-12-19T15:44:01.333Z,6.79
2022-12-19T15:44:23.561Z,6.86
2022-12-19T15:45:22.548Z,6.90
2022-12-19T15:46:22.566Z,6.80
2022-12-19T15:47:22.617Z,6.86
2022-12-19T15:48:22.512Z,6.95
2022-12-19T15:49:22.493Z,6.97
2022-12-19T15:50:22.474Z,6.97
2022-12-19T15:51:22.471Z,6.98
2022-12-19T15:52:22.443Z,7.01
2022-12-19T15:53:34.602Z,6.99
2022-12-19T15:54:48.855Z,6.95
2022-12-19T15:55:23.409Z,6.95
2022-12-19T15:56:22.400Z,6.90
2022-12-19T15:57:22.395Z,6.87
2022-12-19T15:58:22.420Z,6.98
2022-12-19T15:59:22.379Z,6.83
2022-12-19T16:00:22.367Z,6.89
2022-12-19T16:01:22.496Z,6.83
2022-12-19T16:02:22.494Z,6.86
2022-12-19T16:03:24.622Z,6.91
2022-12-19T16:04:22.647Z,6.83
2022-12-19T16:05:22.364Z,6.86
2022-12-19T16:06:22.303Z,6.77
2022-12-19T16:07:23.294Z,6.80
2022-12-19T16:08:22.282Z,6.81
2022-12-19T16:09:22.294Z,6.77
2022-12-19T16:10:22.238Z,6.79
2022-12-19T16:11:22.238Z,6.73
2022-12-19T16:12:22.225Z,6.66
2022-12-19T16:13:22.247Z,6.63
2022-12-19T16:14:22.242Z,6.84
2022-12-19T16:15:22.201Z,6.66
2022-12-19T16:16:22.223Z,6.79
2022-12-19T16:17:22.166Z,6.84
2022-12-19T16:18:22.160Z,6.81
2022-12-19T16:19:22.164Z,6.72
2022-12-19T16:20:22.137Z,6.79
2022-12-19T16:21:26.151Z,6.71
2022-12-19T16:22:23.103Z,6.69
2022-12-19T16:23:22.107Z,6.73
2022-12-19T16:24:22.092Z,6.71
2022-12-19T16:25:22.098Z,6.81
2022-12-19T16:26:22.054Z,6.73
2022-12-19T16:27:22.061Z,6.80
2022-12-19T16:28:22.043Z,6.73
2022-12-19T16:29:22.044Z,6.76
2022-12-19T16:30:22.045Z,6.73
2022-12-19T16:31:22.098Z,6.73
2022-12-19T16:32:21.986Z,6.72
2022-12-19T16:33:21.992Z,6.83
2022-12-19T16:34:21.993Z,6.72
2022-12-19T16:35:34.509Z,6.83
2022-12-19T16:36:22.944Z,6.79
2022-12-19T16:37:25.715Z,6.79
2022-12-19T16:38:22.935Z,6.79
2022-12-19T16:39:21.937Z,6.79
2022-12-19T16:40:21.914Z,6.97
2022-12-19T16:41:21.905Z,6.94
2022-12-19T16:42:21.890Z,6.81
2022-12-19T16:43:21.878Z,6.95
2022-12-19T16:44:21.894Z,6.86
2022-12-19T16:45:21.847Z,7.01
2022-12-19T16:46:22.139Z,7.02
2022-12-19T16:47:24.335Z,7.05
2022-12-19T16:48:21.813Z,7.04
2022-12-19T16:49:23.774Z,7.05
2022-12-19T16:50:21.782Z,6.95
2022-12-19T16:51:21.781Z,7.01
2022-12-19T16:52:21.769Z,7.09
2022-12-19T16:53:21.763Z,7.04
2022-12-19T16:54:21.740Z,7.02
2022-12-19T16:55:21.775Z,6.98
2022-12-19T16:56:21.742Z,6.98
2022-12-19T16:57:21.730Z,7.09
2022-12-19T16:58:21.720Z,7.13
2022-12-19T16:59:21.738Z,7.09
2022-12-19T17:00:21.674Z,7.09
2022-12-19T17:01:21.836Z,7.09
2022-12-19T17:02:21.836Z,7.09
2022-12-19T17:03:21.754Z,7.09
