createdAt,value
2023-08-09T00:01:24.075Z,11.34
2023-08-09T00:03:52.865Z,11.34
2023-08-09T00:06:21.203Z,11.42
2023-08-09T00:08:49.401Z,11.47
2023-08-09T00:11:17.347Z,11.46
2023-08-09T00:13:45.309Z,11.45
2023-08-09T00:16:14.208Z,11.42
2023-08-09T00:18:42.484Z,11.41
2023-08-09T00:21:11.666Z,11.44
2023-08-09T00:23:39.852Z,11.48
2023-08-09T00:26:08.253Z,11.44
2023-08-09T00:28:36.349Z,11.35
2023-08-09T00:31:04.803Z,11.35
2023-08-09T00:33:34.320Z,11.38
2023-08-09T00:36:02.520Z,11.43
2023-08-09T00:38:30.612Z,11.44
2023-08-09T00:40:58.737Z,11.45
2023-08-09T00:43:28.727Z,11.46
2023-08-09T00:45:57.671Z,11.42
2023-08-09T00:48:25.667Z,11.37
2023-08-09T00:50:54.449Z,11.39
2023-08-09T00:53:22.965Z,11.39
2023-08-09T00:55:51.382Z,11.40
2023-08-09T00:58:19.273Z,11.38
2023-08-09T01:00:48.617Z,11.36
2023-08-09T01:03:18.071Z,11.32
2023-08-09T01:05:51.575Z,11.27
2023-08-09T01:09:00.320Z,11.17
2023-08-09T01:11:32.894Z,11.01
2023-08-09T01:14:02.019Z,10.91
2023-08-09T01:16:30.551Z,10.85
2023-08-09T01:19:00.237Z,10.77
2023-08-09T01:21:30.532Z,10.72
2023-08-09T01:23:59.683Z,10.62
2023-08-09T01:26:28.046Z,10.53
2023-08-09T01:28:56.402Z,10.50
2023-08-09T01:31:24.871Z,10.50
2023-08-09T01:33:53.239Z,10.48
2023-08-09T01:36:25.124Z,10.43
2023-08-09T01:39:01.536Z,10.42
2023-08-09T01:41:30.628Z,10.42
2023-08-09T01:43:58.850Z,10.42
2023-08-09T01:46:27.439Z,10.45
2023-08-09T01:49:09.961Z,10.50
2023-08-09T01:51:38.688Z,10.50
2023-08-09T01:54:08.673Z,10.48
2023-08-09T01:56:37.088Z,10.43
2023-08-09T01:59:07.036Z,10.35
2023-08-09T02:01:35.093Z,10.32
2023-08-09T02:04:04.981Z,10.31
2023-08-09T02:06:33.664Z,10.34
2023-08-09T02:09:02.736Z,10.43
2023-08-09T02:11:30.746Z,10.48
2023-08-09T02:13:58.972Z,10.49
2023-08-09T02:16:28.381Z,10.47
2023-08-09T02:18:56.998Z,10.49
2023-08-09T02:21:25.204Z,10.52
2023-08-09T02:23:53.823Z,10.54
2023-08-09T02:26:22.938Z,10.45
2023-08-09T02:28:51.822Z,10.33
2023-08-09T02:31:20.171Z,10.26
2023-08-09T02:33:48.470Z,10.15
2023-08-09T02:36:17.364Z,10.01
2023-08-09T02:38:45.359Z,9.97
2023-08-09T02:41:13.513Z,9.98
2023-08-09T02:43:41.421Z,9.91
2023-08-09T02:46:09.872Z,9.95
2023-08-09T02:48:37.967Z,10.05
2023-08-09T02:51:06.198Z,10.08
2023-08-09T02:53:39.027Z,10.12
2023-08-09T02:56:06.983Z,10.11
2023-08-09T02:58:35.124Z,10.02
2023-08-09T03:01:04.637Z,10.01
2023-08-09T03:03:32.852Z,10.02
2023-08-09T03:06:00.984Z,10.00
2023-08-09T03:08:29.163Z,10.01
2023-08-09T03:10:57.629Z,9.99
2023-08-09T03:13:25.579Z,9.95
2023-08-09T03:15:54.366Z,9.89
2023-08-09T03:18:23.370Z,9.82
2023-08-09T03:20:51.853Z,9.78
2023-08-09T03:23:20.753Z,9.81
2023-08-09T03:25:48.964Z,9.80
2023-08-09T03:28:18.221Z,9.78
2023-08-09T03:30:46.391Z,9.77
2023-08-09T03:33:14.783Z,9.78
2023-08-09T03:35:43.671Z,9.77
2023-08-09T03:38:12.251Z,9.74
2023-08-09T03:40:41.006Z,9.69
2023-08-09T03:43:09.512Z,9.70
2023-08-09T03:45:38.343Z,10.10
2023-08-09T03:48:07.060Z,10.58
2023-08-09T03:50:36.589Z,11.12
2023-08-09T03:53:04.898Z,11.66
2023-08-09T03:55:33.118Z,12.12
2023-08-09T03:58:01.406Z,12.58
2023-08-09T04:00:29.579Z,13.04
2023-08-09T04:02:57.926Z,13.35
2023-08-09T04:05:26.124Z,13.47
2023-08-09T04:07:54.147Z,13.54
2023-08-09T04:10:22.123Z,13.58
2023-08-09T04:12:50.176Z,13.57
2023-08-09T04:15:18.008Z,13.65
2023-08-09T04:17:49.720Z,13.80
2023-08-09T04:20:17.812Z,13.89
2023-08-09T04:22:46.926Z,13.84
2023-08-09T04:25:15.503Z,13.81
2023-08-09T04:27:44.090Z,13.71
2023-08-09T04:30:13.827Z,13.63
2023-08-09T04:32:42.168Z,13.67
2023-08-09T04:35:11.335Z,13.66
2023-08-09T04:37:39.869Z,13.67
2023-08-09T04:40:12.455Z,13.77
2023-08-09T04:42:45.029Z,13.98
2023-08-09T04:45:13.813Z,14.12
2023-08-09T04:47:42.009Z,14.25
2023-08-09T04:50:10.641Z,14.47
2023-08-09T04:52:39.573Z,14.77
2023-08-09T04:55:08.191Z,15.10
2023-08-09T04:57:37.990Z,15.47
2023-08-09T05:00:14.603Z,15.84
2023-08-09T05:02:42.549Z,15.94
2023-08-09T05:05:12.605Z,16.00
2023-08-09T05:07:40.761Z,16.09
2023-08-09T05:10:11.510Z,16.22
2023-08-09T05:12:39.683Z,16.34
2023-08-09T05:15:08.141Z,16.45
2023-08-09T05:17:36.265Z,16.64
2023-08-09T05:20:04.771Z,16.76
2023-08-09T05:22:32.984Z,16.80
2023-08-09T05:25:01.059Z,16.87
2023-08-09T05:27:29.151Z,16.96
2023-08-09T05:29:57.599Z,17.08
2023-08-09T05:32:25.907Z,17.21
2023-08-09T05:34:53.928Z,17.33
2023-08-09T05:37:21.819Z,17.47
2023-08-09T05:39:49.750Z,17.58
2023-08-09T05:42:17.735Z,17.86
2023-08-09T05:44:46.149Z,18.21
2023-08-09T05:47:14.248Z,18.27
2023-08-09T05:49:42.711Z,18.29
2023-08-09T05:52:10.958Z,18.37
2023-08-09T05:54:39.147Z,18.43
2023-08-09T05:57:07.255Z,18.50
2023-08-09T05:59:35.590Z,18.65
2023-08-09T06:02:06.650Z,18.89
2023-08-09T06:04:35.437Z,19.17
2023-08-09T06:07:05.063Z,19.52
2023-08-09T06:09:34.196Z,19.81
2023-08-09T06:12:06.191Z,19.97
2023-08-09T06:14:34.541Z,20.17
2023-08-09T06:17:03.296Z,20.28
2023-08-09T06:19:33.160Z,20.37
2023-08-09T06:22:01.723Z,20.45
2023-08-09T06:24:30.516Z,20.49
2023-08-09T06:26:58.690Z,20.56
2023-08-09T06:29:26.774Z,20.74
2023-08-09T06:31:55.028Z,20.81
2023-08-09T06:34:23.841Z,20.86
2023-08-09T06:36:51.996Z,21.04
2023-08-09T06:39:20.584Z,21.37
2023-08-09T06:41:50.702Z,21.48
2023-08-09T06:44:18.744Z,21.65
2023-08-09T06:46:46.966Z,21.85
2023-08-09T06:49:14.946Z,22.03
2023-08-09T06:51:43.110Z,22.02
2023-08-09T06:54:11.379Z,22.02
2023-08-09T06:56:39.517Z,22.06
2023-08-09T06:59:07.734Z,22.11
2023-08-09T07:01:35.912Z,22.29
2023-08-09T07:04:04.078Z,22.40
2023-08-09T07:06:32.327Z,22.38
2023-08-09T07:09:00.605Z,22.62
2023-08-09T07:11:28.980Z,22.93
2023-08-09T07:13:57.054Z,22.99
2023-08-09T07:16:25.210Z,22.83
2023-08-09T07:18:53.906Z,22.81
2023-08-09T07:21:21.929Z,22.93
2023-08-09T07:23:57.523Z,23.28
2023-08-09T07:26:28.058Z,23.32
2023-08-09T07:28:56.523Z,23.22
2023-08-09T07:31:26.432Z,23.32
2023-08-09T07:33:54.647Z,23.39
2023-08-09T07:36:22.618Z,23.59
2023-08-09T07:38:50.776Z,23.86
2023-08-09T07:41:18.796Z,24.09
2023-08-09T07:43:47.019Z,24.24
2023-08-09T07:46:15.253Z,24.30
2023-08-09T07:48:43.577Z,24.45
2023-08-09T07:51:13.533Z,24.53
2023-08-09T07:53:43.974Z,24.39
2023-08-09T07:56:14.012Z,24.43
2023-08-09T07:58:41.984Z,24.58
2023-08-09T08:01:10.256Z,24.48
2023-08-09T08:03:38.534Z,24.36
2023-08-09T08:06:07.242Z,24.59
2023-08-09T08:08:35.706Z,24.87
2023-08-09T08:11:05.029Z,25.18
2023-08-09T08:13:33.039Z,25.41
2023-08-09T08:16:01.199Z,25.41
2023-08-09T08:18:29.414Z,25.53
2023-08-09T08:20:58.818Z,25.79
2023-08-09T08:23:27.501Z,25.82
2023-08-09T08:25:57.123Z,25.87
2023-08-09T08:28:25.174Z,25.81
2023-08-09T08:30:53.205Z,25.83
2023-08-09T08:33:22.649Z,26.03
2023-08-09T08:35:55.713Z,26.40
2023-08-09T08:38:32.188Z,26.93
2023-08-09T08:41:01.488Z,27.18
2023-08-09T08:43:29.572Z,27.03
2023-08-09T08:45:59.899Z,26.95
2023-08-09T08:48:28.799Z,27.01
2023-08-09T08:50:58.521Z,27.30
2023-08-09T08:53:27.688Z,27.14
2023-08-09T08:55:57.143Z,27.05
2023-08-09T08:58:25.264Z,26.85
2023-08-09T09:00:54.051Z,26.38
2023-08-09T09:03:22.192Z,26.50
2023-08-09T09:05:50.610Z,26.71
2023-08-09T09:08:18.977Z,26.79
2023-08-09T09:10:49.929Z,26.43
2023-08-09T09:13:28.382Z,26.07
2023-08-09T09:15:59.098Z,26.04
2023-08-09T09:18:27.354Z,26.51
2023-08-09T09:20:55.439Z,27.02
2023-08-09T09:23:31.535Z,26.94
2023-08-09T09:26:19.330Z,26.68
2023-08-09T09:28:49.187Z,26.48
2023-08-09T09:31:20.870Z,26.38
2023-08-09T09:33:52.986Z,26.72
2023-08-09T09:36:21.219Z,26.71
2023-08-09T09:38:54.814Z,26.56
2023-08-09T09:41:23.590Z,26.69
2023-08-09T09:43:52.358Z,26.61
2023-08-09T09:46:36.365Z,26.36
2023-08-09T09:49:09.855Z,25.84
2023-08-09T09:51:38.122Z,26.07
2023-08-09T09:54:06.625Z,26.66
2023-08-09T09:56:34.664Z,27.01
2023-08-09T09:59:05.306Z,27.22
2023-08-09T10:01:36.748Z,27.20
2023-08-09T10:04:10.463Z,27.19
2023-08-09T10:06:43.885Z,27.23
2023-08-09T10:09:14.707Z,27.26
2023-08-09T10:11:46.128Z,27.51
2023-08-09T10:14:17.737Z,27.71
2023-08-09T10:16:49.601Z,27.93
2023-08-09T10:19:22.839Z,28.03
2023-08-09T10:21:54.373Z,28.08
2023-08-09T10:24:22.948Z,28.25
2023-08-09T10:26:54.215Z,28.27
2023-08-09T10:29:25.424Z,27.92
2023-08-09T10:31:56.794Z,27.35
2023-08-09T10:34:35.015Z,26.62
2023-08-09T10:37:04.953Z,26.67
2023-08-09T10:39:35.279Z,27.08
2023-08-09T10:42:09.712Z,27.23
2023-08-09T10:44:44.920Z,27.52
2023-08-09T10:47:16.129Z,27.96
2023-08-09T10:49:50.195Z,28.02
2023-08-09T10:52:22.027Z,28.26
2023-08-09T10:55:05.689Z,28.66
2023-08-09T10:57:44.232Z,28.97
2023-08-09T11:00:15.814Z,29.23
2023-08-09T11:02:52.438Z,29.42
2023-08-09T11:05:24.427Z,29.38
2023-08-09T11:07:57.537Z,29.25
2023-08-09T11:10:33.189Z,29.18
2023-08-09T11:13:06.300Z,29.29
2023-08-09T11:15:35.925Z,29.50
2023-08-09T11:18:04.685Z,29.56
2023-08-09T11:20:32.893Z,29.58
2023-08-09T11:23:02.519Z,29.29
2023-08-09T11:25:32.965Z,29.33
2023-08-09T11:28:05.767Z,29.31
2023-08-09T11:30:34.848Z,29.40
2023-08-09T11:33:05.489Z,29.58
2023-08-09T11:35:45.141Z,29.71
2023-08-09T11:38:15.903Z,29.22
2023-08-09T11:40:46.127Z,28.71
2023-08-09T11:43:16.400Z,28.47
2023-08-09T11:45:55.523Z,27.99
2023-08-09T11:48:28.798Z,27.41
2023-08-09T11:51:04.267Z,26.79
2023-08-09T11:53:33.381Z,26.72
2023-08-09T11:56:17.463Z,26.80
2023-08-09T11:58:46.543Z,26.97
2023-08-09T12:01:15.832Z,26.95
2023-08-09T12:03:44.930Z,26.69
2023-08-09T12:06:13.691Z,26.32
2023-08-09T12:08:41.722Z,26.09
2023-08-09T12:11:09.703Z,26.06
2023-08-09T12:13:37.795Z,26.14
2023-08-09T12:16:08.489Z,26.33
2023-08-09T12:18:37.980Z,26.28
2023-08-09T12:21:08.377Z,26.08
2023-08-09T12:23:37.980Z,25.86
2023-08-09T12:26:05.842Z,25.62
2023-08-09T12:28:35.350Z,25.49
2023-08-09T12:31:03.418Z,25.51
2023-08-09T12:33:31.359Z,25.80
2023-08-09T12:35:59.219Z,26.16
2023-08-09T12:38:27.640Z,26.23
2023-08-09T12:40:57.332Z,26.20
2023-08-09T12:43:26.873Z,26.21
2023-08-09T12:45:54.783Z,26.09
2023-08-09T12:48:22.968Z,25.84
2023-08-09T12:50:51.057Z,25.56
2023-08-09T12:53:19.309Z,25.40
2023-08-09T12:55:47.550Z,25.33
2023-08-09T12:58:15.691Z,25.29
2023-08-09T13:00:43.566Z,25.29
2023-08-09T13:03:11.647Z,25.24
2023-08-09T13:05:39.887Z,25.21
2023-08-09T13:08:08.149Z,25.38
2023-08-09T13:10:36.130Z,25.50
2023-08-09T13:13:04.420Z,25.49
2023-08-09T13:15:32.462Z,25.38
2023-08-09T13:18:00.775Z,25.31
2023-08-09T13:20:30.853Z,25.36
2023-08-09T13:22:58.904Z,25.36
2023-08-09T13:25:27.134Z,25.41
2023-08-09T13:27:54.891Z,25.37
2023-08-09T13:30:22.758Z,25.48
2023-08-09T13:32:50.781Z,25.62
2023-08-09T13:35:18.793Z,25.57
2023-08-09T13:37:46.940Z,25.37
2023-08-09T13:40:17.093Z,25.23
2023-08-09T13:42:45.152Z,25.19
2023-08-09T13:45:13.225Z,25.14
2023-08-09T13:47:41.003Z,25.22
2023-08-09T13:50:11.936Z,25.24
2023-08-09T13:52:40.199Z,25.19
2023-08-09T13:55:08.589Z,25.11
2023-08-09T13:57:36.734Z,25.14
2023-08-09T14:00:05.210Z,25.21
2023-08-09T14:02:37.084Z,25.25
2023-08-09T14:05:05.571Z,25.11
2023-08-09T14:07:33.536Z,24.99
2023-08-09T14:10:01.715Z,24.94
2023-08-09T14:12:29.881Z,24.92
2023-08-09T14:14:57.824Z,24.92
2023-08-09T14:17:25.813Z,25.03
2023-08-09T14:19:53.799Z,25.12
2023-08-09T14:22:21.608Z,25.14
2023-08-09T14:24:49.416Z,25.19
2023-08-09T14:27:17.448Z,25.28
2023-08-09T14:29:46.493Z,25.34
2023-08-09T14:32:15.242Z,25.33
2023-08-09T14:34:43.130Z,25.33
2023-08-09T14:37:10.936Z,25.24
2023-08-09T14:39:38.884Z,25.15
2023-08-09T14:42:06.811Z,25.06
2023-08-09T14:44:36.333Z,25.04
2023-08-09T14:47:04.660Z,25.01
2023-08-09T14:49:32.969Z,24.86
2023-08-09T14:52:00.782Z,24.72
2023-08-09T14:54:38.062Z,24.68
2023-08-09T14:57:06.880Z,24.57
2023-08-09T14:59:35.090Z,24.48
2023-08-09T15:02:03.800Z,24.30
2023-08-09T15:04:31.937Z,24.14
2023-08-09T15:07:01.228Z,24.08
2023-08-09T15:09:30.273Z,24.07
2023-08-09T15:11:58.095Z,24.11
2023-08-09T15:14:25.974Z,24.11
2023-08-09T15:16:55.614Z,24.12
2023-08-09T15:19:25.234Z,24.16
2023-08-09T15:21:53.048Z,24.13
2023-08-09T15:24:20.843Z,24.06
2023-08-09T15:26:49.272Z,23.99
2023-08-09T15:29:17.580Z,23.93
2023-08-09T15:31:45.624Z,23.91
2023-08-09T15:34:13.597Z,23.82
2023-08-09T15:36:41.879Z,23.71
2023-08-09T15:39:10.363Z,23.61
2023-08-09T15:41:38.220Z,23.55
2023-08-09T15:44:06.357Z,23.48
2023-08-09T15:46:34.339Z,23.42
2023-08-09T15:49:02.748Z,23.36
2023-08-09T15:51:30.784Z,23.28
2023-08-09T15:53:59.027Z,23.23
2023-08-09T15:56:27.866Z,23.19
2023-08-09T15:58:55.857Z,23.12
2023-08-09T16:01:23.947Z,23.06
2023-08-09T16:03:52.861Z,23.01
2023-08-09T16:06:21.090Z,22.99
2023-08-09T16:08:49.148Z,22.97
2023-08-09T16:11:17.319Z,22.95
2023-08-09T16:13:45.209Z,22.91
2023-08-09T16:16:24.245Z,22.90
2023-08-09T16:19:01.514Z,22.85
2023-08-09T16:21:30.831Z,22.86
2023-08-09T16:23:59.687Z,22.90
2023-08-09T16:26:29.169Z,22.97
2023-08-09T16:28:57.516Z,23.05
2023-08-09T16:31:26.506Z,23.14
2023-08-09T16:33:56.690Z,23.22
2023-08-09T16:36:24.969Z,23.27
2023-08-09T16:38:52.979Z,23.29
2023-08-09T16:41:21.191Z,23.25
2023-08-09T16:43:49.383Z,23.15
2023-08-09T16:46:17.597Z,23.06
2023-08-09T16:48:45.569Z,23.02
2023-08-09T16:51:13.586Z,23.02
2023-08-09T16:53:41.706Z,23.00
2023-08-09T16:56:09.572Z,22.97
2023-08-09T16:58:37.596Z,22.95
2023-08-09T17:01:07.099Z,22.93
2023-08-09T17:03:35.998Z,22.88
2023-08-09T17:06:03.973Z,22.81
2023-08-09T17:08:34.411Z,22.76
2023-08-09T17:11:03.224Z,22.68
2023-08-09T17:13:31.133Z,22.62
2023-08-09T17:15:59.277Z,22.50
2023-08-09T17:18:27.894Z,22.39
2023-08-09T17:20:55.864Z,22.34
2023-08-09T17:23:24.264Z,22.31
2023-08-09T17:25:52.048Z,22.28
2023-08-09T17:28:19.848Z,22.23
2023-08-09T17:30:48.177Z,22.17
2023-08-09T17:33:16.448Z,22.08
2023-08-09T17:35:47.773Z,21.96
2023-08-09T17:38:24.058Z,21.82
2023-08-09T17:40:52.466Z,21.66
2023-08-09T17:43:20.309Z,21.52
2023-08-09T17:45:48.225Z,21.36
2023-08-09T17:48:16.620Z,21.22
2023-08-09T17:50:45.026Z,21.08
2023-08-09T17:53:12.783Z,20.97
2023-08-09T17:55:40.856Z,20.83
2023-08-09T17:58:09.484Z,20.68
2023-08-09T18:00:37.524Z,20.51
2023-08-09T18:03:06.425Z,20.38
2023-08-09T18:05:34.554Z,20.30
2023-08-09T18:08:02.735Z,20.20
2023-08-09T18:10:30.474Z,20.12
2023-08-09T18:12:58.242Z,20.03
2023-08-09T18:15:26.206Z,19.93
2023-08-09T18:17:54.189Z,19.79
2023-08-09T18:20:22.364Z,19.66
2023-08-09T18:22:52.275Z,19.54
2023-08-09T18:25:21.422Z,19.45
2023-08-09T18:27:49.475Z,19.37
2023-08-09T18:30:17.771Z,19.26
2023-08-09T18:32:46.546Z,19.15
2023-08-09T18:35:19.381Z,19.06
2023-08-09T18:37:48.738Z,18.93
2023-08-09T18:40:17.583Z,18.78
2023-08-09T18:42:46.888Z,18.69
2023-08-09T18:45:16.704Z,18.63
2023-08-09T18:47:45.846Z,18.56
2023-08-09T18:50:14.151Z,18.52
2023-08-09T18:52:44.607Z,18.45
2023-08-09T18:55:12.985Z,18.36
2023-08-09T18:57:40.838Z,18.28
2023-08-09T19:00:13.891Z,18.25
2023-08-09T19:02:43.391Z,18.20
2023-08-09T19:05:12.644Z,18.12
2023-08-09T19:07:40.581Z,18.00
2023-08-09T19:10:11.845Z,17.87
2023-08-09T19:12:40.238Z,17.75
2023-08-09T19:15:08.674Z,17.64
2023-08-09T19:17:36.796Z,17.56
2023-08-09T19:20:08.105Z,17.51
2023-08-09T19:22:36.992Z,17.45
2023-08-09T19:25:05.799Z,17.42
2023-08-09T19:27:36.239Z,17.39
2023-08-09T19:30:04.691Z,17.33
2023-08-09T19:32:32.940Z,17.25
2023-08-09T19:35:00.922Z,17.18
2023-08-09T19:37:28.898Z,17.14
2023-08-09T19:39:57.179Z,17.06
2023-08-09T19:42:25.288Z,16.99
2023-08-09T19:44:53.358Z,16.96
2023-08-09T19:47:21.113Z,16.95
2023-08-09T19:49:49.048Z,16.93
2023-08-09T19:52:17.136Z,16.90
2023-08-09T19:54:45.208Z,16.85
2023-08-09T19:57:13.893Z,16.81
2023-08-09T19:59:41.845Z,16.75
2023-08-09T20:02:10.037Z,16.66
2023-08-09T20:04:39.530Z,16.55
2023-08-09T20:07:10.414Z,16.46
2023-08-09T20:09:38.421Z,16.42
2023-08-09T20:12:06.656Z,16.38
2023-08-09T20:14:34.590Z,16.30
2023-08-09T20:17:03.417Z,16.23
2023-08-09T20:19:32.753Z,16.20
2023-08-09T20:22:00.652Z,16.16
2023-08-09T20:24:44.778Z,16.12
2023-08-09T20:27:13.252Z,16.07
2023-08-09T20:29:41.312Z,16.03
2023-08-09T20:32:09.663Z,16.01
2023-08-09T20:34:37.796Z,15.99
2023-08-09T20:37:05.817Z,15.97
2023-08-09T20:39:33.864Z,16.00
2023-08-09T20:42:01.977Z,16.03
2023-08-09T20:44:36.383Z,16.06
2023-08-09T20:47:06.240Z,16.07
2023-08-09T20:49:34.903Z,16.06
2023-08-09T20:52:04.139Z,16.07
2023-08-09T20:54:32.074Z,16.01
2023-08-09T20:56:59.939Z,15.99
2023-08-09T20:59:31.913Z,15.97
2023-08-09T21:02:00.090Z,15.93
2023-08-09T21:04:28.085Z,15.88
2023-08-09T21:06:56.100Z,15.83
2023-08-09T21:09:24.165Z,15.82
2023-08-09T21:11:52.496Z,15.86
2023-08-09T21:14:23.382Z,15.93
2023-08-09T21:16:51.679Z,15.95
2023-08-09T21:19:19.730Z,15.93
2023-08-09T21:21:47.831Z,15.95
2023-08-09T21:26:51.156Z,15.90
2023-08-09T21:29:23.969Z,15.92
2023-08-09T21:31:52.488Z,16.00
2023-08-09T21:34:20.339Z,16.05
2023-08-09T21:36:48.197Z,16.10
2023-08-09T21:39:16.169Z,16.10
2023-08-09T21:41:44.038Z,16.08
2023-08-09T21:44:11.821Z,16.01
2023-08-09T21:46:39.974Z,15.92
2023-08-09T21:49:07.897Z,15.90
2023-08-09T21:51:35.814Z,15.89
2023-08-09T21:54:04.338Z,15.90
2023-08-09T21:56:32.264Z,15.92
2023-08-09T21:59:00.328Z,15.91
2023-08-09T22:01:29.177Z,15.90
2023-08-09T22:03:57.398Z,15.88
2023-08-09T22:06:25.175Z,15.83
2023-08-09T22:08:53.033Z,15.70
2023-08-09T22:11:21.205Z,15.60
2023-08-09T22:13:49.779Z,15.51
2023-08-09T22:16:17.655Z,15.40
2023-08-09T22:18:45.718Z,15.30
2023-08-09T22:21:13.678Z,15.14
2023-08-09T22:23:41.675Z,15.00
2023-08-09T22:26:09.927Z,14.93
2023-08-09T22:28:38.308Z,14.91
2023-08-09T22:31:06.450Z,14.90
2023-08-09T22:33:34.292Z,14.89
2023-08-09T22:36:02.304Z,14.90
2023-08-09T22:38:30.279Z,14.92
2023-08-09T22:40:58.033Z,14.90
2023-08-09T22:43:26.673Z,14.88
2023-08-09T22:45:54.698Z,14.88
2023-08-09T22:48:22.673Z,14.90
2023-08-09T22:50:50.647Z,14.93
2023-08-09T22:53:23.729Z,15.00
2023-08-09T22:55:55.085Z,15.01
2023-08-09T22:58:24.017Z,14.95
2023-08-09T23:00:52.090Z,14.96
2023-08-09T23:03:21.102Z,14.99
2023-08-09T23:05:49.863Z,15.01
2023-08-09T23:08:17.757Z,15.07
2023-08-09T23:10:45.677Z,15.17
2023-08-09T23:13:13.811Z,15.16
2023-08-09T23:15:45.870Z,15.15
2023-08-09T23:18:14.796Z,15.09
2023-08-09T23:20:42.871Z,15.10
2023-08-09T23:23:11.732Z,15.17
2023-08-09T23:25:39.801Z,15.17
2023-08-09T23:28:08.380Z,15.11
2023-08-09T23:30:36.655Z,15.08
2023-08-09T23:33:06.438Z,15.14
2023-08-09T23:35:34.969Z,15.21
2023-08-09T23:38:02.901Z,15.25
2023-08-09T23:40:30.774Z,15.25
2023-08-09T23:42:58.897Z,15.25
2023-08-09T23:45:26.924Z,15.26
2023-08-09T23:47:54.968Z,15.24
2023-08-09T23:50:23.139Z,15.15
2023-08-09T23:52:51.203Z,15.13
2023-08-09T23:55:19.281Z,15.11
2023-08-09T23:57:47.006Z,15.10
