createdAt,value
2022-09-24T00:03:16.793Z,48.21
2022-09-24T00:08:09.537Z,48.14
2022-09-24T00:13:02.185Z,48.07
2022-09-24T00:17:54.719Z,48.15
2022-09-24T00:22:47.487Z,48.11
2022-09-24T00:27:40.310Z,48.1
2022-09-24T00:32:32.944Z,48.17
2022-09-24T00:37:25.503Z,48.24
2022-09-24T00:42:18.190Z,48.17
2022-09-24T00:47:10.658Z,48.12
2022-09-24T00:52:03.210Z,48.28
2022-09-24T00:56:55.890Z,48.19
2022-09-24T01:01:48.721Z,48.17
2022-09-24T01:06:41.072Z,48.18
2022-09-24T01:11:33.774Z,48.2
2022-09-24T01:16:26.404Z,48.19
2022-09-24T01:21:18.989Z,48.17
2022-09-24T01:26:11.746Z,48.19
2022-09-24T01:31:04.414Z,48.12
2022-09-24T01:35:56.771Z,48.19
2022-09-24T01:40:49.452Z,48.2
2022-09-24T01:45:41.983Z,48.14
2022-09-24T01:50:34.625Z,48.23
2022-09-24T01:55:27.200Z,48.2
2022-09-24T02:00:19.748Z,48.26
2022-09-24T02:05:12.154Z,48.22
2022-09-24T02:10:04.838Z,48.19
2022-09-24T02:14:57.401Z,48.22
2022-09-24T02:19:50.035Z,48.25
2022-09-24T02:24:42.654Z,48.21
2022-09-24T02:29:35.076Z,48.2
2022-09-24T02:34:27.722Z,48.21
2022-09-24T02:39:20.272Z,48.2
2022-09-24T02:44:12.984Z,48.15
2022-09-24T02:49:05.711Z,48.17
2022-09-24T02:53:58.311Z,48.22
2022-09-24T02:58:50.771Z,48.13
2022-09-24T03:03:43.273Z,48.25
2022-09-24T03:08:35.865Z,48.25
2022-09-24T03:13:28.381Z,48.24
2022-09-24T03:18:21.057Z,48.18
2022-09-24T03:23:13.646Z,48.21
2022-09-24T03:28:06.231Z,48.22
2022-09-24T03:32:58.721Z,48.21
2022-09-24T03:37:51.421Z,48.21
2022-09-24T03:42:43.783Z,48.28
2022-09-24T03:47:36.346Z,48.19
2022-09-24T03:52:28.895Z,48.15
2022-09-24T03:57:21.436Z,48.14
2022-09-24T04:02:13.954Z,48.15
2022-09-24T04:07:06.639Z,48.15
2022-09-24T04:11:59.106Z,48.17
2022-09-24T04:16:51.834Z,48.16
2022-09-24T04:21:44.429Z,48.16
2022-09-24T04:26:37.267Z,48.11
2022-09-24T04:31:29.893Z,48.1
2022-09-24T04:36:22.530Z,48.16
2022-09-24T04:41:15.163Z,48.41
2022-09-24T04:46:07.601Z,48.37
2022-09-24T04:51:00.191Z,49.21
2022-09-24T04:55:53.233Z,49.04
2022-09-24T05:00:46.035Z,51.6
2022-09-24T05:05:38.587Z,48.54
2022-09-24T05:10:31.369Z,48.27
2022-09-24T05:15:24.105Z,48.6
2022-09-24T05:20:16.743Z,48.37
2022-09-24T05:25:09.455Z,49.72
2022-09-24T05:30:01.923Z,47.76
2022-09-24T05:34:48.742Z,47.84
2022-09-24T05:39:41.874Z,47.72
2022-09-24T05:44:35.334Z,48
2022-09-24T05:49:28.012Z,47.62
2022-09-24T05:54:20.664Z,48.07
2022-09-24T05:59:13.215Z,47.4
2022-09-24T06:04:08.740Z,47.8
2022-09-24T06:08:58.477Z,47.71
2022-09-24T06:13:51.097Z,47.67
2022-09-24T06:18:43.514Z,46.98
2022-09-24T06:23:36.087Z,46.8
2022-09-24T06:28:28.654Z,46.15
2022-09-24T06:33:16.236Z,46.22
2022-09-24T06:38:08.541Z,46.32
2022-09-24T06:42:56.441Z,46.51
2022-09-24T06:47:50.050Z,46.1
2022-09-24T06:52:39.086Z,46.38
2022-09-24T06:57:31.730Z,46.24
2022-09-24T07:02:20.513Z,46.36
2022-09-24T07:07:12.922Z,46.52
2022-09-24T07:12:06.539Z,46.54
2022-09-24T07:16:59.049Z,46.88
2022-09-24T07:21:47.017Z,47.42
2022-09-24T07:26:39.306Z,47.67
2022-09-24T07:31:28.335Z,47.54
2022-09-24T07:36:20.492Z,47.71
2022-09-24T07:41:14.313Z,47.73
2022-09-24T07:46:06.826Z,47.8
2022-09-24T07:50:59.479Z,47.83
2022-09-24T07:55:51.940Z,47.99
2022-09-24T08:00:39.708Z,47.92
2022-09-24T08:05:32.140Z,47.95
2022-09-24T08:10:25.943Z,47.92
2022-09-24T08:15:18.538Z,47.95
2022-09-24T08:20:06.439Z,47.85
2022-09-24T08:24:58.845Z,47.82
2022-09-24T08:29:52.656Z,47.84
2022-09-24T08:34:40.558Z,47.89
2022-09-24T08:39:33.023Z,47.95
2022-09-24T08:44:26.630Z,48.09
2022-09-24T08:49:14.443Z,48.12
2022-09-24T08:54:06.820Z,48.25
2022-09-24T08:58:55.624Z,48.26
2022-09-24T09:03:48.138Z,48.08
2022-09-24T09:09:01.535Z,48.02
2022-09-24T09:13:35.025Z,47.99
2022-09-24T09:18:27.672Z,47.74
2022-09-24T09:23:20.058Z,49.12
2022-09-24T09:28:13.005Z,47.54
2022-09-24T09:33:05.553Z,47.7
2022-09-24T09:37:58.275Z,47.37
2022-09-24T09:42:51.203Z,47.4
2022-09-24T09:47:44.071Z,47.6
2022-09-24T09:52:36.579Z,47.33
2022-09-24T09:57:29.092Z,46.7
2022-09-24T10:02:21.887Z,46.73
2022-09-24T10:07:14.399Z,46.36
2022-09-24T10:12:02.340Z,46.37
2022-09-24T10:16:54.685Z,46.27
2022-09-24T10:21:48.323Z,46.41
2022-09-24T10:26:38.719Z,46.44
2022-09-24T10:31:28.725Z,47.01
2022-09-24T10:36:22.508Z,46.88
2022-09-24T10:41:15.355Z,46.97
2022-09-24T10:46:07.680Z,47
2022-09-24T10:51:00.067Z,47.21
2022-09-24T10:55:52.521Z,47.24
2022-09-24T11:00:45.061Z,47.29
2022-09-24T11:05:37.785Z,47.23
2022-09-24T11:10:30.326Z,47.33
2022-09-24T11:15:22.936Z,47.35
2022-09-24T11:20:15.677Z,47.31
2022-09-24T11:25:08.092Z,45.79
2022-09-24T11:30:00.811Z,46.73
2022-09-24T11:34:48.538Z,47.43
2022-09-24T11:39:42.056Z,47.34
2022-09-24T11:44:35.389Z,47.31
2022-09-24T11:49:27.926Z,47.39
2022-09-24T11:59:13.920Z,47.36
2022-09-24T12:08:59.268Z,47.58
2022-09-24T12:13:51.859Z,47.64
2022-09-24T12:18:44.444Z,47.61
2022-09-24T12:28:29.806Z,47.65
2022-09-24T12:33:22.464Z,47.63
2022-09-24T12:38:15.127Z,47.65
2022-09-24T12:43:07.902Z,47.78
2022-09-24T12:48:00.528Z,47.78
2022-09-24T12:52:53.264Z,47.74
2022-09-24T12:57:46.134Z,47.74
2022-09-24T13:02:38.935Z,47.71
2022-09-24T13:07:31.568Z,47.63
2022-09-24T13:12:24.205Z,47.53
2022-09-24T13:17:16.885Z,47.5
2022-09-24T13:22:09.568Z,47.41
2022-09-24T13:27:02.163Z,47.4
2022-09-24T13:31:54.828Z,47.24
2022-09-24T13:36:47.564Z,47.41
2022-09-24T13:41:40.218Z,47.61
2022-09-24T13:46:32.689Z,47.56
2022-09-24T13:51:25.268Z,47.74
2022-09-24T13:56:17.856Z,47.85
2022-09-24T14:01:12.981Z,47.78
2022-09-24T14:06:03.097Z,47.87
2022-09-24T14:10:55.816Z,47.75
2022-09-24T14:15:48.464Z,47.82
2022-09-24T14:20:41.138Z,47.86
2022-09-24T14:25:33.759Z,47.82
2022-09-24T14:30:26.453Z,47.82
2022-09-24T14:35:19.211Z,47.89
2022-09-24T14:40:11.865Z,48.01
2022-09-24T14:45:04.283Z,47.97
2022-09-24T14:49:56.816Z,48.04
2022-09-24T14:54:49.502Z,47.83
2022-09-24T14:59:42.234Z,47.89
2022-09-24T15:04:34.957Z,48.03
2022-09-24T15:09:27.608Z,48.08
2022-09-24T15:14:20.270Z,48.18
2022-09-24T15:19:13.034Z,48.19
2022-09-24T15:28:58.348Z,48.21
2022-09-24T15:38:43.636Z,48.25
2022-09-24T15:48:29.146Z,48.27
2022-09-24T15:53:21.847Z,48.26
2022-09-24T15:58:19.182Z,48.22
2022-09-24T16:03:07.262Z,48.36
2022-09-24T16:07:59.937Z,48.41
2022-09-24T16:12:52.412Z,48.24
2022-09-24T16:17:45.020Z,48.19
2022-09-24T16:22:37.875Z,48.38
2022-09-24T16:27:30.465Z,48.37
2022-09-24T16:32:23.201Z,48.37
2022-09-24T16:37:15.865Z,48.31
2022-09-24T16:42:08.647Z,48.32
2022-09-24T16:47:00.820Z,48.34
2022-09-24T16:51:53.355Z,47.7
2022-09-24T16:56:46.034Z,47.61
2022-09-24T17:01:38.607Z,47.96
2022-09-24T17:06:31.024Z,48.24
2022-09-24T17:11:23.569Z,48.32
2022-09-24T17:16:16.363Z,48.27
2022-09-24T17:21:08.876Z,48.13
2022-09-24T17:26:01.611Z,48.26
2022-09-24T17:30:54.215Z,48.41
2022-09-24T17:35:46.794Z,48.5
2022-09-24T17:40:39.647Z,48.53
2022-09-24T17:45:32.223Z,48.5
2022-09-24T17:50:24.828Z,48.56
2022-09-24T17:55:17.568Z,48.59
2022-09-24T18:00:10.095Z,48.57
2022-09-24T18:05:02.904Z,48.57
2022-09-24T18:09:55.781Z,48.48
2022-09-24T18:14:48.353Z,48.53
2022-09-24T18:19:40.923Z,48.43
2022-09-24T18:24:33.567Z,48.33
2022-09-24T18:29:26.332Z,48.28
2022-09-24T18:34:19.108Z,48.2
2022-09-24T18:39:11.704Z,48.07
2022-09-24T18:44:04.011Z,48.27
2022-09-24T18:48:56.546Z,48.33
2022-09-24T18:53:49.318Z,48.2
2022-09-24T18:58:41.907Z,48.3
2022-09-24T19:03:34.538Z,48.3
2022-09-24T19:08:27.040Z,48.3
2022-09-24T19:13:23.984Z,48.39
2022-09-24T19:18:13.339Z,48.4
2022-09-24T19:23:05.054Z,48.34
2022-09-24T19:27:57.657Z,48.43
2022-09-24T19:32:50.283Z,48.39
2022-09-24T19:37:42.837Z,48.42
2022-09-24T19:42:35.484Z,48.47
2022-09-24T19:47:28.163Z,48.44
2022-09-24T19:52:20.895Z,48.38
2022-09-24T19:57:13.445Z,48.43
2022-09-24T20:02:06.116Z,48.37
2022-09-24T20:07:01.201Z,48.37
2022-09-24T20:11:51.504Z,48.46
2022-09-24T20:16:44.353Z,48.54
2022-09-24T20:21:37.023Z,48.64
2022-09-24T20:26:29.657Z,48.64
2022-09-24T20:31:22.119Z,48.76
2022-09-24T20:36:16.641Z,48.78
2022-09-24T20:46:00.153Z,48.95
2022-09-24T20:55:45.140Z,49.02
2022-09-24T21:05:30.049Z,49.11
2022-09-24T21:10:22.788Z,48.99
2022-09-24T21:15:15.413Z,49
2022-09-24T21:20:08.127Z,48.91
2022-09-24T21:25:00.776Z,48.86
2022-09-24T21:29:53.435Z,48.82
2022-09-24T21:34:46.082Z,48.83
2022-09-24T21:39:38.771Z,48.81
2022-09-24T21:44:31.513Z,48.87
2022-09-24T21:49:24.292Z,48.81
2022-09-24T21:54:17.333Z,48.88
2022-09-24T21:59:09.617Z,48.84
2022-09-24T22:04:02.252Z,48.96
2022-09-24T22:08:54.980Z,48.84
2022-09-24T22:13:47.504Z,48.9
2022-09-24T22:18:40.231Z,49.08
2022-09-24T22:23:32.791Z,48.89
2022-09-24T22:28:25.434Z,48.92
2022-09-24T22:33:17.802Z,48.99
2022-09-24T22:38:10.611Z,49.01
2022-09-24T22:43:03.369Z,48.92
2022-09-24T22:47:56.140Z,48.96
2022-09-24T22:52:48.791Z,48.86
2022-09-24T22:57:41.363Z,49.07
2022-09-24T23:02:34.018Z,49.03
2022-09-24T23:07:26.528Z,48.91
2022-09-24T23:12:18.979Z,48.95
2022-09-24T23:17:11.824Z,48.92
2022-09-24T23:22:04.694Z,48.98
2022-09-24T23:26:57.327Z,48.94
2022-09-24T23:31:49.950Z,48.98
2022-09-24T23:36:42.549Z,48.97
2022-09-24T23:41:35.243Z,48.99
2022-09-24T23:46:28.072Z,49.06
2022-09-24T23:51:20.540Z,49.05
2022-09-24T23:56:13.410Z,49.07
