createdAt,value
2022-12-18T00:01:03.690Z,31.4
2022-12-18T00:05:14.337Z,28
2022-12-18T00:07:22.809Z,33.6
2022-12-18T00:11:33.400Z,36.7
2022-12-18T00:18:53.541Z,27.9
2022-12-18T00:21:01.997Z,36
2022-12-18T00:23:07.264Z,32
2022-12-18T00:25:12.576Z,30.7
2022-12-18T00:31:28.530Z,27.5
2022-12-18T00:33:33.800Z,28.4
2022-12-18T00:35:42.222Z,32
2022-12-18T00:41:58.120Z,33
2022-12-18T00:44:03.421Z,32.1
2022-12-18T00:46:08.772Z,29.2
2022-12-18T00:48:14.013Z,29.5
2022-12-18T00:50:22.422Z,31.1
2022-12-18T00:52:27.783Z,32.3
2022-12-18T00:54:33.018Z,26.8
2022-12-18T00:56:45.707Z,31.6
2022-12-18T01:09:13.197Z,29.7
2022-12-18T01:11:46.220Z,34.1
2022-12-18T01:13:51.508Z,30.7
2022-12-18T01:15:56.792Z,33
2022-12-18T01:20:10.517Z,30.6
2022-12-18T01:22:15.810Z,24.6
2022-12-18T01:24:21.110Z,26.4
2022-12-18T01:26:26.409Z,26.1
2022-12-18T01:28:31.677Z,25.3
2022-12-18T01:32:45.383Z,28.5
2022-12-18T01:34:50.643Z,24.7
2022-12-18T01:36:55.938Z,21.1
2022-12-18T01:39:01.222Z,24.4
2022-12-18T01:41:06.488Z,20.5
2022-12-18T01:43:11.772Z,21.1
2022-12-18T01:45:17.013Z,25.8
2022-12-18T01:47:25.410Z,25.6
2022-12-18T01:49:30.691Z,25.9
2022-12-18T01:51:35.951Z,29.5
2022-12-18T01:53:41.583Z,25
2022-12-18T01:55:46.458Z,25.6
2022-12-18T01:57:51.726Z,21.7
2022-12-18T01:59:56.978Z,22.6
2022-12-18T02:02:05.580Z,27.3
2022-12-18T02:04:10.612Z,24.7
2022-12-18T02:06:15.866Z,25.2
2022-12-18T02:07:20.059Z,25.7
2022-12-18T02:11:30.540Z,23.4
2022-12-18T02:15:44.143Z,26
2022-12-18T02:17:49.397Z,20.6
2022-12-18T02:19:54.633Z,23.1
2022-12-18T02:21:59.883Z,23.5
2022-12-18T02:24:05.117Z,24.6
2022-12-18T02:26:10.355Z,23.8
2022-12-18T02:28:15.602Z,22.6
2022-12-18T02:30:24.055Z,22.5
2022-12-18T02:32:29.208Z,19.6
2022-12-18T02:34:34.425Z,21.9
2022-12-18T02:36:39.685Z,22.7
2022-12-18T02:38:44.909Z,23.2
2022-12-18T02:40:50.135Z,19.8
2022-12-18T02:42:55.383Z,20.2
2022-12-18T02:51:19.434Z,19.2
2022-12-18T02:53:24.624Z,21.3
2022-12-18T02:55:29.877Z,21.4
2022-12-18T02:59:43.425Z,26.4
2022-12-18T03:01:48.794Z,22.2
2022-12-18T03:03:53.882Z,21.1
2022-12-18T03:04:58.076Z,26
2022-12-18T03:07:03.294Z,19.4
2022-12-18T03:09:08.501Z,22.7
2022-12-18T03:11:13.748Z,26
2022-12-18T03:13:19.875Z,25.3
2022-12-18T03:15:25.082Z,22.2
2022-12-18T03:17:30.302Z,21.5
2022-12-18T03:19:35.533Z,21.3
2022-12-18T03:21:40.739Z,20.6
2022-12-18T03:23:45.967Z,19.8
2022-12-18T03:25:51.193Z,20.4
2022-12-18T03:32:09.956Z,20.8
2022-12-18T03:34:15.173Z,19.5
2022-12-18T03:36:20.382Z,19.2
2022-12-18T03:38:25.578Z,17.8
2022-12-18T03:40:30.794Z,24.8
2022-12-18T03:46:49.580Z,24
2022-12-18T03:48:54.747Z,21.8
2022-12-18T03:50:59.953Z,20.4
2022-12-18T03:53:05.175Z,16.6
2022-12-18T03:55:10.401Z,19.7
2022-12-18T03:59:23.877Z,21.3
2022-12-18T04:06:43.646Z,19.3
2022-12-18T04:10:57.182Z,24.2
2022-12-18T04:13:02.377Z,22.3
2022-12-18T04:15:07.552Z,18.9
2022-12-18T04:17:12.741Z,19.4
2022-12-18T04:19:17.930Z,21.5
2022-12-18T04:21:23.124Z,22
2022-12-18T04:23:28.300Z,22.7
2022-12-18T04:25:36.605Z,23
2022-12-18T04:27:41.806Z,22.2
2022-12-18T04:29:47.050Z,21.3
2022-12-18T04:31:52.211Z,16.3
2022-12-18T04:33:57.400Z,17.3
2022-12-18T04:36:02.591Z,16.8
2022-12-18T04:38:07.793Z,16.7
2022-12-18T04:42:21.330Z,19.3
2022-12-18T04:44:26.489Z,20.4
2022-12-18T04:46:31.691Z,18
2022-12-18T04:48:36.864Z,16.4
2022-12-18T04:50:42.090Z,18.2
2022-12-18T04:52:47.253Z,19.4
2022-12-18T04:54:55.562Z,22.4
2022-12-18T04:57:00.720Z,17.7
2022-12-18T04:58:59.978Z,18.2
2022-12-18T05:01:30.926Z,20.5
2022-12-18T05:03:30.923Z,21
2022-12-18T05:09:49.545Z,20.3
2022-12-18T05:11:54.710Z,17.5
2022-12-18T05:13:59.877Z,16.7
2022-12-18T05:16:05.117Z,19.3
2022-12-18T05:18:10.292Z,18.5
2022-12-18T05:20:15.451Z,17.5
2022-12-18T05:22:23.726Z,19.2
2022-12-18T05:24:28.941Z,21.6
2022-12-18T05:28:39.277Z,16
2022-12-18T05:30:44.533Z,13.3
2022-12-18T05:32:49.627Z,15
2022-12-18T05:34:54.791Z,15
2022-12-18T05:37:03.099Z,16.3
2022-12-18T05:39:08.262Z,19.7
2022-12-18T05:41:13.429Z,17
2022-12-18T05:55:52.774Z,18.1
2022-12-18T05:56:56.929Z,21
2022-12-18T06:01:07.252Z,16.9
2022-12-18T06:05:14.732Z,23.1
2022-12-18T06:07:19.898Z,19.7
2022-12-18T06:09:25.090Z,16.9
2022-12-18T06:11:30.242Z,17.3
2022-12-18T06:13:35.431Z,17.2
2022-12-18T06:15:40.627Z,17.1
2022-12-18T06:17:45.778Z,17.2
2022-12-18T06:19:54.069Z,17.3
2022-12-18T06:24:04.427Z,15.3
2022-12-18T06:26:09.598Z,14.2
2022-12-18T06:30:19.951Z,13.6
2022-12-18T06:34:33.433Z,18.8
2022-12-18T06:36:38.616Z,16.2
2022-12-18T06:38:43.902Z,16
2022-12-18T06:40:48.962Z,14.2
2022-12-18T06:42:54.152Z,15.7
2022-12-18T06:44:59.308Z,17
2022-12-18T06:47:04.495Z,16.1
2022-12-18T06:49:13.587Z,18.4
2022-12-18T06:51:18.816Z,18.8
2022-12-18T06:53:23.966Z,18.2
2022-12-18T06:54:28.122Z,16.9
2022-12-18T06:56:33.279Z,17.1
2022-12-18T06:58:38.479Z,14.2
2022-12-18T07:00:43.692Z,17.2
2022-12-18T07:02:52.036Z,15.9
2022-12-18T07:04:51.126Z,16.1
2022-12-18T07:06:56.301Z,11.3
2022-12-18T07:09:01.502Z,14.6
2022-12-18T07:11:08.315Z,12.5
2022-12-18T07:13:13.439Z,12.6
2022-12-18T07:17:26.927Z,18.6
2022-12-18T07:19:32.165Z,12.9
2022-12-18T07:21:37.349Z,15.9
2022-12-18T07:23:42.927Z,12.8
2022-12-18T07:25:47.702Z,13
2022-12-18T07:27:52.922Z,12.9
2022-12-18T07:29:58.106Z,14.2
2022-12-18T07:32:06.505Z,14.9
2022-12-18T07:34:05.597Z,16.4
2022-12-18T07:38:15.965Z,15.9
2022-12-18T07:40:21.336Z,13.8
2022-12-18T07:42:26.524Z,13.5
2022-12-18T07:44:31.709Z,17.9
2022-12-18T07:46:40.029Z,18.1
2022-12-18T07:48:45.559Z,15
2022-12-18T07:50:50.396Z,15.4
2022-12-18T07:56:26.659Z,15.1
2022-12-18T07:58:10.517Z,16.4
2022-12-18T08:00:18.813Z,18.2
2022-12-18T08:02:24.136Z,15
2022-12-18T08:04:29.170Z,17.2
2022-12-18T08:06:34.375Z,15.9
2022-12-18T08:10:44.737Z,14.6
2022-12-18T08:12:49.918Z,13.3
2022-12-18T08:14:58.232Z,16.8
2022-12-18T08:17:03.494Z,14.8
2022-12-18T08:19:08.610Z,13.3
2022-12-18T08:21:13.819Z,11.8
2022-12-18T08:23:18.990Z,13.8
2022-12-18T08:25:24.190Z,15.2
2022-12-18T08:27:30.316Z,14.9
2022-12-18T08:29:37.722Z,17.2
2022-12-18T08:31:42.977Z,13.7
2022-12-18T08:33:48.099Z,13.6
2022-12-18T08:35:53.326Z,15.5
2022-12-18T08:37:52.526Z,15.1
2022-12-18T08:39:57.717Z,13.5
2022-12-18T08:42:06.851Z,12.5
2022-12-18T08:44:11.267Z,16.3
2022-12-18T08:46:16.548Z,14.4
2022-12-18T08:48:22.417Z,13.8
2022-12-18T08:50:53.075Z,15.5
2022-12-18T08:52:58.320Z,13.3
2022-12-18T08:55:03.529Z,13.1
2022-12-18T08:57:11.872Z,16.2
2022-12-18T08:59:19.745Z,14.1
2022-12-18T09:01:22.482Z,12.8
2022-12-18T09:03:27.604Z,12.9
2022-12-18T09:05:32.785Z,11.6
2022-12-18T09:07:38.029Z,13.8
2022-12-18T09:09:43.258Z,13.2
2022-12-18T09:11:51.601Z,16.2
2022-12-18T09:13:56.871Z,13.8
2022-12-18T09:16:02.120Z,12.1
2022-12-18T09:18:07.357Z,12.1
2022-12-18T09:24:23.123Z,14
2022-12-18T09:26:31.516Z,13.4
2022-12-18T09:28:36.970Z,13.7
2022-12-18T09:30:42.137Z,13.6
2022-12-18T09:32:47.311Z,13.3
2022-12-18T09:34:52.614Z,12
2022-12-18T09:36:57.882Z,11.1
2022-12-18T09:39:07.830Z,12.3
2022-12-18T09:43:16.888Z,13.5
2022-12-18T09:46:26.473Z,14.3
2022-12-18T09:48:31.680Z,11.7
2022-12-18T09:50:37.027Z,12.6
2022-12-18T09:52:42.326Z,13.3
2022-12-18T09:54:50.755Z,13.7
2022-12-18T09:56:56.048Z,13.8
2022-12-18T09:59:01.370Z,10.4
2022-12-18T10:01:06.750Z,10.6
2022-12-18T10:03:12.210Z,10.3
2022-12-18T10:05:17.372Z,12.5
2022-12-18T10:07:22.682Z,11.5
2022-12-18T10:09:31.160Z,12.4
2022-12-18T10:11:36.498Z,13.2
2022-12-18T10:17:52.548Z,11.6
2022-12-18T10:22:03.236Z,9.9
2022-12-18T10:24:11.714Z,13
2022-12-18T10:26:17.076Z,11.8
2022-12-18T10:28:22.455Z,8.8
2022-12-18T10:30:27.826Z,11.2
2022-12-18T10:32:33.182Z,9.7
2022-12-18T10:34:38.564Z,10.9
2022-12-18T10:36:43.946Z,9.2
2022-12-18T10:38:52.480Z,10.3
2022-12-18T10:40:57.836Z,8.1
2022-12-18T10:43:03.226Z,9.9
2022-12-18T10:44:07.480Z,11.5
2022-12-18T10:46:12.926Z,9.6
2022-12-18T10:48:18.253Z,10.2
2022-12-18T10:50:26.163Z,8.5
2022-12-18T10:56:42.981Z,10.5
2022-12-18T10:58:48.386Z,11.2
2022-12-18T11:00:53.803Z,8.2
2022-12-18T11:02:59.462Z,9.5
2022-12-18T11:05:04.637Z,10
2022-12-18T11:07:13.144Z,10.3
2022-12-18T11:09:18.591Z,9.1
2022-12-18T11:11:24.000Z,9.4
2022-12-18T11:13:29.436Z,8
2022-12-18T11:15:34.848Z,9.7
2022-12-18T11:19:45.706Z,9
2022-12-18T11:21:54.266Z,8.9
2022-12-18T11:23:59.735Z,7.8
2022-12-18T11:26:05.185Z,9.6
2022-12-18T11:28:10.602Z,8.4
2022-12-18T11:30:16.112Z,7.8
2022-12-18T11:32:21.512Z,7.6
2022-12-18T11:34:29.809Z,9
2022-12-18T11:36:35.499Z,7.5
2022-12-18T11:38:41.343Z,10
2022-12-18T11:40:46.445Z,7.6
2022-12-18T11:41:50.707Z,10.2
2022-12-18T11:43:56.192Z,7.3
2022-12-18T11:46:01.804Z,6.4
2022-12-18T11:48:07.112Z,6.9
2022-12-18T11:50:15.734Z,7.4
2022-12-18T11:52:21.149Z,7.2
2022-12-18T11:54:26.629Z,9.6
2022-12-18T11:56:32.091Z,8.2
2022-12-18T11:58:37.570Z,8.5
2022-12-18T12:00:43.085Z,9.3
2022-12-18T12:07:03.447Z,8.1
2022-12-18T12:09:08.092Z,9.3
2022-12-18T12:11:13.562Z,7.4
2022-12-18T12:21:44.105Z,7.8
2022-12-18T12:23:49.576Z,9.5
2022-12-18T12:25:55.094Z,8.4
2022-12-18T12:30:06.076Z,8.3
2022-12-18T12:34:20.150Z,9.5
2022-12-18T12:36:25.656Z,8.5
2022-12-18T12:38:31.167Z,7.6
2022-12-18T12:41:03.646Z,8.1
2022-12-18T12:43:08.143Z,8.8
2022-12-18T12:45:13.657Z,8.7
2022-12-18T12:47:22.260Z,7.9
2022-12-18T12:49:27.777Z,8.4
2022-12-18T12:51:33.265Z,9.7
2022-12-18T12:53:38.799Z,7.2
2022-12-18T12:55:44.310Z,7.5
2022-12-18T12:59:55.338Z,8.5
2022-12-18T13:02:03.915Z,9.3
2022-12-18T13:04:09.453Z,7.7
2022-12-18T13:06:14.957Z,9.7
2022-12-18T13:08:20.502Z,7.3
2022-12-18T13:18:52.752Z,8.9
2022-12-18T13:23:03.801Z,7.5
2022-12-18T13:29:20.339Z,9.1
2022-12-18T13:31:28.927Z,8.2
2022-12-18T13:33:34.494Z,9.5
2022-12-18T13:35:40.021Z,10.1
2022-12-18T13:36:44.317Z,9.2
2022-12-18T13:38:49.810Z,7.7
2022-12-18T13:40:55.354Z,8.6
2022-12-18T13:43:00.883Z,9.1
2022-12-18T13:47:14.978Z,10.9
2022-12-18T13:49:20.519Z,9.3
2022-12-18T13:51:26.056Z,7.6
2022-12-18T13:53:31.591Z,8.5
2022-12-18T13:55:37.085Z,7.9
2022-12-18T13:57:42.580Z,8.5
2022-12-18T14:01:56.898Z,7.2
2022-12-18T14:04:02.275Z,7.9
2022-12-18T14:08:13.322Z,7.7
2022-12-18T14:10:47.764Z,9.5
2022-12-18T14:12:24.348Z,8.6
2022-12-18T14:14:33.749Z,9.9
2022-12-18T14:16:38.531Z,8.2
2022-12-18T14:22:55.081Z,7.7
2022-12-18T14:25:00.548Z,7.4
2022-12-18T14:27:06.072Z,7.6
2022-12-18T14:29:14.714Z,9
2022-12-18T14:31:20.301Z,10.5
2022-12-18T14:34:30.055Z,9.5
2022-12-18T14:36:35.573Z,9.1
2022-12-18T14:38:41.112Z,10.4
2022-12-18T14:40:46.624Z,9.4
2022-12-18T14:42:55.229Z,9.9
2022-12-18T14:45:13.878Z,9.3
2022-12-18T14:47:06.288Z,9.5
2022-12-18T14:49:11.802Z,10.5
2022-12-18T14:51:17.310Z,7.5
2022-12-18T14:53:22.812Z,8.6
2022-12-18T14:55:28.349Z,9.3
2022-12-18T14:57:36.972Z,8.1
2022-12-18T14:59:42.502Z,9.7
2022-12-18T15:01:48.151Z,10.3
2022-12-18T15:03:53.570Z,8.6
2022-12-18T15:05:59.055Z,8.9
2022-12-18T15:12:18.701Z,9.4
2022-12-18T15:14:24.218Z,10.5
2022-12-18T15:16:29.830Z,8.2
2022-12-18T15:18:35.284Z,8.7
2022-12-18T15:20:40.762Z,8.3
2022-12-18T15:24:51.794Z,8.8
2022-12-18T15:27:00.403Z,10.1
2022-12-18T15:29:05.934Z,9.6
2022-12-18T15:31:11.474Z,8.7
2022-12-18T15:32:15.723Z,9.2
2022-12-18T15:34:21.272Z,9.6
2022-12-18T15:36:27.190Z,8.2
2022-12-18T15:38:32.297Z,10.5
2022-12-18T15:51:08.464Z,9.7
2022-12-18T15:53:13.988Z,10.7
2022-12-18T15:55:22.591Z,8.3
2022-12-18T15:57:28.132Z,9.4
2022-12-18T15:59:33.653Z,9.7
2022-12-18T16:01:42.532Z,10.2
2022-12-18T16:03:45.204Z,9.6
2022-12-18T16:05:50.417Z,9.4
2022-12-18T16:07:55.733Z,8.2
2022-12-18T16:10:04.346Z,10.8
2022-12-18T16:12:09.859Z,8.5
2022-12-18T16:14:15.417Z,9.5
2022-12-18T16:16:21.008Z,10.1
2022-12-18T16:18:26.437Z,9
2022-12-18T16:20:32.013Z,9.8
2022-12-18T16:22:37.482Z,9.9
2022-12-18T16:26:51.650Z,9.2
2022-12-18T16:28:57.174Z,10.4
2022-12-18T16:31:28.767Z,12.7
2022-12-18T16:33:34.227Z,10.9
2022-12-18T16:37:48.399Z,10
2022-12-18T16:39:53.912Z,10.1
2022-12-18T16:41:59.456Z,11.4
2022-12-18T16:44:04.999Z,10.8
2022-12-18T16:46:10.612Z,13.1
2022-12-18T16:52:30.195Z,14.3
2022-12-18T16:54:35.716Z,11.3
2022-12-18T16:56:41.256Z,11.8
2022-12-18T17:00:52.330Z,12.1
2022-12-18T17:02:58.100Z,11.5
2022-12-18T17:05:03.420Z,11.3
2022-12-18T17:07:12.058Z,13.2
2022-12-18T17:09:17.606Z,13
2022-12-18T17:11:23.158Z,14.4
2022-12-18T17:13:28.699Z,12.7
2022-12-18T17:15:34.210Z,13.7
2022-12-18T17:17:39.767Z,14.6
2022-12-18T17:21:53.958Z,13.7
2022-12-18T17:23:59.504Z,11.4
2022-12-18T17:26:05.048Z,13.3
2022-12-18T17:27:09.383Z,13.4
2022-12-18T17:31:20.568Z,14.3
2022-12-18T17:33:25.999Z,13.3
2022-12-18T17:35:34.625Z,14.4
2022-12-18T17:37:40.161Z,12
2022-12-18T17:39:45.731Z,12.4
2022-12-18T17:41:51.278Z,13
2022-12-18T17:43:56.822Z,13.1
2022-12-18T17:46:02.352Z,12.9
2022-12-18T17:48:07.902Z,14.7
2022-12-18T17:54:27.603Z,13.1
2022-12-18T17:56:33.176Z,13.5
2022-12-18T17:58:38.722Z,11.4
2022-12-18T18:00:44.258Z,13.5
2022-12-18T18:02:49.967Z,13.4
2022-12-18T18:04:58.452Z,12.8
2022-12-18T18:07:04.006Z,13.8
2022-12-18T18:09:15.171Z,13
2022-12-18T18:11:15.138Z,14.9
2022-12-18T18:13:20.649Z,15
2022-12-18T18:15:26.220Z,12.8
2022-12-18T18:19:40.374Z,16.1
2022-12-18T18:24:55.773Z,14
2022-12-18T18:27:01.312Z,15.6
2022-12-18T18:29:06.864Z,14.8
2022-12-18T18:31:12.521Z,14.4
2022-12-18T18:37:32.200Z,14.7
2022-12-18T18:39:37.764Z,18.1
2022-12-18T18:41:46.848Z,14.7
2022-12-18T18:43:48.850Z,15.5
2022-12-18T18:45:54.540Z,14.2
2022-12-18T18:48:03.028Z,20.5
2022-12-18T18:50:08.571Z,17.3
2022-12-18T18:52:14.127Z,16
2022-12-18T18:54:19.674Z,15.5
2022-12-18T18:58:30.747Z,15.7
2022-12-18T19:00:36.315Z,17.5
2022-12-18T19:04:50.486Z,17
2022-12-18T19:06:56.038Z,16.5
2022-12-18T19:09:01.576Z,15.6
2022-12-18T19:15:19.867Z,14.4
2022-12-18T19:17:31.451Z,16
2022-12-18T19:21:39.523Z,17.9
2022-12-18T19:22:43.856Z,17.3
2022-12-18T19:24:49.417Z,18.4
2022-12-18T19:26:57.929Z,15.4
2022-12-18T19:29:00.523Z,15.4
2022-12-18T19:31:09.146Z,14.9
2022-12-18T19:33:41.937Z,16
2022-12-18T19:39:31.389Z,15
2022-12-18T19:43:42.498Z,15.1
2022-12-18T19:45:51.245Z,16.5
2022-12-18T19:50:02.253Z,16.8
2022-12-18T19:52:07.763Z,17.5
2022-12-18T19:54:17.012Z,14.8
2022-12-18T19:56:18.856Z,16.1
2022-12-18T19:58:24.436Z,14.5
2022-12-18T20:00:33.085Z,15.7
2022-12-18T20:02:38.759Z,15.3
2022-12-18T20:04:44.191Z,17.6
2022-12-18T20:06:49.740Z,15
2022-12-18T20:09:00.162Z,16.7
2022-12-18T20:11:00.868Z,16.8
2022-12-18T20:15:15.067Z,14.9
2022-12-18T20:19:26.186Z,14.7
2022-12-18T20:21:57.738Z,17.3
2022-12-18T20:24:03.307Z,16.3
2022-12-18T20:26:08.832Z,15.8
2022-12-18T20:28:17.492Z,15.5
2022-12-18T20:30:23.089Z,14.7
2022-12-18T20:32:32.666Z,16.7
2022-12-18T20:34:34.182Z,16.3
2022-12-18T20:36:39.919Z,16
2022-12-18T20:38:45.318Z,14
2022-12-18T20:40:50.848Z,17.3
2022-12-18T20:42:59.515Z,15.8
2022-12-18T20:45:05.081Z,19.2
2022-12-18T20:47:10.645Z,17.1
2022-12-18T20:49:16.192Z,17.1
2022-12-18T20:51:21.752Z,20.4
2022-12-18T20:53:27.317Z,14.7
2022-12-18T20:55:32.874Z,15.9
2022-12-18T20:57:41.500Z,18.3
2022-12-18T20:59:48.431Z,18.8
2022-12-18T21:01:52.756Z,17.2
2022-12-18T21:03:58.167Z,17.8
2022-12-18T21:06:03.743Z,17.9
2022-12-18T21:08:09.323Z,16.8
2022-12-18T21:10:14.900Z,15.3
2022-12-18T21:12:23.511Z,18.9
2022-12-18T21:14:29.103Z,18.2
2022-12-18T21:16:34.693Z,15.9
2022-12-18T21:17:44.720Z,17.5
2022-12-18T21:19:44.522Z,14.3
2022-12-18T21:21:50.091Z,16.4
2022-12-18T21:23:55.664Z,19.2
2022-12-18T21:26:04.324Z,18.3
2022-12-18T21:28:09.860Z,18.1
2022-12-18T21:30:15.427Z,16
2022-12-18T21:32:20.976Z,19.6
2022-12-18T21:34:26.581Z,17.8
2022-12-18T21:36:32.110Z,18.3
2022-12-18T21:38:37.630Z,20.8
2022-12-18T21:40:46.267Z,20.3
2022-12-18T21:47:12.316Z,18.1
2022-12-18T21:53:19.586Z,18
2022-12-18T21:55:28.235Z,19.9
2022-12-18T21:57:33.768Z,19.2
2022-12-18T21:59:39.338Z,18.8
2022-12-18T22:01:44.992Z,19.2
2022-12-18T22:03:50.467Z,19.6
2022-12-18T22:08:01.560Z,19.3
2022-12-18T22:10:10.189Z,23
2022-12-18T22:12:15.796Z,19.8
2022-12-18T22:14:21.335Z,19.5
2022-12-18T22:15:25.618Z,22
2022-12-18T22:17:31.190Z,17.5
2022-12-18T22:19:42.682Z,19.4
2022-12-18T22:21:42.282Z,18.8
2022-12-18T22:23:50.892Z,25
2022-12-18T22:25:56.442Z,21.4
2022-12-18T22:28:01.996Z,20
2022-12-18T22:30:07.559Z,18.4
2022-12-18T22:32:13.110Z,16.8
2022-12-18T22:34:22.767Z,22.7
2022-12-18T22:36:24.205Z,22
2022-12-18T22:38:32.849Z,21.3
2022-12-18T22:40:38.406Z,22.1
2022-12-18T22:42:43.967Z,19.1
2022-12-18T22:44:49.517Z,22.4
2022-12-18T22:47:05.409Z,20
2022-12-18T22:49:00.617Z,21.2
2022-12-18T22:51:06.182Z,18.7
2022-12-18T22:53:14.807Z,22.8
2022-12-18T22:55:20.406Z,22.7
2022-12-18T22:57:25.915Z,20.1
2022-12-18T22:59:31.484Z,20.9
2022-12-18T23:01:37.168Z,21.8
2022-12-18T23:03:42.652Z,23.1
2022-12-18T23:05:48.140Z,22.5
2022-12-18T23:10:02.368Z,23.8
2022-12-18T23:12:07.927Z,22.9
2022-12-18T23:13:12.221Z,21.8
2022-12-18T23:15:17.811Z,20.4
2022-12-18T23:17:23.322Z,23
2022-12-18T23:19:28.881Z,24.1
2022-12-18T23:21:37.539Z,21.8
2022-12-18T23:23:43.074Z,23.6
2022-12-18T23:25:48.641Z,23.5
2022-12-18T23:27:54.188Z,24.5
2022-12-18T23:29:59.764Z,21.8
2022-12-18T23:32:05.322Z,26.1
2022-12-18T23:34:10.831Z,24.9
2022-12-18T23:36:19.502Z,26
2022-12-18T23:38:25.090Z,23.1
2022-12-18T23:40:30.636Z,25.7
2022-12-18T23:44:41.770Z,22.4
2022-12-18T23:46:47.379Z,22.6
2022-12-18T23:48:52.888Z,24
2022-12-18T23:51:01.565Z,25.7
2022-12-18T23:59:25.594Z,21.5
