createdAt,value
2017-10-10T00:02:25.126Z,21.40
2017-10-10T00:04:52.577Z,22.03
2017-10-10T00:07:19.899Z,20.30
2017-10-10T00:09:47.233Z,18.33
2017-10-10T00:12:14.532Z,20.43
2017-10-10T00:14:41.861Z,21.87
2017-10-10T00:17:09.186Z,19.10
2017-10-10T00:19:36.496Z,20.50
2017-10-10T00:22:03.820Z,19.20
2017-10-10T00:24:31.132Z,20.10
2017-10-10T00:26:58.509Z,19.93
2017-10-10T00:29:25.823Z,21.33
2017-10-10T00:31:53.157Z,20.77
2017-10-10T00:34:20.478Z,18.97
2017-10-10T00:36:47.944Z,23.20
2017-10-10T00:39:15.248Z,20.07
2017-10-10T00:41:42.608Z,21.23
2017-10-10T00:44:09.940Z,20.37
2017-10-10T00:46:37.272Z,19.37
2017-10-10T00:49:04.601Z,20.30
2017-10-10T00:51:31.922Z,23.00
2017-10-10T00:53:59.232Z,21.80
2017-10-10T00:56:26.551Z,22.30
2017-10-10T00:58:53.853Z,23.20
2017-10-10T01:01:21.175Z,23.47
2017-10-10T01:03:48.481Z,26.53
2017-10-10T01:06:16.228Z,24.20
2017-10-10T01:08:43.535Z,23.37
2017-10-10T01:11:10.836Z,23.93
2017-10-10T01:13:38.490Z,22.60
2017-10-10T01:16:05.847Z,23.43
2017-10-10T01:18:33.169Z,22.20
2017-10-10T01:21:00.481Z,24.33
2017-10-10T01:23:27.824Z,23.47
2017-10-10T01:25:55.155Z,24.40
2017-10-10T01:28:22.476Z,26.37
2017-10-10T01:30:49.775Z,26.27
2017-10-10T01:33:17.144Z,27.83
2017-10-10T01:35:44.489Z,27.17
2017-10-10T01:38:11.813Z,25.80
2017-10-10T01:40:39.130Z,26.90
2017-10-10T01:43:06.428Z,27.90
2017-10-10T01:45:33.772Z,29.53
2017-10-10T01:48:01.076Z,28.00
2017-10-10T01:50:28.408Z,28.73
2017-10-10T01:52:55.707Z,34.20
2017-10-10T01:55:23.052Z,27.77
2017-10-10T01:57:50.369Z,29.80
2017-10-10T02:00:17.706Z,33.67
2017-10-10T02:02:45.062Z,30.87
2017-10-10T02:05:12.374Z,33.20
2017-10-10T02:07:39.675Z,33.00
2017-10-10T02:10:06.997Z,32.00
2017-10-10T02:12:34.307Z,33.73
2017-10-10T02:15:01.636Z,33.10
2017-10-10T02:17:28.947Z,35.10
2017-10-10T02:19:56.262Z,30.07
2017-10-10T02:22:23.604Z,31.57
2017-10-10T02:24:50.908Z,32.00
2017-10-10T02:27:18.244Z,29.87
2017-10-10T02:29:45.565Z,29.10
2017-10-10T02:32:12.896Z,31.40
2017-10-10T02:34:40.234Z,29.47
2017-10-10T02:37:07.549Z,31.77
2017-10-10T02:39:34.861Z,30.63
2017-10-10T02:42:02.180Z,31.07
2017-10-10T02:44:29.497Z,28.50
2017-10-10T02:46:56.816Z,27.27
2017-10-10T02:49:24.146Z,32.37
2017-10-10T02:51:51.464Z,28.53
2017-10-10T02:54:18.780Z,30.10
2017-10-10T02:56:46.089Z,28.57
2017-10-10T02:59:13.428Z,27.70
2017-10-10T03:01:40.740Z,31.50
2017-10-10T03:04:08.067Z,28.63
2017-10-10T03:06:35.398Z,30.00
2017-10-10T03:09:02.715Z,31.10
2017-10-10T03:11:30.060Z,31.73
2017-10-10T03:13:57.394Z,30.53
2017-10-10T03:16:24.697Z,32.20
2017-10-10T03:18:52.016Z,27.73
2017-10-10T03:21:19.337Z,32.27
2017-10-10T03:23:46.665Z,25.67
2017-10-10T03:26:13.980Z,28.63
2017-10-10T03:28:41.283Z,24.90
2017-10-10T03:31:08.616Z,25.83
2017-10-10T03:33:35.936Z,26.40
2017-10-10T03:36:03.282Z,26.80
2017-10-10T03:38:30.617Z,25.27
2017-10-10T03:40:57.944Z,27.10
2017-10-10T03:43:25.248Z,23.53
2017-10-10T03:45:52.575Z,25.33
2017-10-10T03:48:19.889Z,24.17
2017-10-10T03:50:47.207Z,26.10
2017-10-10T03:53:14.517Z,25.03
2017-10-10T03:55:41.840Z,25.70
2017-10-10T03:58:09.143Z,26.30
2017-10-10T04:00:36.469Z,28.43
2017-10-10T04:03:03.789Z,26.00
2017-10-10T04:05:31.099Z,25.63
2017-10-10T04:07:58.427Z,25.93
2017-10-10T04:10:25.728Z,28.43
2017-10-10T04:12:53.080Z,24.40
2017-10-10T04:15:20.398Z,25.87
2017-10-10T04:17:47.720Z,25.47
2017-10-10T04:20:15.038Z,25.10
2017-10-10T04:22:42.355Z,24.50
2017-10-10T04:25:09.665Z,28.10
2017-10-10T04:27:36.980Z,27.13
2017-10-10T04:30:04.289Z,26.53
2017-10-10T04:32:31.695Z,27.07
2017-10-10T04:34:59.007Z,33.23
2017-10-10T04:37:26.354Z,30.93
2017-10-10T04:39:53.732Z,30.50
2017-10-10T04:42:21.034Z,31.27
2017-10-10T04:44:48.381Z,27.17
2017-10-10T04:47:15.713Z,28.63
2017-10-10T04:49:43.953Z,23.33
2017-10-10T04:52:11.256Z,25.03
2017-10-10T04:54:38.576Z,27.33
2017-10-10T04:57:05.912Z,28.40
2017-10-10T04:59:33.246Z,28.27
2017-10-10T05:02:00.552Z,26.70
2017-10-10T05:04:27.878Z,24.27
2017-10-10T05:06:55.193Z,30.03
2017-10-10T05:09:22.538Z,31.37
2017-10-10T05:11:49.855Z,26.17
2017-10-10T05:14:17.154Z,30.53
2017-10-10T05:16:44.472Z,30.60
2017-10-10T05:19:11.777Z,37.20
2017-10-10T05:21:39.131Z,33.87
2017-10-10T05:24:06.469Z,31.43
2017-10-10T05:26:33.792Z,31.40
2017-10-10T05:29:01.142Z,30.10
2017-10-10T05:31:28.449Z,34.33
2017-10-10T05:33:55.759Z,32.57
2017-10-10T05:36:23.072Z,35.63
2017-10-10T05:38:50.376Z,33.43
2017-10-10T05:41:17.744Z,32.73
2017-10-10T05:43:45.048Z,35.80
2017-10-10T05:46:12.726Z,32.63
2017-10-10T05:48:40.094Z,31.97
2017-10-10T05:51:07.441Z,33.20
2017-10-10T05:53:34.769Z,32.23
2017-10-10T05:56:02.915Z,33.50
2017-10-10T05:58:30.227Z,37.20
2017-10-10T06:00:57.531Z,31.00
2017-10-10T06:03:24.864Z,29.37
2017-10-10T06:05:52.169Z,35.30
2017-10-10T06:08:19.488Z,33.97
2017-10-10T06:10:46.796Z,34.60
2017-10-10T06:13:14.119Z,30.37
2017-10-10T06:15:41.454Z,34.30
2017-10-10T06:18:08.776Z,31.47
2017-10-10T06:20:36.076Z,30.50
2017-10-10T06:23:03.399Z,30.03
2017-10-10T06:25:30.712Z,32.43
2017-10-10T06:27:58.031Z,26.90
2017-10-10T06:30:25.385Z,30.03
2017-10-10T06:32:52.752Z,29.93
2017-10-10T06:35:20.112Z,26.43
2017-10-10T06:37:47.463Z,29.67
2017-10-10T06:40:14.788Z,29.60
2017-10-10T06:42:42.112Z,26.10
2017-10-10T06:45:09.668Z,30.27
2017-10-10T06:47:36.998Z,32.93
2017-10-10T06:50:04.341Z,31.93
2017-10-10T06:52:31.670Z,31.73
2017-10-10T06:54:58.996Z,28.90
2017-10-10T06:57:26.312Z,30.80
2017-10-10T06:59:53.639Z,28.60
2017-10-10T07:02:20.962Z,26.37
2017-10-10T07:04:48.422Z,23.87
2017-10-10T07:07:15.744Z,23.77
2017-10-10T07:09:43.062Z,25.13
2017-10-10T07:12:10.388Z,24.90
2017-10-10T07:14:37.691Z,23.07
2017-10-10T07:17:05.018Z,26.77
2017-10-10T07:19:32.352Z,24.73
2017-10-10T07:21:59.730Z,22.93
2017-10-10T07:24:27.028Z,29.23
2017-10-10T07:26:54.388Z,24.33
2017-10-10T07:29:21.721Z,25.40
2017-10-10T07:31:50.032Z,26.43
2017-10-10T07:34:17.356Z,19.13
2017-10-10T07:36:44.677Z,21.10
2017-10-10T07:39:11.997Z,17.87
2017-10-10T07:41:39.310Z,18.60
2017-10-10T07:44:06.648Z,20.17
2017-10-10T07:46:33.949Z,16.57
2017-10-10T07:49:01.301Z,16.70
2017-10-10T07:51:28.655Z,15.77
2017-10-10T07:53:56.038Z,14.90
2017-10-10T07:56:23.337Z,12.93
2017-10-10T07:58:50.669Z,13.77
2017-10-10T08:01:17.968Z,10.83
2017-10-10T08:03:45.300Z,10.70
2017-10-10T08:06:12.600Z,11.67
2017-10-10T08:08:39.922Z,10.07
2017-10-10T08:11:07.221Z,11.27
2017-10-10T08:13:34.564Z,9.80
2017-10-10T08:16:01.865Z,12.67
2017-10-10T08:18:29.156Z,11.83
2017-10-10T08:20:56.490Z,10.43
2017-10-10T08:23:23.793Z,11.37
2017-10-10T08:25:52.065Z,14.40
2017-10-10T08:28:19.382Z,14.30
2017-10-10T08:30:46.712Z,12.27
2017-10-10T08:33:14.018Z,10.80
2017-10-10T08:35:41.528Z,10.67
2017-10-10T08:38:08.862Z,9.17
2017-10-10T08:40:37.087Z,11.67
2017-10-10T08:43:04.421Z,10.80
2017-10-10T08:45:31.745Z,8.90
2017-10-10T08:47:59.058Z,6.60
2017-10-10T08:50:26.368Z,7.73
2017-10-10T08:52:54.049Z,6.77
2017-10-10T08:55:22.320Z,10.13
2017-10-10T08:57:49.624Z,12.20
2017-10-10T09:00:16.937Z,11.13
2017-10-10T09:02:44.260Z,10.17
2017-10-10T09:05:11.556Z,13.43
2017-10-10T09:07:38.876Z,11.80
2017-10-10T09:10:06.200Z,13.30
2017-10-10T09:12:33.532Z,14.00
2017-10-10T09:15:00.832Z,17.10
2017-10-10T09:17:28.428Z,15.77
2017-10-10T09:19:55.741Z,16.10
2017-10-10T09:22:23.059Z,17.10
2017-10-10T09:24:50.400Z,14.50
2017-10-10T09:27:17.717Z,16.10
2017-10-10T09:29:45.052Z,14.80
2017-10-10T09:32:12.375Z,16.80
2017-10-10T09:34:39.718Z,19.10
2017-10-10T09:37:07.031Z,15.23
2017-10-10T09:39:34.347Z,17.23
2017-10-10T09:42:01.661Z,18.77
2017-10-10T09:44:28.991Z,17.40
2017-10-10T09:46:56.305Z,15.90
2017-10-10T09:49:23.629Z,20.70
2017-10-10T09:51:50.932Z,20.33
2017-10-10T09:54:18.260Z,19.47
2017-10-10T09:56:45.573Z,20.00
2017-10-10T09:59:12.902Z,22.40
2017-10-10T10:01:40.247Z,22.53
2017-10-10T10:04:07.565Z,21.00
2017-10-10T10:06:34.890Z,25.17
2017-10-10T10:09:02.210Z,25.93
2017-10-10T10:11:29.537Z,24.00
2017-10-10T10:13:56.840Z,25.20
2017-10-10T10:16:24.174Z,26.57
2017-10-10T10:18:51.497Z,27.40
2017-10-10T10:21:18.825Z,36.70
2017-10-10T10:23:46.169Z,30.97
2017-10-10T10:26:13.497Z,33.37
2017-10-10T10:28:40.804Z,30.27
2017-10-10T10:31:08.134Z,33.97
2017-10-10T10:33:35.439Z,33.67
2017-10-10T10:36:02.778Z,33.17
2017-10-10T10:38:30.092Z,35.00
2017-10-10T10:40:57.448Z,31.90
2017-10-10T10:43:24.761Z,33.67
2017-10-10T10:45:52.112Z,32.13
2017-10-10T10:48:19.461Z,33.53
2017-10-10T10:50:46.769Z,35.07
2017-10-10T10:53:14.129Z,34.93
2017-10-10T10:55:41.457Z,33.90
2017-10-10T10:58:08.788Z,36.10
2017-10-10T11:00:36.095Z,37.60
2017-10-10T11:03:03.425Z,36.27
2017-10-10T11:05:30.729Z,30.93
2017-10-10T11:07:58.049Z,36.27
2017-10-10T11:10:25.365Z,31.50
2017-10-10T11:12:52.696Z,34.10
2017-10-10T11:15:20.007Z,33.83
2017-10-10T11:17:47.329Z,36.23
2017-10-10T11:20:14.646Z,34.90
2017-10-10T11:22:41.953Z,35.90
2017-10-10T11:25:09.333Z,34.03
2017-10-10T11:27:36.656Z,32.33
2017-10-10T11:30:03.976Z,34.43
2017-10-10T11:32:31.289Z,33.63
2017-10-10T11:34:58.617Z,31.87
2017-10-10T11:37:25.924Z,30.90
2017-10-10T11:39:53.249Z,32.40
2017-10-10T11:42:20.557Z,29.07
2017-10-10T11:44:47.885Z,29.30
2017-10-10T11:47:15.196Z,31.40
2017-10-10T11:49:42.524Z,29.77
2017-10-10T11:52:09.830Z,29.70
2017-10-10T11:54:37.200Z,28.80
2017-10-10T11:57:04.581Z,35.03
2017-10-10T11:59:31.893Z,28.77
2017-10-10T12:01:59.229Z,35.90
2017-10-10T12:04:26.541Z,32.43
2017-10-10T12:06:53.881Z,30.67
2017-10-10T12:09:21.231Z,34.83
2017-10-10T12:11:48.563Z,30.50
2017-10-10T12:14:15.887Z,33.10
2017-10-10T12:16:43.538Z,38.27
2017-10-10T12:19:10.850Z,35.80
2017-10-10T12:21:38.182Z,36.50
2017-10-10T12:24:05.492Z,35.60
2017-10-10T12:26:32.819Z,35.70
2017-10-10T12:29:00.173Z,35.33
2017-10-10T12:31:27.480Z,37.00
2017-10-10T12:33:54.822Z,38.90
2017-10-10T12:36:22.128Z,41.23
2017-10-10T12:38:49.730Z,35.53
2017-10-10T12:41:17.877Z,38.47
2017-10-10T12:43:45.421Z,34.60
2017-10-10T12:46:12.861Z,37.80
2017-10-10T12:48:40.388Z,39.20
2017-10-10T12:51:07.826Z,33.03
2017-10-10T12:53:35.310Z,36.60
2017-10-10T12:56:02.696Z,34.70
2017-10-10T12:58:30.065Z,37.40
2017-10-10T13:00:57.427Z,34.67
2017-10-10T13:03:24.757Z,37.03
2017-10-10T13:05:52.070Z,39.17
2017-10-10T13:08:19.389Z,36.47
2017-10-10T13:10:46.696Z,33.27
2017-10-10T13:13:14.017Z,32.03
2017-10-10T13:15:41.348Z,30.63
2017-10-10T13:18:08.672Z,29.40
2017-10-10T13:20:35.993Z,33.80
2017-10-10T13:23:03.620Z,32.40
2017-10-10T13:25:30.958Z,27.83
2017-10-10T13:27:58.262Z,33.90
2017-10-10T13:30:25.596Z,33.30
2017-10-10T13:32:52.919Z,31.57
2017-10-10T13:35:20.232Z,27.70
2017-10-10T13:37:47.549Z,38.20
2017-10-10T13:40:14.883Z,38.43
2017-10-10T13:42:43.121Z,31.23
2017-10-10T13:45:10.594Z,34.23
2017-10-10T13:47:37.957Z,31.97
2017-10-10T13:50:05.285Z,38.50
2017-10-10T13:52:32.650Z,37.90
2017-10-10T13:54:59.977Z,35.13
2017-10-10T13:57:27.354Z,30.53
2017-10-10T13:59:54.990Z,43.03
2017-10-10T14:02:22.316Z,33.00
2017-10-10T14:04:49.625Z,37.63
2017-10-10T14:07:16.950Z,42.87
2017-10-10T14:09:44.258Z,34.70
2017-10-10T14:12:11.741Z,37.10
2017-10-10T14:14:39.197Z,33.70
2017-10-10T14:17:07.647Z,30.67
2017-10-10T14:19:36.739Z,30.00
2017-10-10T14:22:04.202Z,32.63
2017-10-10T14:24:32.453Z,30.97
2017-10-10T14:27:00.724Z,31.90
2017-10-10T14:29:29.215Z,31.60
2017-10-10T14:31:57.451Z,32.87
2017-10-10T14:34:25.598Z,29.03
2017-10-10T14:36:54.085Z,31.77
2017-10-10T14:39:22.394Z,27.97
2017-10-10T14:41:50.573Z,31.90
2017-10-10T14:44:19.501Z,35.47
2017-10-10T14:46:47.678Z,30.97
2017-10-10T14:49:16.807Z,34.83
2017-10-10T14:51:44.916Z,35.37
2017-10-10T14:54:13.067Z,31.87
2017-10-10T14:56:41.190Z,31.80
2017-10-10T14:59:23.346Z,33.03
2017-10-10T15:01:52.232Z,31.70
2017-10-10T15:04:20.841Z,34.03
2017-10-10T15:06:48.890Z,32.03
2017-10-10T15:09:18.017Z,27.70
2017-10-10T15:11:46.345Z,28.63
2017-10-10T15:14:14.509Z,31.60
2017-10-10T15:16:43.920Z,28.90
2017-10-10T15:19:11.297Z,26.93
2017-10-10T15:21:39.723Z,26.57
2017-10-10T15:24:08.206Z,30.10
2017-10-10T15:26:36.805Z,26.80
2017-10-10T15:29:05.044Z,27.57
2017-10-10T15:31:33.054Z,26.23
2017-10-10T15:34:01.341Z,26.33
2017-10-10T15:36:29.608Z,24.60
2017-10-10T15:38:57.876Z,25.57
2017-10-10T15:41:27.309Z,28.47
2017-10-10T15:43:55.578Z,23.77
2017-10-10T15:46:23.891Z,23.57
2017-10-10T15:48:53.154Z,26.20
2017-10-10T15:51:21.225Z,26.30
2017-10-10T15:53:49.386Z,22.80
2017-10-10T15:56:17.280Z,26.13
2017-10-10T15:58:45.724Z,25.30
2017-10-10T16:01:14.062Z,24.37
2017-10-10T16:03:42.234Z,23.87
2017-10-10T16:06:10.470Z,21.97
2017-10-10T16:08:38.867Z,30.93
2017-10-10T16:11:07.073Z,25.73
2017-10-10T16:13:35.399Z,25.70
2017-10-10T16:16:03.357Z,22.97
2017-10-10T16:18:31.338Z,25.20
2017-10-10T16:20:58.693Z,23.70
2017-10-10T16:23:26.022Z,23.37
2017-10-10T16:25:53.349Z,24.93
2017-10-10T16:28:20.665Z,25.63
2017-10-10T16:30:48.037Z,22.10
2017-10-10T16:33:15.352Z,23.27
2017-10-10T16:35:42.684Z,23.40
2017-10-10T16:38:09.989Z,24.30
2017-10-10T16:40:37.321Z,24.10
2017-10-10T16:43:04.634Z,28.63
2017-10-10T16:45:31.962Z,23.90
2017-10-10T16:47:59.276Z,22.20
2017-10-10T16:50:26.625Z,23.23
2017-10-10T16:52:54.313Z,22.60
2017-10-10T16:55:21.929Z,24.27
2017-10-10T16:57:49.433Z,25.77
2017-10-10T17:00:16.784Z,22.90
2017-10-10T17:02:44.103Z,25.80
2017-10-10T17:05:11.411Z,24.57
2017-10-10T17:07:38.742Z,26.93
2017-10-10T17:10:06.044Z,25.37
2017-10-10T17:12:33.368Z,26.50
2017-10-10T17:15:00.679Z,28.67
2017-10-10T17:17:27.997Z,24.70
2017-10-10T17:19:55.322Z,26.03
2017-10-10T17:22:22.642Z,27.60
2017-10-10T17:24:49.961Z,27.40
2017-10-10T17:27:17.296Z,28.07
2017-10-10T17:29:44.613Z,25.60
2017-10-10T17:32:11.990Z,23.30
2017-10-10T17:34:39.329Z,25.20
2017-10-10T17:37:06.645Z,23.23
2017-10-10T17:39:33.983Z,24.93
2017-10-10T17:42:01.277Z,24.87
2017-10-10T17:44:28.616Z,25.80
2017-10-10T17:46:55.928Z,22.20
2017-10-10T17:49:23.263Z,25.87
2017-10-10T17:51:50.568Z,24.70
2017-10-10T17:54:17.897Z,20.30
2017-10-10T17:56:45.209Z,25.33
2017-10-10T17:59:12.534Z,23.17
2017-10-10T18:01:39.883Z,24.30
2017-10-10T18:04:07.201Z,24.40
2017-10-10T18:06:34.525Z,27.30
2017-10-10T18:09:01.861Z,25.60
2017-10-10T18:11:29.234Z,20.97
2017-10-10T18:13:56.557Z,25.00
2017-10-10T18:16:24.037Z,23.73
2017-10-10T18:18:51.357Z,25.60
2017-10-10T18:21:18.684Z,25.97
2017-10-10T18:23:46.001Z,27.53
2017-10-10T18:26:13.326Z,24.07
2017-10-10T18:28:40.649Z,26.87
2017-10-10T18:31:08.006Z,32.07
2017-10-10T18:33:35.344Z,28.23
2017-10-10T18:36:02.735Z,29.80
2017-10-10T18:38:30.107Z,30.30
2017-10-10T18:40:57.461Z,34.33
2017-10-10T18:43:24.810Z,29.67
2017-10-10T18:45:52.176Z,27.77
2017-10-10T18:48:19.567Z,34.53
2017-10-10T18:50:46.881Z,32.13
2017-10-10T18:53:14.207Z,27.33
2017-10-10T18:55:41.513Z,31.67
2017-10-10T18:58:08.904Z,32.17
2017-10-10T19:00:37.501Z,29.00
2017-10-10T19:03:04.881Z,29.33
2017-10-10T19:05:32.237Z,30.50
2017-10-10T19:07:59.946Z,37.03
2017-10-10T19:10:27.303Z,29.40
2017-10-10T19:12:54.640Z,34.33
2017-10-10T19:15:22.109Z,32.80
2017-10-10T19:17:49.601Z,32.60
2017-10-10T19:20:16.953Z,26.53
2017-10-10T19:22:44.317Z,33.90
2017-10-10T19:25:11.693Z,29.87
2017-10-10T19:27:38.997Z,34.43
2017-10-10T19:30:06.409Z,30.57
2017-10-10T19:32:33.745Z,33.63
2017-10-10T19:35:01.107Z,33.33
2017-10-10T19:37:28.436Z,29.67
2017-10-10T19:39:55.927Z,31.13
2017-10-10T19:42:23.240Z,30.77
2017-10-10T19:44:50.585Z,31.07
2017-10-10T19:47:17.930Z,34.27
2017-10-10T19:49:45.257Z,35.43
2017-10-10T19:52:12.561Z,33.13
2017-10-10T19:54:39.925Z,32.50
2017-10-10T19:57:07.269Z,30.63
2017-10-10T19:59:34.599Z,31.67
2017-10-10T20:02:01.953Z,33.33
2017-10-10T20:04:29.400Z,35.57
2017-10-10T20:06:56.736Z,34.97
2017-10-10T20:09:24.081Z,33.23
2017-10-10T20:11:51.404Z,33.47
2017-10-10T20:14:18.703Z,32.60
2017-10-10T20:16:46.148Z,35.47
2017-10-10T20:19:13.453Z,36.20
2017-10-10T20:21:40.781Z,33.50
2017-10-10T20:24:08.088Z,36.87
2017-10-10T20:26:35.544Z,33.70
2017-10-10T20:29:03.181Z,36.57
2017-10-10T20:31:30.512Z,35.90
2017-10-10T20:33:58.777Z,34.37
2017-10-10T20:36:26.115Z,36.10
2017-10-10T20:38:53.460Z,37.87
2017-10-10T20:41:20.756Z,36.43
2017-10-10T20:43:48.080Z,38.00
2017-10-10T20:46:15.392Z,35.20
2017-10-10T20:48:42.713Z,34.80
2017-10-10T20:51:10.033Z,36.40
2017-10-10T20:53:37.357Z,34.33
2017-10-10T20:56:04.664Z,36.40
2017-10-10T20:58:31.983Z,36.77
2017-10-10T21:00:59.609Z,40.03
2017-10-10T21:03:26.957Z,41.57
2017-10-10T21:05:54.281Z,36.77
2017-10-10T21:08:21.620Z,38.80
2017-10-10T21:10:48.920Z,38.13
2017-10-10T21:13:16.262Z,34.67
2017-10-10T21:15:43.564Z,36.53
2017-10-10T21:18:10.901Z,35.37
2017-10-10T21:20:38.206Z,34.70
2017-10-10T21:23:05.533Z,36.67
2017-10-10T21:25:32.860Z,36.73
2017-10-10T21:28:00.168Z,34.17
2017-10-10T21:30:27.493Z,34.50
2017-10-10T21:32:54.801Z,39.03
2017-10-10T21:35:22.135Z,35.23
2017-10-10T21:37:49.737Z,33.53
2017-10-10T21:40:17.052Z,36.40
2017-10-10T21:42:44.375Z,36.67
2017-10-10T21:45:11.692Z,36.53
2017-10-10T21:47:39.005Z,33.70
2017-10-10T21:50:06.330Z,35.40
2017-10-10T21:52:33.639Z,35.73
2017-10-10T21:55:00.973Z,33.03
2017-10-10T21:57:28.288Z,33.97
2017-10-10T21:59:55.597Z,33.40
2017-10-10T22:02:22.947Z,31.40
2017-10-10T22:04:50.241Z,33.13
2017-10-10T22:07:17.563Z,33.63
2017-10-10T22:09:44.873Z,33.60
2017-10-10T22:12:12.206Z,31.83
2017-10-10T22:14:39.511Z,30.17
2017-10-10T22:17:06.850Z,29.03
2017-10-10T22:19:34.165Z,28.73
2017-10-10T22:22:01.501Z,29.53
2017-10-10T22:24:28.851Z,27.40
2017-10-10T22:26:56.156Z,29.40
2017-10-10T22:29:23.465Z,31.10
2017-10-10T22:31:50.788Z,27.83
2017-10-10T22:34:18.126Z,31.70
2017-10-10T22:36:45.461Z,28.37
2017-10-10T22:39:12.766Z,30.33
2017-10-10T22:41:40.125Z,29.10
2017-10-10T22:44:07.433Z,26.53
2017-10-10T22:46:34.765Z,34.23
2017-10-10T22:49:02.069Z,27.93
2017-10-10T22:51:29.390Z,25.93
2017-10-10T22:53:56.884Z,25.63
2017-10-10T22:56:24.262Z,27.17
2017-10-10T22:58:51.617Z,25.83
2017-10-10T23:01:18.940Z,22.50
2017-10-10T23:03:46.281Z,27.30
2017-10-10T23:06:13.602Z,28.37
2017-10-10T23:08:40.920Z,22.73
2017-10-10T23:11:08.240Z,24.07
2017-10-10T23:13:35.569Z,25.50
2017-10-10T23:16:02.881Z,27.77
2017-10-10T23:18:30.215Z,24.40
2017-10-10T23:20:57.512Z,22.10
2017-10-10T23:23:24.844Z,23.07
2017-10-10T23:25:52.152Z,22.47
2017-10-10T23:28:19.820Z,26.30
2017-10-10T23:30:47.156Z,23.40
2017-10-10T23:33:14.569Z,23.37
2017-10-10T23:35:41.956Z,26.53
2017-10-10T23:38:09.274Z,20.40
2017-10-10T23:40:36.613Z,20.67
2017-10-10T23:43:04.057Z,21.77
2017-10-10T23:45:31.418Z,23.83
2017-10-10T23:47:58.725Z,22.60
2017-10-10T23:50:26.071Z,19.60
2017-10-10T23:52:53.368Z,18.63
2017-10-10T23:55:20.728Z,26.20
2017-10-10T23:57:48.356Z,20.03
