createdAt,value
2019-01-05T00:00:25.950Z,84.2
2019-01-05T00:01:26.373Z,84.48
2019-01-05T00:02:27.068Z,84.39
2019-01-05T00:03:27.210Z,84.39
2019-01-05T00:04:28.734Z,84.48
2019-01-05T00:05:28.428Z,84.29
2019-01-05T00:06:28.842Z,83.91
2019-01-05T00:07:29.976Z,84.29
2019-01-05T00:08:30.388Z,84.1
2019-01-05T00:09:32.378Z,83.82
2019-01-05T00:10:31.922Z,84.01
2019-01-05T00:11:32.368Z,84.2
2019-01-05T00:12:33.336Z,84.29
2019-01-05T00:13:34.029Z,84.58
2019-01-05T00:14:34.722Z,84.29
2019-01-05T00:15:35.417Z,84.29
2019-01-05T00:16:35.839Z,84.86
2019-01-05T00:17:36.251Z,84.77
2019-01-05T00:18:36.665Z,84.86
2019-01-05T00:19:37.935Z,85.42
2019-01-05T00:20:39.399Z,84.86
2019-01-05T00:21:40.372Z,85.14
2019-01-05T00:22:40.783Z,84.58
2019-01-05T00:23:41.198Z,85.33
2019-01-05T00:24:42.333Z,85.05
2019-01-05T00:25:43.023Z,85.33
2019-01-05T00:26:44.160Z,84.77
2019-01-05T00:27:45.579Z,84.77
2019-01-05T00:28:46.542Z,84.86
2019-01-05T00:29:46.513Z,85.24
2019-01-05T00:30:47.645Z,84.58
2019-01-05T00:31:48.055Z,85.14
2019-01-05T00:32:48.747Z,84.95
2019-01-05T00:33:49.440Z,84.95
2019-01-05T00:34:49.859Z,84.95
2019-01-05T00:35:50.271Z,85.71
2019-01-05T00:36:50.688Z,86.28
2019-01-05T00:37:52.102Z,85.71
2019-01-05T00:38:52.793Z,85.99
2019-01-05T00:39:53.233Z,85.61
2019-01-05T00:40:54.391Z,86.37
2019-01-05T00:41:54.570Z,85.61
2019-01-05T00:42:54.823Z,85.52
2019-01-05T00:43:55.234Z,85.52
2019-01-05T00:44:56.203Z,86.18
2019-01-05T00:45:57.171Z,86.09
2019-01-05T00:46:57.593Z,86.28
2019-01-05T00:47:58.285Z,86.09
2019-01-05T00:48:58.532Z,86.75
2019-01-05T00:49:59.223Z,86.94
2019-01-05T00:50:59.229Z,86.66
2019-01-05T00:52:00.202Z,87.04
2019-01-05T00:53:00.612Z,86.75
2019-01-05T00:54:01.331Z,87.6
2019-01-05T00:55:01.739Z,87.32
2019-01-05T00:56:02.182Z,87.6
2019-01-05T00:57:02.599Z,87.32
2019-01-05T00:58:03.015Z,86.85
2019-01-05T00:59:03.433Z,87.04
2019-01-05T01:00:04.124Z,87.51
2019-01-05T01:01:05.224Z,87.13
2019-01-05T01:02:06.634Z,87.32
2019-01-05T01:03:08.430Z,87.32
2019-01-05T01:04:08.672Z,87.32
2019-01-05T01:05:08.827Z,87.88
2019-01-05T01:06:10.068Z,88.17
2019-01-05T01:07:10.750Z,87.88
2019-01-05T01:08:11.442Z,87.41
2019-01-05T01:09:12.567Z,87.98
2019-01-05T01:10:13.533Z,87.41
2019-01-05T01:11:13.800Z,88.07
2019-01-05T01:12:14.490Z,88.26
2019-01-05T01:13:15.892Z,87.88
2019-01-05T01:14:16.303Z,87.32
2019-01-05T01:15:16.991Z,87.7
2019-01-05T01:16:18.399Z,87.79
2019-01-05T01:17:19.085Z,88.64
2019-01-05T01:18:19.495Z,88.55
2019-01-05T01:19:20.903Z,88.17
2019-01-05T01:20:21.868Z,87.7
2019-01-05T01:21:22.262Z,87.51
2019-01-05T01:22:22.834Z,87.7
2019-01-05T01:23:23.793Z,87.98
2019-01-05T01:24:24.481Z,88.36
2019-01-05T01:25:24.906Z,88.83
2019-01-05T01:26:25.590Z,89.21
2019-01-05T01:27:26.589Z,88.93
2019-01-05T01:28:27.271Z,88.93
2019-01-05T01:29:27.957Z,89.02
2019-01-05T01:30:29.201Z,89.4
2019-01-05T01:31:30.343Z,90.06
2019-01-05T01:32:31.306Z,89.97
2019-01-05T01:33:31.989Z,89.21
2019-01-05T01:34:32.398Z,89.87
2019-01-05T01:35:32.804Z,89.97
2019-01-05T01:36:33.769Z,89.59
2019-01-05T01:37:34.178Z,89.5
2019-01-05T01:38:34.860Z,89.4
2019-01-05T01:39:35.548Z,89.78
2019-01-05T01:40:36.235Z,89.97
2019-01-05T01:41:36.913Z,90.53
2019-01-05T01:42:37.322Z,90.72
2019-01-05T01:43:38.293Z,90.82
2019-01-05T01:44:38.695Z,90.72
2019-01-05T01:45:39.387Z,89.97
2019-01-05T01:46:40.077Z,90.34
2019-01-05T01:47:41.041Z,90.72
2019-01-05T01:48:41.448Z,90.44
2019-01-05T01:49:42.131Z,90.53
2019-01-05T01:50:43.539Z,91.1
2019-01-05T01:51:43.940Z,91.48
2019-01-05T01:52:44.737Z,91.39
2019-01-05T01:53:44.720Z,91.01
2019-01-05T01:54:45.405Z,91.2
2019-01-05T01:55:45.534Z,91.39
2019-01-05T01:56:46.223Z,91.48
2019-01-05T01:57:46.908Z,91.77
2019-01-05T01:58:47.427Z,91.67
2019-01-05T01:59:48.113Z,91.48
2019-01-05T02:00:48.525Z,91.86
2019-01-05T02:01:49.638Z,91.77
2019-01-05T02:02:50.319Z,91.39
2019-01-05T02:03:50.736Z,91.96
2019-01-05T02:04:51.143Z,91.39
2019-01-05T02:05:51.831Z,92.14
2019-01-05T02:06:53.359Z,92.52
2019-01-05T02:07:53.765Z,92.33
2019-01-05T02:08:54.762Z,92.43
2019-01-05T02:09:55.278Z,92.47
2019-01-05T02:10:55.798Z,92.43
2019-01-05T02:11:56.196Z,92.43
2019-01-05T02:12:56.881Z,92.9
2019-01-05T02:13:58.134Z,96.26
2019-01-05T02:14:58.261Z,97.77
2019-01-05T02:15:58.669Z,97.77
2019-01-05T02:16:59.355Z,97.3
2019-01-05T02:18:00.767Z,97.3
2019-01-05T02:19:01.454Z,96.54
2019-01-05T02:20:02.700Z,95.59
2019-01-05T02:21:02.840Z,95.69
2019-01-05T02:22:03.954Z,95.5
2019-01-05T02:23:04.641Z,95.21
2019-01-05T02:24:05.767Z,95.12
2019-01-05T02:25:06.288Z,95.4
2019-01-05T02:26:06.693Z,95.21
2019-01-05T02:27:07.101Z,94.93
2019-01-05T02:28:07.791Z,95.21
2019-01-05T02:29:09.072Z,95.31
2019-01-05T02:30:09.769Z,95.59
2019-01-05T02:31:11.297Z,95.21
2019-01-05T02:32:11.960Z,95.21
2019-01-05T02:33:12.385Z,95.21
2019-01-05T02:34:13.904Z,95.45
2019-01-05T02:35:14.494Z,95.88
2019-01-05T02:36:15.203Z,95.78
2019-01-05T02:37:15.889Z,95.4
2019-01-05T02:38:16.448Z,95.74
2019-01-05T02:39:17.712Z,95.59
2019-01-05T02:40:18.524Z,95.69
2019-01-05T02:41:18.938Z,95.26
2019-01-05T02:42:20.341Z,95.31
2019-01-05T02:43:21.311Z,95.07
2019-01-05T02:44:21.836Z,94.93
2019-01-05T02:45:23.279Z,94.98
2019-01-05T02:46:24.242Z,95.17
2019-01-05T02:47:25.483Z,95.36
2019-01-05T02:48:25.725Z,94.98
2019-01-05T02:49:26.697Z,95.36
2019-01-05T02:50:28.385Z,94.98
2019-01-05T02:51:28.793Z,95.36
2019-01-05T02:52:29.168Z,95.07
2019-01-05T02:53:29.857Z,95.07
2019-01-05T02:54:30.106Z,94.98
2019-01-05T02:55:30.794Z,94.98
2019-01-05T02:56:31.341Z,94.79
2019-01-05T02:57:32.749Z,94.04
2019-01-05T02:58:33.441Z,92.99
2019-01-05T02:59:34.180Z,93.75
2019-01-05T03:00:34.867Z,93.75
2019-01-05T03:01:35.107Z,92.9
2019-01-05T03:02:36.032Z,93.18
2019-01-05T03:03:36.840Z,93.56
2019-01-05T03:04:37.258Z,93.09
2019-01-05T03:05:38.499Z,93.37
2019-01-05T03:06:39.469Z,92.99
2019-01-05T03:07:41.102Z,93.18
2019-01-05T03:08:41.832Z,92.61
2019-01-05T03:09:42.362Z,91.86
2019-01-05T03:10:42.334Z,91.1
2019-01-05T03:11:43.102Z,91.39
2019-01-05T03:12:43.769Z,91.1
2019-01-05T03:13:44.758Z,91.1
2019-01-05T03:14:57.650Z,91.01
2019-01-05T03:15:58.869Z,91.58
2019-01-05T03:16:59.833Z,91.39
2019-01-05T03:18:01.354Z,92.05
2019-01-05T03:19:01.771Z,91.48
2019-01-05T03:20:02.754Z,91.67
2019-01-05T03:21:03.258Z,90.63
2019-01-05T03:22:04.949Z,90.06
2019-01-05T03:23:05.638Z,89.31
2019-01-05T03:24:06.324Z,89.12
2019-01-05T03:25:07.732Z,88.93
2019-01-05T03:26:08.685Z,88.45
2019-01-05T03:27:08.924Z,88.45
2019-01-05T03:28:09.895Z,89.02
2019-01-05T03:29:10.429Z,88.83
2019-01-05T03:30:11.679Z,89.31
2019-01-05T03:31:13.235Z,89.69
2019-01-05T03:32:13.689Z,90.53
2019-01-05T03:33:14.840Z,90.63
2019-01-05T03:34:15.071Z,90.91
2019-01-05T03:35:16.038Z,90.72
2019-01-05T03:36:17.150Z,90.72
2019-01-05T03:37:17.705Z,90.16
2019-01-05T03:38:18.679Z,90.63
2019-01-05T03:39:19.370Z,90.63
2019-01-05T03:40:20.352Z,91.2
2019-01-05T03:41:21.333Z,91.1
2019-01-05T03:42:21.584Z,91.48
2019-01-05T03:43:21.825Z,91.86
2019-01-05T03:44:22.342Z,91.67
2019-01-05T03:45:23.620Z,91.77
2019-01-05T03:46:24.159Z,91.86
2019-01-05T03:47:24.566Z,92.43
2019-01-05T03:48:25.252Z,91.86
2019-01-05T03:49:25.948Z,92.61
2019-01-05T03:50:26.639Z,92.61
2019-01-05T03:51:27.327Z,91.58
2019-01-05T03:52:28.022Z,91.67
2019-01-05T03:53:28.431Z,92.05
2019-01-05T03:54:28.842Z,91.58
2019-01-05T03:55:29.372Z,92.14
2019-01-05T03:56:30.192Z,92.43
2019-01-05T03:57:30.607Z,92.52
2019-01-05T03:58:32.012Z,92.52
2019-01-05T03:59:32.980Z,92.71
2019-01-05T04:00:33.674Z,92.43
2019-01-05T04:01:34.917Z,93.28
2019-01-05T04:02:34.891Z,93.66
2019-01-05T04:03:35.579Z,94.51
2019-01-05T04:04:36.264Z,94.6
2019-01-05T04:05:36.505Z,95.07
2019-01-05T04:06:37.477Z,95.12
2019-01-05T04:07:38.191Z,94.93
2019-01-05T04:08:39.323Z,95.07
2019-01-05T04:09:40.289Z,95.31
2019-01-05T04:10:40.864Z,95.55
2019-01-05T04:11:41.107Z,96.02
2019-01-05T04:12:41.524Z,95.55
2019-01-05T04:13:42.210Z,95.64
2019-01-05T04:14:42.623Z,95.69
2019-01-05T04:15:43.584Z,95.88
2019-01-05T04:16:44.135Z,96.07
2019-01-05T04:17:44.818Z,95.97
2019-01-05T04:18:45.783Z,96.07
2019-01-05T04:19:46.753Z,96.16
2019-01-05T04:20:46.725Z,95.97
2019-01-05T04:21:47.411Z,96.07
2019-01-05T04:22:48.539Z,96.07
2019-01-05T04:23:49.504Z,96.45
2019-01-05T04:24:50.192Z,96.35
2019-01-05T04:25:51.317Z,96.64
2019-01-05T04:26:52.975Z,96.54
2019-01-05T04:27:53.669Z,96.45
2019-01-05T04:28:54.640Z,95.97
2019-01-05T04:29:55.640Z,96.26
2019-01-05T04:30:56.327Z,95.97
2019-01-05T04:31:57.016Z,96.16
2019-01-05T04:32:57.537Z,95.97
2019-01-05T04:33:58.235Z,95.59
2019-01-05T04:34:58.924Z,96.16
2019-01-05T04:35:59.481Z,96.16
2019-01-05T04:37:00.311Z,95.69
2019-01-05T04:38:01.270Z,95.88
2019-01-05T04:39:02.514Z,95.31
2019-01-05T04:40:03.205Z,95.59
2019-01-05T04:41:04.009Z,95.78
2019-01-05T04:42:04.706Z,95.88
2019-01-05T04:43:05.671Z,96.07
2019-01-05T04:44:06.635Z,95.69
2019-01-05T04:45:07.321Z,95.97
2019-01-05T04:46:07.453Z,95.5
2019-01-05T04:47:08.856Z,95.59
2019-01-05T04:48:09.541Z,95.55
2019-01-05T04:49:10.802Z,95.78
2019-01-05T04:50:11.212Z,96.16
2019-01-05T04:51:11.618Z,96.16
2019-01-05T04:52:11.858Z,97.3
2019-01-05T04:53:13.096Z,97.2
2019-01-05T04:54:14.059Z,97.3
2019-01-05T04:55:14.306Z,96.73
2019-01-05T04:56:14.992Z,96.64
2019-01-05T04:57:15.685Z,96.83
2019-01-05T04:58:16.816Z,96.07
2019-01-05T04:59:17.285Z,95.97
2019-01-05T05:01:18.563Z,95.4
2019-01-05T05:02:19.980Z,95.4
2019-01-05T05:03:20.932Z,95.5
2019-01-05T05:04:21.618Z,96.45
2019-01-05T05:05:22.300Z,97.01
2019-01-05T05:06:22.988Z,98.24
2019-01-05T05:07:23.358Z,98.43
2019-01-05T05:08:23.487Z,98.33
2019-01-05T05:09:25.489Z,99.66
2019-01-05T05:10:25.457Z,99
2019-01-05T05:11:26.145Z,98.24
2019-01-05T05:12:26.849Z,98.52
2019-01-05T05:13:27.537Z,98.43
2019-01-05T05:14:28.803Z,98.24
2019-01-05T05:15:30.603Z,99
2019-01-05T05:16:30.734Z,98.24
2019-01-05T05:17:31.972Z,97.49
2019-01-05T05:18:32.670Z,97.58
2019-01-05T05:19:33.376Z,96.73
2019-01-05T05:20:34.075Z,96.07
2019-01-05T05:21:34.595Z,95.69
2019-01-05T05:22:36.582Z,95.88
2019-01-05T05:23:34.996Z,95.69
2019-01-05T05:24:36.236Z,95.88
2019-01-05T05:25:37.203Z,95.5
2019-01-05T05:26:38.165Z,95.97
2019-01-05T05:27:38.537Z,95.97
2019-01-05T05:28:39.500Z,96.35
2019-01-05T05:29:40.481Z,96.26
2019-01-05T05:30:41.171Z,96.16
2019-01-05T05:31:42.858Z,96.07
2019-01-05T05:32:42.836Z,95.97
2019-01-05T05:33:44.083Z,95.97
2019-01-05T05:34:43.772Z,96.16
2019-01-05T05:35:44.747Z,96.16
2019-01-05T05:36:45.155Z,96.07
2019-01-05T05:37:46.248Z,96.16
2019-01-05T05:38:46.218Z,95.31
2019-01-05T05:39:46.907Z,94.98
2019-01-05T05:40:47.594Z,94.74
2019-01-05T05:41:48.873Z,94.32
2019-01-05T05:42:49.564Z,94.13
2019-01-05T05:43:50.376Z,94.13
2019-01-05T05:44:50.625Z,93.42
2019-01-05T05:45:51.339Z,93.7
2019-01-05T05:46:52.310Z,93.32
2019-01-05T05:47:52.447Z,93.56
2019-01-05T05:48:53.422Z,93.09
2019-01-05T05:49:54.109Z,93.8
2019-01-05T05:50:54.792Z,93.42
2019-01-05T05:51:55.478Z,93.89
2019-01-05T05:52:55.889Z,93.28
2019-01-05T05:53:56.441Z,93.94
2019-01-05T05:54:57.688Z,94.32
2019-01-05T05:55:58.096Z,94.51
2019-01-05T05:56:59.506Z,93.99
2019-01-05T05:58:00.341Z,94.32
2019-01-05T05:59:01.473Z,94.56
2019-01-05T06:00:02.882Z,94.42
2019-01-05T06:01:03.123Z,94.74
2019-01-05T06:02:03.535Z,94.46
2019-01-05T06:03:03.946Z,94.6
2019-01-05T06:04:05.076Z,95.12
2019-01-05T06:05:05.488Z,95.12
2019-01-05T06:06:05.908Z,95.69
2019-01-05T06:07:06.326Z,95.55
2019-01-05T06:08:07.444Z,96.26
2019-01-05T06:09:08.137Z,96.21
2019-01-05T06:10:08.836Z,96.54
2019-01-05T06:11:09.522Z,96.26
2019-01-05T06:12:10.767Z,97.01
2019-01-05T06:13:11.174Z,96.83
2019-01-05T06:14:11.306Z,97.49
2019-01-05T06:15:12.712Z,98.33
2019-01-05T06:16:13.116Z,97.86
2019-01-05T06:17:14.246Z,99.28
2019-01-05T06:18:14.793Z,99.99
2019-01-05T06:19:15.924Z,99.99
2019-01-05T06:20:17.720Z,99.99
2019-01-05T06:21:18.130Z,99.99
2019-01-05T06:22:19.257Z,99.99
2019-01-05T06:23:20.384Z,99.99
2019-01-05T06:24:21.350Z,99.99
2019-01-05T06:25:22.036Z,99.99
2019-01-05T06:26:22.020Z,99.99
2019-01-05T06:27:23.430Z,99.99
2019-01-05T06:28:23.920Z,99.99
2019-01-05T06:29:24.882Z,99.99
2019-01-05T06:30:25.302Z,99.99
2019-01-05T06:31:26.265Z,99.99
2019-01-05T06:32:26.673Z,99.99
2019-01-05T06:33:27.359Z,99.99
2019-01-05T06:34:27.326Z,99.99
2019-01-05T06:35:28.284Z,99.99
2019-01-05T06:36:29.415Z,99.99
2019-01-05T06:37:30.819Z,99.99
2019-01-05T06:38:31.933Z,99.99
2019-01-05T06:39:33.341Z,99.99
2019-01-05T06:40:34.473Z,99.99
2019-01-05T06:41:35.162Z,99.99
2019-01-05T06:42:36.123Z,99.99
2019-01-05T06:43:36.533Z,99.99
2019-01-05T06:44:37.496Z,99.99
2019-01-05T06:45:37.901Z,99.99
2019-01-05T06:46:38.868Z,99.99
2019-01-05T06:47:39.277Z,99.99
2019-01-05T06:48:39.528Z,99.99
2019-01-05T06:49:39.938Z,99.99
2019-01-05T06:50:40.627Z,99.99
2019-01-05T06:51:42.036Z,99.99
2019-01-05T06:52:42.731Z,99.99
2019-01-05T06:53:43.414Z,99.99
2019-01-05T06:54:44.107Z,99.99
2019-01-05T06:55:45.623Z,99.99
2019-01-05T06:56:46.308Z,99.99
2019-01-05T06:57:46.718Z,99.99
2019-01-05T06:58:47.251Z,99.99
2019-01-05T06:59:48.382Z,99.99
2019-01-05T07:00:49.347Z,99.99
2019-01-05T07:01:50.314Z,99.99
2019-01-05T07:02:51.000Z,99.99
2019-01-05T07:03:51.964Z,99.99
2019-01-05T07:04:52.092Z,99.99
2019-01-05T07:05:53.223Z,99.99
2019-01-05T07:06:54.352Z,99.99
2019-01-05T07:07:54.762Z,99.99
2019-01-05T07:08:55.599Z,99.99
2019-01-05T07:09:57.121Z,99.99
2019-01-05T07:10:57.807Z,99.99
2019-01-05T07:11:58.491Z,99.99
2019-01-05T07:12:59.623Z,99.99
2019-01-05T07:14:00.149Z,99.99
2019-01-05T07:15:00.907Z,99.99
2019-01-05T07:16:01.881Z,99.99
2019-01-05T07:17:02.570Z,99.99
2019-01-05T07:18:03.259Z,99.99
2019-01-05T07:19:03.514Z,99.99
2019-01-05T07:20:05.202Z,99.99
2019-01-05T07:21:05.608Z,99.99
2019-01-05T07:22:06.299Z,99.99
2019-01-05T07:23:06.991Z,99.99
2019-01-05T07:24:07.128Z,99.99
2019-01-05T07:25:08.820Z,99.99
2019-01-05T07:26:09.516Z,99.99
2019-01-05T07:27:09.924Z,99.99
2019-01-05T07:28:10.334Z,99.99
2019-01-05T07:29:11.451Z,99.99
2019-01-05T07:30:11.863Z,99.99
2019-01-05T07:31:12.274Z,99.99
2019-01-05T07:32:12.687Z,99.99
2019-01-05T07:33:13.098Z,99.99
2019-01-05T07:34:14.067Z,99.99
2019-01-05T07:35:14.197Z,99.99
2019-01-05T07:36:15.334Z,99.99
2019-01-05T07:37:16.751Z,99.99
2019-01-05T07:38:16.883Z,99.99
2019-01-05T07:39:17.431Z,99.99
2019-01-05T07:40:18.840Z,99.99
2019-01-05T07:41:19.248Z,99.99
2019-01-05T07:42:20.383Z,99.99
2019-01-05T07:43:21.070Z,99.99
2019-01-05T07:44:21.205Z,99.99
2019-01-05T07:45:22.176Z,99.99
2019-01-05T07:46:22.591Z,99.99
2019-01-05T07:47:23.007Z,99.99
2019-01-05T07:48:24.137Z,99.99
2019-01-05T07:49:24.560Z,99.99
2019-01-05T07:50:25.254Z,99.99
2019-01-05T07:51:25.664Z,99.99
2019-01-05T07:52:26.794Z,99.99
2019-01-05T07:53:28.208Z,99.99
2019-01-05T07:54:28.896Z,99.99
2019-01-05T07:55:28.867Z,99.99
2019-01-05T07:56:30.001Z,99.99
2019-01-05T07:57:30.691Z,99.99
2019-01-05T07:58:31.107Z,99.99
2019-01-05T07:59:32.239Z,99.99
2019-01-05T08:00:32.653Z,99.99
2019-01-05T08:01:33.343Z,99.99
2019-01-05T08:02:33.754Z,99.99
2019-01-05T08:03:34.165Z,99.99
2019-01-05T08:04:35.301Z,99.99
2019-01-05T08:05:35.990Z,99.99
2019-01-05T08:06:36.402Z,99.99
2019-01-05T08:07:36.811Z,99.99
2019-01-05T08:08:37.610Z,99.99
2019-01-05T08:09:38.149Z,99.99
2019-01-05T08:10:39.115Z,99.99
2019-01-05T08:11:39.532Z,99.99
2019-01-05T08:12:40.500Z,99.99
2019-01-05T08:13:40.912Z,99.99
2019-01-05T08:14:41.327Z,99.99
2019-01-05T08:15:41.741Z,99.99
2019-01-05T08:16:42.430Z,99.99
2019-01-05T08:17:43.126Z,99.99
2019-01-05T08:18:44.536Z,99.99
2019-01-05T08:19:45.659Z,99.99
2019-01-05T08:20:46.621Z,99.99
2019-01-05T08:21:47.314Z,99.99
2019-01-05T08:22:48.004Z,99.99
2019-01-05T08:23:48.419Z,99.99
2019-01-05T08:24:49.389Z,99.99
2019-01-05T08:25:50.525Z,99.99
2019-01-05T08:26:51.213Z,99.99
2019-01-05T08:27:51.666Z,99.99
2019-01-05T08:28:52.356Z,99.99
2019-01-05T08:29:53.499Z,99.99
2019-01-05T08:30:54.634Z,99.99
2019-01-05T08:31:55.768Z,99.99
2019-01-05T08:32:56.462Z,99.99
2019-01-05T08:33:57.712Z,99.99
2019-01-05T08:34:58.400Z,99.99
2019-01-05T08:35:58.815Z,99.99
2019-01-05T08:36:59.235Z,99.99
2019-01-05T08:38:00.371Z,99.99
2019-01-05T08:39:01.062Z,99.99
2019-01-05T08:40:02.191Z,99.99
2019-01-05T08:41:02.604Z,99.99
2019-01-05T08:42:03.295Z,99.99
2019-01-05T08:43:03.704Z,99.99
2019-01-05T08:44:04.120Z,99.99
2019-01-05T08:45:04.814Z,99.99
2019-01-05T08:46:05.504Z,99.99
2019-01-05T08:47:06.663Z,99.99
2019-01-05T08:48:07.638Z,99.99
2019-01-05T08:49:08.327Z,99.99
2019-01-05T08:50:09.441Z,99.99
2019-01-05T08:51:10.576Z,99.99
2019-01-05T08:52:10.986Z,99.99
2019-01-05T08:53:12.122Z,99.99
2019-01-05T08:54:12.536Z,99.99
2019-01-05T08:55:13.953Z,99.99
2019-01-05T08:56:14.628Z,99.99
2019-01-05T08:57:16.715Z,99.99
2019-01-05T08:58:20.200Z,99.99
2019-01-05T08:59:19.370Z,99.99
2019-01-05T09:00:20.725Z,99.99
2019-01-05T09:01:20.860Z,99.99
2019-01-05T09:02:22.444Z,99.99
2019-01-05T09:03:22.700Z,99.99
2019-01-05T09:04:23.674Z,99.99
2019-01-05T09:05:27.899Z,99.99
2019-01-05T09:06:26.224Z,99.99
2019-01-05T09:07:27.359Z,99.99
2019-01-05T09:08:27.774Z,99.99
2019-01-05T09:09:29.187Z,99.99
2019-01-05T09:10:29.695Z,99.99
2019-01-05T09:11:30.109Z,99.99
2019-01-05T09:12:31.249Z,99.99
2019-01-05T09:13:33.027Z,99.99
2019-01-05T09:14:33.433Z,99.99
2019-01-05T09:15:34.407Z,99.99
2019-01-05T09:16:35.095Z,99.99
2019-01-05T09:17:35.507Z,99.99
2019-01-05T09:18:35.921Z,99.99
2019-01-05T09:19:36.891Z,99.99
2019-01-05T09:20:37.437Z,99.99
2019-01-05T09:21:38.577Z,99.99
2019-01-05T09:22:38.990Z,99.99
2019-01-05T09:23:40.408Z,99.99
2019-01-05T09:24:41.143Z,99.99
2019-01-05T09:25:42.852Z,99.99
2019-01-05T09:26:43.545Z,99.99
2019-01-05T09:27:44.521Z,99.99
2019-01-05T09:28:45.767Z,99.99
2019-01-05T09:29:46.463Z,99.99
2019-01-05T09:30:46.586Z,99.99
2019-01-05T09:31:47.995Z,99.99
2019-01-05T09:32:49.243Z,99.99
2019-01-05T09:33:50.210Z,99.99
2019-01-05T09:34:51.347Z,99.99
2019-01-05T09:35:53.920Z,99.99
2019-01-05T09:36:53.967Z,99.99
2019-01-05T09:37:54.970Z,99.99
2019-01-05T09:38:55.664Z,99.99
2019-01-05T09:39:56.355Z,99.99
2019-01-05T09:40:56.621Z,99.99
2019-01-05T09:41:57.598Z,99.99
2019-01-05T09:42:58.046Z,99.99
2019-01-05T09:43:59.741Z,99.99
2019-01-05T09:45:00.434Z,99.99
2019-01-05T09:46:01.407Z,99.99
2019-01-05T09:47:02.832Z,99.99
2019-01-05T09:48:03.249Z,99.99
2019-01-05T09:49:04.221Z,99.99
2019-01-05T09:50:04.911Z,99.99
2019-01-05T09:51:05.753Z,99.99
2019-01-05T09:52:06.492Z,99.99
2019-01-05T09:53:07.186Z,99.99
2019-01-05T09:54:07.881Z,99.99
2019-01-05T09:55:09.014Z,99.99
2019-01-05T09:56:09.264Z,99.99
2019-01-05T09:57:09.955Z,99.99
2019-01-05T09:58:10.648Z,99.99
2019-01-05T09:59:11.069Z,99.99
2019-01-05T10:00:12.589Z,99.99
2019-01-05T10:01:12.689Z,99.99
2019-01-05T10:02:13.108Z,99.99
2019-01-05T10:03:13.526Z,99.99
2019-01-05T10:04:14.665Z,99.99
2019-01-05T10:05:15.870Z,99.99
2019-01-05T10:06:16.287Z,99.99
2019-01-05T10:07:17.260Z,99.99
2019-01-05T10:08:18.505Z,99.99
2019-01-05T10:09:18.925Z,99.99
2019-01-05T10:10:20.061Z,99.99
2019-01-05T10:11:20.959Z,99.99
2019-01-05T10:12:21.381Z,99.99
2019-01-05T10:13:25.528Z,99.99
2019-01-05T10:13:36.072Z,99.99
2019-01-05T10:13:47.506Z,99.99
2019-01-05T10:14:46.948Z,99.99
2019-01-05T10:15:47.090Z,99.99
2019-01-05T10:16:48.225Z,99.99
2019-01-05T10:17:48.646Z,99.99
2019-01-05T10:18:49.784Z,99.99
2019-01-05T10:19:50.754Z,99.99
2019-01-05T10:20:51.194Z,99.99
2019-01-05T10:21:52.725Z,99.99
2019-01-05T10:22:52.865Z,99.99
2019-01-05T10:23:54.015Z,99.99
2019-01-05T10:24:55.116Z,99.99
2019-01-05T10:25:55.535Z,99.99
2019-01-05T10:26:55.954Z,99.99
2019-01-05T10:27:57.201Z,99.99
2019-01-05T10:28:57.891Z,99.99
2019-01-05T10:29:59.027Z,99.99
2019-01-05T10:30:59.817Z,99.99
2019-01-05T10:32:00.511Z,99.99
2019-01-05T10:33:01.228Z,99.99
2019-01-05T10:34:01.649Z,99.99
2019-01-05T10:35:02.753Z,99.99
2019-01-05T10:36:06.751Z,99.99
2019-01-05T10:36:18.814Z,99.99
2019-01-05T10:36:31.549Z,99.99
2019-01-05T10:36:43.421Z,99.99
2019-01-05T10:36:55.558Z,99.99
2019-01-05T10:37:08.361Z,99.99
2019-01-05T10:37:21.171Z,99.99
2019-01-05T10:37:32.901Z,99.99
2019-01-05T10:38:33.694Z,99.99
2019-01-05T10:38:44.979Z,99.99
2019-01-05T10:38:57.312Z,99.99
2019-01-05T10:39:08.372Z,99.99
2019-01-05T10:39:21.899Z,99.99
2019-01-05T10:39:32.908Z,99.99
2019-01-05T10:40:32.867Z,99.99
2019-01-05T10:41:33.566Z,99.99
2019-01-05T10:42:34.976Z,99.99
2019-01-05T10:43:36.120Z,99.99
2019-01-05T10:44:37.531Z,99.99
2019-01-05T10:45:38.667Z,99.99
2019-01-05T10:46:39.372Z,99.99
2019-01-05T10:47:39.792Z,99.99
2019-01-05T10:48:40.488Z,99.99
2019-01-05T10:49:41.629Z,99.99
2019-01-05T10:50:42.773Z,99.99
2019-01-05T10:51:43.910Z,99.99
2019-01-05T10:52:45.046Z,99.99
2019-01-05T10:53:45.465Z,99.99
2019-01-05T10:54:45.877Z,99.99
2019-01-05T10:55:46.565Z,99.99
2019-01-05T10:56:47.274Z,99.99
2019-01-05T10:57:48.688Z,99.99
2019-01-05T10:58:49.383Z,99.99
2019-01-05T10:59:49.798Z,99.99
2019-01-05T11:00:50.645Z,99.99
2019-01-05T11:01:51.336Z,99.99
2019-01-05T11:02:51.755Z,99.99
2019-01-05T11:03:52.729Z,99.99
2019-01-05T11:04:53.144Z,99.99
2019-01-05T11:05:57.818Z,99.99
2019-01-05T11:06:06.111Z,99.99
2019-01-05T11:07:09.571Z,99.99
2019-01-05T11:08:07.824Z,99.99
2019-01-05T11:09:08.536Z,99.99
2019-01-05T11:10:09.821Z,99.99
2019-01-05T11:11:09.959Z,99.99
2019-01-05T11:12:10.651Z,99.99
2019-01-05T11:13:11.623Z,99.99
2019-01-05T11:14:11.595Z,99.99
2019-01-05T11:15:11.736Z,99.99
2019-01-05T11:16:12.444Z,99.99
2019-01-05T11:17:13.410Z,99.99
2019-01-05T11:18:14.117Z,99.99
2019-01-05T11:19:14.530Z,99.99
2019-01-05T11:20:15.946Z,99.99
2019-01-05T11:21:17.050Z,99.99
2019-01-05T11:22:17.189Z,99.99
2019-01-05T11:23:17.881Z,99.99
2019-01-05T11:24:18.042Z,99.99
2019-01-05T11:25:19.018Z,99.99
2019-01-05T11:26:20.164Z,99.99
2019-01-05T11:27:21.049Z,99.99
2019-01-05T11:28:21.480Z,99.99
2019-01-05T11:29:22.170Z,99.99
2019-01-05T11:30:23.319Z,99.99
2019-01-05T11:31:24.294Z,99.99
2019-01-05T11:32:24.724Z,99.99
2019-01-05T11:33:26.157Z,99.99
2019-01-05T11:34:26.415Z,99.99
2019-01-05T11:35:27.116Z,99.99
2019-01-05T11:36:27.814Z,99.99
2019-01-05T11:37:28.211Z,99.99
2019-01-05T11:38:29.152Z,99.99
2019-01-05T11:39:29.512Z,99.99
2019-01-05T11:40:33.561Z,99.99
2019-01-05T11:41:32.265Z,99.99
2019-01-05T11:42:33.251Z,99.99
2019-01-05T11:43:33.412Z,99.99
2019-01-05T11:44:34.525Z,99.99
2019-01-05T11:45:34.931Z,99.99
2019-01-05T11:46:36.187Z,99.99
2019-01-05T11:47:36.502Z,99.99
2019-01-05T11:48:36.938Z,99.99
2019-01-05T11:49:37.641Z,99.99
2019-01-05T11:50:38.805Z,99.99
2019-01-05T11:51:40.354Z,99.99
2019-01-05T11:52:41.061Z,99.99
2019-01-05T11:53:41.890Z,99.99
2019-01-05T11:54:42.052Z,99.99
2019-01-05T11:55:43.035Z,99.99
2019-01-05T11:56:43.747Z,99.99
2019-01-05T11:57:47.621Z,99.99
2019-01-05T11:57:58.272Z,99.99
2019-01-05T11:58:58.578Z,99.99
2019-01-05T11:59:59.287Z,99.99
2019-01-05T12:01:00.361Z,99.99
2019-01-05T12:02:00.375Z,99.99
2019-01-05T12:03:01.066Z,99.99
2019-01-05T12:04:04.808Z,99.99
2019-01-05T12:04:17.902Z,99.99
2019-01-05T12:05:16.948Z,99.99
2019-01-05T12:06:17.718Z,99.99
2019-01-05T12:07:18.731Z,99.99
2019-01-05T12:08:19.764Z,99.99
2019-01-05T12:09:20.328Z,99.99
2019-01-05T12:10:21.708Z,99.99
2019-01-05T12:11:21.688Z,99.99
2019-01-05T12:12:21.670Z,99.99
2019-01-05T12:13:22.375Z,99.99
2019-01-05T12:14:22.790Z,99.99
2019-01-05T12:15:23.196Z,99.99
2019-01-05T12:16:23.892Z,99.99
2019-01-05T12:17:25.308Z,99.99
2019-01-05T12:18:25.450Z,99.99
2019-01-05T12:19:26.859Z,99.99
2019-01-05T12:20:27.273Z,99.99
2019-01-05T12:21:27.965Z,99.99
2019-01-05T12:22:28.380Z,99.99
2019-01-05T12:23:29.077Z,99.99
2019-01-05T12:24:29.784Z,99.99
2019-01-05T12:25:30.329Z,99.99
2019-01-05T12:26:31.466Z,99.99
2019-01-05T12:27:31.884Z,99.99
2019-01-05T12:28:32.297Z,99.99
2019-01-05T12:29:33.711Z,99.99
2019-01-05T12:30:34.404Z,99.99
2019-01-05T12:31:35.097Z,99.99
2019-01-05T12:32:35.520Z,99.99
2019-01-05T12:33:36.485Z,99.99
2019-01-05T12:34:40.248Z,99.99
2019-01-05T12:34:51.297Z,99.99
2019-01-05T12:35:52.334Z,99.99
2019-01-05T12:36:51.189Z,99.99
2019-01-05T12:37:51.883Z,99.99
2019-01-05T12:38:52.305Z,99.99
2019-01-05T12:39:52.718Z,99.99
2019-01-05T12:40:53.411Z,99.99
2019-01-05T12:41:54.378Z,99.99
2019-01-05T12:42:54.520Z,99.99
2019-01-05T12:43:55.490Z,99.99
2019-01-05T12:44:55.913Z,99.99
2019-01-05T12:45:56.521Z,99.99
2019-01-05T12:46:57.657Z,99.99
2019-01-05T12:47:58.628Z,99.99
2019-01-05T12:48:59.098Z,99.99
2019-01-05T12:49:59.511Z,99.99
2019-01-05T12:51:00.208Z,99.99