createdAt,value
2018-06-17T00:00:48.113Z,988.57
2018-06-17T00:01:54.941Z,988.62
2018-06-17T00:03:01.663Z,988.63
2018-06-17T00:04:08.620Z,988.71
2018-06-17T00:05:15.598Z,988.69
2018-06-17T00:06:22.399Z,988.72
2018-06-17T00:07:29.311Z,988.63
2018-06-17T00:08:36.025Z,988.77
2018-06-17T00:09:42.839Z,988.65
2018-06-17T00:10:49.814Z,988.73
2018-06-17T00:11:56.599Z,988.65
2018-06-17T00:13:03.324Z,988.70
2018-06-17T00:14:10.270Z,988.75
2018-06-17T00:15:16.992Z,988.76
2018-06-17T00:16:23.868Z,988.71
2018-06-17T00:17:30.542Z,988.66
2018-06-17T00:18:37.787Z,988.65
2018-06-17T00:19:44.710Z,988.69
2018-06-17T00:20:51.431Z,988.76
2018-06-17T00:21:58.286Z,988.79
2018-06-17T00:23:05.144Z,988.73
2018-06-17T00:24:11.844Z,988.75
2018-06-17T00:25:18.562Z,988.74
2018-06-17T00:26:25.311Z,988.76
2018-06-17T00:27:32.008Z,988.80
2018-06-17T00:28:38.763Z,988.77
2018-06-17T00:29:45.474Z,988.72
2018-06-17T00:30:52.195Z,988.80
2018-06-17T00:31:58.967Z,988.79
2018-06-17T00:33:05.656Z,988.76
2018-06-17T00:34:12.408Z,988.75
2018-06-17T00:35:19.139Z,988.75
2018-06-17T00:36:26.123Z,988.78
2018-06-17T00:37:32.813Z,988.83
2018-06-17T00:38:39.663Z,988.77
2018-06-17T00:39:46.410Z,988.81
2018-06-17T00:40:53.179Z,988.80
2018-06-17T00:42:00.046Z,988.78
2018-06-17T00:43:06.967Z,988.84
2018-06-17T00:44:13.696Z,988.84
2018-06-17T00:45:20.444Z,988.86
2018-06-17T00:46:27.141Z,988.88
2018-06-17T00:47:34.320Z,988.91
2018-06-17T00:48:41.128Z,988.91
2018-06-17T00:49:47.804Z,988.89
2018-06-17T00:50:54.554Z,988.89
2018-06-17T00:52:01.285Z,988.88
2018-06-17T00:53:08.111Z,988.91
2018-06-17T00:54:14.930Z,988.91
2018-06-17T00:55:21.659Z,988.88
2018-06-17T00:56:28.495Z,988.94
2018-06-17T00:57:35.360Z,988.90
2018-06-17T00:58:42.263Z,988.96
2018-06-17T00:59:48.976Z,988.92
2018-06-17T01:00:55.835Z,988.96
2018-06-17T01:02:02.767Z,988.87
2018-06-17T01:03:09.655Z,988.89
2018-06-17T01:04:16.338Z,988.90
2018-06-17T01:05:23.073Z,988.86
2018-06-17T01:06:29.894Z,988.82
2018-06-17T01:07:36.619Z,988.87
2018-06-17T01:08:43.351Z,988.86
2018-06-17T01:09:50.215Z,988.87
2018-06-17T01:10:56.912Z,988.86
2018-06-17T01:12:03.635Z,988.94
2018-06-17T01:13:10.615Z,988.85
2018-06-17T01:14:17.304Z,988.81
2018-06-17T01:15:24.024Z,988.84
2018-06-17T01:16:30.764Z,988.86
2018-06-17T01:17:37.498Z,988.89
2018-06-17T01:18:44.623Z,988.77
2018-06-17T01:19:51.383Z,988.83
2018-06-17T01:20:58.276Z,988.77
2018-06-17T01:22:05.165Z,988.78
2018-06-17T01:23:12.112Z,988.82
2018-06-17T01:24:18.775Z,988.81
2018-06-17T01:25:25.530Z,988.81
2018-06-17T01:26:32.350Z,988.79
2018-06-17T01:27:39.296Z,988.78
2018-06-17T01:28:46.110Z,988.78
2018-06-17T01:29:52.841Z,988.73
2018-06-17T01:30:59.592Z,988.73
2018-06-17T01:32:06.346Z,988.77
2018-06-17T01:33:13.170Z,988.84
2018-06-17T01:34:20.117Z,988.80
2018-06-17T01:35:26.804Z,988.78
2018-06-17T01:36:33.539Z,988.75
2018-06-17T01:37:40.817Z,988.84
2018-06-17T01:38:47.151Z,988.95
2018-06-17T01:39:53.880Z,988.88
2018-06-17T01:41:00.783Z,988.86
2018-06-17T01:42:07.575Z,988.95
2018-06-17T01:43:14.458Z,988.93
2018-06-17T01:44:21.166Z,988.96
2018-06-17T01:45:28.245Z,989.00
2018-06-17T01:46:34.887Z,989.05
2018-06-17T01:47:42.452Z,988.92
2018-06-17T01:48:49.155Z,988.91
2018-06-17T01:49:55.924Z,988.89
2018-06-17T01:51:02.609Z,988.94
2018-06-17T01:52:09.349Z,988.95
2018-06-17T01:53:16.087Z,988.96
2018-06-17T01:54:22.964Z,988.96
2018-06-17T01:55:29.743Z,988.91
2018-06-17T01:56:36.671Z,989.01
2018-06-17T01:57:43.635Z,988.99
2018-06-17T01:58:50.554Z,989.05
2018-06-17T01:59:57.239Z,989.08
2018-06-17T02:01:04.101Z,989.14
2018-06-17T02:02:11.100Z,989.06
2018-06-17T02:03:17.956Z,989.08
2018-06-17T02:04:24.643Z,989.04
2018-06-17T02:05:31.485Z,989.06
2018-06-17T02:06:38.298Z,989.12
2018-06-17T02:07:45.324Z,989.08
2018-06-17T02:08:52.375Z,989.08
2018-06-17T02:09:59.204Z,989.13
2018-06-17T02:11:05.707Z,989.03
2018-06-17T02:12:12.763Z,989.13
2018-06-17T02:13:19.682Z,989.13
2018-06-17T02:14:26.382Z,989.13
2018-06-17T02:15:33.332Z,989.22
2018-06-17T02:16:40.059Z,989.23
2018-06-17T02:17:46.780Z,989.22
2018-06-17T02:18:53.632Z,989.19
2018-06-17T02:20:00.354Z,989.12
2018-06-17T02:21:07.171Z,989.15
2018-06-17T02:22:14.003Z,989.26
2018-06-17T02:23:20.763Z,989.22
2018-06-17T02:24:27.460Z,989.19
2018-06-17T02:25:34.179Z,989.22
2018-06-17T02:26:40.971Z,989.23
2018-06-17T02:27:48.023Z,989.21
2018-06-17T02:28:54.769Z,989.18
2018-06-17T02:30:01.544Z,989.18
2018-06-17T02:31:08.328Z,989.20
2018-06-17T02:32:15.071Z,989.18
2018-06-17T02:33:21.789Z,989.18
2018-06-17T02:34:28.542Z,989.19
2018-06-17T02:35:35.395Z,989.17
2018-06-17T02:36:42.108Z,989.18
2018-06-17T02:37:49.127Z,989.19
2018-06-17T02:38:55.868Z,989.18
2018-06-17T02:40:02.719Z,989.10
2018-06-17T02:41:09.623Z,989.13
2018-06-17T02:42:16.346Z,989.12
2018-06-17T02:43:23.111Z,989.16
2018-06-17T02:44:29.920Z,989.16
2018-06-17T02:45:36.637Z,989.09
2018-06-17T02:46:43.534Z,989.09
2018-06-17T02:47:50.451Z,989.13
2018-06-17T02:48:57.274Z,989.13
2018-06-17T02:50:04.044Z,989.09
2018-06-17T02:51:10.893Z,989.10
2018-06-17T02:52:17.732Z,989.12
2018-06-17T02:53:24.407Z,989.12
2018-06-17T02:54:31.148Z,989.12
2018-06-17T02:55:38.105Z,989.13
2018-06-17T02:56:44.968Z,989.11
2018-06-17T02:57:51.739Z,989.14
2018-06-17T02:58:58.532Z,989.14
2018-06-17T03:00:05.238Z,989.17
2018-06-17T03:01:11.995Z,989.21
2018-06-17T03:02:18.725Z,989.26
2018-06-17T03:03:25.564Z,989.16
2018-06-17T03:04:32.284Z,989.24
2018-06-17T03:05:39.255Z,989.18
2018-06-17T03:06:46.063Z,989.19
2018-06-17T03:07:52.787Z,989.29
2018-06-17T03:08:59.564Z,989.26
2018-06-17T03:10:06.454Z,989.27
2018-06-17T03:11:13.215Z,989.31
2018-06-17T03:12:20.228Z,989.31
2018-06-17T03:13:26.963Z,989.24
2018-06-17T03:14:33.720Z,989.27
2018-06-17T03:15:40.403Z,989.19
2018-06-17T03:16:47.131Z,989.34
2018-06-17T03:17:54.096Z,989.29
2018-06-17T03:19:00.819Z,989.27
2018-06-17T03:20:07.649Z,989.34
2018-06-17T03:21:14.352Z,989.31
2018-06-17T03:22:21.116Z,989.38
2018-06-17T03:23:27.856Z,989.32
2018-06-17T03:24:34.579Z,989.30
2018-06-17T03:25:41.827Z,989.30
2018-06-17T03:26:49.055Z,989.34
2018-06-17T03:27:55.683Z,989.29
2018-06-17T03:29:02.575Z,989.43
2018-06-17T03:30:09.628Z,989.43
2018-06-17T03:31:16.516Z,989.47
2018-06-17T03:32:23.255Z,989.50
2018-06-17T03:33:30.084Z,989.52
2018-06-17T03:34:36.807Z,989.47
2018-06-17T03:35:43.632Z,989.55
2018-06-17T03:36:50.516Z,989.56
2018-06-17T03:37:57.164Z,989.56
2018-06-17T03:39:03.952Z,989.49
2018-06-17T03:40:11.071Z,989.55
2018-06-17T03:41:18.027Z,989.54
2018-06-17T03:42:24.703Z,989.55
2018-06-17T03:43:31.438Z,989.51
2018-06-17T03:44:38.346Z,989.55
2018-06-17T03:45:45.071Z,989.53
2018-06-17T03:46:51.831Z,989.54
2018-06-17T03:47:58.675Z,989.54
2018-06-17T03:49:05.483Z,989.53
2018-06-17T03:50:12.307Z,989.57
2018-06-17T03:51:19.147Z,989.56
2018-06-17T03:52:25.863Z,989.52
2018-06-17T03:53:32.580Z,989.55
2018-06-17T03:54:39.317Z,989.58
2018-06-17T03:55:46.051Z,989.61
2018-06-17T03:56:52.983Z,989.62
2018-06-17T03:57:59.662Z,989.57
2018-06-17T03:59:06.411Z,989.60
2018-06-17T04:00:13.312Z,989.52
2018-06-17T04:01:20.007Z,989.59
2018-06-17T04:02:26.939Z,989.57
2018-06-17T04:03:33.939Z,989.60
2018-06-17T04:04:40.961Z,989.59
2018-06-17T04:05:48.009Z,989.54
2018-06-17T04:06:54.832Z,989.54
2018-06-17T04:08:01.551Z,989.57
2018-06-17T04:09:08.243Z,989.54
2018-06-17T04:10:15.056Z,989.54
2018-06-17T04:11:21.727Z,989.52
2018-06-17T04:12:28.541Z,989.47
2018-06-17T04:13:35.235Z,989.55
2018-06-17T04:14:41.964Z,989.52
2018-06-17T04:15:48.735Z,989.61
2018-06-17T04:16:55.417Z,989.57
2018-06-17T04:18:02.499Z,989.62
2018-06-17T04:19:09.488Z,989.63
2018-06-17T04:20:16.251Z,989.62
2018-06-17T04:21:23.036Z,989.57
2018-06-17T04:22:29.739Z,989.63
2018-06-17T04:23:36.463Z,989.70
2018-06-17T04:24:43.298Z,989.69
2018-06-17T04:25:50.047Z,989.68
2018-06-17T04:26:56.750Z,989.56
2018-06-17T04:28:03.707Z,989.65
2018-06-17T04:29:10.523Z,989.66
2018-06-17T04:30:17.218Z,989.74
2018-06-17T04:31:23.991Z,989.68
2018-06-17T04:32:30.777Z,989.73
2018-06-17T04:33:37.522Z,989.68
2018-06-17T04:34:44.230Z,989.64
2018-06-17T04:35:51.117Z,989.69
2018-06-17T04:36:58.098Z,989.69
2018-06-17T04:38:04.787Z,989.68
2018-06-17T04:39:11.512Z,989.60
2018-06-17T04:40:18.304Z,989.63
2018-06-17T04:41:25.300Z,989.62
2018-06-17T04:42:31.983Z,989.65
2018-06-17T04:43:38.720Z,989.58
2018-06-17T04:44:45.702Z,989.64
2018-06-17T04:45:52.482Z,989.64
2018-06-17T04:46:59.351Z,989.68
2018-06-17T04:48:06.008Z,989.63
2018-06-17T04:49:13.306Z,989.62
2018-06-17T04:50:20.043Z,989.67
2018-06-17T04:51:26.912Z,989.67
2018-06-17T04:52:33.634Z,989.54
2018-06-17T04:53:40.365Z,989.58
2018-06-17T04:54:47.091Z,989.64
2018-06-17T04:55:53.998Z,989.67
2018-06-17T04:57:00.849Z,989.62
2018-06-17T04:58:07.550Z,989.74
2018-06-17T04:59:14.317Z,989.78
2018-06-17T05:00:21.357Z,989.80
2018-06-17T05:01:28.163Z,989.80
2018-06-17T05:02:34.865Z,989.79
2018-06-17T05:03:41.715Z,989.81
2018-06-17T05:04:48.528Z,989.80
2018-06-17T05:05:55.373Z,989.62
2018-06-17T05:07:02.055Z,989.68
2018-06-17T05:08:09.264Z,989.72
2018-06-17T05:09:15.985Z,989.71
2018-06-17T05:10:22.915Z,989.72
2018-06-17T05:11:29.639Z,989.68
2018-06-17T05:12:36.381Z,989.75
2018-06-17T05:13:43.561Z,989.74
2018-06-17T05:14:50.199Z,989.76
2018-06-17T05:15:57.289Z,989.72
2018-06-17T05:17:03.985Z,989.72
2018-06-17T05:18:10.691Z,989.62
2018-06-17T05:19:17.452Z,989.76
2018-06-17T05:20:24.286Z,989.70
2018-06-17T05:21:31.322Z,989.68
2018-06-17T05:22:37.922Z,989.73
2018-06-17T05:23:44.903Z,989.75
2018-06-17T05:24:51.619Z,989.76
2018-06-17T05:25:58.640Z,989.77
2018-06-17T05:27:05.721Z,989.77
2018-06-17T05:28:12.294Z,989.75
2018-06-17T05:29:19.331Z,989.70
2018-06-17T05:30:26.033Z,989.75
2018-06-17T05:31:33.043Z,989.82
2018-06-17T05:32:39.722Z,989.84
2018-06-17T05:33:46.493Z,989.79
2018-06-17T05:34:53.470Z,989.85
2018-06-17T05:36:00.303Z,989.78
2018-06-17T05:37:07.093Z,989.82
2018-06-17T05:38:13.967Z,989.76
2018-06-17T05:39:20.682Z,989.72
2018-06-17T05:40:27.494Z,989.73
2018-06-17T05:41:34.445Z,989.71
2018-06-17T05:42:41.358Z,989.65
2018-06-17T05:43:48.183Z,989.64
2018-06-17T05:44:55.083Z,989.61
2018-06-17T05:46:02.240Z,989.58
2018-06-17T05:47:09.183Z,989.63
2018-06-17T05:48:16.282Z,989.61
2018-06-17T05:49:22.839Z,989.51
2018-06-17T05:50:29.769Z,989.57
2018-06-17T05:51:36.728Z,989.62
2018-06-17T05:52:43.410Z,989.55
2018-06-17T05:53:50.423Z,989.54
2018-06-17T05:54:57.403Z,989.51
2018-06-17T05:56:04.163Z,989.56
2018-06-17T05:57:11.376Z,989.55
2018-06-17T05:58:18.264Z,989.58
2018-06-17T05:59:24.976Z,989.60
2018-06-17T06:00:31.748Z,989.53
2018-06-17T06:01:38.754Z,989.59
2018-06-17T06:02:45.438Z,989.58
2018-06-17T06:03:52.312Z,989.55
2018-06-17T06:04:59.677Z,989.56
2018-06-17T06:06:05.946Z,989.67
2018-06-17T06:07:12.730Z,989.68
2018-06-17T06:08:19.642Z,989.60
2018-06-17T06:09:26.613Z,989.66
2018-06-17T06:10:33.483Z,989.68
2018-06-17T06:11:40.431Z,989.75
2018-06-17T06:12:47.324Z,989.76
2018-06-17T06:13:54.056Z,989.74
2018-06-17T06:15:00.963Z,989.72
2018-06-17T06:16:08.019Z,989.73
2018-06-17T06:17:15.319Z,989.65
2018-06-17T06:18:22.051Z,989.66
2018-06-17T06:19:28.914Z,989.66
2018-06-17T06:20:35.672Z,989.64
2018-06-17T06:21:42.583Z,989.62
2018-06-17T06:22:49.315Z,989.56
2018-06-17T06:23:56.453Z,989.60
2018-06-17T06:25:02.857Z,989.57
2018-06-17T06:26:09.903Z,989.60
2018-06-17T06:27:16.650Z,989.59
2018-06-17T06:28:23.495Z,989.64
2018-06-17T06:29:30.106Z,989.63
2018-06-17T06:30:37.224Z,989.65
2018-06-17T06:31:43.916Z,989.65
2018-06-17T06:32:52.486Z,989.67
2018-06-17T06:33:57.948Z,989.65
2018-06-17T06:35:04.719Z,989.67
2018-06-17T06:36:11.475Z,989.72
2018-06-17T06:37:18.467Z,989.68
2018-06-17T06:38:25.590Z,989.76
2018-06-17T06:39:32.344Z,989.74
2018-06-17T06:40:39.173Z,989.80
2018-06-17T06:41:46.158Z,989.78
2018-06-17T06:42:52.974Z,989.78
2018-06-17T06:43:59.630Z,989.76
2018-06-17T06:45:06.663Z,989.75
2018-06-17T06:46:13.390Z,989.80
2018-06-17T06:47:20.190Z,989.83
2018-06-17T06:48:26.901Z,989.78
2018-06-17T06:49:33.630Z,989.79
2018-06-17T06:50:40.548Z,989.79
2018-06-17T06:51:47.615Z,989.84
2018-06-17T06:52:54.755Z,989.71
2018-06-17T06:54:01.575Z,989.80
2018-06-17T06:55:08.494Z,989.82
2018-06-17T06:56:15.274Z,989.78
2018-06-17T06:57:22.622Z,989.78
2018-06-17T06:58:29.867Z,989.74
2018-06-17T06:59:36.595Z,989.75
2018-06-17T07:00:43.467Z,989.75
2018-06-17T07:01:50.302Z,989.81
2018-06-17T07:02:57.459Z,989.79
2018-06-17T07:04:04.448Z,989.88
2018-06-17T07:05:11.747Z,989.81
2018-06-17T07:06:18.261Z,989.86
2018-06-17T07:07:25.035Z,989.88
2018-06-17T07:08:32.134Z,989.86
2018-06-17T07:09:39.102Z,989.89
2018-06-17T07:10:46.199Z,989.81
2018-06-17T07:11:53.127Z,989.82
2018-06-17T07:13:00.156Z,989.84
2018-06-17T07:14:07.185Z,989.94
2018-06-17T07:15:14.077Z,989.91
2018-06-17T07:16:21.396Z,989.89
2018-06-17T07:17:28.335Z,989.86
2018-06-17T07:18:35.454Z,989.89
2018-06-17T07:19:42.736Z,989.89
2018-06-17T07:20:49.612Z,989.98
2018-06-17T07:21:56.567Z,989.90
2018-06-17T07:23:03.574Z,989.93
2018-06-17T07:24:10.478Z,989.91
2018-06-17T07:25:17.514Z,989.84
2018-06-17T07:26:24.456Z,989.86
2018-06-17T07:27:31.284Z,989.94
2018-06-17T07:28:38.420Z,989.94
2018-06-17T07:29:45.186Z,989.93
2018-06-17T07:30:52.190Z,989.88
2018-06-17T07:31:59.201Z,989.96
2018-06-17T07:33:06.524Z,990.04
2018-06-17T07:34:12.863Z,989.91
2018-06-17T07:35:19.587Z,989.96
2018-06-17T07:36:26.753Z,989.91
2018-06-17T07:37:33.331Z,989.94
2018-06-17T07:38:40.138Z,989.95
2018-06-17T07:39:47.214Z,989.97
2018-06-17T07:40:58.334Z,989.91
2018-06-17T07:42:05.155Z,989.99
2018-06-17T07:43:11.879Z,989.99
2018-06-17T07:44:18.825Z,990.02
2018-06-17T07:45:25.751Z,989.94
2018-06-17T07:46:32.831Z,989.93
2018-06-17T07:47:39.993Z,989.87
2018-06-17T07:48:46.631Z,989.88
2018-06-17T07:49:53.432Z,989.96
2018-06-17T07:51:00.499Z,989.91
2018-06-17T07:52:07.435Z,989.90
2018-06-17T07:53:14.149Z,989.85
2018-06-17T07:54:21.132Z,989.85
2018-06-17T07:55:27.934Z,989.89
2018-06-17T07:56:34.901Z,989.81
2018-06-17T07:57:41.826Z,989.81
2018-06-17T07:58:48.742Z,989.80
2018-06-17T07:59:55.531Z,989.84
2018-06-17T08:01:02.356Z,989.76
2018-06-17T08:02:09.305Z,989.77
2018-06-17T08:03:16.088Z,989.84
2018-06-17T08:04:23.042Z,989.78
2018-06-17T08:05:30.023Z,989.77
2018-06-17T08:06:36.951Z,989.79
2018-06-17T08:07:43.865Z,989.80
2018-06-17T08:08:50.752Z,989.86
2018-06-17T08:09:57.454Z,989.87
2018-06-17T08:11:04.344Z,989.83
2018-06-17T08:12:11.224Z,989.80
2018-06-17T08:13:17.863Z,989.86
2018-06-17T08:14:24.774Z,989.81
2018-06-17T08:15:31.807Z,989.79
2018-06-17T08:16:38.686Z,989.79
2018-06-17T08:17:45.427Z,989.83
2018-06-17T08:18:52.279Z,989.83
2018-06-17T08:19:59.069Z,989.77
2018-06-17T08:21:06.057Z,989.85
2018-06-17T08:22:12.804Z,989.79
2018-06-17T08:23:19.616Z,989.81
2018-06-17T08:24:26.563Z,989.83
2018-06-17T08:25:33.395Z,989.74
2018-06-17T08:26:40.347Z,989.75
2018-06-17T08:27:47.268Z,989.78
2018-06-17T08:28:54.071Z,989.79
2018-06-17T08:30:01.107Z,989.84
2018-06-17T08:31:07.839Z,989.79
2018-06-17T08:32:14.559Z,989.75
2018-06-17T08:33:21.386Z,989.79
2018-06-17T08:34:28.062Z,989.80
2018-06-17T08:35:34.771Z,989.82
2018-06-17T08:36:41.744Z,989.85
2018-06-17T08:37:48.585Z,989.77
2018-06-17T08:38:55.357Z,989.80
2018-06-17T08:40:02.239Z,989.79
2018-06-17T08:41:09.216Z,989.81
2018-06-17T08:42:16.025Z,989.77
2018-06-17T08:43:23.050Z,989.83
2018-06-17T08:44:29.889Z,989.68
2018-06-17T08:45:36.611Z,989.69
2018-06-17T08:46:43.475Z,989.75
2018-06-17T08:47:50.574Z,989.65
2018-06-17T08:48:57.387Z,989.77
2018-06-17T08:50:04.354Z,989.70
2018-06-17T08:51:11.125Z,989.79
2018-06-17T08:52:18.312Z,989.64
2018-06-17T08:53:25.215Z,989.62
2018-06-17T08:54:32.026Z,989.58
2018-06-17T08:55:38.943Z,989.65
2018-06-17T08:56:45.639Z,989.65
2018-06-17T08:57:52.836Z,989.67
2018-06-17T08:58:59.715Z,989.57
2018-06-17T09:00:06.336Z,989.64
2018-06-17T09:01:13.222Z,989.68
2018-06-17T09:02:19.911Z,989.68
2018-06-17T09:03:26.980Z,989.65
2018-06-17T09:04:33.878Z,989.61
2018-06-17T09:05:43.505Z,989.69
2018-06-17T09:06:47.860Z,989.70
2018-06-17T09:07:54.403Z,989.60
2018-06-17T09:09:01.993Z,989.64
2018-06-17T09:10:08.558Z,989.56
2018-06-17T09:11:15.392Z,989.62
2018-06-17T09:12:22.053Z,989.59
2018-06-17T09:13:30.333Z,989.65
2018-06-17T09:14:35.947Z,989.64
2018-06-17T09:15:42.972Z,989.66
2018-06-17T09:16:50.129Z,989.64
2018-06-17T09:17:57.267Z,989.76
2018-06-17T09:19:04.237Z,989.68
2018-06-17T09:20:10.952Z,989.70
2018-06-17T09:21:17.694Z,989.59
2018-06-17T09:22:24.501Z,989.65
2018-06-17T09:23:31.255Z,989.64
2018-06-17T09:24:38.064Z,989.56
2018-06-17T09:25:44.730Z,989.61
2018-06-17T09:26:51.981Z,989.59
2018-06-17T09:27:58.914Z,989.69
2018-06-17T09:29:05.752Z,989.64
2018-06-17T09:30:12.484Z,989.68
2018-06-17T09:31:19.274Z,989.73
2018-06-17T09:32:25.994Z,989.73
2018-06-17T09:33:32.735Z,989.71
2018-06-17T09:34:39.430Z,989.74
2018-06-17T09:35:46.633Z,989.72
2018-06-17T09:36:53.611Z,989.75
2018-06-17T09:38:00.310Z,989.70
2018-06-17T09:39:07.051Z,989.77
2018-06-17T09:40:14.183Z,989.71
2018-06-17T09:41:20.978Z,989.75
2018-06-17T09:42:27.915Z,989.71
2018-06-17T09:43:34.644Z,989.64
2018-06-17T09:44:41.574Z,989.62
2018-06-17T09:45:49.946Z,989.60
2018-06-17T09:46:55.168Z,989.67
2018-06-17T09:48:02.047Z,989.62
2018-06-17T09:49:09.058Z,989.60
2018-06-17T09:50:15.763Z,989.68
2018-06-17T09:51:22.490Z,989.59
2018-06-17T09:52:29.334Z,989.66
2018-06-17T09:53:36.228Z,989.71
2018-06-17T09:54:42.896Z,989.69
2018-06-17T09:55:49.562Z,989.65
2018-06-17T09:56:56.277Z,989.62
2018-06-17T09:58:03.046Z,989.71
2018-06-17T09:59:09.869Z,989.64
2018-06-17T10:00:16.554Z,989.67
2018-06-17T10:01:23.807Z,989.70
2018-06-17T10:02:30.647Z,989.69
2018-06-17T10:03:37.462Z,989.71
2018-06-17T10:04:44.475Z,989.73
2018-06-17T10:05:51.255Z,989.73
2018-06-17T10:06:58.070Z,989.70
2018-06-17T10:08:04.805Z,989.76
2018-06-17T10:09:11.618Z,989.75
2018-06-17T10:10:18.300Z,989.75
2018-06-17T10:11:25.435Z,989.82
2018-06-17T10:12:32.203Z,989.76
2018-06-17T10:13:38.971Z,989.80
2018-06-17T10:14:46.053Z,989.87
2018-06-17T10:15:52.938Z,989.87
2018-06-17T10:16:59.939Z,989.94
2018-06-17T10:18:06.656Z,989.92
2018-06-17T10:19:13.328Z,989.89
2018-06-17T10:20:20.075Z,989.82
2018-06-17T10:21:26.991Z,989.94
2018-06-17T10:22:33.923Z,989.90
2018-06-17T10:23:40.703Z,989.86
2018-06-17T10:24:47.552Z,989.97
2018-06-17T10:25:59.524Z,989.95
2018-06-17T10:27:01.691Z,989.93
2018-06-17T10:28:08.567Z,989.91
2018-06-17T10:29:15.553Z,989.89
2018-06-17T10:30:22.489Z,989.85
2018-06-17T10:31:29.391Z,989.81
2018-06-17T10:32:36.090Z,989.88
2018-06-17T10:33:44.545Z,989.90
2018-06-17T10:34:49.782Z,989.83
2018-06-17T10:35:57.024Z,989.88
2018-06-17T10:37:03.940Z,989.90
2018-06-17T10:38:10.862Z,989.97
2018-06-17T10:39:17.610Z,989.91
2018-06-17T10:40:24.393Z,989.85
2018-06-17T10:41:31.304Z,989.89
2018-06-17T10:42:38.191Z,989.96
2018-06-17T10:43:45.031Z,990.07
2018-06-17T10:44:51.734Z,990.01
2018-06-17T10:45:58.458Z,990.03
2018-06-17T10:47:05.159Z,990.03
2018-06-17T10:48:11.959Z,990.04
2018-06-17T10:49:18.707Z,990.05
2018-06-17T10:50:25.806Z,990.07
2018-06-17T10:51:32.459Z,990.05
2018-06-17T10:52:39.845Z,990.07
2018-06-17T10:53:46.775Z,990.12
2018-06-17T10:54:53.746Z,990.14
2018-06-17T10:56:00.703Z,990.12
2018-06-17T10:57:07.567Z,990.09
2018-06-17T10:58:14.508Z,990.15
2018-06-17T10:59:21.262Z,990.12
2018-06-17T11:00:30.045Z,990.15
2018-06-17T11:01:35.051Z,990.21
2018-06-17T11:02:41.934Z,990.12
2018-06-17T11:03:48.618Z,990.08
2018-06-17T11:04:55.490Z,990.08
2018-06-17T11:06:02.314Z,990.11
2018-06-17T11:07:09.340Z,990.09
2018-06-17T11:08:16.229Z,990.12
2018-06-17T11:09:22.931Z,990.08
2018-06-17T11:10:29.710Z,990.01
2018-06-17T11:11:36.466Z,990.06
2018-06-17T11:12:43.331Z,990.08
2018-06-17T11:13:50.059Z,990.06
2018-06-17T11:14:56.750Z,990.05
2018-06-17T11:16:03.741Z,990.06
2018-06-17T11:17:10.430Z,990.01
2018-06-17T11:18:17.254Z,990.06
2018-06-17T11:19:25.965Z,990.06
2018-06-17T11:20:30.827Z,990.04
2018-06-17T11:21:37.743Z,990.09
2018-06-17T11:22:44.609Z,990.07
2018-06-17T11:23:51.549Z,990.04
2018-06-17T11:24:58.514Z,990.01
2018-06-17T11:26:05.386Z,990.06
2018-06-17T11:27:12.102Z,990.01
2018-06-17T11:28:19.192Z,990.02
2018-06-17T11:29:25.895Z,990.12
2018-06-17T11:30:33.289Z,990.10
2018-06-17T11:31:40.227Z,990.11
2018-06-17T11:32:47.133Z,990.11
2018-06-17T11:33:53.834Z,990.10
2018-06-17T11:35:00.530Z,990.04
2018-06-17T11:36:07.511Z,990.08
2018-06-17T11:37:14.215Z,990.10
2018-06-17T11:38:21.120Z,990.09
2018-06-17T11:39:27.814Z,990.03
2018-06-17T11:40:34.592Z,990.02
2018-06-17T11:41:41.575Z,990.04
2018-06-17T11:42:48.463Z,990.03
2018-06-17T11:43:56.498Z,990.02
2018-06-17T11:45:02.266Z,990.15
2018-06-17T11:46:08.993Z,990.12
2018-06-17T11:47:15.869Z,990.19
2018-06-17T11:48:22.762Z,990.10
2018-06-17T11:49:29.480Z,990.03
2018-06-17T11:50:36.460Z,990.15
2018-06-17T11:51:43.323Z,990.13
2018-06-17T11:52:50.246Z,990.16
2018-06-17T11:53:57.081Z,990.19
2018-06-17T11:55:04.042Z,990.20
2018-06-17T11:56:10.990Z,990.12
2018-06-17T11:57:17.641Z,990.13
2018-06-17T11:58:24.431Z,990.27
2018-06-17T11:59:31.366Z,990.23
2018-06-17T12:00:38.043Z,990.10
2018-06-17T12:01:44.881Z,990.17
2018-06-17T12:02:51.649Z,990.20
2018-06-17T12:03:58.598Z,990.22
2018-06-17T12:05:05.623Z,990.26
2018-06-17T12:06:12.836Z,990.21
2018-06-17T12:07:21.135Z,990.22
2018-06-17T12:08:26.608Z,990.27
2018-06-17T12:09:33.607Z,990.26
2018-06-17T12:10:40.271Z,990.20
2018-06-17T12:11:49.334Z,990.24
2018-06-17T12:12:53.939Z,990.23
2018-06-17T12:14:00.751Z,990.17
2018-06-17T12:15:07.803Z,990.18
2018-06-17T12:16:14.650Z,990.30
2018-06-17T12:17:21.433Z,990.20
2018-06-17T12:18:28.133Z,990.19
2018-06-17T12:19:35.283Z,990.25
2018-06-17T12:20:42.107Z,990.19
2018-06-17T12:21:48.993Z,990.27
2018-06-17T12:22:56.283Z,990.31
2018-06-17T12:24:02.708Z,990.25
2018-06-17T12:25:09.487Z,990.26
2018-06-17T12:26:16.259Z,990.31
2018-06-17T12:27:23.202Z,990.33
2018-06-17T12:28:29.862Z,990.28
2018-06-17T12:29:37.242Z,990.23
2018-06-17T12:30:43.910Z,990.20
2018-06-17T12:31:50.765Z,990.33
2018-06-17T12:32:57.494Z,990.28
2018-06-17T12:34:04.500Z,990.31
2018-06-17T12:35:11.392Z,990.33
2018-06-17T12:36:18.348Z,990.32
2018-06-17T12:37:25.099Z,990.33
2018-06-17T12:38:31.926Z,990.34
2018-06-17T12:39:38.651Z,990.26
2018-06-17T12:40:45.612Z,990.29
2018-06-17T12:41:52.363Z,990.41
2018-06-17T12:42:59.274Z,990.38
2018-06-17T12:44:06.081Z,990.39
2018-06-17T12:45:12.831Z,990.38
2018-06-17T12:46:19.658Z,990.35
2018-06-17T12:47:26.476Z,990.37
2018-06-17T12:48:33.178Z,990.38
2018-06-17T12:49:40.429Z,990.33
2018-06-17T12:50:47.243Z,990.33
2018-06-17T12:51:53.968Z,990.36
2018-06-17T12:53:00.928Z,990.30
2018-06-17T12:54:07.851Z,990.30
2018-06-17T12:55:14.569Z,990.29
2018-06-17T12:56:21.479Z,990.36
2018-06-17T12:57:28.204Z,990.38
2018-06-17T12:58:34.953Z,990.31
2018-06-17T12:59:41.949Z,990.28
2018-06-17T13:00:48.875Z,990.35
2018-06-17T13:01:55.815Z,990.39
2018-06-17T13:03:02.799Z,990.42
2018-06-17T13:04:09.801Z,990.26
2018-06-17T13:05:16.519Z,990.49
2018-06-17T13:06:23.350Z,990.43
2018-06-17T13:07:30.432Z,990.48
2018-06-17T13:08:37.299Z,990.44
2018-06-17T13:09:44.121Z,990.46
2018-06-17T13:10:50.783Z,990.51
2018-06-17T13:11:57.643Z,990.52
2018-06-17T13:13:04.602Z,990.52
2018-06-17T13:14:11.496Z,990.51
2018-06-17T13:15:18.215Z,990.51
2018-06-17T13:16:24.872Z,990.50
2018-06-17T13:17:32.011Z,990.50
2018-06-17T13:18:38.828Z,990.54
2018-06-17T13:19:45.864Z,990.59
2018-06-17T13:20:52.735Z,990.51
2018-06-17T13:21:59.420Z,990.64
2018-06-17T13:23:06.436Z,990.54
2018-06-17T13:24:13.361Z,990.56
2018-06-17T13:25:20.139Z,990.52
2018-06-17T13:26:27.136Z,990.48
2018-06-17T13:27:34.054Z,990.53
2018-06-17T13:28:40.914Z,990.53
2018-06-17T13:29:47.987Z,990.54
2018-06-17T13:30:58.346Z,990.56
2018-06-17T13:32:04.296Z,990.61
2018-06-17T13:33:08.804Z,990.69
2018-06-17T13:34:15.594Z,990.59
2018-06-17T13:37:36.466Z,990.59
2018-06-17T13:39:50.416Z,990.54
2018-06-17T13:40:57.371Z,990.52
2018-06-17T13:42:04.358Z,990.59
2018-06-17T13:43:11.185Z,990.51
2018-06-17T13:44:18.110Z,990.54
2018-06-17T13:45:25.120Z,990.56
2018-06-17T13:46:32.001Z,990.61
2018-06-17T13:47:39.037Z,990.53
2018-06-17T13:48:46.051Z,990.51
2018-06-17T13:49:52.999Z,990.48
2018-06-17T13:51:01.059Z,990.40
2018-06-17T13:52:06.942Z,990.47
2018-06-17T13:53:14.496Z,990.42
2018-06-17T13:54:20.834Z,990.40
2018-06-17T13:55:27.700Z,990.44
2018-06-17T13:56:34.467Z,990.48
2018-06-17T13:57:41.424Z,990.45