createdAt,value
2019-06-01T00:01:58.679Z,99.90
2019-06-01T00:04:35.175Z,99.90
2019-06-01T00:07:15.693Z,99.90
2019-06-01T00:09:51.743Z,99.90
2019-06-01T00:12:30.138Z,99.90
2019-06-01T00:15:05.548Z,99.90
2019-06-01T00:17:41.905Z,99.90
2019-06-01T00:20:36.746Z,99.90
2019-06-01T00:23:20.251Z,99.90
2019-06-01T00:25:58.479Z,99.90
2019-06-01T00:28:35.097Z,99.90
2019-06-01T00:31:13.555Z,99.90
2019-06-01T00:33:54.868Z,99.90
2019-06-01T00:36:32.452Z,99.90
2019-06-01T00:39:15.476Z,99.90
2019-06-01T00:41:58.167Z,99.90
2019-06-01T00:44:39.110Z,99.90
2019-06-01T00:47:14.704Z,99.90
2019-06-01T00:52:47.353Z,99.90
2019-06-01T00:55:26.229Z,99.90
2019-06-01T00:58:05.832Z,99.90
2019-06-01T01:00:45.652Z,99.90
2019-06-01T01:03:24.725Z,99.90
2019-06-01T01:06:02.881Z,99.90
2019-06-01T01:08:44.816Z,99.90
2019-06-01T01:11:22.501Z,99.90
2019-06-01T01:13:57.892Z,99.90
2019-06-01T01:16:36.868Z,99.90
2019-06-01T01:19:18.800Z,99.90
2019-06-01T01:21:56.501Z,99.90
2019-06-01T01:24:33.835Z,99.90
2019-06-01T01:27:16.621Z,99.90
2019-06-01T01:29:55.660Z,99.90
2019-06-01T01:32:32.690Z,99.90
2019-06-01T01:35:10.787Z,99.90
2019-06-01T01:37:55.966Z,99.90
2019-06-01T01:43:32.000Z,99.90
2019-06-01T01:49:04.340Z,99.90
2019-06-01T01:51:43.233Z,99.90
2019-06-01T01:54:17.988Z,99.90
2019-06-01T01:56:56.590Z,99.90
2019-06-01T01:59:32.426Z,99.90
2019-06-01T02:02:07.319Z,99.90
2019-06-01T02:04:47.246Z,99.90
2019-06-01T02:07:24.951Z,99.90
2019-06-01T02:10:04.781Z,99.90
2019-06-01T02:12:46.044Z,99.90
2019-06-01T02:15:25.710Z,99.90
2019-06-01T02:18:02.996Z,99.90
2019-06-01T02:20:39.646Z,99.90
2019-06-01T02:23:19.510Z,99.90
2019-06-01T02:26:01.344Z,99.90
2019-06-01T02:28:39.323Z,99.90
2019-06-01T02:31:17.623Z,99.90
2019-06-01T02:33:56.243Z,99.90
2019-06-01T02:39:26.502Z,99.90
2019-06-01T02:42:07.665Z,99.90
2019-06-01T02:44:44.726Z,99.90
2019-06-01T02:47:21.338Z,99.90
2019-06-01T02:49:59.433Z,99.90
2019-06-01T02:52:41.860Z,99.90
2019-06-01T02:55:20.313Z,99.90
2019-06-01T02:58:08.214Z,99.90
2019-06-01T03:00:50.379Z,99.90
2019-06-01T03:03:30.897Z,99.90
2019-06-01T03:06:09.710Z,99.90
2019-06-01T03:08:49.645Z,99.90
2019-06-01T03:11:26.177Z,99.90
2019-06-01T03:14:02.762Z,99.90
2019-06-01T03:16:42.709Z,99.90
2019-06-01T03:19:20.334Z,99.90
2019-06-01T03:21:59.556Z,99.90
2019-06-01T03:24:38.971Z,99.90
2019-06-01T03:27:15.407Z,99.90
2019-06-01T03:29:58.087Z,99.90
2019-06-01T03:32:37.195Z,99.90
2019-06-01T03:35:18.365Z,99.90
2019-06-01T03:37:53.098Z,99.90
2019-06-01T03:40:33.260Z,99.90
2019-06-01T03:43:16.510Z,99.90
2019-06-01T03:45:58.310Z,99.90
2019-06-01T03:48:39.026Z,99.90
2019-06-01T03:54:13.945Z,99.90
2019-06-01T03:56:51.238Z,99.90
2019-06-01T03:59:33.408Z,99.90
2019-06-01T04:02:15.950Z,99.90
2019-06-01T04:04:49.313Z,99.90
2019-06-01T04:07:30.610Z,99.90
2019-06-01T04:10:11.766Z,99.90
2019-06-01T04:12:48.581Z,99.90
2019-06-01T04:15:26.495Z,99.90
2019-06-01T04:18:03.881Z,99.90
2019-06-01T04:20:43.425Z,99.90
2019-06-01T04:23:20.018Z,99.90
2019-06-01T04:25:58.649Z,99.90
2019-06-01T04:28:35.084Z,99.90
2019-06-01T04:31:15.685Z,99.90
2019-06-01T04:33:56.715Z,99.90
2019-06-01T04:36:36.165Z,99.90
2019-06-01T04:39:13.769Z,99.90
2019-06-01T04:41:52.313Z,99.90
2019-06-01T04:44:32.500Z,99.90
2019-06-01T04:47:12.581Z,99.90
2019-06-01T04:49:50.963Z,99.90
2019-06-01T04:52:29.405Z,99.90
2019-06-01T04:55:05.190Z,99.90
2019-06-01T04:57:47.591Z,99.90
2019-06-01T05:00:29.675Z,99.90
2019-06-01T05:03:07.264Z,99.90
2019-06-01T05:05:44.600Z,99.90
2019-06-01T05:08:24.608Z,99.90
2019-06-01T05:11:06.581Z,99.90
2019-06-01T05:13:45.231Z,99.90
2019-06-01T05:16:22.458Z,99.90
2019-06-01T05:19:02.079Z,99.90
2019-06-01T05:21:43.568Z,99.90
2019-06-01T05:24:24.755Z,99.90
2019-06-01T05:27:19.165Z,99.90
2019-06-01T05:30:07.596Z,99.90
2019-06-01T05:32:48.954Z,99.90
2019-06-01T05:35:28.876Z,99.90
2019-06-01T05:38:08.068Z,99.90
2019-06-01T05:40:52.315Z,99.90
2019-06-01T05:43:26.316Z,99.90
2019-06-01T05:46:01.316Z,99.90
2019-06-01T05:48:37.990Z,99.90
2019-06-01T05:51:16.845Z,99.90
2019-06-01T05:53:51.441Z,99.90
2019-06-01T05:56:28.216Z,99.90
2019-06-01T05:59:02.697Z,99.90
2019-06-01T06:01:39.953Z,99.90
2019-06-01T06:04:19.563Z,99.90
2019-06-01T06:06:55.553Z,99.90
2019-06-01T06:09:30.893Z,99.90
2019-06-01T06:12:04.759Z,99.90
2019-06-01T06:14:48.120Z,99.90
2019-06-01T06:17:24.322Z,99.90
2019-06-01T06:20:00.252Z,99.90
2019-06-01T06:22:36.456Z,99.90
2019-06-01T06:25:18.858Z,99.90
2019-06-01T06:27:53.913Z,99.90
2019-06-01T06:30:46.497Z,99.90
2019-06-01T06:33:25.539Z,99.90
2019-06-01T06:36:02.164Z,99.90
2019-06-01T06:38:42.289Z,99.90
2019-06-01T06:41:18.245Z,99.90
2019-06-01T06:43:53.534Z,99.90
2019-06-01T06:46:26.178Z,99.90
2019-06-01T06:49:01.629Z,99.90
2019-06-01T06:51:35.728Z,99.90
2019-06-01T06:54:16.176Z,99.90
2019-06-01T06:56:52.577Z,99.90
2019-06-01T06:59:28.475Z,99.90
2019-06-01T07:02:08.237Z,99.90
2019-06-01T07:04:44.022Z,99.90
2019-06-01T07:07:23.747Z,99.90
2019-06-01T07:10:00.491Z,99.90
2019-06-01T07:12:34.227Z,99.90
2019-06-01T07:15:10.487Z,99.90
2019-06-01T07:17:48.619Z,99.90
2019-06-01T07:20:24.179Z,99.90
2019-06-01T07:23:01.148Z,99.90
2019-06-01T07:25:40.533Z,99.90
2019-06-01T07:28:15.334Z,99.90
2019-06-01T07:30:55.595Z,99.90
2019-06-01T07:33:33.226Z,99.90
2019-06-01T07:36:06.143Z,99.90
2019-06-01T07:38:39.212Z,99.90
2019-06-01T07:41:15.477Z,99.90
2019-06-01T07:43:51.420Z,99.90
2019-06-01T07:46:29.002Z,99.90
2019-06-01T07:49:04.189Z,99.90
2019-06-01T07:51:44.248Z,99.90
2019-06-01T07:54:22.239Z,99.90
2019-06-01T07:57:00.383Z,99.90
2019-06-01T07:59:36.974Z,99.90
2019-06-01T08:02:19.042Z,99.90
2019-06-01T08:04:58.128Z,99.90
2019-06-01T08:07:38.667Z,99.90
2019-06-01T08:10:32.184Z,99.90
2019-06-01T08:13:09.084Z,99.90
2019-06-01T08:15:43.964Z,99.90
2019-06-01T08:18:19.188Z,99.90
2019-06-01T08:21:01.839Z,99.90
2019-06-01T08:23:38.284Z,99.90
2019-06-01T08:26:19.888Z,99.90
2019-06-01T08:28:59.589Z,99.90
2019-06-01T08:31:42.111Z,99.90
2019-06-01T08:34:23.031Z,99.90
2019-06-01T08:37:01.653Z,99.90
2019-06-01T08:39:40.529Z,99.90
2019-06-01T08:42:20.575Z,99.90
2019-06-01T08:44:59.939Z,99.90
2019-06-01T08:47:36.029Z,99.90
2019-06-01T08:50:16.025Z,99.90
2019-06-01T08:52:54.555Z,99.90
2019-06-01T08:55:34.484Z,99.90
2019-06-01T08:58:15.176Z,99.90
2019-06-01T09:00:51.524Z,99.90
2019-06-01T09:06:21.996Z,99.90
2019-06-01T09:09:01.728Z,99.90
2019-06-01T09:11:38.208Z,99.90
2019-06-01T09:14:13.726Z,98.90
2019-06-01T09:16:52.077Z,99.10
2019-06-01T09:19:29.422Z,99.90
2019-06-01T09:22:10.647Z,99.30
2019-06-01T09:24:55.597Z,98.20
2019-06-01T09:27:36.157Z,99.10
2019-06-01T09:30:36.267Z,99.90
2019-06-01T09:33:12.384Z,99.90
2019-06-01T09:38:48.446Z,99.90
2019-06-01T09:41:23.333Z,99.90
2019-06-01T09:43:57.718Z,99.90
2019-06-01T09:46:37.441Z,99.70
2019-06-01T09:52:12.472Z,99.90
2019-06-01T09:54:47.129Z,99.90
2019-06-01T09:57:25.594Z,98.60
2019-06-01T10:00:02.216Z,99.90
2019-06-01T10:02:38.339Z,99.90
2019-06-01T10:05:16.180Z,99.90
2019-06-01T10:07:53.051Z,99.90
2019-06-01T10:10:32.087Z,99.90
2019-06-01T10:16:06.126Z,99.90
2019-06-01T10:18:50.814Z,99.90
2019-06-01T10:21:29.803Z,99.90
2019-06-01T10:24:10.740Z,99.90
2019-06-01T10:26:50.511Z,99.90
2019-06-01T10:29:32.577Z,99.90
2019-06-01T10:32:15.205Z,99.90
2019-06-01T10:37:45.992Z,99.90
2019-06-01T10:40:27.464Z,99.90
2019-06-01T10:43:03.613Z,99.90
2019-06-01T10:45:42.963Z,99.90
2019-06-01T10:48:23.612Z,99.90
2019-06-01T10:51:01.878Z,99.90
2019-06-01T10:53:45.071Z,97.30
2019-06-01T10:56:23.878Z,98.70
2019-06-01T10:59:00.943Z,97.90
2019-06-01T11:01:37.354Z,97.50
2019-06-01T11:04:17.773Z,98.00
2019-06-01T11:06:57.132Z,99.70
2019-06-01T11:09:36.940Z,98.70
2019-06-01T11:12:15.105Z,96.80
2019-06-01T11:14:55.501Z,95.70
2019-06-01T11:17:34.900Z,97.20
2019-06-01T11:23:14.795Z,97.10
2019-06-01T11:26:02.085Z,96.00
2019-06-01T11:28:40.021Z,96.00
2019-06-01T11:31:24.158Z,97.90
2019-06-01T11:34:04.890Z,98.80
2019-06-01T11:37:01.828Z,99.30
2019-06-01T11:39:27.638Z,98.70
2019-06-01T11:42:03.469Z,99.00
2019-06-01T11:44:47.706Z,99.90
2019-06-01T11:47:25.675Z,99.40
2019-06-01T11:50:03.241Z,99.90
2019-06-01T11:52:39.217Z,99.90
2019-06-01T11:55:15.543Z,99.80
2019-06-01T11:57:55.133Z,99.80
2019-06-01T12:00:39.477Z,99.90
2019-06-01T12:03:16.901Z,99.90
2019-06-01T12:05:57.356Z,99.10
2019-06-01T12:08:34.078Z,97.90
2019-06-01T12:11:12.420Z,99.90
2019-06-01T12:13:53.861Z,98.50
2019-06-01T12:16:36.326Z,97.90
2019-06-01T12:19:14.158Z,98.60
2019-06-01T12:21:50.650Z,98.40
2019-06-01T12:24:26.936Z,99.90
2019-06-01T12:27:01.933Z,98.20
2019-06-01T12:29:37.434Z,98.60
2019-06-01T12:32:14.158Z,98.10
2019-06-01T12:34:49.142Z,98.70
2019-06-01T12:37:45.588Z,99.50
2019-06-01T12:40:07.341Z,99.20
2019-06-01T12:42:40.029Z,99.80
2019-06-01T12:45:17.066Z,99.90
2019-06-01T12:47:58.790Z,97.80
2019-06-01T12:50:38.392Z,98.00
2019-06-01T12:53:17.001Z,98.10
2019-06-01T12:55:54.828Z,97.60
2019-06-01T12:58:33.725Z,97.60
2019-06-01T13:01:13.835Z,98.10
2019-06-01T13:03:51.704Z,97.90
2019-06-01T13:06:27.559Z,99.50
2019-06-01T13:09:05.760Z,99.00
2019-06-01T13:11:43.208Z,99.90
2019-06-01T13:14:22.271Z,99.80
2019-06-01T13:17:07.043Z,99.90
2019-06-01T13:19:41.338Z,99.60
2019-06-01T13:22:23.600Z,99.20
2019-06-01T13:25:01.852Z,99.90
2019-06-01T13:30:37.617Z,99.90
2019-06-01T13:33:15.975Z,98.80
2019-06-01T13:35:58.391Z,99.30
2019-06-01T13:38:38.039Z,97.80
2019-06-01T13:41:17.008Z,98.60
2019-06-01T13:43:53.269Z,98.40
2019-06-01T13:46:35.117Z,97.70
2019-06-01T13:49:12.299Z,99.40
2019-06-01T13:51:50.462Z,97.80
2019-06-01T13:54:46.441Z,97.20
2019-06-01T13:57:26.245Z,97.70
2019-06-01T14:00:02.782Z,97.90
2019-06-01T14:02:41.808Z,97.10
2019-06-01T14:05:22.089Z,96.50
2019-06-01T14:08:01.945Z,96.80
2019-06-01T14:10:41.564Z,97.50
2019-06-01T14:13:21.453Z,98.80
2019-06-01T14:15:59.310Z,97.80
2019-06-01T14:18:40.636Z,97.90
2019-06-01T14:21:15.509Z,99.40
2019-06-01T14:23:56.076Z,97.00
2019-06-01T14:26:34.394Z,96.90
2019-06-01T14:29:16.123Z,98.30
2019-06-01T14:31:54.005Z,98.50
2019-06-01T14:34:35.001Z,98.40
2019-06-01T14:37:17.363Z,98.70
2019-06-01T14:39:52.965Z,98.60
2019-06-01T14:42:30.727Z,99.90
2019-06-01T14:45:06.235Z,95.90
2019-06-01T14:47:40.883Z,95.90
2019-06-01T14:50:16.866Z,97.30
2019-06-01T14:52:55.711Z,98.40
2019-06-01T14:55:33.403Z,98.20
2019-06-01T14:58:13.358Z,98.60
2019-06-01T15:00:50.324Z,98.70
2019-06-01T15:03:30.280Z,96.30
2019-06-01T15:06:08.328Z,96.70
2019-06-01T15:08:45.579Z,97.30
2019-06-01T15:11:25.627Z,97.80
2019-06-01T15:14:02.689Z,96.50
2019-06-01T15:16:41.497Z,98.10
2019-06-01T15:19:20.556Z,99.90
2019-06-01T15:22:00.730Z,97.90
2019-06-01T15:24:39.598Z,99.50
2019-06-01T15:27:13.048Z,99.90
2019-06-01T15:29:48.858Z,99.40
2019-06-01T15:32:26.735Z,98.50
2019-06-01T15:35:05.216Z,98.80
2019-06-01T15:37:43.277Z,99.90
2019-06-01T15:40:25.624Z,99.90
2019-06-01T15:43:06.244Z,97.70
2019-06-01T15:45:43.138Z,99.80
2019-06-01T15:48:25.686Z,99.30
2019-06-01T15:51:07.366Z,99.40
2019-06-01T15:53:41.995Z,99.90
2019-06-01T15:56:23.633Z,99.90
2019-06-01T15:59:01.315Z,99.90
2019-06-01T16:01:35.731Z,99.90
2019-06-01T16:04:17.075Z,99.90
2019-06-01T16:06:55.094Z,99.90
2019-06-01T16:09:42.053Z,99.90
2019-06-01T16:12:11.772Z,99.90
2019-06-01T16:14:48.254Z,99.90
2019-06-01T16:17:22.693Z,99.90
2019-06-01T16:19:55.893Z,99.90
2019-06-01T16:22:31.105Z,99.90
2019-06-01T16:25:05.893Z,99.90
2019-06-01T16:27:41.701Z,99.90
2019-06-01T16:30:17.837Z,99.90
2019-06-01T16:32:58.500Z,99.90
2019-06-01T16:35:30.929Z,99.90
2019-06-01T16:38:06.026Z,99.20
2019-06-01T16:40:38.755Z,99.90
2019-06-01T16:43:12.017Z,99.90
2019-06-01T16:45:44.775Z,99.00
2019-06-01T16:48:17.551Z,97.20
2019-06-01T16:50:50.479Z,98.70
2019-06-01T16:53:23.285Z,97.50
2019-06-01T16:55:56.072Z,99.90
2019-06-01T16:58:28.876Z,99.90
2019-06-01T17:01:02.644Z,99.90
2019-06-01T17:03:35.727Z,99.90
2019-06-01T17:06:09.025Z,99.90
2019-06-01T17:08:42.200Z,99.90
2019-06-01T17:11:15.524Z,99.90
2019-06-01T17:13:48.287Z,99.90
2019-06-01T17:16:21.177Z,99.90
2019-06-01T17:18:55.098Z,99.90
2019-06-01T17:21:28.172Z,99.90
2019-06-01T17:24:01.605Z,99.90
2019-06-01T17:26:35.631Z,99.90
2019-06-01T17:29:08.543Z,99.90
2019-06-01T17:31:54.073Z,99.90
2019-06-01T17:34:16.259Z,99.90
2019-06-01T17:36:49.043Z,99.90
2019-06-01T17:39:21.895Z,99.90
2019-06-01T17:41:55.037Z,99.90
2019-06-01T17:44:28.013Z,99.90
2019-06-01T17:47:01.984Z,99.90
2019-06-01T17:49:35.256Z,99.90
2019-06-01T17:52:09.684Z,99.90
2019-06-01T17:54:42.857Z,99.90
2019-06-01T17:57:16.019Z,99.90
2019-06-01T17:59:48.987Z,99.90
2019-06-01T18:02:22.088Z,99.90
2019-06-01T18:04:55.003Z,99.90
2019-06-01T18:07:28.047Z,99.90
2019-06-01T18:10:02.401Z,99.90
2019-06-01T18:12:35.537Z,99.90
2019-06-01T18:15:08.806Z,99.90
2019-06-01T18:17:41.454Z,99.90
2019-06-01T18:20:14.682Z,99.90
2019-06-01T18:22:47.713Z,99.90
2019-06-01T18:25:20.630Z,99.90
2019-06-01T18:27:53.425Z,99.90
2019-06-01T18:30:26.294Z,99.90
2019-06-01T18:32:59.362Z,99.90
2019-06-01T18:35:32.223Z,99.90
2019-06-01T18:38:05.720Z,99.90
2019-06-01T18:40:39.963Z,99.90
2019-06-01T18:43:14.139Z,99.90
2019-06-01T18:45:47.263Z,99.90
2019-06-01T18:48:21.143Z,99.90
2019-06-01T18:50:54.024Z,99.90
2019-06-01T18:53:26.848Z,99.90
2019-06-01T18:55:59.653Z,99.90
2019-06-01T18:58:32.414Z,99.90
2019-06-01T19:01:06.355Z,99.90
2019-06-01T19:03:39.562Z,99.90
2019-06-01T19:06:12.390Z,99.90
2019-06-01T19:08:45.094Z,99.90
2019-06-01T19:11:32.898Z,99.90
2019-06-01T19:13:52.945Z,99.90
2019-06-01T19:16:25.851Z,99.90
2019-06-01T19:18:59.979Z,99.90
2019-06-01T19:21:33.409Z,99.90
2019-06-01T19:24:06.430Z,99.90
2019-06-01T19:26:39.954Z,99.90
2019-06-01T19:29:12.933Z,99.90
2019-06-01T19:31:45.919Z,99.90
2019-06-01T19:34:18.855Z,99.90
2019-06-01T19:36:51.774Z,99.90
2019-06-01T19:39:24.629Z,99.90
2019-06-01T19:41:57.523Z,99.90
2019-06-01T19:44:30.428Z,99.90
2019-06-01T19:47:04.882Z,99.90
2019-06-01T19:49:37.763Z,99.90
2019-06-01T19:52:10.950Z,99.90
2019-06-01T19:54:43.764Z,99.90
2019-06-01T19:57:20.269Z,99.90
2019-06-01T19:59:51.377Z,99.90
2019-06-01T20:02:33.371Z,99.90
2019-06-01T20:04:58.786Z,99.90
2019-06-01T20:07:31.688Z,99.90
2019-06-01T20:10:04.527Z,99.90
2019-06-01T20:12:37.411Z,99.90
2019-06-01T20:15:11.273Z,99.90
2019-06-01T20:17:44.227Z,99.90
2019-06-01T20:20:16.999Z,99.90
2019-06-01T20:22:50.131Z,99.90
2019-06-01T20:25:22.890Z,99.90
2019-06-01T20:27:56.005Z,99.90
2019-06-01T20:30:29.747Z,99.90
2019-06-01T20:33:02.524Z,99.90
2019-06-01T20:35:35.413Z,99.90
2019-06-01T20:38:08.608Z,99.90
2019-06-01T20:40:41.674Z,99.90
2019-06-01T20:43:14.803Z,99.90
2019-06-01T20:45:47.605Z,99.90
2019-06-01T20:48:20.966Z,99.90
2019-06-01T20:50:54.567Z,99.90
2019-06-01T20:53:27.496Z,99.90
2019-06-01T20:56:00.523Z,99.90
2019-06-01T20:58:33.453Z,99.90
2019-06-01T21:01:06.518Z,99.90
2019-06-01T21:03:39.666Z,99.90
2019-06-01T21:06:13.741Z,99.90
2019-06-01T21:08:46.871Z,99.90
2019-06-01T21:11:20.124Z,99.90
2019-06-01T21:13:53.268Z,99.90
2019-06-01T21:16:26.377Z,99.90
2019-06-01T21:18:59.449Z,99.90
2019-06-01T21:21:32.214Z,99.90
2019-06-01T21:24:05.224Z,99.90
2019-06-01T21:26:37.832Z,99.90
2019-06-01T21:29:10.980Z,99.90
2019-06-01T21:31:43.971Z,99.90
2019-06-01T21:34:17.129Z,99.90
2019-06-01T21:36:50.871Z,99.90
2019-06-01T21:39:23.803Z,99.90
2019-06-01T21:41:57.150Z,99.90
2019-06-01T21:44:30.251Z,99.90
2019-06-01T21:47:03.161Z,99.90
2019-06-01T21:49:36.144Z,99.90
2019-06-01T21:52:09.328Z,99.90
2019-06-01T21:54:42.318Z,99.90
2019-06-01T21:57:16.037Z,99.90
2019-06-01T21:59:49.182Z,99.90
2019-06-01T22:02:41.109Z,99.90
2019-06-01T22:05:14.222Z,99.90
2019-06-01T22:07:47.209Z,99.90
2019-06-01T22:10:21.038Z,99.90
2019-06-01T22:12:54.542Z,99.90
2019-06-01T22:15:28.054Z,99.90
2019-06-01T22:18:01.103Z,99.90
2019-06-01T22:20:34.163Z,99.90
2019-06-01T22:23:06.952Z,99.90
2019-06-01T22:25:39.928Z,99.90
2019-06-01T22:28:12.764Z,99.90
2019-06-01T22:30:45.771Z,99.90
2019-06-01T22:33:20.146Z,99.90
2019-06-01T22:35:53.362Z,99.90
2019-06-01T22:38:27.827Z,99.90
2019-06-01T22:41:01.579Z,99.90
2019-06-01T22:43:45.449Z,99.90
2019-06-01T22:46:09.894Z,99.90
2019-06-01T22:48:42.880Z,99.90
2019-06-01T22:51:15.845Z,99.90
2019-06-01T22:53:48.763Z,99.90
2019-06-01T22:56:23.151Z,99.90
2019-06-01T22:58:56.950Z,99.90
2019-06-01T23:01:30.020Z,99.90
2019-06-01T23:04:02.848Z,99.90
2019-06-01T23:06:35.924Z,99.90
2019-06-01T23:09:08.738Z,99.90
2019-06-01T23:11:41.528Z,99.90
2019-06-01T23:14:14.394Z,99.90
2019-06-01T23:16:47.314Z,99.90
2019-06-01T23:19:21.561Z,99.90
2019-06-01T23:21:54.834Z,99.90
2019-06-01T23:24:28.386Z,99.90
2019-06-01T23:27:01.759Z,99.90
2019-06-01T23:29:34.797Z,99.90
2019-06-01T23:32:07.658Z,99.90
2019-06-01T23:34:40.902Z,99.90
2019-06-01T23:37:13.756Z,99.90
2019-06-01T23:39:47.263Z,99.90
2019-06-01T23:42:20.223Z,99.90
2019-06-01T23:44:53.028Z,99.90
2019-06-01T23:47:27.269Z,99.90
2019-06-01T23:50:00.584Z,99.90
2019-06-01T23:52:33.906Z,99.90
2019-06-01T23:55:07.486Z,99.90
2019-06-01T23:57:40.427Z,99.90
