createdAt,value
2023-03-08T00:01:37.351Z,290.77
2023-03-08T00:04:15.861Z,293.93
2023-03-08T00:06:54.534Z,283.47
2023-03-08T00:09:34.476Z,291.77
2023-03-08T00:12:17.573Z,282.27
2023-03-08T00:14:55.553Z,282.47
2023-03-08T00:17:38.819Z,284.33
2023-03-08T00:20:17.345Z,278.17
2023-03-08T00:22:59.544Z,269.80
2023-03-08T00:25:34.919Z,253.43
2023-03-08T00:28:11.414Z,252.90
2023-03-08T00:30:50.558Z,256.10
2023-03-08T00:33:28.405Z,259.60
2023-03-08T00:36:06.281Z,254.10
2023-03-08T00:38:46.073Z,263.80
2023-03-08T00:41:23.994Z,255.97
2023-03-08T00:44:00.254Z,253.63
2023-03-08T00:46:38.863Z,248.70
2023-03-08T00:49:15.610Z,251.90
2023-03-08T00:51:51.632Z,247.97
2023-03-08T00:54:30.358Z,250.63
2023-03-08T00:57:07.059Z,243.97
2023-03-08T00:59:45.008Z,246.23
2023-03-08T01:02:21.838Z,249.00
2023-03-08T01:04:58.085Z,244.37
2023-03-08T01:07:33.715Z,249.47
2023-03-08T01:10:12.917Z,242.17
2023-03-08T01:12:49.501Z,235.80
2023-03-08T01:15:25.684Z,238.90
2023-03-08T01:18:02.192Z,241.40
2023-03-08T01:20:43.540Z,225.83
2023-03-08T01:23:21.726Z,229.00
2023-03-08T01:26:06.483Z,230.40
2023-03-08T01:28:46.684Z,231.60
2023-03-08T01:31:26.783Z,224.43
2023-03-08T01:34:04.598Z,236.87
2023-03-08T01:36:44.483Z,229.13
2023-03-08T01:39:22.633Z,233.20
2023-03-08T01:42:02.218Z,219.33
2023-03-08T01:44:57.230Z,224.43
2023-03-08T01:47:38.043Z,212.27
2023-03-08T01:50:37.480Z,221.43
2023-03-08T01:53:13.433Z,211.70
2023-03-08T01:55:49.894Z,207.90
2023-03-08T01:58:31.429Z,208.60
2023-03-08T02:01:12.458Z,201.03
2023-03-08T02:03:52.099Z,211.60
2023-03-08T02:06:29.540Z,210.07
2023-03-08T02:09:06.480Z,209.30
2023-03-08T02:11:46.533Z,214.40
2023-03-08T02:14:25.699Z,218.57
2023-03-08T02:17:07.953Z,221.37
2023-03-08T02:19:54.774Z,234.40
2023-03-08T02:22:34.186Z,233.33
2023-03-08T02:25:26.697Z,225.60
2023-03-08T02:28:05.086Z,223.13
2023-03-08T02:30:48.297Z,214.60
2023-03-08T02:33:24.656Z,204.03
2023-03-08T02:36:02.820Z,211.27
2023-03-08T02:38:39.820Z,193.73
2023-03-08T02:41:21.671Z,184.27
2023-03-08T02:44:00.769Z,187.63
2023-03-08T02:46:38.360Z,187.57
2023-03-08T02:49:21.905Z,192.77
2023-03-08T02:51:58.471Z,179.43
2023-03-08T02:54:39.977Z,186.80
2023-03-08T02:57:21.393Z,194.73
2023-03-08T03:00:03.269Z,197.47
2023-03-08T03:02:41.017Z,195.93
2023-03-08T03:05:20.785Z,183.73
2023-03-08T03:07:59.910Z,187.17
2023-03-08T03:13:17.302Z,194.88
2023-03-08T03:15:55.110Z,177.98
2023-03-08T03:18:31.978Z,177.93
2023-03-08T03:21:23.477Z,190.70
2023-03-08T03:24:01.489Z,196.77
2023-03-08T03:26:51.176Z,199.53
2023-03-08T03:29:32.127Z,194.30
2023-03-08T03:32:22.018Z,198.40
2023-03-08T03:34:58.137Z,200.83
2023-03-08T03:37:40.746Z,181.60
2023-03-08T03:40:19.917Z,191.90
2023-03-08T03:43:07.216Z,193.53
2023-03-08T03:45:46.391Z,176.50
2023-03-08T03:48:24.463Z,189.33
2023-03-08T03:51:06.816Z,179.97
2023-03-08T03:53:44.631Z,180.40
2023-03-08T03:56:27.385Z,172.97
2023-03-08T03:59:07.913Z,169.63
2023-03-08T04:01:50.405Z,169.33
2023-03-08T04:04:44.737Z,158.43
2023-03-08T04:07:23.375Z,161.77
2023-03-08T04:10:13.249Z,164.40
2023-03-08T04:13:01.656Z,156.10
2023-03-08T04:15:39.086Z,153.83
2023-03-08T04:18:32.461Z,144.37
2023-03-08T04:21:10.051Z,154.00
2023-03-08T04:23:49.569Z,149.87
2023-03-08T04:26:42.528Z,154.47
2023-03-08T04:29:22.915Z,158.93
2023-03-08T04:32:01.653Z,158.13
2023-03-08T04:34:52.539Z,155.10
2023-03-08T04:37:35.335Z,149.90
2023-03-08T04:40:22.476Z,164.07
2023-03-08T04:43:24.405Z,139.90
2023-03-08T04:46:02.675Z,144.40
2023-03-08T04:48:41.813Z,139.17
2023-03-08T04:51:25.390Z,145.77
2023-03-08T04:54:08.009Z,146.00
2023-03-08T04:57:02.526Z,135.50
2023-03-08T04:59:50.717Z,117.47
2023-03-08T05:02:37.751Z,119.07
2023-03-08T05:05:24.234Z,106.20
2023-03-08T05:08:13.655Z,108.93
2023-03-08T05:11:01.351Z,122.07
2023-03-08T05:13:42.515Z,130.73
2023-03-08T05:16:22.666Z,129.00
2023-03-08T05:19:00.140Z,85.67
2023-03-08T05:21:49.654Z,67.90
2023-03-08T05:24:32.201Z,72.00
2023-03-08T05:27:15.741Z,73.33
2023-03-08T05:29:57.522Z,88.17
2023-03-08T05:32:36.487Z,87.83
2023-03-08T05:35:17.276Z,90.80
2023-03-08T05:38:02.834Z,81.13
2023-03-08T05:40:45.589Z,83.50
2023-03-08T05:43:28.818Z,84.67
2023-03-08T05:46:10.155Z,92.20
2023-03-08T05:48:57.194Z,79.70
2023-03-08T05:51:34.298Z,76.73
2023-03-08T05:54:16.022Z,76.70
2023-03-08T05:57:03.364Z,77.30
2023-03-08T05:59:43.291Z,73.33
2023-03-08T06:02:24.398Z,80.67
2023-03-08T06:05:09.208Z,82.67
2023-03-08T06:07:47.441Z,64.80
2023-03-08T06:10:24.485Z,76.47
2023-03-08T06:13:05.286Z,84.07
2023-03-08T06:15:41.982Z,78.07
2023-03-08T06:18:21.786Z,77.73
2023-03-08T06:21:09.921Z,75.67
2023-03-08T06:23:48.182Z,68.73
2023-03-08T06:26:26.090Z,72.63
2023-03-08T06:29:07.595Z,90.40
2023-03-08T06:31:46.123Z,81.97
2023-03-08T06:34:30.471Z,55.03
2023-03-08T06:37:11.047Z,51.10
2023-03-08T06:39:48.109Z,49.60
2023-03-08T06:42:40.770Z,56.33
2023-03-08T06:45:24.331Z,54.00
2023-03-08T06:48:06.115Z,57.57
2023-03-08T06:50:43.555Z,51.47
2023-03-08T06:53:22.832Z,49.07
2023-03-08T06:56:06.123Z,51.33
2023-03-08T06:58:44.627Z,55.10
2023-03-08T07:01:25.237Z,52.77
2023-03-08T07:04:03.721Z,51.23
2023-03-08T07:06:39.834Z,50.20
2023-03-08T07:09:16.198Z,55.90
2023-03-08T07:11:52.757Z,54.13
2023-03-08T07:14:30.700Z,55.47
2023-03-08T07:17:16.329Z,54.53
2023-03-08T07:19:54.053Z,59.27
2023-03-08T07:22:32.209Z,51.50
2023-03-08T07:25:08.528Z,53.50
2023-03-08T07:27:44.789Z,66.57
2023-03-08T07:30:27.132Z,50.37
2023-03-08T07:33:06.805Z,56.43
2023-03-08T07:35:44.793Z,54.23
2023-03-08T07:38:22.010Z,55.37
2023-03-08T07:41:02.565Z,58.27
2023-03-08T07:43:39.232Z,55.53
2023-03-08T07:46:23.210Z,51.43
2023-03-08T07:49:12.226Z,50.50
2023-03-08T07:51:49.263Z,58.33
2023-03-08T07:54:28.911Z,54.37
2023-03-08T07:57:05.567Z,55.50
2023-03-08T07:59:46.214Z,49.03
2023-03-08T08:02:23.931Z,56.00
2023-03-08T08:05:12.105Z,52.53
2023-03-08T08:07:58.185Z,52.97
2023-03-08T08:10:34.975Z,47.50
2023-03-08T08:13:11.187Z,41.40
2023-03-08T08:15:51.495Z,44.87
2023-03-08T08:18:29.125Z,41.00
2023-03-08T08:21:16.565Z,41.53
2023-03-08T08:23:53.126Z,40.97
2023-03-08T08:26:36.762Z,38.43
2023-03-08T08:29:16.827Z,40.83
2023-03-08T08:31:56.722Z,45.13
2023-03-08T08:34:35.529Z,42.60
2023-03-08T08:37:23.732Z,45.57
2023-03-08T08:40:00.747Z,37.03
2023-03-08T08:42:43.062Z,45.10
2023-03-08T08:45:22.656Z,50.57
2023-03-08T08:48:00.814Z,38.37
2023-03-08T08:50:41.618Z,38.73
2023-03-08T08:53:21.450Z,38.37
2023-03-08T08:56:00.137Z,46.27
2023-03-08T08:58:39.491Z,44.00
2023-03-08T09:01:26.500Z,40.20
2023-03-08T09:04:07.756Z,44.70
2023-03-08T09:06:46.539Z,42.10
2023-03-08T09:09:29.785Z,46.53
2023-03-08T09:12:09.451Z,40.13
2023-03-08T09:14:46.059Z,37.60
2023-03-08T09:17:22.042Z,38.97
2023-03-08T09:20:01.242Z,38.07
2023-03-08T09:22:37.702Z,39.50
2023-03-08T09:25:22.212Z,36.90
2023-03-08T09:28:01.421Z,39.77
2023-03-08T09:30:42.729Z,44.20
2023-03-08T09:33:19.221Z,38.77
2023-03-08T09:36:04.563Z,38.73
2023-03-08T09:38:41.366Z,42.33
2023-03-08T09:41:43.545Z,44.03
2023-03-08T09:44:53.017Z,46.10
2023-03-08T09:47:46.408Z,40.97
2023-03-08T09:50:40.925Z,51.37
2023-03-08T09:53:29.365Z,45.30
2023-03-08T09:56:12.184Z,46.30
2023-03-08T09:58:55.284Z,47.93
2023-03-08T10:01:42.090Z,40.43
2023-03-08T10:04:44.691Z,41.23
2023-03-08T10:07:37.340Z,40.80
2023-03-08T10:10:29.804Z,44.97
2023-03-08T10:13:32.050Z,41.43
2023-03-08T10:16:28.589Z,44.03
2023-03-08T10:19:14.219Z,50.63
2023-03-08T10:21:59.093Z,49.87
2023-03-08T10:24:43.304Z,46.33
2023-03-08T10:27:31.127Z,45.83
2023-03-08T10:30:16.771Z,50.10
2023-03-08T10:32:56.831Z,59.83
2023-03-08T10:35:48.308Z,48.20
2023-03-08T10:38:24.595Z,50.23
2023-03-08T10:41:11.787Z,53.37
2023-03-08T10:44:00.930Z,54.13
2023-03-08T10:46:38.298Z,48.37
2023-03-08T10:49:23.520Z,59.03
2023-03-08T10:52:02.138Z,54.00
2023-03-08T10:54:41.820Z,53.83
2023-03-08T10:57:29.982Z,49.47
2023-03-08T11:00:15.861Z,47.60
2023-03-08T11:02:54.031Z,44.23
2023-03-08T11:05:38.228Z,45.03
2023-03-08T11:08:26.171Z,54.83
2023-03-08T11:11:17.077Z,50.20
2023-03-08T11:13:55.438Z,50.20
2023-03-08T11:16:59.296Z,54.07
2023-03-08T11:20:01.559Z,57.17
2023-03-08T11:23:08.521Z,57.70
2023-03-08T11:25:54.552Z,53.13
2023-03-08T11:29:04.115Z,63.77
2023-03-08T11:31:47.424Z,70.93
2023-03-08T11:34:51.778Z,69.30
2023-03-08T11:37:37.302Z,61.17
2023-03-08T11:40:34.570Z,61.83
2023-03-08T11:43:39.367Z,62.57
2023-03-08T11:46:28.305Z,54.97
2023-03-08T11:49:40.953Z,71.00
2023-03-08T11:52:33.062Z,67.23
2023-03-08T11:55:30.126Z,57.00
2023-03-08T11:58:16.469Z,56.73
2023-03-08T12:00:55.369Z,54.73
2023-03-08T12:03:39.344Z,63.17
2023-03-08T12:06:29.384Z,57.60
2023-03-08T12:09:18.163Z,61.47
2023-03-08T12:12:06.044Z,67.70
2023-03-08T12:15:06.956Z,59.90
2023-03-08T12:18:01.857Z,62.67
2023-03-08T12:20:45.085Z,51.70
2023-03-08T12:23:30.037Z,52.37
2023-03-08T12:26:22.452Z,57.43
2023-03-08T12:29:02.221Z,48.87
2023-03-08T12:31:53.928Z,55.90
2023-03-08T12:34:47.460Z,47.53
2023-03-08T12:37:34.176Z,56.60
2023-03-08T12:40:36.880Z,50.27
2023-03-08T12:43:16.747Z,50.03
2023-03-08T12:46:07.673Z,53.33
2023-03-08T12:48:52.784Z,57.60
2023-03-08T12:51:38.632Z,67.43
2023-03-08T12:54:31.025Z,52.80
2023-03-08T12:57:12.347Z,60.10
2023-03-08T13:00:04.689Z,54.47
2023-03-08T13:02:44.327Z,54.90
2023-03-08T13:05:37.858Z,52.60
2023-03-08T13:08:43.262Z,49.23
2023-03-08T13:11:26.481Z,62.23
2023-03-08T13:14:09.132Z,59.17
2023-03-08T13:16:48.608Z,62.10
2023-03-08T13:19:35.347Z,62.03
2023-03-08T13:22:59.442Z,55.77
2023-03-08T13:26:04.765Z,60.93
2023-03-08T13:28:48.116Z,62.53
2023-03-08T13:31:28.938Z,63.13
2023-03-08T13:34:29.796Z,61.93
2023-03-08T13:37:11.464Z,64.20
2023-03-08T13:40:03.019Z,69.40
2023-03-08T13:43:10.677Z,58.07
2023-03-08T13:45:57.087Z,60.30
2023-03-08T13:48:41.011Z,71.37
2023-03-08T13:51:24.534Z,61.87
2023-03-08T13:54:11.475Z,60.73
2023-03-08T13:56:49.832Z,57.97
2023-03-08T13:59:44.164Z,59.00
2023-03-08T14:02:40.762Z,59.07
2023-03-08T14:05:37.069Z,58.27
2023-03-08T14:08:26.346Z,65.20
2023-03-08T14:11:07.354Z,64.77
2023-03-08T14:13:49.849Z,59.87
2023-03-08T14:16:48.490Z,62.17
2023-03-08T14:19:32.233Z,61.50
2023-03-08T14:22:21.189Z,60.63
2023-03-08T14:25:06.841Z,61.67
2023-03-08T14:27:49.615Z,62.47
2023-03-08T14:30:34.724Z,62.93
2023-03-08T14:33:42.220Z,63.17
2023-03-08T14:36:23.474Z,64.37
2023-03-08T14:39:06.190Z,60.47
2023-03-08T14:41:44.161Z,62.67
2023-03-08T14:44:39.261Z,65.10
2023-03-08T14:47:31.233Z,72.63
2023-03-08T14:50:32.663Z,70.97
2023-03-08T14:53:38.484Z,71.30
2023-03-08T14:56:24.049Z,72.87
2023-03-08T14:59:21.709Z,75.87
2023-03-08T15:02:03.669Z,81.50
2023-03-08T15:04:41.321Z,64.53
2023-03-08T15:07:27.714Z,70.20
2023-03-08T15:10:07.179Z,67.53
2023-03-08T15:12:47.026Z,73.23
2023-03-08T15:15:25.306Z,72.17
2023-03-08T15:18:05.357Z,77.33
2023-03-08T15:20:46.501Z,75.63
2023-03-08T15:23:31.649Z,76.50
2023-03-08T15:26:09.326Z,71.70
2023-03-08T15:28:45.813Z,85.87
2023-03-08T15:31:23.496Z,80.80
2023-03-08T15:34:05.557Z,76.67
2023-03-08T15:36:44.290Z,76.30
2023-03-08T15:39:34.596Z,77.70
2023-03-08T15:42:18.285Z,77.53
2023-03-08T15:44:55.780Z,77.27
2023-03-08T15:47:33.744Z,80.97
2023-03-08T15:50:12.341Z,75.67
2023-03-08T15:52:50.354Z,81.57
2023-03-08T15:55:30.198Z,85.40
2023-03-08T15:58:08.640Z,78.40
2023-03-08T16:00:47.160Z,79.93
2023-03-08T16:03:31.442Z,80.40
2023-03-08T16:06:13.674Z,79.03
2023-03-08T16:08:51.058Z,80.53
2023-03-08T16:11:33.044Z,86.47
2023-03-08T16:14:12.928Z,89.27
2023-03-08T16:16:55.545Z,90.80
2023-03-08T16:19:37.016Z,93.23
2023-03-08T16:22:21.313Z,88.03
2023-03-08T16:25:01.124Z,89.57
2023-03-08T16:27:40.681Z,90.40
2023-03-08T16:30:18.562Z,90.10
2023-03-08T16:32:57.320Z,88.70
2023-03-08T16:35:34.882Z,86.57
2023-03-08T16:38:20.403Z,87.30
2023-03-08T16:41:09.889Z,94.77
2023-03-08T16:43:58.300Z,93.13
2023-03-08T16:46:38.305Z,93.63
2023-03-08T16:49:16.384Z,101.27
2023-03-08T16:51:56.071Z,95.33
2023-03-08T16:54:37.371Z,99.40
2023-03-08T16:57:20.100Z,101.87
2023-03-08T17:00:02.808Z,103.03
2023-03-08T17:02:41.647Z,98.43
2023-03-08T17:05:18.474Z,98.07
2023-03-08T17:07:58.022Z,102.63
2023-03-08T17:10:43.841Z,107.87
2023-03-08T17:13:21.917Z,111.20
2023-03-08T17:16:08.965Z,101.17
2023-03-08T17:18:45.204Z,110.97
2023-03-08T17:21:23.277Z,103.33
2023-03-08T17:24:04.297Z,110.33
2023-03-08T17:26:47.264Z,115.73
2023-03-08T17:29:26.373Z,112.10
2023-03-08T17:32:09.773Z,109.83
2023-03-08T17:34:45.796Z,110.93
2023-03-08T17:37:22.096Z,107.90
2023-03-08T17:39:57.914Z,109.53
2023-03-08T17:42:33.977Z,116.23
2023-03-08T17:45:10.654Z,112.17
2023-03-08T17:47:52.350Z,120.80
2023-03-08T17:50:28.694Z,116.47
2023-03-08T17:53:06.011Z,118.07
2023-03-08T17:55:45.209Z,113.97
2023-03-08T17:58:21.629Z,115.90
2023-03-08T18:00:57.282Z,123.33
2023-03-08T18:03:36.018Z,120.87
2023-03-08T18:06:13.060Z,120.63
2023-03-08T18:08:49.195Z,124.00
2023-03-08T18:11:26.553Z,124.70
2023-03-08T18:14:03.034Z,117.57
2023-03-08T18:16:39.754Z,128.07
2023-03-08T18:19:18.486Z,121.83
2023-03-08T18:21:56.682Z,132.20
2023-03-08T18:24:34.866Z,123.97
2023-03-08T18:27:11.253Z,129.10
2023-03-08T18:29:48.074Z,128.17
2023-03-08T18:32:23.739Z,126.10
2023-03-08T18:35:01.318Z,127.13
2023-03-08T18:37:37.336Z,126.97
2023-03-08T18:40:13.952Z,127.80
2023-03-08T18:42:49.752Z,128.13
2023-03-08T18:45:26.212Z,128.70
2023-03-08T18:48:05.030Z,133.50
2023-03-08T18:50:46.133Z,127.53
2023-03-08T18:53:21.954Z,132.50
2023-03-08T18:56:01.889Z,121.10
2023-03-08T18:58:37.627Z,127.30
2023-03-08T19:01:17.619Z,132.53
2023-03-08T19:03:53.178Z,127.70
2023-03-08T19:06:31.801Z,130.97
2023-03-08T19:09:12.474Z,131.03
2023-03-08T19:11:52.501Z,124.73
2023-03-08T19:14:28.686Z,128.83
2023-03-08T19:17:05.100Z,132.30
2023-03-08T19:19:40.830Z,122.40
2023-03-08T19:22:19.159Z,128.07
2023-03-08T19:24:55.692Z,131.60
2023-03-08T19:27:31.645Z,136.63
2023-03-08T19:30:07.943Z,139.80
2023-03-08T19:32:44.058Z,129.57
2023-03-08T19:35:19.538Z,128.87
2023-03-08T19:37:57.462Z,125.90
2023-03-08T19:40:33.089Z,129.80
2023-03-08T19:43:08.762Z,136.10
2023-03-08T19:45:45.010Z,123.83
2023-03-08T19:48:21.485Z,134.20
2023-03-08T19:50:57.207Z,135.30
2023-03-08T19:53:34.645Z,131.80
2023-03-08T19:56:10.040Z,129.10
2023-03-08T19:58:45.455Z,134.30
2023-03-08T20:01:21.456Z,134.10
2023-03-08T20:03:56.761Z,137.67
2023-03-08T20:06:34.996Z,133.17
2023-03-08T20:09:14.132Z,135.83
2023-03-08T20:11:49.355Z,137.50
2023-03-08T20:14:24.747Z,139.00
2023-03-08T20:17:00.474Z,141.13
2023-03-08T20:19:37.420Z,135.13
2023-03-08T20:22:12.697Z,134.97
2023-03-08T20:24:51.469Z,140.97
2023-03-08T20:27:28.460Z,135.57
2023-03-08T20:30:03.734Z,140.77
2023-03-08T20:32:39.317Z,138.33
2023-03-08T20:35:18.638Z,142.73
2023-03-08T20:37:53.198Z,138.67
2023-03-08T20:40:30.038Z,142.17
2023-03-08T20:43:04.471Z,141.07
2023-03-08T20:45:43.503Z,131.53
2023-03-08T20:48:19.202Z,141.33
2023-03-08T20:50:54.491Z,128.93
2023-03-08T20:53:29.540Z,133.77
2023-03-08T20:56:11.084Z,134.23
2023-03-08T20:58:46.124Z,131.67
2023-03-08T21:01:23.004Z,138.60
2023-03-08T21:03:58.789Z,139.23
2023-03-08T21:06:35.322Z,137.67
2023-03-08T21:09:09.297Z,140.73
2023-03-08T21:11:46.915Z,138.80
2023-03-08T21:14:20.883Z,135.20
2023-03-08T21:16:55.411Z,138.93
2023-03-08T21:19:30.315Z,142.50
2023-03-08T21:22:06.707Z,140.00
2023-03-08T21:24:41.379Z,136.67
2023-03-08T21:27:19.057Z,133.20
2023-03-08T21:29:53.712Z,136.87
2023-03-08T21:32:29.412Z,143.70
2023-03-08T21:35:04.909Z,141.97
2023-03-08T21:37:41.045Z,144.43
2023-03-08T21:40:16.444Z,137.27
2023-03-08T21:42:53.833Z,143.37
2023-03-08T21:45:28.546Z,135.07
2023-03-08T21:48:04.336Z,142.50
2023-03-08T21:50:39.884Z,149.10
2023-03-08T21:53:14.394Z,151.13
2023-03-08T21:55:48.449Z,141.17
2023-03-08T21:58:25.815Z,143.07
2023-03-08T22:01:01.631Z,148.47
2023-03-08T22:03:37.658Z,151.33
2023-03-08T22:06:13.224Z,147.97
2023-03-08T22:08:48.851Z,142.10
2023-03-08T22:11:25.828Z,153.23
2023-03-08T22:14:03.738Z,150.73
2023-03-08T22:16:41.240Z,150.53
2023-03-08T22:19:16.806Z,150.77
2023-03-08T22:21:52.826Z,144.17
2023-03-08T22:24:28.699Z,151.23
2023-03-08T22:27:06.883Z,150.40
2023-03-08T22:29:44.782Z,153.33
2023-03-08T22:32:20.103Z,147.90
2023-03-08T22:34:55.457Z,146.97
2023-03-08T22:37:31.376Z,153.50
2023-03-08T22:40:09.471Z,148.03
2023-03-08T22:42:45.598Z,152.40
2023-03-08T22:45:23.881Z,149.30
2023-03-08T22:48:01.926Z,143.90
2023-03-08T22:50:37.594Z,152.50
2023-03-08T22:53:13.321Z,152.97
2023-03-08T22:55:53.367Z,145.17
2023-03-08T22:58:28.899Z,153.97
2023-03-08T23:01:07.442Z,149.77
2023-03-08T23:03:43.401Z,156.33
2023-03-08T23:06:21.115Z,162.37
2023-03-08T23:08:57.084Z,158.07
2023-03-08T23:11:32.923Z,158.33
2023-03-08T23:14:09.108Z,164.07
2023-03-08T23:16:47.866Z,159.07
2023-03-08T23:19:25.429Z,163.23
2023-03-08T23:22:01.866Z,158.33
2023-03-08T23:24:37.452Z,161.30
2023-03-08T23:27:12.973Z,163.07
2023-03-08T23:29:48.674Z,162.93
2023-03-08T23:32:26.901Z,173.20
2023-03-08T23:35:02.810Z,162.23
2023-03-08T23:37:44.890Z,160.67
2023-03-08T23:40:21.612Z,172.07
2023-03-08T23:42:58.473Z,171.27
2023-03-08T23:45:34.123Z,164.13
2023-03-08T23:48:12.620Z,158.60
2023-03-08T23:50:48.175Z,159.57
2023-03-08T23:53:24.166Z,156.83
2023-03-08T23:56:00.428Z,153.30
2023-03-08T23:58:40.424Z,150.43
