createdAt,value
2016-12-09T00:00:43.266Z,0
2016-12-09T00:01:43.347Z,0
2016-12-09T00:02:43.399Z,0
2016-12-09T00:03:43.459Z,0
2016-12-09T00:04:43.511Z,0
2016-12-09T00:05:43.580Z,0
2016-12-09T00:06:43.643Z,0
2016-12-09T00:07:43.685Z,0
2016-12-09T00:08:43.742Z,0
2016-12-09T00:09:43.804Z,0
2016-12-09T00:10:43.820Z,0
2016-12-09T00:11:43.885Z,0
2016-12-09T00:12:43.933Z,0
2016-12-09T00:13:44.031Z,0
2016-12-09T00:14:44.062Z,0
2016-12-09T00:15:44.417Z,0
2016-12-09T00:16:44.184Z,0
2016-12-09T00:17:44.260Z,0
2016-12-09T00:18:44.283Z,0
2016-12-09T00:19:44.356Z,0
2016-12-09T00:20:44.399Z,0
2016-12-09T00:21:44.456Z,0
2016-12-09T00:22:44.508Z,0
2016-12-09T00:23:44.581Z,0
2016-12-09T00:24:44.605Z,0
2016-12-09T00:25:44.698Z,0
2016-12-09T00:26:44.721Z,0
2016-12-09T00:27:44.801Z,0
2016-12-09T00:28:44.854Z,0
2016-12-09T00:29:44.873Z,0
2016-12-09T00:30:44.967Z,0
2016-12-09T00:31:45.005Z,0
2016-12-09T00:32:45.064Z,0
2016-12-09T00:33:45.125Z,0
2016-12-09T00:34:45.151Z,0
2016-12-09T00:35:45.258Z,0
2016-12-09T00:36:45.261Z,0
2016-12-09T00:37:45.337Z,0
2016-12-09T00:38:45.403Z,0
2016-12-09T00:39:45.436Z,0
2016-12-09T00:40:45.517Z,0
2016-12-09T00:41:45.554Z,0
2016-12-09T00:42:45.601Z,0
2016-12-09T00:43:45.678Z,0
2016-12-09T00:44:45.736Z,0
2016-12-09T00:45:45.769Z,0
2016-12-09T00:46:45.838Z,0
2016-12-09T00:47:45.922Z,0
2016-12-09T00:48:45.967Z,0
2016-12-09T00:49:46.005Z,0
2016-12-09T00:50:46.086Z,0
2016-12-09T00:51:46.109Z,0
2016-12-09T00:52:46.175Z,0
2016-12-09T00:53:46.552Z,0
2016-12-09T00:54:46.261Z,0
2016-12-09T00:55:46.367Z,0
2016-12-09T00:56:46.407Z,0
2016-12-09T00:57:46.446Z,0
2016-12-09T00:58:46.497Z,0
2016-12-09T00:59:46.556Z,0
2016-12-09T01:00:46.636Z,0
2016-12-09T01:01:46.669Z,0
2016-12-09T01:02:46.744Z,0
2016-12-09T01:03:46.789Z,0
2016-12-09T01:04:46.848Z,0
2016-12-09T01:05:46.895Z,0
2016-12-09T01:06:46.956Z,0
2016-12-09T01:07:47.013Z,0
2016-12-09T01:08:47.055Z,0
2016-12-09T01:09:47.143Z,0
2016-12-09T01:10:47.150Z,0
2016-12-09T01:11:47.209Z,0
2016-12-09T01:12:47.282Z,0
2016-12-09T01:13:47.361Z,0
2016-12-09T01:14:47.399Z,0
2016-12-09T01:15:47.438Z,0
2016-12-09T01:16:47.513Z,0
2016-12-09T01:17:47.601Z,0
2016-12-09T01:18:47.621Z,0
2016-12-09T01:19:47.655Z,0
2016-12-09T01:20:47.747Z,0
2016-12-09T01:21:47.782Z,0
2016-12-09T01:22:47.835Z,0
2016-12-09T01:23:47.895Z,0
2016-12-09T01:24:47.934Z,0
2016-12-09T01:25:48.017Z,0
2016-12-09T01:26:48.062Z,0
2016-12-09T01:27:48.121Z,0
2016-12-09T01:28:48.189Z,0
2016-12-09T01:29:48.204Z,0
2016-12-09T01:30:48.304Z,0
2016-12-09T01:31:48.352Z,0
2016-12-09T01:32:48.401Z,0
2016-12-09T01:33:48.453Z,0
2016-12-09T01:34:48.490Z,0
2016-12-09T01:35:48.568Z,0
2016-12-09T01:36:48.609Z,0
2016-12-09T01:37:48.669Z,0
2016-12-09T01:38:48.704Z,0
2016-12-09T01:39:48.791Z,0
2016-12-09T01:40:48.829Z,0
2016-12-09T01:41:48.890Z,0
2016-12-09T01:42:48.944Z,0
2016-12-09T01:43:48.995Z,0
2016-12-09T01:44:49.080Z,0
2016-12-09T01:45:49.091Z,0
2016-12-09T01:46:49.187Z,0
2016-12-09T01:47:49.223Z,0
2016-12-09T01:48:49.282Z,0
2016-12-09T01:49:49.331Z,0
2016-12-09T01:50:49.397Z,0
2016-12-09T01:51:49.450Z,0
2016-12-09T01:52:49.511Z,0
2016-12-09T01:53:49.561Z,0
2016-12-09T01:54:49.616Z,0
2016-12-09T01:55:49.667Z,0
2016-12-09T01:56:49.748Z,0
2016-12-09T01:57:49.779Z,0
2016-12-09T01:58:49.850Z,0
2016-12-09T01:59:49.905Z,0
2016-12-09T02:00:49.927Z,0
2016-12-09T02:01:49.998Z,0
2016-12-09T02:02:50.079Z,0
2016-12-09T02:03:50.120Z,0
2016-12-09T02:04:50.167Z,0
2016-12-09T02:05:50.205Z,0
2016-12-09T02:06:50.279Z,0
2016-12-09T02:07:50.330Z,0
2016-12-09T02:08:50.386Z,0
2016-12-09T02:09:50.454Z,0
2016-12-09T02:10:50.534Z,0
2016-12-09T02:11:50.572Z,0
2016-12-09T02:12:50.600Z,0
2016-12-09T02:13:50.656Z,0
2016-12-09T02:14:50.728Z,0
2016-12-09T02:15:50.782Z,0
2016-12-09T02:16:50.851Z,0
2016-12-09T02:17:50.930Z,0
2016-12-09T02:18:50.941Z,0
2016-12-09T02:19:51.031Z,0
2016-12-09T02:20:51.059Z,0
2016-12-09T02:21:51.115Z,0
2016-12-09T02:22:51.191Z,0
2016-12-09T02:23:51.216Z,0
2016-12-09T02:24:51.282Z,0
2016-12-09T02:25:51.345Z,0
2016-12-09T02:26:51.396Z,0
2016-12-09T02:27:51.480Z,0
2016-12-09T02:28:51.519Z,0
2016-12-09T02:29:51.621Z,0
2016-12-09T02:30:51.629Z,0
2016-12-09T02:31:51.685Z,0
2016-12-09T02:32:51.748Z,0
2016-12-09T02:33:51.798Z,0
2016-12-09T02:34:51.867Z,0
2016-12-09T02:35:51.895Z,0
2016-12-09T02:36:51.967Z,0
2016-12-09T02:37:52.023Z,0
2016-12-09T02:38:52.054Z,0
2016-12-09T02:39:52.128Z,0
2016-12-09T02:40:52.197Z,0
2016-12-09T02:41:52.230Z,0
2016-12-09T02:42:52.274Z,0
2016-12-09T02:43:52.350Z,0
2016-12-09T02:44:52.392Z,0
2016-12-09T02:45:52.437Z,0
2016-12-09T02:46:52.532Z,0
2016-12-09T02:47:52.579Z,0
2016-12-09T02:48:52.617Z,0
2016-12-09T02:49:52.668Z,0
2016-12-09T02:50:52.739Z,0
2016-12-09T02:51:52.795Z,0
2016-12-09T02:52:52.838Z,0
2016-12-09T02:53:52.883Z,0
2016-12-09T02:54:52.960Z,0
2016-12-09T02:55:53.005Z,0
2016-12-09T02:56:53.076Z,0
2016-12-09T02:57:53.110Z,0
2016-12-09T02:58:53.165Z,0
2016-12-09T02:59:53.248Z,0
2016-12-09T03:00:53.310Z,0
2016-12-09T03:01:53.338Z,0
2016-12-09T03:02:53.385Z,0
2016-12-09T03:03:53.455Z,0
2016-12-09T03:04:53.506Z,0
2016-12-09T03:05:53.572Z,0
2016-12-09T03:06:53.644Z,0
2016-12-09T03:07:53.671Z,0
2016-12-09T03:08:53.725Z,0
2016-12-09T03:09:53.776Z,0
2016-12-09T03:10:53.847Z,0
2016-12-09T03:11:53.889Z,0
2016-12-09T03:12:53.963Z,0
2016-12-09T03:13:54.004Z,0
2016-12-09T03:14:54.060Z,0
2016-12-09T03:15:54.101Z,0
2016-12-09T03:16:54.181Z,0
2016-12-09T03:17:54.232Z,0
2016-12-09T03:18:54.305Z,0
2016-12-09T03:19:54.384Z,0
2016-12-09T03:20:54.374Z,0
2016-12-09T03:21:54.462Z,0
2016-12-09T03:22:54.525Z,0
2016-12-09T03:23:54.557Z,0
2016-12-09T03:24:54.609Z,0
2016-12-09T03:25:54.672Z,0
2016-12-09T03:26:54.732Z,0
2016-12-09T03:27:54.785Z,0
2016-12-09T03:28:54.833Z,0
2016-12-09T03:29:54.904Z,0
2016-12-09T03:30:54.974Z,0
2016-12-09T03:31:55.027Z,0
2016-12-09T03:32:55.032Z,0
2016-12-09T03:33:55.111Z,0
2016-12-09T03:34:55.179Z,0
2016-12-09T03:35:55.225Z,0
2016-12-09T03:36:55.571Z,0
2016-12-09T03:37:55.332Z,0
2016-12-09T03:38:55.396Z,0
2016-12-09T03:39:55.460Z,0
2016-12-09T03:40:55.499Z,0
2016-12-09T03:41:55.890Z,0
2016-12-09T03:42:55.632Z,0
2016-12-09T03:43:55.678Z,0
2016-12-09T03:44:55.711Z,0
2016-12-09T03:45:55.778Z,0
2016-12-09T03:46:55.824Z,0
2016-12-09T03:47:55.912Z,0
2016-12-09T03:48:55.951Z,0
2016-12-09T03:49:56.012Z,0
2016-12-09T03:50:56.079Z,0
2016-12-09T03:51:56.107Z,0
2016-12-09T03:52:56.157Z,0
2016-12-09T03:53:56.231Z,0
2016-12-09T03:54:56.293Z,0
2016-12-09T03:55:56.336Z,0
2016-12-09T03:56:56.394Z,0
2016-12-09T03:57:56.460Z,0
2016-12-09T03:58:56.499Z,0
2016-12-09T03:59:56.536Z,0
2016-12-09T04:00:56.629Z,0
2016-12-09T04:01:56.653Z,0
2016-12-09T04:02:56.743Z,0
2016-12-09T04:03:56.788Z,0
2016-12-09T04:04:56.831Z,0
2016-12-09T04:05:56.901Z,0
2016-12-09T04:06:56.947Z,0
2016-12-09T04:07:56.987Z,0
2016-12-09T04:08:57.053Z,0
2016-12-09T04:09:57.103Z,0
2016-12-09T04:10:57.151Z,0
2016-12-09T04:11:57.190Z,0
2016-12-09T04:12:57.257Z,0
2016-12-09T04:13:57.300Z,0
2016-12-09T04:14:57.373Z,0
2016-12-09T04:15:57.430Z,0
2016-12-09T04:16:57.513Z,0
2016-12-09T04:17:57.557Z,0
2016-12-09T04:18:57.602Z,0
2016-12-09T04:19:57.703Z,0
2016-12-09T04:20:57.715Z,0
2016-12-09T04:21:57.763Z,0
2016-12-09T04:22:57.820Z,0
2016-12-09T04:23:57.883Z,0
2016-12-09T04:24:57.934Z,0
2016-12-09T04:25:57.997Z,0
2016-12-09T04:26:58.042Z,0
2016-12-09T04:27:58.088Z,0
2016-12-09T04:28:58.170Z,0
2016-12-09T04:29:58.227Z,0
2016-12-09T04:30:58.266Z,0
2016-12-09T04:31:58.299Z,0
2016-12-09T04:32:58.365Z,0
2016-12-09T04:33:58.441Z,0
2016-12-09T04:34:58.502Z,0
2016-12-09T04:35:58.520Z,0
2016-12-09T04:36:58.591Z,0
2016-12-09T04:37:58.656Z,0
2016-12-09T04:38:58.693Z,0
2016-12-09T04:39:58.742Z,0
2016-12-09T04:40:58.831Z,0
2016-12-09T04:41:58.875Z,0
2016-12-09T04:42:58.933Z,0
2016-12-09T04:43:58.991Z,0
2016-12-09T04:44:59.046Z,0
2016-12-09T04:45:59.130Z,0
2016-12-09T04:46:59.158Z,0
2016-12-09T04:47:59.186Z,0
2016-12-09T04:48:59.274Z,0
2016-12-09T04:49:59.337Z,0
2016-12-09T04:50:59.365Z,0
2016-12-09T04:51:59.463Z,0
2016-12-09T04:52:59.483Z,0
2016-12-09T04:53:59.539Z,0
2016-12-09T04:54:59.594Z,0
2016-12-09T04:55:59.676Z,0
2016-12-09T04:56:59.732Z,0
2016-12-09T04:57:59.789Z,0
2016-12-09T04:58:59.816Z,0
2016-12-09T04:59:59.851Z,0
2016-12-09T05:00:59.934Z,0
2016-12-09T05:01:59.997Z,0
2016-12-09T05:03:00.030Z,0
2016-12-09T05:04:00.095Z,0
2016-12-09T05:05:00.161Z,0
2016-12-09T05:06:00.523Z,0
2016-12-09T05:07:00.265Z,0
2016-12-09T05:08:00.310Z,0
2016-12-09T05:09:00.384Z,0
2016-12-09T05:10:00.429Z,0
2016-12-09T05:11:00.511Z,0
2016-12-09T05:12:00.525Z,0
2016-12-09T05:13:00.572Z,0
2016-12-09T05:14:00.653Z,0
2016-12-09T05:15:00.727Z,0
2016-12-09T05:16:00.772Z,0
2016-12-09T05:17:00.810Z,0
2016-12-09T05:18:00.891Z,0
2016-12-09T05:19:00.925Z,0
2016-12-09T05:20:00.988Z,0
2016-12-09T05:21:01.051Z,0
2016-12-09T05:22:01.115Z,0
2016-12-09T05:23:01.146Z,0
2016-12-09T05:24:01.210Z,0
2016-12-09T05:25:01.248Z,0
2016-12-09T05:26:01.326Z,0
2016-12-09T05:27:01.351Z,0
2016-12-09T05:28:01.408Z,0
2016-12-09T05:29:01.499Z,0
2016-12-09T05:30:01.552Z,0
2016-12-09T05:31:01.622Z,0
2016-12-09T05:32:01.656Z,0
2016-12-09T05:33:01.722Z,0
2016-12-09T05:34:01.780Z,0
2016-12-09T05:35:01.814Z,0
2016-12-09T05:36:01.881Z,0
2016-12-09T05:37:01.923Z,0
2016-12-09T05:38:01.999Z,0
2016-12-09T05:39:02.035Z,0
2016-12-09T05:40:02.075Z,0
2016-12-09T05:41:02.129Z,0
2016-12-09T05:42:02.197Z,0
2016-12-09T05:43:02.261Z,0
2016-12-09T05:44:02.344Z,0
2016-12-09T05:45:02.361Z,0
2016-12-09T05:46:02.420Z,0
2016-12-09T05:47:02.499Z,0
2016-12-09T05:48:02.531Z,0
2016-12-09T05:49:02.580Z,0
2016-12-09T05:50:02.664Z,0
2016-12-09T05:51:02.705Z,0
2016-12-09T05:52:02.740Z,0
2016-12-09T05:53:02.832Z,0
2016-12-09T05:54:02.881Z,0
2016-12-09T05:55:02.945Z,0
2016-12-09T05:56:03.013Z,0
2016-12-09T05:57:03.042Z,0
2016-12-09T05:58:03.115Z,0
2016-12-09T05:59:03.140Z,0
2016-12-09T06:00:03.198Z,0
2016-12-09T06:01:03.276Z,0
2016-12-09T06:02:03.308Z,0
2016-12-09T06:03:03.365Z,0
2016-12-09T06:04:03.427Z,0
2016-12-09T06:05:03.479Z,0
2016-12-09T06:06:03.556Z,0
2016-12-09T06:07:03.575Z,0
2016-12-09T06:08:03.634Z,0
2016-12-09T06:09:03.687Z,0
2016-12-09T06:10:03.757Z,0
2016-12-09T06:11:03.820Z,0
2016-12-09T06:12:03.855Z,0
2016-12-09T06:13:03.950Z,0
2016-12-09T06:14:04.003Z,0
2016-12-09T06:15:04.035Z,0
2016-12-09T06:16:04.113Z,0
2016-12-09T06:17:04.163Z,0
2016-12-09T06:18:04.222Z,0
2016-12-09T06:19:04.288Z,0
2016-12-09T06:20:04.319Z,0
2016-12-09T06:21:04.353Z,0
2016-12-09T06:22:04.438Z,0
2016-12-09T06:23:04.518Z,0
2016-12-09T06:24:04.551Z,0
2016-12-09T06:25:04.913Z,0
2016-12-09T06:26:04.674Z,0
2016-12-09T06:27:05.004Z,0
2016-12-09T06:28:04.779Z,0
2016-12-09T06:29:04.798Z,0
2016-12-09T06:30:04.875Z,0
2016-12-09T06:31:04.947Z,0
2016-12-09T06:32:04.992Z,0
2016-12-09T06:33:05.035Z,0
2016-12-09T06:34:05.102Z,0
2016-12-09T06:35:05.168Z,0
2016-12-09T06:36:05.218Z,0
2016-12-09T06:37:05.287Z,0
2016-12-09T06:38:05.322Z,0
2016-12-09T06:39:05.365Z,0
2016-12-09T06:40:05.466Z,0
2016-12-09T06:41:05.491Z,0
2016-12-09T06:42:05.551Z,0
2016-12-09T06:43:05.577Z,0
2016-12-09T06:44:05.643Z,0
2016-12-09T06:45:05.697Z,0
2016-12-09T06:46:05.745Z,0
2016-12-09T06:47:05.814Z,0
2016-12-09T06:48:06.187Z,0
2016-12-09T06:49:06.244Z,0
2016-12-09T06:50:05.973Z,0
2016-12-09T06:51:06.083Z,0
2016-12-09T06:52:06.101Z,0
2016-12-09T06:53:06.161Z,0
2016-12-09T06:54:06.214Z,0
2016-12-09T06:55:06.244Z,0
2016-12-09T06:56:06.621Z,0
2016-12-09T06:57:06.675Z,0
2016-12-09T06:58:06.432Z,0
2016-12-09T06:59:06.494Z,0
2016-12-09T07:00:06.532Z,0
2016-12-09T07:01:06.603Z,0
2016-12-09T07:02:06.964Z,0
2016-12-09T07:03:07.351Z,0
2016-12-09T07:04:06.747Z,0
2016-12-09T07:05:06.790Z,0
2016-12-09T07:06:06.855Z,0
2016-12-09T07:07:06.929Z,0
2016-12-09T07:08:06.975Z,0
2016-12-09T07:09:07.329Z,0
2016-12-09T07:10:07.080Z,5
2016-12-09T07:11:07.138Z,5
2016-12-09T07:12:07.218Z,5
2016-12-09T07:13:07.254Z,5
2016-12-09T07:14:07.315Z,5
2016-12-09T07:15:07.377Z,5
2016-12-09T07:16:07.411Z,5
2016-12-09T07:17:07.485Z,5
2016-12-09T07:18:07.524Z,5
2016-12-09T07:19:07.613Z,5
2016-12-09T07:20:07.624Z,5
2016-12-09T07:21:07.686Z,5
2016-12-09T07:22:07.757Z,5
2016-12-09T07:23:07.786Z,5
2016-12-09T07:24:07.887Z,5
2016-12-09T07:25:07.917Z,5
2016-12-09T07:26:07.999Z,5
2016-12-09T07:27:08.024Z,5
2016-12-09T07:28:08.112Z,5
2016-12-09T07:29:08.134Z,5
2016-12-09T07:30:08.208Z,5
2016-12-09T07:31:08.273Z,5
2016-12-09T07:32:08.321Z,5
2016-12-09T07:33:08.372Z,5
2016-12-09T07:34:08.418Z,10
2016-12-09T07:35:08.488Z,10
2016-12-09T07:36:08.521Z,10
2016-12-09T07:37:08.587Z,5
2016-12-09T07:38:08.660Z,5
2016-12-09T07:39:08.744Z,10
2016-12-09T07:40:08.766Z,10
2016-12-09T07:41:08.812Z,10
2016-12-09T07:42:08.877Z,10
2016-12-09T07:43:09.103Z,10
2016-12-09T07:44:08.988Z,10
2016-12-09T07:45:09.333Z,10
2016-12-09T07:46:09.115Z,10
2016-12-09T07:47:09.135Z,10
2016-12-09T07:48:09.193Z,10
2016-12-09T07:49:09.268Z,10
2016-12-09T07:50:09.358Z,5
2016-12-09T07:51:09.351Z,5
2016-12-09T07:52:09.415Z,10
2016-12-09T07:53:09.520Z,10
2016-12-09T07:54:09.547Z,5
2016-12-09T07:55:09.595Z,5
2016-12-09T07:56:09.638Z,5
2016-12-09T07:57:09.710Z,5
2016-12-09T07:58:09.781Z,5
2016-12-09T07:59:09.788Z,5
2016-12-09T08:00:09.845Z,5
2016-12-09T08:01:09.903Z,5
2016-12-09T08:02:09.982Z,5
2016-12-09T08:03:10.016Z,5
2016-12-09T08:04:10.099Z,5
2016-12-09T08:05:10.139Z,5
2016-12-09T08:06:10.201Z,5
2016-12-09T08:07:10.257Z,5
2016-12-09T08:08:10.321Z,5
2016-12-09T08:09:10.380Z,10
2016-12-09T08:10:10.438Z,10
2016-12-09T08:11:10.496Z,10
2016-12-09T08:12:10.753Z,10
2016-12-09T08:13:10.794Z,15
2016-12-09T08:14:10.661Z,15
2016-12-09T08:15:10.700Z,15
2016-12-09T08:16:10.756Z,15
2016-12-09T08:17:10.811Z,15
2016-12-09T08:18:10.867Z,15
2016-12-09T08:19:10.933Z,15
2016-12-09T08:20:10.994Z,15
2016-12-09T08:21:11.070Z,15
2016-12-09T08:22:11.073Z,15
2016-12-09T08:23:11.177Z,15
2016-12-09T08:24:11.213Z,15
2016-12-09T08:25:11.254Z,15
2016-12-09T08:26:11.334Z,15
2016-12-09T08:27:11.384Z,15
2016-12-09T08:28:11.450Z,15
2016-12-09T08:29:11.494Z,15
2016-12-09T08:30:11.544Z,15
2016-12-09T08:31:11.610Z,15
2016-12-09T08:32:11.638Z,15
2016-12-09T08:33:11.708Z,15
2016-12-09T08:34:11.746Z,15
2016-12-09T08:35:11.832Z,15
2016-12-09T08:36:11.900Z,15
2016-12-09T08:37:11.932Z,15
2016-12-09T08:38:12.003Z,15
2016-12-09T08:39:12.025Z,15
2016-12-09T08:40:12.112Z,20
2016-12-09T08:41:12.349Z,20
2016-12-09T08:42:12.199Z,20
2016-12-09T08:43:12.269Z,20
2016-12-09T08:44:12.354Z,20
2016-12-09T08:45:12.395Z,20
2016-12-09T08:46:12.432Z,20
2016-12-09T08:47:12.522Z,20
2016-12-09T08:48:12.542Z,20
2016-12-09T08:49:12.609Z,20
2016-12-09T08:50:12.679Z,20
2016-12-09T08:51:12.712Z,20
2016-12-09T08:52:12.802Z,20
2016-12-09T08:53:12.856Z,20
2016-12-09T08:54:12.886Z,20
2016-12-09T08:55:12.940Z,20
2016-12-09T08:56:13.002Z,20
2016-12-09T08:57:13.375Z,20
2016-12-09T08:58:13.121Z,20
2016-12-09T08:59:13.175Z,20
2016-12-09T09:00:13.215Z,20
2016-12-09T09:01:13.298Z,20
2016-12-09T09:02:13.327Z,20
2016-12-09T09:03:13.383Z,20
2016-12-09T09:04:13.470Z,20
2016-12-09T09:05:13.479Z,20
2016-12-09T09:06:13.561Z,20
2016-12-09T09:07:13.591Z,20
2016-12-09T09:08:13.680Z,20
2016-12-09T09:09:13.729Z,20
2016-12-09T09:10:13.777Z,20
2016-12-09T09:11:14.050Z,20
2016-12-09T09:12:13.898Z,20
2016-12-09T09:13:13.941Z,20
2016-12-09T09:14:13.993Z,20
2016-12-09T09:15:14.243Z,20
2016-12-09T09:16:14.143Z,20
2016-12-09T09:17:14.183Z,20
2016-12-09T09:18:14.218Z,20
2016-12-09T09:19:14.291Z,20
2016-12-09T09:20:14.351Z,20
2016-12-09T09:21:14.371Z,20
2016-12-09T09:22:14.449Z,25
2016-12-09T09:23:14.529Z,25
2016-12-09T09:24:14.554Z,25
2016-12-09T09:25:14.622Z,25
2016-12-09T09:26:14.675Z,25
2016-12-09T09:27:14.722Z,25
2016-12-09T09:28:14.778Z,25
2016-12-09T09:29:14.868Z,25
2016-12-09T09:30:14.888Z,25
2016-12-09T09:31:14.953Z,25
2016-12-09T09:32:15.028Z,25
2016-12-09T09:33:15.058Z,25
2016-12-09T09:34:15.120Z,25
2016-12-09T09:35:15.190Z,25
2016-12-09T09:36:15.219Z,25
2016-12-09T09:37:15.289Z,25
2016-12-09T09:38:15.351Z,25
2016-12-09T09:39:15.400Z,25
2016-12-09T09:40:15.888Z,20
2016-12-09T09:41:15.996Z,20
2016-12-09T09:42:15.551Z,25
2016-12-09T09:43:15.837Z,25
2016-12-09T09:44:15.684Z,25
2016-12-09T09:45:15.715Z,25
2016-12-09T09:46:15.798Z,25
2016-12-09T09:47:15.841Z,25
2016-12-09T09:48:15.915Z,25
2016-12-09T09:49:15.975Z,25
2016-12-09T09:50:16.014Z,25
2016-12-09T09:51:16.074Z,30
2016-12-09T09:52:16.103Z,30
2016-12-09T09:53:16.208Z,35
2016-12-09T09:54:16.253Z,30
2016-12-09T09:55:16.293Z,35
2016-12-09T09:56:16.361Z,30
2016-12-09T09:57:16.431Z,30
2016-12-09T09:58:16.455Z,30
2016-12-09T09:59:16.515Z,30
2016-12-09T10:00:16.571Z,30
2016-12-09T10:01:16.739Z,30
2016-12-09T10:02:16.694Z,30
2016-12-09T10:03:16.763Z,25
2016-12-09T10:04:16.814Z,25
2016-12-09T10:05:16.873Z,25
2016-12-09T10:06:16.924Z,25
2016-12-09T10:07:16.968Z,25
2016-12-09T10:08:17.041Z,25
2016-12-09T10:09:17.080Z,25
2016-12-09T10:10:17.359Z,25
2016-12-09T10:11:17.192Z,25
2016-12-09T10:12:17.786Z,25
2016-12-09T10:13:17.317Z,30
2016-12-09T10:14:17.698Z,30
2016-12-09T10:15:17.434Z,30
2016-12-09T10:16:17.463Z,35
2016-12-09T10:17:17.539Z,30
2016-12-09T10:18:17.594Z,30
2016-12-09T10:19:17.639Z,35
2016-12-09T10:20:17.690Z,35
2016-12-09T10:21:17.758Z,35
2016-12-09T10:22:17.822Z,35
2016-12-09T10:23:17.866Z,35
2016-12-09T10:24:18.556Z,30
2016-12-09T10:25:17.968Z,30
2016-12-09T10:26:18.018Z,30
2016-12-09T10:27:18.069Z,30
2016-12-09T10:28:18.195Z,30
2016-12-09T10:29:18.195Z,30
2016-12-09T10:30:18.246Z,30
2016-12-09T10:31:18.300Z,30
2016-12-09T10:32:18.380Z,30
2016-12-09T10:33:18.446Z,30
2016-12-09T10:34:18.481Z,35
2016-12-09T10:35:18.553Z,30
2016-12-09T10:36:18.622Z,35
2016-12-09T10:37:18.666Z,35
2016-12-09T10:38:18.726Z,35
2016-12-09T10:39:18.763Z,30
2016-12-09T10:40:18.819Z,30
2016-12-09T10:41:19.081Z,30
2016-12-09T10:42:18.934Z,35
2016-12-09T10:43:19.011Z,30
2016-12-09T10:44:19.068Z,30
2016-12-09T10:45:19.088Z,30
2016-12-09T10:46:19.183Z,30
2016-12-09T10:47:19.242Z,30
2016-12-09T10:48:19.259Z,30
2016-12-09T10:49:19.339Z,30
2016-12-09T10:50:19.376Z,30
2016-12-09T10:51:19.435Z,30
2016-12-09T10:52:19.493Z,30
2016-12-09T10:53:19.572Z,30
2016-12-09T10:54:19.890Z,30
2016-12-09T10:55:19.672Z,30
2016-12-09T10:56:19.734Z,30
2016-12-09T10:57:19.777Z,30
2016-12-09T10:58:19.892Z,30
2016-12-09T10:59:19.902Z,30
2016-12-09T11:00:19.945Z,30
2016-12-09T11:01:20.021Z,30
2016-12-09T11:02:20.083Z,30
2016-12-09T11:03:20.137Z,30
2016-12-09T11:04:20.187Z,35
2016-12-09T11:05:20.244Z,30
2016-12-09T11:06:20.277Z,30
2016-12-09T11:07:20.330Z,30
2016-12-09T11:08:20.422Z,35
2016-12-09T11:09:20.473Z,35
2016-12-09T11:10:20.530Z,35
2016-12-09T11:11:20.577Z,30
2016-12-09T11:12:20.619Z,30
2016-12-09T11:13:20.680Z,30
2016-12-09T11:14:20.719Z,35
2016-12-09T11:15:20.824Z,30
2016-12-09T11:16:20.870Z,35
2016-12-09T11:17:20.905Z,30
2016-12-09T11:18:20.997Z,35
2016-12-09T11:19:21.043Z,30
2016-12-09T11:20:21.070Z,30
2016-12-09T11:21:21.163Z,30
2016-12-09T11:22:21.196Z,35
2016-12-09T11:23:21.235Z,35
2016-12-09T11:24:21.302Z,35
2016-12-09T11:25:21.352Z,35
2016-12-09T11:26:21.405Z,35
2016-12-09T11:27:21.486Z,35
2016-12-09T11:28:21.529Z,35
2016-12-09T11:29:21.590Z,35
2016-12-09T11:30:21.632Z,35
2016-12-09T11:31:21.687Z,35
2016-12-09T11:32:21.746Z,30
2016-12-09T11:33:21.818Z,35
2016-12-09T11:34:21.876Z,35
2016-12-09T11:35:21.899Z,35
2016-12-09T11:36:21.976Z,35
2016-12-09T11:37:22.031Z,35
2016-12-09T11:38:22.091Z,35
2016-12-09T11:39:22.161Z,35
2016-12-09T11:40:22.215Z,35
2016-12-09T11:41:22.274Z,35
2016-12-09T11:42:22.347Z,35
2016-12-09T11:43:22.391Z,30
2016-12-09T11:44:22.455Z,35
2016-12-09T11:45:22.484Z,35
2016-12-09T11:46:22.534Z,40
2016-12-09T11:47:22.591Z,40
2016-12-09T11:48:22.653Z,35
2016-12-09T11:49:22.728Z,35
2016-12-09T11:50:22.777Z,35
2016-12-09T11:51:22.819Z,35
2016-12-09T11:52:22.871Z,35
2016-12-09T11:53:22.950Z,35
2016-12-09T11:54:23.022Z,35
2016-12-09T11:55:23.049Z,35
2016-12-09T11:56:23.119Z,35
2016-12-09T11:57:23.150Z,35
2016-12-09T11:58:23.229Z,35
2016-12-09T11:59:23.270Z,35
2016-12-09T12:00:23.318Z,35
2016-12-09T12:01:23.399Z,40
2016-12-09T12:02:23.434Z,40
2016-12-09T12:03:23.503Z,40
2016-12-09T12:04:23.557Z,50
2016-12-09T12:05:23.624Z,35
2016-12-09T12:06:23.680Z,35
2016-12-09T12:07:23.747Z,35
2016-12-09T12:08:23.772Z,35
2016-12-09T12:09:23.845Z,35
2016-12-09T12:10:23.905Z,35
2016-12-09T12:11:23.935Z,35
2016-12-09T12:12:24.009Z,35
2016-12-09T12:13:24.071Z,35
2016-12-09T12:14:24.114Z,35
2016-12-09T12:15:24.149Z,35
2016-12-09T12:16:24.240Z,35
2016-12-09T12:17:24.280Z,35
2016-12-09T12:18:24.353Z,35
2016-12-09T12:19:24.414Z,35
2016-12-09T12:20:24.468Z,30
2016-12-09T12:21:24.514Z,30
2016-12-09T12:22:24.551Z,30
2016-12-09T12:23:24.649Z,35
2016-12-09T12:24:24.684Z,35
2016-12-09T12:25:24.746Z,35
2016-12-09T12:26:24.798Z,35
2016-12-09T12:27:24.833Z,35
2016-12-09T12:28:24.914Z,35
2016-12-09T12:29:24.957Z,35
2016-12-09T12:30:25.013Z,35
2016-12-09T12:31:25.074Z,35
2016-12-09T12:32:25.132Z,35
2016-12-09T12:33:25.175Z,35
2016-12-09T12:34:25.230Z,35
2016-12-09T12:35:25.301Z,35
2016-12-09T12:36:25.385Z,35
2016-12-09T12:37:25.425Z,35
2016-12-09T12:38:25.485Z,35
2016-12-09T12:39:25.525Z,35
2016-12-09T12:40:25.589Z,35
2016-12-09T12:41:25.654Z,35
2016-12-09T12:42:25.696Z,35
2016-12-09T12:43:25.729Z,40
2016-12-09T12:44:25.795Z,35
2016-12-09T12:45:25.869Z,35
2016-12-09T12:46:26.215Z,35
2016-12-09T12:47:25.972Z,35
2016-12-09T12:48:26.033Z,35
2016-12-09T12:49:26.092Z,35
2016-12-09T12:50:26.151Z,35
2016-12-09T12:51:26.201Z,35
2016-12-09T12:52:26.233Z,35
2016-12-09T12:53:26.299Z,30
2016-12-09T12:54:26.361Z,25
2016-12-09T12:55:26.424Z,30
2016-12-09T12:56:26.470Z,30
2016-12-09T12:57:26.551Z,35
2016-12-09T12:58:26.608Z,35
2016-12-09T12:59:26.673Z,35
2016-12-09T13:00:26.700Z,30
2016-12-09T13:01:26.767Z,30
2016-12-09T13:02:26.818Z,30
2016-12-09T13:03:26.864Z,25
2016-12-09T13:04:26.935Z,25
2016-12-09T13:05:26.980Z,25
2016-12-09T13:06:27.056Z,20
2016-12-09T13:07:27.086Z,20
2016-12-09T13:08:27.180Z,20
2016-12-09T13:09:27.212Z,20
2016-12-09T13:10:27.291Z,20
2016-12-09T13:11:27.328Z,20
2016-12-09T13:12:27.378Z,20
2016-12-09T13:13:27.451Z,25
2016-12-09T13:14:27.486Z,25
2016-12-09T13:15:27.544Z,30
2016-12-09T13:16:27.592Z,30
2016-12-09T13:17:27.661Z,35
2016-12-09T13:18:27.717Z,30
2016-12-09T13:19:27.787Z,30
2016-12-09T13:20:27.849Z,30
2016-12-09T13:21:27.892Z,25
2016-12-09T13:22:27.959Z,25
2016-12-09T13:23:27.992Z,25
2016-12-09T13:24:28.047Z,20
2016-12-09T13:25:28.116Z,20
2016-12-09T13:26:28.163Z,20
2016-12-09T13:27:28.239Z,10
2016-12-09T13:28:28.291Z,10
2016-12-09T13:29:28.333Z,15
2016-12-09T13:30:28.490Z,15
2016-12-09T13:31:28.469Z,10
2016-12-09T13:32:28.504Z,10
2016-12-09T13:33:28.563Z,5
2016-12-09T13:34:28.618Z,5
2016-12-09T13:35:28.699Z,5
2016-12-09T13:36:28.739Z,5
2016-12-09T13:37:28.794Z,5
2016-12-09T13:38:28.844Z,5
2016-12-09T13:39:28.893Z,10
2016-12-09T13:40:28.947Z,10
2016-12-09T13:41:29.010Z,10
2016-12-09T13:42:29.063Z,10
2016-12-09T13:43:29.127Z,10
2016-12-09T13:44:29.202Z,10
2016-12-09T13:45:29.219Z,10
2016-12-09T13:46:29.271Z,10
2016-12-09T13:47:29.347Z,10
2016-12-09T13:48:29.403Z,10
2016-12-09T13:49:29.461Z,10
2016-12-09T13:50:29.505Z,10
2016-12-09T13:51:29.601Z,10
2016-12-09T13:52:29.657Z,10
2016-12-09T13:53:29.714Z,10
2016-12-09T13:54:29.723Z,10
2016-12-09T13:55:29.808Z,10
2016-12-09T13:56:29.882Z,10
2016-12-09T13:57:29.910Z,10
2016-12-09T13:58:29.973Z,10
2016-12-09T13:59:30.031Z,10
2016-12-09T14:00:30.071Z,10
2016-12-09T14:01:30.145Z,10
2016-12-09T14:02:30.217Z,10
2016-12-09T14:03:30.274Z,10
2016-12-09T14:04:30.299Z,10
2016-12-09T14:05:30.682Z,10
2016-12-09T14:06:30.432Z,10
2016-12-09T14:07:30.472Z,10
2016-12-09T14:08:30.540Z,10
2016-12-09T14:09:30.611Z,10
2016-12-09T14:10:30.640Z,10
2016-12-09T14:11:30.717Z,10
2016-12-09T14:12:30.745Z,10
2016-12-09T14:13:30.801Z,10
2016-12-09T14:14:30.850Z,10
2016-12-09T14:15:30.923Z,10
2016-12-09T14:16:30.973Z,10
2016-12-09T14:17:31.048Z,5
2016-12-09T14:18:31.083Z,5
2016-12-09T14:19:31.137Z,5
2016-12-09T14:20:31.188Z,5
2016-12-09T14:21:31.606Z,5
2016-12-09T14:22:31.315Z,5
2016-12-09T14:23:31.396Z,5
2016-12-09T14:24:31.404Z,5
2016-12-09T14:25:31.494Z,5
2016-12-09T14:26:31.539Z,5
2016-12-09T14:27:31.607Z,5
2016-12-09T14:28:31.663Z,5
2016-12-09T14:29:31.744Z,5
2016-12-09T14:30:31.769Z,5
2016-12-09T14:31:31.827Z,5
2016-12-09T14:32:31.899Z,5
2016-12-09T14:33:32.226Z,5
2016-12-09T14:34:31.990Z,5