createdAt,value
2019-02-16T00:01:02.120Z,51.70
2019-02-16T00:03:36.499Z,51.80
2019-02-16T00:06:08.126Z,51.80
2019-02-16T00:08:40.623Z,52.00
2019-02-16T00:11:12.110Z,52.00
2019-02-16T00:13:43.541Z,52.00
2019-02-16T00:16:15.013Z,52.20
2019-02-16T00:18:46.622Z,52.10
2019-02-16T00:21:18.116Z,52.10
2019-02-16T00:23:52.082Z,52.20
2019-02-16T00:26:23.476Z,52.20
2019-02-16T00:28:54.866Z,52.20
2019-02-16T00:31:26.405Z,52.20
2019-02-16T00:33:57.828Z,52.30
2019-02-16T00:36:29.229Z,52.20
2019-02-16T00:39:00.608Z,52.20
2019-02-16T00:41:32.006Z,52.40
2019-02-16T00:44:03.443Z,52.40
2019-02-16T00:46:34.894Z,52.50
2019-02-16T00:49:06.333Z,52.40
2019-02-16T00:51:37.686Z,52.50
2019-02-16T00:54:09.109Z,52.40
2019-02-16T00:56:40.522Z,52.60
2019-02-16T00:59:12.074Z,52.50
2019-02-16T01:01:43.584Z,52.50
2019-02-16T01:04:15.038Z,52.60
2019-02-16T01:06:49.124Z,52.60
2019-02-16T01:09:21.776Z,52.50
2019-02-16T01:11:53.321Z,52.60
2019-02-16T01:14:24.684Z,52.60
2019-02-16T01:16:56.126Z,52.70
2019-02-16T01:19:27.581Z,52.60
2019-02-16T01:21:58.998Z,52.70
2019-02-16T01:24:33.428Z,52.80
2019-02-16T01:27:04.907Z,52.80
2019-02-16T01:29:36.352Z,52.80
2019-02-16T01:32:07.806Z,52.80
2019-02-16T01:34:39.230Z,52.80
2019-02-16T01:37:10.670Z,52.90
2019-02-16T01:39:42.046Z,53.00
2019-02-16T01:42:13.629Z,53.00
2019-02-16T01:44:44.974Z,53.00
2019-02-16T01:47:16.490Z,53.00
2019-02-16T01:49:48.058Z,53.00
2019-02-16T01:52:21.257Z,53.00
2019-02-16T01:54:52.628Z,53.10
2019-02-16T01:57:24.026Z,53.00
2019-02-16T01:59:55.433Z,53.00
2019-02-16T02:02:26.894Z,53.00
2019-02-16T02:04:58.372Z,53.10
2019-02-16T02:07:29.847Z,53.00
2019-02-16T02:10:01.243Z,53.10
2019-02-16T02:12:34.335Z,53.10
2019-02-16T02:15:06.230Z,53.10
2019-02-16T02:17:37.647Z,53.20
2019-02-16T02:20:09.173Z,53.20
2019-02-16T02:22:40.614Z,53.20
2019-02-16T02:25:13.185Z,53.20
2019-02-16T02:27:44.701Z,53.20
2019-02-16T02:30:16.066Z,53.30
2019-02-16T02:32:47.526Z,53.20
2019-02-16T02:35:19.095Z,53.30
2019-02-16T02:37:50.409Z,53.40
2019-02-16T02:40:23.686Z,53.40
2019-02-16T02:42:55.190Z,53.40
2019-02-16T02:45:26.669Z,53.50
2019-02-16T02:47:58.090Z,53.50
2019-02-16T02:50:29.559Z,53.40
2019-02-16T02:53:01.054Z,53.50
2019-02-16T02:55:32.363Z,53.50
2019-02-16T02:58:03.866Z,53.60
2019-02-16T03:00:37.958Z,53.60
2019-02-16T03:03:09.287Z,53.60
2019-02-16T03:05:40.674Z,53.60
2019-02-16T03:08:12.184Z,53.70
2019-02-16T03:10:43.599Z,53.70
2019-02-16T03:13:16.980Z,53.70
2019-02-16T03:15:48.308Z,53.70
2019-02-16T03:18:20.592Z,53.80
2019-02-16T03:20:52.015Z,53.70
2019-02-16T03:23:23.615Z,53.80
2019-02-16T03:26:28.747Z,53.80
2019-02-16T03:29:36.733Z,53.80
2019-02-16T03:32:43.459Z,53.80
2019-02-16T03:35:45.661Z,53.70
2019-02-16T03:38:45.019Z,53.70
2019-02-16T03:41:16.448Z,53.70
2019-02-16T03:43:48.278Z,53.80
2019-02-16T03:46:19.861Z,53.90
2019-02-16T03:48:51.194Z,53.90
2019-02-16T03:51:22.735Z,53.90
2019-02-16T03:53:54.077Z,54.10
2019-02-16T03:56:27.117Z,54.20
2019-02-16T03:58:58.434Z,54.20
2019-02-16T04:01:29.823Z,54.20
2019-02-16T04:04:01.296Z,54.20
2019-02-16T04:06:32.766Z,54.20
2019-02-16T04:09:05.733Z,54.20
2019-02-16T04:11:37.049Z,54.20
2019-02-16T04:14:09.374Z,54.20
2019-02-16T04:16:40.841Z,54.70
2019-02-16T04:19:12.197Z,54.10
2019-02-16T04:21:43.550Z,54.20
2019-02-16T04:24:14.945Z,54.20
2019-02-16T04:26:46.349Z,54.50
2019-02-16T04:29:19.437Z,54.30
2019-02-16T04:31:50.918Z,54.30
2019-02-16T04:34:24.702Z,54.30
2019-02-16T04:36:56.190Z,54.30
2019-02-16T04:39:27.557Z,54.40
2019-02-16T04:42:01.163Z,54.40
2019-02-16T04:44:32.678Z,54.30
2019-02-16T04:47:04.151Z,54.30
2019-02-16T04:49:37.057Z,54.40
2019-02-16T04:52:08.763Z,54.40
2019-02-16T04:54:41.184Z,54.30
2019-02-16T04:57:12.680Z,54.30
2019-02-16T04:59:44.074Z,54.30
2019-02-16T05:02:15.506Z,54.40
2019-02-16T05:04:47.081Z,54.40
2019-02-16T05:07:18.709Z,54.40
2019-02-16T05:09:50.534Z,54.30
2019-02-16T05:12:24.678Z,54.30
2019-02-16T05:15:00.976Z,54.20
2019-02-16T05:17:33.290Z,54.20
2019-02-16T05:20:05.079Z,54.30
2019-02-16T05:22:44.166Z,54.30
2019-02-16T05:25:09.655Z,54.40
2019-02-16T05:27:41.104Z,54.40
2019-02-16T05:30:12.598Z,54.40
2019-02-16T05:32:44.204Z,54.40
2019-02-16T05:35:15.524Z,54.40
2019-02-16T05:37:46.970Z,54.40
2019-02-16T05:40:21.458Z,54.50
2019-02-16T05:42:53.949Z,54.50
2019-02-16T05:45:26.376Z,54.40
2019-02-16T05:48:06.970Z,54.60
2019-02-16T05:50:38.390Z,54.60
2019-02-16T05:53:09.799Z,54.60
2019-02-16T05:55:53.263Z,54.60
2019-02-16T05:58:24.686Z,54.50
2019-02-16T06:00:56.125Z,54.60
2019-02-16T06:03:27.413Z,54.70
2019-02-16T06:05:58.788Z,54.80
2019-02-16T06:08:41.851Z,54.80
2019-02-16T06:11:13.353Z,54.90
2019-02-16T06:13:44.957Z,54.90
2019-02-16T06:16:16.517Z,55.00
2019-02-16T06:18:48.800Z,55.10
2019-02-16T06:21:31.625Z,55.10
2019-02-16T06:24:03.042Z,55.10
2019-02-16T06:26:34.277Z,55.10
2019-02-16T06:29:05.632Z,55.20
2019-02-16T06:31:37.082Z,55.20
2019-02-16T06:34:08.526Z,55.30
2019-02-16T06:36:43.215Z,55.30
2019-02-16T06:39:26.962Z,55.30
2019-02-16T06:41:58.361Z,55.40
2019-02-16T06:44:29.702Z,55.50
2019-02-16T06:47:01.110Z,55.60
2019-02-16T06:49:32.510Z,55.60
2019-02-16T06:52:04.048Z,55.60
2019-02-16T06:54:47.619Z,55.70
2019-02-16T06:57:32.323Z,55.60
2019-02-16T07:00:04.696Z,55.60
2019-02-16T07:02:36.007Z,55.50
2019-02-16T07:05:07.901Z,55.60
2019-02-16T07:07:39.301Z,55.60
2019-02-16T07:10:10.785Z,55.60
2019-02-16T07:12:43.184Z,55.50
2019-02-16T07:15:14.626Z,55.60
2019-02-16T07:17:52.843Z,55.50
2019-02-16T07:20:25.002Z,55.50
2019-02-16T07:22:56.452Z,55.60
2019-02-16T07:25:28.078Z,55.60
2019-02-16T07:28:10.922Z,55.70
2019-02-16T07:30:42.338Z,55.80
2019-02-16T07:33:23.925Z,55.80
2019-02-16T07:35:55.297Z,56.00
2019-02-16T07:38:26.687Z,56.10
2019-02-16T07:40:58.057Z,56.20
2019-02-16T07:43:42.601Z,56.30
2019-02-16T07:46:45.758Z,56.50
2019-02-16T07:49:35.237Z,56.60
2019-02-16T07:52:24.460Z,56.60
2019-02-16T07:55:06.426Z,56.90
2019-02-16T07:57:52.477Z,57.00
2019-02-16T08:00:31.548Z,57.20
2019-02-16T08:03:10.746Z,57.30
2019-02-16T08:06:10.434Z,57.40
2019-02-16T08:08:52.484Z,57.40
2019-02-16T08:11:30.145Z,57.40
2019-02-16T08:14:35.649Z,57.30
2019-02-16T08:17:24.736Z,57.30
2019-02-16T08:20:16.837Z,57.20
2019-02-16T08:22:58.358Z,57.20
2019-02-16T08:25:45.781Z,57.30
2019-02-16T08:28:31.403Z,57.20
2019-02-16T08:31:11.605Z,57.20
2019-02-16T08:33:48.278Z,57.00
2019-02-16T08:36:31.370Z,56.90
2019-02-16T08:39:08.566Z,56.80
2019-02-16T08:41:59.463Z,56.60
2019-02-16T08:45:08.264Z,56.50
2019-02-16T08:47:56.437Z,56.30
2019-02-16T08:50:54.528Z,56.10
2019-02-16T08:53:49.331Z,56.00
2019-02-16T08:56:28.006Z,55.90
2019-02-16T08:59:17.306Z,56.10
2019-02-16T09:02:07.866Z,56.20
2019-02-16T09:04:54.813Z,56.10
2019-02-16T09:07:31.559Z,56.00
2019-02-16T09:12:57.094Z,55.80
2019-02-16T09:15:47.664Z,55.50
2019-02-16T09:18:38.179Z,55.30
2019-02-16T09:21:28.737Z,55.00
2019-02-16T09:24:15.109Z,54.70
2019-02-16T09:27:05.424Z,54.50
2019-02-16T09:29:55.946Z,54.20
2019-02-16T09:32:46.341Z,53.80
2019-02-16T09:35:27.364Z,53.60
2019-02-16T09:38:26.783Z,53.40
2019-02-16T09:41:16.061Z,52.80
2019-02-16T09:44:16.542Z,52.50
2019-02-16T09:47:07.017Z,52.30
2019-02-16T09:50:19.453Z,52.30
2019-02-16T09:53:10.011Z,51.80
2019-02-16T09:56:00.419Z,51.10
2019-02-16T09:58:56.146Z,51.10
2019-02-16T10:01:34.718Z,51.00
2019-02-16T10:04:11.074Z,51.00
2019-02-16T10:07:01.528Z,50.40
2019-02-16T10:09:44.261Z,50.10
2019-02-16T10:12:23.604Z,49.60
2019-02-16T10:15:32.260Z,49.10
2019-02-16T10:18:21.458Z,48.90
2019-02-16T10:21:03.455Z,49.00
2019-02-16T10:24:05.909Z,48.60
2019-02-16T10:26:46.355Z,48.70
2019-02-16T10:29:30.013Z,48.00
2019-02-16T10:32:34.689Z,48.90
2019-02-16T10:35:24.502Z,48.70
2019-02-16T10:38:02.709Z,48.60
2019-02-16T10:41:03.220Z,47.40
2019-02-16T10:43:43.090Z,47.00
2019-02-16T10:46:33.693Z,47.40
2019-02-16T10:49:51.085Z,47.20
2019-02-16T10:52:44.323Z,45.40
2019-02-16T10:55:43.885Z,44.70
2019-02-16T10:58:36.186Z,43.30
2019-02-16T11:01:44.722Z,42.60
2019-02-16T11:04:39.527Z,41.60
2019-02-16T11:07:30.038Z,40.90
2019-02-16T11:10:18.991Z,40.10
2019-02-16T11:13:13.648Z,38.40
2019-02-16T11:16:13.029Z,37.80
2019-02-16T11:19:02.485Z,35.80
2019-02-16T11:21:55.617Z,35.10
2019-02-16T11:24:53.101Z,34.90
2019-02-16T11:27:41.101Z,34.80
2019-02-16T11:30:46.457Z,35.20
2019-02-16T11:33:35.501Z,35.20
2019-02-16T11:36:17.928Z,35.60
2019-02-16T11:39:26.454Z,36.10
2019-02-16T11:42:14.898Z,36.00
2019-02-16T11:44:58.249Z,36.80
2019-02-16T11:47:51.357Z,36.70
2019-02-16T11:50:41.843Z,37.10
2019-02-16T11:53:35.278Z,37.10
2019-02-16T11:56:25.673Z,36.70
2019-02-16T11:59:17.833Z,35.70
2019-02-16T12:02:18.561Z,35.60
2019-02-16T12:05:00.420Z,35.40
2019-02-16T12:07:54.619Z,35.40
2019-02-16T12:10:45.154Z,34.90
2019-02-16T12:13:32.811Z,35.40
2019-02-16T12:16:24.436Z,34.80
2019-02-16T12:19:20.963Z,35.00
2019-02-16T12:22:11.537Z,35.50
2019-02-16T12:25:10.981Z,35.50
2019-02-16T12:28:00.307Z,35.60
2019-02-16T12:30:59.587Z,36.20
2019-02-16T12:33:48.525Z,35.70
2019-02-16T12:36:36.568Z,35.30
2019-02-16T12:39:32.938Z,34.30
2019-02-16T12:42:24.192Z,32.20
2019-02-16T12:45:03.965Z,30.40
2019-02-16T12:47:58.586Z,28.70
2019-02-16T12:50:43.700Z,28.80
2019-02-16T12:53:32.797Z,28.70
2019-02-16T12:56:22.571Z,28.00
2019-02-16T12:59:04.333Z,26.70
2019-02-16T13:02:09.556Z,27.20
2019-02-16T13:05:07.006Z,26.50
2019-02-16T13:07:56.270Z,26.30
2019-02-16T13:10:46.697Z,26.40
2019-02-16T13:13:36.045Z,27.00
2019-02-16T13:16:26.092Z,26.90
2019-02-16T13:19:09.842Z,27.00
2019-02-16T13:22:00.263Z,27.30
2019-02-16T13:24:50.673Z,27.60
2019-02-16T13:27:44.390Z,26.90
2019-02-16T13:30:38.921Z,27.40
2019-02-16T13:33:18.055Z,27.20
2019-02-16T13:36:26.096Z,27.30
2019-02-16T13:39:31.736Z,26.10
2019-02-16T13:42:22.364Z,26.30
2019-02-16T13:45:19.057Z,26.30
2019-02-16T13:47:57.782Z,25.90
2019-02-16T13:50:47.178Z,26.40
2019-02-16T13:53:36.245Z,26.90
2019-02-16T13:56:33.119Z,26.80
2019-02-16T13:59:14.059Z,27.60
2019-02-16T14:02:05.143Z,27.90
2019-02-16T14:05:01.659Z,28.20
2019-02-16T14:07:55.161Z,28.60
2019-02-16T14:11:00.605Z,28.80
2019-02-16T14:13:50.006Z,29.00
2019-02-16T14:16:33.993Z,29.20
2019-02-16T14:19:05.481Z,29.50
2019-02-16T14:21:36.925Z,29.70
2019-02-16T14:24:08.513Z,29.90
2019-02-16T14:26:39.995Z,30.00
2019-02-16T14:29:11.737Z,30.30
2019-02-16T14:31:43.386Z,30.60
2019-02-16T14:34:14.909Z,30.80
2019-02-16T14:36:47.831Z,31.10
2019-02-16T14:39:29.192Z,31.20
2019-02-16T14:42:00.709Z,31.40
2019-02-16T14:44:32.264Z,31.50
2019-02-16T14:47:15.510Z,31.60
2019-02-16T14:49:46.804Z,31.90
2019-02-16T14:52:18.205Z,32.10
2019-02-16T14:54:49.451Z,32.20
2019-02-16T14:57:20.883Z,32.40
2019-02-16T14:59:52.280Z,32.60
2019-02-16T15:02:24.163Z,32.60
2019-02-16T15:04:55.564Z,32.80
2019-02-16T15:07:26.986Z,32.80
2019-02-16T15:09:58.296Z,33.00
2019-02-16T15:12:29.733Z,33.10
2019-02-16T15:15:01.112Z,33.20
2019-02-16T15:17:32.454Z,33.30
2019-02-16T15:20:16.007Z,33.60
2019-02-16T15:22:47.399Z,33.60
2019-02-16T15:25:18.906Z,33.70
2019-02-16T15:27:50.354Z,34.00
2019-02-16T15:30:21.798Z,34.00
2019-02-16T15:32:53.266Z,34.10
2019-02-16T15:35:24.646Z,34.30
2019-02-16T15:37:56.062Z,34.40
2019-02-16T15:40:27.425Z,34.50
2019-02-16T15:42:58.892Z,34.60
2019-02-16T15:45:30.320Z,34.80
2019-02-16T15:48:13.599Z,34.90
2019-02-16T15:50:44.920Z,35.00
2019-02-16T15:53:16.474Z,35.20
2019-02-16T15:55:47.893Z,35.30
2019-02-16T15:58:19.643Z,35.50
2019-02-16T16:01:05.798Z,35.50
2019-02-16T16:03:49.677Z,35.50
2019-02-16T16:06:21.153Z,35.60
2019-02-16T16:08:59.167Z,35.60
2019-02-16T16:12:02.673Z,35.60
2019-02-16T16:14:45.838Z,35.90
2019-02-16T16:17:42.932Z,35.70
2019-02-16T16:20:24.772Z,35.90
2019-02-16T16:23:03.141Z,35.80
2019-02-16T16:25:49.989Z,35.90
2019-02-16T16:28:46.289Z,36.10
2019-02-16T16:31:36.970Z,36.10
2019-02-16T16:34:32.458Z,36.00
2019-02-16T16:37:12.118Z,36.10
2019-02-16T16:40:03.791Z,36.20
2019-02-16T16:43:04.384Z,36.20
2019-02-16T16:45:50.065Z,36.40
2019-02-16T16:48:46.323Z,36.50
2019-02-16T16:51:25.888Z,36.70
2019-02-16T16:54:03.911Z,36.60
2019-02-16T16:56:55.263Z,36.80
2019-02-16T16:59:45.867Z,37.00
2019-02-16T17:02:54.228Z,37.00
2019-02-16T17:05:52.773Z,37.10
2019-02-16T17:08:34.823Z,37.10
2019-02-16T17:11:37.565Z,37.30
2019-02-16T17:14:33.281Z,37.50
2019-02-16T17:17:26.670Z,37.50
2019-02-16T17:20:26.224Z,37.70
2019-02-16T17:23:31.220Z,37.70
2019-02-16T17:26:39.664Z,37.80
2019-02-16T17:29:28.782Z,37.90
2019-02-16T17:32:20.125Z,38.00
2019-02-16T17:34:58.221Z,38.30
2019-02-16T17:37:48.655Z,38.60
2019-02-16T17:40:42.752Z,38.70
2019-02-16T17:43:38.957Z,38.80
2019-02-16T17:46:20.029Z,38.70
2019-02-16T17:49:20.636Z,39.30
2019-02-16T17:51:59.636Z,39.00
2019-02-16T17:55:08.480Z,39.00
2019-02-16T17:57:44.593Z,39.20
2019-02-16T18:00:27.229Z,39.30
2019-02-16T18:03:26.623Z,39.40
2019-02-16T18:06:28.747Z,39.50
2019-02-16T18:09:19.212Z,39.60
2019-02-16T18:12:24.550Z,39.80
2019-02-16T18:15:14.881Z,40.00
2019-02-16T18:18:19.751Z,40.00
2019-02-16T18:21:27.205Z,40.00
2019-02-16T18:24:06.402Z,40.00
2019-02-16T18:26:56.987Z,40.20
2019-02-16T18:29:53.129Z,40.30
2019-02-16T18:32:43.557Z,40.60
2019-02-16T18:35:34.871Z,40.70
2019-02-16T18:38:17.529Z,40.70
2019-02-16T18:41:14.033Z,40.80
2019-02-16T18:43:54.267Z,40.90
2019-02-16T18:46:34.292Z,40.90
2019-02-16T18:49:18.774Z,41.00
2019-02-16T18:52:00.805Z,41.10
2019-02-16T18:54:45.552Z,41.30
2019-02-16T18:57:27.479Z,41.40
2019-02-16T19:00:22.401Z,41.50
2019-02-16T19:03:17.837Z,41.60
2019-02-16T19:05:56.895Z,41.80
2019-02-16T19:08:38.350Z,41.80
2019-02-16T19:11:34.761Z,41.90
2019-02-16T19:14:28.026Z,42.20
2019-02-16T19:17:12.219Z,42.30
2019-02-16T19:20:01.413Z,42.30
2019-02-16T19:22:39.498Z,42.50
2019-02-16T19:25:36.052Z,42.60
2019-02-16T19:28:41.461Z,42.70
2019-02-16T19:31:37.837Z,42.80
2019-02-16T19:34:37.374Z,42.80
2019-02-16T19:37:27.953Z,42.80
2019-02-16T19:40:18.559Z,42.80
2019-02-16T19:43:17.020Z,43.00
2019-02-16T19:46:07.519Z,42.90
2019-02-16T19:48:57.989Z,43.00
2019-02-16T19:51:47.653Z,42.90
2019-02-16T19:54:47.240Z,42.90
2019-02-16T19:57:37.741Z,43.00
2019-02-16T20:00:28.803Z,43.00
2019-02-16T20:03:33.309Z,43.10
2019-02-16T20:06:18.520Z,43.00
2019-02-16T20:09:20.903Z,43.20
2019-02-16T20:11:59.768Z,43.10
2019-02-16T20:14:48.927Z,43.10
2019-02-16T20:17:25.718Z,43.40
2019-02-16T20:20:14.690Z,43.40
2019-02-16T20:23:07.956Z,43.50
2019-02-16T20:25:58.383Z,43.60
2019-02-16T20:28:55.723Z,43.70
2019-02-16T20:31:42.452Z,43.80
2019-02-16T20:34:42.909Z,43.90
2019-02-16T20:37:21.529Z,44.10
2019-02-16T20:40:18.913Z,44.10
2019-02-16T20:42:56.195Z,44.10
2019-02-16T20:45:49.762Z,44.20
2019-02-16T20:48:38.942Z,44.40
2019-02-16T20:51:29.409Z,44.50
2019-02-16T20:54:22.625Z,44.60
2019-02-16T20:57:07.015Z,44.70
2019-02-16T20:59:49.349Z,44.80
2019-02-16T21:02:30.710Z,44.90
2019-02-16T21:05:21.113Z,45.00
2019-02-16T21:08:10.465Z,45.00
2019-02-16T21:10:49.865Z,45.10
2019-02-16T21:13:35.059Z,45.10
2019-02-16T21:16:39.413Z,45.30
2019-02-16T21:19:30.344Z,45.30
2019-02-16T21:22:27.055Z,45.40
2019-02-16T21:25:14.197Z,45.30
2019-02-16T21:27:58.558Z,45.30
2019-02-16T21:30:47.676Z,45.40
2019-02-16T21:33:24.294Z,45.60
2019-02-16T21:36:17.334Z,45.70
2019-02-16T21:39:10.538Z,45.80
2019-02-16T21:42:07.332Z,45.80
2019-02-16T21:44:57.801Z,45.90
2019-02-16T21:47:40.302Z,46.00
2019-02-16T21:50:43.884Z,45.90
2019-02-16T21:53:21.693Z,46.00
2019-02-16T21:56:10.902Z,46.00
2019-02-16T21:59:04.459Z,46.20
2019-02-16T22:01:48.742Z,46.30
2019-02-16T22:04:41.860Z,46.30
2019-02-16T22:07:30.958Z,46.30
2019-02-16T22:10:20.549Z,46.60
2019-02-16T22:13:05.872Z,46.50
2019-02-16T22:15:37.328Z,46.70
2019-02-16T22:18:08.726Z,46.80
2019-02-16T22:20:40.126Z,46.90
2019-02-16T22:23:11.518Z,46.90
2019-02-16T22:25:43.032Z,47.20
2019-02-16T22:28:18.781Z,47.30
2019-02-16T22:30:47.600Z,47.40
2019-02-16T22:33:18.936Z,47.60
2019-02-16T22:35:50.292Z,47.60
2019-02-16T22:38:21.867Z,47.60
2019-02-16T22:40:53.304Z,47.70
2019-02-16T22:43:24.768Z,47.80
2019-02-16T22:45:56.219Z,47.80
2019-02-16T22:48:27.741Z,47.80
2019-02-16T22:50:59.305Z,47.90
2019-02-16T22:53:30.921Z,48.00
2019-02-16T22:56:02.345Z,48.00
2019-02-16T22:58:33.746Z,48.00
2019-02-16T23:01:05.357Z,48.00
2019-02-16T23:03:38.465Z,48.10
2019-02-16T23:06:10.024Z,48.20
2019-02-16T23:08:41.350Z,48.10
2019-02-16T23:11:13.777Z,48.20
2019-02-16T23:13:45.451Z,48.40
2019-02-16T23:16:16.920Z,48.40
2019-02-16T23:18:48.444Z,48.40
2019-02-16T23:21:19.945Z,48.40
2019-02-16T23:23:51.397Z,49.00
2019-02-16T23:26:22.775Z,48.60
2019-02-16T23:28:54.315Z,48.60
2019-02-16T23:31:25.701Z,48.70
2019-02-16T23:33:57.238Z,48.80
2019-02-16T23:36:31.673Z,48.80
2019-02-16T23:39:04.585Z,48.80
2019-02-16T23:41:37.597Z,48.90
2019-02-16T23:44:09.092Z,49.00
2019-02-16T23:46:41.446Z,49.00
2019-02-16T23:49:12.776Z,49.00
2019-02-16T23:51:44.216Z,49.00
2019-02-16T23:54:15.764Z,49.10
2019-02-16T23:56:47.269Z,49.20
2019-02-16T23:59:18.608Z,49.20
