createdAt,value
2022-11-24T00:01:47.839Z,99099.52
2022-11-24T00:04:20.188Z,99104.75
2022-11-24T00:06:49.016Z,99105.80
2022-11-24T00:09:21.894Z,99106.17
2022-11-24T00:11:50.611Z,99107.73
2022-11-24T00:14:20.038Z,99109.45
2022-11-24T00:16:50.629Z,99108.23
2022-11-24T00:19:22.218Z,99105.95
2022-11-24T00:21:51.480Z,99109.95
2022-11-24T00:24:20.703Z,99101.46
2022-11-24T00:26:59.985Z,99116.71
2022-11-24T00:29:29.204Z,99120.88
2022-11-24T00:32:12.093Z,99121.57
2022-11-24T00:34:42.967Z,99125.75
2022-11-24T00:37:13.338Z,99115.13
2022-11-24T00:39:42.690Z,99125.02
2022-11-24T00:42:12.877Z,99126.18
2022-11-24T00:44:42.247Z,99122.57
2022-11-24T00:47:11.670Z,99126.07
2022-11-24T00:49:41.126Z,99126.92
2022-11-24T00:52:10.147Z,99131.42
2022-11-24T00:54:40.152Z,99118.95
2022-11-24T00:57:09.590Z,99130.38
2022-11-24T00:59:38.726Z,99116.82
2022-11-24T01:02:09.215Z,99130.86
2022-11-24T01:04:38.938Z,99135.40
2022-11-24T01:07:08.471Z,99135.23
2022-11-24T01:09:38.258Z,99134.03
2022-11-24T01:12:09.202Z,99136.98
2022-11-24T01:14:51.819Z,99118.09
2022-11-24T01:17:21.198Z,99134.38
2022-11-24T01:19:51.174Z,99139.61
2022-11-24T01:22:20.308Z,99133.46
2022-11-24T01:24:49.128Z,99133.84
2022-11-24T01:27:17.750Z,99137.17
2022-11-24T01:29:48.675Z,99138.92
2022-11-24T01:32:17.374Z,99139.10
2022-11-24T01:34:46.929Z,99142.42
2022-11-24T01:37:16.181Z,99123.70
2022-11-24T01:39:45.568Z,99137.27
2022-11-24T01:42:15.007Z,99139.00
2022-11-24T01:44:46.438Z,99132.60
2022-11-24T01:47:34.021Z,99124.79
2022-11-24T01:50:17.044Z,99133.63
2022-11-24T01:52:57.363Z,99130.85
2022-11-24T01:55:38.924Z,99124.64
2022-11-24T01:58:16.549Z,99126.54
2022-11-24T02:00:47.876Z,99138.16
2022-11-24T02:03:27.821Z,99138.54
2022-11-24T02:06:32.669Z,99137.31
2022-11-24T02:09:23.575Z,99141.13
2022-11-24T02:11:56.398Z,99144.59
2022-11-24T02:14:29.362Z,99141.13
2022-11-24T02:16:58.626Z,99150.85
2022-11-24T02:19:41.915Z,99157.08
2022-11-24T02:22:21.914Z,99159.81
2022-11-24T02:25:02.083Z,99157.75
2022-11-24T02:27:31.500Z,99156.02
2022-11-24T02:30:00.510Z,99158.13
2022-11-24T02:32:31.797Z,99161.77
2022-11-24T02:35:08.246Z,99147.88
2022-11-24T02:37:51.743Z,99160.77
2022-11-24T02:40:26.858Z,99161.50
2022-11-24T02:43:06.353Z,99161.31
2022-11-24T02:45:35.241Z,99162.39
2022-11-24T02:48:28.852Z,99158.58
2022-11-24T02:50:57.467Z,99165.55
2022-11-24T02:53:26.111Z,99166.06
2022-11-24T02:55:54.604Z,99167.62
2022-11-24T02:58:23.009Z,99175.63
2022-11-24T03:00:57.930Z,99175.83
2022-11-24T03:03:29.520Z,99176.16
2022-11-24T03:05:58.293Z,99177.21
2022-11-24T03:08:30.447Z,99179.84
2022-11-24T03:10:59.461Z,99180.18
2022-11-24T03:13:28.694Z,99180.86
2022-11-24T03:16:00.288Z,99185.74
2022-11-24T03:18:29.353Z,99187.48
2022-11-24T03:21:13.185Z,99184.53
2022-11-24T03:23:41.703Z,99183.48
2022-11-24T03:26:12.510Z,99179.48
2022-11-24T03:28:42.216Z,99178.80
2022-11-24T03:31:12.840Z,99175.86
2022-11-24T03:33:41.956Z,99173.79
2022-11-24T03:36:10.920Z,99185.42
2022-11-24T03:38:42.491Z,99183.69
2022-11-24T03:41:11.414Z,99183.86
2022-11-24T03:43:43.752Z,99183.15
2022-11-24T03:46:13.513Z,99181.94
2022-11-24T03:48:42.261Z,99182.63
2022-11-24T03:51:12.258Z,99188.02
2022-11-24T03:53:41.440Z,99189.06
2022-11-24T03:56:10.931Z,99193.75
2022-11-24T03:58:39.717Z,99190.45
2022-11-24T04:01:08.780Z,99193.41
2022-11-24T04:03:37.839Z,99198.29
2022-11-24T04:06:07.121Z,99201.06
2022-11-24T04:08:36.238Z,99203.67
2022-11-24T04:11:10.255Z,99209.41
2022-11-24T04:13:39.151Z,99211.50
2022-11-24T04:16:08.269Z,99217.05
2022-11-24T04:18:37.057Z,99220.01
2022-11-24T04:21:05.701Z,99225.58
2022-11-24T04:23:34.165Z,99233.91
2022-11-24T04:26:02.714Z,99228.69
2022-11-24T04:28:31.195Z,99230.25
2022-11-24T04:31:03.712Z,99236.16
2022-11-24T04:33:33.415Z,99235.48
2022-11-24T04:36:01.737Z,99241.38
2022-11-24T04:39:25.671Z,99244.16
2022-11-24T04:41:30.458Z,99243.29
2022-11-24T04:43:59.066Z,99244.52
2022-11-24T04:46:27.825Z,99240.34
2022-11-24T04:52:39.008Z,99253.54
2022-11-24T04:55:08.988Z,99258.22
2022-11-24T04:57:37.635Z,99260.30
2022-11-24T05:00:06.907Z,99259.09
2022-11-24T05:02:35.173Z,99261.36
2022-11-24T05:05:09.027Z,99265.00
2022-11-24T05:07:37.821Z,99262.92
2022-11-24T05:10:25.438Z,99263.78
2022-11-24T05:12:56.681Z,99267.78
2022-11-24T05:15:25.242Z,99262.04
2022-11-24T05:17:53.798Z,99266.20
2022-11-24T05:20:22.522Z,99277.48
2022-11-24T05:22:51.518Z,99275.92
2022-11-24T05:25:21.053Z,99279.73
2022-11-24T05:27:49.481Z,99284.44
2022-11-24T05:30:17.965Z,99287.04
2022-11-24T05:32:46.550Z,99293.97
2022-11-24T05:35:17.432Z,99296.76
2022-11-24T05:37:46.027Z,99298.31
2022-11-24T05:40:15.192Z,99300.91
2022-11-24T05:42:47.639Z,99300.03
2022-11-24T05:45:19.778Z,99301.23
2022-11-24T05:47:51.317Z,99303.47
2022-11-24T05:50:23.915Z,99307.63
2022-11-24T05:52:54.190Z,99309.87
2022-11-24T05:55:23.191Z,99314.61
2022-11-24T05:57:59.297Z,99313.41
2022-11-24T06:00:31.054Z,99317.77
2022-11-24T06:03:00.299Z,99321.59
2022-11-24T06:05:30.504Z,99322.92
2022-11-24T06:08:00.770Z,99326.34
2022-11-24T06:10:29.963Z,99333.27
2022-11-24T06:12:58.287Z,99339.32
2022-11-24T06:15:27.214Z,99343.10
2022-11-24T06:17:56.883Z,99347.42
2022-11-24T06:20:31.169Z,99355.20
2022-11-24T06:23:06.182Z,99355.91
2022-11-24T06:25:34.918Z,99354.34
2022-11-24T06:28:05.515Z,99353.84
2022-11-24T06:30:34.188Z,99359.09
2022-11-24T06:33:02.748Z,99360.82
2022-11-24T06:35:31.621Z,99366.35
2022-11-24T06:38:03.091Z,99373.65
2022-11-24T06:40:32.079Z,99374.17
2022-11-24T06:43:03.072Z,99376.03
2022-11-24T06:45:32.097Z,99383.33
2022-11-24T06:48:00.684Z,99387.47
2022-11-24T06:50:33.583Z,99390.77
2022-11-24T06:53:05.960Z,99395.14
2022-11-24T06:55:41.296Z,99395.74
2022-11-24T06:58:09.726Z,99397.54
2022-11-24T07:00:39.903Z,99397.64
2022-11-24T07:03:16.983Z,99403.26
2022-11-24T07:05:47.161Z,99410.05
2022-11-24T07:08:22.893Z,99407.46
2022-11-24T07:10:52.879Z,99408.66
2022-11-24T07:13:21.580Z,99407.25
2022-11-24T07:15:49.747Z,99404.76
2022-11-24T07:18:18.010Z,99403.34
2022-11-24T07:20:46.833Z,99401.95
2022-11-24T07:23:15.330Z,99404.91
2022-11-24T07:25:44.433Z,99409.39
2022-11-24T07:28:15.047Z,99410.09
2022-11-24T07:30:43.243Z,99415.50
2022-11-24T07:33:12.916Z,99420.23
2022-11-24T07:35:45.267Z,99429.30
2022-11-24T07:38:13.959Z,99433.70
2022-11-24T07:40:43.243Z,99432.25
2022-11-24T07:43:15.807Z,99433.87
2022-11-24T07:45:52.776Z,99434.63
2022-11-24T07:48:26.603Z,99432.43
2022-11-24T07:50:56.480Z,99434.71
2022-11-24T07:53:38.666Z,99437.48
2022-11-24T07:56:08.254Z,99439.37
2022-11-24T07:58:38.004Z,99442.48
2022-11-24T08:01:13.881Z,99440.53
2022-11-24T08:03:43.672Z,99438.42
2022-11-24T08:06:24.458Z,99440.27
2022-11-24T08:08:55.366Z,99439.33
2022-11-24T08:11:26.556Z,99439.61
2022-11-24T08:13:55.069Z,99444.88
2022-11-24T08:16:23.651Z,99441.54
2022-11-24T08:18:54.072Z,99441.71
2022-11-24T08:21:23.779Z,99442.39
2022-11-24T08:23:59.451Z,99440.35
2022-11-24T08:26:28.678Z,99443.56
2022-11-24T08:29:08.079Z,99443.45
2022-11-24T08:31:41.947Z,99443.83
2022-11-24T08:34:14.979Z,99446.45
2022-11-24T08:36:43.128Z,99447.39
2022-11-24T08:39:15.899Z,99449.54
2022-11-24T08:41:45.091Z,99449.57
2022-11-24T08:44:16.119Z,99449.60
2022-11-24T08:46:45.288Z,99446.13
2022-11-24T08:49:15.282Z,99453.64
2022-11-24T08:51:43.678Z,99454.88
2022-11-24T08:54:15.398Z,99452.45
2022-11-24T08:56:43.794Z,99454.36
2022-11-24T08:59:15.144Z,99451.94
2022-11-24T09:01:44.926Z,99453.31
2022-11-24T09:04:14.611Z,99444.63
2022-11-24T09:06:42.882Z,99446.55
2022-11-24T09:09:12.090Z,99451.41
2022-11-24T09:11:40.376Z,99451.56
2022-11-24T09:14:10.425Z,99444.95
2022-11-24T09:16:40.934Z,99446.53
2022-11-24T09:19:10.343Z,99446.19
2022-11-24T09:21:40.127Z,99447.58
2022-11-24T09:24:12.414Z,99439.77
2022-11-24T09:26:46.139Z,99432.45
2022-11-24T09:29:16.570Z,99434.20
2022-11-24T09:31:44.983Z,99437.66
2022-11-24T09:34:15.806Z,99439.23
2022-11-24T09:36:44.209Z,99444.27
2022-11-24T09:39:12.711Z,99437.63
2022-11-24T09:42:18.346Z,99433.24
2022-11-24T09:45:00.449Z,99432.73
2022-11-24T09:48:16.387Z,99427.31
2022-11-24T09:50:48.606Z,99426.27
2022-11-24T09:53:22.912Z,99431.67
2022-11-24T09:55:55.526Z,99430.13
2022-11-24T09:59:14.676Z,99432.84
2022-11-24T10:01:45.536Z,99427.31
2022-11-24T10:04:24.189Z,99429.95
2022-11-24T10:07:17.108Z,99431.98
2022-11-24T10:10:18.517Z,99423.30
2022-11-24T10:13:18.330Z,99422.06
2022-11-24T10:16:04.855Z,99418.03
2022-11-24T10:19:02.295Z,99419.52
2022-11-24T10:21:48.889Z,99417.89
2022-11-24T10:24:19.578Z,99418.84
2022-11-24T10:27:10.881Z,99415.64
2022-11-24T10:29:41.663Z,99419.02
2022-11-24T10:32:26.859Z,99411.06
2022-11-24T10:35:16.046Z,99408.66
2022-11-24T10:37:53.065Z,99407.39
2022-11-24T10:43:28.187Z,99400.91
2022-11-24T10:46:24.702Z,99400.08
2022-11-24T10:49:05.515Z,99408.55
2022-11-24T10:51:53.720Z,99408.41
2022-11-24T10:54:24.579Z,99412.13
2022-11-24T10:56:55.225Z,99415.39
2022-11-24T10:59:28.029Z,99410.36
2022-11-24T11:01:56.786Z,99411.09
2022-11-24T11:04:36.388Z,99405.14
2022-11-24T11:07:15.536Z,99406.35
2022-11-24T11:09:45.672Z,99409.95
2022-11-24T11:12:45.727Z,99417.96
2022-11-24T11:15:31.750Z,99418.84
2022-11-24T11:18:01.491Z,99418.13
2022-11-24T11:20:33.346Z,99410.71
2022-11-24T11:23:16.699Z,99418.79
2022-11-24T11:26:16.857Z,99422.21
2022-11-24T11:35:05.991Z,99420.69
2022-11-24T11:37:34.918Z,99422.31
2022-11-24T11:40:04.028Z,99415.06
2022-11-24T11:45:30.821Z,99408.44
2022-11-24T11:48:02.021Z,99406.46
2022-11-24T11:51:21.048Z,99408.39
2022-11-24T11:54:07.532Z,99413.09
2022-11-24T11:56:45.787Z,99413.44
2022-11-24T11:59:52.753Z,99403.96
2022-11-24T12:02:39.358Z,99403.44
2022-11-24T12:05:10.848Z,99401.73
2022-11-24T12:07:48.848Z,99403.23
2022-11-24T12:10:31.070Z,99407.34
2022-11-24T12:13:21.169Z,99406.58
2022-11-24T12:16:11.918Z,99411.02
2022-11-24T12:22:18.511Z,99411.59
2022-11-24T12:25:12.565Z,99420.48
2022-11-24T12:28:11.900Z,99426.77
2022-11-24T12:31:10.808Z,99426.13
2022-11-24T12:34:00.923Z,99433.61
2022-11-24T12:36:52.393Z,99440.54
2022-11-24T12:39:20.750Z,99444.54
2022-11-24T12:42:12.485Z,99447.38
2022-11-24T12:45:06.582Z,99445.67
2022-11-24T12:48:05.911Z,99444.95
2022-11-24T12:50:39.973Z,99445.45
2022-11-24T12:53:34.862Z,99435.48
2022-11-24T12:56:09.756Z,99445.08
2022-11-24T13:02:55.435Z,99431.86
2022-11-24T13:06:05.546Z,99426.36
2022-11-24T13:08:37.220Z,99437.33
2022-11-24T13:11:24.176Z,99441.48
2022-11-24T13:14:01.141Z,99441.30
2022-11-24T13:16:44.429Z,99441.17
2022-11-24T13:20:12.379Z,99446.52
2022-11-24T13:22:47.694Z,99449.29
2022-11-24T13:25:37.791Z,99454.33
2022-11-24T13:29:00.682Z,99451.34
2022-11-24T13:31:39.682Z,99450.80
2022-11-24T13:34:39.249Z,99444.54
2022-11-24T13:37:39.911Z,99451.58
2022-11-24T13:40:14.410Z,99455.99
2022-11-24T13:42:55.311Z,99459.45
2022-11-24T13:45:54.191Z,99460.34
2022-11-24T13:53:13.481Z,99467.88
2022-11-24T13:56:45.055Z,99469.11
2022-11-24T13:59:27.684Z,99470.89
2022-11-24T14:01:59.440Z,99471.77
2022-11-24T14:04:31.120Z,99471.59
2022-11-24T14:07:15.235Z,99464.13
2022-11-24T14:09:48.563Z,99469.85
2022-11-24T14:12:31.802Z,99475.06
2022-11-24T14:15:28.668Z,99481.13
2022-11-24T14:17:57.743Z,99485.24
2022-11-24T14:20:35.250Z,99483.64
2022-11-24T14:23:06.573Z,99483.96
2022-11-24T14:25:36.252Z,99486.38
2022-11-24T14:28:35.705Z,99490.13
2022-11-24T14:31:09.468Z,99498.95
2022-11-24T14:33:37.987Z,99493.55
2022-11-24T14:36:22.526Z,99502.84
2022-11-24T14:38:51.717Z,99498.11
2022-11-24T14:41:28.789Z,99512.48
2022-11-24T14:44:28.799Z,99513.27
2022-11-24T14:47:19.010Z,99511.64
2022-11-24T14:49:47.371Z,99514.66
2022-11-24T14:52:18.799Z,99514.91
2022-11-24T14:55:22.884Z,99514.19
2022-11-24T14:57:54.118Z,99519.94
2022-11-24T15:00:32.408Z,99519.89
2022-11-24T15:03:00.810Z,99521.96
2022-11-24T15:05:50.980Z,99523.76
2022-11-24T15:08:20.521Z,99520.08
2022-11-24T15:10:49.627Z,99518.26
2022-11-24T15:17:02.908Z,99515.44
2022-11-24T15:19:36.505Z,99514.03
2022-11-24T15:22:46.271Z,99517.15
2022-11-24T15:25:26.737Z,99521.80
2022-11-24T15:27:56.686Z,99522.48
2022-11-24T15:30:25.046Z,99525.83
2022-11-24T15:33:05.291Z,99523.41
2022-11-24T15:35:34.619Z,99524.71
2022-11-24T15:38:02.872Z,99520.06
2022-11-24T15:40:31.927Z,99525.95
2022-11-24T15:43:06.256Z,99530.48
2022-11-24T15:45:39.243Z,99532.95
2022-11-24T17:57:13.807Z,99581.54
2022-11-24T17:59:42.120Z,99582.56
2022-11-24T18:02:10.604Z,99585.14
2022-11-24T18:04:39.033Z,99585.13
2022-11-24T18:15:39.707Z,99581.84
2022-11-24T18:18:08.266Z,99582.00
2022-11-24T18:20:36.609Z,99578.14
2022-11-24T18:23:06.378Z,99579.31
2022-11-24T18:25:37.392Z,99577.72
2022-11-24T18:28:05.760Z,99575.36
2022-11-24T18:30:34.360Z,99580.14
2022-11-24T18:33:36.507Z,99573.94
2022-11-24T18:36:07.516Z,99566.69
2022-11-24T18:38:39.634Z,99572.42
2022-11-24T18:41:13.089Z,99572.59
2022-11-24T18:43:42.956Z,99571.77
