createdAt,value
2022-08-26T00:02:02.895Z,99947.56
2022-08-26T00:05:06.234Z,99940.16
2022-08-26T00:08:10.222Z,99935.66
2022-08-26T00:14:19.932Z,99936.19
2022-08-26T00:17:22.455Z,99926.38
2022-08-26T00:20:28.024Z,99928.00
2022-08-26T00:23:31.037Z,99931.81
2022-08-26T00:26:35.339Z,99930.03
2022-08-26T00:29:38.434Z,99930.78
2022-08-26T00:32:42.055Z,99934.28
2022-08-26T00:35:50.069Z,99929.53
2022-08-26T00:38:54.900Z,99930.75
2022-08-26T00:41:58.692Z,99931.31
2022-08-26T00:45:03.013Z,99935.19
2022-08-26T00:48:16.654Z,99924.53
2022-08-26T00:51:23.013Z,99921.03
2022-08-26T00:54:28.264Z,99917.91
2022-08-26T00:57:31.663Z,99919.75
2022-08-26T01:00:35.353Z,99918.13
2022-08-26T01:03:40.018Z,99914.63
2022-08-26T01:06:44.283Z,99917.56
2022-08-26T01:09:47.857Z,99911.03
2022-08-26T01:12:56.241Z,99912.88
2022-08-26T01:16:01.974Z,99917.16
2022-08-26T01:19:17.089Z,99915.13
2022-08-26T01:22:26.614Z,99911.03
2022-08-26T01:25:33.903Z,99905.09
2022-08-26T01:28:39.483Z,99903.81
2022-08-26T01:31:45.240Z,99908.50
2022-08-26T01:34:49.040Z,99922.34
2022-08-26T01:37:54.678Z,99909.03
2022-08-26T01:40:57.142Z,99909.59
2022-08-26T01:44:01.373Z,99914.50
2022-08-26T01:47:05.205Z,99912.63
2022-08-26T01:50:27.730Z,99906.03
2022-08-26T01:53:33.204Z,99909.25
2022-08-26T01:56:36.799Z,99912.28
2022-08-26T01:59:39.392Z,99913.69
2022-08-26T02:02:46.448Z,99916.97
2022-08-26T02:05:54.958Z,99907.53
2022-08-26T02:08:58.895Z,99910.41
2022-08-26T02:12:02.185Z,99907.63
2022-08-26T02:15:06.543Z,99912.69
2022-08-26T02:18:14.152Z,99914.28
2022-08-26T02:21:17.809Z,99913.00
2022-08-26T02:24:27.292Z,99907.44
2022-08-26T02:27:35.295Z,99912.31
2022-08-26T02:30:39.358Z,99908.84
2022-08-26T02:33:43.103Z,99918.38
2022-08-26T02:36:45.456Z,99913.19
2022-08-26T02:39:48.872Z,99913.75
2022-08-26T02:42:56.021Z,99912.75
2022-08-26T02:46:02.008Z,99915.47
2022-08-26T02:49:05.568Z,99907.09
2022-08-26T02:52:09.670Z,99911.09
2022-08-26T02:55:13.174Z,99905.75
2022-08-26T02:58:16.881Z,99905.06
2022-08-26T03:01:27.497Z,99906.16
2022-08-26T03:04:33.372Z,99913.38
2022-08-26T03:07:37.369Z,99911.31
2022-08-26T03:10:41.482Z,99909.31
2022-08-26T03:13:44.331Z,99900.56
2022-08-26T03:16:48.540Z,99906.19
2022-08-26T03:19:57.185Z,99905.09
2022-08-26T03:23:00.679Z,99899.09
2022-08-26T03:26:03.812Z,99903.59
2022-08-26T03:29:25.505Z,99908.87
2022-08-26T03:32:28.248Z,99899.09
2022-08-26T03:35:32.219Z,99899.09
2022-08-26T03:38:35.260Z,99903.38
2022-08-26T03:41:38.816Z,99896.06
2022-08-26T03:44:43.534Z,99895.50
2022-08-26T03:47:46.637Z,99890.38
2022-08-26T03:50:50.847Z,99888.91
2022-08-26T03:53:54.268Z,99894.09
2022-08-26T03:56:56.950Z,99895.31
2022-08-26T03:59:59.711Z,99892.84
2022-08-26T04:03:02.357Z,99889.56
2022-08-26T04:06:05.309Z,99894.44
2022-08-26T04:09:09.362Z,99894.59
2022-08-26T04:12:12.911Z,99892.13
2022-08-26T04:15:17.862Z,99886.56
2022-08-26T04:18:21.762Z,99891.69
2022-08-26T04:21:26.818Z,99891.41
2022-08-26T04:24:29.213Z,99889.56
2022-08-26T04:27:32.265Z,99897.78
2022-08-26T04:30:38.327Z,99899.78
2022-08-26T04:33:41.966Z,99893.13
2022-08-26T04:36:44.920Z,99894.63
2022-08-26T04:39:51.356Z,99902.75
2022-08-26T04:42:55.211Z,99896.06
2022-08-26T04:46:00.268Z,99896.69
2022-08-26T04:49:06.901Z,99900.78
2022-08-26T04:52:09.618Z,99889.63
2022-08-26T04:55:12.236Z,99899.97
2022-08-26T04:58:18.367Z,99897.50
2022-08-26T05:01:23.235Z,99892.88
2022-08-26T05:04:27.584Z,99902.72
2022-08-26T05:07:33.085Z,99893.63
2022-08-26T05:10:40.974Z,99895.09
2022-08-26T05:13:44.865Z,99895.03
2022-08-26T05:16:49.324Z,99894.34
2022-08-26T05:19:53.471Z,99899.31
2022-08-26T05:22:58.664Z,99902.63
2022-08-26T05:26:05.055Z,99907.00
2022-08-26T05:29:08.312Z,99904.38
2022-08-26T05:32:11.513Z,99906.28
2022-08-26T05:35:15.459Z,99912.88
2022-08-26T05:38:20.312Z,99909.47
2022-08-26T05:41:34.459Z,99908.47
2022-08-26T05:44:53.907Z,99909.91
2022-08-26T05:47:59.327Z,99916.91
2022-08-26T05:51:03.853Z,99915.91
2022-08-26T05:54:10.464Z,99916.16
2022-08-26T05:57:14.543Z,99917.56
2022-08-26T06:00:16.920Z,99920.22
2022-08-26T06:03:19.635Z,99923.09
2022-08-26T06:06:27.449Z,99921.81
2022-08-26T06:09:31.940Z,99928.59
2022-08-26T06:12:34.927Z,99929.59
2022-08-26T06:15:42.622Z,99931.44
2022-08-26T06:18:47.885Z,99936.94
2022-08-26T06:21:54.784Z,99937.53
2022-08-26T06:25:16.678Z,99936.44
2022-08-26T06:28:19.270Z,99938.22
2022-08-26T06:31:22.788Z,99940.47
2022-08-26T06:34:40.055Z,99940.06
2022-08-26T06:37:45.838Z,99935.00
2022-08-26T06:40:51.877Z,99933.88
2022-08-26T06:43:55.593Z,99934.59
2022-08-26T06:46:58.305Z,99936.81
2022-08-26T06:50:01.227Z,99940.63
2022-08-26T06:53:04.404Z,99940.56
2022-08-26T06:56:13.830Z,99937.63
2022-08-26T06:59:16.807Z,99935.41
2022-08-26T07:02:23.515Z,99939.22
2022-08-26T07:05:34.253Z,99930.25
2022-08-26T07:08:39.504Z,99942.69
2022-08-26T07:11:42.065Z,99949.88
2022-08-26T07:14:47.541Z,99945.94
2022-08-26T07:17:51.231Z,99957.44
2022-08-26T07:20:53.504Z,99962.13
2022-08-26T07:24:00.494Z,99966.50
2022-08-26T07:27:06.358Z,99964.31
2022-08-26T07:30:10.977Z,99971.19
2022-08-26T07:33:18.998Z,99963.13
2022-08-26T07:36:23.699Z,99967.62
2022-08-26T07:39:26.770Z,99960.09
2022-08-26T07:42:30.050Z,99957.81
2022-08-26T07:45:32.418Z,99951.81
2022-08-26T07:48:35.574Z,99949.22
2022-08-26T07:51:38.525Z,99959.72
2022-08-26T07:54:41.380Z,99955.28
2022-08-26T07:57:43.918Z,99951.25
2022-08-26T08:00:46.443Z,99958.66
2022-08-26T08:03:51.934Z,99952.31
2022-08-26T08:06:56.701Z,99941.41
2022-08-26T08:10:00.233Z,99948.16
2022-08-26T08:13:04.032Z,99941.25
2022-08-26T08:16:12.566Z,99936.69
2022-08-26T08:19:16.105Z,99925.47
2022-08-26T08:22:19.916Z,99929.59
2022-08-26T08:25:24.415Z,99926.44
2022-08-26T08:28:26.456Z,99928.34
2022-08-26T08:31:55.808Z,99922.91
2022-08-26T08:34:54.901Z,99925.75
2022-08-26T08:37:58.368Z,99917.03
2022-08-26T08:41:01.588Z,99912.88
2022-08-26T08:44:14.831Z,99914.00
2022-08-26T08:47:29.706Z,99910.34
2022-08-26T08:50:42.629Z,99909.72
2022-08-26T08:53:46.802Z,99907.75
2022-08-26T08:57:05.558Z,99917.06
2022-08-26T09:00:17.637Z,99915.66
2022-08-26T09:03:28.625Z,99908.03
2022-08-26T09:06:31.670Z,99911.31
2022-08-26T09:09:40.210Z,99898.50
2022-08-26T09:12:43.261Z,99900.41
2022-08-26T09:15:55.518Z,99902.00
2022-08-26T09:19:18.975Z,99903.41
2022-08-26T09:22:32.270Z,99894.66
2022-08-26T09:25:34.306Z,99891.28
2022-08-26T09:28:41.483Z,99886.13
2022-08-26T09:31:44.222Z,99888.66
2022-08-26T09:35:03.336Z,99880.66
2022-08-26T09:38:42.206Z,99882.66
2022-08-26T09:41:44.947Z,99884.25
2022-08-26T09:45:02.634Z,99878.75
2022-08-26T09:48:05.778Z,99873.38
2022-08-26T09:51:27.042Z,99875.41
2022-08-26T09:54:30.326Z,99874.19
2022-08-26T09:57:34.470Z,99875.44
2022-08-26T10:00:55.682Z,99870.28
2022-08-26T10:04:14.207Z,99867.34
2022-08-26T10:07:34.441Z,99870.72
2022-08-26T10:10:41.238Z,99869.69
2022-08-26T10:13:49.750Z,99864.66
2022-08-26T10:16:58.395Z,99860.25
2022-08-26T10:20:23.629Z,99863.03
2022-08-26T10:23:27.168Z,99864.00
2022-08-26T10:26:35.082Z,99859.19
2022-08-26T10:29:46.280Z,99863.56
2022-08-26T10:33:01.253Z,99856.91
2022-08-26T10:36:06.593Z,99856.63
2022-08-26T10:39:16.802Z,99852.06
2022-08-26T10:42:20.064Z,99845.03
2022-08-26T10:45:28.096Z,99840.94
2022-08-26T10:48:35.534Z,99848.56
2022-08-26T10:51:46.729Z,99833.72
2022-08-26T10:55:01.722Z,99832.09
2022-08-26T10:58:26.290Z,99832.34
2022-08-26T11:01:44.694Z,99832.09
2022-08-26T11:04:57.794Z,99829.38
2022-08-26T11:08:19.950Z,99814.72
2022-08-26T11:11:41.541Z,99823.16
2022-08-26T11:14:53.690Z,99815.19
2022-08-26T11:18:03.229Z,99816.50
2022-08-26T11:21:25.354Z,99810.41
2022-08-26T11:24:42.774Z,99810.56
2022-08-26T11:27:53.033Z,99804.00
2022-08-26T11:30:58.282Z,99808.31
2022-08-26T11:34:07.118Z,99802.56
2022-08-26T11:37:16.472Z,99795.94
2022-08-26T11:40:25.827Z,99791.62
2022-08-26T11:43:29.876Z,99792.59
2022-08-26T11:46:38.120Z,99786.94
2022-08-26T11:49:42.850Z,99782.50
2022-08-26T11:53:02.405Z,99782.91
2022-08-26T11:56:07.994Z,99780.81
2022-08-26T11:59:12.313Z,99777.00
2022-08-26T12:02:16.315Z,99770.56
2022-08-26T12:05:30.917Z,99767.56
2022-08-26T12:08:34.705Z,99761.66
2022-08-26T12:11:40.334Z,99762.94
2022-08-26T12:14:43.144Z,99759.31
2022-08-26T12:17:49.437Z,99752.88
2022-08-26T12:20:56.925Z,99745.66
2022-08-26T12:24:01.075Z,99745.19
2022-08-26T12:27:06.839Z,99741.87
2022-08-26T12:30:14.582Z,99737.25
2022-08-26T12:33:23.026Z,99731.84
2022-08-26T12:36:28.524Z,99735.16
2022-08-26T12:39:36.773Z,99729.38
2022-08-26T12:42:41.276Z,99728.63
2022-08-26T12:45:44.873Z,99720.06
2022-08-26T12:48:48.749Z,99721.28
2022-08-26T12:51:51.525Z,99718.31
2022-08-26T12:55:00.220Z,99708.97
2022-08-26T12:58:17.826Z,99714.16
2022-08-26T13:01:22.882Z,99708.47
2022-08-26T13:04:39.910Z,99711.00
2022-08-26T13:07:43.824Z,99701.09
2022-08-26T13:10:46.859Z,99701.09
2022-08-26T13:13:52.319Z,99702.94
2022-08-26T13:16:55.530Z,99688.22
2022-08-26T13:20:03.555Z,99682.88
2022-08-26T13:23:08.425Z,99682.72
2022-08-26T13:26:11.309Z,99673.25
2022-08-26T13:29:13.569Z,99673.37
2022-08-26T13:32:15.960Z,99669.69
2022-08-26T13:35:18.576Z,99667.03
2022-08-26T13:38:33.636Z,99674.22
2022-08-26T13:41:37.058Z,99671.19
2022-08-26T13:44:39.378Z,99659.31
2022-08-26T13:47:41.637Z,99661.81
2022-08-26T13:50:44.655Z,99655.59
2022-08-26T13:53:47.111Z,99652.66
2022-08-26T13:56:49.245Z,99655.34
2022-08-26T13:59:52.487Z,99651.63
2022-08-26T14:02:56.472Z,99647.12
2022-08-26T14:05:58.909Z,99647.22
2022-08-26T14:09:01.088Z,99640.69
2022-08-26T14:12:03.426Z,99642.56
2022-08-26T14:15:06.069Z,99638.22
2022-08-26T14:18:10.251Z,99641.00
2022-08-26T14:21:13.758Z,99651.53
2022-08-26T14:24:16.025Z,99650.41
2022-08-26T14:27:18.507Z,99645.00
2022-08-26T14:30:20.886Z,99647.69
2022-08-26T14:33:26.544Z,99657.47
2022-08-26T14:36:29.266Z,99658.53
2022-08-26T14:39:31.617Z,99655.31
2022-08-26T14:42:33.938Z,99659.94
2022-08-26T14:45:37.980Z,99659.41
2022-08-26T14:48:41.066Z,99662.41
2022-08-26T14:51:44.019Z,99658.31
2022-08-26T14:54:46.658Z,99652.91
2022-08-26T14:57:48.614Z,99652.38
2022-08-26T15:00:50.993Z,99649.72
2022-08-26T15:03:54.490Z,99645.63
2022-08-26T15:06:59.136Z,99646.47
2022-08-26T15:10:01.717Z,99640.00
2022-08-26T15:13:04.051Z,99631.66
2022-08-26T15:16:06.870Z,99627.34
2022-08-26T15:19:09.197Z,99634.66
2022-08-26T15:22:11.940Z,99635.97
2022-08-26T15:25:14.719Z,99638.44
2022-08-26T15:28:17.263Z,99621.16
2022-08-26T15:31:20.789Z,99626.28
2022-08-26T15:34:23.695Z,99621.19
2022-08-26T15:37:27.764Z,99619.31
2022-08-26T15:40:29.934Z,99618.50
2022-08-26T15:43:32.808Z,99615.56
2022-08-26T15:46:35.696Z,99613.94
2022-08-26T15:49:41.062Z,99613.13
2022-08-26T15:52:43.567Z,99617.44
2022-08-26T15:55:45.723Z,99607.16
2022-08-26T15:58:48.353Z,99601.50
2022-08-26T16:01:51.694Z,99600.38
2022-08-26T16:04:54.537Z,99595.50
2022-08-26T16:07:57.214Z,99597.34
2022-08-26T16:11:03.338Z,99598.41
2022-08-26T16:14:06.700Z,99601.62
2022-08-26T16:17:08.939Z,99595.91
2022-08-26T16:20:11.234Z,99588.81
2022-08-26T16:23:13.425Z,99590.94
2022-08-26T16:26:18.028Z,99589.00
2022-08-26T16:29:23.344Z,99581.41
2022-08-26T16:32:29.381Z,99594.69
2022-08-26T16:35:35.617Z,99590.06
2022-08-26T16:38:39.242Z,99588.97
2022-08-26T16:41:42.261Z,99592.91
2022-08-26T16:44:44.904Z,99591.72
2022-08-26T16:47:50.317Z,99597.06
2022-08-26T16:50:55.879Z,99592.38
2022-08-26T16:53:58.586Z,99589.22
2022-08-26T16:57:01.475Z,99587.59
2022-08-26T17:00:06.330Z,99594.91
2022-08-26T17:03:09.094Z,99595.13
2022-08-26T17:06:12.389Z,99596.97
2022-08-26T17:09:16.002Z,99589.94
2022-08-26T17:12:19.295Z,99592.06
2022-08-26T17:15:24.437Z,99589.81
2022-08-26T17:18:29.069Z,99591.06
2022-08-26T17:21:32.892Z,99593.09
2022-08-26T17:24:35.596Z,99591.31
2022-08-26T17:27:37.576Z,99596.78
2022-08-26T17:30:39.999Z,99596.31
2022-08-26T17:33:42.893Z,99595.06
2022-08-26T17:36:45.366Z,99589.72
2022-08-26T17:39:48.381Z,99596.50
2022-08-26T17:42:52.412Z,99598.38
2022-08-26T17:46:06.781Z,99595.19
2022-08-26T17:49:11.539Z,99597.13
2022-08-26T17:52:15.270Z,99591.00
2022-08-26T17:55:20.697Z,99597.28
2022-08-26T17:58:26.752Z,99594.81
2022-08-26T18:01:31.809Z,99599.38
2022-08-26T18:04:34.472Z,99606.41
2022-08-26T18:07:39.041Z,99605.56
2022-08-26T18:10:47.159Z,99603.75
2022-08-26T18:13:49.256Z,99609.38
2022-08-26T18:16:51.697Z,99606.66
2022-08-26T18:19:54.698Z,99612.16
2022-08-26T18:22:58.566Z,99606.69
2022-08-26T18:26:01.140Z,99607.50
2022-08-26T18:29:04.898Z,99602.72
2022-08-26T18:32:09.009Z,99603.09
2022-08-26T18:35:11.266Z,99603.81
2022-08-26T18:38:14.713Z,99606.19
2022-08-26T18:41:19.125Z,99597.34
2022-08-26T18:44:23.550Z,99601.62
2022-08-26T18:47:26.051Z,99606.72
2022-08-26T18:50:29.815Z,99601.47
2022-08-26T18:53:32.215Z,99602.97
2022-08-26T18:56:38.180Z,99601.22
2022-08-26T18:59:41.870Z,99613.41
2022-08-26T19:02:51.639Z,99618.03
2022-08-26T19:05:55.204Z,99614.41
2022-08-26T19:08:58.203Z,99613.66
2022-08-26T19:12:01.243Z,99619.66
2022-08-26T19:15:04.327Z,99620.94
2022-08-26T19:18:07.552Z,99619.78
2022-08-26T19:21:10.083Z,99617.56
2022-08-26T19:24:15.818Z,99623.72
2022-08-26T19:27:18.020Z,99624.16
2022-08-26T19:30:21.082Z,99625.44
2022-08-26T19:33:24.178Z,99620.50
2022-08-26T19:36:27.883Z,99622.22
2022-08-26T19:39:30.136Z,99625.59
2022-08-26T19:42:32.827Z,99615.78
2022-08-26T19:45:35.978Z,99618.91
2022-08-26T19:48:38.606Z,99635.00
2022-08-26T19:51:41.095Z,99632.56
2022-08-26T19:54:44.848Z,99629.28
2022-08-26T19:57:47.309Z,99639.16
2022-08-26T20:00:49.841Z,99630.31
2022-08-26T20:03:53.597Z,99635.31
2022-08-26T20:07:00.391Z,99634.84
2022-08-26T20:10:03.482Z,99639.75
2022-08-26T20:13:06.898Z,99646.16
2022-08-26T20:16:12.390Z,99646.00
2022-08-26T20:19:37.354Z,99649.31
2022-08-26T20:22:39.976Z,99655.72
2022-08-26T20:25:43.212Z,99650.75
2022-08-26T20:28:45.722Z,99653.62
2022-08-26T20:31:50.765Z,99660.22
2022-08-26T20:34:53.414Z,99661.25
2022-08-26T20:37:56.228Z,99663.28
2022-08-26T20:40:59.006Z,99662.31
2022-08-26T20:44:02.598Z,99671.66
2022-08-26T20:47:05.686Z,99670.69
2022-08-26T20:50:09.033Z,99664.84
2022-08-26T20:53:11.059Z,99666.31
2022-08-26T20:56:14.806Z,99672.75
2022-08-26T20:59:17.469Z,99672.00
2022-08-26T21:02:20.481Z,99681.69
2022-08-26T21:05:23.715Z,99681.97
2022-08-26T21:08:26.579Z,99684.91
2022-08-26T21:11:29.359Z,99680.19
2022-08-26T21:14:32.509Z,99682.31
2022-08-26T21:17:37.853Z,99683.34
2022-08-26T21:20:40.390Z,99688.91
2022-08-26T21:23:44.040Z,99684.81
2022-08-26T21:26:47.385Z,99684.00
2022-08-26T21:29:49.585Z,99686.84
2022-08-26T21:32:54.567Z,99694.84
2022-08-26T21:35:57.649Z,99688.25
2022-08-26T21:39:00.976Z,99685.56
2022-08-26T21:42:04.574Z,99695.78
2022-08-26T21:45:08.187Z,99692.50
2022-08-26T21:48:10.883Z,99691.94
2022-08-26T21:51:14.226Z,99684.94
2022-08-26T21:54:18.889Z,99682.91
2022-08-26T21:57:22.270Z,99682.53
2022-08-26T22:00:26.074Z,99684.62
2022-08-26T22:03:29.089Z,99677.25
2022-08-26T22:06:35.781Z,99678.94
2022-08-26T22:09:42.353Z,99683.28
2022-08-26T22:12:47.679Z,99678.56
2022-08-26T22:15:54.003Z,99686.41
2022-08-26T22:18:56.840Z,99686.22
2022-08-26T22:22:02.087Z,99683.97
2022-08-26T22:25:05.396Z,99678.25
2022-08-26T22:28:09.605Z,99683.78
2022-08-26T22:31:13.806Z,99683.59
2022-08-26T22:34:18.034Z,99682.78
2022-08-26T22:37:23.885Z,99672.19
2022-08-26T22:40:27.994Z,99673.03
2022-08-26T22:43:31.835Z,99673.87
2022-08-26T22:46:37.687Z,99673.87
2022-08-26T22:49:41.066Z,99669.16
2022-08-26T22:52:43.844Z,99668.19
2022-08-26T22:55:46.833Z,99669.66
2022-08-26T22:58:49.709Z,99665.75
2022-08-26T23:01:53.325Z,99659.22
2022-08-26T23:04:56.630Z,99659.25
2022-08-26T23:08:00.339Z,99662.53
2022-08-26T23:11:03.133Z,99657.22
2022-08-26T23:14:07.955Z,99668.06
2022-08-26T23:17:11.353Z,99661.31
2022-08-26T23:20:15.058Z,99655.78
2022-08-26T23:23:18.962Z,99657.00
2022-08-26T23:26:21.752Z,99658.41
2022-08-26T23:29:26.577Z,99663.31
2022-08-26T23:32:30.131Z,99655.97
2022-08-26T23:35:32.299Z,99657.63
2022-08-26T23:38:40.822Z,99652.69
2022-08-26T23:41:43.685Z,99647.59
2022-08-26T23:44:46.546Z,99645.13
2022-08-26T23:47:54.005Z,99643.09
2022-08-26T23:51:22.275Z,99640.63
2022-08-26T23:54:25.060Z,99642.47
2022-08-26T23:57:28.158Z,99639.78
