createdAt,value
2023-06-19T00:01:10.402Z,49.15
2023-06-19T00:03:37.499Z,46.45
2023-06-19T00:06:04.654Z,50.65
2023-06-19T00:08:31.858Z,47.06
2023-06-19T00:10:59.364Z,45.48
2023-06-19T00:13:26.391Z,45.41
2023-06-19T00:15:53.609Z,45.20
2023-06-19T00:18:21.054Z,45.76
2023-06-19T00:20:48.546Z,49.47
2023-06-19T00:23:18.078Z,50.51
2023-06-19T00:25:45.801Z,44.16
2023-06-19T00:28:15.830Z,44.35
2023-06-19T00:30:43.396Z,46.83
2023-06-19T00:33:10.675Z,50.83
2023-06-19T00:35:37.804Z,46.48
2023-06-19T00:38:06.766Z,45.86
2023-06-19T00:40:35.166Z,48.75
2023-06-19T00:43:02.906Z,49.11
2023-06-19T00:45:30.260Z,48.60
2023-06-19T00:47:59.151Z,47.20
2023-06-19T00:50:28.994Z,49.68
2023-06-19T00:52:56.151Z,47.72
2023-06-19T00:55:23.586Z,51.34
2023-06-19T00:57:51.980Z,52.22
2023-06-19T01:00:19.324Z,52.12
2023-06-19T01:02:48.625Z,53.11
2023-06-19T01:05:16.232Z,53.59
2023-06-19T01:08:00.602Z,52.67
2023-06-19T01:10:37.798Z,53.79
2023-06-19T01:13:33.970Z,53.80
2023-06-19T01:16:04.806Z,54.24
2023-06-19T01:18:33.135Z,54.05
2023-06-19T01:21:19.047Z,54.61
2023-06-19T01:23:46.635Z,54.86
2023-06-19T01:26:14.065Z,54.91
2023-06-19T01:28:43.842Z,54.83
2023-06-19T01:31:22.283Z,54.82
2023-06-19T01:33:51.535Z,55.81
2023-06-19T01:36:20.498Z,57.19
2023-06-19T01:38:49.611Z,64.45
2023-06-19T01:41:18.353Z,63.03
2023-06-19T01:43:46.872Z,56.52
2023-06-19T01:46:13.871Z,61.75
2023-06-19T01:48:41.145Z,58.72
2023-06-19T01:51:08.498Z,56.31
2023-06-19T01:53:35.996Z,57.58
2023-06-19T01:56:03.652Z,57.96
2023-06-19T01:58:30.993Z,54.06
2023-06-19T02:00:57.980Z,51.60
2023-06-19T02:03:25.099Z,56.75
2023-06-19T02:05:53.778Z,56.63
2023-06-19T02:08:21.048Z,57.22
2023-06-19T02:10:48.118Z,56.65
2023-06-19T02:13:15.144Z,56.75
2023-06-19T02:15:42.714Z,56.52
2023-06-19T02:18:10.072Z,55.92
2023-06-19T02:20:37.110Z,56.12
2023-06-19T02:23:04.114Z,56.95
2023-06-19T02:25:31.128Z,56.55
2023-06-19T02:27:58.163Z,56.84
2023-06-19T02:30:25.471Z,56.79
2023-06-19T02:32:52.693Z,56.46
2023-06-19T02:35:20.813Z,57.29
2023-06-19T02:37:48.256Z,57.11
2023-06-19T02:40:15.458Z,57.41
2023-06-19T02:42:42.770Z,57.42
2023-06-19T02:45:10.211Z,56.88
2023-06-19T02:47:37.407Z,58.20
2023-06-19T02:50:06.764Z,58.85
2023-06-19T02:52:33.742Z,58.59
2023-06-19T02:55:00.912Z,58.27
2023-06-19T02:57:27.929Z,58.31
2023-06-19T02:59:55.494Z,58.27
2023-06-19T03:02:22.717Z,58.73
2023-06-19T03:04:50.698Z,58.92
2023-06-19T03:07:18.178Z,58.37
2023-06-19T03:09:45.228Z,58.65
2023-06-19T03:12:12.325Z,55.08
2023-06-19T03:14:39.405Z,59.28
2023-06-19T03:17:07.011Z,59.47
2023-06-19T03:19:35.357Z,58.33
2023-06-19T03:22:02.694Z,58.20
2023-06-19T03:24:29.820Z,58.85
2023-06-19T03:27:10.199Z,58.47
2023-06-19T03:29:37.211Z,58.32
2023-06-19T03:32:07.796Z,57.22
2023-06-19T03:34:36.080Z,58.65
2023-06-19T03:37:07.474Z,58.38
2023-06-19T03:39:35.562Z,59.34
2023-06-19T03:42:07.335Z,59.05
2023-06-19T03:44:35.288Z,59.43
2023-06-19T03:47:02.308Z,60.00
2023-06-19T03:49:29.557Z,60.49
2023-06-19T03:51:56.895Z,61.33
2023-06-19T03:54:24.710Z,60.68
2023-06-19T03:56:52.308Z,59.36
2023-06-19T03:59:19.324Z,58.15
2023-06-19T04:01:46.424Z,58.43
2023-06-19T04:04:13.457Z,60.13
2023-06-19T04:06:40.478Z,58.34
2023-06-19T04:09:07.684Z,57.73
2023-06-19T04:11:34.843Z,58.44
2023-06-19T04:14:02.851Z,59.53
2023-06-19T04:16:30.831Z,60.22
2023-06-19T04:18:57.840Z,61.08
2023-06-19T04:21:25.636Z,60.57
2023-06-19T04:23:52.743Z,60.52
2023-06-19T04:26:20.079Z,63.84
2023-06-19T04:28:47.277Z,61.86
2023-06-19T04:31:19.056Z,60.74
2023-06-19T04:33:47.068Z,60.30
2023-06-19T04:36:15.310Z,60.44
2023-06-19T04:38:43.142Z,59.89
2023-06-19T04:41:10.281Z,59.53
2023-06-19T04:43:37.306Z,59.08
2023-06-19T04:46:05.123Z,59.93
2023-06-19T04:48:32.544Z,60.98
2023-06-19T04:51:01.729Z,62.74
2023-06-19T04:53:28.991Z,61.20
2023-06-19T04:55:56.377Z,60.91
2023-06-19T04:58:23.610Z,62.94
2023-06-19T05:00:53.745Z,60.25
2023-06-19T05:03:20.845Z,59.03
2023-06-19T05:05:48.234Z,61.10
2023-06-19T05:08:15.421Z,63.46
2023-06-19T05:10:44.346Z,60.90
2023-06-19T05:13:13.340Z,61.20
2023-06-19T05:15:40.332Z,60.53
2023-06-19T05:18:07.668Z,59.77
2023-06-19T05:20:34.703Z,61.91
2023-06-19T05:23:01.800Z,60.09
2023-06-19T05:25:28.922Z,58.95
2023-06-19T05:27:56.068Z,58.39
2023-06-19T05:30:23.600Z,57.13
2023-06-19T05:32:50.806Z,56.63
2023-06-19T05:35:17.776Z,57.44
2023-06-19T05:37:45.114Z,57.42
2023-06-19T05:40:12.414Z,57.19
2023-06-19T05:42:39.871Z,58.27
2023-06-19T05:45:07.758Z,58.03
2023-06-19T05:47:34.981Z,59.66
2023-06-19T05:50:01.976Z,58.12
2023-06-19T05:52:29.011Z,56.84
2023-06-19T05:54:56.172Z,57.44
2023-06-19T05:57:23.224Z,57.32
2023-06-19T05:59:53.958Z,56.37
2023-06-19T06:02:21.616Z,57.66
2023-06-19T06:04:48.812Z,57.36
2023-06-19T06:07:15.864Z,59.75
2023-06-19T06:09:42.954Z,60.46
2023-06-19T06:12:10.216Z,59.78
2023-06-19T06:14:37.230Z,59.71
2023-06-19T06:17:06.451Z,59.15
2023-06-19T06:19:33.553Z,60.15
2023-06-19T06:22:00.554Z,60.36
2023-06-19T06:24:27.808Z,62.06
2023-06-19T06:26:54.957Z,60.61
2023-06-19T06:29:22.392Z,61.21
2023-06-19T06:31:49.413Z,60.44
2023-06-19T06:34:16.630Z,58.39
2023-06-19T06:36:52.769Z,61.29
2023-06-19T06:39:28.583Z,62.25
2023-06-19T06:41:55.742Z,63.98
2023-06-19T06:44:23.545Z,64.36
2023-06-19T06:46:52.935Z,72.70
2023-06-19T06:49:20.104Z,64.89
2023-06-19T06:51:47.699Z,64.05
2023-06-19T06:54:14.798Z,63.41
2023-06-19T06:56:41.798Z,66.34
2023-06-19T06:59:08.758Z,64.42
2023-06-19T07:01:35.742Z,66.18
2023-06-19T07:04:02.766Z,63.68
2023-06-19T07:06:29.739Z,68.28
2023-06-19T07:08:56.708Z,72.74
2023-06-19T07:11:23.656Z,65.65
2023-06-19T07:13:50.859Z,69.89
2023-06-19T07:16:17.821Z,71.15
2023-06-19T07:18:44.894Z,67.86
2023-06-19T07:21:16.194Z,70.65
2023-06-19T07:23:46.678Z,66.74
2023-06-19T07:26:14.122Z,66.38
2023-06-19T07:28:42.007Z,72.11
2023-06-19T07:31:09.201Z,73.45
2023-06-19T07:33:36.332Z,72.48
2023-06-19T07:36:03.905Z,72.17
2023-06-19T07:38:31.022Z,70.71
2023-06-19T07:40:58.095Z,71.41
2023-06-19T07:43:25.099Z,72.25
2023-06-19T07:45:52.336Z,71.48
2023-06-19T07:48:19.446Z,67.17
2023-06-19T07:50:47.151Z,65.56
2023-06-19T07:53:14.144Z,61.12
2023-06-19T07:55:42.307Z,64.64
2023-06-19T07:58:09.300Z,66.98
2023-06-19T08:00:36.702Z,69.04
2023-06-19T08:03:05.647Z,70.29
2023-06-19T08:05:32.876Z,68.17
2023-06-19T08:08:00.926Z,70.17
2023-06-19T08:10:28.126Z,66.07
2023-06-19T08:12:55.343Z,67.20
2023-06-19T08:15:22.476Z,67.29
2023-06-19T08:17:49.832Z,66.70
2023-06-19T08:20:16.988Z,64.63
2023-06-19T08:22:43.960Z,66.07
2023-06-19T08:25:11.012Z,66.87
2023-06-19T08:27:38.128Z,62.01
2023-06-19T08:30:05.872Z,62.80
2023-06-19T08:32:33.145Z,64.06
2023-06-19T08:35:00.139Z,62.89
2023-06-19T08:37:27.165Z,62.44
2023-06-19T08:39:54.207Z,64.07
2023-06-19T08:42:21.196Z,64.67
2023-06-19T08:44:48.369Z,65.07
2023-06-19T08:47:15.513Z,63.05
2023-06-19T08:49:43.568Z,62.86
2023-06-19T08:52:10.541Z,63.95
2023-06-19T08:54:45.113Z,59.87
2023-06-19T08:57:15.905Z,57.87
2023-06-19T08:59:51.244Z,64.44
2023-06-19T09:02:18.742Z,60.01
2023-06-19T09:04:45.777Z,58.69
2023-06-19T09:07:15.441Z,60.19
2023-06-19T09:09:47.990Z,59.84
2023-06-19T09:12:16.254Z,61.82
2023-06-19T09:14:46.981Z,60.68
2023-06-19T09:17:20.445Z,60.23
2023-06-19T09:19:52.537Z,60.53
2023-06-19T09:22:22.258Z,57.34
2023-06-19T09:24:52.993Z,56.58
2023-06-19T09:27:20.900Z,61.91
2023-06-19T09:29:50.594Z,67.93
2023-06-19T09:32:29.723Z,66.24
2023-06-19T09:35:01.794Z,63.47
2023-06-19T09:37:31.263Z,60.09
2023-06-19T09:40:11.261Z,60.35
2023-06-19T09:42:43.805Z,60.42
2023-06-19T09:45:27.626Z,60.02
2023-06-19T09:47:57.955Z,59.44
2023-06-19T09:50:40.088Z,58.63
2023-06-19T09:53:07.357Z,59.14
2023-06-19T09:55:35.531Z,59.37
2023-06-19T09:58:04.004Z,61.30
2023-06-19T10:00:33.350Z,57.73
2023-06-19T10:03:01.592Z,57.30
2023-06-19T10:05:33.081Z,56.13
2023-06-19T10:08:02.143Z,55.16
2023-06-19T10:10:33.178Z,58.30
2023-06-19T10:13:21.235Z,57.01
2023-06-19T10:15:49.232Z,59.19
2023-06-19T10:18:19.251Z,57.86
2023-06-19T10:20:47.762Z,55.55
2023-06-19T10:23:23.340Z,54.58
2023-06-19T10:25:59.964Z,54.87
2023-06-19T10:28:31.870Z,54.90
2023-06-19T10:31:01.775Z,54.43
2023-06-19T10:33:33.127Z,58.37
2023-06-19T10:36:01.377Z,57.24
2023-06-19T10:38:28.874Z,56.67
2023-06-19T10:40:55.872Z,57.55
2023-06-19T10:43:26.267Z,58.39
2023-06-19T10:45:53.598Z,59.72
2023-06-19T10:48:25.676Z,58.20
2023-06-19T10:50:53.169Z,58.71
2023-06-19T10:53:31.110Z,57.58
2023-06-19T10:56:00.659Z,56.59
2023-06-19T10:58:29.484Z,55.94
2023-06-19T11:00:58.021Z,52.79
2023-06-19T11:03:25.390Z,51.34
2023-06-19T11:05:52.880Z,50.78
2023-06-19T11:08:22.497Z,51.66
2023-06-19T11:10:50.980Z,51.28
2023-06-19T11:13:22.124Z,52.34
2023-06-19T11:15:53.166Z,52.97
2023-06-19T11:18:20.814Z,52.93
2023-06-19T11:20:51.930Z,50.83
2023-06-19T11:23:30.088Z,48.93
2023-06-19T11:26:05.702Z,51.41
2023-06-19T11:28:33.166Z,50.36
2023-06-19T11:31:04.795Z,49.45
2023-06-19T11:33:31.962Z,48.78
2023-06-19T11:36:02.694Z,48.47
2023-06-19T11:38:30.548Z,48.40
2023-06-19T11:40:58.219Z,50.09
2023-06-19T11:43:32.703Z,50.75
2023-06-19T11:46:08.880Z,47.65
2023-06-19T11:48:40.108Z,46.72
2023-06-19T11:51:07.207Z,47.12
2023-06-19T11:53:35.583Z,49.11
2023-06-19T11:56:02.996Z,50.10
2023-06-19T11:58:30.196Z,50.44
2023-06-19T12:00:57.617Z,47.51
2023-06-19T12:03:24.995Z,45.14
2023-06-19T12:05:52.366Z,46.82
2023-06-19T12:08:19.590Z,46.83
2023-06-19T12:10:46.588Z,47.18
2023-06-19T12:13:13.603Z,46.79
2023-06-19T12:15:40.750Z,48.07
2023-06-19T12:18:08.991Z,47.63
2023-06-19T12:20:36.222Z,49.64
2023-06-19T12:23:03.925Z,47.76
2023-06-19T12:25:31.298Z,46.13
2023-06-19T12:27:58.260Z,49.81
2023-06-19T12:30:26.520Z,49.85
2023-06-19T12:32:54.008Z,50.59
2023-06-19T12:35:21.846Z,50.28
2023-06-19T12:37:48.943Z,49.02
2023-06-19T12:40:16.260Z,47.89
2023-06-19T12:42:44.525Z,46.11
2023-06-19T12:45:11.841Z,46.70
2023-06-19T12:47:39.250Z,48.69
2023-06-19T12:50:06.933Z,47.60
2023-06-19T12:52:33.926Z,49.70
2023-06-19T12:55:02.341Z,48.90
2023-06-19T12:57:29.417Z,50.58
2023-06-19T12:59:56.421Z,48.39
2023-06-19T13:02:24.208Z,49.25
2023-06-19T13:04:51.460Z,48.30
2023-06-19T13:07:18.508Z,48.66
2023-06-19T13:09:45.480Z,48.45
2023-06-19T13:12:12.507Z,48.14
2023-06-19T13:14:39.574Z,48.15
2023-06-19T13:17:07.315Z,46.45
2023-06-19T13:19:35.219Z,44.83
2023-06-19T13:22:02.392Z,44.35
2023-06-19T13:24:29.461Z,45.43
2023-06-19T13:26:56.491Z,47.11
2023-06-19T13:29:23.653Z,44.69
2023-06-19T13:31:50.678Z,46.78
2023-06-19T13:34:19.640Z,49.16
2023-06-19T13:36:46.643Z,50.28
2023-06-19T13:39:13.680Z,48.13
2023-06-19T13:41:40.944Z,45.20
2023-06-19T13:44:08.475Z,46.21
2023-06-19T13:46:35.599Z,43.97
2023-06-19T13:49:02.674Z,42.59
2023-06-19T13:51:29.849Z,43.50
2023-06-19T13:53:56.973Z,42.89
2023-06-19T13:56:27.098Z,42.44
2023-06-19T13:58:54.137Z,43.25
2023-06-19T14:01:21.205Z,43.92
2023-06-19T14:03:48.353Z,43.04
2023-06-19T14:06:15.421Z,45.92
2023-06-19T14:08:44.161Z,47.04
2023-06-19T14:11:11.192Z,45.94
2023-06-19T14:13:38.507Z,45.60
2023-06-19T14:16:05.500Z,45.23
2023-06-19T14:18:32.568Z,46.79
2023-06-19T14:20:59.649Z,45.64
2023-06-19T14:23:26.686Z,46.93
2023-06-19T14:25:53.941Z,46.97
2023-06-19T14:28:21.196Z,44.99
2023-06-19T14:30:48.401Z,45.39
2023-06-19T14:33:18.450Z,47.70
2023-06-19T14:35:47.107Z,45.86
2023-06-19T14:38:15.384Z,48.38
2023-06-19T14:40:45.841Z,48.67
2023-06-19T14:43:12.921Z,47.97
2023-06-19T14:45:41.268Z,45.96
2023-06-19T14:48:08.501Z,47.44
2023-06-19T14:50:36.602Z,47.05
2023-06-19T14:53:03.718Z,43.36
2023-06-19T14:55:30.993Z,45.94
2023-06-19T14:57:58.338Z,47.24
2023-06-19T15:00:26.084Z,47.53
2023-06-19T15:02:53.448Z,48.80
2023-06-19T15:05:20.685Z,50.62
2023-06-19T15:07:47.946Z,49.33
2023-06-19T15:10:15.125Z,49.16
2023-06-19T15:12:42.130Z,48.53
2023-06-19T15:15:09.803Z,44.63
2023-06-19T15:17:36.771Z,48.70
2023-06-19T15:20:05.265Z,50.41
2023-06-19T15:22:32.300Z,47.20
2023-06-19T15:24:59.342Z,49.23
2023-06-19T15:27:26.425Z,47.37
2023-06-19T15:29:53.388Z,47.73
2023-06-19T15:32:20.462Z,49.51
2023-06-19T15:34:47.572Z,47.90
2023-06-19T15:37:14.699Z,46.74
2023-06-19T15:39:43.107Z,46.67
2023-06-19T15:42:10.615Z,49.18
2023-06-19T15:44:37.844Z,49.52
2023-06-19T15:47:05.009Z,50.30
2023-06-19T15:49:31.978Z,50.08
2023-06-19T15:51:59.034Z,49.70
2023-06-19T15:54:26.350Z,50.33
2023-06-19T15:56:53.328Z,49.36
2023-06-19T15:59:20.460Z,46.68
2023-06-19T16:01:47.784Z,47.54
2023-06-19T16:04:15.349Z,47.49
2023-06-19T16:06:42.728Z,47.09
2023-06-19T16:09:09.781Z,49.11
2023-06-19T16:11:37.072Z,49.32
2023-06-19T16:14:04.050Z,49.43
2023-06-19T16:16:31.469Z,50.79
2023-06-19T16:18:58.556Z,47.46
2023-06-19T16:21:28.911Z,51.26
2023-06-19T16:23:56.033Z,50.61
2023-06-19T16:26:23.346Z,50.06
2023-06-19T16:28:51.973Z,49.17
2023-06-19T16:31:19.281Z,50.29
2023-06-19T16:33:46.994Z,51.92
2023-06-19T16:36:14.269Z,52.48
2023-06-19T16:38:41.610Z,52.16
2023-06-19T16:41:08.699Z,48.39
2023-06-19T16:43:35.843Z,51.11
2023-06-19T16:46:03.148Z,52.94
2023-06-19T16:48:30.391Z,51.81
2023-06-19T16:50:57.413Z,47.10
2023-06-19T16:53:24.523Z,48.91
2023-06-19T16:55:51.536Z,49.77
2023-06-19T16:58:18.802Z,53.10
2023-06-19T17:00:45.811Z,49.50
2023-06-19T17:03:14.077Z,52.53
2023-06-19T17:05:41.160Z,53.90
2023-06-19T17:08:08.399Z,55.40
2023-06-19T17:10:35.363Z,53.41
2023-06-19T17:13:03.001Z,56.11
2023-06-19T17:15:31.849Z,56.01
2023-06-19T17:18:00.338Z,57.12
2023-06-19T17:20:28.476Z,55.91
2023-06-19T17:22:56.777Z,55.50
2023-06-19T17:25:23.900Z,56.29
2023-06-19T17:27:50.840Z,57.87
2023-06-19T17:30:17.940Z,57.30
2023-06-19T17:32:45.880Z,57.70
2023-06-19T17:35:13.342Z,56.70
2023-06-19T17:37:40.659Z,57.97
2023-06-19T17:40:13.979Z,58.48
2023-06-19T17:42:41.946Z,57.18
2023-06-19T17:45:10.412Z,57.83
2023-06-19T17:47:37.497Z,58.20
2023-06-19T17:50:05.039Z,58.43
2023-06-19T17:52:32.018Z,57.95
2023-06-19T17:54:59.096Z,56.63
2023-06-19T17:57:27.267Z,57.93
2023-06-19T17:59:55.406Z,56.76
2023-06-19T18:02:22.736Z,57.82
2023-06-19T18:04:49.984Z,57.04
2023-06-19T18:07:18.698Z,59.98
2023-06-19T18:09:49.821Z,57.90
2023-06-19T18:12:18.282Z,57.48
2023-06-19T18:14:45.502Z,58.44
2023-06-19T18:17:13.070Z,59.25
2023-06-19T18:19:40.730Z,59.49
2023-06-19T18:22:07.766Z,58.37
2023-06-19T18:24:34.859Z,59.66
2023-06-19T18:27:02.065Z,61.25
2023-06-19T18:29:31.744Z,60.58
2023-06-19T18:31:59.140Z,60.22
2023-06-19T18:34:26.206Z,59.08
2023-06-19T18:36:53.243Z,58.42
2023-06-19T18:39:20.340Z,57.69
2023-06-19T18:41:48.051Z,57.26
2023-06-19T18:44:15.669Z,57.72
2023-06-19T18:46:42.936Z,58.83
2023-06-19T18:49:10.544Z,59.00
2023-06-19T18:51:37.533Z,59.54
2023-06-19T18:54:04.781Z,61.88
2023-06-19T18:56:31.890Z,60.61
2023-06-19T18:58:58.911Z,59.81
2023-06-19T19:01:26.274Z,59.94
2023-06-19T19:03:53.369Z,59.96
2023-06-19T19:06:20.659Z,60.59
2023-06-19T19:08:47.779Z,60.30
2023-06-19T19:11:15.098Z,61.10
2023-06-19T19:13:42.157Z,61.56
2023-06-19T19:16:09.189Z,61.97
2023-06-19T19:18:36.188Z,61.55
2023-06-19T19:21:03.280Z,62.18
2023-06-19T19:23:30.287Z,61.74
2023-06-19T19:25:57.389Z,62.17
2023-06-19T19:28:24.423Z,61.84
2023-06-19T19:30:51.787Z,63.14
2023-06-19T19:33:18.902Z,63.30
2023-06-19T19:35:46.664Z,63.47
2023-06-19T19:38:16.066Z,63.76
2023-06-19T19:40:43.644Z,64.07
2023-06-19T19:43:13.384Z,64.64
2023-06-19T19:45:41.077Z,65.16
2023-06-19T19:48:08.197Z,65.37
2023-06-19T19:50:35.278Z,65.92
2023-06-19T19:53:02.292Z,66.39
2023-06-19T19:55:29.431Z,65.79
2023-06-19T19:57:59.668Z,65.12
2023-06-19T20:00:26.920Z,66.82
2023-06-19T20:02:54.299Z,66.92
2023-06-19T20:05:21.392Z,67.11
2023-06-19T20:07:48.389Z,68.01
2023-06-19T20:10:15.470Z,67.27
2023-06-19T20:12:42.619Z,68.30
2023-06-19T20:15:10.453Z,67.68
2023-06-19T20:17:37.741Z,69.45
2023-06-19T20:20:06.778Z,69.33
2023-06-19T20:22:34.045Z,69.88
2023-06-19T20:25:01.203Z,69.74
2023-06-19T20:27:28.334Z,70.00
2023-06-19T20:29:55.530Z,70.18
2023-06-19T20:32:22.877Z,70.92
2023-06-19T20:34:50.050Z,70.98
2023-06-19T20:37:17.074Z,71.27
2023-06-19T20:39:44.318Z,71.25
2023-06-19T20:42:11.368Z,70.82
2023-06-19T20:44:38.369Z,72.07
2023-06-19T20:47:05.795Z,72.27
2023-06-19T20:49:32.819Z,71.72
2023-06-19T20:51:59.786Z,71.49
2023-06-19T20:54:26.744Z,71.36
2023-06-19T20:56:53.722Z,72.26
2023-06-19T20:59:20.909Z,72.51
2023-06-19T21:01:47.900Z,73.22
2023-06-19T21:04:14.955Z,72.71
2023-06-19T21:06:42.091Z,74.21
2023-06-19T21:09:09.558Z,74.51
2023-06-19T21:11:36.827Z,74.55
2023-06-19T21:14:03.970Z,74.62
2023-06-19T21:16:31.246Z,75.84
2023-06-19T21:18:58.381Z,75.54
2023-06-19T21:21:25.581Z,75.02
2023-06-19T21:23:52.615Z,74.77
2023-06-19T21:26:19.740Z,76.37
2023-06-19T21:28:46.738Z,76.97
2023-06-19T21:31:16.276Z,76.51
2023-06-19T21:33:43.268Z,76.50
2023-06-19T21:36:10.580Z,76.65
2023-06-19T21:38:37.671Z,76.50
2023-06-19T21:41:04.772Z,77.19
2023-06-19T21:43:31.957Z,76.74
2023-06-19T21:45:59.656Z,77.31
2023-06-19T21:48:27.334Z,77.37
2023-06-19T21:50:54.976Z,77.70
2023-06-19T21:53:22.851Z,76.78
2023-06-19T21:55:50.016Z,77.86
2023-06-19T21:58:17.071Z,77.15
2023-06-19T22:00:44.135Z,78.55
2023-06-19T22:03:11.389Z,76.99
2023-06-19T22:05:38.536Z,77.59
2023-06-19T22:08:05.694Z,77.43
2023-06-19T22:10:33.368Z,78.09
2023-06-19T22:13:00.504Z,77.79
2023-06-19T22:15:27.654Z,78.43
2023-06-19T22:17:54.762Z,78.30
2023-06-19T22:20:21.921Z,78.15
2023-06-19T22:22:49.564Z,79.70
2023-06-19T22:25:17.379Z,79.87
2023-06-19T22:27:46.482Z,79.81
2023-06-19T22:30:15.299Z,78.53
2023-06-19T22:32:42.951Z,78.17
2023-06-19T22:35:10.264Z,78.97
2023-06-19T22:37:38.546Z,80.99
2023-06-19T22:40:08.856Z,80.43
2023-06-19T22:42:39.162Z,80.52
2023-06-19T22:45:15.143Z,79.61
2023-06-19T22:47:42.333Z,80.75
2023-06-19T22:50:11.384Z,80.84
2023-06-19T22:52:38.965Z,81.25
2023-06-19T22:55:06.889Z,81.52
2023-06-19T22:57:38.015Z,81.92
2023-06-19T23:00:14.610Z,82.25
2023-06-19T23:02:43.768Z,83.08
2023-06-19T23:05:12.442Z,84.33
2023-06-19T23:07:40.288Z,85.00
2023-06-19T23:10:11.009Z,83.48
2023-06-19T23:12:38.920Z,83.79
2023-06-19T23:15:10.034Z,83.34
2023-06-19T23:17:37.244Z,83.91
2023-06-19T23:20:12.406Z,83.92
2023-06-19T23:22:40.840Z,83.48
2023-06-19T23:25:08.922Z,85.53
2023-06-19T23:27:38.611Z,84.88
2023-06-19T23:30:06.683Z,85.18
2023-06-19T23:32:34.071Z,85.38
2023-06-19T23:35:01.078Z,84.82
2023-06-19T23:37:28.198Z,83.93
2023-06-19T23:39:55.215Z,84.67
2023-06-19T23:42:22.258Z,84.94
2023-06-19T23:44:49.346Z,85.95
2023-06-19T23:47:16.290Z,86.78
2023-06-19T23:49:44.278Z,85.93
2023-06-19T23:52:11.369Z,85.79
2023-06-19T23:54:38.353Z,86.49
2023-06-19T23:57:08.717Z,85.88
2023-06-19T23:59:36.135Z,85.73
