createdAt,value
2017-08-05T00:00:24.111Z,0
2017-08-05T00:01:25.391Z,0
2017-08-05T00:02:26.628Z,0
2017-08-05T00:03:27.865Z,0
2017-08-05T00:04:29.251Z,0
2017-08-05T00:05:30.491Z,0
2017-08-05T00:06:31.723Z,0
2017-08-05T00:07:32.964Z,0
2017-08-05T00:08:34.206Z,0
2017-08-05T00:09:35.452Z,0
2017-08-05T00:10:36.701Z,0
2017-08-05T00:11:37.958Z,0
2017-08-05T00:12:39.267Z,0
2017-08-05T00:13:40.520Z,0
2017-08-05T00:14:41.785Z,0
2017-08-05T00:15:43.026Z,0
2017-08-05T00:16:44.269Z,0
2017-08-05T00:17:45.609Z,0
2017-08-05T00:18:46.846Z,0
2017-08-05T00:19:48.130Z,0
2017-08-05T00:20:49.465Z,0
2017-08-05T00:21:50.701Z,0
2017-08-05T00:22:51.977Z,0
2017-08-05T00:23:53.212Z,0
2017-08-05T00:24:54.451Z,0
2017-08-05T00:25:55.808Z,0
2017-08-05T00:26:57.053Z,0
2017-08-05T00:27:58.296Z,0
2017-08-05T00:28:59.538Z,0
2017-08-05T00:30:00.821Z,0
2017-08-05T00:31:02.078Z,0
2017-08-05T00:32:03.319Z,0
2017-08-05T00:33:04.559Z,0
2017-08-05T00:34:05.848Z,0
2017-08-05T00:35:07.089Z,0
2017-08-05T00:36:08.330Z,0
2017-08-05T00:37:09.594Z,0
2017-08-05T00:38:10.839Z,0
2017-08-05T00:39:12.187Z,0
2017-08-05T00:40:13.423Z,0
2017-08-05T00:41:14.665Z,0
2017-08-05T00:42:15.991Z,0
2017-08-05T00:43:17.249Z,0
2017-08-05T00:44:18.473Z,0
2017-08-05T00:45:19.728Z,0
2017-08-05T00:46:20.959Z,0
2017-08-05T00:47:22.192Z,0
2017-08-05T00:48:23.477Z,0
2017-08-05T00:49:24.716Z,0
2017-08-05T00:50:25.974Z,0
2017-08-05T00:51:27.331Z,0
2017-08-05T00:52:28.545Z,0
2017-08-05T00:53:29.838Z,0
2017-08-05T00:54:31.076Z,0
2017-08-05T00:55:32.430Z,0
2017-08-05T00:56:33.741Z,0
2017-08-05T00:57:34.973Z,0
2017-08-05T00:58:36.207Z,0
2017-08-05T00:59:37.483Z,0
2017-08-05T01:00:38.719Z,0
2017-08-05T01:01:40.054Z,0
2017-08-05T01:02:41.297Z,0
2017-08-05T01:03:42.535Z,0
2017-08-05T01:04:43.827Z,0
2017-08-05T01:05:45.062Z,0
2017-08-05T01:06:46.292Z,0
2017-08-05T01:07:47.679Z,0
2017-08-05T01:08:48.988Z,0
2017-08-05T01:09:50.314Z,0
2017-08-05T01:10:51.553Z,0
2017-08-05T01:11:52.795Z,0
2017-08-05T01:12:54.030Z,0
2017-08-05T01:13:55.275Z,0
2017-08-05T01:14:56.525Z,0
2017-08-05T01:15:57.776Z,0
2017-08-05T01:16:59.030Z,0
2017-08-05T01:18:00.257Z,0
2017-08-05T01:19:01.495Z,0
2017-08-05T01:20:02.729Z,0
2017-08-05T01:21:03.984Z,0
2017-08-05T01:22:05.231Z,0
2017-08-05T01:23:06.466Z,0
2017-08-05T01:24:07.709Z,0
2017-08-05T01:25:08.944Z,0
2017-08-05T01:26:10.185Z,0
2017-08-05T01:27:11.514Z,0
2017-08-05T01:28:12.797Z,0
2017-08-05T01:29:14.036Z,0
2017-08-05T01:30:15.317Z,0
2017-08-05T01:31:16.550Z,0
2017-08-05T01:32:17.803Z,0
2017-08-05T01:33:19.064Z,0
2017-08-05T01:34:20.399Z,0
2017-08-05T01:35:21.638Z,0
2017-08-05T01:36:22.880Z,0
2017-08-05T01:37:24.139Z,0
2017-08-05T01:38:25.686Z,0
2017-08-05T01:39:26.940Z,0
2017-08-05T01:40:28.179Z,0
2017-08-05T01:41:29.425Z,0
2017-08-05T01:42:30.656Z,0
2017-08-05T01:43:31.892Z,0
2017-08-05T01:44:33.144Z,0
2017-08-05T01:45:34.360Z,0
2017-08-05T01:46:35.603Z,0
2017-08-05T01:47:36.849Z,0
2017-08-05T01:48:38.092Z,0
2017-08-05T01:49:39.335Z,0
2017-08-05T01:50:40.559Z,0
2017-08-05T01:51:41.956Z,0
2017-08-05T01:52:43.234Z,0
2017-08-05T01:53:44.554Z,0
2017-08-05T01:54:45.842Z,0
2017-08-05T01:55:47.079Z,0
2017-08-05T01:56:48.323Z,0
2017-08-05T01:57:49.555Z,0
2017-08-05T01:58:50.888Z,0
2017-08-05T01:59:52.037Z,0
2017-08-05T02:00:53.360Z,0
2017-08-05T02:01:54.599Z,0
2017-08-05T02:02:55.837Z,0
2017-08-05T02:03:57.119Z,0
2017-08-05T02:04:58.404Z,0
2017-08-05T02:05:59.669Z,0
2017-08-05T02:07:00.904Z,0
2017-08-05T02:08:02.153Z,0
2017-08-05T02:09:03.390Z,0
2017-08-05T02:10:04.634Z,0
2017-08-05T02:11:05.878Z,0
2017-08-05T02:12:07.158Z,0
2017-08-05T02:13:08.448Z,0
2017-08-05T02:14:09.686Z,0
2017-08-05T02:15:10.910Z,0
2017-08-05T02:16:12.155Z,0
2017-08-05T02:17:13.407Z,0
2017-08-05T02:18:14.744Z,0
2017-08-05T02:19:16.024Z,0
2017-08-05T02:20:17.254Z,0
2017-08-05T02:21:18.493Z,0
2017-08-05T02:22:19.725Z,0
2017-08-05T02:23:20.960Z,0
2017-08-05T02:24:22.208Z,0
2017-08-05T02:25:23.461Z,0
2017-08-05T02:26:24.694Z,0
2017-08-05T02:27:25.957Z,0
2017-08-05T02:28:27.196Z,0
2017-08-05T02:29:28.434Z,0
2017-08-05T02:30:29.696Z,0
2017-08-05T02:31:30.947Z,0
2017-08-05T02:32:32.172Z,0
2017-08-05T02:33:33.411Z,0
2017-08-05T02:34:34.674Z,0
2017-08-05T02:35:35.911Z,0
2017-08-05T02:36:37.178Z,0
2017-08-05T02:37:38.419Z,0
2017-08-05T02:38:39.720Z,0
2017-08-05T02:39:40.954Z,0
2017-08-05T02:40:42.188Z,0
2017-08-05T02:41:43.419Z,0
2017-08-05T02:42:44.665Z,0
2017-08-05T02:43:45.905Z,0
2017-08-05T02:44:47.267Z,0
2017-08-05T02:45:48.499Z,0
2017-08-05T02:46:49.741Z,0
2017-08-05T02:47:50.981Z,0
2017-08-05T02:48:52.217Z,0
2017-08-05T02:49:53.490Z,0
2017-08-05T02:50:54.765Z,0
2017-08-05T02:51:56.115Z,0
2017-08-05T02:52:57.347Z,0
2017-08-05T02:53:58.588Z,0
2017-08-05T02:54:59.936Z,0
2017-08-05T02:56:01.170Z,0
2017-08-05T02:57:02.451Z,0
2017-08-05T02:58:03.681Z,0
2017-08-05T02:59:04.919Z,0
2017-08-05T03:00:06.160Z,0
2017-08-05T03:01:07.389Z,0
2017-08-05T03:02:08.747Z,0
2017-08-05T03:03:10.083Z,0
2017-08-05T03:04:11.330Z,0
2017-08-05T03:05:12.567Z,0
2017-08-05T03:06:13.842Z,0
2017-08-05T03:07:15.083Z,0
2017-08-05T03:08:16.320Z,0
2017-08-05T03:09:17.679Z,0
2017-08-05T03:10:18.896Z,0
2017-08-05T03:11:20.135Z,0
2017-08-05T03:12:21.368Z,0
2017-08-05T03:13:22.601Z,0
2017-08-05T03:14:23.838Z,0
2017-08-05T03:15:25.178Z,0
2017-08-05T03:16:26.418Z,0
2017-08-05T03:17:27.651Z,0
2017-08-05T03:18:28.882Z,0
2017-08-05T03:19:30.117Z,0
2017-08-05T03:20:31.481Z,0
2017-08-05T03:21:32.621Z,0
2017-08-05T03:22:33.874Z,0
2017-08-05T03:23:35.122Z,0
2017-08-05T03:24:36.416Z,0
2017-08-05T03:25:37.652Z,0
2017-08-05T03:26:38.890Z,0
2017-08-05T03:27:40.138Z,0
2017-08-05T03:28:41.458Z,0
2017-08-05T03:29:42.698Z,0
2017-08-05T03:30:44.042Z,0
2017-08-05T03:31:45.277Z,0
2017-08-05T03:32:46.531Z,0
2017-08-05T03:33:47.769Z,0
2017-08-05T03:34:49.017Z,0
2017-08-05T03:35:50.262Z,0
2017-08-05T03:36:51.551Z,0
2017-08-05T03:37:52.796Z,0
2017-08-05T03:38:54.023Z,0
2017-08-05T03:39:55.260Z,0
2017-08-05T03:40:56.495Z,0
2017-08-05T03:41:57.738Z,0
2017-08-05T03:42:58.998Z,0
2017-08-05T03:44:00.264Z,0
2017-08-05T03:45:01.501Z,0
2017-08-05T03:46:02.744Z,0
2017-08-05T03:47:04.043Z,0
2017-08-05T03:48:05.306Z,0
2017-08-05T03:49:06.591Z,0
2017-08-05T03:50:07.830Z,0
2017-08-05T03:51:09.081Z,5
2017-08-05T03:52:10.318Z,5
2017-08-05T03:53:11.558Z,5
2017-08-05T03:54:13.978Z,5
2017-08-05T03:55:15.434Z,5
2017-08-05T03:56:16.620Z,5
2017-08-05T03:57:17.859Z,5
2017-08-05T03:58:19.169Z,5
2017-08-05T03:59:20.391Z,5
2017-08-05T04:00:21.622Z,5
2017-08-05T04:01:22.883Z,5
2017-08-05T04:02:24.093Z,5
2017-08-05T04:03:25.421Z,5
2017-08-05T04:04:26.680Z,5
2017-08-05T04:05:27.915Z,5
2017-08-05T04:06:29.165Z,5
2017-08-05T04:07:30.408Z,10
2017-08-05T04:08:31.657Z,10
2017-08-05T04:09:33.022Z,10
2017-08-05T04:10:34.238Z,10
2017-08-05T04:11:35.557Z,10
2017-08-05T04:12:36.792Z,10
2017-08-05T04:13:38.044Z,10
2017-08-05T04:14:39.279Z,10
2017-08-05T04:15:40.516Z,10
2017-08-05T04:16:41.757Z,10
2017-08-05T04:17:43.000Z,10
2017-08-05T04:18:44.321Z,10
2017-08-05T04:19:45.548Z,10
2017-08-05T04:20:46.788Z,10
2017-08-05T04:21:48.022Z,10
2017-08-05T04:22:49.295Z,15
2017-08-05T04:23:50.556Z,15
2017-08-05T04:24:51.871Z,15
2017-08-05T04:25:53.112Z,15
2017-08-05T04:26:54.349Z,15
2017-08-05T04:27:55.596Z,15
2017-08-05T04:28:56.983Z,15
2017-08-05T04:29:58.232Z,15
2017-08-05T04:30:59.471Z,20
2017-08-05T04:32:00.708Z,20
2017-08-05T04:33:01.945Z,20
2017-08-05T04:34:03.343Z,20
2017-08-05T04:35:04.565Z,25
2017-08-05T04:36:05.808Z,25
2017-08-05T04:37:07.053Z,25
2017-08-05T04:38:08.286Z,25
2017-08-05T04:39:09.534Z,25
2017-08-05T04:40:10.764Z,25
2017-08-05T04:41:11.986Z,25
2017-08-05T04:42:13.312Z,25
2017-08-05T04:43:14.566Z,25
2017-08-05T04:44:15.806Z,25
2017-08-05T04:45:17.049Z,30
2017-08-05T04:46:18.485Z,25
2017-08-05T04:47:19.777Z,25
2017-08-05T04:48:21.037Z,25
2017-08-05T04:49:22.272Z,25
2017-08-05T04:50:23.516Z,30
2017-08-05T04:51:24.763Z,30
2017-08-05T04:52:26.027Z,30
2017-08-05T04:53:27.318Z,30
2017-08-05T04:54:28.557Z,35
2017-08-05T04:55:29.808Z,35
2017-08-05T04:56:31.051Z,40
2017-08-05T04:57:32.282Z,35
2017-08-05T04:58:33.513Z,40
2017-08-05T04:59:34.758Z,40
2017-08-05T05:00:36.013Z,40
2017-08-05T05:01:37.254Z,40
2017-08-05T05:02:38.549Z,45
2017-08-05T05:03:39.812Z,55
2017-08-05T05:04:41.039Z,60
2017-08-05T05:05:42.307Z,60
2017-08-05T05:06:43.541Z,65
2017-08-05T05:07:44.909Z,70
2017-08-05T05:08:46.263Z,70
2017-08-05T05:09:47.495Z,70
2017-08-05T05:10:48.737Z,70
2017-08-05T05:11:50.042Z,65
2017-08-05T05:12:51.266Z,65
2017-08-05T05:13:52.525Z,65
2017-08-05T05:14:53.764Z,65
2017-08-05T05:15:55.000Z,65
2017-08-05T05:16:56.338Z,60
2017-08-05T05:17:57.609Z,60
2017-08-05T05:18:58.833Z,60
2017-08-05T05:20:00.140Z,60
2017-08-05T05:21:01.388Z,60
2017-08-05T05:22:02.635Z,60
2017-08-05T05:23:03.885Z,55
2017-08-05T05:24:05.103Z,50
2017-08-05T05:25:06.362Z,50
2017-08-05T05:26:07.600Z,50
2017-08-05T05:27:08.951Z,45
2017-08-05T05:28:10.191Z,45
2017-08-05T05:29:11.436Z,50
2017-08-05T05:30:12.673Z,50
2017-08-05T05:31:13.944Z,55
2017-08-05T05:32:15.237Z,55
2017-08-05T05:33:16.530Z,55
2017-08-05T05:34:17.766Z,60
2017-08-05T05:35:19.008Z,60
2017-08-05T05:36:20.257Z,60
2017-08-05T05:37:21.507Z,60
2017-08-05T05:38:22.761Z,65
2017-08-05T05:39:24.024Z,65
2017-08-05T05:40:25.264Z,65
2017-08-05T05:41:26.563Z,65
2017-08-05T05:42:27.792Z,60
2017-08-05T05:43:29.029Z,55
2017-08-05T05:44:30.266Z,50
2017-08-05T05:45:31.563Z,45
2017-08-05T05:46:32.806Z,45
2017-08-05T05:47:34.103Z,45
2017-08-05T05:48:35.342Z,55
2017-08-05T05:49:36.585Z,75
2017-08-05T05:50:37.835Z,85
2017-08-05T05:51:39.098Z,85
2017-08-05T05:52:40.357Z,95
2017-08-05T05:53:41.592Z,110
2017-08-05T05:54:42.848Z,120
2017-08-05T05:55:44.127Z,130
2017-08-05T05:56:45.370Z,130
2017-08-05T05:57:46.653Z,120
2017-08-05T05:58:47.894Z,115
2017-08-05T05:59:49.247Z,110
2017-08-05T06:00:50.492Z,110
2017-08-05T06:01:51.785Z,115
2017-08-05T06:02:52.966Z,110
2017-08-05T06:03:54.317Z,110
2017-08-05T06:04:55.611Z,110
2017-08-05T06:05:56.838Z,115
2017-08-05T06:06:58.134Z,115
2017-08-05T06:07:59.384Z,115
2017-08-05T06:09:00.612Z,115
2017-08-05T06:10:01.939Z,110
2017-08-05T06:11:03.225Z,110
2017-08-05T06:12:04.451Z,125
2017-08-05T06:13:05.701Z,130
2017-08-05T06:14:06.937Z,140
2017-08-05T06:15:08.188Z,150
2017-08-05T06:16:09.447Z,150
2017-08-05T06:17:10.674Z,150
2017-08-05T06:18:11.991Z,155
2017-08-05T06:19:13.232Z,170
2017-08-05T06:20:14.471Z,195
2017-08-05T06:21:15.783Z,210
2017-08-05T06:22:17.029Z,225
2017-08-05T06:23:18.299Z,260
2017-08-05T06:24:19.577Z,245
2017-08-05T06:25:20.823Z,250
2017-08-05T06:26:22.126Z,260
2017-08-05T06:27:23.363Z,270
2017-08-05T06:28:24.612Z,275
2017-08-05T06:29:25.854Z,285
2017-08-05T06:30:27.088Z,265
2017-08-05T06:31:28.339Z,245
2017-08-05T06:32:29.678Z,235
2017-08-05T06:33:30.913Z,255
2017-08-05T06:34:32.150Z,280
2017-08-05T06:35:33.407Z,290
2017-08-05T06:36:34.650Z,255
2017-08-05T06:37:35.905Z,235
2017-08-05T06:38:37.146Z,195
2017-08-05T06:39:38.381Z,195
2017-08-05T06:40:39.746Z,175
2017-08-05T06:41:40.985Z,155
2017-08-05T06:42:42.246Z,155
2017-08-05T06:43:43.604Z,150
2017-08-05T06:44:44.850Z,135
2017-08-05T06:45:46.091Z,130
2017-08-05T06:46:47.327Z,130
2017-08-05T06:47:48.568Z,135
2017-08-05T06:48:50.041Z,130
2017-08-05T06:49:51.279Z,130
2017-08-05T06:50:52.513Z,135
2017-08-05T06:51:53.815Z,135
2017-08-05T06:52:55.038Z,140
2017-08-05T06:53:56.322Z,145
2017-08-05T06:54:57.671Z,150
2017-08-05T06:55:58.922Z,160
2017-08-05T06:57:00.177Z,165
2017-08-05T06:58:01.406Z,175
2017-08-05T06:59:02.671Z,180
2017-08-05T07:00:03.959Z,195
2017-08-05T07:01:05.317Z,210
2017-08-05T07:02:06.563Z,205
2017-08-05T07:03:07.797Z,190
2017-08-05T07:04:09.043Z,165
2017-08-05T07:05:10.291Z,145
2017-08-05T07:06:11.552Z,140
2017-08-05T07:07:12.797Z,140
2017-08-05T07:08:14.049Z,140
2017-08-05T07:09:15.279Z,145
2017-08-05T07:10:16.526Z,155
2017-08-05T07:11:17.763Z,155
2017-08-05T07:12:19.011Z,160
2017-08-05T07:13:20.249Z,155
2017-08-05T07:14:21.610Z,160
2017-08-05T07:15:22.895Z,160
2017-08-05T07:16:24.218Z,160
2017-08-05T07:17:25.465Z,175
2017-08-05T07:18:26.714Z,185
2017-08-05T07:19:27.970Z,190
2017-08-05T07:20:29.290Z,205
2017-08-05T07:21:30.525Z,210
2017-08-05T07:22:31.760Z,205
2017-08-05T07:23:33.003Z,195
2017-08-05T07:24:34.258Z,175
2017-08-05T07:25:35.610Z,160
2017-08-05T07:26:36.783Z,160
2017-08-05T07:27:38.099Z,165
2017-08-05T07:28:39.474Z,175
2017-08-05T07:29:40.724Z,175
2017-08-05T07:30:41.976Z,170
2017-08-05T07:31:43.222Z,170
2017-08-05T07:32:44.472Z,180
2017-08-05T07:33:45.737Z,165
2017-08-05T07:34:46.991Z,155
2017-08-05T07:35:48.325Z,150
2017-08-05T07:36:49.558Z,160
2017-08-05T07:37:50.817Z,180
2017-08-05T07:38:52.078Z,195
2017-08-05T07:39:53.390Z,205
2017-08-05T07:40:54.649Z,220
2017-08-05T07:41:55.945Z,230
2017-08-05T07:42:57.183Z,240
2017-08-05T07:43:58.437Z,250
2017-08-05T07:44:59.705Z,245
2017-08-05T07:46:00.966Z,255
2017-08-05T07:47:02.211Z,275
2017-08-05T07:48:03.440Z,305
2017-08-05T07:49:04.677Z,335
2017-08-05T07:50:05.930Z,340
2017-08-05T07:51:07.168Z,355
2017-08-05T07:52:08.516Z,345
2017-08-05T07:53:09.847Z,315
2017-08-05T07:54:11.089Z,275
2017-08-05T07:55:12.337Z,255
2017-08-05T07:56:13.690Z,225
2017-08-05T07:57:14.927Z,195
2017-08-05T07:58:16.250Z,165
2017-08-05T07:59:17.495Z,160
2017-08-05T08:00:18.752Z,165
2017-08-05T08:01:20.003Z,170
2017-08-05T08:02:21.238Z,175
2017-08-05T08:03:22.482Z,180
2017-08-05T08:04:23.800Z,190
2017-08-05T08:05:25.041Z,200
2017-08-05T08:06:26.290Z,210
2017-08-05T08:07:27.528Z,235
2017-08-05T08:08:28.777Z,245
2017-08-05T08:09:30.263Z,260
2017-08-05T08:10:31.564Z,285
2017-08-05T08:11:32.812Z,305
2017-08-05T08:12:34.103Z,300
2017-08-05T08:13:35.336Z,325
2017-08-05T08:14:36.581Z,330
2017-08-05T08:15:37.886Z,325
2017-08-05T08:16:39.130Z,315
2017-08-05T08:17:40.376Z,300
2017-08-05T08:18:41.624Z,285
2017-08-05T08:19:42.867Z,270
2017-08-05T08:20:44.113Z,250
2017-08-05T08:21:45.366Z,245
2017-08-05T08:22:46.616Z,245
2017-08-05T08:23:47.910Z,250
2017-08-05T08:24:49.157Z,250
2017-08-05T08:25:50.400Z,250
2017-08-05T08:26:51.653Z,255
2017-08-05T08:27:52.901Z,270
2017-08-05T08:28:54.191Z,300
2017-08-05T08:29:55.453Z,330
2017-08-05T08:30:56.696Z,325
2017-08-05T08:31:57.947Z,340
2017-08-05T08:32:59.183Z,345
2017-08-05T08:34:00.417Z,355
2017-08-05T08:35:01.659Z,345
2017-08-05T08:36:02.944Z,335
2017-08-05T08:37:04.161Z,325
2017-08-05T08:38:05.429Z,290
2017-08-05T08:39:06.669Z,245
2017-08-05T08:40:08.007Z,225
2017-08-05T08:41:09.250Z,240
2017-08-05T08:42:10.532Z,275
2017-08-05T08:43:11.763Z,285
2017-08-05T08:44:13.014Z,315
2017-08-05T08:45:14.249Z,310
2017-08-05T08:46:15.492Z,300
2017-08-05T08:47:16.735Z,295
2017-08-05T08:48:18.036Z,270
2017-08-05T08:49:19.293Z,280
2017-08-05T08:50:20.533Z,295
2017-08-05T08:51:21.793Z,290
2017-08-05T08:52:23.040Z,285
2017-08-05T08:53:24.267Z,305
2017-08-05T08:54:25.544Z,290
2017-08-05T08:55:26.785Z,265
2017-08-05T08:56:28.067Z,265
2017-08-05T08:57:29.288Z,285
2017-08-05T08:58:30.536Z,315
2017-08-05T08:59:31.777Z,340
2017-08-05T09:00:33.054Z,385
2017-08-05T09:01:34.323Z,445
2017-08-05T09:02:35.673Z,515
2017-08-05T09:03:36.930Z,565
2017-08-05T09:04:38.259Z,600
2017-08-05T09:05:39.526Z,600
2017-08-05T09:06:40.758Z,580
2017-08-05T09:07:41.999Z,550
2017-08-05T09:08:43.245Z,530
2017-08-05T09:09:44.617Z,525
2017-08-05T09:10:45.889Z,505
2017-08-05T09:11:47.122Z,460
2017-08-05T09:12:48.363Z,425
2017-08-05T09:13:49.727Z,410
2017-08-05T09:14:50.945Z,410
2017-08-05T09:15:52.201Z,425
2017-08-05T09:16:53.439Z,450
2017-08-05T09:17:54.678Z,445
2017-08-05T09:18:55.947Z,440
2017-08-05T09:19:57.278Z,415
2017-08-05T09:20:58.567Z,390
2017-08-05T09:21:59.805Z,365
2017-08-05T09:23:01.061Z,350
2017-08-05T09:24:02.335Z,355
2017-08-05T09:25:03.696Z,370
2017-08-05T09:26:04.916Z,355
2017-08-05T09:27:06.226Z,330
2017-08-05T09:28:07.466Z,290
2017-08-05T09:29:08.705Z,275
2017-08-05T09:30:10.071Z,245
2017-08-05T09:31:11.321Z,210
2017-08-05T09:32:12.599Z,185
2017-08-05T09:33:13.979Z,185
2017-08-05T09:34:15.217Z,215
2017-08-05T09:35:16.454Z,215
2017-08-05T09:36:17.735Z,190
2017-08-05T09:37:18.944Z,180
2017-08-05T09:38:20.187Z,190
2017-08-05T09:39:21.516Z,230
2017-08-05T09:40:22.923Z,255
2017-08-05T09:41:24.223Z,245
2017-08-05T09:42:25.459Z,240
2017-08-05T09:43:26.716Z,225
2017-08-05T09:44:27.949Z,220
2017-08-05T09:45:29.186Z,240
2017-08-05T09:46:30.432Z,250
2017-08-05T09:47:31.662Z,265
2017-08-05T09:48:32.893Z,250
2017-08-05T09:49:34.132Z,205
2017-08-05T09:50:35.418Z,165
2017-08-05T09:51:36.655Z,160
2017-08-05T09:52:37.904Z,195
2017-08-05T09:53:39.144Z,250
2017-08-05T09:54:40.401Z,320
2017-08-05T09:55:41.654Z,375
2017-08-05T09:56:42.908Z,420
2017-08-05T09:57:44.148Z,430
2017-08-05T09:58:45.431Z,440
2017-08-05T09:59:46.704Z,465
2017-08-05T10:00:47.955Z,485
2017-08-05T10:01:49.204Z,500
2017-08-05T10:02:50.462Z,560
2017-08-05T10:03:51.701Z,655
2017-08-05T10:04:52.941Z,745
2017-08-05T10:05:54.211Z,740
2017-08-05T10:06:55.449Z,710
2017-08-05T10:07:56.708Z,710
2017-08-05T10:08:57.966Z,730
2017-08-05T10:09:59.208Z,815
2017-08-05T10:11:00.529Z,1035
2017-08-05T10:12:01.779Z,1010
2017-08-05T10:13:03.027Z,830
2017-08-05T10:14:04.317Z,755
2017-08-05T10:15:05.557Z,730
2017-08-05T10:16:06.797Z,790
2017-08-05T10:17:08.100Z,825
2017-08-05T10:18:09.485Z,830
2017-08-05T10:19:10.736Z,755
2017-08-05T10:20:11.969Z,745
2017-08-05T10:21:13.231Z,810
2017-08-05T10:22:14.468Z,1015
2017-08-05T10:23:15.712Z,1310
2017-08-05T10:24:16.954Z,1335
2017-08-05T10:25:18.219Z,1170
2017-08-05T10:26:19.459Z,1205
2017-08-05T10:27:20.708Z,1085
2017-08-05T10:28:21.957Z,925
2017-08-05T10:29:23.251Z,870
2017-08-05T10:30:24.601Z,815
2017-08-05T10:31:25.854Z,800
2017-08-05T10:32:27.097Z,1010
2017-08-05T10:33:28.329Z,1020
2017-08-05T10:34:29.742Z,975
2017-08-05T10:35:30.888Z,805
2017-08-05T10:36:32.141Z,695
2017-08-05T10:37:33.426Z,605
2017-08-05T10:38:34.669Z,510
2017-08-05T10:39:35.935Z,495
2017-08-05T10:40:37.167Z,510
2017-08-05T10:41:38.478Z,520
2017-08-05T10:42:39.730Z,515
2017-08-05T10:43:40.977Z,520
2017-08-05T10:44:42.250Z,540
2017-08-05T10:45:43.503Z,595
2017-08-05T10:46:44.742Z,630
2017-08-05T10:47:46.022Z,680
2017-08-05T10:48:47.277Z,640
2017-08-05T10:49:48.537Z,590
2017-08-05T10:50:49.806Z,560
2017-08-05T10:51:51.057Z,590
2017-08-05T10:52:52.314Z,590
2017-08-05T10:53:53.721Z,560
2017-08-05T10:54:54.962Z,515
2017-08-05T10:55:56.203Z,490
2017-08-05T10:56:57.448Z,505
2017-08-05T10:57:58.697Z,530
2017-08-05T10:58:59.956Z,580
2017-08-05T11:00:01.201Z,710
2017-08-05T11:01:02.458Z,815
2017-08-05T11:02:03.822Z,820
2017-08-05T11:03:05.070Z,785
2017-08-05T11:04:06.367Z,730
2017-08-05T11:05:07.620Z,735
2017-08-05T11:06:08.860Z,740
2017-08-05T11:07:10.094Z,740
2017-08-05T11:08:11.415Z,745
2017-08-05T11:09:12.739Z,740
2017-08-05T11:10:13.959Z,755
2017-08-05T11:11:15.204Z,825
2017-08-05T11:12:16.559Z,830
2017-08-05T11:13:17.808Z,825
2017-08-05T11:14:19.044Z,815
2017-08-05T11:15:20.284Z,755
2017-08-05T11:16:21.533Z,655
2017-08-05T11:17:22.776Z,695
2017-08-05T11:18:24.041Z,665
2017-08-05T11:19:25.337Z,735
2017-08-05T11:20:26.642Z,740
2017-08-05T11:21:27.893Z,730
2017-08-05T11:22:29.128Z,675
2017-08-05T11:23:30.370Z,645
2017-08-05T11:24:31.627Z,560
2017-08-05T11:25:32.871Z,550
2017-08-05T11:26:34.120Z,575
2017-08-05T11:27:35.372Z,570
2017-08-05T11:28:36.618Z,570
2017-08-05T11:29:37.866Z,620
2017-08-05T11:30:39.112Z,680
2017-08-05T11:31:40.365Z,690
2017-08-05T11:32:41.620Z,600
2017-08-05T11:33:42.869Z,520
2017-08-05T11:34:44.130Z,450
2017-08-05T11:35:45.378Z,410
2017-08-05T11:36:46.622Z,410
2017-08-05T11:37:47.875Z,470
2017-08-05T11:38:49.120Z,580
2017-08-05T11:39:50.371Z,615
2017-08-05T11:40:51.597Z,525
2017-08-05T11:41:52.849Z,450
2017-08-05T11:42:54.106Z,415
2017-08-05T11:43:55.366Z,455
2017-08-05T11:44:56.611Z,520
2017-08-05T11:45:57.855Z,535
2017-08-05T11:46:59.115Z,535
2017-08-05T11:48:00.339Z,535
2017-08-05T11:49:01.588Z,590
2017-08-05T11:50:02.834Z,565
2017-08-05T11:51:04.099Z,505
2017-08-05T11:52:05.442Z,535
2017-08-05T11:53:06.715Z,540
2017-08-05T11:54:07.953Z,530
2017-08-05T11:55:09.194Z,535
2017-08-05T11:56:10.462Z,540
2017-08-05T11:57:11.695Z,545
2017-08-05T11:58:13.160Z,525
2017-08-05T11:59:14.410Z,540
2017-08-05T12:00:15.752Z,600
2017-08-05T12:01:16.989Z,690
2017-08-05T12:02:18.316Z,790
2017-08-05T12:03:19.570Z,850
2017-08-05T12:04:20.816Z,785
2017-08-05T12:05:22.079Z,635
2017-08-05T12:06:23.312Z,670
2017-08-05T12:07:24.551Z,570
2017-08-05T12:08:25.820Z,550
2017-08-05T12:09:27.052Z,615
2017-08-05T12:10:28.410Z,590
2017-08-05T12:11:29.655Z,615
2017-08-05T12:12:30.898Z,660
2017-08-05T12:13:32.271Z,670
2017-08-05T12:14:33.516Z,700
2017-08-05T12:15:34.833Z,750
2017-08-05T12:16:36.134Z,645
2017-08-05T12:17:37.387Z,655
2017-08-05T12:18:38.626Z,765
2017-08-05T12:19:39.877Z,725
2017-08-05T12:20:41.108Z,700
2017-08-05T12:21:42.381Z,620
2017-08-05T12:22:43.707Z,540
2017-08-05T12:23:44.956Z,625
2017-08-05T12:24:46.188Z,635
2017-08-05T12:25:47.431Z,645
2017-08-05T12:26:48.665Z,630
2017-08-05T12:27:49.936Z,620
2017-08-05T12:28:51.230Z,640
2017-08-05T12:29:52.599Z,580
2017-08-05T12:30:53.853Z,595
2017-08-05T12:31:55.094Z,605
2017-08-05T12:32:56.340Z,650
2017-08-05T12:33:57.690Z,635
2017-08-05T12:34:58.932Z,565
2017-08-05T12:36:00.184Z,510
2017-08-05T12:37:01.411Z,410
2017-08-05T12:38:02.688Z,385
2017-08-05T12:39:03.933Z,445
2017-08-05T12:40:05.187Z,510
2017-08-05T12:41:06.444Z,460
2017-08-05T12:42:07.685Z,425
2017-08-05T12:43:08.958Z,380
2017-08-05T12:44:10.174Z,350
2017-08-05T12:45:11.437Z,350
2017-08-05T12:46:12.676Z,350
2017-08-05T12:47:14.010Z,345
2017-08-05T12:48:15.268Z,350
2017-08-05T12:49:16.509Z,345
2017-08-05T12:50:17.810Z,320
2017-08-05T12:51:19.052Z,305
2017-08-05T12:52:20.288Z,290
2017-08-05T12:53:21.542Z,290
2017-08-05T12:54:22.864Z,300
2017-08-05T12:55:24.157Z,330
2017-08-05T12:56:25.421Z,340
2017-08-05T12:57:26.650Z,345
2017-08-05T12:58:27.901Z,355
2017-08-05T12:59:29.143Z,345
2017-08-05T13:00:30.399Z,375
2017-08-05T13:01:31.658Z,425
2017-08-05T13:02:32.890Z,430
2017-08-05T13:03:34.216Z,390
2017-08-05T13:04:35.455Z,365
2017-08-05T13:05:36.713Z,365
2017-08-05T13:06:37.975Z,380
2017-08-05T13:07:39.223Z,375
2017-08-05T13:08:40.484Z,390
2017-08-05T13:09:41.715Z,385
2017-08-05T13:10:42.966Z,415
2017-08-05T13:11:44.201Z,420
2017-08-05T13:12:45.463Z,420
2017-08-05T13:13:46.702Z,420
2017-08-05T13:14:47.971Z,440
2017-08-05T13:15:49.203Z,430
2017-08-05T13:16:50.467Z,465
2017-08-05T13:17:51.686Z,460
2017-08-05T13:18:52.952Z,445
2017-08-05T13:19:54.208Z,425
2017-08-05T13:20:55.454Z,390
2017-08-05T13:21:56.706Z,385
2017-08-05T13:22:57.951Z,450
2017-08-05T13:23:59.188Z,435
2017-08-05T13:25:00.431Z,465
2017-08-05T13:26:01.686Z,415
2017-08-05T13:27:02.931Z,445
2017-08-05T13:28:04.176Z,445
2017-08-05T13:29:05.424Z,440
2017-08-05T13:30:06.642Z,420
2017-08-05T13:31:07.875Z,385
2017-08-05T13:32:09.144Z,375
2017-08-05T13:33:10.402Z,360
2017-08-05T13:34:11.784Z,385
2017-08-05T13:35:13.054Z,395
2017-08-05T13:36:14.364Z,380
2017-08-05T13:37:15.611Z,345
2017-08-05T13:38:16.872Z,375
2017-08-05T13:39:18.119Z,445
2017-08-05T13:40:19.397Z,475
2017-08-05T13:41:20.665Z,485
2017-08-05T13:42:21.919Z,435
2017-08-05T13:43:23.173Z,400
2017-08-05T13:44:24.425Z,495
2017-08-05T13:45:25.672Z,510
2017-08-05T13:46:26.924Z,530
2017-08-05T13:47:28.279Z,565
2017-08-05T13:48:29.942Z,550
2017-08-05T13:49:31.186Z,510
2017-08-05T13:50:32.447Z,480
2017-08-05T13:51:33.749Z,405
2017-08-05T13:52:34.987Z,360
2017-08-05T13:53:36.226Z,345
2017-08-05T13:54:37.465Z,435
2017-08-05T13:55:38.712Z,565
2017-08-05T13:56:39.956Z,690
2017-08-05T13:57:41.234Z,680
2017-08-05T13:58:42.485Z,610
2017-08-05T13:59:43.719Z,545
2017-08-05T14:00:44.981Z,505
2017-08-05T14:01:46.254Z,510
2017-08-05T14:02:47.522Z,460
2017-08-05T14:03:48.837Z,410
2017-08-05T14:04:50.083Z,390
2017-08-05T14:05:51.336Z,315
2017-08-05T14:06:52.583Z,210
2017-08-05T14:07:53.922Z,115
2017-08-05T14:08:55.162Z,75
2017-08-05T14:09:56.404Z,55
2017-08-05T14:10:57.673Z,50
2017-08-05T14:11:58.931Z,50
2017-08-05T14:13:00.287Z,60
2017-08-05T14:14:01.531Z,65
2017-08-05T14:15:02.776Z,60
2017-08-05T14:16:04.027Z,70
