createdAt,value
2018-08-19T00:01:09.194Z,53.80
2018-08-19T00:03:37.392Z,54.00
2018-08-19T00:06:05.601Z,54.20
2018-08-19T00:08:33.843Z,54.40
2018-08-19T00:11:06.019Z,54.40
2018-08-19T00:13:34.934Z,54.50
2018-08-19T00:16:03.119Z,54.70
2018-08-19T00:18:31.721Z,55.00
2018-08-19T00:21:00.127Z,55.20
2018-08-19T00:23:34.969Z,55.40
2018-08-19T00:26:03.559Z,55.70
2018-08-19T00:28:31.837Z,55.90
2018-08-19T00:31:00.096Z,56.30
2018-08-19T00:33:28.299Z,56.50
2018-08-19T00:35:56.498Z,56.90
2018-08-19T00:38:24.744Z,57.00
2018-08-19T00:40:52.935Z,57.20
2018-08-19T00:43:21.142Z,57.10
2018-08-19T00:45:49.357Z,57.50
2018-08-19T00:48:17.624Z,57.80
2018-08-19T00:50:45.819Z,58.10
2018-08-19T00:53:14.014Z,58.20
2018-08-19T00:55:47.504Z,58.40
2018-08-19T00:58:19.792Z,58.60
2018-08-19T01:00:48.068Z,58.80
2018-08-19T01:03:16.316Z,59.10
2018-08-19T01:05:44.582Z,59.30
2018-08-19T01:08:13.735Z,59.60
2018-08-19T01:10:42.446Z,59.70
2018-08-19T01:13:11.827Z,59.90
2018-08-19T01:15:40.041Z,60.50
2018-08-19T01:18:08.320Z,61.10
2018-08-19T01:20:36.509Z,61.70
2018-08-19T01:23:04.686Z,62.30
2018-08-19T01:25:32.873Z,62.40
2018-08-19T01:28:01.144Z,62.70
2018-08-19T01:30:29.374Z,62.80
2018-08-19T01:32:57.576Z,62.90
2018-08-19T01:35:31.102Z,63.30
2018-08-19T01:37:59.736Z,64.00
2018-08-19T01:40:28.028Z,64.70
2018-08-19T01:42:56.240Z,65.30
2018-08-19T01:45:24.456Z,65.50
2018-08-19T01:47:52.720Z,66.00
2018-08-19T01:50:20.922Z,66.30
2018-08-19T01:52:49.325Z,66.80
2018-08-19T01:55:18.114Z,67.20
2018-08-19T01:57:47.413Z,67.50
2018-08-19T02:00:16.352Z,67.80
2018-08-19T02:02:58.106Z,68.30
2018-08-19T02:05:26.627Z,68.80
2018-08-19T02:07:57.175Z,69.30
2018-08-19T02:10:26.052Z,69.60
2018-08-19T02:12:55.548Z,70.00
2018-08-19T02:15:24.810Z,70.20
2018-08-19T02:17:56.375Z,70.60
2018-08-19T02:20:25.291Z,70.90
2018-08-19T02:22:59.629Z,71.20
2018-08-19T02:25:32.812Z,71.90
2018-08-19T02:28:01.401Z,72.30
2018-08-19T02:30:29.588Z,72.50
2018-08-19T02:32:57.797Z,72.70
2018-08-19T02:35:25.992Z,73.20
2018-08-19T02:37:54.268Z,73.90
2018-08-19T02:40:28.755Z,74.30
2018-08-19T02:42:56.958Z,74.30
2018-08-19T02:45:25.166Z,74.70
2018-08-19T02:47:53.421Z,75.00
2018-08-19T02:50:21.628Z,75.40
2018-08-19T02:52:49.806Z,75.50
2018-08-19T02:55:17.994Z,75.90
2018-08-19T02:57:46.166Z,76.30
2018-08-19T03:00:14.410Z,76.40
2018-08-19T03:02:43.168Z,76.80
2018-08-19T03:05:13.140Z,76.80
2018-08-19T03:07:41.586Z,77.20
2018-08-19T03:10:13.621Z,77.80
2018-08-19T03:12:42.280Z,78.10
2018-08-19T03:15:11.642Z,78.10
2018-08-19T03:17:40.434Z,78.40
2018-08-19T03:20:11.925Z,78.50
2018-08-19T03:22:40.193Z,79.30
2018-08-19T03:25:08.948Z,79.80
2018-08-19T03:27:37.171Z,80.30
2018-08-19T03:30:13.564Z,80.40
2018-08-19T03:32:48.990Z,80.80
2018-08-19T03:35:18.788Z,81.10
2018-08-19T03:37:47.597Z,81.70
2018-08-19T03:40:15.859Z,82.10
2018-08-19T03:42:44.063Z,82.50
2018-08-19T03:45:19.280Z,82.90
2018-08-19T03:47:48.081Z,83.60
2018-08-19T03:50:22.632Z,84.10
2018-08-19T03:52:51.674Z,84.40
2018-08-19T03:55:27.464Z,84.70
2018-08-19T03:57:59.393Z,85.00
2018-08-19T04:00:28.985Z,85.20
2018-08-19T04:02:57.207Z,85.20
2018-08-19T04:05:40.658Z,85.10
2018-08-19T04:08:09.941Z,85.00
2018-08-19T04:10:39.356Z,85.10
2018-08-19T04:13:25.280Z,85.40
2018-08-19T04:15:55.374Z,85.50
2018-08-19T04:18:42.296Z,85.90
2018-08-19T04:21:11.715Z,85.90
2018-08-19T04:23:43.290Z,86.10
2018-08-19T04:26:11.488Z,86.50
2018-08-19T04:28:40.903Z,86.50
2018-08-19T04:31:14.742Z,86.40
2018-08-19T04:33:44.489Z,86.60
2018-08-19T04:36:14.516Z,86.60
2018-08-19T04:38:42.843Z,86.60
2018-08-19T04:41:11.478Z,87.00
2018-08-19T04:43:39.668Z,86.80
2018-08-19T04:46:07.887Z,87.00
2018-08-19T04:48:36.068Z,87.10
2018-08-19T04:51:04.291Z,87.40
2018-08-19T04:53:33.336Z,87.60
2018-08-19T04:56:01.573Z,88.00
2018-08-19T04:58:29.779Z,88.00
2018-08-19T05:00:58.722Z,88.10
2018-08-19T05:03:26.904Z,88.10
2018-08-19T05:05:57.057Z,88.50
2018-08-19T05:08:25.392Z,88.80
2018-08-19T05:10:53.501Z,88.60
2018-08-19T05:13:21.703Z,88.90
2018-08-19T05:15:49.884Z,89.10
2018-08-19T05:18:18.115Z,89.50
2018-08-19T05:20:46.322Z,90.00
2018-08-19T05:23:14.531Z,90.20
2018-08-19T05:25:50.860Z,90.30
2018-08-19T05:28:19.290Z,90.30
2018-08-19T05:30:47.852Z,90.30
2018-08-19T05:33:16.031Z,90.30
2018-08-19T05:35:44.235Z,90.20
2018-08-19T05:38:12.470Z,90.30
2018-08-19T05:40:40.862Z,90.00
2018-08-19T05:43:09.097Z,90.10
2018-08-19T05:45:41.522Z,90.00
2018-08-19T05:48:11.293Z,90.00
2018-08-19T05:50:39.492Z,90.00
2018-08-19T05:53:07.687Z,90.00
2018-08-19T05:55:35.936Z,90.30
2018-08-19T05:58:04.142Z,89.90
2018-08-19T06:00:32.436Z,89.80
2018-08-19T06:03:01.971Z,89.80
2018-08-19T06:05:30.344Z,89.70
2018-08-19T06:08:07.645Z,89.80
2018-08-19T06:10:36.051Z,89.50
2018-08-19T06:13:04.295Z,89.40
2018-08-19T06:15:32.487Z,89.30
2018-08-19T06:18:00.965Z,89.10
2018-08-19T06:20:30.401Z,89.00
2018-08-19T06:22:58.663Z,89.30
2018-08-19T06:25:27.053Z,88.90
2018-08-19T06:27:56.295Z,88.80
2018-08-19T06:30:24.511Z,88.60
2018-08-19T06:32:52.732Z,88.40
2018-08-19T06:35:20.955Z,88.30
2018-08-19T06:37:49.147Z,88.10
2018-08-19T06:40:19.515Z,87.90
2018-08-19T06:42:47.721Z,87.90
2018-08-19T06:45:16.269Z,87.60
2018-08-19T06:47:44.476Z,87.40
2018-08-19T06:50:21.035Z,87.30
2018-08-19T06:52:49.269Z,87.00
2018-08-19T06:55:17.977Z,86.70
2018-08-19T06:57:46.230Z,86.50
2018-08-19T07:00:18.675Z,86.40
2018-08-19T07:02:47.723Z,86.40
2018-08-19T07:05:15.943Z,86.10
2018-08-19T07:07:44.161Z,86.00
2018-08-19T07:10:12.365Z,85.90
2018-08-19T07:12:40.636Z,85.60
2018-08-19T07:15:08.764Z,85.50
2018-08-19T07:17:36.974Z,85.30
2018-08-19T07:20:06.516Z,85.00
2018-08-19T07:22:34.734Z,84.60
2018-08-19T07:25:02.916Z,84.20
2018-08-19T07:27:31.158Z,83.50
2018-08-19T07:29:59.386Z,83.00
2018-08-19T07:32:27.562Z,82.10
2018-08-19T07:34:55.776Z,81.60
2018-08-19T07:37:24.000Z,81.30
2018-08-19T07:39:53.052Z,80.80
2018-08-19T07:42:21.540Z,80.30
2018-08-19T07:44:49.948Z,79.60
2018-08-19T07:47:18.129Z,78.40
2018-08-19T07:49:46.365Z,77.40
2018-08-19T07:52:14.571Z,76.20
2018-08-19T07:54:42.759Z,74.60
2018-08-19T07:57:16.214Z,74.30
2018-08-19T07:59:46.608Z,73.30
2018-08-19T08:02:14.855Z,72.50
2018-08-19T08:04:44.418Z,71.40
2018-08-19T08:07:13.592Z,71.30
2018-08-19T08:09:42.202Z,70.30
2018-08-19T08:12:11.672Z,69.90
2018-08-19T08:14:44.004Z,69.30
2018-08-19T08:17:12.199Z,68.50
2018-08-19T08:19:46.816Z,67.80
2018-08-19T08:22:16.602Z,66.60
2018-08-19T08:24:44.974Z,65.90
2018-08-19T08:27:14.276Z,64.30
2018-08-19T08:29:42.516Z,62.40
2018-08-19T08:32:10.702Z,61.70
2018-08-19T08:34:38.992Z,61.30
2018-08-19T08:37:07.700Z,60.40
2018-08-19T08:39:36.923Z,60.30
2018-08-19T08:42:05.686Z,60.00
2018-08-19T08:44:33.963Z,59.60
2018-08-19T08:47:07.590Z,59.10
2018-08-19T08:49:41.342Z,58.60
2018-08-19T08:52:15.798Z,57.50
2018-08-19T08:54:49.478Z,56.20
2018-08-19T08:57:18.990Z,54.20
2018-08-19T08:59:47.322Z,52.50
2018-08-19T09:02:15.510Z,50.90
2018-08-19T09:04:43.834Z,48.30
2018-08-19T09:07:12.052Z,46.50
2018-08-19T09:09:41.488Z,45.00
2018-08-19T09:12:09.960Z,43.60
2018-08-19T09:14:38.209Z,42.20
2018-08-19T09:17:06.511Z,40.70
2018-08-19T09:19:34.769Z,39.20
2018-08-19T09:22:02.987Z,38.60
2018-08-19T09:24:31.209Z,37.90
2018-08-19T09:26:59.425Z,36.50
2018-08-19T09:29:27.841Z,35.50
2018-08-19T09:31:56.218Z,36.00
2018-08-19T09:34:26.004Z,35.20
2018-08-19T09:36:54.216Z,35.40
2018-08-19T09:39:22.480Z,34.90
2018-08-19T09:41:51.759Z,34.40
2018-08-19T09:44:19.944Z,34.60
2018-08-19T09:46:48.140Z,34.70
2018-08-19T09:49:16.339Z,35.00
2018-08-19T09:51:44.563Z,34.80
2018-08-19T09:54:16.276Z,34.30
2018-08-19T09:56:44.481Z,33.80
2018-08-19T09:59:13.144Z,33.20
2018-08-19T10:01:45.507Z,32.60
2018-08-19T10:04:18.963Z,31.90
2018-08-19T10:06:49.771Z,30.80
2018-08-19T10:09:17.971Z,30.30
2018-08-19T10:11:46.188Z,30.40
2018-08-19T10:14:14.531Z,29.90
2018-08-19T10:16:44.240Z,29.80
2018-08-19T10:19:13.530Z,29.30
2018-08-19T10:21:41.809Z,29.80
2018-08-19T10:24:26.379Z,29.50
2018-08-19T10:26:54.753Z,29.00
2018-08-19T10:29:23.023Z,28.10
2018-08-19T10:31:53.255Z,28.20
2018-08-19T10:34:27.292Z,28.00
2018-08-19T10:36:56.053Z,27.60
2018-08-19T10:39:24.261Z,27.20
2018-08-19T10:41:52.725Z,27.50
2018-08-19T10:44:20.894Z,27.30
2018-08-19T10:46:49.129Z,27.30
2018-08-19T10:49:17.296Z,27.80
2018-08-19T10:51:46.361Z,28.20
2018-08-19T10:54:15.459Z,28.10
2018-08-19T10:56:43.907Z,28.10
2018-08-19T10:59:14.979Z,28.40
2018-08-19T11:01:43.442Z,28.30
2018-08-19T11:04:11.911Z,28.30
2018-08-19T11:06:41.172Z,28.00
2018-08-19T11:09:09.285Z,28.00
2018-08-19T11:11:37.572Z,28.00
2018-08-19T11:14:07.885Z,27.60
2018-08-19T11:16:36.103Z,27.70
2018-08-19T11:19:05.079Z,27.90
2018-08-19T11:21:39.671Z,27.50
2018-08-19T11:24:15.379Z,27.50
2018-08-19T11:26:44.490Z,27.10
2018-08-19T11:29:12.673Z,26.50
2018-08-19T11:31:42.985Z,26.20
2018-08-19T11:34:11.207Z,26.30
2018-08-19T11:36:43.987Z,26.20
2018-08-19T11:39:14.847Z,26.30
2018-08-19T11:41:43.065Z,26.40
2018-08-19T11:44:14.221Z,25.70
2018-08-19T11:46:42.591Z,25.80
2018-08-19T11:49:14.025Z,25.90
2018-08-19T11:51:46.296Z,25.60
2018-08-19T11:54:15.389Z,26.00
2018-08-19T11:56:55.014Z,25.10
2018-08-19T11:59:27.838Z,25.10
2018-08-19T12:01:56.052Z,24.80
2018-08-19T12:04:24.246Z,24.50
2018-08-19T12:06:52.458Z,24.10
2018-08-19T12:09:20.656Z,24.30
2018-08-19T12:11:48.834Z,24.30
2018-08-19T12:14:17.020Z,24.00
2018-08-19T12:16:51.030Z,24.00
2018-08-19T12:19:19.330Z,24.10
2018-08-19T12:21:52.886Z,23.90
2018-08-19T12:24:24.441Z,23.60
2018-08-19T12:26:54.890Z,23.70
2018-08-19T12:29:24.178Z,23.60
2018-08-19T12:31:57.662Z,23.40
2018-08-19T12:34:26.199Z,23.30
2018-08-19T12:36:54.408Z,23.30
2018-08-19T12:39:22.595Z,23.50
2018-08-19T12:41:53.078Z,23.70
2018-08-19T12:44:21.461Z,23.70
2018-08-19T12:47:04.988Z,24.00
2018-08-19T12:49:37.874Z,24.20
2018-08-19T12:52:06.264Z,24.20
2018-08-19T12:54:34.476Z,23.90
2018-08-19T12:57:02.696Z,23.60
2018-08-19T12:59:30.926Z,23.30
2018-08-19T13:01:59.104Z,23.50
2018-08-19T13:04:27.301Z,23.20
2018-08-19T13:07:15.486Z,23.30
2018-08-19T13:09:48.304Z,23.20
2018-08-19T13:12:16.534Z,23.10
2018-08-19T13:14:44.728Z,22.60
2018-08-19T13:17:12.968Z,22.60
2018-08-19T13:19:42.082Z,22.40
2018-08-19T13:22:10.444Z,22.50
2018-08-19T13:24:39.157Z,22.00
2018-08-19T13:27:08.746Z,22.00
2018-08-19T13:29:37.702Z,21.70
2018-08-19T13:32:06.047Z,21.60
2018-08-19T13:34:34.226Z,21.30
2018-08-19T13:37:02.720Z,21.60
2018-08-19T13:39:30.926Z,21.50
2018-08-19T13:41:59.150Z,21.60
2018-08-19T13:44:27.383Z,21.90
2018-08-19T13:46:55.568Z,21.60
2018-08-19T13:49:25.042Z,22.10
2018-08-19T13:51:53.315Z,21.70
2018-08-19T13:54:22.582Z,21.60
2018-08-19T13:56:51.059Z,22.20
2018-08-19T13:59:19.378Z,22.00
2018-08-19T14:01:47.603Z,22.00
2018-08-19T14:04:15.838Z,22.20
2018-08-19T14:06:44.895Z,22.40
2018-08-19T14:09:13.486Z,22.20
2018-08-19T14:11:41.742Z,22.10
2018-08-19T14:14:10.679Z,22.10
2018-08-19T14:16:38.876Z,22.10
2018-08-19T14:19:07.250Z,22.50
2018-08-19T14:21:35.442Z,21.90
2018-08-19T14:24:04.242Z,21.80
2018-08-19T14:26:32.848Z,22.00
2018-08-19T14:29:01.200Z,21.80
2018-08-19T14:31:29.806Z,22.00
2018-08-19T14:33:58.056Z,21.70
2018-08-19T14:36:26.234Z,21.30
2018-08-19T14:38:54.510Z,21.20
2018-08-19T14:41:22.746Z,21.30
2018-08-19T14:44:04.066Z,21.40
2018-08-19T14:46:33.065Z,21.20
2018-08-19T14:49:05.451Z,21.20
2018-08-19T14:52:07.496Z,21.20
2018-08-19T14:54:35.698Z,21.30
2018-08-19T14:57:03.914Z,20.70
2018-08-19T14:59:32.155Z,20.80
2018-08-19T15:02:00.342Z,20.90
2018-08-19T15:04:28.566Z,21.50
2018-08-19T15:06:56.757Z,21.40
2018-08-19T15:09:29.416Z,21.70
2018-08-19T15:12:08.401Z,21.80
2018-08-19T15:14:36.598Z,21.80
2018-08-19T15:17:07.113Z,22.10
2018-08-19T15:19:35.721Z,22.30
2018-08-19T15:22:03.907Z,22.10
2018-08-19T15:24:32.104Z,21.80
2018-08-19T15:27:00.308Z,22.70
2018-08-19T15:29:31.962Z,22.90
2018-08-19T15:32:01.491Z,22.90
2018-08-19T15:34:29.664Z,22.90
2018-08-19T15:36:57.889Z,23.00
2018-08-19T15:39:26.094Z,23.30
2018-08-19T15:41:54.272Z,23.00
2018-08-19T15:44:22.488Z,22.90
2018-08-19T15:46:50.668Z,23.50
2018-08-19T15:49:22.088Z,24.30
2018-08-19T15:51:50.310Z,24.30
2018-08-19T15:54:18.504Z,24.90
2018-08-19T15:56:46.694Z,24.90
2018-08-19T15:59:14.941Z,25.60
2018-08-19T16:01:43.188Z,25.70
2018-08-19T16:04:20.554Z,26.40
2018-08-19T16:06:50.876Z,26.20
2018-08-19T16:09:20.463Z,26.70
2018-08-19T16:11:49.509Z,27.00
2018-08-19T16:14:25.208Z,27.30
2018-08-19T16:16:54.249Z,27.60
2018-08-19T16:19:22.749Z,27.90
2018-08-19T16:21:52.188Z,28.00
2018-08-19T16:24:20.415Z,28.30
2018-08-19T16:26:48.616Z,28.60
2018-08-19T16:29:16.833Z,28.70
2018-08-19T16:31:45.279Z,29.20
2018-08-19T16:34:13.781Z,29.30
2018-08-19T16:36:41.976Z,29.10
2018-08-19T16:39:11.980Z,29.40
2018-08-19T16:41:40.161Z,29.80
2018-08-19T16:44:08.567Z,29.80
2018-08-19T16:46:36.874Z,29.80
2018-08-19T16:49:05.125Z,29.70
2018-08-19T16:51:33.349Z,29.60
2018-08-19T16:54:01.989Z,30.00
2018-08-19T16:56:30.205Z,30.50
2018-08-19T16:58:58.511Z,31.10
2018-08-19T17:01:31.067Z,31.20
2018-08-19T17:03:59.310Z,31.30
2018-08-19T17:06:27.535Z,31.30
2018-08-19T17:08:55.729Z,31.70
2018-08-19T17:11:23.963Z,31.90
2018-08-19T17:13:52.499Z,32.10
2018-08-19T17:16:20.720Z,32.30
2018-08-19T17:18:48.909Z,32.80
2018-08-19T17:21:17.091Z,33.20
2018-08-19T17:23:48.355Z,33.50
2018-08-19T17:26:19.736Z,34.40
2018-08-19T17:28:47.848Z,34.50
2018-08-19T17:31:16.048Z,34.80
2018-08-19T17:33:44.315Z,35.00
2018-08-19T17:36:16.566Z,35.50
2018-08-19T17:38:44.793Z,35.90
2018-08-19T17:41:12.995Z,36.30
2018-08-19T17:43:41.801Z,36.40
2018-08-19T17:46:14.801Z,36.70
2018-08-19T17:48:44.101Z,37.10
2018-08-19T17:51:24.673Z,37.10
2018-08-19T17:53:52.886Z,37.40
2018-08-19T17:56:21.426Z,38.90
2018-08-19T17:58:50.031Z,38.90
2018-08-19T18:01:18.253Z,39.30
2018-08-19T18:03:46.483Z,40.00
2018-08-19T18:06:14.705Z,40.50
2018-08-19T18:08:47.465Z,41.30
2018-08-19T18:11:15.749Z,41.50
2018-08-19T18:13:43.952Z,42.10
2018-08-19T18:16:12.707Z,42.30
2018-08-19T18:18:40.927Z,42.20
2018-08-19T18:21:09.221Z,42.50
2018-08-19T18:23:37.423Z,42.60
2018-08-19T18:26:05.672Z,43.10
2018-08-19T18:28:33.895Z,43.40
2018-08-19T18:31:08.643Z,43.50
2018-08-19T18:33:45.963Z,43.80
2018-08-19T18:36:14.171Z,44.00
2018-08-19T18:38:42.397Z,44.10
2018-08-19T18:41:14.534Z,44.40
2018-08-19T18:43:43.798Z,44.50
2018-08-19T18:46:12.001Z,44.60
2018-08-19T18:48:40.268Z,44.80
2018-08-19T18:51:08.487Z,45.10
2018-08-19T18:53:36.687Z,45.30
2018-08-19T18:56:04.913Z,45.60
2018-08-19T18:58:33.120Z,45.60
2018-08-19T19:01:01.347Z,45.70
2018-08-19T19:03:29.569Z,45.80
2018-08-19T19:05:57.763Z,46.00
2018-08-19T19:08:26.046Z,46.00
2018-08-19T19:11:00.922Z,46.20
2018-08-19T19:13:30.098Z,46.40
2018-08-19T19:15:58.309Z,46.20
2018-08-19T19:18:26.529Z,46.30
2018-08-19T19:21:00.008Z,46.60
2018-08-19T19:23:33.180Z,46.70
2018-08-19T19:26:02.361Z,46.90
2018-08-19T19:28:30.724Z,46.90
2018-08-19T19:31:04.311Z,46.80
2018-08-19T19:33:32.519Z,46.90
2018-08-19T19:36:20.181Z,47.10
2018-08-19T19:38:53.831Z,47.20
2018-08-19T19:41:26.355Z,47.30
2018-08-19T19:43:54.599Z,47.50
2018-08-19T19:46:23.246Z,47.50
2018-08-19T19:48:51.849Z,48.00
2018-08-19T19:51:20.074Z,48.00
2018-08-19T19:53:48.313Z,48.20
2018-08-19T19:56:17.585Z,48.30
2018-08-19T19:58:47.940Z,48.40
2018-08-19T20:01:16.532Z,48.50
2018-08-19T20:03:48.984Z,48.50
2018-08-19T20:06:17.926Z,48.70
2018-08-19T20:08:46.180Z,48.80
2018-08-19T20:11:19.834Z,49.00
2018-08-19T20:13:48.688Z,49.10
2018-08-19T20:16:17.226Z,49.20
2018-08-19T20:18:45.510Z,49.40
2018-08-19T20:21:18.898Z,49.60
2018-08-19T20:23:47.106Z,49.70
2018-08-19T20:26:15.327Z,49.90
2018-08-19T20:28:43.522Z,50.10
2018-08-19T20:31:11.710Z,50.30
2018-08-19T20:33:39.924Z,50.30
2018-08-19T20:36:08.136Z,50.50
2018-08-19T20:38:36.396Z,50.80
2018-08-19T20:41:05.740Z,50.90
2018-08-19T20:43:34.015Z,51.00
2018-08-19T20:46:02.241Z,51.20
2018-08-19T20:48:30.440Z,51.30
2018-08-19T20:50:58.648Z,51.40
2018-08-19T20:53:26.870Z,51.80
2018-08-19T20:55:55.069Z,51.90
2018-08-19T20:58:23.393Z,52.20
2018-08-19T21:00:51.645Z,52.50
2018-08-19T21:03:20.034Z,52.60
2018-08-19T21:05:48.262Z,52.70
2018-08-19T21:08:17.758Z,52.80
2018-08-19T21:10:46.892Z,53.70
2018-08-19T21:13:16.333Z,53.30
2018-08-19T21:15:45.826Z,53.40
2018-08-19T21:18:14.117Z,54.40
2018-08-19T21:20:42.686Z,54.00
2018-08-19T21:23:10.927Z,54.10
2018-08-19T21:25:46.477Z,54.20
2018-08-19T21:28:14.921Z,54.30
2018-08-19T21:30:43.186Z,54.50
2018-08-19T21:33:11.409Z,54.60
2018-08-19T21:35:45.068Z,54.80
2018-08-19T21:38:13.345Z,55.00
2018-08-19T21:40:41.634Z,55.30
2018-08-19T21:43:10.168Z,55.20
2018-08-19T21:45:38.836Z,55.30
2018-08-19T21:48:15.766Z,55.40
2018-08-19T21:50:44.111Z,55.50
2018-08-19T21:53:13.726Z,55.60
2018-08-19T21:55:44.159Z,55.70
2018-08-19T21:58:12.624Z,55.80
2018-08-19T22:00:52.660Z,56.00
2018-08-19T22:03:26.652Z,56.20
2018-08-19T22:05:54.914Z,56.20
2018-08-19T22:08:23.756Z,56.50
2018-08-19T22:10:52.053Z,56.70
2018-08-19T22:13:20.332Z,56.90
2018-08-19T22:15:48.956Z,57.20
2018-08-19T22:18:18.448Z,57.40
2018-08-19T22:21:00.962Z,57.60
2018-08-19T22:23:34.316Z,57.80
2018-08-19T22:26:02.528Z,58.00
2018-08-19T22:28:30.795Z,58.10
2018-08-19T22:31:05.078Z,58.20
2018-08-19T22:33:33.339Z,58.50
2018-08-19T22:36:01.624Z,58.70
2018-08-19T22:38:30.114Z,58.90
2018-08-19T22:40:58.362Z,58.90
2018-08-19T22:43:26.576Z,59.10
2018-08-19T22:45:54.842Z,59.60
2018-08-19T22:48:36.020Z,59.80
2018-08-19T22:51:05.126Z,60.00
2018-08-19T22:53:33.336Z,60.40
2018-08-19T22:56:01.664Z,60.70
2018-08-19T22:58:29.876Z,60.90
2018-08-19T23:01:04.952Z,61.30
2018-08-19T23:03:33.222Z,61.70
2018-08-19T23:06:01.516Z,62.80
2018-08-19T23:08:31.966Z,62.30
2018-08-19T23:11:01.176Z,62.70
2018-08-19T23:13:41.064Z,63.00
2018-08-19T23:16:10.767Z,63.40
2018-08-19T23:18:39.880Z,63.70
2018-08-19T23:21:08.542Z,64.00
2018-08-19T23:23:36.808Z,64.20
2018-08-19T23:26:05.220Z,64.40
2018-08-19T23:28:33.426Z,64.50
2018-08-19T23:31:01.648Z,65.10
2018-08-19T23:33:29.852Z,65.30
2018-08-19T23:35:58.056Z,65.50
2018-08-19T23:38:26.360Z,65.90
2018-08-19T23:40:54.652Z,65.90
2018-08-19T23:43:22.927Z,66.00
2018-08-19T23:45:51.132Z,66.40
2018-08-19T23:48:19.427Z,66.50
2018-08-19T23:50:47.626Z,66.50
2018-08-19T23:53:15.827Z,66.70
2018-08-19T23:55:44.021Z,66.90
2018-08-19T23:58:12.227Z,67.30
