createdAt,value
2017-09-19T00:00:58.936Z,3.17
2017-09-19T00:03:27.093Z,2.70
2017-09-19T00:05:55.265Z,2.50
2017-09-19T00:08:24.346Z,2.90
2017-09-19T00:10:52.542Z,3.00
2017-09-19T00:13:21.634Z,2.60
2017-09-19T00:15:49.794Z,2.77
2017-09-19T00:18:17.946Z,2.63
2017-09-19T00:20:46.325Z,3.07
2017-09-19T00:23:15.213Z,2.70
2017-09-19T00:25:43.375Z,2.93
2017-09-19T00:28:13.229Z,2.80
2017-09-19T00:30:41.415Z,3.10
2017-09-19T00:33:10.351Z,2.70
2017-09-19T00:35:38.494Z,2.60
2017-09-19T00:38:07.556Z,2.60
2017-09-19T00:40:35.722Z,2.53
2017-09-19T00:43:03.881Z,2.60
2017-09-19T00:45:32.806Z,2.50
2017-09-19T00:48:00.967Z,2.80
2017-09-19T00:50:29.129Z,2.87
2017-09-19T00:52:57.281Z,2.93
2017-09-19T00:55:26.186Z,2.87
2017-09-19T00:57:55.313Z,2.80
2017-09-19T01:00:24.196Z,3.00
2017-09-19T01:02:53.323Z,3.53
2017-09-19T01:05:21.487Z,3.33
2017-09-19T01:07:50.568Z,2.80
2017-09-19T01:10:18.719Z,3.20
2017-09-19T01:12:46.885Z,3.17
2017-09-19T01:15:15.045Z,2.97
2017-09-19T01:17:43.985Z,3.23
2017-09-19T01:20:12.125Z,3.07
2017-09-19T01:22:40.270Z,3.47
2017-09-19T01:25:08.441Z,3.30
2017-09-19T01:27:36.593Z,3.00
2017-09-19T01:30:04.761Z,3.10
2017-09-19T01:32:32.937Z,3.67
2017-09-19T01:35:01.112Z,3.50
2017-09-19T01:37:29.281Z,3.50
2017-09-19T01:39:57.424Z,3.33
2017-09-19T01:42:25.589Z,4.17
2017-09-19T01:44:53.751Z,3.73
2017-09-19T01:47:22.670Z,3.30
2017-09-19T01:49:50.813Z,3.10
2017-09-19T01:52:19.747Z,3.00
2017-09-19T01:54:47.889Z,3.40
2017-09-19T01:57:16.029Z,2.87
2017-09-19T01:59:44.209Z,2.77
2017-09-19T02:02:12.467Z,3.10
2017-09-19T02:04:40.629Z,3.37
2017-09-19T02:07:08.810Z,3.10
2017-09-19T02:09:36.963Z,2.67
2017-09-19T02:12:05.130Z,3.63
2017-09-19T02:14:33.300Z,3.17
2017-09-19T02:17:01.456Z,3.57
2017-09-19T02:19:29.610Z,3.23
2017-09-19T02:21:58.545Z,3.83
2017-09-19T02:24:26.693Z,3.00
2017-09-19T02:26:54.869Z,2.90
2017-09-19T02:29:23.011Z,3.07
2017-09-19T02:31:51.210Z,3.90
2017-09-19T02:34:20.122Z,2.80
2017-09-19T02:36:48.298Z,3.60
2017-09-19T02:39:16.433Z,3.50
2017-09-19T02:41:44.593Z,3.40
2017-09-19T02:44:12.733Z,3.17
2017-09-19T02:46:40.880Z,3.60
2017-09-19T02:49:09.051Z,3.20
2017-09-19T02:51:37.204Z,3.27
2017-09-19T02:54:06.139Z,3.33
2017-09-19T02:56:34.282Z,3.13
2017-09-19T02:59:03.195Z,2.73
2017-09-19T03:01:31.337Z,3.00
2017-09-19T03:04:00.292Z,3.07
2017-09-19T03:06:28.422Z,3.00
2017-09-19T03:08:56.586Z,3.17
2017-09-19T03:11:24.729Z,3.53
2017-09-19T03:13:52.872Z,2.77
2017-09-19T03:16:21.031Z,3.07
2017-09-19T03:18:49.185Z,2.73
2017-09-19T03:21:17.353Z,2.63
2017-09-19T03:23:45.517Z,3.50
2017-09-19T03:26:14.442Z,3.20
2017-09-19T03:28:42.604Z,3.33
2017-09-19T03:31:10.761Z,3.33
2017-09-19T03:33:39.693Z,3.30
2017-09-19T03:36:07.885Z,3.37
2017-09-19T03:38:36.037Z,3.13
2017-09-19T03:41:04.203Z,3.10
2017-09-19T03:43:32.361Z,3.20
2017-09-19T03:46:01.302Z,4.20
2017-09-19T03:48:29.463Z,4.00
2017-09-19T03:50:57.631Z,3.70
2017-09-19T03:53:25.777Z,2.97
2017-09-19T03:55:53.941Z,3.30
2017-09-19T03:58:22.109Z,3.23
2017-09-19T04:00:51.028Z,3.83
2017-09-19T04:03:20.024Z,3.37
2017-09-19T04:05:48.198Z,3.20
2017-09-19T04:08:16.342Z,3.00
2017-09-19T04:10:44.497Z,3.83
2017-09-19T04:13:13.444Z,3.27
2017-09-19T04:15:41.591Z,2.90
2017-09-19T04:18:09.769Z,3.20
2017-09-19T04:20:37.934Z,2.60
2017-09-19T04:23:06.099Z,3.23
2017-09-19T04:25:34.244Z,3.70
2017-09-19T04:28:03.189Z,3.20
2017-09-19T04:30:31.353Z,3.17
2017-09-19T04:32:59.505Z,2.90
2017-09-19T04:35:28.437Z,2.93
2017-09-19T04:37:56.615Z,2.90
2017-09-19T04:40:24.764Z,3.20
2017-09-19T04:42:52.912Z,2.90
2017-09-19T04:45:21.847Z,3.37
2017-09-19T04:47:49.978Z,4.20
2017-09-19T04:50:18.152Z,3.50
2017-09-19T04:52:47.062Z,3.30
2017-09-19T04:55:15.259Z,3.10
2017-09-19T04:57:43.437Z,3.80
2017-09-19T05:00:11.752Z,3.70
2017-09-19T05:02:39.905Z,3.73
2017-09-19T05:05:08.844Z,4.03
2017-09-19T05:07:36.990Z,5.17
2017-09-19T05:10:05.196Z,4.23
2017-09-19T05:12:34.114Z,4.30
2017-09-19T05:15:02.309Z,4.07
2017-09-19T05:17:30.477Z,3.97
2017-09-19T05:19:58.637Z,4.03
2017-09-19T05:22:26.780Z,4.03
2017-09-19T05:24:55.002Z,4.73
2017-09-19T05:27:23.142Z,4.83
2017-09-19T05:29:51.309Z,4.97
2017-09-19T05:32:19.457Z,4.60
2017-09-19T05:34:48.387Z,4.30
2017-09-19T05:37:16.588Z,4.90
2017-09-19T05:39:44.745Z,4.60
2017-09-19T05:42:12.912Z,3.73
2017-09-19T05:44:41.064Z,4.73
2017-09-19T05:47:09.243Z,5.30
2017-09-19T05:49:37.429Z,4.73
2017-09-19T05:52:06.533Z,5.40
2017-09-19T05:54:34.680Z,4.70
2017-09-19T05:57:02.853Z,4.10
2017-09-19T05:59:31.763Z,5.10
2017-09-19T06:01:59.950Z,5.67
2017-09-19T06:04:28.110Z,4.77
2017-09-19T06:06:56.264Z,5.70
2017-09-19T06:09:33.030Z,5.43
2017-09-19T06:12:01.955Z,5.17
2017-09-19T06:14:30.125Z,5.43
2017-09-19T06:16:58.299Z,5.47
2017-09-19T06:19:26.471Z,5.03
2017-09-19T06:21:55.408Z,6.27
2017-09-19T06:24:24.282Z,6.23
2017-09-19T06:26:52.437Z,6.20
2017-09-19T06:29:20.605Z,6.50
2017-09-19T06:31:48.760Z,6.70
2017-09-19T06:34:16.917Z,7.23
2017-09-19T06:36:45.097Z,6.60
2017-09-19T06:39:13.246Z,7.23
2017-09-19T06:41:42.181Z,6.73
2017-09-19T06:44:10.334Z,6.80
2017-09-19T06:46:39.300Z,6.90
2017-09-19T06:49:07.456Z,6.53
2017-09-19T06:51:35.612Z,7.60
2017-09-19T06:54:04.777Z,7.70
2017-09-19T06:56:32.955Z,7.40
2017-09-19T06:59:01.894Z,7.43
2017-09-19T07:01:30.040Z,6.83
2017-09-19T07:03:58.208Z,6.90
2017-09-19T07:06:26.382Z,7.67
2017-09-19T07:08:54.533Z,8.00
2017-09-19T07:11:22.688Z,9.13
2017-09-19T07:13:51.625Z,7.30
2017-09-19T07:16:19.790Z,7.20
2017-09-19T07:18:47.971Z,7.40
2017-09-19T07:21:16.142Z,7.40
2017-09-19T07:23:44.296Z,7.60
2017-09-19T07:26:12.444Z,7.20
2017-09-19T07:28:41.382Z,7.90
2017-09-19T07:31:09.549Z,7.13
2017-09-19T07:33:37.714Z,6.63
2017-09-19T07:36:05.857Z,7.17
2017-09-19T07:38:34.842Z,7.03
2017-09-19T07:41:04.050Z,7.60
2017-09-19T07:43:33.033Z,7.73
2017-09-19T07:46:01.199Z,6.80
2017-09-19T07:48:29.359Z,6.37
2017-09-19T07:50:57.552Z,7.20
2017-09-19T07:53:25.693Z,6.37
2017-09-19T07:55:53.873Z,6.70
2017-09-19T07:58:22.786Z,6.20
2017-09-19T08:00:50.951Z,6.97
2017-09-19T08:03:20.910Z,7.00
2017-09-19T08:05:49.866Z,6.97
2017-09-19T08:08:18.017Z,8.07
2017-09-19T08:10:46.195Z,6.87
2017-09-19T08:13:14.385Z,7.20
2017-09-19T08:15:42.566Z,7.47
2017-09-19T08:18:10.773Z,7.40
2017-09-19T08:20:38.958Z,8.00
2017-09-19T08:23:07.128Z,8.37
2017-09-19T08:25:35.289Z,8.43
2017-09-19T08:28:03.450Z,8.27
2017-09-19T08:30:32.364Z,8.70
2017-09-19T08:33:00.555Z,8.60
2017-09-19T08:35:28.785Z,8.30
2017-09-19T08:37:57.722Z,8.03
2017-09-19T08:40:25.900Z,9.50
2017-09-19T08:42:54.063Z,7.60
2017-09-19T08:45:22.251Z,8.50
2017-09-19T08:47:50.441Z,8.07
2017-09-19T08:50:18.622Z,8.57
2017-09-19T08:52:46.784Z,8.93
2017-09-19T08:55:14.971Z,9.20
2017-09-19T08:57:43.132Z,8.30
2017-09-19T09:00:11.304Z,7.70
2017-09-19T09:02:39.469Z,7.83
2017-09-19T09:05:08.627Z,8.57
2017-09-19T09:07:36.792Z,7.60
2017-09-19T09:10:04.949Z,7.80
2017-09-19T09:12:33.113Z,8.47
2017-09-19T09:15:01.259Z,8.40
2017-09-19T09:17:29.446Z,7.97
2017-09-19T09:19:58.379Z,8.03
2017-09-19T09:22:27.309Z,7.87
2017-09-19T09:24:55.465Z,8.60
2017-09-19T09:27:23.636Z,8.40
2017-09-19T09:29:51.808Z,8.70
2017-09-19T09:32:19.963Z,8.80
2017-09-19T09:34:48.911Z,8.50
2017-09-19T09:37:17.099Z,8.47
2017-09-19T09:39:46.062Z,8.47
2017-09-19T09:42:14.234Z,7.20
2017-09-19T09:44:42.529Z,8.70
2017-09-19T09:47:10.681Z,7.80
2017-09-19T09:49:38.841Z,8.73
2017-09-19T09:52:07.048Z,6.70
2017-09-19T09:54:35.191Z,8.57
2017-09-19T09:57:03.362Z,8.20
2017-09-19T09:59:31.518Z,8.30
2017-09-19T10:01:59.688Z,8.40
2017-09-19T10:04:28.606Z,9.40
2017-09-19T10:06:56.793Z,8.67
2017-09-19T10:09:24.942Z,9.03
2017-09-19T10:11:54.061Z,7.93
2017-09-19T10:14:23.107Z,8.97
2017-09-19T10:16:52.969Z,8.23
2017-09-19T10:19:21.140Z,8.87
2017-09-19T10:21:49.432Z,8.90
2017-09-19T10:24:17.583Z,9.10
2017-09-19T10:26:45.763Z,8.87
2017-09-19T10:29:13.934Z,9.30
2017-09-19T10:31:42.201Z,8.43
2017-09-19T10:34:10.352Z,7.70
2017-09-19T10:36:39.276Z,8.10
2017-09-19T10:39:07.429Z,8.13
2017-09-19T10:41:35.597Z,7.60
2017-09-19T10:44:04.541Z,8.10
2017-09-19T10:46:32.706Z,7.37
2017-09-19T10:49:00.859Z,7.80
2017-09-19T10:51:28.993Z,8.13
2017-09-19T10:53:57.946Z,8.33
2017-09-19T10:56:26.116Z,7.87
2017-09-19T10:58:54.317Z,7.57
2017-09-19T11:01:22.490Z,8.43
2017-09-19T11:03:50.640Z,9.10
2017-09-19T11:06:18.799Z,8.47
2017-09-19T11:08:47.743Z,7.90
2017-09-19T11:11:16.666Z,8.20
2017-09-19T11:13:44.849Z,7.47
2017-09-19T11:16:13.785Z,7.00
2017-09-19T11:18:41.963Z,7.30
2017-09-19T11:21:10.105Z,7.03
2017-09-19T11:23:38.757Z,7.00
2017-09-19T11:26:06.954Z,6.60
2017-09-19T11:28:35.159Z,7.40
2017-09-19T11:31:04.205Z,6.10
2017-09-19T11:33:32.382Z,6.70
2017-09-19T11:36:00.553Z,6.37
2017-09-19T11:38:28.715Z,6.90
2017-09-19T11:40:57.640Z,5.80
2017-09-19T11:43:26.092Z,6.47
2017-09-19T11:45:55.013Z,6.40
2017-09-19T11:48:24.180Z,5.67
2017-09-19T11:50:53.110Z,6.30
2017-09-19T11:53:21.298Z,5.40
2017-09-19T11:55:49.473Z,5.93
2017-09-19T11:58:17.678Z,6.60
2017-09-19T12:00:45.810Z,5.80
2017-09-19T12:03:13.954Z,6.13
2017-09-19T12:05:43.077Z,6.20
2017-09-19T12:08:12.030Z,6.57
2017-09-19T12:10:40.210Z,6.00
2017-09-19T12:13:08.436Z,5.70
2017-09-19T12:15:36.573Z,5.00
2017-09-19T12:18:04.751Z,5.40
2017-09-19T12:20:32.951Z,5.57
2017-09-19T12:23:01.082Z,5.60
2017-09-19T12:25:29.532Z,5.93
2017-09-19T12:27:58.518Z,4.97
2017-09-19T12:30:26.691Z,5.43
2017-09-19T12:32:54.852Z,4.93
2017-09-19T12:35:23.091Z,5.30
2017-09-19T12:37:52.141Z,5.17
2017-09-19T12:40:21.075Z,5.40
2017-09-19T12:42:49.243Z,5.27
2017-09-19T12:45:17.391Z,4.63
2017-09-19T12:47:46.323Z,4.77
2017-09-19T12:50:14.472Z,4.80
2017-09-19T12:52:42.668Z,4.33
2017-09-19T12:55:11.472Z,5.23
2017-09-19T12:57:39.658Z,5.20
2017-09-19T13:00:07.834Z,5.40
2017-09-19T13:02:36.257Z,6.07
2017-09-19T13:05:04.419Z,5.60
2017-09-19T13:07:33.344Z,5.47
2017-09-19T13:10:01.516Z,5.47
2017-09-19T13:12:29.661Z,5.03
2017-09-19T13:14:57.879Z,5.30
2017-09-19T13:17:26.035Z,5.00
2017-09-19T13:19:55.766Z,3.97
2017-09-19T13:22:23.908Z,4.17
2017-09-19T13:24:52.057Z,4.93
2017-09-19T13:27:22.477Z,4.77
2017-09-19T13:29:51.545Z,4.50
2017-09-19T13:32:31.365Z,4.70
2017-09-19T13:35:00.443Z,4.67
2017-09-19T13:37:29.378Z,4.80
2017-09-19T13:39:57.520Z,4.67
2017-09-19T13:42:25.789Z,4.93
2017-09-19T13:44:53.962Z,4.20
2017-09-19T13:47:22.124Z,4.60
2017-09-19T13:49:50.283Z,4.70
2017-09-19T13:52:19.237Z,4.27
2017-09-19T13:54:47.422Z,4.97
2017-09-19T13:57:15.555Z,4.70
2017-09-19T13:59:43.740Z,4.80
2017-09-19T14:02:11.909Z,4.90
2017-09-19T14:04:40.090Z,4.67
2017-09-19T14:07:08.252Z,4.23
2017-09-19T14:09:37.161Z,4.03
2017-09-19T14:12:05.328Z,4.37
2017-09-19T14:14:33.528Z,4.53
2017-09-19T14:17:01.703Z,4.10
2017-09-19T14:19:30.148Z,4.47
2017-09-19T14:21:58.331Z,3.80
2017-09-19T14:24:26.478Z,4.20
2017-09-19T14:26:54.635Z,3.40
2017-09-19T14:29:22.825Z,5.50
2017-09-19T14:31:50.984Z,6.43
2017-09-19T14:34:19.175Z,5.67
2017-09-19T14:36:47.323Z,5.70
2017-09-19T14:39:16.241Z,6.27
2017-09-19T14:41:44.385Z,5.43
2017-09-19T14:44:13.301Z,2.20
2017-09-19T14:46:41.552Z,2.40
2017-09-19T14:49:09.743Z,2.47
2017-09-19T14:51:37.914Z,2.73
2017-09-19T14:54:07.004Z,2.60
2017-09-19T14:56:35.954Z,2.60
2017-09-19T14:59:05.049Z,3.40
2017-09-19T15:01:33.219Z,3.17
2017-09-19T15:04:01.423Z,2.73
2017-09-19T15:06:29.577Z,2.70
2017-09-19T15:08:57.766Z,2.50
2017-09-19T15:11:25.944Z,3.60
2017-09-19T15:13:54.107Z,5.47
2017-09-19T15:16:22.258Z,5.07
2017-09-19T15:18:50.574Z,4.90
2017-09-19T15:21:18.724Z,3.40
2017-09-19T15:23:47.918Z,4.00
2017-09-19T15:26:16.094Z,3.63
2017-09-19T15:28:45.191Z,3.90
2017-09-19T15:31:13.375Z,4.70
2017-09-19T15:33:41.559Z,3.60
2017-09-19T15:36:09.762Z,4.67
2017-09-19T15:38:38.693Z,4.00
2017-09-19T15:41:07.653Z,4.20
2017-09-19T15:43:36.799Z,4.00
2017-09-19T15:46:05.775Z,3.80
2017-09-19T15:48:33.973Z,4.80
2017-09-19T15:51:02.145Z,4.77
2017-09-19T15:53:30.354Z,5.37
2017-09-19T15:55:59.290Z,4.87
2017-09-19T15:58:27.484Z,5.00
2017-09-19T16:00:55.668Z,3.30
2017-09-19T16:03:23.860Z,2.67
2017-09-19T16:12:35.856Z,2.80
2017-09-19T16:15:04.042Z,2.70
2017-09-19T16:17:32.179Z,2.60
2017-09-19T16:20:00.389Z,3.37
2017-09-19T16:22:28.742Z,3.47
2017-09-19T16:24:57.284Z,2.87
2017-09-19T16:27:25.729Z,2.93
2017-09-19T16:29:54.113Z,3.50
2017-09-19T16:32:23.163Z,3.50
2017-09-19T16:34:51.593Z,3.07
2017-09-19T16:37:19.993Z,3.00
2017-09-19T16:39:49.229Z,2.90
2017-09-19T16:42:17.826Z,3.07
2017-09-19T16:44:46.400Z,3.40
2017-09-19T16:47:14.990Z,3.77
2017-09-19T16:49:44.282Z,3.07
2017-09-19T16:52:12.736Z,3.60
2017-09-19T16:54:42.205Z,3.50
2017-09-19T16:57:11.297Z,3.03
2017-09-19T16:59:40.488Z,2.50
2017-09-19T17:02:09.677Z,3.30
2017-09-19T17:04:39.000Z,3.30
2017-09-19T17:07:08.254Z,3.40
2017-09-19T17:09:36.813Z,3.27
2017-09-19T17:12:05.188Z,3.33
2017-09-19T17:14:37.487Z,3.93
2017-09-19T17:17:06.157Z,3.60
2017-09-19T17:19:34.588Z,3.60
2017-09-19T17:22:03.696Z,3.70
2017-09-19T17:24:33.043Z,3.97
2017-09-19T17:27:02.306Z,4.63
2017-09-19T17:29:32.514Z,3.80
2017-09-19T17:32:00.815Z,4.27
2017-09-19T17:34:29.313Z,3.63
2017-09-19T17:36:57.677Z,4.33
2017-09-19T17:39:27.427Z,3.57
2017-09-19T17:41:56.725Z,3.60
2017-09-19T17:44:25.523Z,3.10
2017-09-19T17:46:54.091Z,2.63
2017-09-19T17:49:22.879Z,4.80
2017-09-19T17:51:54.087Z,4.87
2017-09-19T17:54:24.339Z,3.60
2017-09-19T17:56:54.181Z,3.23
2017-09-19T17:59:23.311Z,4.53
2017-09-19T18:01:52.065Z,4.90
2017-09-19T18:04:20.756Z,4.60
2017-09-19T18:06:50.319Z,6.30
2017-09-19T18:09:21.537Z,6.00
2017-09-19T18:11:50.535Z,6.20
2017-09-19T18:14:21.443Z,7.20
2017-09-19T18:16:51.741Z,6.33
2017-09-19T18:19:23.034Z,6.40
2017-09-19T18:21:52.492Z,6.03
2017-09-19T18:24:22.085Z,5.77
2017-09-19T18:26:51.897Z,5.23
2017-09-19T18:33:04.636Z,6.17
2017-09-19T18:35:33.575Z,6.47
2017-09-19T18:38:01.719Z,6.93
2017-09-19T18:40:29.859Z,6.93
2017-09-19T18:42:58.881Z,6.43
2017-09-19T18:45:27.007Z,6.63
2017-09-19T18:47:55.204Z,4.80
2017-09-19T18:50:23.342Z,4.73
2017-09-19T18:52:51.517Z,5.23
2017-09-19T18:55:19.645Z,5.07
2017-09-19T18:57:47.815Z,4.70
2017-09-19T19:00:15.981Z,4.80
2017-09-19T19:02:44.156Z,4.00
2017-09-19T19:05:12.318Z,3.63
2017-09-19T19:07:40.458Z,4.10
2017-09-19T19:10:09.324Z,4.77
2017-09-19T19:12:38.243Z,4.17
2017-09-19T19:15:06.384Z,5.00
2017-09-19T19:17:35.277Z,5.30
2017-09-19T19:20:03.435Z,5.97
2017-09-19T19:22:32.392Z,5.20
2017-09-19T19:25:00.530Z,4.53
2017-09-19T19:27:28.715Z,4.63
2017-09-19T19:29:56.849Z,4.60
2017-09-19T19:32:25.765Z,4.80
2017-09-19T19:34:53.896Z,5.20
2017-09-19T19:37:22.852Z,4.90
2017-09-19T19:39:50.962Z,4.83
2017-09-19T19:42:19.893Z,4.90
2017-09-19T19:44:49.221Z,5.07
2017-09-19T19:47:17.409Z,4.67
2017-09-19T19:49:46.373Z,4.53
2017-09-19T19:52:14.516Z,5.30
2017-09-19T19:54:42.671Z,5.00
2017-09-19T19:57:11.557Z,4.97
2017-09-19T19:59:39.709Z,5.40
2017-09-19T20:02:07.853Z,4.37
2017-09-19T20:04:36.006Z,6.00
2017-09-19T20:07:04.154Z,7.60
2017-09-19T20:09:32.307Z,7.07
2017-09-19T20:12:00.478Z,7.13
2017-09-19T20:14:28.619Z,6.57
2017-09-19T20:16:56.766Z,5.80
2017-09-19T20:19:24.888Z,5.97
2017-09-19T20:21:53.801Z,5.23
2017-09-19T20:24:21.973Z,4.93
2017-09-19T20:26:50.107Z,4.73
2017-09-19T20:29:18.247Z,4.87
2017-09-19T20:31:46.379Z,5.37
2017-09-19T20:34:14.540Z,6.33
2017-09-19T20:36:43.445Z,8.57
2017-09-19T20:39:11.604Z,8.50
2017-09-19T20:41:40.519Z,6.90
2017-09-19T20:44:08.648Z,5.77
2017-09-19T20:46:38.197Z,5.87
2017-09-19T20:49:06.323Z,5.73
2017-09-19T20:51:35.237Z,4.87
2017-09-19T20:54:04.153Z,5.80
2017-09-19T20:56:32.279Z,5.03
2017-09-19T20:59:01.205Z,5.17
2017-09-19T21:01:29.341Z,5.30
2017-09-19T21:04:03.160Z,4.83
2017-09-19T21:06:37.633Z,5.07
2017-09-19T21:09:11.453Z,4.07
2017-09-19T21:11:45.149Z,4.10
2017-09-19T21:14:18.848Z,4.07
2017-09-19T21:16:52.642Z,3.50
2017-09-19T21:19:26.322Z,4.40
2017-09-19T21:21:55.207Z,5.40
2017-09-19T21:24:23.341Z,5.93
2017-09-19T21:26:51.540Z,5.80
2017-09-19T21:29:19.684Z,5.97
2017-09-19T21:31:47.821Z,5.37
2017-09-19T21:34:15.973Z,4.83
2017-09-19T21:36:44.570Z,5.03
2017-09-19T21:39:12.680Z,4.70
2017-09-19T21:41:41.144Z,4.77
2017-09-19T21:44:09.277Z,4.50
2017-09-19T21:46:37.403Z,4.80
2017-09-19T21:49:05.545Z,4.63
2017-09-19T21:51:33.697Z,4.93
2017-09-19T21:54:01.835Z,5.30
2017-09-19T21:56:30.722Z,4.93
2017-09-19T21:58:59.636Z,4.90
2017-09-19T22:01:27.782Z,5.40
2017-09-19T22:03:55.907Z,4.87
2017-09-19T22:06:24.813Z,5.70
2017-09-19T22:08:54.282Z,5.80
2017-09-19T22:11:22.421Z,6.20
2017-09-19T22:13:51.320Z,5.53
2017-09-19T22:16:20.217Z,5.90
2017-09-19T22:18:49.108Z,5.33
2017-09-19T22:21:17.254Z,5.37
2017-09-19T22:23:45.397Z,6.53
2017-09-19T22:26:13.539Z,7.17
2017-09-19T22:28:41.686Z,7.10
2017-09-19T22:31:09.821Z,6.67
2017-09-19T22:33:38.879Z,7.00
2017-09-19T22:36:07.043Z,6.73
2017-09-19T22:38:35.930Z,7.00
2017-09-19T22:41:04.837Z,7.40
2017-09-19T22:43:32.968Z,7.87
2017-09-19T22:46:01.111Z,7.30
2017-09-19T22:48:29.253Z,7.73
2017-09-19T22:50:57.401Z,7.97
2017-09-19T22:53:26.325Z,7.00
2017-09-19T22:55:54.446Z,7.90
2017-09-19T22:58:24.110Z,7.70
2017-09-19T23:00:53.000Z,6.80
2017-09-19T23:03:21.138Z,7.57
2017-09-19T23:05:49.305Z,7.43
2017-09-19T23:08:18.216Z,7.80
2017-09-19T23:10:46.386Z,7.90
2017-09-19T23:13:14.498Z,7.60
2017-09-19T23:15:42.627Z,7.60
2017-09-19T23:18:10.771Z,7.63
2017-09-19T23:20:39.680Z,7.20
2017-09-19T23:23:07.826Z,7.60
2017-09-19T23:25:35.956Z,8.00
2017-09-19T23:28:04.102Z,8.00
2017-09-19T23:30:32.986Z,7.50
2017-09-19T23:33:01.144Z,7.60
2017-09-19T23:35:30.046Z,8.00
2017-09-19T23:37:58.968Z,7.53
2017-09-19T23:40:27.082Z,7.77
2017-09-19T23:42:55.220Z,7.23
2017-09-19T23:45:23.360Z,8.43
2017-09-19T23:47:51.476Z,8.37
2017-09-19T23:50:19.618Z,8.10
2017-09-19T23:52:47.753Z,8.33
2017-09-19T23:55:16.660Z,8.60
2017-09-19T23:57:45.544Z,7.60
