createdAt,value
2018-12-27T00:02:12.528Z,31.40
2018-12-27T00:04:41.408Z,30.63
2018-12-27T00:07:10.199Z,29.63
2018-12-27T00:09:39.011Z,30.03
2018-12-27T00:12:07.804Z,29.87
2018-12-27T00:14:36.600Z,27.77
2018-12-27T00:17:05.441Z,27.97
2018-12-27T00:19:34.339Z,28.50
2018-12-27T00:22:03.198Z,26.67
2018-12-27T00:24:32.017Z,26.93
2018-12-27T00:27:00.899Z,26.57
2018-12-27T00:29:29.726Z,25.83
2018-12-27T00:31:58.683Z,25.73
2018-12-27T00:34:27.666Z,24.07
2018-12-27T00:36:56.669Z,24.03
2018-12-27T00:39:25.618Z,23.77
2018-12-27T00:41:54.593Z,23.93
2018-12-27T00:44:23.671Z,22.40
2018-12-27T00:46:52.647Z,21.93
2018-12-27T00:49:21.615Z,21.20
2018-12-27T00:51:50.574Z,20.63
2018-12-27T00:54:19.511Z,20.73
2018-12-27T00:56:48.490Z,20.83
2018-12-27T00:59:17.445Z,19.70
2018-12-27T01:01:46.474Z,21.57
2018-12-27T01:04:15.414Z,19.43
2018-12-27T01:06:44.391Z,19.63
2018-12-27T01:09:13.342Z,19.33
2018-12-27T01:11:42.327Z,19.30
2018-12-27T01:14:11.323Z,18.07
2018-12-27T01:16:40.287Z,18.20
2018-12-27T01:19:09.295Z,16.97
2018-12-27T01:21:38.262Z,18.87
2018-12-27T01:24:07.211Z,17.63
2018-12-27T01:26:36.191Z,16.97
2018-12-27T01:29:05.191Z,16.87
2018-12-27T01:31:34.163Z,16.90
2018-12-27T01:34:03.106Z,16.20
2018-12-27T01:36:32.068Z,16.60
2018-12-27T01:39:01.015Z,16.60
2018-12-27T01:41:30.012Z,16.87
2018-12-27T01:43:58.990Z,16.60
2018-12-27T01:46:27.935Z,16.07
2018-12-27T01:48:56.906Z,17.27
2018-12-27T01:51:25.871Z,17.10
2018-12-27T01:53:54.843Z,18.40
2018-12-27T01:56:23.787Z,17.53
2018-12-27T01:58:52.754Z,17.77
2018-12-27T02:01:21.695Z,16.60
2018-12-27T02:03:50.662Z,17.27
2018-12-27T02:06:19.631Z,16.67
2018-12-27T02:08:48.603Z,17.50
2018-12-27T02:11:17.530Z,17.23
2018-12-27T02:13:46.484Z,16.33
2018-12-27T02:16:15.431Z,16.70
2018-12-27T02:18:44.390Z,16.53
2018-12-27T02:21:13.327Z,17.50
2018-12-27T02:23:42.305Z,16.70
2018-12-27T02:26:11.256Z,17.10
2018-12-27T02:28:40.240Z,17.40
2018-12-27T02:31:09.182Z,16.97
2018-12-27T02:33:38.155Z,17.73
2018-12-27T02:36:07.091Z,17.57
2018-12-27T02:38:36.043Z,18.00
2018-12-27T02:41:04.979Z,16.70
2018-12-27T02:43:33.949Z,17.63
2018-12-27T02:46:02.901Z,16.93
2018-12-27T02:48:31.842Z,16.47
2018-12-27T02:51:00.890Z,17.20
2018-12-27T02:53:29.833Z,15.47
2018-12-27T02:55:58.798Z,16.07
2018-12-27T02:58:27.730Z,16.23
2018-12-27T03:00:56.704Z,15.93
2018-12-27T03:03:25.635Z,16.13
2018-12-27T03:05:54.599Z,16.20
2018-12-27T03:08:23.547Z,16.57
2018-12-27T03:10:52.510Z,16.77
2018-12-27T03:13:21.447Z,16.43
2018-12-27T03:15:50.436Z,15.93
2018-12-27T03:18:19.388Z,15.33
2018-12-27T03:20:48.392Z,15.27
2018-12-27T03:23:17.336Z,15.73
2018-12-27T03:25:46.312Z,15.70
2018-12-27T03:28:15.275Z,15.80
2018-12-27T03:30:44.249Z,14.30
2018-12-27T03:33:13.246Z,14.83
2018-12-27T03:35:42.224Z,14.53
2018-12-27T03:38:11.180Z,14.20
2018-12-27T03:40:40.196Z,13.67
2018-12-27T03:43:09.137Z,14.73
2018-12-27T03:45:38.116Z,13.60
2018-12-27T03:48:07.078Z,14.10
2018-12-27T03:50:36.034Z,14.17
2018-12-27T03:53:04.969Z,13.80
2018-12-27T03:55:33.928Z,13.73
2018-12-27T03:58:02.869Z,14.00
2018-12-27T04:00:31.832Z,13.77
2018-12-27T04:03:00.782Z,13.70
2018-12-27T04:05:29.746Z,13.70
2018-12-27T04:07:58.691Z,13.20
2018-12-27T04:10:27.668Z,12.80
2018-12-27T04:12:56.623Z,13.40
2018-12-27T04:15:25.532Z,13.03
2018-12-27T04:17:54.341Z,12.63
2018-12-27T04:20:23.243Z,13.23
2018-12-27T04:22:52.040Z,12.70
2018-12-27T04:25:21.240Z,13.40
2018-12-27T04:27:50.046Z,12.90
2018-12-27T04:30:19.203Z,12.53
2018-12-27T04:32:48.258Z,13.30
2018-12-27T04:35:17.499Z,13.30
2018-12-27T04:37:46.308Z,12.93
2018-12-27T04:40:15.086Z,13.73
2018-12-27T04:42:44.068Z,13.93
2018-12-27T04:45:12.855Z,13.70
2018-12-27T04:47:41.654Z,13.47
2018-12-27T04:50:10.448Z,13.57
2018-12-27T04:52:39.243Z,14.27
2018-12-27T04:55:08.102Z,13.90
2018-12-27T04:57:36.903Z,13.43
2018-12-27T05:00:06.360Z,13.27
2018-12-27T05:02:35.171Z,13.70
2018-12-27T05:05:04.066Z,13.10
2018-12-27T05:07:33.274Z,13.83
2018-12-27T05:10:02.034Z,13.47
2018-12-27T05:12:30.852Z,12.83
2018-12-27T05:14:59.719Z,13.60
2018-12-27T05:17:28.524Z,13.17
2018-12-27T05:19:57.315Z,12.23
2018-12-27T05:22:26.122Z,12.87
2018-12-27T05:24:54.922Z,12.77
2018-12-27T05:27:23.777Z,12.93
2018-12-27T05:29:52.619Z,11.93
2018-12-27T05:32:21.422Z,12.30
2018-12-27T05:34:50.225Z,12.80
2018-12-27T05:37:19.033Z,12.13
2018-12-27T05:39:47.823Z,12.43
2018-12-27T05:42:16.634Z,12.63
2018-12-27T05:44:45.434Z,11.87
2018-12-27T05:47:14.243Z,12.13
2018-12-27T05:49:43.019Z,13.00
2018-12-27T05:52:11.840Z,12.83
2018-12-27T05:54:40.643Z,12.70
2018-12-27T05:57:09.427Z,12.80
2018-12-27T05:59:38.218Z,12.67
2018-12-27T06:02:07.067Z,12.37
2018-12-27T06:04:35.883Z,12.27
2018-12-27T06:07:04.664Z,12.03
2018-12-27T06:09:33.466Z,12.70
2018-12-27T06:12:02.262Z,12.27
2018-12-27T06:14:31.067Z,12.20
2018-12-27T06:16:59.947Z,11.80
2018-12-27T06:19:28.747Z,12.73
2018-12-27T06:21:57.526Z,12.20
2018-12-27T06:24:26.330Z,12.90
2018-12-27T06:26:55.149Z,12.87
2018-12-27T06:29:23.974Z,13.23
2018-12-27T06:31:52.787Z,12.90
2018-12-27T06:34:21.680Z,12.87
2018-12-27T06:36:50.471Z,13.07
2018-12-27T06:39:19.275Z,12.00
2018-12-27T06:41:48.149Z,12.57
2018-12-27T06:44:16.969Z,12.57
2018-12-27T06:46:45.786Z,13.70
2018-12-27T06:49:14.641Z,13.17
2018-12-27T06:51:43.499Z,13.60
2018-12-27T06:54:12.314Z,12.80
2018-12-27T06:56:41.110Z,13.07
2018-12-27T06:59:09.922Z,12.83
2018-12-27T07:01:38.722Z,13.90
2018-12-27T07:04:07.531Z,12.80
2018-12-27T07:06:36.326Z,13.70
2018-12-27T07:09:07.539Z,12.90
2018-12-27T07:11:36.487Z,13.53
2018-12-27T07:14:05.320Z,13.30
2018-12-27T07:16:34.174Z,12.70
2018-12-27T07:19:02.978Z,13.67
2018-12-27T07:21:31.883Z,12.57
2018-12-27T07:24:00.679Z,12.87
2018-12-27T07:26:29.563Z,12.10
2018-12-27T07:28:58.470Z,11.83
2018-12-27T07:31:27.299Z,12.23
2018-12-27T07:33:56.122Z,11.97
2018-12-27T07:36:24.933Z,12.53
2018-12-27T07:38:53.747Z,11.87
2018-12-27T07:41:22.610Z,12.00
2018-12-27T07:43:51.437Z,12.20
2018-12-27T07:46:20.291Z,11.90
2018-12-27T07:48:49.213Z,12.50
2018-12-27T07:51:18.014Z,12.10
2018-12-27T07:53:46.835Z,12.60
2018-12-27T07:56:15.642Z,12.77
2018-12-27T07:58:44.503Z,12.67
2018-12-27T08:01:13.299Z,11.87
2018-12-27T08:03:42.154Z,13.20
2018-12-27T08:06:10.999Z,12.40
2018-12-27T08:08:39.816Z,12.80
2018-12-27T08:11:08.707Z,13.00
2018-12-27T08:13:37.478Z,12.57
2018-12-27T08:16:06.282Z,12.20
2018-12-27T08:18:35.075Z,12.80
2018-12-27T08:21:03.934Z,12.80
2018-12-27T08:23:32.812Z,12.27
2018-12-27T08:26:01.622Z,12.60
2018-12-27T08:28:30.434Z,11.10
2018-12-27T08:30:59.233Z,12.10
2018-12-27T08:33:28.025Z,11.47
2018-12-27T08:35:56.826Z,12.10
2018-12-27T08:38:25.615Z,12.53
2018-12-27T08:40:54.419Z,12.37
2018-12-27T08:43:23.206Z,11.80
2018-12-27T08:45:52.037Z,11.90
2018-12-27T08:48:20.834Z,12.07
2018-12-27T08:50:49.649Z,12.33
2018-12-27T08:53:18.434Z,12.33
2018-12-27T08:55:47.240Z,12.70
2018-12-27T08:58:16.038Z,11.67
2018-12-27T09:00:44.847Z,11.40
2018-12-27T09:03:13.643Z,11.70
2018-12-27T09:05:42.522Z,11.37
2018-12-27T09:08:11.306Z,11.13
2018-12-27T09:10:40.118Z,11.73
2018-12-27T09:13:08.978Z,12.07
2018-12-27T09:15:37.764Z,11.63
2018-12-27T09:18:06.562Z,11.60
2018-12-27T09:20:35.363Z,11.00
2018-12-27T09:23:04.294Z,11.20
2018-12-27T09:25:33.087Z,11.27
2018-12-27T09:28:01.957Z,10.87
2018-12-27T09:30:30.828Z,11.43
2018-12-27T09:32:59.645Z,10.83
2018-12-27T09:35:28.515Z,12.03
2018-12-27T09:37:57.326Z,12.43
2018-12-27T09:40:26.111Z,11.57
2018-12-27T09:42:54.942Z,11.30
2018-12-27T09:45:23.752Z,11.53
2018-12-27T09:47:52.550Z,11.37
2018-12-27T09:50:21.351Z,11.77
2018-12-27T09:52:50.155Z,11.73
2018-12-27T09:55:18.946Z,11.00
2018-12-27T09:57:47.756Z,11.70
2018-12-27T10:00:16.547Z,11.97
2018-12-27T10:02:45.362Z,11.23
2018-12-27T10:05:14.165Z,11.37
2018-12-27T10:07:43.075Z,11.20
2018-12-27T10:10:11.945Z,10.13
2018-12-27T10:12:40.866Z,11.57
2018-12-27T10:15:10.231Z,11.13
2018-12-27T10:17:39.134Z,11.23
2018-12-27T10:20:08.419Z,11.47
2018-12-27T10:22:37.318Z,10.87
2018-12-27T10:25:06.532Z,10.73
2018-12-27T10:27:35.407Z,10.90
2018-12-27T10:30:04.654Z,10.77
2018-12-27T10:32:33.483Z,11.07
2018-12-27T10:35:02.320Z,11.50
2018-12-27T10:37:31.175Z,11.17
2018-12-27T10:40:00.464Z,10.53
2018-12-27T10:42:29.484Z,11.10
2018-12-27T10:44:58.375Z,11.37
2018-12-27T10:47:27.222Z,10.50
2018-12-27T10:49:56.315Z,10.93
2018-12-27T10:52:25.239Z,11.20
2018-12-27T10:54:55.368Z,11.10
2018-12-27T10:57:24.239Z,10.73
2018-12-27T10:59:53.126Z,10.97
2018-12-27T11:02:21.999Z,11.13
2018-12-27T11:04:50.903Z,12.20
2018-12-27T11:07:19.799Z,11.47
2018-12-27T11:09:48.688Z,12.10
2018-12-27T11:12:17.501Z,11.47
2018-12-27T11:14:46.308Z,11.83
2018-12-27T11:17:15.308Z,12.20
2018-12-27T11:19:44.357Z,12.27
2018-12-27T11:22:13.235Z,12.33
2018-12-27T11:24:42.296Z,13.23
2018-12-27T11:27:11.135Z,12.00
2018-12-27T11:29:40.014Z,12.67
2018-12-27T11:32:09.109Z,13.03
2018-12-27T11:34:37.997Z,12.17
2018-12-27T11:37:06.975Z,13.30
2018-12-27T11:39:35.859Z,12.43
2018-12-27T11:42:04.806Z,11.93
2018-12-27T11:44:33.822Z,13.13
2018-12-27T11:47:02.638Z,12.57
2018-12-27T11:49:31.594Z,12.00
2018-12-27T11:52:00.587Z,12.87
2018-12-27T11:54:29.547Z,12.13
2018-12-27T11:56:58.433Z,11.87
2018-12-27T11:59:27.278Z,12.17
2018-12-27T12:01:56.199Z,11.83
2018-12-27T12:04:25.066Z,12.83
2018-12-27T12:06:54.043Z,11.33
2018-12-27T12:09:23.096Z,12.50
2018-12-27T12:11:52.027Z,12.00
2018-12-27T12:14:21.011Z,11.60
2018-12-27T12:16:49.926Z,12.30
2018-12-27T12:19:18.825Z,11.80
2018-12-27T12:21:47.747Z,11.07
2018-12-27T12:24:16.651Z,12.27
2018-12-27T12:26:45.679Z,11.90
2018-12-27T12:29:14.585Z,12.30
2018-12-27T12:31:43.459Z,12.23
2018-12-27T12:34:12.406Z,12.27
2018-12-27T12:36:42.090Z,12.30
2018-12-27T12:39:11.003Z,12.47
2018-12-27T12:41:39.842Z,12.27
2018-12-27T12:44:08.711Z,12.67
2018-12-27T12:46:37.619Z,11.77
2018-12-27T12:49:06.553Z,11.83
2018-12-27T12:51:35.514Z,11.33
2018-12-27T12:54:04.480Z,11.30
2018-12-27T12:56:33.444Z,10.70
2018-12-27T12:59:02.369Z,11.00
2018-12-27T13:01:31.260Z,11.10
2018-12-27T13:04:00.139Z,11.60
2018-12-27T13:06:29.074Z,11.50
2018-12-27T13:08:57.967Z,11.30
2018-12-27T13:11:26.879Z,10.90
2018-12-27T13:13:55.804Z,11.27
2018-12-27T13:16:24.674Z,11.53
2018-12-27T13:18:53.489Z,11.00
2018-12-27T13:21:22.358Z,10.87
2018-12-27T13:23:51.274Z,11.13
2018-12-27T13:26:20.138Z,11.37
2018-12-27T13:28:49.055Z,11.27
2018-12-27T13:31:17.915Z,10.90
2018-12-27T13:33:46.824Z,11.13
2018-12-27T13:36:15.707Z,12.33
2018-12-27T13:38:44.678Z,11.73
2018-12-27T13:41:13.656Z,11.73
2018-12-27T13:43:42.587Z,11.43
2018-12-27T13:46:11.474Z,12.30
2018-12-27T13:48:40.370Z,12.23
2018-12-27T13:51:09.241Z,11.37
2018-12-27T13:53:38.141Z,11.83
2018-12-27T13:56:07.023Z,11.03
2018-12-27T13:58:35.823Z,11.80
2018-12-27T14:01:04.839Z,11.93
2018-12-27T14:03:33.697Z,12.30
2018-12-27T14:06:02.557Z,11.40
2018-12-27T14:08:31.558Z,12.83
2018-12-27T14:11:00.352Z,11.60
2018-12-27T14:13:29.348Z,12.00
2018-12-27T14:15:58.290Z,11.70
2018-12-27T14:18:27.203Z,11.20
2018-12-27T14:20:56.177Z,11.27
2018-12-27T14:23:25.086Z,11.13
2018-12-27T14:25:53.994Z,11.43
2018-12-27T14:28:23.045Z,11.67
2018-12-27T14:30:51.874Z,11.27
2018-12-27T14:33:20.835Z,10.87
2018-12-27T14:35:49.839Z,10.47
2018-12-27T14:38:19.136Z,10.80
2018-12-27T14:40:48.079Z,11.27
2018-12-27T14:43:17.041Z,10.83
2018-12-27T14:45:45.883Z,10.83
2018-12-27T14:48:14.767Z,10.87
2018-12-27T14:50:43.690Z,11.47
2018-12-27T14:53:12.762Z,11.07
2018-12-27T14:55:41.755Z,10.47
2018-12-27T14:58:10.718Z,10.33
2018-12-27T15:00:39.750Z,9.97
2018-12-27T15:03:08.675Z,12.30
2018-12-27T15:05:37.565Z,10.93
2018-12-27T15:08:06.443Z,11.63
2018-12-27T15:10:35.347Z,11.60
2018-12-27T15:13:04.264Z,11.67
2018-12-27T15:15:33.131Z,11.03
2018-12-27T15:18:01.961Z,10.53
2018-12-27T15:20:30.959Z,9.90
2018-12-27T15:22:59.848Z,9.40
2018-12-27T15:25:28.682Z,10.47
2018-12-27T15:27:57.638Z,9.47
2018-12-27T15:30:26.537Z,9.50
2018-12-27T15:32:55.559Z,9.47
2018-12-27T15:35:24.491Z,10.60
2018-12-27T15:37:53.371Z,9.90
2018-12-27T15:40:22.375Z,9.90
2018-12-27T15:42:51.329Z,9.60
2018-12-27T15:45:20.258Z,10.57
2018-12-27T15:47:49.198Z,9.97
2018-12-27T15:50:18.158Z,9.70
2018-12-27T15:52:47.212Z,9.73
2018-12-27T15:55:24.140Z,9.76
2018-12-27T15:57:53.117Z,9.20
2018-12-27T16:00:22.030Z,9.83
2018-12-27T16:02:51.008Z,9.27
2018-12-27T16:05:20.907Z,8.80
2018-12-27T16:07:49.807Z,9.27
2018-12-27T16:10:18.759Z,8.83
2018-12-27T16:12:47.662Z,9.03
2018-12-27T16:15:16.574Z,9.10
2018-12-27T16:17:45.410Z,9.10
2018-12-27T16:20:14.315Z,9.07
2018-12-27T16:22:43.246Z,9.47
2018-12-27T16:25:13.131Z,9.60
2018-12-27T16:27:42.015Z,11.47
2018-12-27T16:30:11.998Z,9.73
2018-12-27T16:32:41.022Z,9.30
2018-12-27T16:35:09.818Z,9.50
2018-12-27T16:37:38.642Z,8.70
2018-12-27T16:40:08.495Z,10.33
2018-12-27T16:42:37.544Z,9.43
2018-12-27T16:45:06.652Z,9.53
2018-12-27T16:47:35.522Z,10.17
2018-12-27T16:50:05.057Z,10.40
2018-12-27T16:52:34.051Z,10.00
2018-12-27T16:55:03.216Z,9.80
2018-12-27T16:57:32.321Z,10.07
2018-12-27T17:00:01.430Z,9.30
2018-12-27T17:02:30.491Z,9.37
2018-12-27T17:04:59.371Z,9.27
2018-12-27T17:07:28.598Z,9.30
2018-12-27T17:09:57.393Z,9.67
2018-12-27T17:12:26.438Z,10.20
2018-12-27T17:14:55.336Z,9.43
2018-12-27T17:17:25.122Z,10.03
2018-12-27T17:19:53.973Z,9.60
2018-12-27T17:22:22.880Z,9.73
2018-12-27T17:24:53.875Z,10.07
2018-12-27T17:27:24.588Z,9.73
2018-12-27T17:29:53.766Z,10.30
2018-12-27T17:32:22.606Z,9.37
2018-12-27T17:34:51.744Z,9.73
2018-12-27T17:37:23.370Z,9.67
2018-12-27T17:39:51.462Z,9.53
2018-12-27T17:42:20.327Z,8.97
2018-12-27T17:44:49.919Z,10.40
2018-12-27T17:47:19.016Z,9.70
2018-12-27T17:49:48.448Z,10.60
2018-12-27T17:52:17.986Z,9.57
2018-12-27T17:54:47.048Z,9.67
2018-12-27T17:57:15.916Z,10.10
2018-12-27T17:59:44.818Z,9.63
2018-12-27T18:02:14.822Z,9.63
2018-12-27T18:04:44.726Z,9.93
2018-12-27T18:07:14.444Z,10.60
2018-12-27T18:09:43.974Z,10.33
2018-12-27T18:12:12.861Z,10.03
2018-12-27T18:14:42.479Z,9.83
2018-12-27T18:17:11.588Z,10.03
2018-12-27T18:19:41.418Z,10.37
2018-12-27T18:22:10.335Z,10.40
2018-12-27T18:24:39.414Z,10.00
2018-12-27T18:27:09.927Z,9.73
2018-12-27T18:29:41.979Z,9.90
2018-12-27T18:32:12.317Z,10.03
2018-12-27T18:34:42.871Z,9.83
2018-12-27T18:37:12.324Z,10.37
2018-12-27T18:39:42.387Z,9.70
2018-12-27T18:42:11.433Z,10.10
2018-12-27T18:44:40.324Z,11.57
2018-12-27T18:47:09.199Z,10.97
2018-12-27T18:49:38.082Z,10.30
2018-12-27T18:52:06.964Z,11.10
2018-12-27T18:54:35.855Z,10.97
2018-12-27T18:57:04.806Z,10.37
2018-12-27T18:59:33.757Z,10.40
2018-12-27T19:02:02.729Z,10.40
2018-12-27T19:04:31.711Z,10.40
2018-12-27T19:07:00.599Z,10.13
2018-12-27T19:09:29.507Z,10.07
2018-12-27T19:12:34.566Z,10.20
2018-12-27T19:15:07.446Z,10.03
2018-12-27T19:17:45.165Z,10.40
2018-12-27T19:20:14.491Z,10.27
2018-12-27T19:22:51.935Z,9.53
2018-12-27T19:25:20.955Z,9.80
2018-12-27T19:27:49.783Z,9.67
2018-12-27T19:30:18.663Z,10.30
2018-12-27T19:32:47.620Z,10.97
2018-12-27T19:35:16.531Z,10.23
2018-12-27T19:37:51.865Z,10.73
2018-12-27T19:40:16.078Z,9.77
2018-12-27T19:42:44.953Z,9.70
2018-12-27T19:45:13.843Z,10.30
2018-12-27T19:47:42.743Z,10.67
2018-12-27T19:50:11.718Z,10.70
2018-12-27T19:52:40.694Z,10.47
2018-12-27T19:55:10.750Z,10.00
2018-12-27T19:57:39.884Z,10.50
2018-12-27T20:00:15.399Z,10.60
2018-12-27T20:02:44.413Z,10.30
2018-12-27T20:05:13.283Z,10.53
2018-12-27T20:07:42.295Z,11.43
2018-12-27T20:10:12.671Z,10.33
2018-12-27T20:12:41.785Z,10.27
2018-12-27T20:15:10.713Z,10.73
2018-12-27T20:17:39.769Z,10.27
2018-12-27T20:20:08.839Z,10.90
2018-12-27T20:22:37.833Z,10.77
2018-12-27T20:25:07.469Z,11.10
2018-12-27T20:27:36.331Z,11.20
2018-12-27T20:30:06.497Z,12.60
2018-12-27T20:32:35.392Z,12.40
2018-12-27T20:35:04.516Z,12.37
2018-12-27T20:37:33.398Z,11.30
2018-12-27T20:40:02.301Z,22.23
2018-12-27T20:42:31.594Z,12.60
2018-12-27T20:45:00.521Z,12.27
2018-12-27T20:47:29.475Z,12.87
2018-12-27T20:49:58.392Z,10.93
2018-12-27T20:52:27.257Z,12.40
2018-12-27T20:54:56.195Z,12.47
2018-12-27T20:57:25.046Z,12.03
2018-12-27T20:59:53.984Z,11.23
2018-12-27T21:02:22.902Z,11.60
2018-12-27T21:04:51.798Z,11.43
2018-12-27T21:07:20.746Z,11.43
2018-12-27T21:09:49.710Z,12.23
2018-12-27T21:12:18.599Z,12.83
2018-12-27T21:14:47.471Z,11.80
2018-12-27T21:17:16.377Z,11.67
2018-12-27T21:19:45.251Z,12.63
2018-12-27T21:22:14.181Z,12.13
2018-12-27T21:24:43.031Z,12.47
2018-12-27T21:27:11.938Z,12.40
2018-12-27T21:29:40.811Z,12.58
2018-12-27T21:32:09.718Z,12.47
2018-12-27T21:34:38.599Z,12.17
2018-12-27T21:37:07.492Z,12.83
2018-12-27T21:39:36.295Z,11.70
2018-12-27T21:42:05.274Z,13.17
2018-12-27T21:44:34.142Z,14.33
2018-12-27T21:47:03.055Z,14.40
2018-12-27T21:49:31.940Z,14.23
2018-12-27T21:52:00.826Z,14.90
2018-12-27T21:54:29.702Z,14.80
2018-12-27T21:56:58.622Z,13.73
2018-12-27T21:59:27.490Z,12.73
2018-12-27T22:01:56.388Z,13.73
2018-12-27T22:04:25.370Z,12.63
2018-12-27T22:06:54.300Z,12.90
2018-12-27T22:09:23.539Z,12.80
2018-12-27T22:11:52.435Z,13.03
2018-12-27T22:14:21.342Z,12.83
2018-12-27T22:16:50.219Z,12.97
2018-12-27T22:19:19.146Z,13.23
2018-12-27T22:21:48.010Z,13.20
2018-12-27T22:24:16.978Z,13.33
2018-12-27T22:26:45.878Z,13.43
2018-12-27T22:29:14.784Z,12.90
2018-12-27T22:31:43.671Z,12.40
2018-12-27T22:34:12.562Z,12.07
2018-12-27T22:36:41.444Z,12.87
2018-12-27T22:39:10.330Z,11.83
2018-12-27T22:41:39.130Z,12.03
2018-12-27T22:44:08.022Z,12.50
2018-12-27T22:46:36.866Z,11.83
2018-12-27T22:49:05.676Z,12.27
2018-12-27T22:51:34.478Z,11.60
2018-12-27T22:54:03.296Z,11.33
2018-12-27T22:56:32.079Z,11.30
2018-12-27T22:59:00.900Z,11.80
2018-12-27T23:01:29.946Z,10.97
2018-12-27T23:03:58.759Z,11.80
2018-12-27T23:06:27.577Z,10.60
2018-12-27T23:08:56.421Z,10.70
2018-12-27T23:11:25.214Z,10.87
2018-12-27T23:13:54.074Z,11.10
2018-12-27T23:16:22.862Z,10.17
2018-12-27T23:18:51.706Z,10.77
2018-12-27T23:21:20.499Z,11.53
2018-12-27T23:23:49.306Z,11.07
2018-12-27T23:26:18.102Z,11.50
2018-12-27T23:28:46.964Z,11.73
2018-12-27T23:31:15.738Z,10.77
2018-12-27T23:33:44.563Z,11.53
2018-12-27T23:36:13.383Z,12.00
2018-12-27T23:38:42.219Z,11.43
2018-12-27T23:41:11.010Z,11.20
2018-12-27T23:43:39.842Z,11.87
2018-12-27T23:46:08.637Z,11.30
2018-12-27T23:48:37.433Z,11.37
2018-12-27T23:51:06.432Z,11.50
2018-12-27T23:53:35.215Z,11.40
2018-12-27T23:56:04.118Z,11.80
2018-12-27T23:58:32.899Z,11.53
