createdAt,value
2017-08-30T00:00:01.902Z,18.4
2017-08-30T00:05:01.576Z,18.4
2017-08-30T00:10:01.343Z,18.4
2017-08-30T00:15:01.455Z,18.4
2017-08-30T00:20:01.254Z,18.4
2017-08-30T00:25:01.421Z,18.4
2017-08-30T00:30:01.335Z,18.3
2017-08-30T00:35:01.885Z,18.3
2017-08-30T00:40:02.041Z,18.2
2017-08-30T00:45:01.201Z,18.2
2017-08-30T00:50:01.527Z,18.2
2017-08-30T00:55:01.866Z,18.2
2017-08-30T01:00:01.979Z,18.2
2017-08-30T01:05:01.967Z,18.2
2017-08-30T01:10:01.872Z,18.2
2017-08-30T01:15:01.740Z,18.2
2017-08-30T01:20:01.480Z,18.2
2017-08-30T01:25:01.424Z,18.2
2017-08-30T01:30:01.186Z,18.2
2017-08-30T01:35:01.388Z,18.2
2017-08-30T01:40:02.121Z,18.2
2017-08-30T01:45:02.049Z,18.1
2017-08-30T01:50:01.796Z,18.1
2017-08-30T01:55:01.561Z,18.1
2017-08-30T02:00:01.812Z,18
2017-08-30T02:05:02.014Z,18
2017-08-30T02:10:01.927Z,17.9
2017-08-30T02:15:01.199Z,17.9
2017-08-30T02:20:02.029Z,17.8
2017-08-30T02:25:01.532Z,17.8
2017-08-30T02:30:01.882Z,17.7
2017-08-30T02:35:01.438Z,17.7
2017-08-30T02:40:02.105Z,17.7
2017-08-30T02:45:01.743Z,17.6
2017-08-30T02:50:01.525Z,17.6
2017-08-30T02:55:01.354Z,17.5
2017-08-30T03:00:01.291Z,17.4
2017-08-30T03:05:02.014Z,17.3
2017-08-30T03:10:01.752Z,17.3
2017-08-30T03:15:01.687Z,17.3
2017-08-30T03:20:01.251Z,17.2
2017-08-30T03:25:01.768Z,17.2
2017-08-30T03:30:01.817Z,17.2
2017-08-30T03:35:02.137Z,17.2
2017-08-30T03:40:01.190Z,17
2017-08-30T03:45:02.043Z,17
2017-08-30T03:50:01.955Z,16.9
2017-08-30T03:55:01.973Z,16.8
2017-08-30T04:00:01.972Z,16.8
2017-08-30T04:05:01.859Z,16.7
2017-08-30T04:10:01.705Z,16.7
2017-08-30T04:15:01.321Z,16.7
2017-08-30T04:20:01.981Z,16.7
2017-08-30T04:25:02.142Z,16.6
2017-08-30T04:30:01.321Z,16.7
2017-08-30T04:35:01.589Z,16.7
2017-08-30T04:40:01.298Z,16.8
2017-08-30T04:45:01.967Z,16.8
2017-08-30T04:50:03.430Z,16.8
2017-08-30T04:55:01.810Z,16.8
2017-08-30T05:00:02.656Z,16.8
2017-08-30T05:05:02.003Z,16.8
2017-08-30T05:10:01.873Z,17.1
2017-08-30T05:15:02.163Z,17.1
2017-08-30T05:20:02.104Z,17.1
2017-08-30T05:25:02.030Z,17.3
2017-08-30T05:30:03.787Z,17.3
2017-08-30T05:35:01.870Z,17.3
2017-08-30T05:40:01.559Z,17.3
2017-08-30T05:45:01.866Z,17.7
2017-08-30T05:50:01.716Z,17.8
2017-08-30T05:55:01.983Z,17.8
2017-08-30T06:00:02.049Z,17.8
2017-08-30T06:05:01.812Z,17.8
2017-08-30T06:10:01.576Z,17.8
2017-08-30T06:15:01.963Z,18.2
2017-08-30T06:20:01.680Z,18.4
2017-08-30T06:25:01.526Z,18.4
2017-08-30T06:30:01.478Z,18.4
2017-08-30T06:35:01.332Z,18.4
2017-08-30T06:40:02.005Z,18.8
2017-08-30T06:45:01.977Z,18.9
2017-08-30T06:50:01.811Z,18.9
2017-08-30T06:55:01.992Z,19.4
2017-08-30T07:00:01.947Z,19.4
2017-08-30T07:05:02.090Z,19.4
2017-08-30T07:10:02.065Z,19.7
2017-08-30T07:15:02.028Z,19.8
2017-08-30T07:20:01.707Z,19.9
2017-08-30T07:25:01.802Z,19.9
2017-08-30T07:30:01.802Z,19.9
2017-08-30T07:35:01.239Z,19.9
2017-08-30T07:40:01.965Z,20.4
2017-08-30T07:45:02.034Z,20.4
2017-08-30T07:50:01.990Z,20.4
2017-08-30T07:55:01.733Z,20.4
2017-08-30T08:00:01.824Z,20.6
2017-08-30T08:05:01.707Z,20.7
2017-08-30T08:10:01.788Z,20.8
2017-08-30T08:15:01.574Z,21
2017-08-30T08:20:01.317Z,21
2017-08-30T08:25:02.040Z,21.2
2017-08-30T08:30:02.047Z,21.4
2017-08-30T08:35:01.916Z,21.8
2017-08-30T08:40:01.331Z,21.8
2017-08-30T08:45:01.822Z,22
2017-08-30T08:50:01.834Z,22
2017-08-30T08:55:01.610Z,22.2
2017-08-30T09:00:01.413Z,22.4
2017-08-30T09:05:02.067Z,22.5
2017-08-30T09:10:01.836Z,22.5
2017-08-30T09:15:01.342Z,22.7
2017-08-30T09:20:01.933Z,22.7
2017-08-30T09:25:01.924Z,23
2017-08-30T09:30:01.225Z,23
2017-08-30T09:35:01.486Z,23
2017-08-30T09:40:01.173Z,23.4
2017-08-30T09:45:01.199Z,23.4
2017-08-30T09:50:01.236Z,23.4
2017-08-30T09:55:01.847Z,23.4
2017-08-30T10:00:01.393Z,23.4
2017-08-30T10:05:01.187Z,23.4
2017-08-30T10:10:01.972Z,23.6
2017-08-30T10:15:01.762Z,23.6
2017-08-30T10:20:01.451Z,23.6
2017-08-30T10:25:01.990Z,23.6
2017-08-30T10:30:01.587Z,23.6
2017-08-30T10:35:01.305Z,23.6
2017-08-30T10:40:01.773Z,23.6
2017-08-30T10:45:01.925Z,23.6
2017-08-30T10:50:02.003Z,23.6
2017-08-30T10:55:02.046Z,23.6
2017-08-30T11:00:02.109Z,23.6
2017-08-30T11:05:01.928Z,23.6
2017-08-30T11:10:01.787Z,23.8
2017-08-30T11:15:01.402Z,23.8
2017-08-30T11:20:02.143Z,23.8
2017-08-30T11:25:01.447Z,23.8
2017-08-30T11:30:01.692Z,23.8
2017-08-30T11:35:01.482Z,23.8
2017-08-30T11:40:01.232Z,23.7
2017-08-30T11:45:01.286Z,23.6
2017-08-30T11:50:02.156Z,23.6
2017-08-30T11:55:01.955Z,23.6
2017-08-30T12:00:01.640Z,23.6
2017-08-30T12:05:01.497Z,23.6
2017-08-30T12:10:01.414Z,23.6
2017-08-30T12:15:01.834Z,23.6
2017-08-30T12:20:01.282Z,23.4
2017-08-30T12:25:02.497Z,23.4
2017-08-30T12:30:01.691Z,23.4
2017-08-30T12:35:02.011Z,23.4
2017-08-30T12:40:01.761Z,23.2
2017-08-30T12:45:01.260Z,23.2
2017-08-30T12:50:01.425Z,23.2
2017-08-30T12:55:02.042Z,23
2017-08-30T13:00:01.376Z,23
2017-08-30T13:05:01.617Z,23
2017-08-30T13:10:01.475Z,23
2017-08-30T13:15:01.777Z,23
2017-08-30T13:20:01.584Z,23
2017-08-30T13:25:02.037Z,23
2017-08-30T13:30:02.078Z,23
2017-08-30T13:35:01.280Z,23
2017-08-30T13:40:02.108Z,22.4
2017-08-30T13:45:01.858Z,22.2
2017-08-30T13:50:02.158Z,22.2
2017-08-30T13:55:01.667Z,22.2
2017-08-30T14:00:01.220Z,22
2017-08-30T14:05:01.321Z,22
2017-08-30T14:10:02.184Z,22
2017-08-30T14:15:01.200Z,21.8
2017-08-30T14:20:01.966Z,21.8
2017-08-30T14:25:01.967Z,21.7
2017-08-30T14:30:01.942Z,21.6
2017-08-30T14:35:01.753Z,21.6
2017-08-30T14:40:01.549Z,21.6
2017-08-30T14:45:01.932Z,21.6
2017-08-30T14:50:01.946Z,21.6
2017-08-30T14:55:01.717Z,21.8
2017-08-30T15:00:01.665Z,21.8
2017-08-30T15:05:01.834Z,21.8
2017-08-30T15:10:01.570Z,21.8
2017-08-30T15:15:01.237Z,21.8
2017-08-30T15:20:02.108Z,21.9
2017-08-30T15:25:01.855Z,21.8
2017-08-30T15:30:01.908Z,21.8
2017-08-30T15:35:01.658Z,21.8
2017-08-30T15:40:01.403Z,21.8
2017-08-30T15:45:01.428Z,21.9
2017-08-30T15:50:01.389Z,21.9
2017-08-30T15:55:02.138Z,21.9
2017-08-30T16:00:01.173Z,21.9
2017-08-30T16:05:01.845Z,21.9
2017-08-30T16:10:01.703Z,22
2017-08-30T16:15:01.751Z,22
2017-08-30T16:20:01.420Z,22
2017-08-30T16:25:01.297Z,22.1
2017-08-30T16:30:01.343Z,22.1
2017-08-30T16:35:02.113Z,22.1
2017-08-30T16:40:01.836Z,22.1
2017-08-30T16:45:01.739Z,22
2017-08-30T16:50:01.693Z,22
2017-08-30T16:55:01.962Z,22
2017-08-30T17:00:01.197Z,21.8
2017-08-30T17:05:01.705Z,21.8
2017-08-30T17:10:01.993Z,21.8
2017-08-30T17:15:01.280Z,21.8
2017-08-30T17:20:01.994Z,21.8
2017-08-30T17:25:01.249Z,21.8
2017-08-30T17:30:01.357Z,21.8
2017-08-30T17:35:02.270Z,21.7
2017-08-30T17:40:01.356Z,21.7
2017-08-30T17:45:01.958Z,21.6
2017-08-30T17:50:02.238Z,21.5
2017-08-30T17:55:01.946Z,21.5
2017-08-30T18:00:01.330Z,21.5
2017-08-30T18:05:02.020Z,21.3
2017-08-30T18:10:01.946Z,21.3
2017-08-30T18:15:02.138Z,21.3
2017-08-30T18:20:01.800Z,21.3
2017-08-30T18:25:01.994Z,21
2017-08-30T18:30:02.090Z,21
2017-08-30T18:35:01.143Z,20.9
2017-08-30T18:40:01.981Z,20.8
2017-08-30T18:45:01.394Z,20.8
2017-08-30T18:50:01.238Z,20.7
2017-08-30T18:55:01.731Z,20.7
2017-08-30T19:00:02.758Z,20.6
2017-08-30T19:05:01.852Z,20.6
2017-08-30T19:10:02.465Z,20.4
2017-08-30T19:15:01.442Z,20.4
2017-08-30T19:20:01.929Z,20.4
2017-08-30T19:25:01.233Z,20.4
2017-08-30T19:30:01.489Z,20.3
2017-08-30T19:35:02.031Z,20.2
2017-08-30T19:40:01.458Z,20.2
2017-08-30T19:45:02.064Z,20.1
2017-08-30T19:50:02.083Z,20.1
2017-08-30T19:55:01.354Z,20
2017-08-30T20:00:01.489Z,19.9
2017-08-30T20:05:01.909Z,19.9
2017-08-30T20:10:01.629Z,19.9
2017-08-30T20:15:01.937Z,19.8
2017-08-30T20:20:01.898Z,19.8
2017-08-30T20:25:01.487Z,19.8
2017-08-30T20:30:01.499Z,19.7
2017-08-30T20:35:01.382Z,19.7
2017-08-30T20:40:01.939Z,19.7
2017-08-30T20:45:01.411Z,19.6
2017-08-30T20:50:02.124Z,19.6
2017-08-30T20:55:01.367Z,19.5
2017-08-30T21:00:01.329Z,19.5
2017-08-30T21:05:01.606Z,19.5
2017-08-30T21:10:01.521Z,19.4
2017-08-30T21:15:01.753Z,19.4
2017-08-30T21:20:01.714Z,19.4
2017-08-30T21:25:02.082Z,19.4
2017-08-30T21:30:01.236Z,19.4
2017-08-30T21:35:01.835Z,19.4
2017-08-30T21:40:02.013Z,19.3
2017-08-30T21:45:01.773Z,19.2
2017-08-30T21:50:01.529Z,19.2
2017-08-30T21:55:01.472Z,19
2017-08-30T22:00:01.638Z,19
2017-08-30T22:05:01.438Z,19
2017-08-30T22:10:02.154Z,19
2017-08-30T22:15:01.272Z,18.9
2017-08-30T22:20:01.935Z,18.9
2017-08-30T22:25:01.476Z,18.9
2017-08-30T22:30:01.474Z,18.8
2017-08-30T22:35:01.893Z,18.8
2017-08-30T22:40:01.739Z,18.8
2017-08-30T22:45:01.956Z,18.7
2017-08-30T22:50:01.635Z,18.7
2017-08-30T22:55:01.343Z,18.6
2017-08-30T23:00:01.215Z,18.6
2017-08-30T23:05:01.718Z,18.6
2017-08-30T23:10:01.424Z,18.6
2017-08-30T23:15:01.814Z,18.6
2017-08-30T23:20:01.584Z,18.6
2017-08-30T23:25:01.970Z,18.5
2017-08-30T23:30:01.731Z,18.5
2017-08-30T23:35:01.764Z,18.5
2017-08-30T23:40:02.099Z,18.5
2017-08-30T23:45:01.220Z,18.5
2017-08-30T23:50:02.090Z,18.5
2017-08-30T23:55:01.882Z,18.5
