createdAt,value
2018-01-06T00:00:46.783Z,87.74
2018-01-06T00:01:46.820Z,87.74
2018-01-06T00:02:47.092Z,87.74
2018-01-06T00:03:46.848Z,88.41
2018-01-06T00:04:47.175Z,88.12
2018-01-06T00:05:47.125Z,87.65
2018-01-06T00:06:46.891Z,88.51
2018-01-06T00:07:47.180Z,88.7
2018-01-06T00:08:47.179Z,88.41
2018-01-06T00:09:46.955Z,88.79
2018-01-06T00:10:46.976Z,88.79
2018-01-06T00:11:47.272Z,88.7
2018-01-06T00:12:47.279Z,88.79
2018-01-06T00:13:47.269Z,88.7
2018-01-06T00:14:47.051Z,89.36
2018-01-06T00:15:47.323Z,90.31
2018-01-06T00:16:47.323Z,89.55
2018-01-06T00:17:47.101Z,89.55
2018-01-06T00:18:47.374Z,89.75
2018-01-06T00:19:47.399Z,89.46
2018-01-06T00:20:48.208Z,88.7
2018-01-06T00:21:47.434Z,88.98
2018-01-06T00:22:47.445Z,90.22
2018-01-06T00:23:47.203Z,90.79
2018-01-06T00:24:47.482Z,90.41
2018-01-06T00:25:47.509Z,90.7
2018-01-06T00:26:47.528Z,90.03
2018-01-06T00:27:47.521Z,90.5
2018-01-06T00:28:47.552Z,90.31
2018-01-06T00:29:47.574Z,90.03
2018-01-06T00:30:47.328Z,89.65
2018-01-06T00:31:47.606Z,89.75
2018-01-06T00:32:47.355Z,89.26
2018-01-06T00:33:47.629Z,89.84
2018-01-06T00:34:47.640Z,89.94
2018-01-06T00:35:47.458Z,90.22
2018-01-06T00:36:47.717Z,89.84
2018-01-06T00:37:47.699Z,90.22
2018-01-06T00:38:47.716Z,90.31
2018-01-06T00:39:47.736Z,90.5
2018-01-06T00:40:47.510Z,90.08
2018-01-06T00:41:47.788Z,89.55
2018-01-06T00:42:47.787Z,89.46
2018-01-06T00:43:47.562Z,89.26
2018-01-06T00:44:47.822Z,88.79
2018-01-06T00:45:47.830Z,88.6
2018-01-06T00:46:47.618Z,88.98
2018-01-06T00:47:47.636Z,89.55
2018-01-06T00:48:47.956Z,88.93
2018-01-06T00:49:47.668Z,89.22
2018-01-06T00:50:47.677Z,88.31
2018-01-06T00:51:47.682Z,88.22
2018-01-06T00:52:47.954Z,88.31
2018-01-06T00:53:47.983Z,88.98
2018-01-06T00:54:47.737Z,88.31
2018-01-06T00:55:48.007Z,88.51
2018-01-06T00:56:47.786Z,88.41
2018-01-06T00:57:48.046Z,88.6
2018-01-06T00:58:48.062Z,88.45
2018-01-06T00:59:48.093Z,88.22
2018-01-06T01:00:48.097Z,89.31
2018-01-06T01:01:47.866Z,88.84
2018-01-06T01:02:47.896Z,88.64
2018-01-06T01:03:48.162Z,88.93
2018-01-06T01:04:47.921Z,88.93
2018-01-06T01:05:48.212Z,88.74
2018-01-06T01:06:48.212Z,88.64
2018-01-06T01:07:47.988Z,89.4
2018-01-06T01:08:48.247Z,88.07
2018-01-06T01:09:48.300Z,88.36
2018-01-06T01:10:48.283Z,88.17
2018-01-06T01:11:48.301Z,88.45
2018-01-06T01:12:48.323Z,88.26
2018-01-06T01:13:48.338Z,88.45
2018-01-06T01:14:48.354Z,88.45
2018-01-06T01:15:48.374Z,88.17
2018-01-06T01:16:48.395Z,87.88
2018-01-06T01:17:48.410Z,88.36
2018-01-06T01:18:48.441Z,88.45
2018-01-06T01:19:48.446Z,88.45
2018-01-06T01:20:48.468Z,88.31
2018-01-06T01:21:48.232Z,88.64
2018-01-06T01:22:48.501Z,88.74
2018-01-06T01:23:48.521Z,88.07
2018-01-06T01:24:48.542Z,88.74
2018-01-06T01:25:48.558Z,88.45
2018-01-06T01:26:48.576Z,88.26
2018-01-06T01:27:48.598Z,88.64
2018-01-06T01:28:48.369Z,88.45
2018-01-06T01:29:48.382Z,87.88
2018-01-06T01:30:48.651Z,88.45
2018-01-06T01:31:48.674Z,88.45
2018-01-06T01:32:48.687Z,88.45
2018-01-06T01:33:48.729Z,87.88
2018-01-06T01:34:48.722Z,87.69
2018-01-06T01:35:48.494Z,87.98
2018-01-06T01:36:48.508Z,88.07
2018-01-06T01:37:48.526Z,88.36
2018-01-06T01:38:48.548Z,88.36
2018-01-06T01:39:48.567Z,88.74
2018-01-06T01:40:48.835Z,88.45
2018-01-06T01:41:48.858Z,88.64
2018-01-06T01:42:48.878Z,88.07
2018-01-06T01:43:48.894Z,87.69
2018-01-06T01:44:48.911Z,88.55
2018-01-06T01:45:48.930Z,88.4
2018-01-06T01:46:48.697Z,88.78
2018-01-06T01:47:48.716Z,88.4
2018-01-06T01:48:48.736Z,88.69
2018-01-06T01:49:49.006Z,87.5
2018-01-06T01:50:49.026Z,87.69
2018-01-06T01:51:49.047Z,87.12
2018-01-06T01:52:49.062Z,87.21
2018-01-06T01:53:49.080Z,87.69
2018-01-06T01:54:48.895Z,87.12
2018-01-06T01:55:48.865Z,87.21
2018-01-06T01:56:49.137Z,87.5
2018-01-06T01:57:49.157Z,87.69
2018-01-06T01:58:49.179Z,88.07
2018-01-06T01:59:49.199Z,88.26
2018-01-06T02:00:49.212Z,87.79
2018-01-06T02:01:48.979Z,87.69
2018-01-06T02:02:49.250Z,87.02
2018-01-06T02:03:49.269Z,86.65
2018-01-06T02:04:49.034Z,87.21
2018-01-06T02:05:49.306Z,86.16
2018-01-06T02:06:49.324Z,86.93
2018-01-06T02:07:49.344Z,87.69
2018-01-06T02:08:49.359Z,87.5
2018-01-06T02:09:49.125Z,87.88
2018-01-06T02:10:49.399Z,87.31
2018-01-06T02:11:49.412Z,86.65
2018-01-06T02:12:49.432Z,87.4
2018-01-06T02:13:49.462Z,87.6
2018-01-06T02:14:49.472Z,88.07
2018-01-06T02:15:49.241Z,88.17
2018-01-06T02:16:49.257Z,87.45
2018-01-06T02:17:49.531Z,86.55
2018-01-06T02:18:49.558Z,87.12
2018-01-06T02:19:49.312Z,86.55
2018-01-06T02:20:49.583Z,87.6
2018-01-06T02:21:49.602Z,87.21
2018-01-06T02:22:49.624Z,86.55
2018-01-06T02:23:49.643Z,86.93
2018-01-06T02:24:49.406Z,87.21
2018-01-06T02:25:49.676Z,86.83
2018-01-06T02:26:49.695Z,86.65
2018-01-06T02:27:49.767Z,87.31
2018-01-06T02:28:49.748Z,87.4
2018-01-06T02:29:49.751Z,86.93
2018-01-06T02:30:49.775Z,87.12
2018-01-06T02:31:49.537Z,86.65
2018-01-06T02:32:49.557Z,87.21
2018-01-06T02:33:49.828Z,86.83
2018-01-06T02:34:49.592Z,87.21
2018-01-06T02:35:49.611Z,87.79
2018-01-06T02:36:49.883Z,87.79
2018-01-06T02:37:49.900Z,87.5
2018-01-06T02:38:49.665Z,87.5
2018-01-06T02:39:49.944Z,87.21
2018-01-06T02:40:49.959Z,87.5
2018-01-06T02:41:49.774Z,87.88
2018-01-06T02:42:49.996Z,87.88
2018-01-06T02:43:50.033Z,87.69
2018-01-06T02:44:50.034Z,87.5
2018-01-06T02:45:49.808Z,86.93
2018-01-06T02:46:50.067Z,87.21
2018-01-06T02:47:49.835Z,87.21
2018-01-06T02:48:50.106Z,87.4
2018-01-06T02:49:50.125Z,87.31
2018-01-06T02:50:49.894Z,87.12
2018-01-06T02:51:50.212Z,87.98
2018-01-06T02:52:50.184Z,87.69
2018-01-06T02:53:49.946Z,88.45
2018-01-06T02:54:50.221Z,87.98
2018-01-06T02:55:50.244Z,87.88
2018-01-06T02:56:50.262Z,87.4
2018-01-06T02:57:50.276Z,88.07
2018-01-06T02:58:50.291Z,87.69
2018-01-06T02:59:50.308Z,87.69
2018-01-06T03:00:50.077Z,87.79
2018-01-06T03:01:50.348Z,88.07
2018-01-06T03:02:50.364Z,87.69
2018-01-06T03:03:50.386Z,87.4
2018-01-06T03:04:50.401Z,88.26
2018-01-06T03:05:50.427Z,88.55
2018-01-06T03:06:50.491Z,87.98
2018-01-06T03:07:50.460Z,87.79
2018-01-06T03:08:50.482Z,88.64
2018-01-06T03:09:50.498Z,88.64
2018-01-06T03:10:50.263Z,88.36
2018-01-06T03:11:50.538Z,88.36
2018-01-06T03:12:50.555Z,88.45
2018-01-06T03:13:50.320Z,87.69
2018-01-06T03:14:50.591Z,87.69
2018-01-06T03:15:50.357Z,87.79
2018-01-06T03:16:50.627Z,87.79
2018-01-06T03:17:50.649Z,88.36
2018-01-06T03:18:50.413Z,88.74
2018-01-06T03:19:50.687Z,87.98
2018-01-06T03:20:50.706Z,87.88
2018-01-06T03:21:50.824Z,87.65
2018-01-06T03:22:50.744Z,87.74
2018-01-06T03:23:50.760Z,88.12
2018-01-06T03:24:50.779Z,88.41
2018-01-06T03:25:50.546Z,88.03
2018-01-06T03:26:50.916Z,88.41
2018-01-06T03:27:50.834Z,88.79
2018-01-06T03:28:50.854Z,88.51
2018-01-06T03:29:50.872Z,88.79
2018-01-06T03:30:50.638Z,88.6
2018-01-06T03:31:50.656Z,88.79
2018-01-06T03:32:50.931Z,88.79
2018-01-06T03:33:50.939Z,89.46
2018-01-06T03:34:50.961Z,88.79
2018-01-06T03:35:50.982Z,88.31
2018-01-06T03:36:51.049Z,89.55
2018-01-06T03:37:51.016Z,88.89
2018-01-06T03:38:51.040Z,88.6
2018-01-06T03:39:50.800Z,88.31
2018-01-06T03:40:51.074Z,88.31
2018-01-06T03:41:50.835Z,88.79
2018-01-06T03:42:50.853Z,88.6
2018-01-06T03:43:50.882Z,88.7
2018-01-06T03:44:50.889Z,88.51
2018-01-06T03:45:51.162Z,89.07
2018-01-06T03:46:51.233Z,89.65
2018-01-06T03:47:51.197Z,88.31
2018-01-06T03:48:51.216Z,88.7
2018-01-06T03:49:51.235Z,89.26
2018-01-06T03:50:50.999Z,89.36
2018-01-06T03:51:51.321Z,89.65
2018-01-06T03:52:51.286Z,88.89
2018-01-06T03:53:51.311Z,88.45
2018-01-06T03:54:51.327Z,88.07
2018-01-06T03:55:51.105Z,88.17
2018-01-06T03:56:51.362Z,88.55
2018-01-06T03:57:51.383Z,88.64
2018-01-06T03:58:51.394Z,88.45
2018-01-06T03:59:51.418Z,88.84
2018-01-06T04:00:51.179Z,88.84
2018-01-06T04:01:51.550Z,88.36
2018-01-06T04:02:51.469Z,87.69
2018-01-06T04:03:51.484Z,88.26
2018-01-06T04:04:51.254Z,88.45
2018-01-06T04:05:51.527Z,88.45
2018-01-06T04:06:51.593Z,88.45
2018-01-06T04:07:51.306Z,87.79
2018-01-06T04:08:51.578Z,87.98
2018-01-06T04:09:51.597Z,87.69
2018-01-06T04:10:51.615Z,87.31
2018-01-06T04:11:51.383Z,88.17
2018-01-06T04:12:51.655Z,87.69
2018-01-06T04:13:51.669Z,87.69
2018-01-06T04:14:51.691Z,87.5
2018-01-06T04:15:51.707Z,87.79
2018-01-06T04:16:51.475Z,87.5
2018-01-06T04:17:51.491Z,88.45
2018-01-06T04:18:51.519Z,87.98
2018-01-06T04:19:51.530Z,87.88
2018-01-06T04:20:51.545Z,87.5
2018-01-06T04:21:51.611Z,87.5
2018-01-06T04:22:51.829Z,87.6
2018-01-06T04:23:51.849Z,87.6
2018-01-06T04:24:51.866Z,87.79
2018-01-06T04:25:51.631Z,87.12
2018-01-06T04:26:51.903Z,87.31
2018-01-06T04:27:51.921Z,88.26
2018-01-06T04:28:51.944Z,88.03
2018-01-06T04:29:51.961Z,87.69
2018-01-06T04:30:51.980Z,87.88
2018-01-06T04:31:51.746Z,88.17
2018-01-06T04:32:52.017Z,88.45
2018-01-06T04:33:52.037Z,88.45
2018-01-06T04:34:51.802Z,87.69
2018-01-06T04:35:51.817Z,87.88
2018-01-06T04:36:51.831Z,88.45
2018-01-06T04:37:52.255Z,88.93
2018-01-06T04:38:52.121Z,88.74
2018-01-06T04:39:52.138Z,88.17
2018-01-06T04:40:52.160Z,88.36
2018-01-06T04:41:52.178Z,87.98
2018-01-06T04:42:51.944Z,88.55
2018-01-06T04:43:52.212Z,87.69
2018-01-06T04:44:52.237Z,87.69
2018-01-06T04:45:51.998Z,87.6
2018-01-06T04:46:52.269Z,87.69
2018-01-06T04:47:52.294Z,87.98
2018-01-06T04:48:52.306Z,88.36
2018-01-06T04:49:52.326Z,88.17
2018-01-06T04:50:52.341Z,88.84
2018-01-06T04:51:52.359Z,88.74
2018-01-06T04:52:52.376Z,88.07
2018-01-06T04:53:52.145Z,88.45
2018-01-06T04:54:52.417Z,88.64
2018-01-06T04:55:52.436Z,88.93
2018-01-06T04:56:52.201Z,88.45
2018-01-06T04:57:52.471Z,87.69
2018-01-06T04:58:52.489Z,87.88
2018-01-06T04:59:52.514Z,87.31
2018-01-06T05:00:52.530Z,87.6
2018-01-06T05:01:52.544Z,87.79
2018-01-06T05:02:52.565Z,87.5
2018-01-06T05:03:52.580Z,87.69
2018-01-06T05:04:52.600Z,87.69
2018-01-06T05:05:52.621Z,87.6
2018-01-06T05:06:52.633Z,87.02
2018-01-06T05:07:52.652Z,87.6
2018-01-06T05:08:52.669Z,87.79
2018-01-06T05:09:52.688Z,87.98
2018-01-06T05:10:52.456Z,87.98
2018-01-06T05:11:52.733Z,87.21
2018-01-06T05:12:52.745Z,87.5
2018-01-06T05:13:52.510Z,87.6
2018-01-06T05:14:52.781Z,87.69
2018-01-06T05:15:52.803Z,87.6
2018-01-06T05:16:52.817Z,87.12
2018-01-06T05:17:52.851Z,87.17
2018-01-06T05:18:52.858Z,87.88
2018-01-06T05:19:52.874Z,87.98
2018-01-06T05:20:52.893Z,87.69
2018-01-06T05:21:52.656Z,88.26
2018-01-06T05:22:52.675Z,87.5
2018-01-06T05:23:52.692Z,87.55
2018-01-06T05:24:52.709Z,87.36
2018-01-06T05:25:52.979Z,87.36
2018-01-06T05:26:53.000Z,87.27
2018-01-06T05:27:53.021Z,87.36
2018-01-06T05:28:52.783Z,87.27
2018-01-06T05:29:52.801Z,87.65
2018-01-06T05:30:53.071Z,87.84
2018-01-06T05:31:52.835Z,87.65
2018-01-06T05:32:52.855Z,87.17
2018-01-06T05:33:53.128Z,87.46
2018-01-06T05:34:53.141Z,87.46
2018-01-06T05:35:53.161Z,87.93
2018-01-06T05:36:53.182Z,86.79
2018-01-06T05:37:53.260Z,87.93
2018-01-06T05:38:53.224Z,87.36
2018-01-06T05:39:52.983Z,87.07
2018-01-06T05:40:53.254Z,87.17
2018-01-06T05:41:53.016Z,87.74
2018-01-06T05:42:53.036Z,88.03
2018-01-06T05:43:53.333Z,87.65
2018-01-06T05:44:53.072Z,87.74
2018-01-06T05:45:53.091Z,88.51
2018-01-06T05:46:53.362Z,88.79
2018-01-06T05:47:53.378Z,87.93
2018-01-06T05:48:53.400Z,88.55
2018-01-06T05:49:53.161Z,87.69
2018-01-06T05:50:53.434Z,87.65
2018-01-06T05:51:53.452Z,88.07
2018-01-06T05:52:53.470Z,86.98
2018-01-06T05:53:53.489Z,88.12
2018-01-06T05:54:53.509Z,87.84
2018-01-06T05:55:53.280Z,88.17
2018-01-06T05:56:53.541Z,87.69
2018-01-06T05:57:53.584Z,86.45
2018-01-06T05:58:53.580Z,87.65
2018-01-06T05:59:53.596Z,87.6
2018-01-06T06:00:53.359Z,87.31
2018-01-06T06:01:53.632Z,87.21
2018-01-06T06:02:53.651Z,87.12
2018-01-06T06:03:53.419Z,87.88
2018-01-06T06:04:53.433Z,87.69
2018-01-06T06:05:53.701Z,87.79
2018-01-06T06:06:53.723Z,87.79
2018-01-06T06:07:53.739Z,87.21
2018-01-06T06:08:53.514Z,87.98
2018-01-06T06:09:53.778Z,87.21
2018-01-06T06:10:53.564Z,87.69
2018-01-06T06:11:53.816Z,87.79
2018-01-06T06:12:53.834Z,87.5
2018-01-06T06:13:53.854Z,87.12
2018-01-06T06:14:53.873Z,87.79
2018-01-06T06:15:53.889Z,88.36
2018-01-06T06:16:53.919Z,87.98
2018-01-06T06:17:53.929Z,87.69
2018-01-06T06:18:53.950Z,87.79
2018-01-06T06:19:53.961Z,88.26
2018-01-06T06:20:53.729Z,87.69
2018-01-06T06:21:53.997Z,87.69
2018-01-06T06:22:53.767Z,87.02
2018-01-06T06:23:54.039Z,87.02
2018-01-06T06:24:54.060Z,87.79
2018-01-06T06:25:54.075Z,86.83
2018-01-06T06:26:54.095Z,87.5
2018-01-06T06:27:54.115Z,86.65
2018-01-06T06:28:54.128Z,86.69
2018-01-06T06:29:54.146Z,87.93
2018-01-06T06:30:54.165Z,86.69
2018-01-06T06:31:54.181Z,87.17
2018-01-06T06:32:54.207Z,87.84
2018-01-06T06:33:53.965Z,87.46
2018-01-06T06:34:54.249Z,86.88
2018-01-06T06:35:54.255Z,87.55
2018-01-06T06:36:54.019Z,87.41
2018-01-06T06:37:54.039Z,87.79
2018-01-06T06:38:54.308Z,87.17
2018-01-06T06:39:54.083Z,87.32
2018-01-06T06:40:54.348Z,88.41
2018-01-06T06:41:54.361Z,87.74
2018-01-06T06:42:54.384Z,87.32
2018-01-06T06:43:54.403Z,87.84
2018-01-06T06:44:54.165Z,87.74
2018-01-06T06:45:54.438Z,87.27
2018-01-06T06:46:54.453Z,87.46
2018-01-06T06:47:54.475Z,87.07
2018-01-06T06:48:54.239Z,87.6
2018-01-06T06:49:54.510Z,87.55
2018-01-06T06:50:54.274Z,87.98
2018-01-06T06:51:54.549Z,88.41
2018-01-06T06:52:54.313Z,88.41
2018-01-06T06:53:54.329Z,87.74
2018-01-06T06:54:54.348Z,88.41
2018-01-06T06:55:54.369Z,87.55
2018-01-06T06:56:54.386Z,87.55
2018-01-06T06:57:54.656Z,87.36
2018-01-06T06:58:54.671Z,87.36
2018-01-06T06:59:54.695Z,87.17
2018-01-06T07:00:54.453Z,87.03
2018-01-06T07:01:54.726Z,87.6
2018-01-06T07:02:54.739Z,87.6
2018-01-06T07:03:54.506Z,87.13
2018-01-06T07:04:54.792Z,87.23
2018-01-06T07:05:54.792Z,87.7
2018-01-06T07:06:54.814Z,87.7
2018-01-06T07:07:54.829Z,87.07
2018-01-06T07:08:54.594Z,87.89
2018-01-06T07:09:54.917Z,87.13
2018-01-06T07:10:54.882Z,86.84
2018-01-06T07:11:54.899Z,86.94
2018-01-06T07:12:54.916Z,87.6
2018-01-06T07:13:54.937Z,87.65
2018-01-06T07:14:54.705Z,87.74
2018-01-06T07:15:54.974Z,86.88
2018-01-06T07:16:54.738Z,86.69
2018-01-06T07:17:55.011Z,87.13
2018-01-06T07:18:54.780Z,87.17
2018-01-06T07:19:55.046Z,87.46
2018-01-06T07:20:55.065Z,87.93
2018-01-06T07:21:55.083Z,87.07
2018-01-06T07:22:54.847Z,86.88
2018-01-06T07:23:55.115Z,86.51
2018-01-06T07:24:55.193Z,86.55
2018-01-06T07:25:55.154Z,86.75
2018-01-06T07:26:55.172Z,87.23
2018-01-06T07:27:55.189Z,87.23
2018-01-06T07:28:55.204Z,87.79
2018-01-06T07:29:54.972Z,87.32
2018-01-06T07:30:55.240Z,86.98
2018-01-06T07:31:55.262Z,87.65
2018-01-06T07:32:55.025Z,86.98
2018-01-06T07:33:55.295Z,86.36
2018-01-06T07:34:55.411Z,86.46
2018-01-06T07:35:55.332Z,86.55
2018-01-06T07:36:55.097Z,86.55
2018-01-06T07:37:55.115Z,86.27
2018-01-06T07:38:55.382Z,87.03
2018-01-06T07:39:55.451Z,87.51
2018-01-06T07:40:55.418Z,87.13
2018-01-06T07:41:55.441Z,87.03
2018-01-06T07:42:55.244Z,87.03
2018-01-06T07:43:55.474Z,86.75
2018-01-06T07:44:55.490Z,86.55
2018-01-06T07:45:55.511Z,87.41
2018-01-06T07:46:55.291Z,87.51
2018-01-06T07:47:55.541Z,87.13
2018-01-06T07:48:55.561Z,86.65
2018-01-06T07:49:55.580Z,86.94
2018-01-06T07:50:55.345Z,87.13
2018-01-06T07:51:55.617Z,87.13
2018-01-06T07:52:55.633Z,86.65
2018-01-06T07:53:55.657Z,86.55
2018-01-06T07:54:55.417Z,87.32
2018-01-06T07:55:55.686Z,87.03
2018-01-06T07:56:55.712Z,86.08
2018-01-06T07:57:55.718Z,87.03
2018-01-06T07:58:55.739Z,86.75
2018-01-06T07:59:55.756Z,86.46
2018-01-06T08:00:55.522Z,86.55
2018-01-06T08:01:55.791Z,86.65
2018-01-06T08:02:55.809Z,86.18
2018-01-06T08:03:55.575Z,86.46
2018-01-06T08:04:55.845Z,85.7
2018-01-06T08:05:55.612Z,85.7
2018-01-06T08:06:55.883Z,85.41
2018-01-06T08:07:55.898Z,85.6
2018-01-06T08:08:55.663Z,85.99
2018-01-06T08:09:55.935Z,86.22
2018-01-06T08:10:55.702Z,85.84
2018-01-06T08:11:55.716Z,86.79
2018-01-06T08:12:55.989Z,86.98
2018-01-06T08:13:55.755Z,86.51
2018-01-06T08:14:56.022Z,85.64
2018-01-06T08:15:56.041Z,84.98
2018-01-06T08:16:55.806Z,84.98
2018-01-06T08:17:55.826Z,84.98
2018-01-06T08:18:56.097Z,84.75
2018-01-06T08:19:56.115Z,85.51
2018-01-06T08:20:56.131Z,86.51
2018-01-06T08:21:56.153Z,85.64
2018-01-06T08:22:56.163Z,85.36
2018-01-06T08:23:56.185Z,84.79
2018-01-06T08:24:55.949Z,85.51
2018-01-06T08:25:56.267Z,85.17
2018-01-06T08:26:56.234Z,85.22
2018-01-06T08:27:56.002Z,85.27
2018-01-06T08:28:56.022Z,85.13
2018-01-06T08:29:56.292Z,85.03
2018-01-06T08:30:56.159Z,85.7
2018-01-06T08:31:56.330Z,85.7
2018-01-06T08:32:56.349Z,85.8
2018-01-06T08:33:56.112Z,85.8
2018-01-06T08:34:56.382Z,85.7
2018-01-06T08:35:56.406Z,85.8
2018-01-06T08:36:56.166Z,85.41
2018-01-06T08:37:56.437Z,84.94
2018-01-06T08:38:56.466Z,85.7
2018-01-06T08:39:56.473Z,86.18
2018-01-06T08:40:56.538Z,85.84
2018-01-06T08:41:56.505Z,85.8
2018-01-06T08:42:56.525Z,84.94
2018-01-06T08:43:56.544Z,86.55
2018-01-06T08:44:56.561Z,85.7
2018-01-06T08:45:56.584Z,86.75
2018-01-06T08:46:56.348Z,86.27
2018-01-06T08:47:56.361Z,86.03
2018-01-06T08:48:56.633Z,85.74
2018-01-06T08:49:56.399Z,86.41
2018-01-06T08:50:56.415Z,85.64
2018-01-06T08:51:56.683Z,84.88
2018-01-06T08:52:56.704Z,84.98
2018-01-06T08:53:56.720Z,84.98
2018-01-06T08:54:56.739Z,85.36
2018-01-06T08:55:56.810Z,85.27
2018-01-06T08:56:56.778Z,84.98
2018-01-06T08:57:56.795Z,84.79
2018-01-06T08:58:56.559Z,85.08
2018-01-06T08:59:56.576Z,84.36
2018-01-06T09:00:56.842Z,84.79
2018-01-06T09:01:56.866Z,85.08
2018-01-06T09:02:56.886Z,84.88
2018-01-06T09:03:56.917Z,85.12
2018-01-06T09:04:56.921Z,84.26
2018-01-06T09:05:56.685Z,85.31
2018-01-06T09:06:56.957Z,83.97
2018-01-06T09:07:57.033Z,83.69
2018-01-06T09:08:56.737Z,83.97
2018-01-06T09:09:56.757Z,83.69
2018-01-06T09:10:57.074Z,83.4
2018-01-06T09:11:57.047Z,83.59
2018-01-06T09:12:56.811Z,84.26
2018-01-06T09:13:57.080Z,83.69
2018-01-06T09:14:57.095Z,83.5
2018-01-06T09:15:57.116Z,83.5
2018-01-06T09:16:57.133Z,82.83
2018-01-06T09:17:57.152Z,84.07
2018-01-06T09:18:57.172Z,83.69
2018-01-06T09:19:57.191Z,83.35
2018-01-06T09:20:57.206Z,83.44
2018-01-06T09:21:57.224Z,84.3
2018-01-06T09:22:57.245Z,83.06
2018-01-06T09:23:57.012Z,82.78
2018-01-06T09:24:57.028Z,82.4
2018-01-06T09:25:57.356Z,83.16
2018-01-06T09:26:57.322Z,82.97
2018-01-06T09:27:57.087Z,82.2
2018-01-06T09:28:57.102Z,82.3
2018-01-06T09:29:57.427Z,82.87
2018-01-06T09:30:57.404Z,82.4
2018-01-06T09:31:57.410Z,82.49
2018-01-06T09:32:57.431Z,83.44
2018-01-06T09:33:57.448Z,83.44
2018-01-06T09:34:57.214Z,82.3
2018-01-06T09:35:57.231Z,82.87
2018-01-06T09:36:57.505Z,82.49
2018-01-06T09:37:57.524Z,82.49
2018-01-06T09:38:57.290Z,83.67
2018-01-06T09:39:57.565Z,83.01
2018-01-06T09:40:57.631Z,82.15
2018-01-06T09:41:57.599Z,82.34
2018-01-06T09:42:57.617Z,81.48
2018-01-06T09:43:57.386Z,81.29
2018-01-06T09:44:57.659Z,81.29
2018-01-06T09:45:57.424Z,81.77
2018-01-06T09:46:57.695Z,82.06
2018-01-06T09:47:57.716Z,81.1
2018-01-06T09:48:57.483Z,81.67
2018-01-06T09:49:57.752Z,80.53
2018-01-06T09:50:57.519Z,81.2
2018-01-06T09:51:57.798Z,80.53
2018-01-06T09:52:57.809Z,81.2
2018-01-06T09:53:57.829Z,81.48
2018-01-06T09:54:57.600Z,80.43
2018-01-06T09:55:57.947Z,80.15
2018-01-06T09:56:57.641Z,80.53
2018-01-06T09:57:57.910Z,81.9
2018-01-06T09:58:57.930Z,80.19
2018-01-06T09:59:57.947Z,80.28
2018-01-06T10:00:58.069Z,80.15
2018-01-06T10:01:57.753Z,80.24
2018-01-06T10:02:57.755Z,80.24
2018-01-06T10:03:58.027Z,80.43
2018-01-06T10:04:57.795Z,82.24
2018-01-06T10:05:58.065Z,80.91
2018-01-06T10:06:58.085Z,80.47
2018-01-06T10:07:58.108Z,79.33
2018-01-06T10:08:57.875Z,79.8
2018-01-06T10:09:58.147Z,79.75
2018-01-06T10:10:58.217Z,78.64
2018-01-06T10:11:57.936Z,78.64
2018-01-06T10:12:57.964Z,77.69
2018-01-06T10:13:58.240Z,77.15
2018-01-06T10:14:58.260Z,76.77
2018-01-06T10:15:58.285Z,77.06
2018-01-06T10:16:58.313Z,76.86
2018-01-06T10:17:58.391Z,76.77
2018-01-06T10:18:58.105Z,75.37
2018-01-06T10:19:58.384Z,76.42
2018-01-06T10:20:58.410Z,74.9
2018-01-06T10:21:58.432Z,74.65
2018-01-06T10:22:58.456Z,73.69
2018-01-06T10:23:58.481Z,74.65
2018-01-06T10:24:58.508Z,73.44
2018-01-06T10:25:58.581Z,73.15
2018-01-06T10:26:58.560Z,71.81
2018-01-06T10:27:58.586Z,71.91
2018-01-06T10:28:58.359Z,70.5
2018-01-06T10:29:58.637Z,69.64
2018-01-06T10:30:58.662Z,70.6
2018-01-06T10:31:58.439Z,71.08
2018-01-06T10:32:58.713Z,71.17
2018-01-06T10:33:58.742Z,67.85
2018-01-06T10:34:58.780Z,68.14
2018-01-06T10:35:58.540Z,68.43
2018-01-06T10:36:58.822Z,66.83
2018-01-06T10:37:58.848Z,68.27
2018-01-06T10:38:58.876Z,67.02
2018-01-06T10:39:58.650Z,65.43
2018-01-06T10:40:59.080Z,63.42
2018-01-06T10:41:58.953Z,64.12
2018-01-06T10:42:58.731Z,62.29
2018-01-06T10:43:58.759Z,60.08
2018-01-06T10:44:59.038Z,59.22
2018-01-06T10:45:59.066Z,63.22
2018-01-06T10:46:59.094Z,60.57
2018-01-06T10:47:58.877Z,60.38
2018-01-06T10:48:58.944Z,58.58
2018-01-06T10:49:59.182Z,60.5
2018-01-06T10:50:59.222Z,60.11
2018-01-06T10:51:59.238Z,59.28
2018-01-06T10:52:59.013Z,56.01
2018-01-06T10:53:59.042Z,56.11
2018-01-06T10:54:59.323Z,56.49
2018-01-06T10:55:59.402Z,54.5
2018-01-06T10:56:59.380Z,55.24
2018-01-06T10:57:59.412Z,55.24
2018-01-06T10:58:59.184Z,55.94
2018-01-06T10:59:59.467Z,56.33
2018-01-06T11:00:59.499Z,54.14
2018-01-06T11:01:59.531Z,52.25
2018-01-06T11:02:59.303Z,53.88
2018-01-06T11:03:59.600Z,51.86
2018-01-06T11:04:59.365Z,51.29
2018-01-06T11:05:59.643Z,51.19
2018-01-06T11:06:59.420Z,51.76
2018-01-06T11:07:59.549Z,49.19
2018-01-06T11:08:59.736Z,50.99
2018-01-06T11:09:59.765Z,50.71
2018-01-06T11:10:59.795Z,52.56
2018-01-06T11:11:59.572Z,50.76
2018-01-06T11:12:59.926Z,50.27
2018-01-06T11:13:59.890Z,47.77
2018-01-06T11:14:59.916Z,46.42
2018-01-06T11:15:59.947Z,49.19
2018-01-06T11:16:59.972Z,48.9
2018-01-06T11:18:00.006Z,51.6
2018-01-06T11:19:00.047Z,50.95
2018-01-06T11:20:00.069Z,48.44
2018-01-06T11:21:00.093Z,47.97
2018-01-06T11:22:00.124Z,48.25
2018-01-06T11:23:00.154Z,47.67
2018-01-06T11:24:00.185Z,47.77
2018-01-06T11:24:59.961Z,48.43
2018-01-06T11:25:59.994Z,47.85
2018-01-06T11:27:00.274Z,49.38
2018-01-06T11:28:00.100Z,46.71
2018-01-06T11:29:00.337Z,47.75
2018-01-06T11:30:00.111Z,47.75
2018-01-06T11:31:00.393Z,51.57
2018-01-06T11:32:00.167Z,50.15
2018-01-06T11:33:00.448Z,49.48
2018-01-06T11:34:00.477Z,48.81
2018-01-06T11:35:00.509Z,47.56
2018-01-06T11:36:00.537Z,48.9
2018-01-06T11:37:00.581Z,47.65
2018-01-06T11:38:00.342Z,47.82
2018-01-06T11:39:00.627Z,48.97
2018-01-06T11:40:00.401Z,48.69
2018-01-06T11:41:00.682Z,50.13
2018-01-06T11:42:00.708Z,50.51
2018-01-06T11:43:00.488Z,48.02
2018-01-06T11:44:00.819Z,50.1
2018-01-06T11:45:00.546Z,48.79
2018-01-06T11:46:00.827Z,50.13
2018-01-06T11:47:00.603Z,49.17
2018-01-06T11:48:00.900Z,48.11
2018-01-06T11:49:00.915Z,47.56
2018-01-06T11:50:00.689Z,49.1
2018-01-06T11:51:00.971Z,47.17
2018-01-06T11:52:01.000Z,47.75
2018-01-06T11:53:01.036Z,45.75
2018-01-06T11:54:01.062Z,46.01
2018-01-06T11:55:01.093Z,46.98
2018-01-06T11:56:00.866Z,46.67
2018-01-06T11:57:00.896Z,46.88
2018-01-06T11:58:00.922Z,46.67
2018-01-06T11:59:01.258Z,47.82
2018-01-06T12:00:00.983Z,46.78
2018-01-06T12:01:01.262Z,45.56
2018-01-06T12:02:01.294Z,45.84
2018-01-06T12:03:01.320Z,45.75
2018-01-06T12:04:01.102Z,43.94
2018-01-06T12:05:01.130Z,44.62
2018-01-06T12:06:01.160Z,44.71
2018-01-06T12:07:01.442Z,43
2018-01-06T12:08:01.475Z,45.99
2018-01-06T12:09:01.607Z,46.49
2018-01-06T12:10:01.534Z,40.72
2018-01-06T12:11:01.569Z,42.05
2018-01-06T12:12:01.602Z,42.35
2018-01-06T12:13:01.644Z,43.24
2018-01-06T12:14:01.489Z,40.65
2018-01-06T12:15:01.699Z,40.94
2018-01-06T12:16:01.472Z,39.99
2018-01-06T12:17:01.754Z,40.59
2018-01-06T12:18:01.538Z,38.29
2018-01-06T12:19:01.822Z,38.78
2018-01-06T12:20:01.858Z,37.05
2018-01-06T12:21:01.885Z,37.05
2018-01-06T12:22:01.920Z,36.3
2018-01-06T12:23:01.955Z,35.72
2018-01-06T12:24:01.983Z,36.08
2018-01-06T12:25:02.033Z,36.08
2018-01-06T12:26:02.051Z,36.94
2018-01-06T12:27:02.083Z,36.86
2018-01-06T12:28:02.117Z,38.41
2018-01-06T12:29:01.949Z,37.09
2018-01-06T12:30:02.183Z,34.69
2018-01-06T12:31:02.216Z,34.49
2018-01-06T12:32:02.253Z,33.72
2018-01-06T12:33:02.285Z,34.88
2018-01-06T12:34:02.316Z,34.59
2018-01-06T12:35:02.096Z,34.51
2018-01-06T12:36:02.395Z,33.44
2018-01-06T12:37:02.420Z,32.67
2018-01-06T12:38:02.455Z,33.25
2018-01-06T12:39:02.487Z,32.96
2018-01-06T12:40:02.520Z,32.86
2018-01-06T12:41:02.551Z,34.51
2018-01-06T12:42:02.583Z,35.59
2018-01-06T12:43:02.380Z,32.5
2018-01-06T12:44:02.700Z,33.39
2018-01-06T12:45:02.686Z,31.57
2018-01-06T12:46:02.734Z,29.83
2018-01-06T12:47:02.762Z,30.61
2018-01-06T12:48:02.789Z,30.69
2018-01-06T12:49:02.823Z,30.9
2018-01-06T12:50:02.857Z,30.22
2018-01-06T12:51:02.640Z,30.51
2018-01-06T12:52:02.929Z,31.58
2018-01-06T12:53:02.710Z,28.86
2018-01-06T12:54:02.993Z,29.46
2018-01-06T12:55:02.778Z,27.7
2018-01-06T12:56:02.808Z,28.94