createdAt,value
2019-03-01T00:02:10.254Z,89.30
2019-03-01T00:04:55.853Z,81.60
2019-03-01T00:07:42.353Z,76.30
2019-03-01T00:10:16.628Z,83.23
2019-03-01T00:13:21.396Z,73.47
2019-03-01T00:15:54.564Z,75.17
2019-03-01T00:18:30.308Z,78.23
2019-03-01T00:21:10.132Z,80.23
2019-03-01T00:23:46.224Z,74.50
2019-03-01T00:26:39.167Z,82.43
2019-03-01T00:29:13.367Z,75.37
2019-03-01T00:31:43.905Z,75.43
2019-03-01T00:34:19.791Z,87.23
2019-03-01T00:36:52.189Z,95.73
2019-03-01T00:39:39.551Z,88.13
2019-03-01T00:42:26.075Z,83.97
2019-03-01T00:44:52.856Z,84.33
2019-03-01T00:47:19.716Z,84.40
2019-03-01T00:49:46.605Z,75.73
2019-03-01T00:52:13.427Z,77.97
2019-03-01T00:54:40.249Z,78.30
2019-03-01T00:57:07.161Z,84.13
2019-03-01T00:59:34.011Z,77.57
2019-03-01T01:02:00.792Z,91.50
2019-03-01T01:04:27.595Z,85.63
2019-03-01T01:06:54.479Z,86.97
2019-03-01T01:09:21.314Z,91.90
2019-03-01T01:11:48.196Z,102.43
2019-03-01T01:14:15.272Z,90.60
2019-03-01T01:16:42.140Z,99.47
2019-03-01T01:19:08.911Z,99.17
2019-03-01T01:21:35.948Z,89.37
2019-03-01T01:24:03.127Z,78.73
2019-03-01T01:26:30.054Z,74.77
2019-03-01T01:28:56.917Z,92.20
2019-03-01T01:31:23.729Z,78.27
2019-03-01T01:33:50.735Z,79.83
2019-03-01T01:36:17.556Z,77.07
2019-03-01T01:38:44.432Z,83.30
2019-03-01T01:41:11.253Z,76.43
2019-03-01T01:43:38.335Z,80.40
2019-03-01T01:46:05.167Z,80.97
2019-03-01T01:48:31.988Z,88.30
2019-03-01T01:50:58.876Z,80.10
2019-03-01T01:53:25.776Z,77.90
2019-03-01T01:55:52.594Z,77.10
2019-03-01T01:58:19.493Z,73.77
2019-03-01T02:00:46.398Z,80.57
2019-03-01T02:03:13.308Z,79.30
2019-03-01T02:05:40.163Z,87.47
2019-03-01T02:08:07.043Z,79.90
2019-03-01T02:10:34.119Z,84.43
2019-03-01T02:13:00.923Z,82.47
2019-03-01T02:15:27.844Z,74.80
2019-03-01T02:17:54.661Z,85.67
2019-03-01T02:20:21.725Z,83.60
2019-03-01T02:22:48.714Z,66.37
2019-03-01T02:25:15.933Z,89.13
2019-03-01T02:27:42.809Z,76.20
2019-03-01T02:30:11.156Z,76.10
2019-03-01T02:32:39.170Z,81.63
2019-03-01T02:35:07.460Z,74.20
2019-03-01T02:37:34.273Z,79.77
2019-03-01T02:40:01.090Z,78.77
2019-03-01T02:42:27.947Z,80.63
2019-03-01T02:44:54.773Z,82.20
2019-03-01T02:47:21.557Z,82.23
2019-03-01T02:49:48.725Z,74.27
2019-03-01T02:52:15.571Z,81.93
2019-03-01T02:54:42.545Z,77.80
2019-03-01T02:57:09.463Z,78.17
2019-03-01T02:59:36.352Z,75.07
2019-03-01T03:02:03.141Z,74.67
2019-03-01T03:04:29.977Z,69.17
2019-03-01T03:07:09.992Z,71.33
2019-03-01T03:09:37.122Z,71.47
2019-03-01T03:12:03.902Z,75.83
2019-03-01T03:14:30.744Z,76.47
2019-03-01T03:16:57.689Z,69.83
2019-03-01T03:19:24.511Z,72.73
2019-03-01T03:21:51.329Z,65.63
2019-03-01T03:24:18.321Z,70.43
2019-03-01T03:26:45.091Z,72.57
2019-03-01T03:29:11.900Z,74.33
2019-03-01T03:31:38.989Z,64.27
2019-03-01T03:34:05.764Z,75.53
2019-03-01T03:36:34.246Z,70.73
2019-03-01T03:39:01.490Z,70.87
2019-03-01T03:41:28.721Z,80.00
2019-03-01T03:43:55.671Z,65.53
2019-03-01T03:46:22.671Z,71.47
2019-03-01T03:48:49.579Z,81.70
2019-03-01T03:51:16.401Z,94.53
2019-03-01T03:53:43.441Z,75.97
2019-03-01T03:56:10.231Z,84.30
2019-03-01T03:58:37.045Z,83.70
2019-03-01T04:01:04.145Z,91.63
2019-03-01T04:03:31.055Z,79.30
2019-03-01T04:05:58.289Z,76.43
2019-03-01T04:08:25.412Z,90.17
2019-03-01T04:10:52.233Z,100.93
2019-03-01T04:13:19.001Z,90.40
2019-03-01T04:15:46.159Z,95.00
2019-03-01T04:18:12.970Z,97.40
2019-03-01T04:20:39.857Z,78.63
2019-03-01T04:23:06.757Z,87.77
2019-03-01T04:25:33.539Z,79.10
2019-03-01T04:28:00.384Z,82.53
2019-03-01T04:30:27.221Z,96.93
2019-03-01T04:32:54.044Z,100.27
2019-03-01T04:35:21.009Z,84.67
2019-03-01T04:37:47.884Z,84.27
2019-03-01T04:40:14.991Z,80.87
2019-03-01T04:42:41.913Z,83.10
2019-03-01T04:45:09.145Z,70.90
2019-03-01T04:47:35.952Z,81.30
2019-03-01T04:50:03.230Z,84.07
2019-03-01T04:52:33.621Z,78.37
2019-03-01T04:55:00.474Z,76.13
2019-03-01T04:57:27.636Z,73.37
2019-03-01T04:59:54.533Z,71.00
2019-03-01T05:02:21.357Z,77.80
2019-03-01T05:04:48.177Z,75.77
2019-03-01T05:07:15.291Z,74.63
2019-03-01T05:09:42.164Z,68.87
2019-03-01T05:12:09.024Z,82.67
2019-03-01T05:14:35.882Z,79.50
2019-03-01T05:17:02.697Z,78.70
2019-03-01T05:19:29.474Z,77.03
2019-03-01T05:21:56.392Z,73.93
2019-03-01T05:24:23.213Z,89.73
2019-03-01T05:26:50.098Z,76.37
2019-03-01T05:29:17.208Z,89.83
2019-03-01T05:31:44.000Z,90.70
2019-03-01T05:34:10.802Z,80.63
2019-03-01T05:36:38.224Z,94.10
2019-03-01T05:39:05.126Z,95.70
2019-03-01T05:41:31.920Z,97.43
2019-03-01T05:43:58.996Z,104.30
2019-03-01T05:46:25.845Z,102.80
2019-03-01T05:48:52.656Z,123.20
2019-03-01T05:51:19.451Z,108.33
2019-03-01T05:53:46.348Z,120.23
2019-03-01T05:56:13.160Z,126.53
2019-03-01T05:58:42.002Z,120.70
2019-03-01T06:01:20.265Z,127.20
2019-03-01T06:03:51.791Z,113.47
2019-03-01T06:06:20.592Z,121.67
2019-03-01T06:08:50.930Z,119.67
2019-03-01T06:11:39.001Z,114.17
2019-03-01T06:14:25.049Z,120.33
2019-03-01T06:17:14.337Z,131.63
2019-03-01T06:19:52.426Z,120.57
2019-03-01T06:22:33.148Z,127.53
2019-03-01T06:25:22.785Z,132.47
2019-03-01T06:28:15.316Z,137.13
2019-03-01T06:31:07.432Z,123.83
2019-03-01T06:33:39.996Z,132.90
2019-03-01T06:36:32.589Z,112.77
2019-03-01T06:39:40.773Z,126.93
2019-03-01T06:42:12.147Z,110.60
2019-03-01T06:44:51.983Z,122.83
2019-03-01T06:47:46.524Z,126.10
2019-03-01T06:50:38.915Z,115.90
2019-03-01T06:53:05.694Z,127.23
2019-03-01T06:55:37.783Z,117.10
2019-03-01T06:58:05.600Z,108.60
2019-03-01T07:00:36.185Z,113.80
2019-03-01T07:03:03.288Z,103.20
2019-03-01T07:05:30.119Z,121.53
2019-03-01T07:07:56.922Z,107.47
2019-03-01T07:10:23.716Z,121.10
2019-03-01T07:12:50.512Z,131.33
2019-03-01T07:15:17.308Z,129.60
2019-03-01T07:17:44.080Z,128.10
2019-03-01T07:20:12.647Z,127.17
2019-03-01T07:22:39.701Z,134.00
2019-03-01T07:25:06.734Z,131.87
2019-03-01T07:27:33.600Z,136.87
2019-03-01T07:30:00.435Z,143.03
2019-03-01T07:32:27.325Z,133.60
2019-03-01T07:34:54.149Z,135.10
2019-03-01T07:37:21.959Z,139.13
2019-03-01T07:39:49.145Z,147.33
2019-03-01T07:42:15.967Z,140.43
2019-03-01T07:44:42.743Z,134.40
2019-03-01T07:47:09.567Z,139.27
2019-03-01T07:49:36.493Z,145.80
2019-03-01T07:52:05.018Z,162.90
2019-03-01T07:54:32.147Z,160.97
2019-03-01T07:56:58.986Z,164.47
2019-03-01T07:59:25.868Z,147.07
2019-03-01T08:01:52.693Z,157.10
2019-03-01T08:04:19.492Z,140.57
2019-03-01T08:06:48.760Z,148.50
2019-03-01T08:09:15.044Z,147.47
2019-03-01T08:11:43.369Z,168.13
2019-03-01T08:14:10.371Z,161.93
2019-03-01T08:16:37.521Z,156.13
2019-03-01T08:19:04.589Z,179.50
2019-03-01T08:21:31.568Z,162.57
2019-03-01T08:23:58.441Z,182.43
2019-03-01T08:26:25.268Z,166.73
2019-03-01T08:28:54.788Z,171.33
2019-03-01T08:31:22.271Z,178.60
2019-03-01T08:33:49.252Z,181.47
2019-03-01T08:36:16.171Z,195.43
2019-03-01T08:38:43.066Z,187.90
2019-03-01T08:41:10.388Z,191.13
2019-03-01T08:43:37.628Z,204.47
2019-03-01T08:46:05.483Z,192.80
2019-03-01T08:48:33.610Z,177.47
2019-03-01T08:51:01.467Z,189.87
2019-03-01T08:53:28.293Z,190.40
2019-03-01T08:55:55.133Z,192.10
2019-03-01T08:58:21.949Z,175.20
2019-03-01T09:00:48.736Z,187.50
2019-03-01T09:03:22.436Z,171.53
2019-03-01T09:05:46.371Z,173.90
2019-03-01T09:08:13.213Z,175.57
2019-03-01T09:10:40.013Z,168.17
2019-03-01T09:13:06.804Z,168.93
2019-03-01T09:15:33.596Z,174.93
2019-03-01T09:18:00.408Z,183.43
2019-03-01T09:20:27.520Z,205.17
2019-03-01T09:22:54.333Z,193.13
2019-03-01T09:25:21.432Z,201.87
2019-03-01T09:27:48.265Z,213.63
2019-03-01T09:30:16.212Z,209.10
2019-03-01T09:32:43.414Z,221.73
2019-03-01T09:35:24.005Z,208.87
2019-03-01T09:37:50.829Z,208.03
2019-03-01T09:40:17.920Z,211.07
2019-03-01T09:42:47.482Z,216.90
2019-03-01T09:45:14.937Z,192.60
2019-03-01T09:47:42.809Z,220.37
2019-03-01T09:50:09.745Z,208.53
2019-03-01T09:52:36.675Z,206.73
2019-03-01T09:55:03.809Z,192.63
2019-03-01T09:57:30.579Z,190.50
2019-03-01T09:59:57.441Z,168.50
2019-03-01T10:02:24.220Z,165.40
2019-03-01T10:04:51.010Z,166.70
2019-03-01T10:07:17.804Z,155.77
2019-03-01T10:09:44.669Z,158.67
2019-03-01T10:12:11.447Z,145.57
2019-03-01T10:14:38.532Z,163.87
2019-03-01T10:17:05.338Z,161.67
2019-03-01T10:19:32.147Z,148.40
2019-03-01T10:21:59.009Z,162.57
2019-03-01T10:24:45.530Z,171.63
2019-03-01T10:27:12.624Z,168.60
2019-03-01T10:29:39.552Z,163.27
2019-03-01T10:32:06.437Z,149.60
2019-03-01T10:34:33.514Z,152.83
2019-03-01T10:37:00.354Z,148.57
2019-03-01T10:39:27.286Z,153.93
2019-03-01T10:41:54.341Z,151.90
2019-03-01T10:44:21.293Z,146.17
2019-03-01T10:46:48.957Z,138.60
2019-03-01T10:49:16.084Z,129.00
2019-03-01T10:51:42.876Z,151.77
2019-03-01T10:54:10.022Z,142.33
2019-03-01T10:56:36.961Z,146.90
2019-03-01T10:59:04.017Z,165.53
2019-03-01T11:01:30.819Z,126.97
2019-03-01T11:03:57.781Z,130.43
2019-03-01T11:06:24.614Z,122.50
2019-03-01T11:08:51.411Z,139.73
2019-03-01T11:11:18.235Z,137.30
2019-03-01T11:13:45.006Z,129.17
2019-03-01T11:16:11.912Z,146.53
2019-03-01T11:18:38.725Z,119.83
2019-03-01T11:21:05.553Z,123.60
2019-03-01T11:23:32.332Z,142.93
2019-03-01T11:25:59.147Z,147.53
2019-03-01T11:28:31.055Z,160.00
2019-03-01T11:30:58.050Z,143.67
2019-03-01T11:33:25.120Z,148.70
2019-03-01T11:35:52.033Z,162.57
2019-03-01T11:38:18.884Z,155.60
2019-03-01T11:40:45.676Z,156.90
2019-03-01T11:43:12.466Z,164.37
2019-03-01T11:45:39.313Z,144.37
2019-03-01T11:48:06.375Z,149.10
2019-03-01T11:50:33.310Z,159.50
2019-03-01T11:53:00.201Z,134.67
2019-03-01T11:55:27.179Z,149.70
2019-03-01T11:57:54.260Z,158.70
2019-03-01T12:00:21.709Z,152.40
2019-03-01T12:02:48.825Z,155.00
2019-03-01T12:05:15.860Z,145.87
2019-03-01T12:07:42.875Z,136.00
2019-03-01T12:10:12.380Z,143.87
2019-03-01T12:12:39.563Z,125.13
2019-03-01T12:15:06.585Z,133.43
2019-03-01T12:17:33.718Z,132.50
2019-03-01T12:20:00.540Z,132.57
2019-03-01T12:22:27.326Z,115.87
2019-03-01T12:24:54.296Z,113.30
2019-03-01T12:27:21.168Z,113.57
2019-03-01T12:29:48.033Z,103.67
2019-03-01T12:32:14.882Z,110.33
2019-03-01T12:34:41.967Z,104.00
2019-03-01T12:37:08.858Z,98.73
2019-03-01T12:39:35.758Z,102.97
2019-03-01T12:42:02.756Z,88.40
2019-03-01T12:44:29.909Z,90.43
2019-03-01T12:46:56.783Z,93.13
2019-03-01T12:49:23.737Z,94.67
2019-03-01T12:51:50.575Z,92.03
2019-03-01T12:54:17.463Z,113.53
2019-03-01T12:56:44.307Z,108.87
2019-03-01T12:59:11.445Z,85.50
2019-03-01T13:01:38.637Z,90.47
2019-03-01T13:04:05.473Z,82.57
2019-03-01T13:06:35.478Z,90.57
2019-03-01T13:09:04.080Z,85.73
2019-03-01T13:11:30.929Z,80.27
2019-03-01T13:13:57.764Z,83.03
2019-03-01T13:16:26.737Z,82.50
2019-03-01T13:18:53.367Z,71.20
2019-03-01T13:21:20.244Z,73.83
2019-03-01T13:23:47.088Z,69.20
2019-03-01T13:26:13.925Z,73.20
2019-03-01T13:28:43.759Z,58.30
2019-03-01T13:31:11.378Z,49.03
2019-03-01T13:33:38.426Z,56.90
2019-03-01T13:36:05.573Z,49.93
2019-03-01T13:38:34.056Z,52.37
2019-03-01T13:41:02.058Z,52.53
2019-03-01T13:43:30.078Z,40.87
2019-03-01T13:45:56.976Z,41.77
2019-03-01T13:48:23.826Z,37.97
2019-03-01T13:50:50.762Z,46.63
2019-03-01T13:53:20.404Z,43.23
2019-03-01T13:55:47.213Z,32.33
2019-03-01T13:58:14.034Z,41.67
2019-03-01T14:00:40.939Z,35.30
2019-03-01T14:03:07.766Z,30.20
2019-03-01T14:05:34.631Z,29.97
2019-03-01T14:08:08.581Z,32.10
2019-03-01T14:10:30.846Z,36.47
2019-03-01T14:12:57.715Z,28.13
2019-03-01T14:15:24.747Z,46.37
2019-03-01T14:17:51.786Z,24.27
2019-03-01T14:20:20.410Z,31.00
2019-03-01T14:22:49.079Z,33.87
2019-03-01T14:25:16.274Z,29.00
2019-03-01T14:27:43.125Z,32.47
2019-03-01T14:30:11.380Z,26.70
2019-03-01T14:32:38.357Z,29.80
2019-03-01T14:35:05.592Z,26.87
2019-03-01T14:37:32.608Z,27.53
2019-03-01T14:39:59.521Z,27.83
2019-03-01T14:42:26.373Z,25.20
2019-03-01T14:44:53.203Z,25.53
2019-03-01T14:47:20.457Z,29.60
2019-03-01T14:49:47.652Z,35.47
2019-03-01T14:52:14.525Z,27.30
2019-03-01T14:54:41.774Z,32.20
2019-03-01T14:57:13.054Z,28.60
2019-03-01T15:00:18.896Z,26.30
2019-03-01T15:02:51.388Z,29.23
2019-03-01T15:05:19.883Z,29.37
2019-03-01T15:07:47.007Z,28.47
2019-03-01T15:10:14.155Z,21.50
2019-03-01T15:12:41.058Z,30.40
2019-03-01T15:15:08.681Z,25.27
2019-03-01T15:17:35.571Z,26.97
2019-03-01T15:20:02.802Z,22.03
2019-03-01T15:22:29.952Z,23.17
2019-03-01T15:24:56.779Z,20.63
2019-03-01T15:27:23.689Z,20.13
2019-03-01T15:29:50.736Z,19.93
2019-03-01T15:32:17.637Z,16.57
2019-03-01T15:34:44.490Z,22.60
2019-03-01T15:37:11.798Z,23.80
2019-03-01T15:39:38.733Z,18.90
2019-03-01T15:42:06.138Z,21.20
2019-03-01T15:44:33.060Z,18.90
2019-03-01T15:47:00.217Z,36.60
2019-03-01T15:49:27.191Z,19.67
2019-03-01T15:51:54.077Z,18.17
2019-03-01T15:54:20.916Z,19.97
2019-03-01T15:56:47.748Z,18.97
2019-03-01T15:59:14.535Z,19.87
2019-03-01T16:01:43.691Z,24.10
2019-03-01T16:04:10.174Z,20.10
2019-03-01T16:06:55.282Z,22.20
2019-03-01T16:09:21.796Z,23.67
2019-03-01T16:11:49.143Z,18.57
2019-03-01T16:14:15.998Z,20.40
2019-03-01T16:16:45.794Z,19.90
2019-03-01T16:19:13.868Z,17.67
2019-03-01T16:21:43.018Z,16.17
2019-03-01T16:24:09.183Z,20.47
2019-03-01T16:26:36.420Z,17.60
2019-03-01T16:29:07.194Z,16.30
2019-03-01T16:31:33.005Z,16.53
2019-03-01T16:34:00.900Z,17.40
2019-03-01T16:36:33.835Z,15.20
2019-03-01T16:39:00.665Z,19.13
2019-03-01T16:41:27.484Z,19.27
2019-03-01T16:43:54.396Z,22.33
2019-03-01T16:46:21.263Z,16.93
2019-03-01T16:48:48.771Z,33.33
2019-03-01T16:51:18.614Z,20.07
2019-03-01T16:53:45.606Z,18.93
2019-03-01T16:56:12.521Z,23.13
2019-03-01T16:58:39.336Z,16.63
2019-03-01T17:01:06.127Z,14.70
2019-03-01T17:03:32.972Z,20.07
2019-03-01T17:05:59.844Z,13.60
2019-03-01T17:08:26.734Z,16.87
2019-03-01T17:10:53.872Z,15.57
2019-03-01T17:13:23.624Z,20.30
2019-03-01T17:15:49.473Z,14.97
2019-03-01T17:18:16.367Z,18.33
2019-03-01T17:20:43.263Z,16.30
2019-03-01T17:23:11.473Z,19.50
2019-03-01T17:25:38.450Z,18.33
2019-03-01T17:28:05.313Z,23.90
2019-03-01T17:30:32.102Z,36.00
2019-03-01T17:32:58.901Z,24.63
2019-03-01T17:35:25.701Z,20.33
2019-03-01T17:37:52.528Z,26.07
2019-03-01T17:40:19.412Z,20.77
2019-03-01T17:42:47.059Z,42.10
2019-03-01T17:45:17.340Z,25.30
2019-03-01T17:47:45.457Z,25.33
2019-03-01T17:50:12.133Z,21.13
2019-03-01T17:52:39.044Z,27.33
2019-03-01T17:55:06.451Z,24.97
2019-03-01T17:57:33.996Z,21.43
2019-03-01T18:00:00.883Z,22.00
2019-03-01T18:02:27.680Z,26.13
2019-03-01T18:04:54.575Z,20.83
2019-03-01T18:07:23.729Z,20.23
2019-03-01T18:09:51.904Z,23.30
2019-03-01T18:12:20.575Z,19.87
2019-03-01T18:14:47.765Z,21.30
2019-03-01T18:17:14.628Z,26.13
2019-03-01T18:19:41.480Z,21.53
2019-03-01T18:22:08.365Z,23.00
2019-03-01T18:24:55.223Z,32.87
2019-03-01T18:27:22.004Z,25.37
2019-03-01T18:30:05.252Z,23.03
2019-03-01T18:32:27.017Z,23.20
2019-03-01T18:34:53.833Z,25.23
2019-03-01T18:37:20.841Z,23.50
2019-03-01T18:39:47.684Z,28.70
2019-03-01T18:42:14.513Z,38.80
2019-03-01T18:44:41.368Z,30.27
2019-03-01T18:47:08.205Z,22.37
2019-03-01T18:49:35.106Z,20.30
2019-03-01T18:52:01.925Z,26.50
2019-03-01T18:54:28.800Z,26.33
2019-03-01T18:56:56.746Z,27.87
2019-03-01T18:59:24.851Z,25.83
2019-03-01T19:01:53.425Z,19.17
2019-03-01T19:04:29.693Z,19.20
2019-03-01T19:06:51.561Z,23.00
2019-03-01T19:09:19.883Z,20.03
2019-03-01T19:11:47.612Z,17.20
2019-03-01T19:14:15.386Z,20.40
2019-03-01T19:16:43.577Z,16.70
2019-03-01T19:19:11.767Z,20.40
2019-03-01T19:21:39.029Z,22.10
2019-03-01T19:24:08.168Z,19.33
2019-03-01T19:26:36.514Z,18.30
2019-03-01T19:29:03.653Z,20.30
2019-03-01T19:31:30.693Z,20.70
2019-03-01T19:33:57.544Z,16.83
2019-03-01T19:36:24.424Z,28.37
2019-03-01T19:38:52.288Z,20.37
2019-03-01T19:41:20.032Z,25.37
2019-03-01T19:43:55.593Z,29.53
2019-03-01T19:46:16.762Z,22.60
2019-03-01T19:48:43.664Z,24.33
2019-03-01T19:51:11.022Z,24.27
2019-03-01T19:53:37.877Z,24.03
2019-03-01T19:56:04.806Z,24.20
2019-03-01T19:58:31.956Z,22.73
2019-03-01T20:00:58.801Z,20.70
2019-03-01T20:03:25.624Z,22.60
2019-03-01T20:05:52.509Z,12.77
2019-03-01T20:08:23.357Z,17.97
2019-03-01T20:10:52.158Z,17.13
2019-03-01T20:13:19.128Z,16.70
2019-03-01T20:15:47.279Z,17.13
2019-03-01T20:18:14.379Z,16.77
2019-03-01T20:20:41.792Z,17.67
2019-03-01T20:23:09.317Z,17.43
2019-03-01T20:25:36.390Z,17.40
2019-03-01T20:28:03.362Z,23.00
2019-03-01T20:30:30.827Z,26.70
2019-03-01T20:32:58.071Z,15.80
2019-03-01T20:35:27.821Z,15.07
2019-03-01T20:37:54.824Z,18.57
2019-03-01T20:40:26.448Z,13.90
2019-03-01T20:42:55.852Z,13.83
2019-03-01T20:45:25.880Z,19.60
2019-03-01T20:47:53.488Z,10.43
2019-03-01T20:50:20.932Z,15.83
2019-03-01T20:52:52.177Z,17.90
2019-03-01T20:55:19.992Z,15.33
2019-03-01T20:57:46.897Z,15.30
2019-03-01T21:00:14.201Z,17.40
2019-03-01T21:02:41.071Z,13.70
2019-03-01T21:05:09.713Z,15.80
2019-03-01T21:07:36.634Z,12.60
2019-03-01T21:10:04.227Z,16.37
2019-03-01T21:12:36.649Z,18.97
2019-03-01T21:15:04.326Z,22.47
2019-03-01T21:17:31.687Z,16.70
2019-03-01T21:19:59.245Z,15.47
2019-03-01T21:22:26.177Z,15.03
2019-03-01T21:24:53.508Z,11.87
2019-03-01T21:27:22.673Z,12.13
2019-03-01T21:29:50.469Z,18.17
2019-03-01T21:32:17.947Z,12.93
2019-03-01T21:34:45.600Z,17.60
2019-03-01T21:37:12.980Z,11.50
2019-03-01T21:39:41.783Z,12.60
2019-03-01T21:42:08.756Z,14.80
2019-03-01T21:44:35.734Z,14.03
2019-03-01T21:47:02.785Z,13.07
2019-03-01T21:49:29.733Z,22.27
2019-03-01T21:51:58.546Z,10.83
2019-03-01T21:54:26.380Z,11.20
2019-03-01T21:56:57.045Z,22.03
2019-03-01T21:59:24.878Z,10.60
2019-03-01T22:01:52.899Z,12.43
2019-03-01T22:04:20.733Z,11.53
2019-03-01T22:06:48.394Z,11.97
2019-03-01T22:09:15.465Z,17.47
2019-03-01T22:11:45.745Z,19.17
2019-03-01T22:14:14.326Z,13.90
2019-03-01T22:16:41.610Z,13.87
2019-03-01T22:19:09.779Z,15.23
2019-03-01T22:21:36.785Z,18.20
2019-03-01T22:24:05.508Z,14.53
2019-03-01T22:26:34.134Z,15.47
2019-03-01T22:29:01.074Z,10.00
2019-03-01T22:31:32.476Z,15.17
2019-03-01T22:33:58.369Z,20.70
2019-03-01T22:36:26.134Z,24.23
2019-03-01T22:38:53.691Z,17.27
2019-03-01T22:41:21.290Z,19.33
2019-03-01T22:43:48.386Z,16.53
2019-03-01T22:46:15.305Z,14.10
2019-03-01T22:48:47.120Z,17.40
2019-03-01T22:51:10.983Z,14.83
2019-03-01T22:53:38.526Z,14.20
2019-03-01T22:56:08.622Z,18.07
2019-03-01T22:58:36.391Z,18.10
2019-03-01T23:01:16.043Z,15.50
2019-03-01T23:03:44.343Z,21.03
2019-03-01T23:06:14.678Z,25.57
2019-03-01T23:08:40.941Z,17.27
2019-03-01T23:11:07.829Z,16.63
2019-03-01T23:13:34.677Z,20.10
2019-03-01T23:16:01.504Z,20.20
2019-03-01T23:18:28.489Z,13.13
2019-03-01T23:20:57.638Z,20.40
2019-03-01T23:23:24.847Z,22.03
2019-03-01T23:25:51.823Z,17.17
2019-03-01T23:28:18.705Z,19.93
2019-03-01T23:30:45.728Z,15.33
2019-03-01T23:33:12.598Z,13.37
2019-03-01T23:35:39.542Z,13.03
2019-03-01T23:38:06.559Z,12.53
2019-03-01T23:40:35.914Z,17.97
2019-03-01T23:43:02.734Z,14.70
2019-03-01T23:45:29.690Z,12.73
2019-03-01T23:47:56.694Z,14.17
2019-03-01T23:50:23.523Z,12.83
2019-03-01T23:52:50.947Z,19.60
2019-03-01T23:55:19.044Z,15.93
2019-03-01T23:57:46.769Z,18.77
