createdAt,value
2023-01-17T00:00:10.079Z,202
2023-01-17T00:01:10.082Z,202
2023-01-17T00:02:10.032Z,202
2023-01-17T00:03:09.983Z,225
2023-01-17T00:04:10.177Z,225
2023-01-17T00:05:09.987Z,225
2023-01-17T00:06:10.035Z,225
2023-01-17T00:07:10.127Z,225
2023-01-17T00:08:10.055Z,225
2023-01-17T00:09:10.094Z,202
2023-01-17T00:10:10.029Z,202
2023-01-17T00:11:10.009Z,202
2023-01-17T00:12:10.037Z,202
2023-01-17T00:13:10.003Z,225
2023-01-17T00:14:10.014Z,225
2023-01-17T00:15:10.112Z,225
2023-01-17T00:16:10.086Z,225
2023-01-17T00:17:10.072Z,225
2023-01-17T00:18:10.035Z,225
2023-01-17T00:19:10.134Z,292
2023-01-17T00:20:10.118Z,292
2023-01-17T00:21:10.060Z,292
2023-01-17T00:22:10.139Z,292
2023-01-17T00:23:10.076Z,112
2023-01-17T00:24:10.080Z,112
2023-01-17T00:25:10.142Z,112
2023-01-17T00:26:10.146Z,202
2023-01-17T00:27:10.083Z,202
2023-01-17T00:28:10.077Z,202
2023-01-17T00:29:10.080Z,202
2023-01-17T00:30:10.057Z,202
2023-01-17T00:31:10.093Z,202
2023-01-17T00:32:10.085Z,202
2023-01-17T00:33:10.087Z,202
2023-01-17T00:34:10.096Z,202
2023-01-17T00:35:10.087Z,202
2023-01-17T00:36:10.128Z,225
2023-01-17T00:37:10.128Z,225
2023-01-17T00:38:10.080Z,225
2023-01-17T00:39:10.122Z,225
2023-01-17T00:40:10.090Z,202
2023-01-17T00:41:10.079Z,202
2023-01-17T00:42:10.120Z,202
2023-01-17T00:43:10.135Z,180
2023-01-17T00:44:10.161Z,180
2023-01-17T00:45:10.157Z,180
2023-01-17T00:46:10.121Z,180
2023-01-17T00:47:10.197Z,180
2023-01-17T00:48:10.138Z,180
2023-01-17T00:49:10.157Z,180
2023-01-17T00:50:10.205Z,158
2023-01-17T00:51:10.154Z,158
2023-01-17T00:52:10.227Z,158
2023-01-17T00:53:10.129Z,225
2023-01-17T00:54:10.169Z,225
2023-01-17T00:55:10.203Z,225
2023-01-17T00:56:10.246Z,225
2023-01-17T00:57:10.256Z,225
2023-01-17T00:58:10.146Z,225
2023-01-17T00:59:10.201Z,225
2023-01-17T01:00:10.159Z,202
2023-01-17T01:01:10.357Z,202
2023-01-17T01:02:10.350Z,202
2023-01-17T01:03:10.197Z,202
2023-01-17T01:04:10.182Z,202
2023-01-17T01:05:10.206Z,202
2023-01-17T01:06:10.186Z,180
2023-01-17T01:07:10.184Z,180
2023-01-17T01:08:10.211Z,180
2023-01-17T01:09:10.279Z,180
2023-01-17T01:10:10.190Z,225
2023-01-17T01:11:10.302Z,225
2023-01-17T01:12:10.225Z,225
2023-01-17T01:13:10.200Z,202
2023-01-17T01:14:10.204Z,202
2023-01-17T01:15:10.225Z,202
2023-01-17T01:16:10.247Z,225
2023-01-17T01:17:10.234Z,225
2023-01-17T01:18:10.229Z,225
2023-01-17T01:19:10.207Z,225
2023-01-17T01:20:10.213Z,202
2023-01-17T01:21:10.202Z,202
2023-01-17T01:22:10.202Z,202
2023-01-17T01:23:10.364Z,248
2023-01-17T01:24:10.254Z,248
2023-01-17T01:25:10.324Z,248
2023-01-17T01:26:10.246Z,158
2023-01-17T01:27:10.321Z,158
2023-01-17T01:28:10.260Z,158
2023-01-17T01:29:10.338Z,158
2023-01-17T01:30:10.299Z,202
2023-01-17T01:31:10.329Z,202
2023-01-17T01:32:10.282Z,202
2023-01-17T01:33:10.290Z,158
2023-01-17T01:34:10.295Z,158
2023-01-17T01:35:10.282Z,158
2023-01-17T01:36:10.295Z,158
2023-01-17T01:37:10.291Z,158
2023-01-17T01:38:10.282Z,158
2023-01-17T01:39:10.348Z,158
2023-01-17T01:40:10.338Z,112
2023-01-17T01:41:10.276Z,112
2023-01-17T01:42:10.317Z,112
2023-01-17T01:43:10.360Z,225
2023-01-17T01:44:10.363Z,225
2023-01-17T01:45:10.271Z,225
2023-01-17T01:46:10.283Z,158
2023-01-17T01:47:10.375Z,158
2023-01-17T01:48:10.318Z,158
2023-01-17T01:49:10.328Z,158
2023-01-17T01:50:10.286Z,248
2023-01-17T01:51:10.289Z,248
2023-01-17T01:52:10.319Z,248
2023-01-17T01:53:10.328Z,270
2023-01-17T01:54:10.298Z,270
2023-01-17T01:55:10.384Z,270
2023-01-17T01:56:10.358Z,202
2023-01-17T01:57:10.391Z,202
2023-01-17T01:58:10.338Z,202
2023-01-17T01:59:10.337Z,202
2023-01-17T02:00:10.369Z,180
2023-01-17T02:01:10.517Z,180
2023-01-17T02:02:10.367Z,180
2023-01-17T02:03:10.512Z,202
2023-01-17T02:04:10.464Z,202
2023-01-17T02:05:10.372Z,202
2023-01-17T02:06:10.315Z,158
2023-01-17T02:07:10.463Z,158
2023-01-17T02:08:10.332Z,158
2023-01-17T02:09:10.469Z,158
2023-01-17T02:10:10.435Z,202
2023-01-17T02:11:10.398Z,202
2023-01-17T02:12:10.406Z,202
2023-01-17T02:13:10.353Z,202
2023-01-17T02:14:10.616Z,202
2023-01-17T02:15:10.343Z,202
2023-01-17T02:16:10.374Z,202
2023-01-17T02:17:10.396Z,248
2023-01-17T02:18:10.354Z,248
2023-01-17T02:19:10.415Z,248
2023-01-17T02:20:10.363Z,202
2023-01-17T02:21:10.422Z,202
2023-01-17T02:22:10.406Z,202
2023-01-17T02:23:10.476Z,202
2023-01-17T02:24:10.411Z,202
2023-01-17T02:25:10.581Z,202
2023-01-17T02:26:10.390Z,202
2023-01-17T02:27:10.441Z,135
2023-01-17T02:28:10.433Z,135
2023-01-17T02:29:10.389Z,135
2023-01-17T02:30:10.400Z,248
2023-01-17T02:31:10.393Z,248
2023-01-17T02:32:10.423Z,248
2023-01-17T02:33:10.426Z,248
2023-01-17T02:34:10.408Z,248
2023-01-17T02:35:10.506Z,248
2023-01-17T02:36:10.551Z,248
2023-01-17T02:37:10.633Z,248
2023-01-17T02:38:10.452Z,248
2023-01-17T02:39:10.500Z,248
2023-01-17T02:40:10.452Z,248
2023-01-17T02:41:10.495Z,248
2023-01-17T02:42:10.484Z,248
2023-01-17T02:43:10.431Z,225
2023-01-17T02:44:10.478Z,225
2023-01-17T02:45:10.478Z,225
2023-01-17T02:46:10.548Z,225
2023-01-17T02:47:10.442Z,202
2023-01-17T02:48:10.451Z,202
2023-01-17T02:49:10.501Z,202
2023-01-17T02:50:10.440Z,158
2023-01-17T02:51:10.451Z,158
2023-01-17T02:52:10.488Z,158
2023-01-17T02:53:10.443Z,202
2023-01-17T02:54:10.439Z,202
2023-01-17T02:55:10.452Z,202
2023-01-17T02:56:10.452Z,202
2023-01-17T02:57:10.493Z,202
2023-01-17T02:58:10.442Z,202
2023-01-17T02:59:10.555Z,202
2023-01-17T03:00:10.513Z,202
2023-01-17T03:01:10.719Z,202
2023-01-17T03:02:10.639Z,202
2023-01-17T03:03:10.562Z,225
2023-01-17T03:04:10.534Z,225
2023-01-17T03:05:10.520Z,225
2023-01-17T03:06:10.476Z,225
2023-01-17T03:07:10.534Z,158
2023-01-17T03:08:10.526Z,158
2023-01-17T03:09:10.587Z,158
2023-01-17T03:10:10.593Z,225
2023-01-17T03:11:10.511Z,225
2023-01-17T03:12:10.560Z,225
2023-01-17T03:13:10.545Z,180
2023-01-17T03:14:10.510Z,180
2023-01-17T03:15:10.513Z,180
2023-01-17T03:16:12.634Z,180
2023-01-17T03:17:10.553Z,202
2023-01-17T03:18:10.520Z,202
2023-01-17T03:19:10.685Z,202
2023-01-17T03:20:10.558Z,225
2023-01-17T03:21:10.550Z,225
2023-01-17T03:22:10.599Z,225
2023-01-17T03:23:10.550Z,225
2023-01-17T03:24:10.547Z,225
2023-01-17T03:25:10.567Z,225
2023-01-17T03:26:10.557Z,225
2023-01-17T03:27:10.624Z,248
2023-01-17T03:28:10.636Z,248
2023-01-17T03:29:10.682Z,248
2023-01-17T03:30:10.566Z,248
2023-01-17T03:31:10.631Z,248
2023-01-17T03:32:10.647Z,248
2023-01-17T03:33:10.629Z,202
2023-01-17T03:34:10.612Z,202
2023-01-17T03:35:10.624Z,202
2023-01-17T03:36:10.568Z,202
2023-01-17T03:37:10.624Z,158
2023-01-17T03:38:10.585Z,158
2023-01-17T03:39:10.579Z,158
2023-01-17T03:40:10.571Z,202
2023-01-17T03:41:10.574Z,202
2023-01-17T03:42:10.615Z,202
2023-01-17T03:43:10.620Z,202
2023-01-17T03:44:10.726Z,202
2023-01-17T03:45:10.659Z,202
2023-01-17T03:46:10.724Z,202
2023-01-17T03:47:10.640Z,248
2023-01-17T03:48:10.666Z,248
2023-01-17T03:49:10.629Z,248
2023-01-17T03:50:10.645Z,202
2023-01-17T03:51:10.633Z,202
2023-01-17T03:52:10.652Z,202
2023-01-17T03:53:10.634Z,225
2023-01-17T03:54:10.650Z,225
2023-01-17T03:55:10.647Z,225
2023-01-17T03:56:10.602Z,225
2023-01-17T03:57:10.649Z,248
2023-01-17T03:58:10.644Z,248
2023-01-17T03:59:13.012Z,248
2023-01-17T04:00:10.647Z,202
2023-01-17T04:01:10.729Z,202
2023-01-17T04:02:10.788Z,202
2023-01-17T04:03:10.637Z,202
2023-01-17T04:04:10.685Z,202
2023-01-17T04:05:10.642Z,202
2023-01-17T04:06:10.639Z,202
2023-01-17T04:07:10.700Z,202
2023-01-17T04:08:10.642Z,202
2023-01-17T04:09:10.690Z,202
2023-01-17T04:10:10.736Z,202
2023-01-17T04:11:10.786Z,202
2023-01-17T04:12:10.725Z,202
2023-01-17T04:13:10.778Z,225
2023-01-17T04:14:10.689Z,225
2023-01-17T04:15:10.738Z,225
2023-01-17T04:16:10.706Z,225
2023-01-17T04:17:10.712Z,270
2023-01-17T04:18:10.697Z,270
2023-01-17T04:19:10.773Z,270
2023-01-17T04:20:10.781Z,180
2023-01-17T04:21:10.716Z,180
2023-01-17T04:22:10.716Z,180
2023-01-17T04:23:10.716Z,202
2023-01-17T04:24:10.707Z,202
2023-01-17T04:25:10.686Z,202
2023-01-17T04:26:10.717Z,202
2023-01-17T04:27:10.725Z,248
2023-01-17T04:28:10.713Z,248
2023-01-17T04:29:11.031Z,248
2023-01-17T04:30:10.750Z,292
2023-01-17T04:31:10.796Z,292
2023-01-17T04:32:10.778Z,292
2023-01-17T04:33:10.718Z,292
2023-01-17T04:34:10.727Z,292
2023-01-17T04:35:10.731Z,292
2023-01-17T04:36:10.715Z,292
2023-01-17T04:37:10.748Z,292
2023-01-17T04:38:10.716Z,292
2023-01-17T04:39:10.765Z,292
2023-01-17T04:40:10.739Z,270
2023-01-17T04:41:10.785Z,270
2023-01-17T04:42:10.728Z,270
2023-01-17T04:43:10.800Z,270
2023-01-17T04:44:10.765Z,248
2023-01-17T04:45:10.828Z,248
2023-01-17T04:46:10.816Z,248
2023-01-17T04:47:10.776Z,270
2023-01-17T04:48:10.751Z,270
2023-01-17T04:49:10.788Z,270
2023-01-17T04:50:10.772Z,315
2023-01-17T04:51:10.831Z,315
2023-01-17T04:52:10.859Z,315
2023-01-17T04:53:10.848Z,315
2023-01-17T04:54:10.801Z,68
2023-01-17T04:55:10.867Z,68
2023-01-17T04:56:10.820Z,68
2023-01-17T04:57:10.874Z,225
2023-01-17T04:58:10.841Z,225
2023-01-17T04:59:10.978Z,225
2023-01-17T05:00:10.859Z,158
2023-01-17T05:01:11.016Z,158
2023-01-17T05:02:10.903Z,158
2023-01-17T05:03:10.911Z,158
2023-01-17T05:04:10.820Z,158
2023-01-17T05:05:11.067Z,158
2023-01-17T05:06:10.899Z,158
2023-01-17T05:07:10.905Z,225
2023-01-17T05:08:10.911Z,225
2023-01-17T05:09:10.935Z,225
2023-01-17T05:10:10.862Z,225
2023-01-17T05:11:10.866Z,225
2023-01-17T05:12:10.880Z,225
2023-01-17T05:13:10.887Z,225
2023-01-17T05:14:10.903Z,158
2023-01-17T05:15:10.876Z,158
2023-01-17T05:16:10.958Z,158
2023-01-17T05:17:10.865Z,158
2023-01-17T05:18:10.866Z,158
2023-01-17T05:19:10.867Z,158
2023-01-17T05:20:10.875Z,202
2023-01-17T05:21:10.884Z,202
2023-01-17T05:22:10.866Z,202
2023-01-17T05:23:10.867Z,202
2023-01-17T05:24:10.894Z,202
2023-01-17T05:25:10.886Z,202
2023-01-17T05:26:10.892Z,202
2023-01-17T05:27:10.929Z,158
2023-01-17T05:28:10.868Z,158
2023-01-17T05:29:10.930Z,158
2023-01-17T05:30:10.883Z,158
2023-01-17T05:31:10.920Z,158
2023-01-17T05:32:10.898Z,158
2023-01-17T05:33:10.861Z,158
2023-01-17T05:34:10.877Z,202
2023-01-17T05:35:10.998Z,202
2023-01-17T05:36:10.917Z,202
2023-01-17T05:37:10.953Z,202
2023-01-17T05:38:10.900Z,202
2023-01-17T05:39:11.042Z,202
2023-01-17T05:40:10.959Z,202
2023-01-17T05:41:10.956Z,202
2023-01-17T05:42:10.925Z,202
2023-01-17T05:43:10.921Z,202
2023-01-17T05:44:10.904Z,202
2023-01-17T05:45:10.918Z,202
2023-01-17T05:46:10.968Z,202
2023-01-17T05:47:10.920Z,202
2023-01-17T05:48:10.912Z,202
2023-01-17T05:49:10.923Z,202
2023-01-17T05:50:10.907Z,158
2023-01-17T05:51:10.919Z,158
2023-01-17T05:52:10.932Z,158
2023-01-17T05:53:10.925Z,158
2023-01-17T05:54:10.925Z,202
2023-01-17T05:55:10.916Z,202
2023-01-17T05:56:11.028Z,202
2023-01-17T05:57:10.966Z,202
2023-01-17T05:58:10.934Z,202
2023-01-17T05:59:13.238Z,202
2023-01-17T06:00:10.910Z,202
2023-01-17T06:01:10.988Z,202
2023-01-17T06:02:10.952Z,202
2023-01-17T06:03:10.958Z,202
2023-01-17T06:04:10.940Z,202
2023-01-17T06:05:10.923Z,202
2023-01-17T06:06:10.921Z,202
2023-01-17T06:07:10.966Z,202
2023-01-17T06:08:10.982Z,202
2023-01-17T06:09:11.007Z,202
2023-01-17T06:10:10.960Z,202
2023-01-17T06:11:10.966Z,202
2023-01-17T06:12:11.040Z,202
2023-01-17T06:13:11.008Z,202
2023-01-17T06:14:11.054Z,202
2023-01-17T06:15:11.091Z,202
2023-01-17T06:16:11.082Z,202
2023-01-17T06:17:11.014Z,202
2023-01-17T06:18:11.030Z,202
2023-01-17T06:19:10.998Z,202
2023-01-17T06:20:10.985Z,202
2023-01-17T06:21:10.983Z,202
2023-01-17T06:22:11.034Z,202
2023-01-17T06:23:11.049Z,202
2023-01-17T06:24:11.018Z,202
2023-01-17T06:25:10.985Z,202
2023-01-17T06:26:11.049Z,202
2023-01-17T06:27:11.135Z,202
2023-01-17T06:28:11.077Z,202
2023-01-17T06:29:11.132Z,202
2023-01-17T06:30:11.052Z,202
2023-01-17T06:31:11.091Z,202
2023-01-17T06:32:11.077Z,202
2023-01-17T06:33:11.134Z,202
2023-01-17T06:34:11.054Z,202
2023-01-17T06:35:11.046Z,202
2023-01-17T06:36:11.044Z,202
2023-01-17T06:37:11.177Z,202
2023-01-17T06:38:11.084Z,202
2023-01-17T06:39:11.840Z,202
2023-01-17T06:40:11.037Z,202
2023-01-17T06:41:11.040Z,202
2023-01-17T06:42:11.069Z,202
2023-01-17T06:43:11.033Z,202
2023-01-17T06:44:11.052Z,202
2023-01-17T06:45:11.051Z,202
2023-01-17T06:46:11.153Z,202
2023-01-17T06:47:11.051Z,202
2023-01-17T06:48:11.042Z,202
2023-01-17T06:49:11.041Z,202
2023-01-17T06:50:11.051Z,202
2023-01-17T06:51:11.117Z,202
2023-01-17T06:52:11.068Z,202
2023-01-17T06:53:11.081Z,202
2023-01-17T06:54:11.118Z,202
2023-01-17T06:55:11.075Z,202
2023-01-17T06:56:11.167Z,202
2023-01-17T06:57:11.111Z,202
2023-01-17T06:58:11.085Z,202
2023-01-17T06:59:11.085Z,202
2023-01-17T07:00:11.140Z,202
2023-01-17T07:01:11.161Z,202
2023-01-17T07:02:11.113Z,202
2023-01-17T07:03:11.085Z,202
2023-01-17T07:04:11.139Z,202
2023-01-17T07:05:11.168Z,202
2023-01-17T07:06:11.087Z,202
2023-01-17T07:07:11.124Z,202
2023-01-17T07:08:11.100Z,202
2023-01-17T07:09:11.082Z,202
2023-01-17T07:10:11.119Z,202
2023-01-17T07:11:11.117Z,202
2023-01-17T07:12:11.171Z,202
2023-01-17T07:13:11.089Z,202
2023-01-17T07:14:11.145Z,202
2023-01-17T07:15:11.148Z,202
2023-01-17T07:16:11.134Z,202
2023-01-17T07:17:11.208Z,202
2023-01-17T07:18:11.117Z,202
2023-01-17T07:19:11.251Z,202
2023-01-17T07:20:11.159Z,202
2023-01-17T07:21:11.116Z,202
2023-01-17T07:22:11.178Z,202
2023-01-17T07:23:11.238Z,202
2023-01-17T07:24:11.177Z,202
2023-01-17T07:25:11.155Z,202
2023-01-17T07:26:11.140Z,202
2023-01-17T07:27:11.185Z,202
2023-01-17T07:28:11.240Z,202
2023-01-17T07:29:11.177Z,202
2023-01-17T07:30:11.177Z,202
2023-01-17T07:31:11.326Z,202
2023-01-17T07:32:11.220Z,202
2023-01-17T07:33:11.183Z,202
2023-01-17T07:34:11.196Z,202
2023-01-17T07:35:11.182Z,202
2023-01-17T07:36:11.197Z,202
2023-01-17T07:37:12.108Z,202
2023-01-17T07:38:11.303Z,202
2023-01-17T07:39:11.204Z,202
2023-01-17T07:40:11.231Z,202
2023-01-17T07:41:11.452Z,202
2023-01-17T07:42:11.263Z,202
2023-01-17T07:43:11.237Z,202
2023-01-17T07:44:11.232Z,202
2023-01-17T07:45:11.473Z,202
2023-01-17T07:46:11.251Z,202
2023-01-17T07:47:11.272Z,202
2023-01-17T07:48:11.329Z,202
2023-01-17T07:49:11.238Z,202
2023-01-17T07:50:11.257Z,202
2023-01-17T07:51:11.351Z,202
2023-01-17T07:52:11.359Z,202
2023-01-17T07:53:11.339Z,202
2023-01-17T07:54:11.295Z,202
2023-01-17T07:55:11.436Z,202
2023-01-17T07:56:11.280Z,202
2023-01-17T07:57:11.300Z,202
2023-01-17T07:58:11.268Z,202
2023-01-17T07:59:11.261Z,202
2023-01-17T08:00:11.259Z,202
2023-01-17T08:01:11.335Z,225
2023-01-17T08:02:11.313Z,225
2023-01-17T08:03:11.267Z,225
2023-01-17T08:04:11.343Z,225
2023-01-17T08:05:11.260Z,225
2023-01-17T08:06:11.263Z,225
2023-01-17T08:07:11.321Z,225
2023-01-17T08:08:11.288Z,225
2023-01-17T08:09:11.280Z,225
2023-01-17T08:10:11.355Z,225
2023-01-17T08:11:11.270Z,225
2023-01-17T08:12:11.314Z,225
2023-01-17T08:13:11.269Z,225
2023-01-17T08:14:11.279Z,225
2023-01-17T08:15:11.266Z,225
2023-01-17T08:16:11.300Z,225
2023-01-17T08:17:11.433Z,225
2023-01-17T08:18:11.287Z,225
2023-01-17T08:19:11.291Z,225
2023-01-17T08:20:11.335Z,225
2023-01-17T08:21:11.291Z,225
2023-01-17T08:22:11.318Z,225
2023-01-17T08:23:11.343Z,225
2023-01-17T08:24:11.383Z,225
2023-01-17T08:25:11.417Z,225
2023-01-17T08:26:11.316Z,225
2023-01-17T08:27:11.371Z,225
2023-01-17T08:28:11.321Z,225
2023-01-17T08:29:11.317Z,225
2023-01-17T08:30:11.318Z,225
2023-01-17T08:31:11.375Z,225
2023-01-17T08:32:11.412Z,112
2023-01-17T08:33:11.323Z,112
2023-01-17T08:34:11.330Z,112
2023-01-17T08:35:11.328Z,112
2023-01-17T08:36:11.392Z,112
2023-01-17T08:37:11.377Z,112
2023-01-17T08:38:11.447Z,112
2023-01-17T08:39:11.390Z,112
2023-01-17T08:40:11.389Z,112
2023-01-17T08:41:11.385Z,112
2023-01-17T08:42:11.620Z,112
2023-01-17T08:43:11.469Z,112
2023-01-17T08:44:11.421Z,112
2023-01-17T08:45:11.497Z,112
2023-01-17T08:46:11.489Z,112
2023-01-17T08:47:11.424Z,112
2023-01-17T08:48:11.532Z,112
2023-01-17T08:49:11.437Z,112
2023-01-17T08:50:11.398Z,112
2023-01-17T08:51:11.436Z,112
2023-01-17T08:52:11.459Z,112
2023-01-17T08:53:11.490Z,112
2023-01-17T08:54:11.415Z,112
2023-01-17T08:55:11.391Z,112
2023-01-17T08:56:11.380Z,112
2023-01-17T08:57:11.428Z,112
2023-01-17T08:58:11.401Z,112
2023-01-17T08:59:11.532Z,112
2023-01-17T09:00:11.451Z,112
2023-01-17T09:01:11.586Z,112
2023-01-17T09:02:11.430Z,112
2023-01-17T09:03:11.551Z,112
2023-01-17T09:04:11.511Z,112
2023-01-17T09:05:11.599Z,112
2023-01-17T09:06:11.446Z,112
2023-01-17T09:07:11.464Z,112
2023-01-17T09:08:11.457Z,112
2023-01-17T09:09:11.558Z,135
2023-01-17T09:10:11.511Z,135
2023-01-17T09:11:11.485Z,135
2023-01-17T09:12:11.571Z,158
2023-01-17T09:13:11.568Z,158
2023-01-17T09:14:11.460Z,158
2023-01-17T09:15:11.574Z,158
2023-01-17T09:16:11.524Z,158
2023-01-17T09:17:13.119Z,158
2023-01-17T09:18:11.462Z,158
2023-01-17T09:19:11.479Z,158
2023-01-17T09:20:11.495Z,158
2023-01-17T09:21:11.468Z,158
2023-01-17T09:22:11.499Z,158
2023-01-17T09:23:11.474Z,158
2023-01-17T09:24:11.512Z,158
2023-01-17T09:25:11.780Z,158
2023-01-17T09:26:11.559Z,158
2023-01-17T09:27:11.622Z,158
2023-01-17T09:28:11.512Z,158
2023-01-17T09:29:11.562Z,180
2023-01-17T09:30:11.522Z,180
2023-01-17T09:31:11.594Z,180
2023-01-17T09:32:11.564Z,180
2023-01-17T09:33:11.663Z,180
2023-01-17T09:34:11.522Z,180
2023-01-17T09:35:11.526Z,180
2023-01-17T09:36:11.527Z,180
2023-01-17T09:37:11.557Z,180
2023-01-17T09:38:11.540Z,180
2023-01-17T09:39:11.566Z,180
2023-01-17T09:40:11.585Z,180
2023-01-17T09:41:11.531Z,180
2023-01-17T09:42:11.558Z,180
2023-01-17T09:43:11.626Z,180
2023-01-17T09:44:11.556Z,180
2023-01-17T09:45:11.554Z,180
2023-01-17T09:46:11.607Z,180
2023-01-17T09:47:11.622Z,180
2023-01-17T09:48:11.583Z,180
2023-01-17T09:49:11.556Z,180
2023-01-17T09:50:11.573Z,180
2023-01-17T09:51:11.736Z,180
2023-01-17T09:52:11.614Z,180
2023-01-17T09:53:11.606Z,180
2023-01-17T09:54:11.612Z,180
2023-01-17T09:55:11.607Z,180
2023-01-17T09:56:11.647Z,180
2023-01-17T09:57:11.724Z,180
2023-01-17T09:58:11.658Z,180
2023-01-17T09:59:11.647Z,180
2023-01-17T10:00:11.692Z,180
2023-01-17T10:01:11.797Z,180
2023-01-17T10:02:11.921Z,180
2023-01-17T10:03:11.797Z,180
2023-01-17T10:04:11.650Z,180
2023-01-17T10:05:11.679Z,180
2023-01-17T10:06:11.616Z,180
2023-01-17T10:07:11.646Z,180
2023-01-17T10:08:11.598Z,180
2023-01-17T10:09:11.644Z,180
2023-01-17T10:10:11.596Z,180
2023-01-17T10:11:11.691Z,180
2023-01-17T10:12:11.780Z,180
2023-01-17T10:13:11.744Z,180
2023-01-17T10:14:11.637Z,180
2023-01-17T10:15:11.649Z,180
2023-01-17T10:16:11.640Z,180
2023-01-17T10:17:11.684Z,180
2023-01-17T10:18:19.118Z,180
2023-01-17T10:19:11.654Z,180
2023-01-17T10:20:11.640Z,180
2023-01-17T10:21:11.747Z,180
2023-01-17T10:22:11.704Z,180
2023-01-17T10:23:12.902Z,180
2023-01-17T10:24:11.656Z,180
2023-01-17T10:25:11.672Z,180
2023-01-17T10:26:11.705Z,180
2023-01-17T10:27:11.812Z,180
2023-01-17T10:28:11.708Z,180
2023-01-17T10:29:11.662Z,180
2023-01-17T10:30:11.675Z,180
2023-01-17T10:31:11.765Z,180
2023-01-17T10:32:11.707Z,180
2023-01-17T10:33:11.688Z,180
2023-01-17T10:34:11.686Z,180
2023-01-17T10:35:11.976Z,180
2023-01-17T10:36:11.694Z,180
2023-01-17T10:37:11.721Z,180
2023-01-17T10:38:11.669Z,180
2023-01-17T10:39:11.678Z,180
2023-01-17T10:40:12.700Z,180
2023-01-17T10:41:11.714Z,180
2023-01-17T10:42:11.724Z,180
2023-01-17T10:43:11.704Z,180
2023-01-17T10:44:11.687Z,180
2023-01-17T10:45:11.692Z,180
2023-01-17T10:46:11.691Z,180
2023-01-17T10:47:11.818Z,180
2023-01-17T10:48:11.750Z,180
2023-01-17T10:49:11.748Z,180
2023-01-17T10:50:11.703Z,180
2023-01-17T10:51:11.760Z,180
2023-01-17T10:52:11.747Z,180
2023-01-17T10:53:11.707Z,180
2023-01-17T10:54:11.731Z,180
2023-01-17T10:55:11.722Z,180
2023-01-17T10:56:11.704Z,180
2023-01-17T10:57:11.864Z,180
2023-01-17T10:58:11.739Z,180
2023-01-17T10:59:11.819Z,180
2023-01-17T11:00:11.780Z,180
2023-01-17T11:01:11.822Z,180
2023-01-17T11:02:11.862Z,180
2023-01-17T11:03:11.746Z,180
2023-01-17T11:04:11.719Z,180
2023-01-17T11:05:11.756Z,180
2023-01-17T11:06:11.746Z,180
2023-01-17T11:07:11.882Z,180
2023-01-17T11:08:11.743Z,180
2023-01-17T11:09:11.814Z,180
2023-01-17T11:10:11.784Z,158
2023-01-17T11:11:11.814Z,158
2023-01-17T11:12:11.804Z,158
2023-01-17T11:13:11.843Z,158
2023-01-17T11:14:11.802Z,158
2023-01-17T11:15:11.833Z,158
2023-01-17T11:16:11.897Z,158
2023-01-17T11:17:11.884Z,180
2023-01-17T11:18:11.764Z,180
2023-01-17T11:19:11.862Z,180
2023-01-17T11:20:11.821Z,202
2023-01-17T11:21:11.839Z,202
2023-01-17T11:22:11.815Z,202
2023-01-17T11:23:11.812Z,202
2023-01-17T11:24:11.809Z,202
2023-01-17T11:25:11.991Z,202
2023-01-17T11:26:11.795Z,202
2023-01-17T11:27:11.816Z,202
2023-01-17T11:28:11.806Z,202
2023-01-17T11:29:11.823Z,202
2023-01-17T11:30:11.831Z,202
2023-01-17T11:31:11.857Z,202
2023-01-17T11:32:11.848Z,202
2023-01-17T11:33:11.813Z,202
2023-01-17T11:34:11.848Z,202
2023-01-17T11:35:11.837Z,202
2023-01-17T11:36:11.826Z,202
2023-01-17T11:37:11.877Z,202
2023-01-17T11:38:11.828Z,202
2023-01-17T11:39:11.817Z,202
2023-01-17T11:40:11.833Z,202
2023-01-17T11:41:11.826Z,202
2023-01-17T11:42:11.880Z,202
2023-01-17T11:43:11.897Z,202
2023-01-17T11:44:11.840Z,202
2023-01-17T11:45:11.915Z,202
2023-01-17T11:46:11.897Z,202
2023-01-17T11:47:11.942Z,202
2023-01-17T11:48:11.876Z,202
2023-01-17T11:49:11.876Z,202
2023-01-17T11:50:11.882Z,202
2023-01-17T11:51:11.872Z,248
2023-01-17T11:52:11.870Z,248
2023-01-17T11:53:11.923Z,248
2023-01-17T11:54:11.926Z,248
2023-01-17T11:55:11.872Z,248
2023-01-17T11:56:11.894Z,248
2023-01-17T11:57:11.965Z,248
2023-01-17T11:58:11.880Z,248
2023-01-17T11:59:12.142Z,248
2023-01-17T12:00:11.909Z,248
2023-01-17T12:01:11.993Z,248
2023-01-17T12:02:11.913Z,248
2023-01-17T12:03:11.931Z,248
2023-01-17T12:04:11.935Z,248
2023-01-17T12:05:11.935Z,248
2023-01-17T12:06:11.933Z,248
2023-01-17T12:07:11.923Z,248
2023-01-17T12:08:11.932Z,248
2023-01-17T12:09:11.968Z,248
2023-01-17T12:10:11.957Z,248
2023-01-17T12:11:11.965Z,248
2023-01-17T12:12:11.960Z,248
2023-01-17T12:13:12.011Z,248
2023-01-17T12:14:12.005Z,248
2023-01-17T12:15:11.979Z,248
2023-01-17T12:16:11.994Z,248
2023-01-17T12:17:12.015Z,248
2023-01-17T12:18:11.956Z,248
2023-01-17T12:19:11.987Z,248
2023-01-17T12:20:11.987Z,248
2023-01-17T12:21:11.963Z,248
2023-01-17T12:22:11.977Z,248
2023-01-17T12:23:11.965Z,248
2023-01-17T12:24:11.947Z,248
2023-01-17T12:25:11.972Z,248
2023-01-17T12:26:11.955Z,248
2023-01-17T12:27:12.050Z,248
2023-01-17T12:28:11.956Z,248
2023-01-17T12:29:12.011Z,248
2023-01-17T12:30:11.962Z,248
2023-01-17T12:31:12.002Z,248
2023-01-17T12:32:12.029Z,248
2023-01-17T12:33:12.054Z,248
2023-01-17T12:34:12.032Z,248
2023-01-17T12:35:11.988Z,248
2023-01-17T12:36:11.986Z,248
2023-01-17T12:37:12.040Z,248
2023-01-17T12:38:20.800Z,158
2023-01-17T12:39:12.048Z,158
2023-01-17T12:40:11.994Z,158
2023-01-17T12:41:12.249Z,202
2023-01-17T12:42:12.051Z,202
2023-01-17T12:43:12.223Z,202
2023-01-17T12:44:12.021Z,202
2023-01-17T12:45:12.113Z,202
2023-01-17T12:46:12.079Z,202
2023-01-17T12:47:12.050Z,202
2023-01-17T12:48:11.988Z,180
2023-01-17T12:49:12.181Z,180
2023-01-17T12:50:12.025Z,180
2023-01-17T12:51:12.027Z,180
2023-01-17T12:52:13.133Z,180
2023-01-17T12:53:12.021Z,180
2023-01-17T12:54:12.015Z,180
2023-01-17T12:55:12.051Z,158
2023-01-17T12:56:12.014Z,158
2023-01-17T12:57:13.865Z,158
2023-01-17T12:58:11.994Z,158
2023-01-17T12:59:12.026Z,158
2023-01-17T13:00:12.026Z,158
2023-01-17T13:01:12.184Z,158
2023-01-17T13:02:12.089Z,158
2023-01-17T13:03:12.090Z,158
2023-01-17T13:04:12.096Z,158
2023-01-17T13:05:12.182Z,225
2023-01-17T13:06:12.058Z,225
2023-01-17T13:07:12.207Z,225
2023-01-17T13:08:12.110Z,225
2023-01-17T13:09:12.139Z,225
2023-01-17T13:10:12.133Z,225
2023-01-17T13:11:12.072Z,225
2023-01-17T13:12:12.120Z,68
2023-01-17T13:13:12.170Z,68
2023-01-17T13:14:12.098Z,68
2023-01-17T13:15:12.146Z,68
2023-01-17T13:16:12.163Z,68
2023-01-17T13:17:12.161Z,68
2023-01-17T13:18:12.147Z,68
2023-01-17T13:19:12.141Z,68
2023-01-17T13:20:12.144Z,68
2023-01-17T13:21:12.096Z,68
2023-01-17T13:22:12.144Z,90
2023-01-17T13:23:12.310Z,90
2023-01-17T13:24:12.227Z,90
2023-01-17T13:25:12.140Z,90
2023-01-17T13:26:12.091Z,248
2023-01-17T13:27:12.205Z,248
2023-01-17T13:28:12.177Z,248
2023-01-17T13:29:12.104Z,248
2023-01-17T13:30:12.091Z,248
2023-01-17T13:31:12.162Z,248
2023-01-17T13:32:12.146Z,158
2023-01-17T13:33:12.221Z,158
2023-01-17T13:34:12.156Z,158
2023-01-17T13:35:12.211Z,158
2023-01-17T13:36:12.142Z,202
2023-01-17T13:37:12.215Z,202
2023-01-17T13:38:12.204Z,202
2023-01-17T13:39:12.210Z,158
2023-01-17T13:40:12.202Z,158
2023-01-17T13:41:12.218Z,158
2023-01-17T13:42:12.174Z,158
2023-01-17T13:43:12.151Z,112
2023-01-17T13:44:12.136Z,112
2023-01-17T13:45:12.149Z,112
2023-01-17T13:46:12.139Z,90