createdAt,value
2022-08-22T00:01:23.844Z,1.70
2022-08-22T00:02:48.148Z,3.20
2022-08-22T00:02:49.711Z,2.00
2022-08-22T00:02:55.559Z,1.50
2022-08-22T00:02:56.462Z,3.40
2022-08-22T00:03:00.573Z,3.30
2022-08-22T00:06:43.994Z,1.70
2022-08-22T00:11:47.214Z,1.40
2022-08-22T00:16:57.361Z,1.50
2022-08-22T00:22:08.340Z,1.40
2022-08-22T00:27:15.312Z,1.30
2022-08-22T00:32:28.787Z,1.40
2022-08-22T00:37:43.267Z,1.40
2022-08-22T00:42:53.274Z,1.50
2022-08-22T00:48:31.871Z,1.50
2022-08-22T00:53:42.278Z,1.80
2022-08-22T00:58:43.844Z,1.70
2022-08-22T01:03:47.841Z,1.70
2022-08-22T01:09:03.719Z,1.60
2022-08-22T01:14:42.336Z,1.60
2022-08-22T01:20:21.037Z,1.50
2022-08-22T01:25:43.843Z,1.70
2022-08-22T01:31:09.606Z,1.70
2022-08-22T01:36:48.244Z,1.70
2022-08-22T01:41:55.433Z,1.60
2022-08-22T01:47:18.272Z,1.70
2022-08-22T01:52:42.384Z,1.50
2022-08-22T01:58:12.428Z,1.60
2022-08-22T02:03:52.868Z,1.70
2022-08-22T02:09:31.451Z,1.50
2022-08-22T02:14:39.857Z,1.60
2022-08-22T02:20:20.436Z,1.50
2022-08-22T02:30:52.071Z,1.60
2022-08-22T02:36:03.219Z,1.70
2022-08-22T02:41:31.920Z,2.00
2022-08-22T02:47:10.623Z,1.70
2022-08-22T02:52:24.477Z,1.60
2022-08-22T02:57:52.821Z,2.40
2022-08-22T03:03:15.808Z,2.50
2022-08-22T03:08:29.246Z,1.90
2022-08-22T03:13:58.372Z,1.70
2022-08-22T03:19:13.309Z,1.70
2022-08-22T03:29:35.201Z,1.70
2022-08-22T03:34:37.525Z,1.70
2022-08-22T03:39:50.619Z,1.60
2022-08-22T03:45:28.210Z,1.70
2022-08-22T03:51:00.275Z,1.60
2022-08-22T03:56:38.940Z,1.60
2022-08-22T04:02:43.619Z,1.60
2022-08-22T04:08:00.311Z,1.80
2022-08-22T04:13:15.186Z,1.40
2022-08-22T04:18:51.648Z,1.70
2022-08-22T04:24:15.815Z,1.80
2022-08-22T04:29:23.789Z,1.50
2022-08-22T04:34:35.929Z,1.50
2022-08-22T04:40:03.310Z,1.60
2022-08-22T04:45:13.089Z,1.80
2022-08-22T04:50:46.786Z,1.70
2022-08-22T04:56:14.526Z,1.60
2022-08-22T05:01:38.268Z,1.80
2022-08-22T05:06:46.696Z,1.70
2022-08-22T05:11:52.534Z,1.90
2022-08-22T05:16:57.168Z,1.80
2022-08-22T05:22:00.073Z,2.00
2022-08-22T05:27:10.688Z,2.00
2022-08-22T05:32:25.566Z,1.70
2022-08-22T05:37:42.468Z,1.80
2022-08-22T05:42:45.007Z,1.60
2022-08-22T05:47:58.460Z,1.70
2022-08-22T05:53:38.905Z,1.90
2022-08-22T05:59:08.505Z,1.70
2022-08-22T06:04:34.942Z,2.10
2022-08-22T06:10:07.949Z,2.10
2022-08-22T06:15:30.693Z,1.90
2022-08-22T06:20:47.072Z,2.10
2022-08-22T06:25:50.185Z,2.10
2022-08-22T06:30:54.914Z,2.00
2022-08-22T06:36:33.597Z,1.90
2022-08-22T06:41:39.789Z,2.00
2022-08-22T06:46:44.253Z,1.80
2022-08-22T06:51:48.553Z,2.20
2022-08-22T06:56:52.882Z,2.30
2022-08-22T07:02:03.561Z,2.10
2022-08-22T07:07:05.215Z,1.80
2022-08-22T07:12:15.864Z,1.90
2022-08-22T07:17:30.429Z,1.60
2022-08-22T07:22:36.692Z,2.00
2022-08-22T07:27:37.792Z,2.10
2022-08-22T07:33:25.832Z,2.00
2022-08-22T07:38:47.106Z,2.00
2022-08-22T07:44:00.586Z,2.30
2022-08-22T07:49:12.798Z,2.40
2022-08-22T07:54:21.926Z,2.20
2022-08-22T07:59:32.484Z,1.70
2022-08-22T08:04:40.019Z,1.80
2022-08-22T08:09:45.746Z,1.90
2022-08-22T08:14:52.174Z,2.10
2022-08-22T08:19:56.012Z,1.90
2022-08-22T08:24:59.440Z,1.90
2022-08-22T08:30:11.064Z,1.80
2022-08-22T08:35:25.524Z,2.00
2022-08-22T08:40:32.482Z,2.00
2022-08-22T08:45:58.286Z,1.60
2022-08-22T08:51:15.091Z,2.20
2022-08-22T08:56:33.347Z,1.90
2022-08-22T09:01:40.573Z,2.10
2022-08-22T09:07:03.613Z,2.10
2022-08-22T09:12:32.889Z,1.90
2022-08-22T09:18:05.207Z,1.90
2022-08-22T09:23:26.172Z,1.90
2022-08-22T09:28:35.433Z,1.80
2022-08-22T09:33:54.287Z,1.80
2022-08-22T09:39:23.732Z,2.30
2022-08-22T09:44:39.781Z,1.90
2022-08-22T09:50:03.431Z,1.90
2022-08-22T09:55:17.783Z,1.80
2022-08-22T10:00:55.377Z,2.10
2022-08-22T10:06:03.920Z,1.80
2022-08-22T10:11:28.784Z,1.80
2022-08-22T10:16:30.011Z,1.90
2022-08-22T10:22:09.248Z,1.80
2022-08-22T10:27:19.885Z,2.10
2022-08-22T10:32:45.950Z,2.60
2022-08-22T10:38:25.025Z,2.50
2022-08-22T10:43:57.463Z,4.10
2022-08-22T10:49:13.489Z,1.90
2022-08-22T10:54:37.572Z,1.80
2022-08-22T10:59:49.277Z,1.90
2022-08-22T11:05:16.242Z,1.80
2022-08-22T11:10:36.126Z,2.20
2022-08-22T11:21:07.552Z,1.90
2022-08-22T11:26:29.988Z,2.00
2022-08-22T11:31:51.595Z,1.90
2022-08-22T11:37:00.894Z,1.80
2022-08-22T11:42:21.868Z,1.90
2022-08-22T11:47:30.321Z,2.00
2022-08-22T11:52:51.899Z,2.00
2022-08-22T11:58:35.551Z,2.00
2022-08-22T12:03:39.390Z,1.80
2022-08-22T12:08:42.640Z,2.00
2022-08-22T12:14:07.641Z,2.10
2022-08-22T12:19:24.443Z,2.00
2022-08-22T12:25:05.655Z,1.90
2022-08-22T12:30:21.270Z,2.10
2022-08-22T12:35:35.908Z,1.80
2022-08-22T12:40:57.953Z,1.70
2022-08-22T12:46:15.612Z,2.10
2022-08-22T12:51:59.837Z,2.10
2022-08-22T12:57:24.070Z,1.90
2022-08-22T13:02:32.178Z,2.10
2022-08-22T13:07:38.502Z,1.90
2022-08-22T13:12:45.661Z,2.10
2022-08-22T13:17:50.727Z,2.00
2022-08-22T13:22:54.420Z,2.00
2022-08-22T13:28:00.480Z,1.90
2022-08-22T13:33:10.231Z,1.80
2022-08-22T13:38:25.472Z,1.80
2022-08-22T13:43:37.001Z,1.90
2022-08-22T13:48:46.784Z,2.20
2022-08-22T13:59:12.366Z,2.00
2022-08-22T14:04:38.633Z,2.00
2022-08-22T14:10:03.357Z,1.90
2022-08-22T14:15:07.177Z,1.70
2022-08-22T14:20:33.511Z,2.20
2022-08-22T14:25:39.322Z,2.10
2022-08-22T14:31:07.696Z,1.90
2022-08-22T14:36:15.709Z,2.30
2022-08-22T14:41:55.520Z,2.30
2022-08-22T14:47:08.335Z,2.30
2022-08-22T14:52:35.746Z,2.50
2022-08-22T14:57:48.413Z,2.40
2022-08-22T15:02:50.095Z,2.10
2022-08-22T15:07:55.271Z,2.00
2022-08-22T15:13:02.268Z,2.10
2022-08-22T15:18:19.251Z,2.10
2022-08-22T15:23:23.486Z,2.00
2022-08-22T15:28:25.965Z,2.20
2022-08-22T15:33:38.288Z,1.90
2022-08-22T15:38:48.070Z,2.10
2022-08-22T15:49:18.995Z,1.90
2022-08-22T15:54:24.785Z,1.90
2022-08-22T15:59:47.952Z,1.80
2022-08-22T16:05:24.258Z,1.80
2022-08-22T16:10:25.285Z,1.80
2022-08-22T16:15:57.224Z,1.90
2022-08-22T16:21:21.627Z,1.90
2022-08-22T16:26:43.001Z,2.00
2022-08-22T16:31:44.113Z,2.00
2022-08-22T16:36:53.917Z,2.00
2022-08-22T16:42:14.981Z,2.30
2022-08-22T16:47:41.978Z,1.80
2022-08-22T16:53:03.588Z,2.10
2022-08-22T16:58:44.958Z,2.00
2022-08-22T17:04:00.980Z,2.10
2022-08-22T17:09:39.425Z,1.90
2022-08-22T17:15:18.191Z,1.80
2022-08-22T17:20:39.583Z,1.80
2022-08-22T17:25:46.796Z,2.00
2022-08-22T17:31:06.781Z,1.80
2022-08-22T17:36:29.814Z,2.00
2022-08-22T17:42:09.474Z,1.80
2022-08-22T17:47:47.513Z,1.80
2022-08-22T17:53:04.880Z,1.90
2022-08-22T17:58:13.701Z,2.10
2022-08-22T18:03:39.337Z,2.00
2022-08-22T18:14:40.051Z,1.90
2022-08-22T18:19:43.403Z,2.10
2022-08-22T18:24:54.483Z,2.10
2022-08-22T18:30:03.211Z,2.10
2022-08-22T18:35:07.061Z,2.20
2022-08-22T18:40:50.134Z,2.50
2022-08-22T18:45:51.636Z,2.10
2022-08-22T18:51:34.983Z,2.30
2022-08-22T18:56:42.693Z,2.10
2022-08-22T19:01:46.900Z,2.20
2022-08-22T19:07:22.398Z,2.40
2022-08-22T19:12:49.204Z,2.50
2022-08-22T19:18:15.299Z,2.30
2022-08-22T19:23:35.791Z,2.10
2022-08-22T19:28:37.082Z,2.30
2022-08-22T19:33:40.901Z,2.20
2022-08-22T19:39:11.833Z,2.40
2022-08-22T19:44:18.861Z,2.60
2022-08-22T19:49:30.016Z,2.60
2022-08-22T19:54:33.665Z,2.60
2022-08-22T19:59:39.929Z,2.80
2022-08-22T20:05:29.169Z,2.50
2022-08-22T20:10:52.051Z,2.70
2022-08-22T20:16:12.790Z,2.50
2022-08-22T20:21:59.775Z,2.90
2022-08-22T20:27:14.479Z,2.80
2022-08-22T20:32:20.351Z,2.80
2022-08-22T20:37:40.273Z,2.70
2022-08-22T20:42:51.063Z,3.10
2022-08-22T20:47:52.392Z,2.70
2022-08-22T20:53:18.539Z,2.70
2022-08-22T20:58:23.987Z,3.20
2022-08-22T21:03:34.241Z,2.80
2022-08-22T21:08:35.381Z,2.50
2022-08-22T21:13:36.928Z,2.60
2022-08-22T21:18:46.023Z,2.60
2022-08-22T21:23:50.597Z,2.90
2022-08-22T21:29:13.312Z,3.20
2022-08-22T21:34:35.035Z,2.70
2022-08-22T21:39:43.840Z,2.50
2022-08-22T21:45:13.147Z,2.90
2022-08-22T21:50:27.246Z,2.80
2022-08-22T21:55:34.895Z,3.00
2022-08-22T22:00:57.354Z,2.90
2022-08-22T22:06:01.580Z,2.90
2022-08-22T22:11:11.041Z,2.80
2022-08-22T22:16:14.705Z,2.70
2022-08-22T22:21:16.900Z,3.20
2022-08-22T22:26:20.204Z,2.80
2022-08-22T22:31:21.441Z,2.90
2022-08-22T22:36:25.737Z,3.00
2022-08-22T22:41:26.895Z,2.80
2022-08-22T22:46:29.584Z,2.90
2022-08-22T22:51:30.738Z,2.90
2022-08-22T22:56:32.029Z,2.50
2022-08-22T23:01:33.532Z,2.70
2022-08-22T23:06:34.643Z,3.00
2022-08-22T23:11:35.872Z,2.80
2022-08-22T23:16:39.424Z,3.30
2022-08-22T23:21:41.960Z,3.30
2022-08-22T23:26:43.942Z,2.90
2022-08-22T23:31:54.113Z,2.90
2022-08-22T23:36:57.935Z,3.10
2022-08-22T23:41:59.859Z,3.20
2022-08-22T23:47:01.934Z,3.60
2022-08-22T23:52:04.409Z,3.50
2022-08-22T23:57:11.885Z,3.50
